createdAt,value
2024-01-16T00:00:16.497Z,96.86
2024-01-16T00:00:47.005Z,89.80
2024-01-16T00:01:17.553Z,90.59
2024-01-16T00:01:48.029Z,88.63
2024-01-16T00:02:19.805Z,85.10
2024-01-16T00:02:50.228Z,84.71
2024-01-16T00:03:20.713Z,85.88
2024-01-16T00:03:51.294Z,90.20
2024-01-16T00:04:52.564Z,87.84
2024-01-16T00:05:23.189Z,85.49
2024-01-16T00:05:53.617Z,85.88
2024-01-16T00:06:24.170Z,92.94
2024-01-16T00:06:54.754Z,89.02
2024-01-16T00:07:25.597Z,89.02
2024-01-16T00:08:58.783Z,95.29
2024-01-16T00:09:29.299Z,100.00
2024-01-16T00:09:59.839Z,98.43
2024-01-16T00:10:30.387Z,100.00
2024-01-16T00:11:01.136Z,100.00
2024-01-16T00:11:31.534Z,98.43
2024-01-16T00:12:01.800Z,100.00
2024-01-16T00:12:32.324Z,100.00
2024-01-16T00:13:02.794Z,100.00
2024-01-16T00:13:33.152Z,100.00
2024-01-16T00:14:03.626Z,100.00
2024-01-16T00:14:34.023Z,100.00
2024-01-16T00:15:04.368Z,100.00
2024-01-16T00:15:34.716Z,98.43
2024-01-16T00:16:05.192Z,96.86
2024-01-16T00:16:35.417Z,96.86
2024-01-16T00:17:05.929Z,100.00
2024-01-16T00:17:36.458Z,95.69
2024-01-16T00:18:06.887Z,93.73
2024-01-16T00:18:37.113Z,97.65
2024-01-16T00:19:08.188Z,90.59
2024-01-16T00:19:38.580Z,98.82
2024-01-16T00:20:09.088Z,95.69
2024-01-16T00:20:39.550Z,96.47
2024-01-16T00:21:09.834Z,94.90
2024-01-16T00:22:10.763Z,100.00
2024-01-16T00:22:41.357Z,100.00
2024-01-16T00:23:11.732Z,96.08
2024-01-16T00:23:42.211Z,86.27
2024-01-16T00:24:12.592Z,98.04
2024-01-16T00:25:13.526Z,100.00
2024-01-16T00:25:43.836Z,100.00
2024-01-16T00:26:14.297Z,100.00
2024-01-16T00:26:44.782Z,100.00
2024-01-16T00:27:14.965Z,100.00
2024-01-16T00:27:45.563Z,100.00
2024-01-16T00:28:15.865Z,100.00
2024-01-16T00:28:46.518Z,98.04
2024-01-16T00:29:16.763Z,100.00
2024-01-16T00:29:47.098Z,100.00
2024-01-16T00:30:17.406Z,100.00
2024-01-16T00:30:47.878Z,100.00
2024-01-16T00:31:48.668Z,98.43
2024-01-16T00:32:19.015Z,97.25
2024-01-16T00:32:49.617Z,92.55
2024-01-16T00:33:19.897Z,96.86
2024-01-16T00:33:50.466Z,92.55
2024-01-16T00:34:52.661Z,96.86
2024-01-16T00:35:23.195Z,94.12
2024-01-16T00:35:53.602Z,90.98
2024-01-16T00:36:23.899Z,94.90
2024-01-16T00:36:54.304Z,94.12
2024-01-16T00:37:24.631Z,98.43
2024-01-16T00:37:55.119Z,98.43
2024-01-16T00:38:25.537Z,100.00
2024-01-16T00:38:55.890Z,100.00
2024-01-16T00:39:26.631Z,100.00
2024-01-16T00:39:57.015Z,100.00
2024-01-16T00:40:27.357Z,100.00
2024-01-16T00:41:28.438Z,98.04
2024-01-16T00:41:58.740Z,100.00
2024-01-16T00:42:29.102Z,93.73
2024-01-16T00:43:00.432Z,100.00
2024-01-16T00:43:30.833Z,100.00
2024-01-16T00:44:01.292Z,100.00
2024-01-16T00:45:02.321Z,91.76
2024-01-16T00:45:32.762Z,95.69
2024-01-16T00:46:03.261Z,98.43
2024-01-16T00:46:33.695Z,96.47
2024-01-16T00:47:04.040Z,90.98
2024-01-16T00:47:34.555Z,95.69
2024-01-16T00:48:36.290Z,98.82
2024-01-16T00:49:06.738Z,97.65
2024-01-16T00:49:37.052Z,100.00
2024-01-16T00:50:07.401Z,96.47
2024-01-16T00:50:37.852Z,96.08
2024-01-16T00:51:08.205Z,98.04
2024-01-16T00:51:38.633Z,96.47
2024-01-16T00:52:09.056Z,90.59
2024-01-16T00:52:39.349Z,98.43
2024-01-16T00:53:09.816Z,90.98
2024-01-16T00:53:40.549Z,96.86
2024-01-16T00:54:10.769Z,89.41
2024-01-16T00:54:41.312Z,97.65
2024-01-16T00:55:11.798Z,95.69
2024-01-16T00:55:42.144Z,98.82
2024-01-16T00:56:12.622Z,89.02
2024-01-16T00:56:43.092Z,91.37
2024-01-16T00:57:13.440Z,98.04
2024-01-16T00:58:14.374Z,96.08
2024-01-16T00:58:44.933Z,100.00
2024-01-16T00:59:15.386Z,100.00
2024-01-16T00:59:45.782Z,100.00
2024-01-16T01:00:16.165Z,96.08
2024-01-16T01:00:46.587Z,90.98
2024-01-16T01:01:16.903Z,87.84
2024-01-16T01:01:47.437Z,87.45
2024-01-16T01:02:17.772Z,93.73
2024-01-16T01:02:48.234Z,94.12
2024-01-16T01:03:18.642Z,91.37
2024-01-16T01:03:49.174Z,91.37
2024-01-16T01:04:20.906Z,94.12
2024-01-16T01:04:51.266Z,86.67
2024-01-16T01:05:21.816Z,91.76
2024-01-16T01:05:52.135Z,90.98
2024-01-16T01:06:22.560Z,89.02
2024-01-16T01:06:52.931Z,92.55
2024-01-16T01:07:24.273Z,90.20
2024-01-16T01:07:53.645Z,87.45
2024-01-16T01:08:24.052Z,89.41
2024-01-16T01:08:54.734Z,89.80
2024-01-16T01:09:25.074Z,89.80
2024-01-16T01:09:55.642Z,96.86
2024-01-16T01:10:26.096Z,96.86
2024-01-16T01:11:27.118Z,96.86
2024-01-16T01:11:57.592Z,97.65
2024-01-16T01:12:27.973Z,96.86
2024-01-16T01:12:58.360Z,95.29
2024-01-16T01:13:28.759Z,98.43
2024-01-16T01:13:59.572Z,91.37
2024-01-16T01:14:29.965Z,90.98
2024-01-16T01:15:00.534Z,88.63
2024-01-16T01:15:30.760Z,94.12
2024-01-16T01:16:01.229Z,98.43
2024-01-16T01:16:31.562Z,96.86
2024-01-16T01:17:02.682Z,100.00
2024-01-16T01:18:03.579Z,98.43
2024-01-16T01:18:33.997Z,100.00
2024-01-16T01:19:04.936Z,93.73
2024-01-16T01:19:35.335Z,98.43
2024-01-16T01:20:05.691Z,98.43
2024-01-16T01:20:36.144Z,100.00
2024-01-16T01:21:06.432Z,100.00
2024-01-16T01:21:36.821Z,100.00
2024-01-16T01:22:07.266Z,98.43
2024-01-16T01:22:37.965Z,89.80
2024-01-16T01:23:09.156Z,90.98
2024-01-16T01:23:39.546Z,100.00
2024-01-16T01:24:40.718Z,96.47
2024-01-16T01:25:11.215Z,96.86
2024-01-16T01:25:41.634Z,96.86
2024-01-16T01:26:12.067Z,98.43
2024-01-16T01:26:42.593Z,89.80
2024-01-16T01:27:12.845Z,89.41
2024-01-16T01:28:14.006Z,98.82
2024-01-16T01:28:44.520Z,100.00
2024-01-16T01:29:15.160Z,92.55
2024-01-16T01:29:45.521Z,98.43
2024-01-16T01:30:15.893Z,98.43
2024-01-16T01:30:46.333Z,96.86
2024-01-16T01:31:16.768Z,95.29
2024-01-16T01:31:47.148Z,89.80
2024-01-16T01:32:17.572Z,95.29
2024-01-16T01:32:48.123Z,90.98
2024-01-16T01:33:49.145Z,92.55
2024-01-16T01:34:52.575Z,91.76
2024-01-16T01:35:22.997Z,89.02
2024-01-16T01:35:53.438Z,85.88
2024-01-16T01:36:23.925Z,88.63
2024-01-16T01:36:54.342Z,89.80
2024-01-16T01:37:24.810Z,95.29
2024-01-16T01:37:55.228Z,96.86
2024-01-16T01:38:56.430Z,96.86
2024-01-16T01:39:27.003Z,96.86
2024-01-16T01:39:57.416Z,96.86
2024-01-16T01:40:27.864Z,96.86
2024-01-16T01:40:58.251Z,91.37
2024-01-16T01:41:28.695Z,92.94
2024-01-16T01:41:59.203Z,89.80
2024-01-16T01:42:29.505Z,98.43
2024-01-16T01:42:59.992Z,88.24
2024-01-16T01:43:30.536Z,98.43
2024-01-16T01:44:00.928Z,100.00
2024-01-16T01:44:31.548Z,100.00
2024-01-16T01:45:01.977Z,100.00
2024-01-16T01:45:32.380Z,98.43
2024-01-16T01:46:02.813Z,98.43
2024-01-16T01:46:33.245Z,98.43
2024-01-16T01:47:03.709Z,98.43
2024-01-16T01:47:34.216Z,92.55
2024-01-16T01:48:04.700Z,94.12
2024-01-16T01:48:35.236Z,100.00
2024-01-16T01:49:05.695Z,100.00
2024-01-16T01:50:08.651Z,100.00
2024-01-16T01:50:39.464Z,98.43
2024-01-16T01:51:10.058Z,100.00
2024-01-16T01:51:40.409Z,96.86
2024-01-16T01:52:41.753Z,96.86
2024-01-16T01:53:12.182Z,96.86
2024-01-16T01:53:42.652Z,100.00
2024-01-16T01:54:13.085Z,98.43
2024-01-16T01:54:43.507Z,100.00
2024-01-16T01:55:14.273Z,100.00
2024-01-16T01:56:15.406Z,98.43
2024-01-16T01:56:46.004Z,98.43
2024-01-16T01:57:16.346Z,100.00
2024-01-16T01:57:46.798Z,100.00
2024-01-16T01:58:17.369Z,98.43
2024-01-16T01:58:47.789Z,98.43
2024-01-16T01:59:18.402Z,92.55
2024-01-16T01:59:48.694Z,92.55
2024-01-16T02:00:19.478Z,85.88
2024-01-16T02:00:49.815Z,85.49
2024-01-16T02:01:20.210Z,84.71
2024-01-16T02:01:50.684Z,84.71
2024-01-16T02:02:21.201Z,84.71
2024-01-16T02:02:51.714Z,85.88
2024-01-16T02:03:22.140Z,85.49
2024-01-16T02:03:52.609Z,86.67
2024-01-16T02:04:23.031Z,86.67
2024-01-16T02:04:53.558Z,85.10
2024-01-16T02:05:24.280Z,85.10
2024-01-16T02:05:54.682Z,87.45
2024-01-16T02:06:25.073Z,89.02
2024-01-16T02:06:55.455Z,85.88
2024-01-16T02:07:25.894Z,85.10
2024-01-16T02:07:56.423Z,87.06
2024-01-16T02:08:26.929Z,91.76
2024-01-16T02:09:27.991Z,89.02
2024-01-16T02:09:58.546Z,85.88
2024-01-16T02:10:29.219Z,90.59
2024-01-16T02:10:59.561Z,86.27
2024-01-16T02:11:30.101Z,86.27
2024-01-16T02:12:00.319Z,90.59
2024-01-16T02:12:30.609Z,91.76
2024-01-16T02:13:01.024Z,90.20
2024-01-16T02:13:31.342Z,92.94
2024-01-16T02:14:01.635Z,89.80
2024-01-16T02:14:32.038Z,88.63
2024-01-16T02:15:02.269Z,92.55
2024-01-16T02:15:32.710Z,96.86
2024-01-16T02:16:03.082Z,89.80
2024-01-16T02:16:33.379Z,92.94
2024-01-16T02:17:03.730Z,96.86
2024-01-16T02:17:34.136Z,96.86
2024-01-16T02:18:04.618Z,100.00
2024-01-16T02:18:34.905Z,100.00
2024-01-16T02:19:05.168Z,100.00
2024-01-16T02:19:35.589Z,100.00
2024-01-16T02:20:05.807Z,100.00
2024-01-16T02:20:36.343Z,100.00
2024-01-16T02:21:06.634Z,100.00
2024-01-16T02:21:38.309Z,100.00
2024-01-16T02:22:07.329Z,100.00
2024-01-16T02:22:37.612Z,100.00
2024-01-16T02:23:07.988Z,98.43
2024-01-16T02:23:38.390Z,96.86
2024-01-16T02:24:08.566Z,91.37
2024-01-16T02:24:38.894Z,91.37
2024-01-16T02:25:09.178Z,98.43
2024-01-16T02:25:39.778Z,100.00
2024-01-16T02:26:10.083Z,100.00
2024-01-16T02:26:40.434Z,98.43
2024-01-16T02:27:10.696Z,100.00
2024-01-16T02:27:41.061Z,98.43
2024-01-16T02:28:11.328Z,98.43
2024-01-16T02:28:41.744Z,100.00
2024-01-16T02:29:12.185Z,100.00
2024-01-16T02:29:42.556Z,100.00
2024-01-16T02:30:12.771Z,100.00
2024-01-16T02:30:43.298Z,100.00
2024-01-16T02:31:13.528Z,98.43
2024-01-16T02:31:43.880Z,100.00
2024-01-16T02:32:14.749Z,100.00
2024-01-16T02:32:44.633Z,100.00
2024-01-16T02:33:15.049Z,100.00
2024-01-16T02:33:45.394Z,96.86
2024-01-16T02:34:15.809Z,100.00
2024-01-16T02:34:46.052Z,94.12
2024-01-16T02:35:16.430Z,98.43
2024-01-16T02:35:46.973Z,98.43
2024-01-16T02:36:17.161Z,100.00
2024-01-16T02:36:47.468Z,95.29
2024-01-16T02:37:17.867Z,96.86
2024-01-16T02:37:48.203Z,94.12
2024-01-16T02:38:18.612Z,95.69
2024-01-16T02:38:49.705Z,96.86
2024-01-16T02:39:21.357Z,94.12
2024-01-16T02:39:51.759Z,95.29
2024-01-16T02:40:52.857Z,98.43
2024-01-16T02:41:23.236Z,94.12
2024-01-16T02:41:53.723Z,86.67
2024-01-16T02:42:23.993Z,98.43
2024-01-16T02:42:54.420Z,96.86
2024-01-16T02:43:55.466Z,98.43
2024-01-16T02:44:25.912Z,100.00
2024-01-16T02:44:56.275Z,100.00
2024-01-16T02:45:26.672Z,100.00
2024-01-16T02:45:58.143Z,100.00
2024-01-16T02:46:28.503Z,98.43
2024-01-16T02:47:29.679Z,96.86
2024-01-16T02:48:00.231Z,100.00
2024-01-16T02:48:30.588Z,98.43
2024-01-16T02:49:00.896Z,98.43
2024-01-16T02:49:31.432Z,98.43
2024-01-16T02:50:01.726Z,100.00
2024-01-16T02:50:32.145Z,100.00
2024-01-16T02:51:33.818Z,96.86
2024-01-16T02:52:04.162Z,100.00
2024-01-16T02:52:34.626Z,98.43
2024-01-16T02:53:05.172Z,100.00
2024-01-16T02:53:35.597Z,100.00
2024-01-16T02:54:05.844Z,100.00
2024-01-16T02:54:36.336Z,96.86
2024-01-16T02:55:06.709Z,94.12
2024-01-16T02:55:37.038Z,100.00
2024-01-16T02:56:07.501Z,100.00
2024-01-16T02:56:38.125Z,98.43
2024-01-16T02:57:08.365Z,100.00
2024-01-16T02:57:38.726Z,100.00
2024-01-16T02:58:09.157Z,100.00
2024-01-16T02:58:39.585Z,100.00
2024-01-16T02:59:10.102Z,100.00
2024-01-16T02:59:40.419Z,95.29
2024-01-16T03:00:10.708Z,92.55
2024-01-16T03:00:41.132Z,92.55
2024-01-16T03:01:11.558Z,96.86
2024-01-16T03:01:42.174Z,100.00
2024-01-16T03:02:12.641Z,100.00
2024-01-16T03:02:43.004Z,100.00
2024-01-16T03:03:43.850Z,96.86
2024-01-16T03:04:14.058Z,94.12
2024-01-16T03:04:44.490Z,96.86
2024-01-16T03:05:14.907Z,96.86
2024-01-16T03:05:45.287Z,100.00
2024-01-16T03:06:46.443Z,100.00
2024-01-16T03:07:16.508Z,98.43
2024-01-16T03:07:46.868Z,100.00
2024-01-16T03:08:17.349Z,98.43
2024-01-16T03:08:47.748Z,100.00
2024-01-16T03:09:48.528Z,93.73
2024-01-16T03:10:18.813Z,100.00
2024-01-16T03:10:49.199Z,100.00
2024-01-16T03:11:19.712Z,93.73
2024-01-16T03:11:50.325Z,98.43
2024-01-16T03:12:20.523Z,95.29
2024-01-16T03:12:50.923Z,98.43
2024-01-16T03:13:21.280Z,98.43
2024-01-16T03:13:51.648Z,100.00
2024-01-16T03:14:22.155Z,98.43
2024-01-16T03:14:53.085Z,100.00
2024-01-16T03:15:23.522Z,100.00
2024-01-16T03:15:53.931Z,100.00
2024-01-16T03:16:24.363Z,100.00
2024-01-16T03:16:56.115Z,100.00
2024-01-16T03:17:26.536Z,98.43
2024-01-16T03:17:57.068Z,95.29
2024-01-16T03:18:27.438Z,94.12
2024-01-16T03:18:58.218Z,100.00
2024-01-16T03:19:28.540Z,100.00
2024-01-16T03:19:58.914Z,100.00
2024-01-16T03:20:29.457Z,95.29
2024-01-16T03:20:59.807Z,98.43
2024-01-16T03:21:30.152Z,91.37
2024-01-16T03:22:01.133Z,84.31
2024-01-16T03:22:31.485Z,87.06
2024-01-16T03:23:01.963Z,88.63
2024-01-16T03:23:32.351Z,88.63
2024-01-16T03:24:02.873Z,88.63
2024-01-16T03:24:33.227Z,89.80
2024-01-16T03:25:03.754Z,91.37
2024-01-16T03:25:33.996Z,95.69
2024-01-16T03:26:34.983Z,96.86
2024-01-16T03:27:05.567Z,94.51
2024-01-16T03:27:35.891Z,89.80
2024-01-16T03:28:06.278Z,91.37
2024-01-16T03:28:36.675Z,92.55
2024-01-16T03:29:37.752Z,98.43
2024-01-16T03:30:08.418Z,100.00
2024-01-16T03:30:38.486Z,96.86
2024-01-16T03:31:08.890Z,100.00
2024-01-16T03:31:39.206Z,100.00
2024-01-16T03:32:09.818Z,94.12
2024-01-16T03:32:40.179Z,95.29
2024-01-16T03:33:10.813Z,95.29
2024-01-16T03:33:41.011Z,87.06
2024-01-16T03:34:11.365Z,94.12
2024-01-16T03:34:41.871Z,90.98
2024-01-16T03:35:12.132Z,96.86
2024-01-16T03:36:12.923Z,100.00
2024-01-16T03:36:43.350Z,98.43
2024-01-16T03:37:13.986Z,92.94
2024-01-16T03:37:44.334Z,94.12
2024-01-16T03:38:14.928Z,92.55
2024-01-16T03:38:45.579Z,91.37
2024-01-16T03:39:15.840Z,85.49
2024-01-16T03:39:46.296Z,91.37
2024-01-16T03:40:16.679Z,96.86
2024-01-16T03:40:47.014Z,98.43
2024-01-16T03:41:17.432Z,92.55
2024-01-16T03:41:47.985Z,96.86
2024-01-16T03:42:19.543Z,98.43
2024-01-16T03:42:49.834Z,95.29
2024-01-16T03:43:20.396Z,95.29
2024-01-16T03:43:50.793Z,95.29
2024-01-16T03:44:21.277Z,100.00
2024-01-16T03:44:51.799Z,92.55
2024-01-16T03:45:22.271Z,95.69
2024-01-16T03:45:52.608Z,92.55
2024-01-16T03:46:22.999Z,98.43
2024-01-16T03:46:53.389Z,88.24
2024-01-16T03:47:23.987Z,87.06
2024-01-16T03:47:54.356Z,92.55
2024-01-16T03:48:24.767Z,95.69
2024-01-16T03:48:56.035Z,91.37
2024-01-16T03:49:26.498Z,96.86
2024-01-16T03:49:57.503Z,94.12
2024-01-16T03:50:28.029Z,93.73
2024-01-16T03:50:58.491Z,93.73
2024-01-16T03:51:28.962Z,95.69
2024-01-16T03:51:59.432Z,89.41
2024-01-16T03:53:01.130Z,96.86
2024-01-16T03:53:31.666Z,98.43
2024-01-16T03:54:02.153Z,95.29
2024-01-16T03:54:32.699Z,89.02
2024-01-16T03:55:03.111Z,98.43
2024-01-16T03:55:33.567Z,92.94
2024-01-16T03:56:34.690Z,90.20
2024-01-16T03:57:05.054Z,100.00
2024-01-16T03:57:35.624Z,98.43
2024-01-16T03:58:06.189Z,100.00
2024-01-16T03:58:36.604Z,100.00
2024-01-16T03:59:07.086Z,100.00
2024-01-16T03:59:37.582Z,98.43
2024-01-16T04:00:08.010Z,100.00
2024-01-16T04:00:38.564Z,100.00
2024-01-16T04:01:08.867Z,100.00
2024-01-16T04:01:39.336Z,100.00
2024-01-16T04:02:09.700Z,96.86
2024-01-16T04:02:40.180Z,96.86
2024-01-16T04:03:10.669Z,94.12
2024-01-16T04:03:41.176Z,89.41
2024-01-16T04:04:11.647Z,95.69
2024-01-16T04:04:42.175Z,95.29
2024-01-16T04:05:12.670Z,95.29
2024-01-16T04:06:13.702Z,89.80
2024-01-16T04:06:43.990Z,91.37
2024-01-16T04:07:14.430Z,87.06
2024-01-16T04:07:45.153Z,90.98
2024-01-16T04:08:15.828Z,86.67
2024-01-16T04:08:46.345Z,88.24
2024-01-16T04:09:47.148Z,88.24
2024-01-16T04:10:17.599Z,94.12
2024-01-16T04:10:48.158Z,89.80
2024-01-16T04:11:18.497Z,90.20
2024-01-16T04:11:48.886Z,88.24
2024-01-16T04:12:19.221Z,92.55
2024-01-16T04:12:49.550Z,95.29
2024-01-16T04:13:20.062Z,100.00
2024-01-16T04:13:50.371Z,100.00
2024-01-16T04:14:21.964Z,100.00
2024-01-16T04:14:53.266Z,100.00
2024-01-16T04:15:23.923Z,100.00
2024-01-16T04:15:54.161Z,98.43
2024-01-16T04:16:24.430Z,100.00
2024-01-16T04:16:54.863Z,94.12
2024-01-16T04:17:25.234Z,98.43
2024-01-16T04:17:55.594Z,95.29
2024-01-16T04:18:26.140Z,98.43
2024-01-16T04:18:56.503Z,98.43
2024-01-16T04:19:26.787Z,100.00
2024-01-16T04:19:57.243Z,93.73
2024-01-16T04:20:27.531Z,95.29
2024-01-16T04:20:57.895Z,100.00
2024-01-16T04:21:28.133Z,100.00
2024-01-16T04:21:58.602Z,100.00
2024-01-16T04:22:28.834Z,100.00
2024-01-16T04:22:59.139Z,98.43
2024-01-16T04:23:29.629Z,100.00
2024-01-16T04:23:59.932Z,95.29
2024-01-16T04:24:30.255Z,96.86
2024-01-16T04:25:00.709Z,100.00
2024-01-16T04:25:30.998Z,100.00
2024-01-16T04:26:01.388Z,100.00
2024-01-16T04:26:31.792Z,98.43
2024-01-16T04:27:02.174Z,98.43
2024-01-16T04:27:32.453Z,90.98
2024-01-16T04:28:03.510Z,92.55
2024-01-16T04:29:04.497Z,100.00
2024-01-16T04:29:34.914Z,96.86
2024-01-16T04:30:05.394Z,92.55
2024-01-16T04:30:35.671Z,95.69
2024-01-16T04:31:05.915Z,93.73
2024-01-16T04:31:36.421Z,98.43
2024-01-16T04:32:06.663Z,100.00
2024-01-16T04:32:37.004Z,96.86
2024-01-16T04:33:07.496Z,92.55
2024-01-16T04:33:37.846Z,96.86
2024-01-16T04:34:08.055Z,89.80
2024-01-16T04:34:38.392Z,92.55
2024-01-16T04:35:08.806Z,92.55
2024-01-16T04:35:39.125Z,95.69
2024-01-16T04:36:09.418Z,94.12
2024-01-16T04:36:39.789Z,91.37
2024-01-16T04:37:10.126Z,88.63
2024-01-16T04:37:40.406Z,95.29
2024-01-16T04:38:10.840Z,92.94
2024-01-16T04:38:41.443Z,89.80
2024-01-16T04:39:11.706Z,92.55
2024-01-16T04:39:42.010Z,93.73
2024-01-16T04:40:12.406Z,95.29
2024-01-16T04:40:42.805Z,86.67
2024-01-16T04:41:13.195Z,88.24
2024-01-16T04:41:43.535Z,87.06
2024-01-16T04:42:13.756Z,86.67
2024-01-16T04:42:44.083Z,92.55
2024-01-16T04:43:14.522Z,98.43
2024-01-16T04:43:45.330Z,90.98
2024-01-16T04:44:15.658Z,96.86
2024-01-16T04:44:46.120Z,91.37
2024-01-16T04:45:16.366Z,95.29
2024-01-16T04:45:46.653Z,100.00
2024-01-16T04:46:16.980Z,100.00
2024-01-16T04:46:47.443Z,100.00
2024-01-16T04:47:17.848Z,100.00
2024-01-16T04:47:49.208Z,100.00
2024-01-16T04:48:19.575Z,100.00
2024-01-16T04:48:50.169Z,100.00
2024-01-16T04:49:21.560Z,96.86
2024-01-16T04:49:52.150Z,95.29
2024-01-16T04:50:22.615Z,89.80
2024-01-16T04:51:23.424Z,98.43
2024-01-16T04:51:53.809Z,96.86
2024-01-16T04:52:24.131Z,93.73
2024-01-16T04:52:54.634Z,90.98
2024-01-16T04:53:24.920Z,94.12
2024-01-16T04:54:26.879Z,91.37
2024-01-16T04:54:57.368Z,89.80
2024-01-16T04:55:27.760Z,88.24
2024-01-16T04:55:59.371Z,90.98
2024-01-16T04:56:30.212Z,94.12
2024-01-16T04:57:00.629Z,92.55
2024-01-16T04:57:30.883Z,100.00
2024-01-16T04:58:01.530Z,100.00
2024-01-16T04:58:31.841Z,100.00
2024-01-16T04:59:02.696Z,100.00
2024-01-16T04:59:33.635Z,100.00
2024-01-16T05:00:03.984Z,100.00
2024-01-16T05:00:34.400Z,100.00
2024-01-16T05:01:05.339Z,100.00
2024-01-16T05:01:36.549Z,100.00
2024-01-16T05:02:07.010Z,100.00
2024-01-16T05:02:37.385Z,100.00
2024-01-16T05:03:07.733Z,100.00
2024-01-16T05:03:38.456Z,100.00
2024-01-16T05:04:09.251Z,100.00
2024-01-16T05:04:40.106Z,100.00
2024-01-16T05:05:10.647Z,100.00
2024-01-16T05:05:41.230Z,100.00
2024-01-16T05:06:11.801Z,100.00
2024-01-16T05:06:42.255Z,100.00
2024-01-16T05:07:12.510Z,95.29
2024-01-16T05:07:42.808Z,96.86
2024-01-16T05:08:13.239Z,92.55
2024-01-16T05:09:14.040Z,92.94
2024-01-16T05:09:45.016Z,86.67
2024-01-16T05:10:15.711Z,83.14
2024-01-16T05:10:46.558Z,84.71
2024-01-16T05:11:17.316Z,84.71
2024-01-16T05:11:48.538Z,85.10
2024-01-16T05:12:18.756Z,87.45
2024-01-16T05:12:49.753Z,91.76
2024-01-16T05:13:20.352Z,92.55
2024-01-16T05:13:51.199Z,91.37
2024-01-16T05:14:22.043Z,89.80
2024-01-16T05:14:52.885Z,92.55
2024-01-16T05:15:23.574Z,92.16
2024-01-16T05:15:54.407Z,100.00
2024-01-16T05:16:25.204Z,100.00
2024-01-16T05:16:55.639Z,100.00
2024-01-16T05:17:26.075Z,100.00
2024-01-16T05:17:56.976Z,100.00
2024-01-16T05:18:27.684Z,100.00
2024-01-16T05:18:58.478Z,98.43
2024-01-16T05:19:29.320Z,90.98
2024-01-16T05:20:00.201Z,89.41
2024-01-16T05:21:01.835Z,92.55
2024-01-16T05:21:32.694Z,90.98
2024-01-16T05:22:03.156Z,89.80
2024-01-16T05:22:33.474Z,87.45
2024-01-16T05:23:03.905Z,84.31
2024-01-16T05:23:34.649Z,86.27
2024-01-16T05:24:36.084Z,86.67
2024-01-16T05:25:06.478Z,87.06
2024-01-16T05:25:37.212Z,87.45
2024-01-16T05:26:08.090Z,85.49
2024-01-16T05:26:38.409Z,84.71
2024-01-16T05:27:08.762Z,86.27
2024-01-16T05:27:39.265Z,89.41
2024-01-16T05:28:09.471Z,90.20
2024-01-16T05:28:39.835Z,88.63
2024-01-16T05:29:10.750Z,86.67
2024-01-16T05:29:44.292Z,87.84
2024-01-16T05:30:12.187Z,93.33
2024-01-16T05:30:42.437Z,95.29
2024-01-16T05:31:12.781Z,100.00
2024-01-16T05:31:43.211Z,98.43
2024-01-16T05:32:13.608Z,100.00
2024-01-16T05:32:43.972Z,98.43
2024-01-16T05:33:14.963Z,95.29
2024-01-16T05:33:45.622Z,90.98
2024-01-16T05:34:47.171Z,86.67
2024-01-16T05:35:17.810Z,90.59
2024-01-16T05:35:48.144Z,87.06
2024-01-16T05:36:18.479Z,87.45
2024-01-16T05:36:48.888Z,87.06
2024-01-16T05:37:19.281Z,98.43
2024-01-16T05:38:20.599Z,88.24
2024-01-16T05:38:51.420Z,89.02
2024-01-16T05:39:21.664Z,89.02
2024-01-16T05:39:51.998Z,84.31
2024-01-16T05:40:23.000Z,86.67
2024-01-16T05:40:53.694Z,82.75
2024-01-16T05:41:54.687Z,85.88
2024-01-16T05:42:25.013Z,86.67
2024-01-16T05:42:55.741Z,83.92
2024-01-16T05:43:26.524Z,85.10
2024-01-16T05:43:56.901Z,87.45
2024-01-16T05:44:27.223Z,86.27
2024-01-16T05:44:57.604Z,86.67
2024-01-16T05:45:28.037Z,85.10
2024-01-16T05:45:59.373Z,87.45
2024-01-16T05:46:29.750Z,84.31
2024-01-16T05:47:00.806Z,83.14
2024-01-16T05:47:31.831Z,85.88
2024-01-16T05:48:02.451Z,89.02
2024-01-16T05:49:03.674Z,83.92
2024-01-16T05:49:34.457Z,86.67
2024-01-16T05:50:04.745Z,84.71
2024-01-16T05:50:35.329Z,88.63
2024-01-16T05:51:06.178Z,85.88
2024-01-16T05:51:36.944Z,87.06
2024-01-16T05:52:07.365Z,84.31
2024-01-16T05:52:37.979Z,84.71
2024-01-16T05:53:08.341Z,86.27
2024-01-16T05:53:38.783Z,85.88
2024-01-16T05:54:09.054Z,81.57
2024-01-16T05:54:39.533Z,83.53
2024-01-16T05:55:09.886Z,83.92
2024-01-16T05:56:11.617Z,85.49
2024-01-16T05:56:42.069Z,85.10
2024-01-16T05:57:12.460Z,85.88
2024-01-16T05:57:42.831Z,87.45
2024-01-16T05:58:15.053Z,87.06
2024-01-16T05:58:44.070Z,88.24
2024-01-16T05:59:45.969Z,89.41
2024-01-16T06:00:16.572Z,98.43
2024-01-16T06:00:46.940Z,92.55
2024-01-16T06:01:17.506Z,100.00
2024-01-16T06:01:47.894Z,100.00
2024-01-16T06:02:18.318Z,100.00
2024-01-16T06:02:48.665Z,100.00
2024-01-16T06:03:18.965Z,100.00
2024-01-16T06:03:49.589Z,100.00
2024-01-16T06:04:19.819Z,100.00
2024-01-16T06:04:50.020Z,98.43
2024-01-16T06:05:20.388Z,96.86
2024-01-16T06:05:50.804Z,92.16
2024-01-16T06:06:21.326Z,96.47
2024-01-16T06:06:51.693Z,95.69
2024-01-16T06:07:21.933Z,98.43
2024-01-16T06:07:52.344Z,88.24
2024-01-16T06:08:22.601Z,92.55
2024-01-16T06:08:53.120Z,94.12
2024-01-16T06:09:23.359Z,90.20
2024-01-16T06:09:53.736Z,90.98
2024-01-16T06:10:24.364Z,92.55
2024-01-16T06:10:54.488Z,98.43
2024-01-16T06:11:25.053Z,96.86
2024-01-16T06:11:55.416Z,96.86
2024-01-16T06:12:25.734Z,98.43
2024-01-16T06:12:56.246Z,100.00
2024-01-16T06:13:26.499Z,100.00
2024-01-16T06:13:56.894Z,96.86
2024-01-16T06:14:27.681Z,100.00
2024-01-16T06:14:58.442Z,98.43
2024-01-16T06:15:29.235Z,100.00
2024-01-16T06:16:00.031Z,98.43
2024-01-16T06:16:30.586Z,96.47
2024-01-16T06:17:00.919Z,100.00
2024-01-16T06:17:31.346Z,93.73
2024-01-16T06:18:01.740Z,87.84
2024-01-16T06:19:02.578Z,85.10
2024-01-16T06:19:32.880Z,85.10
2024-01-16T06:20:03.563Z,85.10
2024-01-16T06:20:34.505Z,87.06
2024-01-16T06:21:05.248Z,92.55
2024-01-16T06:21:36.162Z,87.45
2024-01-16T06:22:06.478Z,94.12
2024-01-16T06:22:36.758Z,92.55
2024-01-16T06:23:07.206Z,91.37
2024-01-16T06:23:37.701Z,87.45
2024-01-16T06:24:07.886Z,89.80
2024-01-16T06:24:38.577Z,89.80
2024-01-16T06:25:08.705Z,86.27
2024-01-16T06:25:39.050Z,86.67
2024-01-16T06:26:09.902Z,85.49
2024-01-16T06:26:40.864Z,88.24
2024-01-16T06:27:12.685Z,92.55
2024-01-16T06:27:43.439Z,83.92
2024-01-16T06:28:14.328Z,87.45
2024-01-16T06:28:45.163Z,86.67
2024-01-16T06:29:24.519Z,88.63
2024-01-16T06:29:46.974Z,87.06
2024-01-16T06:30:17.522Z,87.84
2024-01-16T06:30:47.857Z,96.86
2024-01-16T06:31:18.244Z,100.00
2024-01-16T06:31:49.259Z,95.29
2024-01-16T06:32:19.629Z,92.16
2024-01-16T06:32:50.548Z,94.12
2024-01-16T06:33:52.318Z,95.69
2024-01-16T06:34:23.066Z,98.43
2024-01-16T06:34:53.851Z,91.37
2024-01-16T06:35:24.309Z,94.12
2024-01-16T06:35:54.665Z,94.51
2024-01-16T06:36:25.037Z,88.24
2024-01-16T06:36:55.586Z,90.98
2024-01-16T06:37:25.977Z,87.84
2024-01-16T06:37:56.395Z,90.98
2024-01-16T06:38:26.790Z,90.98
2024-01-16T06:38:57.313Z,92.55
2024-01-16T06:39:27.735Z,93.73
2024-01-16T06:39:58.757Z,89.41
2024-01-16T06:41:00.068Z,90.20
2024-01-16T06:41:30.470Z,90.98
2024-01-16T06:42:01.385Z,90.98
2024-01-16T06:42:32.286Z,87.84
2024-01-16T06:43:03.060Z,95.29
2024-01-16T06:43:33.827Z,92.55
2024-01-16T06:44:05.338Z,93.73
2024-01-16T06:45:07.170Z,96.86
2024-01-16T06:45:37.928Z,92.55
2024-01-16T06:46:08.367Z,100.00
2024-01-16T06:46:38.753Z,100.00
2024-01-16T06:47:09.479Z,100.00
2024-01-16T06:47:39.869Z,98.43
2024-01-16T06:48:10.359Z,96.86
2024-01-16T06:48:40.798Z,93.73
2024-01-16T06:49:11.137Z,98.43
2024-01-16T06:49:41.546Z,95.29
2024-01-16T06:50:12.012Z,96.86
2024-01-16T06:50:42.647Z,100.00
2024-01-16T06:51:14.113Z,96.86
2024-01-16T06:51:44.630Z,92.55
2024-01-16T06:52:15.117Z,89.41
2024-01-16T06:52:45.899Z,92.55
2024-01-16T06:53:17.327Z,95.29
2024-01-16T06:53:47.395Z,90.98
2024-01-16T06:54:17.658Z,95.29
2024-01-16T06:54:47.960Z,85.49
2024-01-16T06:55:18.369Z,91.37
2024-01-16T06:55:48.756Z,92.55
2024-01-16T06:56:19.299Z,89.41