createdAt,value
2022-09-14T00:00:21.073Z,99600.28
2022-09-14T00:02:50.544Z,99605.38
2022-09-14T00:05:20.321Z,99613.41
2022-09-14T00:07:52.296Z,99615.78
2022-09-14T00:10:23.324Z,99639.41
2022-09-14T00:12:52.468Z,99661.97
2022-09-14T00:15:21.861Z,99676.19
2022-09-14T00:17:51.244Z,99668.19
2022-09-14T00:20:20.696Z,99662.59
2022-09-14T00:22:52.672Z,99676.00
2022-09-14T00:25:22.032Z,99684.00
2022-09-14T00:27:51.412Z,99697.38
2022-09-14T00:30:21.025Z,99691.81
2022-09-14T00:32:50.407Z,99686.47
2022-09-14T00:35:19.948Z,99672.50
2022-09-14T00:37:54.135Z,99667.97
2022-09-14T00:40:23.549Z,99673.28
2022-09-14T00:42:52.945Z,99664.63
2022-09-14T00:45:23.831Z,99652.25
2022-09-14T00:47:54.448Z,99649.56
2022-09-14T00:50:24.052Z,99649.31
2022-09-14T00:52:56.947Z,99639.72
2022-09-14T00:55:26.333Z,99638.94
2022-09-14T00:57:56.242Z,99623.69
2022-09-14T01:00:29.556Z,99618.38
2022-09-14T01:02:58.997Z,99609.25
2022-09-14T01:05:33.398Z,99610.59
2022-09-14T01:08:30.976Z,99605.53
2022-09-14T01:11:09.227Z,99604.47
2022-09-14T01:13:42.858Z,99596.69
2022-09-14T01:16:16.335Z,99593.19
2022-09-14T01:18:48.222Z,99585.44
2022-09-14T01:21:18.210Z,99582.75
2022-09-14T01:23:53.107Z,99584.38
2022-09-14T01:26:42.322Z,99574.69
2022-09-14T01:29:16.193Z,99572.28
2022-09-14T01:31:52.237Z,99566.41
2022-09-14T01:34:25.985Z,99562.38
2022-09-14T01:36:57.900Z,99547.09
2022-09-14T01:39:27.262Z,99554.59
2022-09-14T01:41:56.652Z,99540.66
2022-09-14T01:44:30.495Z,99531.03
2022-09-14T01:47:02.711Z,99532.88
2022-09-14T01:49:33.876Z,99536.09
2022-09-14T01:52:06.416Z,99535.06
2022-09-14T01:54:37.422Z,99536.09
2022-09-14T01:57:07.524Z,99540.69
2022-09-14T01:59:40.918Z,99539.59
2022-09-14T02:02:12.866Z,99532.41
2022-09-14T02:04:45.857Z,99529.97
2022-09-14T02:07:15.243Z,99528.38
2022-09-14T02:09:44.641Z,99525.44
2022-09-14T02:12:14.064Z,99517.91
2022-09-14T02:14:46.022Z,99520.09
2022-09-14T02:17:15.464Z,99515.78
2022-09-14T02:19:47.231Z,99513.66
2022-09-14T02:22:17.021Z,99516.59
2022-09-14T02:24:46.398Z,99518.72
2022-09-14T02:27:15.791Z,99519.00
2022-09-14T02:29:47.744Z,99511.22
2022-09-14T02:32:21.353Z,99527.28
2022-09-14T02:34:56.218Z,99533.72
2022-09-14T02:37:27.768Z,99526.78
2022-09-14T02:39:59.864Z,99532.66
2022-09-14T02:42:35.012Z,99533.19
2022-09-14T02:45:11.053Z,99532.38
2022-09-14T02:47:45.524Z,99528.09
2022-09-14T02:50:19.435Z,99518.44
2022-09-14T02:52:52.626Z,99520.09
2022-09-14T02:55:23.336Z,99514.44
2022-09-14T02:58:01.820Z,99516.84
2022-09-14T03:00:36.729Z,99519.00
2022-09-14T03:03:06.540Z,99523.28
2022-09-14T03:05:36.218Z,99517.13
2022-09-14T03:08:06.085Z,99516.06
2022-09-14T03:10:35.732Z,99512.81
2022-09-14T03:13:05.325Z,99524.88
2022-09-14T03:15:37.380Z,99524.34
2022-09-14T03:18:12.290Z,99526.50
2022-09-14T03:20:43.702Z,99514.44
2022-09-14T03:23:13.332Z,99499.72
2022-09-14T03:25:43.504Z,99481.25
2022-09-14T03:28:13.104Z,99479.09
2022-09-14T03:30:45.073Z,99469.97
2022-09-14T03:33:15.422Z,99464.13
2022-09-14T03:35:44.782Z,99463.84
2022-09-14T03:38:14.172Z,99465.72
2022-09-14T03:40:43.563Z,99457.72
2022-09-14T03:43:13.293Z,99453.75
2022-09-14T03:45:45.277Z,99462.56
2022-09-14T03:48:15.790Z,99460.69
2022-09-14T03:50:45.198Z,99454.50
2022-09-14T03:53:14.592Z,99456.59
2022-09-14T03:55:43.999Z,99457.94
2022-09-14T03:58:13.403Z,99462.25
2022-09-14T04:00:45.539Z,99461.66
2022-09-14T04:03:14.965Z,99458.19
2022-09-14T04:05:45.276Z,99451.22
2022-09-14T04:08:14.812Z,99449.09
2022-09-14T04:10:44.203Z,99444.50
2022-09-14T04:13:13.605Z,99450.41
2022-09-14T04:15:45.709Z,99449.88
2022-09-14T04:18:15.145Z,99459.25
2022-09-14T04:20:44.559Z,99454.72
2022-09-14T04:23:13.935Z,99456.81
2022-09-14T04:25:43.355Z,99452.81
2022-09-14T04:28:20.747Z,99455.50
2022-09-14T04:31:00.460Z,99447.78
2022-09-14T04:33:32.235Z,99446.94
2022-09-14T04:36:02.789Z,99453.13
2022-09-14T04:38:32.374Z,99444.00
2022-09-14T04:41:01.908Z,99446.94
2022-09-14T04:43:31.672Z,99448.28
2022-09-14T04:46:07.004Z,99435.16
2022-09-14T04:48:36.462Z,99436.75
2022-09-14T04:51:06.076Z,99439.16
2022-09-14T04:53:36.343Z,99437.06
2022-09-14T04:56:06.678Z,99437.31
2022-09-14T04:58:36.259Z,99439.97
2022-09-14T05:01:09.281Z,99447.47
2022-09-14T05:03:38.883Z,99444.50
2022-09-14T05:06:09.740Z,99451.47
2022-09-14T05:08:39.192Z,99450.69
2022-09-14T05:11:09.075Z,99449.34
2022-09-14T05:13:38.614Z,99446.66
2022-09-14T05:16:11.718Z,99441.06
2022-09-14T05:18:41.815Z,99437.81
2022-09-14T05:21:12.145Z,99443.16
2022-09-14T05:23:41.656Z,99443.44
2022-09-14T05:26:11.193Z,99441.06
2022-09-14T05:28:40.815Z,99437.56
2022-09-14T05:31:14.244Z,99438.88
2022-09-14T05:33:43.922Z,99433.28
2022-09-14T05:36:13.408Z,99432.72
2022-09-14T05:38:43.164Z,99420.16
2022-09-14T05:41:14.348Z,99426.31
2022-09-14T05:43:43.795Z,99414.75
2022-09-14T05:46:17.329Z,99419.81
2022-09-14T05:48:46.791Z,99416.34
2022-09-14T05:51:17.261Z,99424.66
2022-09-14T05:53:49.710Z,99423.28
2022-09-14T05:56:19.331Z,99416.06
2022-09-14T05:58:48.849Z,99423.56
2022-09-14T06:01:21.919Z,99420.41
2022-09-14T06:03:51.748Z,99422.06
2022-09-14T06:06:21.883Z,99418.53
2022-09-14T06:08:52.609Z,99410.78
2022-09-14T06:11:24.149Z,99416.41
2022-09-14T06:13:53.683Z,99408.69
2022-09-14T06:16:26.318Z,99418.00
2022-09-14T06:18:56.785Z,99405.69
2022-09-14T06:21:26.353Z,99409.41
2022-09-14T06:23:56.028Z,99411.00
2022-09-14T06:26:25.533Z,99415.28
2022-09-14T06:28:55.076Z,99425.19
2022-09-14T06:31:27.123Z,99423.28
2022-09-14T06:33:56.594Z,99426.53
2022-09-14T06:36:27.795Z,99420.09
2022-09-14T06:38:57.395Z,99415.91
2022-09-14T06:41:30.413Z,99407.88
2022-09-14T06:44:01.635Z,99421.25
2022-09-14T06:46:34.461Z,99415.31
2022-09-14T06:49:06.407Z,99411.41
2022-09-14T06:51:36.643Z,99413.00
2022-09-14T06:54:06.271Z,99417.00
2022-09-14T06:56:36.814Z,99408.75
2022-09-14T06:59:06.555Z,99409.28
2022-09-14T07:01:38.758Z,99402.81
2022-09-14T07:04:08.420Z,99417.53
2022-09-14T07:06:42.327Z,99424.19
2022-09-14T07:09:11.970Z,99423.09
2022-09-14T07:11:41.536Z,99413.47
2022-09-14T07:14:11.055Z,99410.75
2022-09-14T07:16:43.208Z,99406.75
2022-09-14T07:19:13.688Z,99404.91
2022-09-14T07:21:43.301Z,99398.16
2022-09-14T07:24:14.891Z,99398.41
2022-09-14T07:26:44.775Z,99402.66
2022-09-14T07:29:15.230Z,99401.81
2022-09-14T07:31:48.655Z,99393.59
2022-09-14T07:34:18.268Z,99398.72
2022-09-14T07:36:47.748Z,99408.09
2022-09-14T07:39:19.411Z,99415.88
2022-09-14T07:41:49.141Z,99411.09
2022-09-14T07:44:20.085Z,99423.91
2022-09-14T07:46:52.131Z,99433.25
2022-09-14T07:49:22.157Z,99432.13
2022-09-14T07:51:51.904Z,99439.31
2022-09-14T07:54:21.350Z,99432.31
2022-09-14T07:56:50.834Z,99438.75
2022-09-14T07:59:37.167Z,99439.03
2022-09-14T08:02:11.197Z,99448.00
2022-09-14T08:04:41.643Z,99459.69
2022-09-14T08:07:11.539Z,99468.78
2022-09-14T08:09:41.158Z,99469.28
2022-09-14T08:12:10.991Z,99459.94
2022-09-14T08:14:40.398Z,99452.38
2022-09-14T08:17:13.051Z,99446.66
2022-09-14T08:19:42.504Z,99438.81
2022-09-14T08:22:11.900Z,99437.94
2022-09-14T08:24:42.502Z,99441.91
2022-09-14T08:27:12.597Z,99442.16
2022-09-14T08:29:42.205Z,99437.28
2022-09-14T08:32:16.479Z,99434.19
2022-09-14T08:34:45.842Z,99434.41
2022-09-14T08:37:15.426Z,99435.09
2022-09-14T08:39:50.881Z,99441.22
2022-09-14T08:42:23.033Z,99444.69
2022-09-14T08:44:54.551Z,99453.03
2022-09-14T08:47:31.095Z,99456.19
2022-09-14T08:50:02.327Z,99461.06
2022-09-14T08:52:34.138Z,99465.97
2022-09-14T08:55:04.345Z,99464.31
2022-09-14T08:57:36.527Z,99472.63
2022-09-14T09:00:10.928Z,99469.38
2022-09-14T09:03:01.379Z,99474.38
2022-09-14T09:05:36.767Z,99459.75
2022-09-14T09:08:11.161Z,99442.59
2022-09-14T09:10:40.631Z,99441.84
2022-09-14T09:13:10.582Z,99443.19
2022-09-14T09:15:42.067Z,99452.44
2022-09-14T09:18:19.020Z,99451.31
2022-09-14T09:20:50.220Z,99455.84
2022-09-14T09:23:20.932Z,99446.28
2022-09-14T09:25:54.629Z,99462.09
2022-09-14T09:28:24.344Z,99454.59
2022-09-14T09:30:53.935Z,99456.56
2022-09-14T09:33:27.063Z,99462.44
2022-09-14T09:35:56.909Z,99456.47
2022-09-14T09:38:27.407Z,99460.97
2022-09-14T09:40:57.882Z,99462.91
2022-09-14T09:43:45.685Z,99451.63
2022-09-14T09:46:16.850Z,99450.16
2022-09-14T09:48:48.940Z,99434.41
2022-09-14T09:51:23.859Z,99444.53
2022-09-14T09:53:55.200Z,99440.94
2022-09-14T09:56:26.407Z,99437.94
2022-09-14T09:58:55.839Z,99417.44
2022-09-14T10:01:30.229Z,99416.56
2022-09-14T10:04:07.607Z,99408.38
2022-09-14T10:06:44.107Z,99404.56
2022-09-14T10:09:17.324Z,99402.72
2022-09-14T10:11:46.797Z,99397.28
2022-09-14T10:14:24.936Z,99398.50
2022-09-14T10:16:54.451Z,99402.38
2022-09-14T10:19:29.542Z,99395.66
2022-09-14T10:22:24.307Z,99382.28
2022-09-14T10:24:58.048Z,99377.16
2022-09-14T10:27:39.751Z,99382.47
2022-09-14T10:30:13.566Z,99371.50
2022-09-14T10:32:43.731Z,99363.16
2022-09-14T10:35:18.807Z,99361.50
2022-09-14T10:38:08.845Z,99365.19
2022-09-14T10:40:39.342Z,99360.72
2022-09-14T10:43:17.325Z,99358.03
2022-09-14T10:45:51.920Z,99354.63
2022-09-14T10:48:38.508Z,99361.31
2022-09-14T10:51:25.414Z,99363.56
2022-09-14T10:53:58.623Z,99357.78
2022-09-14T10:56:29.851Z,99358.19
2022-09-14T10:59:29.851Z,99360.56
2022-09-14T11:02:33.557Z,99363.47
2022-09-14T11:05:15.078Z,99357.03
2022-09-14T11:07:53.441Z,99365.22
2022-09-14T11:10:26.534Z,99366.13
2022-09-14T11:13:06.412Z,99361.56
2022-09-14T11:15:39.363Z,99360.31
2022-09-14T11:18:15.354Z,99358.06
2022-09-14T11:20:48.517Z,99352.63
2022-09-14T11:23:27.486Z,99362.31
2022-09-14T11:25:59.052Z,99358.41
2022-09-14T11:28:30.203Z,99358.31
2022-09-14T11:31:04.521Z,99345.44
2022-09-14T11:33:38.193Z,99343.81
2022-09-14T11:36:09.884Z,99345.84
2022-09-14T11:38:44.713Z,99339.91
2022-09-14T11:41:21.379Z,99339.84
2022-09-14T11:43:52.082Z,99320.53
2022-09-14T11:46:22.952Z,99324.91
2022-09-14T11:48:54.865Z,99320.94
2022-09-14T11:51:25.840Z,99324.59
2022-09-14T11:53:58.067Z,99321.00
2022-09-14T11:56:28.982Z,99320.66
2022-09-14T11:58:58.238Z,99316.13
2022-09-14T12:01:33.078Z,99318.91
2022-09-14T12:04:17.685Z,99314.44
2022-09-14T12:06:54.016Z,99314.59
2022-09-14T12:09:50.199Z,99310.97
2022-09-14T12:12:34.159Z,99316.56
2022-09-14T12:15:04.544Z,99324.63
2022-09-14T12:17:40.024Z,99315.66
2022-09-14T12:20:28.886Z,99306.78
2022-09-14T12:23:16.159Z,99304.38
2022-09-14T12:26:00.783Z,99299.59
2022-09-14T12:28:43.575Z,99297.63
2022-09-14T12:31:32.936Z,99307.72
2022-09-14T12:34:17.030Z,99291.53
2022-09-14T12:37:21.894Z,99274.88
2022-09-14T12:40:38.456Z,99282.72
2022-09-14T12:43:52.012Z,99301.03
2022-09-14T12:46:40.466Z,99309.38
2022-09-14T12:49:31.931Z,99301.97
2022-09-14T12:52:06.232Z,99294.72
2022-09-14T12:54:49.242Z,99282.38
2022-09-14T12:57:27.528Z,99278.53
2022-09-14T12:59:59.962Z,99276.72
2022-09-14T13:02:55.793Z,99282.22
2022-09-14T13:05:27.419Z,99276.03
2022-09-14T13:07:56.964Z,99273.88
2022-09-14T13:10:28.785Z,99263.97
2022-09-14T13:12:58.259Z,99265.06
2022-09-14T13:15:29.184Z,99259.91
2022-09-14T13:18:01.655Z,99261.66
2022-09-14T13:20:31.315Z,99259.22
2022-09-14T13:23:00.679Z,99265.28
2022-09-14T13:25:37.813Z,99265.44
2022-09-14T13:28:08.266Z,99268.25
2022-09-14T13:30:38.034Z,99270.09
2022-09-14T13:33:10.168Z,99274.31
2022-09-14T13:35:41.973Z,99274.38
2022-09-14T13:38:16.243Z,99271.25
2022-09-14T13:40:45.664Z,99275.47
2022-09-14T13:43:15.019Z,99268.09
2022-09-14T13:45:44.428Z,99273.00
2022-09-14T13:48:16.859Z,99266.34
2022-09-14T13:50:46.387Z,99259.72
2022-09-14T13:53:40.393Z,99260.38
2022-09-14T13:56:24.296Z,99238.88
2022-09-14T13:58:56.119Z,99247.09
2022-09-14T14:01:27.313Z,99236.47
2022-09-14T14:03:59.779Z,99233.63
2022-09-14T14:06:29.956Z,99246.59
2022-09-14T14:09:01.424Z,99255.97
2022-09-14T14:11:33.438Z,99239.88
2022-09-14T14:14:16.209Z,99235.25
2022-09-14T14:16:45.866Z,99241.53
2022-09-14T14:19:33.310Z,99243.72
2022-09-14T14:22:21.054Z,99235.25
2022-09-14T14:27:44.361Z,99214.44
2022-09-14T14:30:16.221Z,99191.88
2022-09-14T14:32:45.637Z,99203.41
2022-09-14T14:35:22.430Z,99203.13
2022-09-14T14:37:52.255Z,99197.41
2022-09-14T14:40:21.823Z,99189.53
2022-09-14T14:42:51.411Z,99191.03
2022-09-14T14:45:26.483Z,99175.31
2022-09-14T14:47:57.539Z,99182.75
2022-09-14T14:50:30.494Z,99173.84
2022-09-14T14:53:00.551Z,99175.97
2022-09-14T14:55:31.797Z,99176.69
2022-09-14T14:58:02.677Z,99175.13
2022-09-14T15:00:33.760Z,99164.16
2022-09-14T15:03:03.191Z,99156.09
2022-09-14T15:05:35.253Z,99162.63
2022-09-14T15:08:05.008Z,99160.38
2022-09-14T15:10:34.482Z,99164.22
2022-09-14T15:13:03.892Z,99159.69
2022-09-14T15:15:36.351Z,99171.06
2022-09-14T15:18:05.903Z,99165.28
2022-09-14T15:20:37.922Z,99163.81
2022-09-14T15:23:08.079Z,99159.94
2022-09-14T15:25:37.450Z,99154.16
2022-09-14T15:28:06.851Z,99148.69
2022-09-14T15:30:36.234Z,99143.97
2022-09-14T15:33:05.630Z,99132.34
2022-09-14T15:35:37.623Z,99126.03
2022-09-14T15:38:07.141Z,99123.72
2022-09-14T15:40:36.626Z,99117.78
2022-09-14T15:43:06.248Z,99115.09
2022-09-14T15:45:35.897Z,99103.50
2022-09-14T15:48:05.817Z,99103.91
2022-09-14T15:50:38.243Z,99109.84
2022-09-14T15:53:07.640Z,99119.31
2022-09-14T15:55:37.061Z,99141.16
2022-09-14T15:58:06.496Z,99140.28
2022-09-14T16:00:36.275Z,99131.25
2022-09-14T16:03:06.197Z,99134.03
2022-09-14T16:05:39.654Z,99123.94
2022-09-14T16:08:09.280Z,99119.38
2022-09-14T16:10:38.706Z,99126.44
2022-09-14T16:13:08.288Z,99142.59
2022-09-14T16:15:37.734Z,99144.78
2022-09-14T16:18:08.651Z,99155.63
2022-09-14T16:20:40.502Z,99166.66
2022-09-14T16:23:09.888Z,99169.06
2022-09-14T16:25:40.628Z,99170.03
2022-09-14T16:28:10.039Z,99177.59
2022-09-14T16:30:39.394Z,99166.97
2022-09-14T16:33:08.765Z,99161.34
2022-09-14T16:35:40.719Z,99160.38
2022-09-14T16:38:10.105Z,99174.38
2022-09-14T16:40:42.812Z,99170.00
2022-09-14T16:43:12.371Z,99176.22
2022-09-14T16:45:41.768Z,99171.03
2022-09-14T16:48:11.172Z,99164.25
2022-09-14T16:50:43.119Z,99151.19
2022-09-14T16:53:12.483Z,99152.03
2022-09-14T16:55:41.843Z,99169.09
2022-09-14T16:58:11.228Z,99197.81
2022-09-14T17:00:44.128Z,99203.41
2022-09-14T17:03:13.782Z,99194.09
2022-09-14T17:05:45.731Z,99207.84
2022-09-14T17:08:15.112Z,99208.72
2022-09-14T17:10:44.480Z,99210.69
2022-09-14T17:13:13.846Z,99215.00
2022-09-14T17:15:43.217Z,99227.91
2022-09-14T17:18:12.588Z,99225.31
2022-09-14T17:20:41.963Z,99243.88
2022-09-14T17:23:14.124Z,99247.50
2022-09-14T17:25:43.891Z,99256.34
2022-09-14T17:28:13.312Z,99249.16
2022-09-14T17:30:43.519Z,99237.13
2022-09-14T17:33:12.943Z,99230.13
2022-09-14T17:35:42.356Z,99234.97
2022-09-14T17:38:14.307Z,99224.25
2022-09-14T17:40:43.672Z,99225.81
2022-09-14T17:43:13.379Z,99230.88
2022-09-14T17:45:42.873Z,99245.06
2022-09-14T17:48:12.252Z,99246.63
2022-09-14T17:50:41.709Z,99245.84
2022-09-14T17:53:13.679Z,99247.72
2022-09-14T17:55:43.067Z,99247.97
2022-09-14T17:58:17.608Z,99252.81
2022-09-14T18:00:50.792Z,99253.22
2022-09-14T18:03:20.537Z,99254.84
2022-09-14T18:05:56.897Z,99259.84
2022-09-14T18:08:28.866Z,99269.03
2022-09-14T18:10:58.428Z,99276.00
2022-09-14T18:13:27.794Z,99283.03
2022-09-14T18:15:58.537Z,99281.13
2022-09-14T18:18:28.100Z,99281.91
2022-09-14T18:20:57.502Z,99281.88
2022-09-14T18:23:29.515Z,99275.00
2022-09-14T18:25:58.889Z,99286.06
2022-09-14T18:28:28.403Z,99291.41
2022-09-14T18:31:02.387Z,99285.00
2022-09-14T18:33:31.998Z,99291.72
2022-09-14T18:36:01.361Z,99293.28
2022-09-14T18:38:33.356Z,99302.06
2022-09-14T18:41:05.835Z,99307.38
2022-09-14T18:43:35.244Z,99307.59
2022-09-14T18:46:08.127Z,99308.63
2022-09-14T18:48:38.762Z,99299.75
2022-09-14T18:51:08.784Z,99298.13
2022-09-14T18:53:41.184Z,99296.25
2022-09-14T18:56:12.423Z,99304.25
2022-09-14T18:58:42.624Z,99301.06
2022-09-14T19:01:12.221Z,99293.00
2022-09-14T19:03:42.474Z,99287.88
2022-09-14T19:06:13.436Z,99277.97
2022-09-14T19:08:45.401Z,99281.44
2022-09-14T19:11:15.906Z,99289.78
2022-09-14T19:13:45.311Z,99292.72
2022-09-14T19:16:15.795Z,99281.41
2022-09-14T19:18:45.595Z,99286.78
2022-09-14T19:21:15.773Z,99288.06
2022-09-14T19:23:47.731Z,99294.06
2022-09-14T19:26:18.265Z,99290.75
2022-09-14T19:28:47.868Z,99302.75
2022-09-14T19:31:18.467Z,99305.66
2022-09-14T19:33:47.884Z,99312.03
2022-09-14T19:36:19.801Z,99314.69
2022-09-14T19:38:53.580Z,99317.63
2022-09-14T19:41:23.067Z,99324.59
2022-09-14T19:43:52.465Z,99336.38
2022-09-14T19:46:23.333Z,99344.72
2022-09-14T19:48:52.778Z,99357.81
2022-09-14T19:51:25.205Z,99349.78
2022-09-14T19:53:59.092Z,99360.22
2022-09-14T19:56:30.315Z,99351.91
2022-09-14T19:59:01.018Z,99355.13
2022-09-14T20:01:31.176Z,99356.47
2022-09-14T20:04:00.613Z,99344.97
2022-09-14T20:06:31.830Z,99333.16
2022-09-14T20:09:05.661Z,99335.81
2022-09-14T20:11:35.984Z,99351.41
2022-09-14T20:14:06.955Z,99361.06
2022-09-14T20:16:36.566Z,99371.34
2022-09-14T20:19:07.607Z,99372.44
2022-09-14T20:21:37.698Z,99366.78
2022-09-14T20:24:18.258Z,99375.88
2022-09-14T20:26:48.196Z,99372.09
2022-09-14T20:29:18.314Z,99374.53
2022-09-14T20:31:47.928Z,99373.94
2022-09-14T20:34:20.417Z,99376.94
2022-09-14T20:36:49.998Z,99370.81
2022-09-14T20:39:22.494Z,99374.06
2022-09-14T20:41:51.930Z,99369.78
2022-09-14T20:44:23.059Z,99361.44
2022-09-14T20:46:52.753Z,99358.75
2022-09-14T20:49:23.874Z,99369.94
2022-09-14T20:51:54.433Z,99373.44
2022-09-14T20:54:27.062Z,99368.88
2022-09-14T20:56:58.994Z,99371.28
2022-09-14T20:59:30.499Z,99375.28
2022-09-14T21:02:03.587Z,99376.09
2022-09-14T21:04:39.646Z,99369.41
2022-09-14T21:07:09.108Z,99371.53
2022-09-14T21:09:41.383Z,99364.84
2022-09-14T21:12:14.026Z,99372.88
2022-09-14T21:14:45.099Z,99368.03
2022-09-14T21:17:14.245Z,99361.81
2022-09-14T21:19:43.807Z,99361.56
2022-09-14T21:22:13.180Z,99360.50
2022-09-14T21:24:45.191Z,99360.75
2022-09-14T21:27:14.553Z,99350.81
2022-09-14T21:29:43.931Z,99356.69
2022-09-14T21:32:13.424Z,99356.16
2022-09-14T21:34:42.944Z,99357.25
2022-09-14T21:37:12.635Z,99351.06
2022-09-14T21:39:42.125Z,99365.03
2022-09-14T21:42:14.122Z,99365.28
2022-09-14T21:44:43.568Z,99363.13
2022-09-14T21:47:13.173Z,99367.13
2022-09-14T21:49:42.607Z,99359.34
2022-09-14T21:52:12.410Z,99365.53
2022-09-14T21:54:41.834Z,99367.34
2022-09-14T21:57:13.910Z,99372.47
2022-09-14T21:59:43.347Z,99365.81
2022-09-14T22:02:12.846Z,99366.66
2022-09-14T22:04:42.349Z,99367.47
2022-09-14T22:07:11.777Z,99365.03
2022-09-14T22:09:41.266Z,99364.59
2022-09-14T22:12:10.818Z,99361.44
2022-09-14T22:14:42.806Z,99359.84
2022-09-14T22:17:12.287Z,99359.31
2022-09-14T22:19:41.888Z,99354.16
2022-09-14T22:22:11.316Z,99354.91
2022-09-14T22:24:42.054Z,99364.28
2022-09-14T22:27:11.822Z,99366.69
2022-09-14T22:29:43.876Z,99366.16
2022-09-14T22:32:13.509Z,99369.06
2022-09-14T22:34:47.713Z,99363.72
2022-09-14T22:37:18.866Z,99364.03
2022-09-14T22:39:48.672Z,99367.94
2022-09-14T22:42:18.151Z,99370.34
2022-09-14T22:44:50.183Z,99372.44
2022-09-14T22:47:19.641Z,99377.56
2022-09-14T22:49:49.108Z,99367.91
2022-09-14T22:52:18.702Z,99368.13
2022-09-14T22:54:48.238Z,99375.59
2022-09-14T22:57:18.248Z,99377.97
2022-09-14T22:59:50.336Z,99376.59
2022-09-14T23:02:19.845Z,99375.56
2022-09-14T23:04:50.760Z,99373.94
2022-09-14T23:07:20.267Z,99368.34
2022-09-14T23:09:49.756Z,99379.03
2022-09-14T23:12:19.140Z,99372.34
2022-09-14T23:14:51.082Z,99373.66
2022-09-14T23:17:20.812Z,99376.13
2022-09-14T23:19:50.209Z,99373.47
2022-09-14T23:22:19.922Z,99369.91
2022-09-14T23:24:49.410Z,99381.19
2022-09-14T23:27:18.896Z,99377.19
2022-09-14T23:29:50.928Z,99370.31
2022-09-14T23:32:20.464Z,99372.19
2022-09-14T23:34:50.023Z,99359.91
2022-09-14T23:37:19.459Z,99354.28
2022-09-14T23:39:49.034Z,99361.22
2022-09-14T23:42:18.563Z,99364.97
2022-09-14T23:44:48.044Z,99352.38
2022-09-14T23:47:20.319Z,99355.34
2022-09-14T23:49:49.786Z,99357.50
2022-09-14T23:52:19.275Z,99352.16
2022-09-14T23:54:49.437Z,99358.63
2022-09-14T23:57:18.899Z,99357.50
2022-09-14T23:59:48.358Z,99352.41
