createdAt,value
2017-01-28T00:01:04.320Z,0
2017-01-28T00:02:16.995Z,0
2017-01-28T00:03:30.008Z,0
2017-01-28T00:04:43.053Z,0
2017-01-28T00:05:56.319Z,0
2017-01-28T00:07:09.337Z,0
2017-01-28T00:08:21.962Z,0
2017-01-28T00:09:34.990Z,0
2017-01-28T00:10:47.635Z,0
2017-01-28T00:12:00.679Z,0
2017-01-28T00:13:13.327Z,0
2017-01-28T00:14:26.366Z,0
2017-01-28T00:15:39.413Z,0
2017-01-28T00:16:52.442Z,0
2017-01-28T00:18:05.455Z,0
2017-01-28T00:19:18.082Z,0
2017-01-28T00:20:30.746Z,0
2017-01-28T00:21:43.756Z,0
2017-01-28T00:22:56.794Z,0
2017-01-28T00:24:09.819Z,0
2017-01-28T00:25:22.838Z,0
2017-01-28T00:26:35.460Z,0
2017-01-28T00:27:48.472Z,0
2017-01-28T00:29:01.115Z,0
2017-01-28T00:30:14.122Z,0
2017-01-28T00:31:27.160Z,0
2017-01-28T00:32:40.189Z,0
2017-01-28T00:33:53.213Z,0
2017-01-28T00:35:06.287Z,0
2017-01-28T00:36:19.315Z,0
2017-01-28T00:37:32.323Z,0
2017-01-28T00:38:45.619Z,0
2017-01-28T00:39:58.638Z,0
2017-01-28T00:41:10.880Z,0
2017-01-28T00:42:23.107Z,0
2017-01-28T00:43:36.123Z,0
2017-01-28T00:44:49.166Z,0
2017-01-28T00:46:02.261Z,0
2017-01-28T00:47:14.515Z,0
2017-01-28T00:48:27.539Z,0
2017-01-28T00:49:40.196Z,0
2017-01-28T00:50:53.195Z,0
2017-01-28T00:52:06.217Z,0
2017-01-28T00:53:18.887Z,0
2017-01-28T00:54:31.906Z,0
2017-01-28T00:55:44.941Z,0
2017-01-28T00:56:57.959Z,0
2017-01-28T00:58:10.223Z,0
2017-01-28T00:59:23.269Z,0
2017-01-28T01:00:36.311Z,0
2017-01-28T01:01:49.366Z,0
2017-01-28T01:03:02.411Z,0
2017-01-28T01:04:15.420Z,0
2017-01-28T01:05:28.691Z,0
2017-01-28T01:06:41.761Z,0
2017-01-28T01:07:54.796Z,0
2017-01-28T01:09:07.804Z,0
2017-01-28T01:10:20.457Z,0
2017-01-28T01:11:33.463Z,0
2017-01-28T01:12:46.121Z,0
2017-01-28T01:13:59.151Z,0
2017-01-28T01:15:12.183Z,0
2017-01-28T01:16:25.216Z,0
2017-01-28T01:17:38.237Z,0
2017-01-28T01:18:51.312Z,0
2017-01-28T01:20:04.318Z,0
2017-01-28T01:21:17.321Z,0
2017-01-28T01:22:30.347Z,0
2017-01-28T01:23:43.364Z,0
2017-01-28T01:24:56.014Z,0
2017-01-28T01:26:09.031Z,0
2017-01-28T01:27:21.291Z,0
2017-01-28T01:28:34.316Z,0
2017-01-28T01:29:46.938Z,0
2017-01-28T01:30:59.993Z,0
2017-01-28T01:32:12.253Z,0
2017-01-28T01:33:24.905Z,0
2017-01-28T01:34:37.967Z,0
2017-01-28T01:35:51.017Z,0
2017-01-28T01:37:03.648Z,0
2017-01-28T01:38:16.291Z,0
2017-01-28T01:39:29.311Z,0
2017-01-28T01:40:41.559Z,0
2017-01-28T01:41:54.575Z,0
2017-01-28T01:43:07.598Z,0
2017-01-28T01:44:20.620Z,0
2017-01-28T01:45:33.638Z,0
2017-01-28T01:46:46.662Z,0
2017-01-28T01:47:59.705Z,0
2017-01-28T01:49:12.718Z,0
2017-01-28T01:50:24.967Z,0
2017-01-28T01:51:37.643Z,0
2017-01-28T01:52:50.660Z,0
2017-01-28T01:54:03.689Z,0
2017-01-28T01:55:16.685Z,0
2017-01-28T01:56:29.343Z,0
2017-01-28T01:57:41.952Z,0
2017-01-28T01:58:54.948Z,0
2017-01-28T02:00:07.959Z,0
2017-01-28T02:01:20.604Z,0
2017-01-28T02:02:33.634Z,0
2017-01-28T02:03:46.633Z,0
2017-01-28T02:04:59.649Z,0
2017-01-28T02:06:12.687Z,0
2017-01-28T02:07:25.334Z,0
2017-01-28T02:08:37.964Z,0
2017-01-28T02:09:50.610Z,0
2017-01-28T02:11:03.649Z,0
2017-01-28T02:12:16.669Z,0
2017-01-28T02:13:29.696Z,0
2017-01-28T02:14:42.742Z,0
2017-01-28T02:15:55.781Z,0
2017-01-28T02:17:08.866Z,0
2017-01-28T02:18:21.873Z,0
2017-01-28T02:19:34.903Z,0
2017-01-28T02:20:47.930Z,0
2017-01-28T02:22:00.578Z,0
2017-01-28T02:23:12.838Z,0
2017-01-28T02:24:25.486Z,0
2017-01-28T02:25:38.491Z,0
2017-01-28T02:26:51.521Z,0
2017-01-28T02:28:04.174Z,0
2017-01-28T02:29:16.822Z,0
2017-01-28T02:30:29.850Z,0
2017-01-28T02:31:42.884Z,0
2017-01-28T02:32:55.130Z,0
2017-01-28T02:34:08.173Z,0
2017-01-28T02:35:21.198Z,0
2017-01-28T02:36:34.219Z,0
2017-01-28T02:37:47.220Z,0
2017-01-28T02:39:00.257Z,0
2017-01-28T02:40:12.873Z,0
2017-01-28T02:41:25.531Z,0
2017-01-28T02:42:38.598Z,0
2017-01-28T02:43:50.839Z,0
2017-01-28T02:45:03.849Z,0
2017-01-28T02:46:16.857Z,0
2017-01-28T02:47:29.886Z,0
2017-01-28T02:48:42.888Z,0
2017-01-28T02:49:55.899Z,0
2017-01-28T02:51:08.950Z,0
2017-01-28T02:52:21.611Z,0
2017-01-28T02:53:34.638Z,0
2017-01-28T02:54:47.666Z,0
2017-01-28T02:56:00.704Z,0
2017-01-28T02:57:13.717Z,0
2017-01-28T02:58:26.753Z,0
2017-01-28T02:59:39.752Z,0
2017-01-28T03:00:52.783Z,0
2017-01-28T03:02:05.804Z,0
2017-01-28T03:03:18.855Z,0
2017-01-28T03:04:31.868Z,0
2017-01-28T03:05:44.872Z,0
2017-01-28T03:06:57.960Z,0
2017-01-28T03:08:10.617Z,0
2017-01-28T03:09:23.289Z,0
2017-01-28T03:10:36.308Z,0
2017-01-28T03:11:49.602Z,0
2017-01-28T03:13:02.625Z,0
2017-01-28T03:14:15.267Z,0
2017-01-28T03:15:28.286Z,0
2017-01-28T03:16:41.319Z,0
2017-01-28T03:17:54.358Z,0
2017-01-28T03:19:06.981Z,0
2017-01-28T03:20:19.997Z,0
2017-01-28T03:21:32.998Z,0
2017-01-28T03:22:46.260Z,0
2017-01-28T03:23:59.314Z,0
2017-01-28T03:25:12.322Z,0
2017-01-28T03:26:24.955Z,0
2017-01-28T03:27:37.990Z,0
2017-01-28T03:28:50.269Z,0
2017-01-28T03:30:02.907Z,0
2017-01-28T03:31:15.135Z,0
2017-01-28T03:32:28.181Z,0
2017-01-28T03:33:41.195Z,0
2017-01-28T03:34:54.194Z,0
2017-01-28T03:36:07.223Z,0
2017-01-28T03:37:20.261Z,0
2017-01-28T03:38:33.287Z,0
2017-01-28T03:39:45.939Z,0
2017-01-28T03:40:58.962Z,0
2017-01-28T03:42:11.613Z,0
2017-01-28T03:43:24.640Z,0
2017-01-28T03:44:37.915Z,0
2017-01-28T03:45:50.932Z,0
2017-01-28T03:47:03.962Z,0
2017-01-28T03:48:16.221Z,0
2017-01-28T03:49:29.250Z,0
2017-01-28T03:50:42.262Z,0
2017-01-28T03:51:55.251Z,0
2017-01-28T03:53:08.290Z,0
2017-01-28T03:54:20.922Z,0
2017-01-28T03:55:33.987Z,0
2017-01-28T03:56:47.003Z,0
2017-01-28T03:57:59.620Z,0
2017-01-28T03:59:12.665Z,0
2017-01-28T04:00:25.705Z,0
2017-01-28T04:01:37.968Z,0
2017-01-28T04:02:51.000Z,0
2017-01-28T04:04:04.024Z,0
2017-01-28T04:05:16.274Z,0
2017-01-28T04:06:29.288Z,0
2017-01-28T04:07:41.939Z,0
2017-01-28T04:08:54.562Z,0
2017-01-28T04:10:07.603Z,0
2017-01-28T04:11:20.632Z,0
2017-01-28T04:12:33.670Z,0
2017-01-28T04:13:46.671Z,0
2017-01-28T04:14:59.704Z,0
2017-01-28T04:16:12.334Z,0
2017-01-28T04:17:25.347Z,0
2017-01-28T04:18:38.353Z,0
2017-01-28T04:19:51.401Z,0
2017-01-28T04:21:04.469Z,0
2017-01-28T04:22:16.738Z,0
2017-01-28T04:23:29.755Z,0
2017-01-28T04:24:42.782Z,0
2017-01-28T04:25:55.431Z,0
2017-01-28T04:27:08.091Z,0
2017-01-28T04:28:20.761Z,0
2017-01-28T04:29:33.792Z,0
2017-01-28T04:30:46.811Z,0
2017-01-28T04:31:59.483Z,0
2017-01-28T04:33:12.529Z,0
2017-01-28T04:34:25.157Z,0
2017-01-28T04:35:38.172Z,0
2017-01-28T04:36:50.797Z,0
2017-01-28T04:38:03.862Z,0
2017-01-28T04:39:16.505Z,0
2017-01-28T04:40:29.555Z,0
2017-01-28T04:41:42.600Z,0
2017-01-28T04:42:55.634Z,0
2017-01-28T04:44:08.661Z,0
2017-01-28T04:45:21.705Z,0
2017-01-28T04:46:34.723Z,0
2017-01-28T04:47:47.748Z,0
2017-01-28T04:49:00.765Z,0
2017-01-28T04:50:13.788Z,0
2017-01-28T04:51:26.066Z,0
2017-01-28T04:52:39.085Z,0
2017-01-28T04:53:51.709Z,0
2017-01-28T04:55:04.749Z,0
2017-01-28T04:56:17.747Z,0
2017-01-28T04:57:30.765Z,0
2017-01-28T04:58:43.423Z,0
2017-01-28T04:59:56.459Z,0
2017-01-28T05:01:09.397Z,0
2017-01-28T05:02:21.648Z,0
2017-01-28T05:03:34.694Z,0
2017-01-28T05:04:47.748Z,0
2017-01-28T05:06:00.391Z,0
2017-01-28T05:07:13.414Z,0
2017-01-28T05:08:26.053Z,0
2017-01-28T05:09:38.727Z,0
2017-01-28T05:10:51.781Z,0
2017-01-28T05:12:04.814Z,0
2017-01-28T05:13:17.862Z,0
2017-01-28T05:14:30.869Z,0
2017-01-28T05:15:43.491Z,0
2017-01-28T05:16:56.120Z,0
2017-01-28T05:18:09.147Z,0
2017-01-28T05:19:21.400Z,0
2017-01-28T05:20:34.419Z,0
2017-01-28T05:21:47.091Z,0
2017-01-28T05:23:00.124Z,0
2017-01-28T05:24:13.138Z,0
2017-01-28T05:25:26.175Z,0
2017-01-28T05:26:39.195Z,0
2017-01-28T05:27:52.463Z,0
2017-01-28T05:29:05.479Z,0
2017-01-28T05:30:18.500Z,0
2017-01-28T05:31:31.550Z,0
2017-01-28T05:32:44.185Z,0
2017-01-28T05:33:57.197Z,0
2017-01-28T05:35:10.212Z,0
2017-01-28T05:36:22.848Z,0
2017-01-28T05:37:35.858Z,0
2017-01-28T05:38:48.895Z,0
2017-01-28T05:40:01.528Z,0
2017-01-28T05:41:14.174Z,0
2017-01-28T05:42:27.210Z,0
2017-01-28T05:43:40.241Z,0
2017-01-28T05:44:53.285Z,0
2017-01-28T05:46:06.309Z,0
2017-01-28T05:47:18.931Z,0
2017-01-28T05:48:31.939Z,0
2017-01-28T05:49:44.958Z,0
2017-01-28T05:50:57.969Z,0
2017-01-28T05:52:11.018Z,0
2017-01-28T05:53:24.034Z,0
2017-01-28T05:54:37.076Z,0
2017-01-28T05:55:50.089Z,0
2017-01-28T05:57:02.713Z,0
2017-01-28T05:58:15.759Z,0
2017-01-28T05:59:28.809Z,0
2017-01-28T06:00:41.852Z,0
2017-01-28T06:01:54.904Z,0
2017-01-28T06:03:07.942Z,0
2017-01-28T06:04:20.593Z,0
2017-01-28T06:05:33.639Z,0
2017-01-28T06:06:46.538Z,0
2017-01-28T06:07:59.575Z,0
2017-01-28T06:09:12.608Z,0
2017-01-28T06:10:25.674Z,0
2017-01-28T06:11:38.673Z,0
2017-01-28T06:12:51.293Z,0
2017-01-28T06:14:03.922Z,0
2017-01-28T06:15:16.559Z,4
2017-01-28T06:16:29.601Z,4
2017-01-28T06:17:42.630Z,0
2017-01-28T06:18:55.673Z,4
2017-01-28T06:20:08.688Z,0
2017-01-28T06:21:20.960Z,4
2017-01-28T06:22:33.977Z,4
2017-01-28T06:23:46.630Z,4
2017-01-28T06:24:59.672Z,8
2017-01-28T06:26:12.716Z,8
2017-01-28T06:27:25.340Z,12
2017-01-28T06:28:38.359Z,12
2017-01-28T06:29:51.402Z,16
2017-01-28T06:31:04.422Z,16
2017-01-28T06:32:17.452Z,20
2017-01-28T06:33:30.348Z,28
2017-01-28T06:34:43.374Z,32
2017-01-28T06:35:56.378Z,40
2017-01-28T06:37:09.424Z,48
2017-01-28T06:38:22.431Z,56
2017-01-28T06:39:35.515Z,68
2017-01-28T06:40:48.524Z,76
2017-01-28T06:42:01.562Z,92
2017-01-28T06:43:14.578Z,104
2017-01-28T06:44:27.582Z,124
2017-01-28T06:45:40.607Z,144
2017-01-28T06:46:53.644Z,164
2017-01-28T06:48:06.669Z,184
2017-01-28T06:49:19.686Z,208
2017-01-28T06:50:32.707Z,232
2017-01-28T06:51:45.713Z,260
2017-01-28T06:52:57.956Z,288
2017-01-28T06:54:10.983Z,324
2017-01-28T06:55:24.012Z,356
2017-01-28T06:56:37.043Z,388
2017-01-28T06:57:50.068Z,424
2017-01-28T06:59:03.110Z,460
2017-01-28T07:00:16.128Z,504
2017-01-28T07:01:29.153Z,544
2017-01-28T07:02:42.173Z,588
2017-01-28T07:03:55.194Z,628
2017-01-28T07:05:07.452Z,672
2017-01-28T07:06:20.729Z,720
2017-01-28T07:07:33.759Z,768
2017-01-28T07:08:46.769Z,816
2017-01-28T07:09:59.411Z,864
2017-01-28T07:11:11.690Z,912
2017-01-28T07:12:24.692Z,964
2017-01-28T07:13:37.719Z,1016
2017-01-28T07:14:50.755Z,1072
2017-01-28T07:16:03.769Z,1124
2017-01-28T07:17:16.399Z,1176
2017-01-28T07:18:29.415Z,1228
2017-01-28T07:19:42.470Z,1284
2017-01-28T07:20:55.496Z,1340
2017-01-28T07:22:08.384Z,1392
2017-01-28T07:23:21.404Z,1448
2017-01-28T07:24:34.423Z,1500
2017-01-28T07:25:47.070Z,1560
2017-01-28T07:27:00.115Z,1616
2017-01-28T07:28:12.774Z,1672
2017-01-28T07:29:25.456Z,1736
2017-01-28T07:30:38.478Z,1788
2017-01-28T07:31:51.524Z,1848
2017-01-28T07:33:04.560Z,1904
2017-01-28T07:34:16.422Z,1956
2017-01-28T07:35:29.053Z,2008
2017-01-28T07:36:42.071Z,2060
2017-01-28T07:37:55.099Z,2112
2017-01-28T07:39:08.121Z,2172
2017-01-28T07:40:21.137Z,2224
2017-01-28T07:41:34.212Z,2272
2017-01-28T07:42:47.254Z,2328
2017-01-28T07:43:59.908Z,2376
2017-01-28T07:45:12.950Z,2436
2017-01-28T07:46:25.977Z,2492
2017-01-28T07:47:38.621Z,2540
2017-01-28T07:48:51.644Z,2588
2017-01-28T07:50:04.889Z,2640
2017-01-28T07:51:17.530Z,2676
2017-01-28T07:52:30.172Z,2724
2017-01-28T07:53:43.175Z,2772
2017-01-28T07:54:56.217Z,2812
2017-01-28T07:56:08.841Z,2860
2017-01-28T07:57:21.476Z,2908
2017-01-28T07:58:34.500Z,2964
2017-01-28T07:59:47.583Z,2992
2017-01-28T08:01:00.921Z,3048
2017-01-28T08:02:13.548Z,3076
2017-01-28T08:03:26.580Z,3120
2017-01-28T08:04:39.584Z,3180
2017-01-28T08:05:52.605Z,3204
2017-01-28T08:07:05.646Z,3248
2017-01-28T08:08:18.271Z,3316
2017-01-28T08:09:31.288Z,3332
2017-01-28T08:10:44.312Z,3388
2017-01-28T08:11:57.336Z,3432
2017-01-28T08:13:09.609Z,3468
2017-01-28T08:14:22.629Z,3516
2017-01-28T08:15:35.678Z,3556
2017-01-28T08:16:48.721Z,3584
2017-01-28T08:18:01.344Z,3656
2017-01-28T08:19:14.366Z,3696
2017-01-28T08:20:27.405Z,3684
2017-01-28T08:21:40.426Z,3744
2017-01-28T08:22:53.696Z,3716
2017-01-28T08:24:06.742Z,3724
2017-01-28T08:25:19.772Z,3800
2017-01-28T08:26:32.805Z,3832
2017-01-28T08:27:45.825Z,3848
2017-01-28T08:28:58.458Z,3908
2017-01-28T08:30:10.717Z,3932
2017-01-28T08:31:23.398Z,3968
2017-01-28T08:32:36.409Z,4004
2017-01-28T08:33:49.427Z,4020
2017-01-28T08:35:02.085Z,4060
2017-01-28T08:36:15.083Z,4080
2017-01-28T08:37:28.105Z,4104
2017-01-28T08:38:41.365Z,4132
2017-01-28T08:39:54.414Z,4180
2017-01-28T08:41:07.429Z,4204
2017-01-28T08:42:20.412Z,4268
2017-01-28T08:43:33.428Z,4232
2017-01-28T08:44:46.476Z,4272
2017-01-28T08:45:59.521Z,4308
2017-01-28T08:47:12.168Z,4308
2017-01-28T08:48:25.191Z,4364
2017-01-28T08:49:38.242Z,4368
2017-01-28T08:50:51.254Z,4388
2017-01-28T08:52:04.265Z,4372
2017-01-28T08:53:16.536Z,4412
2017-01-28T08:54:29.161Z,4444
2017-01-28T08:55:42.205Z,4452
2017-01-28T08:56:55.212Z,4448
2017-01-28T08:58:07.858Z,4496
2017-01-28T08:59:20.501Z,4504
2017-01-28T09:00:33.519Z,4516
2017-01-28T09:01:46.545Z,4544
2017-01-28T09:02:58.817Z,4564
2017-01-28T09:04:11.859Z,4604
2017-01-28T09:05:24.531Z,4608
2017-01-28T09:06:37.582Z,4640
2017-01-28T09:07:50.598Z,4660
2017-01-28T09:09:03.614Z,4676
2017-01-28T09:10:15.836Z,4688
2017-01-28T09:11:28.878Z,4676
2017-01-28T09:12:41.906Z,4696
2017-01-28T09:13:54.930Z,4696
2017-01-28T09:15:07.597Z,4692
2017-01-28T09:16:19.861Z,4708
2017-01-28T09:17:32.878Z,4732
2017-01-28T09:18:45.910Z,4724
2017-01-28T09:19:58.596Z,4768
2017-01-28T09:21:11.229Z,4772
2017-01-28T09:22:23.866Z,4804
2017-01-28T09:23:36.888Z,4824
2017-01-28T09:24:49.922Z,4864
2017-01-28T09:26:02.950Z,4864
2017-01-28T09:27:15.596Z,4892
2017-01-28T09:28:28.631Z,4896
2017-01-28T09:29:41.663Z,4932
2017-01-28T09:30:53.919Z,4924
2017-01-28T09:32:06.937Z,4928
2017-01-28T09:33:19.183Z,4944
2017-01-28T09:34:32.229Z,4972
2017-01-28T09:35:44.877Z,5044
2017-01-28T09:36:57.522Z,5012
2017-01-28T09:38:10.535Z,5052
2017-01-28T09:39:23.540Z,5076
2017-01-28T09:40:36.582Z,5112
2017-01-28T09:41:49.607Z,5148
2017-01-28T09:43:02.643Z,5172
2017-01-28T09:44:15.679Z,5196
2017-01-28T09:45:28.695Z,5228
2017-01-28T09:46:41.734Z,5264
2017-01-28T09:47:54.785Z,5252
2017-01-28T09:49:07.809Z,5264
2017-01-28T09:50:20.446Z,5276
2017-01-28T09:51:33.527Z,5260
2017-01-28T09:52:46.567Z,5296
2017-01-28T09:53:59.213Z,5316
2017-01-28T09:55:12.236Z,5312
2017-01-28T09:56:24.904Z,5324
2017-01-28T09:57:37.946Z,5364
2017-01-28T09:58:51.001Z,5384
2017-01-28T10:00:04.046Z,5412
2017-01-28T10:01:16.306Z,5416
2017-01-28T10:02:29.339Z,5388
2017-01-28T10:03:42.383Z,5348
2017-01-28T10:04:55.408Z,5412
2017-01-28T10:06:08.424Z,5424
2017-01-28T10:07:21.096Z,5464
2017-01-28T10:08:34.138Z,5420
2017-01-28T10:09:46.788Z,5468
2017-01-28T10:10:59.786Z,5468
2017-01-28T10:12:12.400Z,5436
2017-01-28T10:13:25.421Z,5416
2017-01-28T10:14:38.421Z,5404
2017-01-28T10:15:51.483Z,5428
2017-01-28T10:17:03.738Z,5408
2017-01-28T10:18:16.383Z,5400
2017-01-28T10:19:29.428Z,5400
2017-01-28T10:20:42.474Z,5404
2017-01-28T10:21:55.513Z,5440
2017-01-28T10:23:08.546Z,5432
2017-01-28T10:24:21.176Z,5432
2017-01-28T10:25:34.208Z,5408
2017-01-28T10:26:47.246Z,5428
2017-01-28T10:28:00.303Z,5424
2017-01-28T10:29:12.967Z,5452
2017-01-28T10:30:25.615Z,5444
2017-01-28T10:31:38.686Z,5460
2017-01-28T10:32:51.733Z,5444
2017-01-28T10:34:04.779Z,5476
2017-01-28T10:35:17.422Z,5504
2017-01-28T10:36:30.444Z,5484
2017-01-28T10:37:43.465Z,5504
2017-01-28T10:38:55.958Z,5504
2017-01-28T10:40:09.005Z,5520
2017-01-28T10:41:22.023Z,5504
2017-01-28T10:42:35.046Z,5520
2017-01-28T10:43:48.090Z,5532
2017-01-28T10:45:01.112Z,5540
2017-01-28T10:46:14.160Z,5580
2017-01-28T10:47:27.195Z,5588
2017-01-28T10:48:40.224Z,5572
2017-01-28T10:49:52.848Z,5560
2017-01-28T10:51:05.877Z,5620
2017-01-28T10:52:18.540Z,5624
2017-01-28T10:53:31.185Z,5632
2017-01-28T10:54:44.235Z,5680
2017-01-28T10:55:57.274Z,5648
2017-01-28T10:57:10.287Z,5604
2017-01-28T10:58:23.310Z,5620
2017-01-28T10:59:36.337Z,5608
2017-01-28T11:00:49.337Z,5596
2017-01-28T11:02:02.378Z,5600
2017-01-28T11:03:14.626Z,5604
2017-01-28T11:04:27.277Z,5620
2017-01-28T11:05:40.311Z,5644
2017-01-28T11:06:53.353Z,5644
2017-01-28T11:08:06.400Z,5644
2017-01-28T11:09:19.428Z,5636
2017-01-28T11:10:32.473Z,5624
2017-01-28T11:11:45.505Z,5572
2017-01-28T11:12:58.536Z,5540
2017-01-28T11:14:11.178Z,5572
2017-01-28T11:15:23.806Z,5620
2017-01-28T11:16:36.857Z,5644
2017-01-28T11:17:49.915Z,5624
2017-01-28T11:19:02.963Z,5632
2017-01-28T11:20:14.815Z,5648
2017-01-28T11:21:27.860Z,5660
2017-01-28T11:22:40.499Z,5660
2017-01-28T11:23:53.531Z,5656
2017-01-28T11:25:06.571Z,5656
2017-01-28T11:26:18.814Z,5660
2017-01-28T11:27:31.459Z,5628
2017-01-28T11:28:44.482Z,5612
2017-01-28T11:29:57.151Z,5604
2017-01-28T11:31:10.201Z,5572
2017-01-28T11:32:23.224Z,5512
2017-01-28T11:33:36.253Z,5492
2017-01-28T11:34:49.289Z,5472
2017-01-28T11:36:01.939Z,5472
2017-01-28T11:37:14.198Z,5424
2017-01-28T11:38:27.251Z,5428
2017-01-28T11:39:40.293Z,5460
2017-01-28T11:40:52.937Z,5452
2017-01-28T11:42:05.589Z,5436
2017-01-28T11:43:18.635Z,5428
2017-01-28T11:44:31.659Z,5436
2017-01-28T11:45:43.908Z,5432
2017-01-28T11:46:56.931Z,5440
2017-01-28T11:48:09.973Z,5448
2017-01-28T11:49:22.990Z,5460
2017-01-28T11:50:36.037Z,5468
2017-01-28T11:51:49.080Z,5476
2017-01-28T11:53:01.721Z,5452
2017-01-28T11:54:14.732Z,5460
2017-01-28T11:55:27.372Z,5476
2017-01-28T11:56:40.444Z,5464
2017-01-28T11:57:53.485Z,5472
2017-01-28T11:59:06.535Z,5424
2017-01-28T12:00:19.208Z,5376
2017-01-28T12:01:32.264Z,5348
2017-01-28T12:02:44.919Z,5356
2017-01-28T12:03:57.924Z,5376
2017-01-28T12:05:10.988Z,5408
2017-01-28T12:06:24.033Z,5388
2017-01-28T12:07:37.081Z,5328
2017-01-28T12:08:50.122Z,5332
2017-01-28T12:10:02.778Z,5352
2017-01-28T12:11:15.043Z,5376
2017-01-28T12:12:28.086Z,5336
2017-01-28T12:13:41.160Z,5308
2017-01-28T12:14:54.193Z,5332
2017-01-28T12:16:06.845Z,5320
2017-01-28T12:17:19.497Z,5296
2017-01-28T12:18:32.138Z,5268
2017-01-28T12:19:44.764Z,5264
2017-01-28T12:20:57.783Z,5256
2017-01-28T12:22:10.407Z,5240
2017-01-28T12:23:23.452Z,5224
2017-01-28T12:24:36.494Z,5188
2017-01-28T12:25:49.523Z,5144
2017-01-28T12:27:02.537Z,5144
2017-01-28T12:28:15.831Z,5132
2017-01-28T12:29:28.854Z,5124
2017-01-28T12:30:41.889Z,5092
2017-01-28T12:31:54.523Z,5048
2017-01-28T12:33:07.556Z,5024
2017-01-28T12:34:19.808Z,5032
2017-01-28T12:35:32.881Z,5044
2017-01-28T12:36:45.887Z,5072
2017-01-28T12:37:58.904Z,5060
2017-01-28T12:39:11.911Z,5064
2017-01-28T12:40:24.918Z,5068
2017-01-28T12:41:37.935Z,5064
2017-01-28T12:42:50.986Z,5080
2017-01-28T12:44:04.034Z,5076
2017-01-28T12:45:17.074Z,5064
2017-01-28T12:46:30.093Z,5060
2017-01-28T12:47:42.740Z,5028
2017-01-28T12:48:55.768Z,5032
2017-01-28T12:50:08.386Z,5036
2017-01-28T12:51:21.034Z,5056
2017-01-28T12:52:34.075Z,5016
2017-01-28T12:53:47.101Z,4960
2017-01-28T12:55:00.117Z,4908
2017-01-28T12:56:12.379Z,4872
2017-01-28T12:57:25.404Z,4860
2017-01-28T12:58:38.414Z,4836
2017-01-28T12:59:51.442Z,4852
2017-01-28T13:01:04.755Z,4872
2017-01-28T13:02:17.009Z,4864
2017-01-28T13:03:30.030Z,4816
2017-01-28T13:04:43.031Z,4792
2017-01-28T13:05:56.062Z,4768
2017-01-28T13:07:09.104Z,4716
2017-01-28T13:08:22.132Z,4700
2017-01-28T13:09:35.153Z,4696
2017-01-28T13:10:48.195Z,4708
2017-01-28T13:12:00.827Z,4660
2017-01-28T13:13:13.852Z,4652
2017-01-28T13:14:26.505Z,4644
2017-01-28T13:15:39.152Z,4652
2017-01-28T13:16:52.200Z,4616
2017-01-28T13:18:05.232Z,4600
2017-01-28T13:19:17.483Z,4604
2017-01-28T13:20:30.533Z,4592
2017-01-28T13:21:43.580Z,4576
2017-01-28T13:22:56.656Z,4572
2017-01-28T13:24:09.692Z,4568
2017-01-28T13:25:22.709Z,4572
2017-01-28T13:26:35.739Z,4528
2017-01-28T13:27:48.764Z,4504
2017-01-28T13:29:01.763Z,4456
2017-01-28T13:30:14.843Z,4424
2017-01-28T13:31:27.497Z,4412
2017-01-28T13:32:40.500Z,4404
2017-01-28T13:33:52.738Z,4388
2017-01-28T13:35:05.409Z,4344
2017-01-28T13:36:18.065Z,4316
2017-01-28T13:37:31.131Z,4292
2017-01-28T13:38:44.215Z,4268
2017-01-28T13:39:57.243Z,4244
2017-01-28T13:41:09.888Z,4240
2017-01-28T13:42:22.903Z,4240
2017-01-28T13:43:35.534Z,4228
2017-01-28T13:44:48.578Z,4232
2017-01-28T13:46:01.648Z,4212
2017-01-28T13:47:14.677Z,4172
2017-01-28T13:48:27.693Z,4096
2017-01-28T13:49:40.737Z,4076
2017-01-28T13:50:53.755Z,4032
2017-01-28T13:52:06.780Z,4012
2017-01-28T13:53:19.050Z,3956
2017-01-28T13:54:32.091Z,3944
2017-01-28T13:55:44.744Z,3948
2017-01-28T13:56:57.788Z,3920
2017-01-28T13:58:10.792Z,3896
2017-01-28T13:59:23.833Z,3884
2017-01-28T14:00:36.868Z,3860
2017-01-28T14:01:49.915Z,3848
2017-01-28T14:03:02.944Z,3816
2017-01-28T14:04:15.192Z,3772
2017-01-28T14:05:28.227Z,3768
2017-01-28T14:06:41.250Z,3740
2017-01-28T14:07:53.927Z,3712
2017-01-28T14:09:06.956Z,3676
2017-01-28T14:10:19.995Z,3632
2017-01-28T14:11:32.632Z,3596
2017-01-28T14:12:45.651Z,3568
2017-01-28T14:13:58.680Z,3520
2017-01-28T14:15:11.324Z,3468
2017-01-28T14:16:24.370Z,3428
2017-01-28T14:17:36.621Z,3392
2017-01-28T14:18:49.656Z,3344
2017-01-28T14:20:02.664Z,3304
2017-01-28T14:21:15.320Z,3276
2017-01-28T14:22:28.224Z,3256
2017-01-28T14:23:41.245Z,3232
2017-01-28T14:24:54.285Z,3180
2017-01-28T14:26:07.315Z,3136
2017-01-28T14:27:19.966Z,3108
2017-01-28T14:28:32.990Z,3076
2017-01-28T14:29:46.009Z,3040
2017-01-28T14:30:59.091Z,3000
2017-01-28T14:32:11.722Z,2964
2017-01-28T14:33:24.361Z,2936
2017-01-28T14:34:37.408Z,2900
2017-01-28T14:35:50.408Z,2868
2017-01-28T14:37:03.042Z,2844
2017-01-28T14:38:16.070Z,2808
2017-01-28T14:39:29.072Z,2772
2017-01-28T14:40:42.071Z,2736
2017-01-28T14:41:54.736Z,2704
2017-01-28T14:43:07.750Z,2668
2017-01-28T14:44:20.403Z,2632
2017-01-28T14:45:33.416Z,2596
2017-01-28T14:46:46.449Z,2552
2017-01-28T14:47:59.492Z,2504
2017-01-28T14:49:12.188Z,2468
2017-01-28T14:50:24.829Z,2424
2017-01-28T14:51:37.476Z,2376
2017-01-28T14:52:50.521Z,2332
2017-01-28T14:54:03.577Z,2280
2017-01-28T14:55:15.842Z,2224
2017-01-28T14:56:28.879Z,2176
2017-01-28T14:57:41.945Z,2128
2017-01-28T14:58:54.958Z,2084
2017-01-28T15:00:07.593Z,2036
2017-01-28T15:01:19.870Z,1992
2017-01-28T15:02:32.913Z,1940
2017-01-28T15:03:45.933Z,1884
2017-01-28T15:04:58.973Z,1836
2017-01-28T15:06:12.004Z,1788
2017-01-28T15:07:25.071Z,1740
2017-01-28T15:08:38.095Z,1692
2017-01-28T15:09:51.097Z,1644
2017-01-28T15:11:03.734Z,1596
2017-01-28T15:12:16.771Z,1548
2017-01-28T15:13:29.804Z,1496
2017-01-28T15:14:42.825Z,1436
2017-01-28T15:15:55.859Z,1376
2017-01-28T15:17:08.891Z,1312
2017-01-28T15:18:21.577Z,1260
2017-01-28T15:19:34.604Z,1208
2017-01-28T15:20:47.630Z,1160
2017-01-28T15:22:00.674Z,1112
2017-01-28T15:23:13.342Z,1056
2017-01-28T15:24:26.364Z,1008
2017-01-28T15:25:39.375Z,956
2017-01-28T15:26:52.407Z,896
2017-01-28T15:28:05.069Z,848
2017-01-28T15:29:17.704Z,796
2017-01-28T15:30:30.699Z,756
2017-01-28T15:31:43.740Z,712
2017-01-28T15:32:56.762Z,668
2017-01-28T15:34:09.404Z,616
2017-01-28T15:35:22.403Z,572
2017-01-28T15:36:34.667Z,524
2017-01-28T15:37:47.295Z,480
2017-01-28T15:39:00.562Z,436
2017-01-28T15:40:13.202Z,400
2017-01-28T15:41:26.224Z,364
2017-01-28T15:42:39.275Z,328
2017-01-28T15:43:52.290Z,296
2017-01-28T15:45:04.940Z,264
2017-01-28T15:46:17.964Z,240
2017-01-28T15:47:30.223Z,212
2017-01-28T15:48:43.213Z,192
2017-01-28T15:49:56.247Z,168
2017-01-28T15:51:09.313Z,152
2017-01-28T15:52:21.936Z,132
2017-01-28T15:53:34.989Z,116
2017-01-28T15:54:48.024Z,104
2017-01-28T15:56:01.043Z,88
2017-01-28T15:57:14.075Z,76
2017-01-28T15:58:27.093Z,64
2017-01-28T15:59:40.117Z,56
2017-01-28T16:00:53.138Z,48
2017-01-28T16:02:06.160Z,40
2017-01-28T16:03:18.805Z,32
2017-01-28T16:04:31.849Z,28
2017-01-28T16:05:44.870Z,24
2017-01-28T16:06:57.889Z,20
2017-01-28T16:08:10.561Z,16
2017-01-28T16:09:23.209Z,12
2017-01-28T16:10:35.853Z,8
2017-01-28T16:11:48.876Z,8
2017-01-28T16:13:01.516Z,8
2017-01-28T16:14:14.520Z,4
2017-01-28T16:15:27.548Z,8
2017-01-28T16:16:40.580Z,4
2017-01-28T16:17:53.651Z,4
2017-01-28T16:19:06.669Z,4
2017-01-28T16:20:19.692Z,4
2017-01-28T16:21:32.717Z,4
2017-01-28T16:22:45.727Z,0
2017-01-28T16:23:58.726Z,0
2017-01-28T16:25:11.778Z,0
2017-01-28T16:26:24.787Z,0
2017-01-28T16:27:37.822Z,0
2017-01-28T16:28:50.834Z,0
2017-01-28T16:30:03.855Z,0
2017-01-28T16:31:16.104Z,0
2017-01-28T16:32:29.145Z,0
2017-01-28T16:33:42.176Z,0
2017-01-28T16:34:55.218Z,0
2017-01-28T16:36:08.287Z,0
2017-01-28T16:37:20.933Z,0
2017-01-28T16:38:33.974Z,0
2017-01-28T16:39:46.629Z,0
2017-01-28T16:40:59.647Z,0
2017-01-28T16:42:12.276Z,0
2017-01-28T16:43:25.294Z,0
2017-01-28T16:44:38.314Z,0
2017-01-28T16:45:51.357Z,0
2017-01-28T16:47:04.373Z,0
2017-01-28T16:48:17.448Z,0
2017-01-28T16:49:30.466Z,0
2017-01-28T16:50:43.491Z,0
2017-01-28T16:51:56.507Z,0
2017-01-28T16:53:09.547Z,0
2017-01-28T16:54:22.570Z,0
2017-01-28T16:55:35.202Z,0
2017-01-28T16:56:48.221Z,0
2017-01-28T16:58:01.263Z,0