createdAt,value
2023-01-29T00:01:31.643Z,74.05
2023-01-29T00:03:59.243Z,73.31
2023-01-29T00:06:26.673Z,73.43
2023-01-29T00:08:55.657Z,73.66
2023-01-29T00:11:25.781Z,74.11
2023-01-29T00:13:53.723Z,74.04
2023-01-29T00:16:21.247Z,73.86
2023-01-29T00:18:48.601Z,74.13
2023-01-29T00:21:18.468Z,73.02
2023-01-29T00:23:46.325Z,72.95
2023-01-29T00:26:15.519Z,72.84
2023-01-29T00:28:42.941Z,73.04
2023-01-29T00:31:11.733Z,73.59
2023-01-29T00:33:39.582Z,72.96
2023-01-29T00:36:09.091Z,73.40
2023-01-29T00:38:37.055Z,73.11
2023-01-29T00:41:26.092Z,73.03
2023-01-29T00:44:13.314Z,73.18
2023-01-29T00:46:40.688Z,72.48
2023-01-29T00:49:08.418Z,73.12
2023-01-29T00:51:37.459Z,72.87
2023-01-29T00:54:07.013Z,72.42
2023-01-29T00:56:36.029Z,73.02
2023-01-29T00:59:05.106Z,73.02
2023-01-29T01:01:51.228Z,73.26
2023-01-29T01:04:18.633Z,73.34
2023-01-29T01:06:45.880Z,73.30
2023-01-29T01:09:31.783Z,73.42
2023-01-29T01:11:59.223Z,73.58
2023-01-29T01:14:27.924Z,73.78
2023-01-29T01:16:55.518Z,74.01
2023-01-29T01:19:23.054Z,74.05
2023-01-29T01:21:50.457Z,75.07
2023-01-29T01:24:17.870Z,74.04
2023-01-29T01:26:45.219Z,74.00
2023-01-29T01:29:13.164Z,73.93
2023-01-29T01:31:41.973Z,73.76
2023-01-29T01:34:09.448Z,73.81
2023-01-29T01:36:36.927Z,74.10
2023-01-29T01:39:04.579Z,74.05
2023-01-29T01:41:32.061Z,74.12
2023-01-29T01:44:01.817Z,74.24
2023-01-29T01:46:30.107Z,74.32
2023-01-29T01:49:05.147Z,74.39
2023-01-29T01:51:35.297Z,74.34
2023-01-29T01:54:07.466Z,74.20
2023-01-29T01:56:40.847Z,74.55
2023-01-29T01:59:11.159Z,74.51
2023-01-29T02:01:43.156Z,74.87
2023-01-29T02:04:33.451Z,74.29
2023-01-29T02:07:21.993Z,74.54
2023-01-29T02:09:53.330Z,74.88
2023-01-29T02:12:21.921Z,74.86
2023-01-29T02:14:49.296Z,74.75
2023-01-29T02:17:18.835Z,75.24
2023-01-29T02:19:56.084Z,74.70
2023-01-29T02:22:59.331Z,74.67
2023-01-29T02:25:53.033Z,74.74
2023-01-29T02:28:32.418Z,74.78
2023-01-29T02:31:07.167Z,74.63
2023-01-29T02:33:47.590Z,74.71
2023-01-29T02:36:22.996Z,75.18
2023-01-29T02:39:00.221Z,75.81
2023-01-29T02:41:32.365Z,75.57
2023-01-29T02:44:07.137Z,75.05
2023-01-29T02:46:39.846Z,74.85
2023-01-29T02:49:12.874Z,74.96
2023-01-29T02:51:45.365Z,74.92
2023-01-29T02:54:19.636Z,74.84
2023-01-29T02:56:51.998Z,74.61
2023-01-29T02:59:23.997Z,74.04
2023-01-29T03:01:56.514Z,73.67
2023-01-29T03:04:28.550Z,73.99
2023-01-29T03:07:00.101Z,74.23
2023-01-29T03:09:31.599Z,73.32
2023-01-29T03:12:19.871Z,73.64
2023-01-29T03:15:09.990Z,74.02
2023-01-29T03:17:42.015Z,73.31
2023-01-29T03:20:15.310Z,73.35
2023-01-29T03:22:46.802Z,73.08
2023-01-29T03:25:34.179Z,73.60
2023-01-29T03:28:23.004Z,72.97
2023-01-29T03:31:13.902Z,73.36
2023-01-29T03:33:46.258Z,72.35
2023-01-29T03:36:20.091Z,72.42
2023-01-29T03:38:47.449Z,72.72
2023-01-29T03:41:23.368Z,72.90
2023-01-29T03:43:56.673Z,72.72
2023-01-29T03:46:29.894Z,72.63
2023-01-29T03:49:02.976Z,72.69
2023-01-29T03:51:35.372Z,72.46
2023-01-29T03:54:09.645Z,72.29
2023-01-29T03:56:56.263Z,72.15
2023-01-29T03:59:33.969Z,71.94
2023-01-29T04:02:07.346Z,71.61
2023-01-29T04:04:37.229Z,71.95
2023-01-29T04:07:08.985Z,71.85
2023-01-29T04:09:42.390Z,71.47
2023-01-29T04:12:12.053Z,71.54
2023-01-29T04:14:39.979Z,71.07
2023-01-29T04:17:15.378Z,71.01
2023-01-29T04:19:44.603Z,70.94
2023-01-29T04:22:17.365Z,71.02
2023-01-29T04:24:44.906Z,70.97
2023-01-29T04:27:25.447Z,70.91
2023-01-29T04:30:07.184Z,71.09
2023-01-29T04:32:48.898Z,71.10
2023-01-29T04:35:27.083Z,71.25
2023-01-29T04:38:06.626Z,70.82
2023-01-29T04:40:44.396Z,71.22
2023-01-29T04:43:18.587Z,71.25
2023-01-29T04:46:06.207Z,70.93
2023-01-29T04:48:46.783Z,70.56
2023-01-29T04:51:22.722Z,70.38
2023-01-29T04:53:55.175Z,70.82
2023-01-29T04:56:29.837Z,70.11
2023-01-29T04:59:02.358Z,70.19
2023-01-29T05:01:33.492Z,70.51
2023-01-29T05:04:04.791Z,70.03
2023-01-29T05:06:32.929Z,70.60
2023-01-29T05:09:01.766Z,70.00
2023-01-29T05:11:31.819Z,69.84
2023-01-29T05:13:59.810Z,70.24
2023-01-29T05:16:29.907Z,70.48
2023-01-29T05:18:57.241Z,70.10
2023-01-29T05:21:27.897Z,69.64
2023-01-29T05:24:09.976Z,69.76
2023-01-29T05:26:56.325Z,69.28
2023-01-29T05:29:24.129Z,71.23
2023-01-29T05:31:51.648Z,69.56
2023-01-29T05:34:19.014Z,69.03
2023-01-29T05:36:47.840Z,70.32
2023-01-29T05:39:15.475Z,69.23
2023-01-29T05:41:43.035Z,69.67
2023-01-29T05:44:10.799Z,69.15
2023-01-29T05:46:38.436Z,69.38
2023-01-29T05:49:06.349Z,69.63
2023-01-29T05:51:33.852Z,69.50
2023-01-29T05:54:03.076Z,70.07
2023-01-29T05:56:30.318Z,70.08
2023-01-29T05:58:57.612Z,69.51
2023-01-29T06:01:26.493Z,69.53
2023-01-29T06:03:54.933Z,69.79
2023-01-29T06:06:22.163Z,70.48
2023-01-29T06:08:49.959Z,70.05
2023-01-29T06:11:18.764Z,69.57
2023-01-29T06:13:46.147Z,70.41
2023-01-29T06:16:14.277Z,69.81
2023-01-29T06:18:42.527Z,70.10
2023-01-29T06:21:12.107Z,69.74
2023-01-29T06:23:39.903Z,70.30
2023-01-29T06:26:08.980Z,70.75
2023-01-29T06:28:37.850Z,71.05
2023-01-29T06:31:37.365Z,71.63
2023-01-29T06:33:54.321Z,71.79
2023-01-29T06:36:21.771Z,71.91
2023-01-29T06:38:49.111Z,72.29
2023-01-29T06:41:18.207Z,72.52
2023-01-29T06:43:47.882Z,72.79
2023-01-29T06:46:15.118Z,73.25
2023-01-29T06:48:42.441Z,73.45
2023-01-29T06:51:11.213Z,73.44
2023-01-29T06:53:39.412Z,73.61
2023-01-29T06:56:08.075Z,73.91
2023-01-29T06:58:37.419Z,73.95
2023-01-29T07:01:09.257Z,74.49
2023-01-29T07:03:37.432Z,74.56
2023-01-29T07:06:06.189Z,73.95
2023-01-29T07:08:36.441Z,73.82
2023-01-29T07:11:04.328Z,73.38
2023-01-29T07:13:31.583Z,73.34
2023-01-29T07:15:59.892Z,73.81
2023-01-29T07:18:29.513Z,73.01
2023-01-29T07:20:57.641Z,73.74
2023-01-29T07:23:25.958Z,72.96
2023-01-29T07:25:53.356Z,72.45
2023-01-29T07:28:20.943Z,73.01
2023-01-29T07:30:48.507Z,72.51
2023-01-29T07:33:16.313Z,72.52
2023-01-29T07:35:45.093Z,72.06
2023-01-29T07:38:12.760Z,71.83
2023-01-29T07:40:40.029Z,71.75
2023-01-29T07:43:09.443Z,72.77
2023-01-29T07:45:38.253Z,72.23
2023-01-29T07:48:06.579Z,71.45
2023-01-29T07:50:35.381Z,71.67
2023-01-29T07:53:04.736Z,70.34
2023-01-29T07:55:33.340Z,71.29
2023-01-29T07:58:02.989Z,70.46
2023-01-29T08:00:31.729Z,68.09
2023-01-29T08:03:03.710Z,68.78
2023-01-29T08:05:31.071Z,68.90
2023-01-29T08:08:06.627Z,68.01
2023-01-29T08:10:36.427Z,67.81
2023-01-29T08:13:05.717Z,67.90
2023-01-29T08:15:33.430Z,67.07
2023-01-29T08:18:02.382Z,66.95
2023-01-29T08:20:30.018Z,67.88
2023-01-29T08:23:01.969Z,67.58
2023-01-29T08:25:29.978Z,66.59
2023-01-29T08:27:59.790Z,66.13
2023-01-29T08:30:28.490Z,66.46
2023-01-29T08:32:56.220Z,66.83
2023-01-29T08:35:24.231Z,67.20
2023-01-29T08:37:55.325Z,65.93
2023-01-29T08:40:22.916Z,65.73
2023-01-29T08:42:50.240Z,65.72
2023-01-29T08:45:19.180Z,66.40
2023-01-29T08:47:47.555Z,65.51
2023-01-29T08:50:15.553Z,67.15
2023-01-29T08:52:43.374Z,65.79
2023-01-29T08:55:11.410Z,66.43
2023-01-29T08:57:38.952Z,66.50
2023-01-29T09:00:09.534Z,66.29
2023-01-29T09:02:38.527Z,65.89
2023-01-29T09:05:10.402Z,66.31
2023-01-29T09:07:37.808Z,66.43
2023-01-29T09:10:06.270Z,65.93
2023-01-29T09:12:34.008Z,66.31
2023-01-29T09:15:01.221Z,65.53
2023-01-29T09:17:28.511Z,65.78
2023-01-29T09:19:57.234Z,65.28
2023-01-29T09:22:24.436Z,64.98
2023-01-29T09:24:52.146Z,65.56
2023-01-29T09:27:19.668Z,65.48
2023-01-29T09:29:46.994Z,65.03
2023-01-29T09:32:15.604Z,65.66
2023-01-29T09:34:44.061Z,65.77
2023-01-29T09:37:12.768Z,65.47
2023-01-29T09:39:40.453Z,65.05
2023-01-29T09:42:13.552Z,64.92
2023-01-29T09:44:55.188Z,65.73
2023-01-29T09:47:25.214Z,65.54
2023-01-29T09:49:58.200Z,65.68
2023-01-29T09:52:30.346Z,65.39
2023-01-29T09:55:03.466Z,64.71
2023-01-29T09:57:38.930Z,64.51
2023-01-29T10:00:15.764Z,64.78
2023-01-29T10:02:56.258Z,65.15
2023-01-29T10:05:32.655Z,65.31
2023-01-29T10:08:32.598Z,65.77
2023-01-29T10:11:14.861Z,65.80
2023-01-29T10:13:52.356Z,65.37
2023-01-29T10:16:33.880Z,64.82
2023-01-29T10:19:23.038Z,64.76
2023-01-29T10:22:05.380Z,64.24
2023-01-29T10:24:38.434Z,65.49
2023-01-29T10:27:15.101Z,63.93
2023-01-29T10:29:45.222Z,63.99
2023-01-29T10:32:16.667Z,64.06
2023-01-29T10:34:49.023Z,63.28
2023-01-29T10:37:18.755Z,63.86
2023-01-29T10:39:46.401Z,63.93
2023-01-29T10:42:23.502Z,64.28
2023-01-29T10:45:16.767Z,63.71
2023-01-29T10:48:12.280Z,63.85
2023-01-29T10:50:46.796Z,63.82
2023-01-29T10:53:29.818Z,63.35
2023-01-29T10:56:20.947Z,63.75
2023-01-29T10:58:55.287Z,64.53
2023-01-29T11:01:23.343Z,64.10
2023-01-29T11:03:58.775Z,63.48
2023-01-29T11:06:30.480Z,63.86
2023-01-29T11:09:06.237Z,63.95
2023-01-29T11:11:39.668Z,64.09
2023-01-29T11:14:14.100Z,63.88
2023-01-29T11:16:43.085Z,63.62
2023-01-29T11:19:11.110Z,63.64
2023-01-29T11:21:53.717Z,63.85
2023-01-29T11:24:21.014Z,63.95
2023-01-29T11:26:50.066Z,64.97
2023-01-29T11:29:39.405Z,65.14
2023-01-29T11:32:11.007Z,64.17
2023-01-29T11:34:57.459Z,64.62
2023-01-29T11:37:33.513Z,64.63
2023-01-29T11:40:00.936Z,64.14
2023-01-29T11:42:31.924Z,63.69
2023-01-29T11:45:00.882Z,63.72
2023-01-29T11:47:30.564Z,64.10
2023-01-29T11:50:00.985Z,63.78
2023-01-29T11:52:36.550Z,64.56
2023-01-29T11:55:07.462Z,64.53
2023-01-29T11:57:37.136Z,65.36
2023-01-29T12:00:18.060Z,63.80
2023-01-29T12:02:47.486Z,63.75
2023-01-29T12:05:16.590Z,63.17
2023-01-29T12:07:46.375Z,62.81
2023-01-29T12:10:33.262Z,62.53
2023-01-29T12:13:21.865Z,62.23
2023-01-29T12:16:04.695Z,63.36
2023-01-29T12:18:37.731Z,62.97
2023-01-29T12:21:10.713Z,62.66
2023-01-29T12:23:47.412Z,62.62
2023-01-29T12:26:18.196Z,63.08
2023-01-29T12:28:55.159Z,62.15
2023-01-29T12:31:29.444Z,62.59
2023-01-29T12:34:04.978Z,64.04
2023-01-29T12:36:38.352Z,63.02
2023-01-29T12:39:05.887Z,62.66
2023-01-29T12:41:41.094Z,63.30
2023-01-29T12:44:14.623Z,62.55
2023-01-29T12:46:49.046Z,62.79
2023-01-29T12:49:24.519Z,62.63
2023-01-29T12:51:57.188Z,63.13
2023-01-29T12:54:32.316Z,62.47
2023-01-29T12:57:04.422Z,62.78
2023-01-29T12:59:36.804Z,63.74
2023-01-29T13:02:19.138Z,63.05
2023-01-29T13:04:54.081Z,63.26
2023-01-29T13:07:27.521Z,63.34
2023-01-29T13:10:00.153Z,63.37
2023-01-29T13:12:28.675Z,63.05
2023-01-29T13:14:59.156Z,62.52
2023-01-29T13:17:34.750Z,62.77
2023-01-29T13:20:09.717Z,63.03
2023-01-29T13:22:40.126Z,63.53
2023-01-29T13:25:15.839Z,63.82
2023-01-29T13:27:45.958Z,65.03
2023-01-29T13:30:25.746Z,64.76
2023-01-29T13:33:09.419Z,64.66
2023-01-29T13:35:40.731Z,65.17
2023-01-29T13:38:24.675Z,65.35
2023-01-29T13:40:52.686Z,65.57
2023-01-29T13:43:21.792Z,65.37
2023-01-29T13:45:51.619Z,65.43
2023-01-29T13:48:26.861Z,65.65
2023-01-29T13:50:56.575Z,64.55
2023-01-29T13:53:26.812Z,64.26
2023-01-29T13:55:54.323Z,64.42
2023-01-29T13:58:55.384Z,64.67
2023-01-29T14:01:55.894Z,64.63
2023-01-29T14:04:26.975Z,64.07
2023-01-29T14:06:55.581Z,64.03
2023-01-29T14:10:05.118Z,63.51
2023-01-29T14:12:53.310Z,63.83
2023-01-29T14:15:29.351Z,63.36
2023-01-29T14:18:05.758Z,63.83
2023-01-29T14:20:45.910Z,64.08
2023-01-29T14:23:33.510Z,63.92
2023-01-29T14:26:03.051Z,64.40
2023-01-29T14:28:32.393Z,64.62
2023-01-29T14:31:00.381Z,64.48
2023-01-29T14:33:34.179Z,64.10
2023-01-29T14:36:09.463Z,64.47
2023-01-29T14:38:37.892Z,64.40
2023-01-29T14:41:15.325Z,64.31
2023-01-29T14:43:43.193Z,64.72
2023-01-29T14:46:42.831Z,65.68
2023-01-29T14:49:10.480Z,65.20
2023-01-29T14:51:44.205Z,64.75
2023-01-29T14:54:25.537Z,65.03
2023-01-29T14:57:02.670Z,66.04
2023-01-29T14:59:35.239Z,64.95
2023-01-29T15:02:12.687Z,65.28
2023-01-29T15:04:44.577Z,66.26
2023-01-29T15:07:25.695Z,65.60
2023-01-29T15:10:18.950Z,65.12
2023-01-29T15:12:53.189Z,64.91
2023-01-29T15:15:27.421Z,65.30
2023-01-29T15:18:02.397Z,65.32
2023-01-29T15:20:32.788Z,65.61
2023-01-29T15:23:05.133Z,65.92
2023-01-29T15:25:37.248Z,67.17
2023-01-29T15:28:10.280Z,65.98
2023-01-29T15:30:38.248Z,66.05
2023-01-29T15:33:10.550Z,65.66
2023-01-29T15:35:39.820Z,65.84
2023-01-29T15:38:16.706Z,66.47
2023-01-29T15:40:52.577Z,65.52
2023-01-29T15:43:22.266Z,66.05
2023-01-29T15:45:50.638Z,65.45
2023-01-29T15:48:20.969Z,65.86
2023-01-29T15:50:54.111Z,66.59
2023-01-29T15:53:29.720Z,67.82
2023-01-29T15:56:00.311Z,66.68
2023-01-29T15:58:30.708Z,67.64
2023-01-29T16:01:00.590Z,67.50
2023-01-29T16:03:32.485Z,68.63
2023-01-29T16:06:00.596Z,68.86
2023-01-29T16:08:29.757Z,66.07
2023-01-29T16:10:59.941Z,66.28
2023-01-29T16:13:30.106Z,68.45
2023-01-29T16:15:59.569Z,67.48
2023-01-29T16:18:31.613Z,65.37
2023-01-29T16:21:01.664Z,65.70
2023-01-29T16:23:35.420Z,66.75
2023-01-29T16:26:07.367Z,67.86
2023-01-29T16:28:39.599Z,70.28
2023-01-29T16:31:07.241Z,69.13
2023-01-29T16:33:37.468Z,68.20
2023-01-29T16:36:12.106Z,65.98
2023-01-29T16:38:44.406Z,66.84
2023-01-29T16:41:27.800Z,68.52
2023-01-29T16:43:57.088Z,66.92
2023-01-29T16:46:27.058Z,66.18
2023-01-29T16:48:55.133Z,66.15
2023-01-29T16:51:28.519Z,66.03
2023-01-29T16:54:00.092Z,66.43
2023-01-29T16:56:29.989Z,67.10
2023-01-29T16:59:00.392Z,67.24
2023-01-29T17:01:34.737Z,67.67
2023-01-29T17:04:10.078Z,67.84
2023-01-29T17:06:39.172Z,67.51
2023-01-29T17:09:08.778Z,67.28
2023-01-29T17:11:38.899Z,67.71
2023-01-29T17:14:08.385Z,67.34
2023-01-29T17:16:46.709Z,67.06
2023-01-29T17:19:18.572Z,67.41
2023-01-29T17:21:46.687Z,67.74
2023-01-29T17:24:16.910Z,66.89
2023-01-29T17:26:45.646Z,67.61
2023-01-29T17:29:16.005Z,67.09
2023-01-29T17:31:44.463Z,68.25
2023-01-29T17:34:14.895Z,67.18
2023-01-29T17:36:42.345Z,68.05
2023-01-29T17:39:19.366Z,69.41
2023-01-29T17:41:49.988Z,70.79
2023-01-29T17:44:17.921Z,68.31
2023-01-29T17:46:46.506Z,67.33
2023-01-29T17:49:23.085Z,70.08
2023-01-29T17:51:51.103Z,68.00
2023-01-29T17:54:20.672Z,66.98
2023-01-29T17:56:48.702Z,67.39
2023-01-29T17:59:18.091Z,68.29
2023-01-29T18:01:46.624Z,68.40
2023-01-29T18:04:14.704Z,68.29
2023-01-29T18:06:43.564Z,67.57
2023-01-29T18:09:13.573Z,71.28
2023-01-29T18:11:42.943Z,69.11
2023-01-29T18:14:14.268Z,68.72
2023-01-29T18:16:43.729Z,72.34
2023-01-29T18:19:19.400Z,71.62
2023-01-29T18:21:47.029Z,72.28
2023-01-29T18:24:14.571Z,70.72
2023-01-29T18:26:43.556Z,69.36
2023-01-29T18:29:11.208Z,71.34
2023-01-29T18:31:39.248Z,72.94
2023-01-29T18:34:06.970Z,72.30
2023-01-29T18:36:34.588Z,73.17
2023-01-29T18:39:02.122Z,70.28
2023-01-29T18:41:29.563Z,71.29
2023-01-29T18:43:58.467Z,70.42
2023-01-29T18:46:26.033Z,71.71
2023-01-29T18:48:55.238Z,72.70
2023-01-29T18:51:22.816Z,71.10
2023-01-29T18:53:51.283Z,70.27
2023-01-29T18:56:19.437Z,68.75
2023-01-29T18:58:51.911Z,70.68
2023-01-29T19:01:22.263Z,71.85
2023-01-29T19:03:50.100Z,70.24
2023-01-29T19:06:17.652Z,71.99
2023-01-29T19:08:44.985Z,72.55
2023-01-29T19:11:12.976Z,72.86
2023-01-29T19:13:45.197Z,72.13
2023-01-29T19:16:13.663Z,73.71
2023-01-29T19:18:44.076Z,72.41
2023-01-29T19:21:14.039Z,72.97
2023-01-29T19:23:42.796Z,72.57
2023-01-29T19:26:10.535Z,73.00
2023-01-29T19:28:38.216Z,73.16
2023-01-29T19:31:06.065Z,72.92
2023-01-29T19:33:33.989Z,72.53
2023-01-29T19:36:03.320Z,72.93
2023-01-29T19:38:33.614Z,72.95
2023-01-29T19:41:01.274Z,73.16
2023-01-29T19:43:30.644Z,71.99
2023-01-29T19:45:59.092Z,71.92
2023-01-29T19:48:27.270Z,72.68
2023-01-29T19:50:56.323Z,71.31
2023-01-29T19:53:27.377Z,74.78
2023-01-29T19:55:59.005Z,74.39
2023-01-29T19:58:26.671Z,73.59
2023-01-29T20:00:55.842Z,73.37
2023-01-29T20:03:23.781Z,73.50
2023-01-29T20:05:51.807Z,72.65
2023-01-29T20:08:19.526Z,73.55
2023-01-29T20:10:49.068Z,72.04
2023-01-29T20:13:16.533Z,73.76
2023-01-29T20:15:45.866Z,74.98
2023-01-29T20:18:14.360Z,74.79
2023-01-29T20:20:43.161Z,75.30
2023-01-29T20:23:11.271Z,76.27
2023-01-29T20:25:38.759Z,75.05
2023-01-29T20:28:11.703Z,74.45
2023-01-29T20:30:40.374Z,75.87
2023-01-29T20:33:08.258Z,75.35
2023-01-29T20:35:37.199Z,75.21
2023-01-29T20:38:05.869Z,75.77
2023-01-29T20:40:33.773Z,76.57
2023-01-29T20:43:01.271Z,76.51
2023-01-29T20:45:33.121Z,76.97
2023-01-29T20:48:00.785Z,77.14
2023-01-29T20:50:28.580Z,77.46
2023-01-29T20:52:56.258Z,78.88
2023-01-29T20:55:23.902Z,78.82
2023-01-29T20:58:05.682Z,78.69
2023-01-29T21:00:35.624Z,77.57
2023-01-29T21:03:03.207Z,77.86
2023-01-29T21:05:30.705Z,78.30
2023-01-29T21:07:58.101Z,78.19
2023-01-29T21:10:25.733Z,78.30
2023-01-29T21:12:54.815Z,77.36
2023-01-29T21:15:23.892Z,77.96
2023-01-29T21:17:53.298Z,78.21
2023-01-29T21:20:21.118Z,77.04
2023-01-29T21:22:49.392Z,76.89
2023-01-29T21:25:20.513Z,77.66
2023-01-29T21:27:48.157Z,76.86
2023-01-29T21:30:16.729Z,78.28
2023-01-29T21:32:44.276Z,76.93
2023-01-29T21:35:13.155Z,75.16
2023-01-29T21:37:40.905Z,77.57
2023-01-29T21:40:09.923Z,77.71
2023-01-29T21:42:56.128Z,77.09
2023-01-29T21:45:23.398Z,77.72
2023-01-29T21:47:51.159Z,77.52
2023-01-29T21:50:20.682Z,78.13
2023-01-29T21:52:48.244Z,78.87
2023-01-29T21:55:16.090Z,79.25
2023-01-29T21:57:43.555Z,78.31
2023-01-29T22:00:12.597Z,77.95
2023-01-29T22:02:40.386Z,77.61
2023-01-29T22:05:18.811Z,78.35
2023-01-29T22:07:49.336Z,78.55
2023-01-29T22:10:18.596Z,79.12
2023-01-29T22:12:47.034Z,79.31
2023-01-29T22:15:14.992Z,79.27
2023-01-29T22:17:42.493Z,77.83
2023-01-29T22:20:11.641Z,78.11
2023-01-29T22:22:38.945Z,78.50
2023-01-29T22:25:08.987Z,79.03
2023-01-29T22:27:36.790Z,80.56
2023-01-29T22:30:04.967Z,81.19
2023-01-29T22:32:32.888Z,79.75
2023-01-29T22:35:00.206Z,80.01
2023-01-29T22:37:27.861Z,80.68
2023-01-29T22:39:55.239Z,81.02
2023-01-29T22:42:23.925Z,79.23
2023-01-29T22:44:51.230Z,77.31
2023-01-29T22:47:18.685Z,77.53
2023-01-29T22:49:49.204Z,78.52
2023-01-29T22:52:16.482Z,77.47
2023-01-29T22:54:44.682Z,79.43
2023-01-29T22:57:14.200Z,79.02
2023-01-29T22:59:43.102Z,79.68
2023-01-29T23:02:10.602Z,80.07
2023-01-29T23:04:37.959Z,79.58
2023-01-29T23:07:05.514Z,80.56
2023-01-29T23:09:32.777Z,79.68
2023-01-29T23:12:01.374Z,79.67
2023-01-29T23:14:28.601Z,80.78
2023-01-29T23:16:57.441Z,80.53
2023-01-29T23:19:25.043Z,80.79
2023-01-29T23:21:52.630Z,80.27
2023-01-29T23:24:20.098Z,79.41
2023-01-29T23:27:06.271Z,79.72
2023-01-29T23:29:33.597Z,79.42
2023-01-29T23:32:03.968Z,80.80
2023-01-29T23:34:31.286Z,79.99
2023-01-29T23:36:58.816Z,79.68
2023-01-29T23:39:26.109Z,80.17
2023-01-29T23:41:53.319Z,79.93
2023-01-29T23:44:20.941Z,78.91
2023-01-29T23:46:48.395Z,79.50
2023-01-29T23:49:17.196Z,81.01
2023-01-29T23:51:45.862Z,79.75
2023-01-29T23:54:14.107Z,81.56
2023-01-29T23:56:41.336Z,80.25
2023-01-29T23:59:08.969Z,79.16
