createdAt,value
2023-05-25T09:52:23.972Z,4.88
2023-05-25T09:54:50.712Z,4.95
2023-05-25T09:57:17.464Z,6.17
2023-05-25T09:59:44.430Z,5.35
2023-05-25T10:02:11.201Z,4.93
2023-05-25T10:04:38.012Z,4.85
2023-05-25T10:07:04.787Z,4.95
2023-05-25T10:09:31.550Z,4.90
2023-05-25T10:11:58.304Z,4.80
2023-05-25T10:14:27.125Z,5.25
2023-05-25T10:16:55.557Z,5.80
2023-05-25T10:19:22.658Z,6.15
2023-05-25T10:21:49.748Z,5.27
2023-05-25T10:24:16.591Z,4.95
2023-05-25T10:26:43.424Z,5.55
2023-05-25T10:29:10.164Z,4.90
2023-05-25T10:31:36.916Z,5.38
2023-05-25T10:34:03.650Z,5.83
2023-05-25T10:36:30.389Z,5.30
2023-05-25T10:38:57.142Z,6.57
2023-05-25T10:41:23.875Z,5.80
2023-05-25T10:43:50.625Z,5.95
2023-05-25T10:46:17.416Z,5.53
2023-05-25T10:48:44.149Z,5.28
2023-05-25T10:51:11.940Z,5.60
2023-05-25T10:53:39.181Z,6.18
2023-05-25T10:56:05.912Z,5.03
2023-05-25T10:58:32.630Z,5.13
2023-05-25T11:00:59.499Z,5.07
2023-05-25T11:03:26.350Z,5.05
2023-05-25T11:05:53.092Z,5.35
2023-05-25T11:08:19.838Z,4.85
2023-05-25T11:10:46.799Z,6.17
2023-05-25T11:13:13.543Z,5.68
2023-05-25T11:15:40.254Z,4.95
2023-05-25T11:18:07.071Z,6.47
2023-05-25T11:20:33.918Z,6.05
2023-05-25T11:23:00.962Z,5.07
2023-05-25T11:25:27.743Z,4.72
2023-05-25T11:27:54.462Z,5.40
2023-05-25T11:30:21.189Z,5.55
2023-05-25T11:32:47.946Z,5.63
2023-05-25T11:35:14.684Z,4.60
2023-05-25T11:37:41.426Z,5.32
2023-05-25T11:40:08.166Z,5.97
2023-05-25T11:42:34.896Z,4.90
2023-05-25T11:45:01.632Z,5.72
2023-05-25T11:47:29.573Z,5.33
2023-05-25T11:49:56.886Z,7.70
2023-05-25T11:52:23.662Z,5.50
2023-05-25T11:54:50.407Z,5.30
2023-05-25T11:57:17.377Z,5.68
2023-05-25T11:59:44.079Z,5.33
2023-05-25T12:02:10.777Z,5.55
2023-05-25T12:04:37.567Z,5.72
2023-05-25T12:07:04.348Z,5.25
2023-05-25T12:09:31.077Z,6.40
2023-05-25T12:11:57.830Z,5.57
2023-05-25T12:14:24.570Z,6.43
2023-05-25T12:16:51.320Z,6.30
2023-05-25T12:19:18.352Z,6.25
2023-05-25T12:21:45.083Z,4.75
2023-05-25T12:24:11.813Z,6.60
2023-05-25T12:26:38.537Z,6.07
2023-05-25T12:29:05.250Z,6.30
2023-05-25T12:31:31.978Z,7.82
2023-05-25T12:33:58.792Z,6.72
2023-05-25T12:36:25.532Z,6.07
2023-05-25T12:38:52.497Z,5.70
2023-05-25T12:41:19.228Z,5.38
2023-05-25T12:43:45.933Z,6.05
2023-05-25T12:46:12.746Z,5.38
2023-05-25T12:48:39.559Z,5.70
2023-05-25T12:51:06.267Z,8.43
2023-05-25T12:53:32.987Z,8.88
2023-05-25T12:55:59.717Z,16.08
2023-05-25T12:58:26.462Z,17.10
2023-05-25T13:00:53.209Z,15.27
2023-05-25T13:03:19.944Z,16.13
2023-05-25T13:05:46.767Z,13.65
2023-05-25T13:08:13.876Z,18.92
2023-05-25T13:10:40.613Z,13.38
2023-05-25T13:13:07.390Z,15.03
2023-05-25T13:15:34.190Z,15.32
2023-05-25T13:18:01.031Z,14.73
2023-05-25T13:20:27.852Z,13.68
2023-05-25T13:22:54.636Z,13.10
2023-05-25T13:25:21.370Z,15.87
2023-05-25T13:27:48.091Z,12.63
2023-05-25T13:30:15.050Z,15.48
2023-05-25T13:32:41.830Z,13.43
2023-05-25T13:35:08.559Z,13.05
2023-05-25T13:37:35.300Z,13.90
2023-05-25T13:40:02.032Z,15.90
2023-05-25T13:42:28.787Z,14.32
2023-05-25T13:44:55.505Z,15.80
2023-05-25T13:47:22.382Z,14.23
2023-05-25T13:49:49.140Z,13.97
2023-05-25T13:52:16.053Z,14.73
2023-05-25T13:54:42.773Z,16.08
2023-05-25T13:57:09.517Z,13.13
2023-05-25T13:59:36.244Z,12.80
2023-05-25T14:02:03.073Z,12.00
2023-05-25T14:04:29.899Z,13.25
2023-05-25T14:06:56.620Z,14.02
2023-05-25T14:09:23.546Z,13.55
2023-05-25T14:11:50.290Z,13.63
2023-05-25T14:14:30.230Z,14.23
2023-05-25T14:16:58.517Z,13.98
2023-05-25T14:19:25.225Z,12.15
2023-05-25T14:22:11.185Z,15.70
2023-05-25T14:24:38.903Z,14.73
2023-05-25T14:27:05.909Z,12.83
2023-05-25T14:29:32.653Z,13.93
2023-05-25T14:31:59.775Z,17.30
2023-05-25T14:34:26.528Z,12.77
2023-05-25T14:36:53.269Z,11.07
2023-05-25T14:39:20.020Z,12.20
2023-05-25T14:41:46.758Z,12.02
2023-05-25T14:44:13.476Z,12.27
2023-05-25T14:46:40.346Z,14.57
2023-05-25T14:49:07.341Z,22.70
2023-05-25T14:51:34.087Z,30.37
2023-05-25T14:54:00.806Z,29.20
2023-05-25T14:56:27.533Z,22.13
2023-05-25T14:58:54.260Z,12.02
2023-05-25T15:01:23.709Z,12.25
2023-05-25T15:03:52.066Z,10.27
2023-05-25T15:06:19.177Z,12.82
2023-05-25T15:08:45.968Z,18.95
2023-05-25T15:11:12.700Z,14.13
2023-05-25T15:13:39.448Z,12.15
2023-05-25T15:16:06.183Z,12.30
2023-05-25T15:18:32.893Z,11.40
2023-05-25T15:20:59.634Z,12.32
2023-05-25T15:23:26.584Z,12.02
2023-05-25T15:25:53.343Z,12.23
2023-05-25T15:28:20.099Z,12.23
2023-05-25T15:30:46.835Z,10.75
2023-05-25T15:33:13.658Z,11.73
2023-05-25T15:35:40.477Z,10.85
2023-05-25T15:38:07.195Z,11.82
2023-05-25T15:40:34.127Z,10.40
2023-05-25T15:43:00.872Z,11.93
2023-05-25T15:45:27.615Z,10.32
2023-05-25T15:47:54.397Z,13.45
2023-05-25T15:50:21.167Z,12.98
2023-05-25T15:52:48.123Z,10.30
2023-05-25T15:55:14.880Z,12.73
2023-05-25T15:57:41.607Z,10.45
2023-05-25T16:00:08.350Z,11.95
2023-05-25T16:02:35.174Z,11.57
2023-05-25T16:05:01.960Z,12.00
2023-05-25T16:07:28.695Z,11.68
2023-05-25T16:09:55.617Z,12.00
2023-05-25T16:12:24.705Z,14.77
2023-05-25T16:14:51.630Z,13.82
2023-05-25T16:17:18.370Z,15.67
2023-05-25T16:19:45.119Z,13.77
2023-05-25T16:22:11.854Z,11.55
2023-05-25T16:24:39.625Z,15.68
2023-05-25T16:27:06.636Z,12.43
2023-05-25T16:29:33.427Z,11.70
2023-05-25T16:32:00.253Z,13.20
2023-05-25T16:34:27.035Z,13.60
2023-05-25T16:36:53.779Z,14.45
2023-05-25T16:39:20.755Z,10.18
2023-05-25T16:41:49.502Z,10.87
2023-05-25T16:44:17.553Z,11.20
2023-05-25T16:46:44.331Z,18.30
2023-05-25T16:49:11.120Z,23.38
2023-05-25T16:51:37.884Z,19.10
2023-05-25T16:54:04.596Z,18.83
2023-05-25T16:56:31.306Z,22.15
2023-05-25T16:58:58.050Z,17.83
2023-05-25T17:01:24.799Z,15.25
2023-05-25T17:03:51.641Z,15.75
2023-05-25T17:06:18.690Z,14.67
2023-05-25T17:08:45.432Z,14.85
2023-05-25T17:11:12.213Z,21.45
2023-05-25T17:13:38.969Z,15.05
2023-05-25T17:16:05.704Z,16.20
2023-05-25T17:18:32.439Z,19.23
2023-05-25T17:20:59.226Z,12.52
2023-05-25T17:23:26.227Z,14.50
2023-05-25T17:25:52.967Z,12.55
2023-05-25T17:28:19.712Z,14.77
2023-05-25T17:30:46.567Z,18.83
2023-05-25T17:33:13.344Z,9.98
2023-05-25T17:35:40.085Z,9.38
2023-05-25T17:38:06.800Z,12.07
2023-05-25T17:40:33.770Z,11.77
2023-05-25T17:43:00.512Z,15.43
2023-05-25T17:45:27.285Z,13.27
2023-05-25T17:47:54.075Z,10.73
2023-05-25T17:50:20.817Z,12.45
2023-05-25T17:52:47.549Z,11.43
2023-05-25T17:55:14.283Z,10.53
2023-05-25T17:57:41.339Z,10.57
2023-05-25T18:00:08.072Z,8.63
2023-05-25T18:02:34.896Z,8.73
2023-05-25T18:05:01.827Z,10.80
2023-05-25T18:07:28.574Z,10.37
2023-05-25T18:09:55.366Z,10.93
2023-05-25T18:12:22.130Z,10.25
2023-05-25T18:14:48.875Z,9.60
2023-05-25T18:17:15.654Z,9.95
2023-05-25T18:19:42.417Z,10.33
2023-05-25T18:22:09.386Z,9.63
2023-05-25T18:24:36.150Z,10.00
2023-05-25T18:27:02.886Z,8.85
2023-05-25T18:29:29.616Z,8.57
2023-05-25T18:31:56.351Z,11.10
2023-05-25T18:34:23.096Z,8.80
2023-05-25T18:36:49.836Z,9.40
2023-05-25T18:39:16.812Z,8.70
2023-05-25T18:41:43.536Z,9.15
2023-05-25T18:44:10.262Z,8.73
2023-05-25T18:46:37.015Z,8.63
2023-05-25T18:49:03.758Z,7.60
2023-05-25T18:51:30.490Z,9.52
2023-05-25T18:53:57.223Z,8.80
2023-05-25T18:56:24.148Z,8.90
2023-05-25T18:58:50.954Z,8.52
2023-05-25T19:01:17.758Z,9.32
2023-05-25T19:03:44.722Z,7.55
2023-05-25T19:06:11.569Z,8.93
2023-05-25T19:08:38.357Z,9.37
2023-05-25T19:11:05.144Z,8.40
2023-05-25T19:13:32.100Z,7.55
2023-05-25T19:15:58.832Z,9.52
2023-05-25T19:18:25.572Z,8.38
2023-05-25T19:20:52.336Z,9.00
2023-05-25T19:23:19.080Z,7.65
2023-05-25T19:25:46.128Z,8.32
2023-05-25T19:28:12.993Z,6.95
2023-05-25T19:30:39.917Z,7.70
2023-05-25T19:33:06.736Z,7.87
2023-05-25T19:35:33.526Z,9.88
2023-05-25T19:38:01.875Z,7.80
2023-05-25T19:40:29.038Z,9.38
2023-05-25T19:42:55.779Z,7.38
2023-05-25T19:45:22.518Z,8.63
2023-05-25T19:47:49.317Z,7.40
2023-05-25T19:50:16.077Z,7.85
2023-05-25T19:52:43.017Z,8.40
2023-05-25T19:55:09.712Z,7.32
2023-05-25T19:57:36.583Z,6.43
2023-05-25T20:00:04.670Z,7.65
2023-05-25T20:02:32.756Z,6.72
2023-05-25T20:04:59.562Z,8.23
2023-05-25T20:07:26.312Z,7.75
2023-05-25T20:09:53.027Z,6.50
2023-05-25T20:12:19.754Z,5.88
2023-05-25T20:14:46.726Z,7.38
2023-05-25T20:17:13.458Z,8.82
2023-05-25T20:19:40.192Z,7.55
2023-05-25T20:22:06.957Z,7.40
2023-05-25T20:24:33.682Z,7.18
2023-05-25T20:27:00.412Z,9.02
2023-05-25T20:29:27.153Z,6.85
2023-05-25T20:31:53.936Z,6.82
2023-05-25T20:34:20.696Z,7.17
2023-05-25T20:36:47.678Z,7.50
2023-05-25T20:39:14.411Z,8.35
2023-05-25T20:41:41.125Z,7.50
2023-05-25T20:44:07.876Z,6.47
2023-05-25T20:46:34.764Z,8.37
2023-05-25T20:49:01.773Z,7.25
2023-05-25T20:51:28.504Z,7.88
2023-05-25T20:53:55.266Z,7.25
2023-05-25T20:56:21.995Z,6.88
2023-05-25T20:58:48.729Z,6.23
2023-05-25T21:01:15.772Z,6.43
2023-05-25T21:03:42.661Z,5.80
2023-05-25T21:06:09.497Z,5.88
2023-05-25T21:08:36.229Z,7.03
2023-05-25T21:11:03.186Z,6.00
2023-05-25T21:13:30.033Z,7.00
2023-05-25T21:15:56.800Z,6.35
2023-05-25T21:18:23.578Z,8.57
2023-05-25T21:20:50.315Z,6.95
2023-05-25T21:23:17.029Z,6.40
2023-05-25T21:25:43.935Z,6.32
2023-05-25T21:28:11.168Z,7.68
2023-05-25T21:30:37.927Z,8.30
2023-05-25T21:33:04.695Z,7.05
2023-05-25T21:35:31.500Z,7.47
2023-05-25T21:37:58.228Z,7.45
2023-05-25T21:40:24.926Z,5.07
2023-05-25T21:42:51.644Z,6.63
2023-05-25T21:45:18.595Z,7.10
2023-05-25T21:47:45.357Z,7.00
2023-05-25T21:50:12.070Z,6.20
2023-05-25T21:52:38.800Z,5.78
2023-05-25T21:55:05.522Z,8.15
2023-05-25T21:57:32.484Z,5.88
2023-05-25T21:59:59.226Z,6.20
2023-05-25T22:02:26.058Z,6.90
2023-05-25T22:04:52.863Z,6.85
2023-05-25T22:07:19.562Z,7.47
2023-05-25T22:09:46.496Z,5.97
2023-05-25T22:12:13.219Z,6.73
2023-05-25T22:14:39.930Z,6.25
2023-05-25T22:17:06.687Z,6.40
2023-05-25T22:19:33.441Z,6.78
2023-05-25T22:22:00.386Z,6.18
2023-05-25T22:24:27.128Z,5.87
2023-05-25T22:26:53.866Z,6.70
2023-05-25T22:29:20.586Z,6.10
2023-05-25T22:31:47.304Z,6.50
2023-05-25T22:34:14.065Z,5.55
2023-05-25T22:36:40.828Z,6.97
2023-05-25T22:39:07.580Z,6.07
2023-05-25T22:41:34.315Z,6.28
2023-05-25T22:44:01.063Z,5.32
2023-05-25T22:46:27.829Z,5.95
2023-05-25T22:48:54.554Z,5.30
2023-05-25T22:51:21.283Z,5.70
2023-05-25T22:53:48.029Z,5.65
2023-05-25T22:56:14.771Z,5.95
2023-05-25T22:58:41.494Z,5.82
2023-05-25T23:01:08.210Z,5.07
2023-05-25T23:03:35.057Z,7.32
2023-05-25T23:06:01.835Z,6.40
2023-05-25T23:08:28.551Z,6.18
2023-05-25T23:10:55.325Z,6.20
2023-05-25T23:13:22.049Z,6.23
2023-05-25T23:15:48.825Z,6.65
2023-05-25T23:18:15.576Z,6.18
2023-05-25T23:20:42.396Z,5.57
2023-05-25T23:23:09.146Z,6.53
2023-05-25T23:25:35.888Z,5.50
2023-05-25T23:28:02.815Z,5.65
2023-05-25T23:30:29.557Z,5.75
2023-05-25T23:32:56.346Z,6.63
2023-05-25T23:35:23.113Z,7.03
2023-05-25T23:37:49.808Z,5.57
2023-05-25T23:40:16.751Z,6.55
2023-05-25T23:42:43.494Z,5.82
2023-05-25T23:45:10.280Z,5.70
2023-05-25T23:47:37.057Z,5.22
2023-05-25T23:50:03.811Z,6.47
2023-05-25T23:52:30.546Z,6.10
2023-05-25T23:54:57.271Z,5.65
2023-05-25T23:57:24.600Z,6.20
2023-05-25T23:59:51.406Z,6.13
