createdAt,value
2022-10-05T00:01:01.094Z,100914.03
2022-10-05T00:03:33.608Z,100913.81
2022-10-05T00:06:01.800Z,100918.19
2022-10-05T00:08:33.210Z,100914.66
2022-10-05T00:11:01.499Z,100915.28
2022-10-05T00:13:31.063Z,100916.50
2022-10-05T00:16:11.557Z,100911.03
2022-10-05T00:18:40.576Z,100903.03
2022-10-05T00:21:34.933Z,100915.37
2022-10-05T00:24:09.841Z,100911.78
2022-10-05T00:26:38.052Z,100900.84
2022-10-05T00:29:21.501Z,100910.84
2022-10-05T00:31:50.684Z,100913.00
2022-10-05T00:34:19.228Z,100917.28
2022-10-05T00:36:47.612Z,100916.31
2022-10-05T00:39:18.305Z,100914.16
2022-10-05T00:41:55.513Z,100924.84
2022-10-05T00:44:54.373Z,100921.72
2022-10-05T00:47:57.503Z,100911.41
2022-10-05T00:50:36.919Z,100903.88
2022-10-05T00:53:11.229Z,100914.97
2022-10-05T00:56:11.195Z,100911.09
2022-10-05T00:59:11.858Z,100906.06
2022-10-05T01:01:49.948Z,100905.31
2022-10-05T01:04:39.703Z,100899.41
2022-10-05T01:07:36.070Z,100907.16
2022-10-05T01:10:11.687Z,100924.72
2022-10-05T01:13:02.551Z,100921.31
2022-10-05T01:15:43.321Z,100918.09
2022-10-05T01:18:24.142Z,100920.44
2022-10-05T01:21:07.863Z,100918.69
2022-10-05T01:23:47.962Z,100917.47
2022-10-05T01:26:31.415Z,100924.00
2022-10-05T01:29:23.148Z,100930.53
2022-10-05T01:32:10.267Z,100922.97
2022-10-05T01:34:42.656Z,100932.72
2022-10-05T01:37:22.794Z,100933.03
2022-10-05T01:39:56.905Z,100932.47
2022-10-05T01:42:49.514Z,100931.44
2022-10-05T01:45:26.863Z,100914.34
2022-10-05T01:48:22.976Z,100925.00
2022-10-05T01:51:39.295Z,100926.53
2022-10-05T01:54:24.471Z,100935.53
2022-10-05T01:57:10.943Z,100942.09
2022-10-05T02:00:03.728Z,100948.38
2022-10-05T02:02:52.854Z,100939.84
2022-10-05T02:05:30.433Z,100952.66
2022-10-05T02:08:08.407Z,100953.69
2022-10-05T02:10:42.319Z,100946.84
2022-10-05T02:13:24.481Z,100944.88
2022-10-05T02:16:01.651Z,100950.06
2022-10-05T02:18:42.057Z,100953.69
2022-10-05T02:21:11.032Z,100952.66
2022-10-05T02:23:43.180Z,100959.94
2022-10-05T02:26:13.242Z,100953.50
2022-10-05T02:28:51.373Z,100946.78
2022-10-05T02:31:25.833Z,100960.38
2022-10-05T02:34:21.327Z,100952.06
2022-10-05T02:37:15.608Z,100958.81
2022-10-05T02:40:02.453Z,100974.25
2022-10-05T02:42:53.210Z,100956.78
2022-10-05T02:45:27.453Z,100967.25
2022-10-05T02:48:27.300Z,100967.09
2022-10-05T02:51:18.473Z,100963.75
2022-10-05T02:54:18.034Z,100971.72
2022-10-05T02:57:10.469Z,100969.97
2022-10-05T02:59:41.795Z,100963.38
2022-10-05T03:02:19.086Z,100954.25
2022-10-05T03:05:05.624Z,100959.88
2022-10-05T03:07:47.812Z,100961.44
2022-10-05T03:10:28.576Z,100957.09
2022-10-05T03:13:21.583Z,100950.03
2022-10-05T03:16:10.806Z,100949.94
2022-10-05T03:18:47.914Z,100940.56
2022-10-05T03:21:44.902Z,100944.59
2022-10-05T03:24:30.043Z,100947.50
2022-10-05T03:27:18.748Z,100952.47
2022-10-05T03:29:48.630Z,100936.03
2022-10-05T03:32:43.631Z,100957.19
2022-10-05T03:35:49.166Z,100957.28
2022-10-05T03:38:42.464Z,100958.97
2022-10-05T03:41:45.555Z,100959.16
2022-10-05T03:44:38.710Z,100967.75
2022-10-05T03:47:42.126Z,100976.63
2022-10-05T03:50:33.367Z,100989.00
2022-10-05T03:53:15.325Z,100981.44
2022-10-05T03:55:59.617Z,100979.81
2022-10-05T03:58:37.819Z,100986.44
2022-10-05T04:01:15.348Z,100993.34
2022-10-05T04:03:54.897Z,100984.09
2022-10-05T04:06:35.501Z,100978.00
2022-10-05T04:09:04.056Z,100974.50
2022-10-05T04:11:39.095Z,100980.69
2022-10-05T04:14:37.291Z,100981.88
2022-10-05T04:17:12.402Z,100976.16
2022-10-05T04:19:46.235Z,100976.72
2022-10-05T04:22:22.915Z,100978.91
2022-10-05T04:25:17.862Z,100967.28
2022-10-05T04:28:31.928Z,100968.78
2022-10-05T04:31:06.160Z,100973.97
2022-10-05T04:33:34.808Z,100972.75
2022-10-05T04:36:09.183Z,100973.19
2022-10-05T04:39:02.277Z,100967.84
2022-10-05T04:41:37.152Z,100971.06
2022-10-05T04:44:27.113Z,100974.88
2022-10-05T04:47:20.763Z,100965.63
2022-10-05T04:50:17.644Z,100969.22
2022-10-05T04:53:03.971Z,100964.12
2022-10-05T04:55:44.831Z,100969.84
2022-10-05T04:58:38.865Z,100973.72
2022-10-05T05:01:31.011Z,100966.59
2022-10-05T05:04:24.245Z,100973.34
2022-10-05T05:07:08.093Z,100973.63
2022-10-05T05:09:52.992Z,100979.63
2022-10-05T05:13:05.762Z,100973.81
2022-10-05T05:15:43.423Z,100963.41
2022-10-05T05:18:49.239Z,100970.56
2022-10-05T05:21:57.790Z,100987.56
2022-10-05T05:24:45.054Z,100992.38
2022-10-05T05:27:29.224Z,100991.72
2022-10-05T05:30:10.176Z,100989.16
2022-10-05T05:33:04.013Z,100995.72
2022-10-05T05:36:02.511Z,100998.44
2022-10-05T05:38:38.823Z,101002.31
2022-10-05T05:41:09.344Z,101003.16
2022-10-05T05:44:10.173Z,101004.59
2022-10-05T05:47:03.465Z,101004.78
2022-10-05T05:49:38.595Z,101011.00
2022-10-05T05:52:17.371Z,101011.25
2022-10-05T05:54:54.965Z,101019.66
2022-10-05T05:57:41.546Z,101029.59
2022-10-05T06:00:13.976Z,101030.41
2022-10-05T06:02:51.089Z,101035.50
2022-10-05T06:05:40.608Z,101049.44
2022-10-05T06:08:18.475Z,101054.66
2022-10-05T06:10:58.668Z,101064.00
2022-10-05T06:13:33.651Z,101054.00
2022-10-05T06:16:07.218Z,101064.72
2022-10-05T06:18:39.732Z,101066.38
2022-10-05T06:21:45.035Z,101059.53
2022-10-05T06:24:26.300Z,101060.19
2022-10-05T06:27:25.845Z,101070.66
2022-10-05T06:30:01.589Z,101069.44
2022-10-05T06:32:49.763Z,101084.59
2022-10-05T06:35:55.747Z,101088.94
2022-10-05T06:38:26.597Z,101086.06
2022-10-05T06:41:13.768Z,101089.06
2022-10-05T06:44:04.334Z,101086.81
2022-10-05T06:46:59.412Z,101086.00
2022-10-05T06:49:51.623Z,101090.03
2022-10-05T06:52:26.598Z,101109.75
2022-10-05T06:55:14.434Z,101117.03
2022-10-05T06:57:49.297Z,101116.59
2022-10-05T07:00:45.068Z,101116.34
2022-10-05T07:03:22.639Z,101111.91
2022-10-05T07:06:05.926Z,101111.72
2022-10-05T07:09:02.295Z,101107.75
2022-10-05T07:11:31.025Z,101105.03
2022-10-05T07:14:26.388Z,101110.25
2022-10-05T07:16:54.579Z,101122.66
2022-10-05T07:19:26.423Z,101119.00
2022-10-05T07:22:13.054Z,101124.25
2022-10-05T07:25:08.514Z,101124.47
2022-10-05T07:27:50.920Z,101119.22
2022-10-05T07:30:21.447Z,101122.03
2022-10-05T07:33:11.632Z,101118.44
2022-10-05T07:36:20.671Z,101120.72
2022-10-05T07:39:01.368Z,101115.28
2022-10-05T07:41:43.669Z,101107.22
2022-10-05T07:44:20.938Z,101101.78
2022-10-05T07:47:09.212Z,101104.19
2022-10-05T07:49:57.310Z,101105.06
2022-10-05T07:52:36.692Z,101121.66
2022-10-05T07:55:17.140Z,101118.37
2022-10-05T07:57:51.867Z,101128.72
2022-10-05T08:00:22.498Z,101125.69
2022-10-05T08:03:07.913Z,101120.00
2022-10-05T08:05:41.792Z,101126.16
2022-10-05T08:08:21.441Z,101118.03
2022-10-05T08:11:01.407Z,101111.94
2022-10-05T08:13:50.138Z,101102.22
2022-10-05T08:16:19.993Z,101095.06
2022-10-05T08:19:10.740Z,101087.50
2022-10-05T08:21:45.238Z,101072.47
2022-10-05T08:24:22.781Z,101074.00
2022-10-05T08:27:04.725Z,101082.13
2022-10-05T08:30:10.941Z,101084.37
2022-10-05T08:32:45.461Z,101093.50
2022-10-05T08:35:39.182Z,101091.94
2022-10-05T08:38:16.864Z,101096.62
2022-10-05T08:41:09.790Z,101098.06
2022-10-05T08:43:55.027Z,101101.97
2022-10-05T08:46:42.307Z,101102.06
2022-10-05T08:49:19.329Z,101090.94
2022-10-05T08:52:11.904Z,101083.78
2022-10-05T08:55:07.666Z,101088.28
2022-10-05T08:57:41.855Z,101104.81
2022-10-05T09:00:20.905Z,101105.66
2022-10-05T09:03:32.172Z,101106.31
2022-10-05T09:06:22.545Z,101105.38
2022-10-05T09:09:16.233Z,101112.13
2022-10-05T09:12:09.599Z,101110.09
2022-10-05T09:15:24.424Z,101117.38
2022-10-05T09:18:12.603Z,101118.50
2022-10-05T09:20:53.026Z,101112.84
2022-10-05T09:23:46.561Z,101118.31
2022-10-05T09:26:52.455Z,101106.31
2022-10-05T09:29:29.864Z,101109.06
2022-10-05T09:32:05.366Z,101092.53
2022-10-05T09:35:04.547Z,101111.63
2022-10-05T09:38:00.525Z,101107.75
2022-10-05T09:40:42.678Z,101100.22
2022-10-05T09:43:38.455Z,101099.56
2022-10-05T09:46:24.921Z,101101.44
2022-10-05T09:49:15.139Z,101093.81
2022-10-05T09:52:19.241Z,101100.03
2022-10-05T09:55:24.737Z,101105.28
2022-10-05T09:58:05.599Z,101096.94
2022-10-05T10:01:09.100Z,101097.13
2022-10-05T10:04:10.238Z,101089.69
2022-10-05T10:07:06.495Z,101097.06
2022-10-05T10:09:59.981Z,101093.56
2022-10-05T10:12:45.390Z,101094.50
2022-10-05T10:15:28.986Z,101096.34
2022-10-05T10:18:19.080Z,101086.53
2022-10-05T10:21:07.368Z,101085.41
2022-10-05T10:23:49.181Z,101083.03
2022-10-05T10:26:33.019Z,101079.00
2022-10-05T10:29:12.991Z,101081.63
2022-10-05T10:31:59.753Z,101062.94
2022-10-05T10:35:00.070Z,101069.25
2022-10-05T10:37:58.746Z,101078.63
2022-10-05T10:40:45.979Z,101071.00
2022-10-05T10:43:40.164Z,101072.78
2022-10-05T10:46:32.986Z,101072.34
2022-10-05T10:49:18.973Z,101087.75
2022-10-05T10:52:09.390Z,101088.91
2022-10-05T10:54:59.262Z,101080.47
2022-10-05T10:57:40.067Z,101087.06
2022-10-05T11:00:28.823Z,101086.31
2022-10-05T11:03:34.313Z,101082.00
2022-10-05T11:06:02.633Z,101077.00
2022-10-05T11:08:53.251Z,101074.47
2022-10-05T11:11:43.635Z,101072.75
2022-10-05T11:14:33.299Z,101072.22
2022-10-05T11:17:20.125Z,101078.59
2022-10-05T11:20:04.421Z,101086.47
2022-10-05T11:22:58.984Z,101084.84
2022-10-05T11:25:47.271Z,101067.16
2022-10-05T11:28:52.585Z,101059.53
2022-10-05T11:31:43.784Z,101062.66
2022-10-05T11:34:44.068Z,101060.84
2022-10-05T11:37:47.163Z,101046.84
2022-10-05T11:40:45.015Z,101044.50
2022-10-05T11:43:53.049Z,101046.59
2022-10-05T11:46:39.635Z,101041.84
2022-10-05T11:49:29.346Z,101045.03
2022-10-05T11:52:11.211Z,101043.31
2022-10-05T11:55:11.382Z,101035.75
2022-10-05T11:57:56.225Z,101032.66
2022-10-05T12:00:40.709Z,101031.38
2022-10-05T12:03:46.869Z,101040.25
2022-10-05T12:06:40.352Z,101034.69
2022-10-05T12:09:21.495Z,101035.84
2022-10-05T12:12:26.839Z,101039.78
2022-10-05T12:15:21.555Z,101033.69
2022-10-05T12:17:51.163Z,101022.50
2022-10-05T12:20:46.343Z,101028.09
2022-10-05T12:23:33.858Z,101023.81
2022-10-05T12:26:15.090Z,101019.84
2022-10-05T12:29:07.709Z,101014.25
2022-10-05T12:31:41.717Z,101009.47
2022-10-05T12:34:15.749Z,101013.53
2022-10-05T12:37:28.732Z,101016.25
2022-10-05T12:40:24.300Z,101005.03
2022-10-05T12:43:14.906Z,100990.19
2022-10-05T12:45:54.366Z,100992.84
2022-10-05T12:49:02.677Z,100996.13
2022-10-05T12:51:59.715Z,101002.91
2022-10-05T12:55:00.039Z,100993.34
2022-10-05T12:57:46.160Z,100999.28
2022-10-05T13:00:23.235Z,100996.34
2022-10-05T13:03:05.228Z,101000.78
2022-10-05T13:06:02.595Z,100998.28
2022-10-05T13:08:44.134Z,101000.91
2022-10-05T13:11:35.456Z,101007.84
2022-10-05T13:14:21.802Z,100998.63
2022-10-05T13:17:04.002Z,100991.88
2022-10-05T13:19:46.699Z,100994.66
2022-10-05T13:22:22.965Z,100991.06
2022-10-05T13:25:27.199Z,100987.41
2022-10-05T13:28:17.819Z,100981.66
2022-10-05T13:30:56.724Z,100996.34
2022-10-05T13:33:30.783Z,100989.25
2022-10-05T13:36:10.736Z,100985.81
2022-10-05T13:38:47.620Z,100991.06
2022-10-05T13:41:49.640Z,100992.38
2022-10-05T13:44:35.224Z,100989.75
2022-10-05T13:47:23.691Z,100993.88
2022-10-05T13:50:07.356Z,100994.69
2022-10-05T13:53:00.134Z,100986.63
2022-10-05T13:55:48.671Z,100989.09
2022-10-05T13:58:55.549Z,100998.31
2022-10-05T14:01:34.978Z,100987.59
2022-10-05T14:04:18.369Z,100989.94
2022-10-05T14:06:46.789Z,100993.53
2022-10-05T14:09:35.031Z,100994.84
2022-10-05T14:12:03.142Z,100994.53
2022-10-05T14:14:42.329Z,100980.72
2022-10-05T14:17:32.184Z,100990.91
2022-10-05T14:20:16.122Z,100981.69
2022-10-05T14:22:49.344Z,100985.97
2022-10-05T14:25:19.840Z,100982.66
2022-10-05T14:27:57.499Z,100990.41
2022-10-05T14:30:28.715Z,100991.88
2022-10-05T14:33:05.673Z,100998.28
2022-10-05T14:35:56.791Z,100991.69
2022-10-05T14:38:49.575Z,100986.94
2022-10-05T14:41:21.259Z,100992.78
2022-10-05T14:44:02.057Z,100991.34
2022-10-05T14:46:35.050Z,100979.31
2022-10-05T14:49:23.289Z,100977.19
2022-10-05T14:51:53.387Z,100979.97
2022-10-05T14:54:30.111Z,100973.69
2022-10-05T14:57:15.505Z,100971.03
2022-10-05T15:00:16.608Z,100970.25
2022-10-05T15:03:16.203Z,100974.81
2022-10-05T15:05:55.807Z,100974.47
2022-10-05T15:08:42.540Z,100978.56
2022-10-05T15:11:43.108Z,100985.63
2022-10-05T15:14:25.290Z,100971.00
2022-10-05T15:16:58.821Z,100960.78
2022-10-05T15:19:44.877Z,100952.69
2022-10-05T15:22:18.853Z,100959.09
2022-10-05T15:24:50.172Z,100958.28
2022-10-05T15:27:47.353Z,100958.75
2022-10-05T15:30:18.444Z,100942.59
2022-10-05T15:33:17.768Z,100951.25
2022-10-05T15:36:00.946Z,100953.56
2022-10-05T15:38:37.339Z,100954.88
2022-10-05T15:41:17.997Z,100957.97
2022-10-05T15:44:10.332Z,100955.31
2022-10-05T15:47:03.719Z,100954.25
2022-10-05T15:49:53.888Z,100957.84
2022-10-05T15:52:36.229Z,100956.66
2022-10-05T15:55:35.448Z,100952.22
2022-10-05T15:58:08.467Z,100965.69
2022-10-05T16:00:50.438Z,100963.00
2022-10-05T16:03:33.065Z,100966.09
2022-10-05T16:06:27.431Z,100967.31
2022-10-05T16:09:26.379Z,100962.50
2022-10-05T16:12:03.344Z,100958.03
2022-10-05T16:14:47.704Z,100955.19
2022-10-05T16:17:27.964Z,100962.84
2022-10-05T16:20:04.506Z,100966.38
2022-10-05T16:22:43.438Z,100972.06
2022-10-05T16:25:22.515Z,100969.97
2022-10-05T16:28:07.381Z,100968.53
2022-10-05T16:30:55.222Z,100967.78
2022-10-05T16:33:47.064Z,100974.69
2022-10-05T16:36:49.910Z,100967.12
2022-10-05T16:40:01.578Z,100974.78
2022-10-05T16:42:35.761Z,100985.44
2022-10-05T16:45:45.643Z,100988.78
2022-10-05T16:48:26.169Z,100993.63
2022-10-05T16:51:13.268Z,100997.22
2022-10-05T16:53:45.832Z,101003.19
2022-10-05T16:56:18.206Z,101001.03
2022-10-05T16:58:52.752Z,101008.19
2022-10-05T17:01:23.764Z,101010.25
2022-10-05T17:04:06.136Z,101015.94
2022-10-05T17:06:47.319Z,101009.84
2022-10-05T17:09:28.808Z,101011.38
2022-10-05T17:12:24.855Z,101016.78
2022-10-05T17:15:31.842Z,101013.47
2022-10-05T17:18:27.307Z,101019.03
2022-10-05T17:21:03.424Z,101016.53
2022-10-05T17:23:53.735Z,101015.47
2022-10-05T17:26:54.166Z,101019.84
2022-10-05T17:29:28.109Z,101021.78
2022-10-05T17:32:00.676Z,101022.63
2022-10-05T17:34:34.394Z,101023.56
2022-10-05T17:37:16.486Z,101024.00
2022-10-05T17:39:51.101Z,101031.25
2022-10-05T17:42:34.238Z,101024.94
2022-10-05T17:45:34.129Z,101029.75
2022-10-05T17:48:05.172Z,101035.12
2022-10-05T17:51:03.576Z,101023.69
2022-10-05T17:53:56.023Z,101023.81
2022-10-05T17:56:24.257Z,101024.19
2022-10-05T17:58:59.707Z,101029.16
2022-10-05T18:01:40.074Z,101022.53
2022-10-05T18:04:11.831Z,101033.41
2022-10-05T18:06:48.308Z,101024.31
2022-10-05T18:09:23.011Z,101021.41
2022-10-05T18:12:10.751Z,101023.75
2022-10-05T18:15:07.264Z,101012.91
2022-10-05T18:17:46.643Z,101017.97
2022-10-05T18:20:24.273Z,101020.44
2022-10-05T18:22:54.890Z,101027.13
2022-10-05T18:25:29.646Z,101034.00
2022-10-05T18:28:19.307Z,101031.84
2022-10-05T18:31:00.199Z,101030.03
2022-10-05T18:33:59.765Z,101033.56
2022-10-05T18:36:44.594Z,101023.25
2022-10-05T18:39:28.456Z,101025.69
2022-10-05T18:42:02.945Z,101029.97
2022-10-05T18:45:12.403Z,101026.69
2022-10-05T18:48:05.560Z,101025.66
2022-10-05T18:50:44.337Z,101030.19
2022-10-05T18:53:51.573Z,101030.47
2022-10-05T18:56:25.828Z,101022.44
2022-10-05T18:59:32.207Z,101023.78
2022-10-05T19:02:12.673Z,101024.34
2022-10-05T19:05:42.587Z,101024.78
2022-10-05T19:08:14.788Z,101026.13
2022-10-05T19:10:57.655Z,101029.94
2022-10-05T19:13:58.276Z,101031.53
2022-10-05T19:16:45.593Z,101028.12
2022-10-05T19:19:33.684Z,101026.69
2022-10-05T19:22:25.165Z,101029.63
2022-10-05T19:25:31.248Z,101023.75
2022-10-05T19:28:05.802Z,101025.53
2022-10-05T19:30:42.376Z,101033.37
2022-10-05T19:33:26.208Z,101037.37
2022-10-05T19:36:03.907Z,101032.09
2022-10-05T19:38:54.891Z,101038.50
2022-10-05T19:41:45.008Z,101036.38
2022-10-05T19:44:41.334Z,101045.19
2022-10-05T19:47:28.533Z,101035.25
2022-10-05T19:49:59.640Z,101046.81
2022-10-05T19:52:37.862Z,101046.69
2022-10-05T19:55:12.245Z,101050.69
2022-10-05T19:57:55.343Z,101058.31
2022-10-05T20:00:31.343Z,101060.28
2022-10-05T20:03:11.069Z,101063.47
2022-10-05T20:05:40.250Z,101063.28
2022-10-05T20:08:17.159Z,101064.00
2022-10-05T20:11:04.424Z,101063.78
2022-10-05T20:13:35.375Z,101069.41
2022-10-05T20:16:31.322Z,101062.75
2022-10-05T20:19:18.582Z,101067.16
2022-10-05T20:21:50.120Z,101059.12
2022-10-05T20:24:26.564Z,101067.50
2022-10-05T20:27:04.977Z,101072.59
2022-10-05T20:29:39.057Z,101070.09
2022-10-05T20:32:12.399Z,101075.59
2022-10-05T20:34:46.234Z,101068.25
2022-10-05T20:37:16.682Z,101077.84
2022-10-05T20:39:45.293Z,101083.44
2022-10-05T20:42:14.114Z,101090.06
2022-10-05T20:44:42.754Z,101087.06
2022-10-05T20:47:11.319Z,101092.44
2022-10-05T20:49:41.422Z,101077.87
2022-10-05T20:52:11.757Z,101080.84
2022-10-05T20:54:40.246Z,101078.34
2022-10-05T20:57:09.608Z,101079.75
2022-10-05T20:59:37.956Z,101075.72
2022-10-05T21:02:06.807Z,101086.41
2022-10-05T21:04:43.093Z,101076.09
2022-10-05T21:07:11.519Z,101072.78
2022-10-05T21:09:43.259Z,101082.00
2022-10-05T21:12:12.269Z,101074.19
2022-10-05T21:14:40.629Z,101078.81
2022-10-05T21:17:09.631Z,101076.94
2022-10-05T21:19:40.301Z,101074.19
2022-10-05T21:22:10.137Z,101083.06
2022-10-05T21:24:40.984Z,101073.72
2022-10-05T21:27:10.247Z,101076.56
2022-10-05T21:29:41.012Z,101074.91
2022-10-05T21:32:11.994Z,101080.72
2022-10-05T21:34:41.237Z,101076.44
2022-10-05T21:37:09.323Z,101089.34
2022-10-05T21:39:37.677Z,101081.16
2022-10-05T21:42:06.164Z,101079.53
2022-10-05T21:44:34.272Z,101074.09
2022-10-05T21:47:04.421Z,101073.72
2022-10-05T21:49:33.941Z,101076.16
2022-10-05T21:52:05.699Z,101077.78
2022-10-05T21:54:35.048Z,101075.34
2022-10-05T21:57:03.547Z,101073.12
2022-10-05T21:59:33.834Z,101072.84
2022-10-05T22:02:03.020Z,101064.81
2022-10-05T22:04:31.539Z,101060.06
2022-10-05T22:06:59.864Z,101068.34
2022-10-05T22:09:27.952Z,101063.84
2022-10-05T22:11:57.434Z,101066.44
2022-10-05T22:14:25.573Z,101061.72
2022-10-05T22:16:54.467Z,101060.03
2022-10-05T22:19:23.149Z,101062.16
2022-10-05T22:21:51.373Z,101059.22
2022-10-05T22:24:19.649Z,101058.75
2022-10-05T22:26:51.407Z,101054.34
2022-10-05T22:29:20.791Z,101052.22
2022-10-05T22:31:49.524Z,101056.25
2022-10-05T22:34:18.326Z,101043.09
2022-10-05T22:36:50.487Z,101047.22
2022-10-05T22:39:18.981Z,101049.38
2022-10-05T22:41:47.332Z,101048.06
2022-10-05T22:44:15.816Z,101050.44
2022-10-05T22:46:44.307Z,101052.41
2022-10-05T22:49:12.655Z,101043.69
2022-10-05T22:51:41.123Z,101040.97
2022-10-05T22:58:33.031Z,101039.28
2022-10-05T23:01:09.988Z,101031.97
2022-10-05T23:03:38.822Z,101022.38
2022-10-05T23:06:10.889Z,101016.09
2022-10-05T23:08:40.999Z,101023.91
2022-10-05T23:11:15.170Z,101026.63
2022-10-05T23:13:43.802Z,101026.38
2022-10-05T23:16:17.616Z,101028.59
2022-10-05T23:18:51.524Z,101028.06
2022-10-05T23:21:21.907Z,101031.69
2022-10-05T23:23:51.341Z,101021.91
2022-10-05T23:26:22.749Z,101024.94
2022-10-05T23:28:51.609Z,101026.75
2022-10-05T23:31:23.230Z,101021.44
2022-10-05T23:33:52.356Z,101022.59
2022-10-05T23:36:25.889Z,101025.44
2022-10-05T23:38:54.357Z,101020.78
2022-10-05T23:41:23.637Z,101022.09
2022-10-05T23:43:54.675Z,101019.50
2022-10-05T23:46:23.354Z,101022.09
2022-10-05T23:48:53.282Z,101028.03
2022-10-05T23:51:21.692Z,101013.78
2022-10-05T23:53:50.058Z,101003.41
2022-10-05T23:56:18.262Z,101014.03
2022-10-05T23:58:46.562Z,101016.72
