createdAt,value
2019-05-26T00:00:16.774Z,12.53
2019-05-26T00:02:46.171Z,14.23
2019-05-26T00:05:15.807Z,13.80
2019-05-26T00:07:45.360Z,10.30
2019-05-26T00:10:15.395Z,13.20
2019-05-26T00:12:44.920Z,13.00
2019-05-26T00:15:15.008Z,11.10
2019-05-26T00:17:44.410Z,14.53
2019-05-26T00:20:14.185Z,9.53
2019-05-26T00:22:43.821Z,11.10
2019-05-26T00:25:13.399Z,10.97
2019-05-26T00:27:42.814Z,10.77
2019-05-26T00:30:13.103Z,11.23
2019-05-26T00:32:42.624Z,11.37
2019-05-26T00:35:12.646Z,11.37
2019-05-26T00:37:50.555Z,16.10
2019-05-26T00:40:13.371Z,12.70
2019-05-26T00:42:42.777Z,14.33
2019-05-26T00:45:14.136Z,13.10
2019-05-26T00:47:43.887Z,12.20
2019-05-26T00:50:13.783Z,12.03
2019-05-26T00:52:43.251Z,13.97
2019-05-26T00:55:13.116Z,10.63
2019-05-26T00:57:42.707Z,11.63
2019-05-26T01:00:12.799Z,16.47
2019-05-26T01:02:42.251Z,12.37
2019-05-26T01:05:12.787Z,13.20
2019-05-26T01:07:42.236Z,15.23
2019-05-26T01:10:11.987Z,13.50
2019-05-26T01:12:41.858Z,11.63
2019-05-26T01:15:11.562Z,12.87
2019-05-26T01:17:41.411Z,10.57
2019-05-26T01:20:11.847Z,10.63
2019-05-26T01:22:41.344Z,12.50
2019-05-26T01:25:11.183Z,14.07
2019-05-26T01:27:40.611Z,11.63
2019-05-26T01:30:10.662Z,12.50
2019-05-26T01:32:40.180Z,9.73
2019-05-26T01:35:10.043Z,8.53
2019-05-26T01:37:40.020Z,11.00
2019-05-26T01:40:10.870Z,10.50
2019-05-26T01:42:40.359Z,7.73
2019-05-26T01:45:10.118Z,11.40
2019-05-26T01:47:39.608Z,9.23
2019-05-26T01:50:09.672Z,10.17
2019-05-26T01:52:39.270Z,8.90
2019-05-26T01:55:09.065Z,13.43
2019-05-26T01:57:38.674Z,11.97
2019-05-26T02:00:09.407Z,11.70
2019-05-26T02:02:39.167Z,10.87
2019-05-26T02:05:08.654Z,13.57
2019-05-26T02:07:39.143Z,8.93
2019-05-26T02:10:08.815Z,10.93
2019-05-26T02:12:38.627Z,9.67
2019-05-26T02:15:09.358Z,9.53
2019-05-26T02:17:38.936Z,9.87
2019-05-26T02:20:08.919Z,9.53
2019-05-26T02:22:38.529Z,11.43
2019-05-26T02:25:09.174Z,10.30
2019-05-26T02:27:39.771Z,10.53
2019-05-26T02:30:29.976Z,11.17
2019-05-26T02:32:59.634Z,11.83
2019-05-26T02:35:29.105Z,10.33
2019-05-26T02:37:58.523Z,8.87
2019-05-26T02:40:28.279Z,10.40
2019-05-26T02:42:58.445Z,10.83
2019-05-26T02:45:28.072Z,14.53
2019-05-26T02:47:58.358Z,10.07
2019-05-26T02:50:27.896Z,9.93
2019-05-26T02:52:57.816Z,11.90
2019-05-26T02:55:27.366Z,11.20
2019-05-26T02:57:57.744Z,11.40
2019-05-26T03:00:42.473Z,10.90
2019-05-26T03:03:13.367Z,11.90
2019-05-26T03:05:45.090Z,11.20
2019-05-26T03:08:16.296Z,10.17
2019-05-26T03:10:46.090Z,12.17
2019-05-26T03:13:18.262Z,11.93
2019-05-26T03:15:47.939Z,11.77
2019-05-26T03:18:18.021Z,13.67
2019-05-26T03:20:47.492Z,13.73
2019-05-26T03:23:17.999Z,11.43
2019-05-26T03:25:47.679Z,18.73
2019-05-26T03:28:17.198Z,16.20
2019-05-26T03:30:46.613Z,17.30
2019-05-26T03:33:16.621Z,15.10
2019-05-26T03:35:46.115Z,17.30
2019-05-26T03:38:15.553Z,17.63
2019-05-26T03:40:45.162Z,17.17
2019-05-26T03:43:14.771Z,19.07
2019-05-26T03:45:47.429Z,18.53
2019-05-26T03:48:17.296Z,17.53
2019-05-26T03:50:46.969Z,18.30
2019-05-26T03:53:16.417Z,18.57
2019-05-26T03:55:45.833Z,22.63
2019-05-26T03:58:15.995Z,20.90
2019-05-26T04:00:45.405Z,19.77
2019-05-26T04:03:16.360Z,21.83
2019-05-26T04:05:47.307Z,24.37
2019-05-26T04:08:16.790Z,22.17
2019-05-26T04:10:46.191Z,21.97
2019-05-26T04:13:15.648Z,23.03
2019-05-26T04:15:45.060Z,22.57
2019-05-26T04:18:14.579Z,23.53
2019-05-26T04:20:46.010Z,27.27
2019-05-26T04:23:15.163Z,23.23
2019-05-26T04:25:44.742Z,26.17
2019-05-26T04:28:14.189Z,25.77
2019-05-26T04:30:43.758Z,25.83
2019-05-26T04:33:13.994Z,28.07
2019-05-26T04:35:43.544Z,28.90
2019-05-26T04:38:13.059Z,29.10
2019-05-26T04:40:42.669Z,30.80
2019-05-26T04:43:14.872Z,29.13
2019-05-26T04:45:43.366Z,34.33
2019-05-26T04:48:12.778Z,31.57
2019-05-26T04:50:42.303Z,33.50
2019-05-26T04:53:11.720Z,34.13
2019-05-26T04:55:41.190Z,31.43
2019-05-26T04:58:10.650Z,31.93
2019-05-26T05:00:40.110Z,29.97
2019-05-26T05:03:09.508Z,30.50
2019-05-26T05:05:38.954Z,28.53
2019-05-26T05:08:08.365Z,29.00
2019-05-26T05:10:42.504Z,27.57
2019-05-26T05:13:08.926Z,29.03
2019-05-26T05:15:38.405Z,28.60
2019-05-26T05:18:07.852Z,28.50
2019-05-26T05:20:37.667Z,30.97
2019-05-26T05:23:07.169Z,29.30
2019-05-26T05:25:36.616Z,30.03
2019-05-26T05:28:06.030Z,27.30
2019-05-26T05:30:35.500Z,27.83
2019-05-26T05:33:04.967Z,27.13
2019-05-26T05:35:35.963Z,28.53
2019-05-26T05:38:05.415Z,29.77
2019-05-26T05:40:34.869Z,28.80
2019-05-26T05:43:05.775Z,29.33
2019-05-26T05:45:35.212Z,30.10
2019-05-26T05:48:05.243Z,29.43
2019-05-26T05:50:34.680Z,29.30
2019-05-26T05:53:04.316Z,29.80
2019-05-26T05:55:33.804Z,29.43
2019-05-26T05:58:03.450Z,30.83
2019-05-26T06:00:32.936Z,30.27
2019-05-26T06:03:02.438Z,30.37
2019-05-26T06:05:31.967Z,29.80
2019-05-26T06:08:01.417Z,30.57
2019-05-26T06:10:30.855Z,30.07
2019-05-26T06:13:00.325Z,30.60
2019-05-26T06:15:29.739Z,32.90
2019-05-26T06:17:59.198Z,28.93
2019-05-26T06:20:28.619Z,29.20
2019-05-26T06:22:58.069Z,29.20
2019-05-26T06:25:27.475Z,30.53
2019-05-26T06:27:56.989Z,31.77
2019-05-26T06:30:26.670Z,30.30
2019-05-26T06:32:56.401Z,30.13
2019-05-26T06:35:25.883Z,30.20
2019-05-26T06:37:55.356Z,29.40
2019-05-26T06:40:25.579Z,31.40
2019-05-26T06:42:55.042Z,31.60
2019-05-26T06:45:24.692Z,32.90
2019-05-26T06:47:54.274Z,31.33
2019-05-26T06:50:23.829Z,32.63
2019-05-26T06:52:55.028Z,31.73
2019-05-26T06:55:24.498Z,30.57
2019-05-26T06:57:53.964Z,29.90
2019-05-26T07:00:23.647Z,30.73
2019-05-26T07:02:53.253Z,30.87
2019-05-26T07:05:22.666Z,29.67
2019-05-26T07:07:52.091Z,30.17
2019-05-26T07:10:21.624Z,29.03
2019-05-26T07:12:51.118Z,28.77
2019-05-26T07:15:20.863Z,29.17
2019-05-26T07:17:50.448Z,27.70
2019-05-26T07:20:19.999Z,28.83
2019-05-26T07:22:49.843Z,28.30
2019-05-26T07:25:19.644Z,29.47
2019-05-26T07:27:49.785Z,29.10
2019-05-26T07:30:23.420Z,29.37
2019-05-26T07:32:52.111Z,29.17
2019-05-26T07:35:21.642Z,30.37
2019-05-26T07:37:51.240Z,30.10
2019-05-26T07:40:20.726Z,32.10
2019-05-26T07:42:50.181Z,27.50
2019-05-26T07:45:19.869Z,28.00
2019-05-26T07:47:49.468Z,27.67
2019-05-26T07:50:19.162Z,26.93
2019-05-26T07:52:48.585Z,27.70
2019-05-26T07:55:18.639Z,24.70
2019-05-26T07:57:48.199Z,22.30
2019-05-26T08:00:19.611Z,25.27
2019-05-26T08:02:49.085Z,20.70
2019-05-26T08:05:18.715Z,20.53
2019-05-26T08:07:48.159Z,22.13
2019-05-26T08:10:18.302Z,19.87
2019-05-26T08:12:47.910Z,19.80
2019-05-26T08:15:18.885Z,17.90
2019-05-26T08:17:48.497Z,19.50
2019-05-26T08:20:19.352Z,17.53
2019-05-26T08:22:48.814Z,16.67
2019-05-26T08:25:18.406Z,17.03
2019-05-26T08:27:47.851Z,16.50
2019-05-26T08:30:17.696Z,15.33
2019-05-26T08:32:47.207Z,16.83
2019-05-26T08:35:16.865Z,14.07
2019-05-26T08:37:46.455Z,13.13
2019-05-26T08:40:19.598Z,13.10
2019-05-26T08:42:52.862Z,11.77
2019-05-26T08:45:23.235Z,12.53
2019-05-26T08:47:53.356Z,12.40
2019-05-26T08:50:23.000Z,12.07
2019-05-26T08:52:52.484Z,10.60
2019-05-26T08:55:22.344Z,10.60
2019-05-26T08:57:51.854Z,11.03
2019-05-26T09:00:21.591Z,10.40
2019-05-26T09:02:51.782Z,10.67
2019-05-26T09:05:22.022Z,9.93
2019-05-26T09:07:51.633Z,11.00
2019-05-26T09:10:21.105Z,9.47
2019-05-26T09:13:00.138Z,9.43
2019-05-26T09:15:21.898Z,10.90
2019-05-26T09:17:51.368Z,10.53
2019-05-26T09:20:21.293Z,9.70
2019-05-26T09:22:50.725Z,12.60
2019-05-26T09:25:20.131Z,12.57
2019-05-26T09:27:51.143Z,10.43
2019-05-26T09:30:21.207Z,8.70
2019-05-26T09:32:50.943Z,10.17
2019-05-26T09:35:20.419Z,10.23
2019-05-26T09:37:49.880Z,9.90
2019-05-26T09:40:20.412Z,10.23
2019-05-26T09:42:49.858Z,9.80
2019-05-26T09:45:19.504Z,9.33
2019-05-26T09:47:49.770Z,9.23
2019-05-26T09:50:21.295Z,9.70
2019-05-26T09:52:50.721Z,10.57
2019-05-26T09:55:20.410Z,10.13
2019-05-26T09:57:49.917Z,10.63
2019-05-26T10:00:19.678Z,11.03
2019-05-26T10:02:50.670Z,7.97
2019-05-26T10:05:20.634Z,11.13
2019-05-26T10:07:50.068Z,11.10
2019-05-26T10:10:19.798Z,10.40
2019-05-26T10:12:49.498Z,9.03
2019-05-26T10:15:19.033Z,8.37
2019-05-26T10:17:48.549Z,7.53
2019-05-26T10:20:18.192Z,7.50
2019-05-26T10:22:47.636Z,7.90
2019-05-26T10:25:17.305Z,9.30
2019-05-26T10:27:46.926Z,10.53
2019-05-26T10:30:17.260Z,8.67
2019-05-26T10:32:46.965Z,8.43
2019-05-26T10:35:16.707Z,7.73
2019-05-26T10:37:46.142Z,8.50
2019-05-26T10:40:16.970Z,8.00
2019-05-26T10:42:46.419Z,8.93
2019-05-26T10:45:16.446Z,8.10
2019-05-26T10:47:45.939Z,10.57
2019-05-26T10:50:15.877Z,12.43
2019-05-26T10:52:45.329Z,11.47
2019-05-26T10:55:14.960Z,9.87
2019-05-26T10:57:44.739Z,8.60
2019-05-26T11:00:15.540Z,9.60
2019-05-26T11:02:45.281Z,11.40
2019-05-26T11:05:15.114Z,11.07
2019-05-26T11:07:44.555Z,10.37
2019-05-26T11:10:14.322Z,10.57
2019-05-26T11:12:43.753Z,9.67
2019-05-26T11:15:14.593Z,8.83
2019-05-26T11:17:44.070Z,14.13
2019-05-26T11:20:15.890Z,9.03
2019-05-26T11:22:45.376Z,12.43
2019-05-26T11:25:14.978Z,10.13
2019-05-26T11:27:44.709Z,9.07
2019-05-26T11:30:15.150Z,13.63
2019-05-26T11:32:44.664Z,10.47
2019-05-26T11:35:15.543Z,12.90
2019-05-26T11:37:44.992Z,10.43
2019-05-26T11:40:16.244Z,9.70
2019-05-26T11:42:45.764Z,10.70
2019-05-26T11:45:15.775Z,7.90
2019-05-26T11:47:46.855Z,11.03
2019-05-26T11:50:17.514Z,10.30
2019-05-26T11:52:47.047Z,12.77
2019-05-26T11:55:16.974Z,12.73
2019-05-26T11:57:46.480Z,11.07
2019-05-26T12:00:17.165Z,10.97
2019-05-26T12:02:47.108Z,10.40
2019-05-26T12:05:17.924Z,9.03
2019-05-26T12:07:47.866Z,13.73
2019-05-26T12:10:19.210Z,11.00
2019-05-26T12:12:48.649Z,10.60
2019-05-26T12:15:18.488Z,10.63
2019-05-26T12:17:47.955Z,10.80
2019-05-26T12:20:17.923Z,10.00
2019-05-26T12:22:47.464Z,9.77
2019-05-26T12:25:17.105Z,15.13
2019-05-26T12:27:46.719Z,11.87
2019-05-26T12:30:17.026Z,11.83
2019-05-26T12:32:46.537Z,11.57
2019-05-26T12:35:16.095Z,11.10
2019-05-26T12:37:48.284Z,14.83
2019-05-26T12:40:17.272Z,9.70
2019-05-26T12:42:48.288Z,9.37
2019-05-26T12:45:19.589Z,13.47
2019-05-26T12:47:49.041Z,11.73
2019-05-26T12:50:18.919Z,10.77
2019-05-26T12:52:48.355Z,9.13
2019-05-26T12:55:19.442Z,10.50
2019-05-26T12:57:48.877Z,12.67
2019-05-26T13:00:18.824Z,9.53
2019-05-26T13:02:48.670Z,9.50
2019-05-26T13:05:20.305Z,10.50
2019-05-26T13:07:49.741Z,14.37
2019-05-26T13:10:20.949Z,12.57
2019-05-26T13:12:50.456Z,12.20
2019-05-26T13:15:20.512Z,14.07
2019-05-26T13:17:49.994Z,15.03
2019-05-26T13:20:20.250Z,12.20
2019-05-26T13:22:49.696Z,11.07
2019-05-26T13:25:20.767Z,12.57
2019-05-26T13:27:50.176Z,9.10
2019-05-26T13:30:25.506Z,11.80
2019-05-26T13:32:54.904Z,8.67
2019-05-26T13:35:24.596Z,10.80
2019-05-26T13:37:53.998Z,6.27
2019-05-26T13:40:23.855Z,5.27
2019-05-26T13:42:53.243Z,5.80
2019-05-26T13:45:23.651Z,5.37
2019-05-26T13:47:53.474Z,5.47
2019-05-26T13:50:24.243Z,6.10
2019-05-26T13:52:53.706Z,6.33
2019-05-26T13:55:23.528Z,6.67
2019-05-26T13:57:53.369Z,6.90
2019-05-26T14:00:23.643Z,5.60
2019-05-26T14:02:53.158Z,9.73
2019-05-26T14:05:22.831Z,11.33
2019-05-26T14:07:52.798Z,7.77
2019-05-26T14:10:34.152Z,10.00
2019-05-26T14:13:04.098Z,9.13
2019-05-26T14:15:38.469Z,11.77
2019-05-26T14:18:05.866Z,9.20
2019-05-26T14:20:37.181Z,11.23
2019-05-26T14:23:07.745Z,12.93
2019-05-26T14:25:37.516Z,10.27
2019-05-26T14:28:08.695Z,13.03
2019-05-26T14:30:38.199Z,15.27
2019-05-26T14:33:07.723Z,14.97
2019-05-26T14:35:37.414Z,16.33
2019-05-26T14:38:06.857Z,18.67
2019-05-26T14:40:36.392Z,15.47
2019-05-26T14:43:06.329Z,12.40
2019-05-26T14:45:36.141Z,14.93
2019-05-26T14:48:06.335Z,18.33
2019-05-26T14:50:36.132Z,14.30
2019-05-26T14:53:05.631Z,13.37
2019-05-26T14:55:35.298Z,11.00
2019-05-26T14:58:15.250Z,11.03
2019-05-26T15:00:37.118Z,13.87
2019-05-26T15:03:06.933Z,11.60
2019-05-26T15:05:36.374Z,14.03
2019-05-26T15:08:07.362Z,14.33
2019-05-26T15:10:36.755Z,13.87
2019-05-26T15:13:09.177Z,14.87
2019-05-26T15:15:38.607Z,12.00
2019-05-26T15:18:08.025Z,12.70
2019-05-26T15:20:37.572Z,13.50
2019-05-26T15:23:07.113Z,7.37
2019-05-26T15:25:36.531Z,8.83
2019-05-26T15:28:06.328Z,6.87
2019-05-26T15:30:35.809Z,6.07
2019-05-26T15:33:05.784Z,8.33
2019-05-26T15:35:35.387Z,7.40
2019-05-26T15:38:04.817Z,10.40
2019-05-26T15:40:34.303Z,7.10
2019-05-26T15:43:04.711Z,7.30
2019-05-26T15:45:34.362Z,7.70
2019-05-26T15:48:03.927Z,8.77
2019-05-26T15:50:33.407Z,7.17
2019-05-26T15:53:02.809Z,7.83
2019-05-26T15:55:32.505Z,5.67
2019-05-26T15:58:01.903Z,7.17
2019-05-26T16:00:31.407Z,10.67
2019-05-26T16:03:00.891Z,8.83
2019-05-26T16:05:30.394Z,10.77
2019-05-26T16:07:59.887Z,13.93
2019-05-26T16:10:29.321Z,11.57
2019-05-26T16:12:58.788Z,13.90
2019-05-26T16:15:28.222Z,11.83
2019-05-26T16:17:57.631Z,13.23
2019-05-26T16:20:27.084Z,12.37
2019-05-26T16:22:56.488Z,17.10
2019-05-26T16:25:25.926Z,14.50
2019-05-26T16:27:55.414Z,12.87
2019-05-26T16:30:25.069Z,16.33
2019-05-26T16:32:54.470Z,14.17
2019-05-26T16:35:23.984Z,14.57
2019-05-26T16:37:53.457Z,10.50
2019-05-26T16:40:24.424Z,12.00
2019-05-26T16:42:53.825Z,14.13
2019-05-26T16:45:23.415Z,13.53
2019-05-26T16:47:52.815Z,16.87
2019-05-26T16:50:22.259Z,15.23
2019-05-26T16:52:54.484Z,13.33
2019-05-26T16:55:23.112Z,16.97
2019-05-26T16:57:52.536Z,15.07
2019-05-26T17:00:22.207Z,17.33
2019-05-26T17:02:51.723Z,12.77
2019-05-26T17:05:21.248Z,19.27
2019-05-26T17:07:50.729Z,16.60
2019-05-26T17:10:20.527Z,16.57
2019-05-26T17:12:49.935Z,17.83
2019-05-26T17:15:19.423Z,13.83
2019-05-26T17:17:48.858Z,14.77
2019-05-26T17:20:20.574Z,16.90
2019-05-26T17:22:50.229Z,20.10
2019-05-26T17:25:20.029Z,15.33
2019-05-26T17:27:49.443Z,14.30
2019-05-26T17:30:22.164Z,12.90
2019-05-26T17:32:50.436Z,13.13
2019-05-26T17:35:20.203Z,12.90
2019-05-26T17:37:49.790Z,14.10
2019-05-26T17:40:22.874Z,17.77
2019-05-26T17:42:52.907Z,12.87
2019-05-26T17:45:22.480Z,8.80
2019-05-26T17:47:53.494Z,14.20
2019-05-26T17:50:23.112Z,13.77
2019-05-26T17:52:52.564Z,13.43
2019-05-26T17:55:21.994Z,12.80
2019-05-26T17:57:51.460Z,13.17
2019-05-26T18:00:21.449Z,12.83
2019-05-26T18:02:51.051Z,16.00
2019-05-26T18:05:20.627Z,12.77
2019-05-26T18:07:50.141Z,12.93
2019-05-26T18:10:19.796Z,15.07
2019-05-26T18:12:49.267Z,14.77
2019-05-26T18:15:20.581Z,17.27
2019-05-26T18:17:50.311Z,17.20
2019-05-26T18:20:19.951Z,12.50
2019-05-26T18:22:49.439Z,11.43
2019-05-26T18:25:18.904Z,15.23
2019-05-26T18:27:48.370Z,15.93
2019-05-26T18:30:18.790Z,16.23
2019-05-26T18:32:48.299Z,10.17
2019-05-26T18:35:19.407Z,12.63
2019-05-26T18:37:52.142Z,11.10
2019-05-26T18:40:20.137Z,12.07
2019-05-26T18:42:49.685Z,11.03
2019-05-26T18:45:19.330Z,12.20
2019-05-26T18:48:01.735Z,15.20
2019-05-26T18:50:19.972Z,9.60
2019-05-26T18:52:49.401Z,9.13
2019-05-26T18:55:18.789Z,12.37
2019-05-26T18:57:48.242Z,13.03
2019-05-26T19:00:17.986Z,10.13
2019-05-26T19:02:47.518Z,11.00
2019-05-26T19:05:31.907Z,11.70
2019-05-26T19:07:48.099Z,10.07
2019-05-26T19:10:17.881Z,11.93
2019-05-26T19:12:47.485Z,13.60
2019-05-26T19:15:17.258Z,12.77
2019-05-26T19:17:46.709Z,12.80
2019-05-26T19:20:17.483Z,10.83
2019-05-26T19:22:47.050Z,10.70
2019-05-26T19:25:16.627Z,10.93
2019-05-26T19:27:46.081Z,10.47
2019-05-26T19:30:16.073Z,12.77
2019-05-26T19:32:45.829Z,10.73
2019-05-26T19:35:15.592Z,14.73
2019-05-26T19:37:45.150Z,11.20
2019-05-26T19:40:15.097Z,15.80
2019-05-26T19:42:44.610Z,12.70
2019-05-26T19:45:14.819Z,12.50
2019-05-26T19:47:44.258Z,10.37
2019-05-26T19:50:14.217Z,12.63
2019-05-26T19:52:43.797Z,11.30
2019-05-26T19:55:13.582Z,8.37
2019-05-26T19:57:43.168Z,9.03
2019-05-26T20:00:14.948Z,10.20
2019-05-26T20:02:44.380Z,14.13
2019-05-26T20:05:14.509Z,11.27
2019-05-26T20:07:44.103Z,11.73
2019-05-26T20:10:13.778Z,15.77
2019-05-26T20:12:43.334Z,15.07
2019-05-26T20:15:13.646Z,17.63
2019-05-26T20:17:43.166Z,15.13
2019-05-26T20:20:13.417Z,11.33
2019-05-26T20:22:42.866Z,15.53
2019-05-26T20:25:12.800Z,13.07
2019-05-26T20:27:42.312Z,15.00
2019-05-26T20:30:12.101Z,12.30
2019-05-26T20:32:41.672Z,16.23
2019-05-26T20:35:11.429Z,14.97
2019-05-26T20:37:40.860Z,16.40
2019-05-26T20:40:10.708Z,10.73
2019-05-26T20:42:40.135Z,11.77
2019-05-26T20:45:10.145Z,12.57
2019-05-26T20:47:39.580Z,10.73
2019-05-26T20:50:09.848Z,8.27
2019-05-26T20:52:39.511Z,9.00
2019-05-26T20:55:09.770Z,7.00
2019-05-26T20:57:39.205Z,6.80
2019-05-26T21:00:12.431Z,7.90
2019-05-26T21:02:42.360Z,7.57
2019-05-26T21:05:11.970Z,8.07
2019-05-26T21:07:41.608Z,6.93
2019-05-26T21:10:11.478Z,7.27
2019-05-26T21:12:41.001Z,6.63
2019-05-26T21:15:11.968Z,6.30
2019-05-26T21:17:41.413Z,7.73
2019-05-26T21:20:11.219Z,6.70
2019-05-26T21:22:40.842Z,7.00
2019-05-26T21:25:10.988Z,7.30
2019-05-26T21:27:40.418Z,7.10
2019-05-26T21:30:11.412Z,7.37
2019-05-26T21:32:40.847Z,7.87
2019-05-26T21:35:10.697Z,8.00
2019-05-26T21:37:40.103Z,10.07
2019-05-26T21:40:11.274Z,10.13
2019-05-26T21:42:40.853Z,10.23
2019-05-26T21:45:10.718Z,10.30
2019-05-26T21:47:41.301Z,11.17
2019-05-26T21:50:11.176Z,11.27
2019-05-26T21:52:40.600Z,11.40
2019-05-26T21:55:10.388Z,12.73
2019-05-26T21:57:41.377Z,15.03
2019-05-26T22:00:13.269Z,14.57
2019-05-26T22:02:42.717Z,15.77
2019-05-26T22:05:12.673Z,13.43
2019-05-26T22:07:42.114Z,13.90
2019-05-26T22:10:11.991Z,14.47
2019-05-26T22:12:41.426Z,15.70
2019-05-26T22:15:11.702Z,18.03
2019-05-26T22:17:41.261Z,16.77
2019-05-26T22:20:11.070Z,17.23
2019-05-26T22:22:40.657Z,18.40
2019-05-26T22:25:10.346Z,18.87
2019-05-26T22:27:39.786Z,18.07
2019-05-26T22:30:10.770Z,16.70
2019-05-26T22:32:40.174Z,23.27
2019-05-26T22:35:10.077Z,16.53
2019-05-26T22:37:39.480Z,16.87
2019-05-26T22:40:09.200Z,18.50
2019-05-26T22:42:38.789Z,23.30
2019-05-26T22:45:09.842Z,18.83
2019-05-26T22:47:39.345Z,21.20
2019-05-26T22:50:10.229Z,19.27
2019-05-26T22:52:39.673Z,18.40
2019-05-26T22:55:09.522Z,20.50
2019-05-26T22:57:38.978Z,20.53
2019-05-26T23:00:09.766Z,21.37
2019-05-26T23:02:39.402Z,22.13
2019-05-26T23:05:21.881Z,22.33
2019-05-26T23:07:51.435Z,21.67
2019-05-26T23:10:21.160Z,22.33
2019-05-26T23:12:50.602Z,25.17
2019-05-26T23:15:20.340Z,24.97
2019-05-26T23:17:49.779Z,26.07
2019-05-26T23:20:19.463Z,24.10
2019-05-26T23:22:48.995Z,30.07
2019-05-26T23:25:18.672Z,29.77
2019-05-26T23:27:48.118Z,29.33
2019-05-26T23:30:17.976Z,29.53
2019-05-26T23:32:47.500Z,33.87
2019-05-26T23:35:16.900Z,31.03
2019-05-26T23:37:46.445Z,27.80
2019-05-26T23:40:16.162Z,33.13
2019-05-26T23:42:45.621Z,34.33
2019-05-26T23:45:15.158Z,29.00
2019-05-26T23:47:44.604Z,31.63
2019-05-26T23:50:14.073Z,35.13
2019-05-26T23:52:44.747Z,34.93
2019-05-26T23:55:14.606Z,33.20
2019-05-26T23:57:44.057Z,30.50
