createdAt,value
2017-08-18T00:00:47.138Z,1.20
2017-08-18T00:03:15.620Z,1.60
2017-08-18T00:05:44.763Z,1.00
2017-08-18T00:08:13.235Z,0.93
2017-08-18T00:10:41.698Z,1.50
2017-08-18T00:13:10.084Z,1.27
2017-08-18T00:15:38.537Z,1.10
2017-08-18T00:18:06.925Z,1.27
2017-08-18T00:20:35.315Z,1.10
2017-08-18T00:23:03.716Z,1.10
2017-08-18T00:25:32.890Z,1.40
2017-08-18T00:28:01.331Z,0.97
2017-08-18T00:30:29.730Z,1.07
2017-08-18T00:32:58.125Z,0.93
2017-08-18T00:35:26.525Z,1.43
2017-08-18T00:37:55.700Z,1.23
2017-08-18T00:40:24.311Z,1.03
2017-08-18T00:42:53.522Z,1.40
2017-08-18T00:45:22.668Z,1.00
2017-08-18T00:47:51.088Z,1.07
2017-08-18T00:50:20.282Z,1.83
2017-08-18T00:52:48.674Z,1.20
2017-08-18T00:55:16.730Z,1.37
2017-08-18T00:57:45.898Z,1.50
2017-08-18T01:00:13.977Z,1.40
2017-08-18T01:02:42.362Z,1.60
2017-08-18T01:05:10.660Z,1.33
2017-08-18T01:07:39.123Z,1.30
2017-08-18T01:10:07.510Z,1.30
2017-08-18T01:12:36.331Z,1.30
2017-08-18T01:15:04.721Z,1.13
2017-08-18T01:17:33.135Z,0.83
2017-08-18T01:20:01.181Z,1.03
2017-08-18T01:22:29.555Z,0.87
2017-08-18T01:24:57.957Z,0.80
2017-08-18T01:27:26.331Z,0.60
2017-08-18T01:29:54.946Z,0.77
2017-08-18T01:32:23.350Z,0.87
2017-08-18T01:34:51.830Z,0.80
2017-08-18T01:37:20.228Z,0.80
2017-08-18T01:39:48.614Z,0.73
2017-08-18T01:42:17.009Z,0.70
2017-08-18T01:44:45.386Z,0.80
2017-08-18T01:47:13.769Z,0.50
2017-08-18T01:49:42.173Z,0.70
2017-08-18T01:52:11.335Z,0.70
2017-08-18T01:54:40.025Z,0.60
2017-08-18T01:57:08.415Z,1.10
2017-08-18T01:59:36.811Z,0.50
2017-08-18T02:02:05.975Z,0.60
2017-08-18T02:04:34.375Z,0.40
2017-08-18T02:07:03.183Z,0.60
2017-08-18T02:09:31.568Z,0.60
2017-08-18T02:12:00.721Z,0.60
2017-08-18T02:14:29.109Z,0.60
2017-08-18T02:16:57.495Z,0.53
2017-08-18T02:19:26.094Z,0.40
2017-08-18T02:21:55.247Z,0.40
2017-08-18T02:24:23.635Z,0.67
2017-08-18T02:26:52.032Z,0.60
2017-08-18T02:29:20.405Z,0.60
2017-08-18T02:31:48.795Z,0.60
2017-08-18T02:34:17.179Z,0.50
2017-08-18T02:36:45.565Z,0.40
2017-08-18T02:39:13.970Z,0.57
2017-08-18T02:41:42.351Z,0.50
2017-08-18T02:44:10.750Z,0.50
2017-08-18T02:46:39.135Z,0.50
2017-08-18T02:49:07.518Z,0.40
2017-08-18T02:51:35.913Z,0.40
2017-08-18T02:54:04.419Z,0.70
2017-08-18T02:56:32.794Z,0.50
2017-08-18T02:59:01.952Z,0.53
2017-08-18T03:01:30.331Z,0.50
2017-08-18T03:03:58.722Z,0.30
2017-08-18T03:06:27.121Z,0.50
2017-08-18T03:08:56.273Z,0.40
2017-08-18T03:11:24.661Z,0.60
2017-08-18T03:13:53.045Z,0.47
2017-08-18T03:16:21.441Z,0.90
2017-08-18T03:18:50.577Z,0.40
2017-08-18T03:21:19.221Z,0.50
2017-08-18T03:23:48.360Z,0.50
2017-08-18T03:26:16.734Z,0.60
2017-08-18T03:28:45.146Z,0.47
2017-08-18T03:31:13.525Z,0.40
2017-08-18T03:33:41.933Z,0.67
2017-08-18T03:36:11.100Z,0.80
2017-08-18T03:38:39.488Z,0.40
2017-08-18T03:41:07.876Z,0.40
2017-08-18T03:43:36.264Z,0.40
2017-08-18T03:46:05.410Z,0.60
2017-08-18T03:48:34.045Z,0.80
2017-08-18T03:51:02.429Z,0.73
2017-08-18T03:53:31.577Z,0.70
2017-08-18T03:55:59.978Z,0.90
2017-08-18T03:58:28.358Z,0.90
2017-08-18T04:00:56.761Z,0.90
2017-08-18T04:03:25.917Z,0.83
2017-08-18T04:05:54.320Z,0.70
2017-08-18T04:08:23.466Z,0.53
2017-08-18T04:10:51.864Z,0.73
2017-08-18T04:13:20.238Z,0.50
2017-08-18T04:15:48.659Z,0.43
2017-08-18T04:18:17.821Z,0.63
2017-08-18T04:20:46.209Z,0.50
2017-08-18T04:23:14.611Z,0.60
2017-08-18T04:25:43.753Z,0.60
2017-08-18T04:28:12.147Z,0.47
2017-08-18T04:30:40.540Z,0.70
2017-08-18T04:33:08.939Z,0.50
2017-08-18T04:35:37.305Z,0.40
2017-08-18T04:38:05.703Z,0.47
2017-08-18T04:40:34.842Z,0.50
2017-08-18T04:43:03.470Z,0.40
2017-08-18T04:45:31.845Z,0.30
2017-08-18T04:48:00.042Z,0.90
2017-08-18T04:50:28.450Z,0.37
2017-08-18T04:52:56.927Z,0.60
2017-08-18T04:55:25.324Z,0.60
2017-08-18T04:57:53.701Z,0.50
2017-08-18T05:00:22.105Z,0.67
2017-08-18T05:02:50.494Z,0.80
2017-08-18T05:05:19.660Z,0.93
2017-08-18T05:07:48.050Z,0.93
2017-08-18T05:10:16.988Z,0.83
2017-08-18T05:12:45.355Z,0.60
2017-08-18T05:15:13.736Z,0.90
2017-08-18T05:17:42.117Z,0.87
2017-08-18T05:20:10.494Z,0.53
2017-08-18T05:22:38.884Z,0.67
2017-08-18T05:25:07.271Z,0.80
2017-08-18T05:27:35.670Z,0.83
2017-08-18T05:30:04.831Z,0.47
2017-08-18T05:32:33.234Z,0.87
2017-08-18T05:35:01.605Z,0.50
2017-08-18T05:37:29.987Z,0.60
2017-08-18T05:39:58.377Z,0.50
2017-08-18T05:42:26.754Z,0.70
2017-08-18T05:44:55.160Z,0.50
2017-08-18T05:47:23.544Z,0.70
2017-08-18T05:49:51.925Z,0.70
2017-08-18T05:52:20.308Z,0.80
2017-08-18T05:54:49.458Z,0.70
2017-08-18T05:57:17.839Z,0.60
2017-08-18T05:59:46.381Z,0.57
2017-08-18T06:02:14.757Z,0.40
2017-08-18T06:04:43.138Z,0.70
2017-08-18T06:07:11.581Z,0.60
2017-08-18T06:09:39.999Z,0.60
2017-08-18T06:12:08.377Z,0.40
2017-08-18T06:14:36.780Z,0.63
2017-08-18T06:17:05.173Z,0.70
2017-08-18T06:19:33.556Z,0.80
2017-08-18T06:22:01.957Z,0.77
2017-08-18T06:24:30.331Z,0.50
2017-08-18T06:26:58.717Z,0.77
2017-08-18T06:29:27.157Z,0.80
2017-08-18T06:31:55.785Z,0.60
2017-08-18T06:34:24.920Z,0.63
2017-08-18T06:36:53.314Z,0.53
2017-08-18T06:39:21.737Z,0.40
2017-08-18T06:41:50.115Z,0.30
2017-08-18T06:44:19.278Z,0.60
2017-08-18T06:46:48.430Z,0.50
2017-08-18T06:49:17.583Z,0.43
2017-08-18T06:51:45.975Z,0.50
2017-08-18T06:54:14.369Z,0.50
2017-08-18T06:56:42.748Z,0.50
2017-08-18T06:59:11.921Z,0.83
2017-08-18T07:01:40.315Z,0.50
2017-08-18T07:04:08.713Z,0.40
2017-08-18T07:06:37.117Z,0.30
2017-08-18T07:09:04.827Z,0.63
2017-08-18T07:11:33.994Z,0.53
2017-08-18T07:14:02.381Z,0.30
2017-08-18T07:16:30.787Z,0.27
2017-08-18T07:18:59.946Z,0.50
2017-08-18T07:21:28.359Z,0.40
2017-08-18T07:23:56.740Z,0.60
2017-08-18T07:26:26.310Z,0.40
2017-08-18T07:28:54.684Z,0.37
2017-08-18T07:31:23.077Z,2.00
2017-08-18T07:33:51.466Z,0.40
2017-08-18T07:36:19.842Z,0.47
2017-08-18T07:38:48.235Z,0.40
2017-08-18T07:41:17.379Z,0.47
2017-08-18T07:43:45.782Z,0.43
2017-08-18T07:46:14.150Z,0.40
2017-08-18T07:48:42.554Z,0.60
2017-08-18T07:51:10.956Z,0.43
2017-08-18T07:53:39.344Z,0.47
2017-08-18T07:56:07.749Z,0.60
2017-08-18T07:58:36.187Z,0.47
2017-08-18T08:01:05.325Z,0.60
2017-08-18T08:03:33.706Z,0.60
2017-08-18T08:06:02.089Z,0.47
2017-08-18T08:08:30.507Z,0.47
2017-08-18T08:10:58.921Z,0.40
2017-08-18T08:13:27.338Z,0.40
2017-08-18T08:15:55.783Z,0.50
2017-08-18T08:18:24.172Z,0.57
2017-08-18T08:20:52.599Z,0.30
2017-08-18T08:23:21.016Z,0.50
2017-08-18T08:25:49.451Z,0.30
2017-08-18T08:28:17.918Z,0.60
2017-08-18T08:30:46.311Z,0.30
2017-08-18T08:33:14.697Z,0.50
2017-08-18T08:35:43.906Z,0.40
2017-08-18T08:38:12.325Z,0.60
2017-08-18T08:40:40.702Z,0.30
2017-08-18T08:43:09.085Z,0.30
2017-08-18T08:45:37.504Z,0.40
2017-08-18T08:48:05.953Z,0.50
2017-08-18T08:50:34.354Z,0.60
2017-08-18T08:53:02.920Z,0.50
2017-08-18T08:55:31.427Z,0.30
2017-08-18T08:57:59.924Z,0.40
2017-08-18T09:00:28.346Z,0.40
2017-08-18T09:02:56.721Z,0.47
2017-08-18T09:05:25.168Z,0.50
2017-08-18T09:07:53.618Z,0.50
2017-08-18T09:10:22.289Z,0.40
2017-08-18T09:12:50.686Z,0.30
2017-08-18T09:15:19.256Z,0.50
2017-08-18T09:17:47.748Z,0.40
2017-08-18T09:20:16.219Z,0.63
2017-08-18T09:22:44.627Z,0.40
2017-08-18T09:25:13.853Z,0.60
2017-08-18T09:27:42.449Z,0.50
2017-08-18T09:30:10.825Z,0.43
2017-08-18T09:32:39.210Z,0.33
2017-08-18T09:35:07.409Z,0.77
2017-08-18T09:37:35.801Z,0.60
2017-08-18T09:40:05.261Z,0.80
2017-08-18T09:42:33.629Z,0.40
2017-08-18T09:45:02.026Z,0.57
2017-08-18T09:47:29.731Z,0.40
2017-08-18T09:50:10.113Z,0.50
2017-08-18T09:52:49.752Z,0.53
2017-08-18T09:55:29.419Z,0.67
2017-08-18T09:58:09.027Z,0.87
2017-08-18T10:00:37.445Z,0.90
2017-08-18T10:03:05.931Z,0.80
2017-08-18T10:05:34.315Z,0.90
2017-08-18T10:08:02.701Z,0.80
2017-08-18T10:10:31.430Z,1.00
2017-08-18T10:12:59.809Z,0.77
2017-08-18T10:15:28.207Z,0.83
2017-08-18T10:17:56.597Z,1.20
2017-08-18T10:20:25.337Z,0.93
2017-08-18T10:22:54.473Z,0.90
2017-08-18T10:25:22.850Z,1.00
2017-08-18T10:27:51.039Z,1.20
2017-08-18T10:30:19.425Z,1.27
2017-08-18T10:32:48.509Z,1.10
2017-08-18T10:35:16.885Z,0.97
2017-08-18T10:37:45.265Z,1.50
2017-08-18T10:40:13.637Z,1.47
2017-08-18T10:42:42.353Z,1.70
2017-08-18T10:45:10.772Z,1.30
2017-08-18T10:47:39.152Z,1.50
2017-08-18T10:50:07.537Z,1.97
2017-08-18T10:52:35.919Z,1.50
2017-08-18T10:55:04.313Z,1.80
2017-08-18T10:57:32.717Z,1.93
2017-08-18T11:00:01.112Z,1.53
2017-08-18T11:02:29.537Z,1.70
2017-08-18T11:04:57.989Z,2.20
2017-08-18T11:07:26.353Z,1.80
2017-08-18T11:09:55.505Z,1.10
2017-08-18T11:12:23.920Z,0.90
2017-08-18T11:14:52.294Z,0.97
2017-08-18T11:17:20.701Z,1.20
2017-08-18T11:19:49.762Z,1.07
2017-08-18T11:22:18.173Z,0.93
2017-08-18T11:24:46.549Z,1.00
2017-08-18T11:27:15.734Z,0.73
2017-08-18T11:29:44.895Z,1.03
2017-08-18T11:32:13.297Z,1.07
2017-08-18T11:34:41.678Z,0.90
2017-08-18T11:37:10.045Z,1.07
2017-08-18T11:39:38.437Z,1.17
2017-08-18T11:42:06.839Z,1.03
2017-08-18T11:44:35.282Z,1.40
2017-08-18T11:47:03.690Z,2.10
2017-08-18T11:49:32.861Z,2.20
2017-08-18T11:52:01.255Z,1.47
2017-08-18T11:54:30.409Z,2.10
2017-08-18T11:56:58.782Z,1.67
2017-08-18T11:59:27.217Z,1.20
2017-08-18T12:01:55.599Z,1.90
2017-08-18T12:04:23.982Z,2.00
2017-08-18T12:06:52.369Z,1.90
2017-08-18T12:09:20.740Z,1.70
2017-08-18T12:11:49.141Z,1.43
2017-08-18T12:14:17.529Z,1.30
2017-08-18T12:16:45.924Z,2.03
2017-08-18T12:19:14.308Z,1.63
2017-08-18T12:21:42.691Z,2.40
2017-08-18T12:24:11.062Z,2.40
2017-08-18T12:26:39.493Z,2.40
2017-08-18T12:29:07.873Z,2.57
2017-08-18T12:31:36.246Z,2.10
2017-08-18T12:34:04.639Z,2.43
2017-08-18T12:36:33.021Z,2.03
2017-08-18T12:39:01.478Z,1.80
2017-08-18T12:41:29.862Z,1.20
2017-08-18T12:43:58.250Z,1.20
2017-08-18T12:46:26.739Z,1.37
2017-08-18T12:48:55.278Z,0.87
2017-08-18T12:51:24.439Z,1.40
2017-08-18T12:53:52.833Z,0.83
2017-08-18T12:56:21.258Z,1.37
2017-08-18T12:58:49.657Z,0.87
2017-08-18T13:01:19.490Z,1.00
2017-08-18T13:03:47.879Z,1.10
2017-08-18T13:06:16.262Z,1.23
2017-08-18T13:08:44.641Z,1.00
2017-08-18T13:11:13.081Z,1.00
2017-08-18T13:13:41.485Z,1.00
2017-08-18T13:16:09.873Z,1.03
2017-08-18T13:18:38.262Z,1.10
2017-08-18T13:21:07.409Z,1.30
2017-08-18T13:23:35.805Z,0.83
2017-08-18T13:26:04.182Z,1.10
2017-08-18T13:28:32.612Z,1.03
2017-08-18T13:31:01.758Z,1.20
2017-08-18T13:33:30.398Z,1.10
2017-08-18T13:35:58.775Z,1.20
2017-08-18T13:38:27.154Z,0.87
2017-08-18T13:40:55.573Z,1.23
2017-08-18T13:43:23.984Z,1.20
2017-08-18T13:45:52.387Z,1.00
2017-08-18T13:48:20.815Z,1.17
2017-08-18T13:50:49.209Z,1.10
2017-08-18T13:53:17.590Z,1.20
2017-08-18T13:55:45.981Z,0.90
2017-08-18T13:58:14.357Z,1.20
2017-08-18T14:00:42.741Z,0.97
2017-08-18T14:03:11.908Z,1.00
2017-08-18T14:05:41.158Z,1.13
2017-08-18T14:08:09.526Z,1.43
2017-08-18T14:10:37.916Z,0.80
2017-08-18T14:13:06.334Z,1.17
2017-08-18T14:15:34.739Z,1.17
2017-08-18T14:18:03.103Z,0.80
2017-08-18T14:20:31.473Z,0.90
2017-08-18T14:22:59.881Z,0.83
2017-08-18T14:25:34.690Z,1.20
2017-08-18T14:28:02.905Z,1.00
2017-08-18T14:30:31.289Z,1.73
2017-08-18T14:32:59.670Z,1.47
2017-08-18T14:35:28.092Z,1.40
2017-08-18T14:37:56.517Z,1.60
2017-08-18T14:40:24.910Z,1.30
2017-08-18T14:42:53.484Z,1.20
2017-08-18T14:45:22.544Z,1.20
2017-08-18T14:47:51.693Z,1.00
2017-08-18T14:50:20.086Z,1.37
2017-08-18T14:52:48.471Z,1.30
2017-08-18T14:55:16.866Z,1.57
2017-08-18T14:57:45.248Z,1.60
2017-08-18T15:00:13.637Z,2.00
2017-08-18T15:02:42.777Z,1.40
2017-08-18T15:05:11.169Z,1.40
2017-08-18T15:07:39.552Z,1.73
2017-08-18T15:10:08.076Z,1.80
2017-08-18T15:12:37.229Z,1.80
2017-08-18T15:15:05.601Z,1.30
2017-08-18T15:17:33.997Z,1.50
2017-08-18T15:20:02.393Z,1.70
2017-08-18T15:22:30.820Z,1.53
2017-08-18T15:24:59.201Z,1.80
2017-08-18T15:27:27.595Z,1.83
2017-08-18T15:29:55.974Z,1.40
2017-08-18T15:32:24.365Z,1.80
2017-08-18T15:34:52.737Z,1.60
2017-08-18T15:37:21.357Z,1.63
2017-08-18T15:39:50.511Z,1.53
2017-08-18T15:42:18.881Z,1.73
2017-08-18T15:44:47.270Z,1.97
2017-08-18T15:47:15.652Z,1.50
2017-08-18T15:49:44.038Z,1.57
2017-08-18T15:52:12.415Z,1.47
2017-08-18T15:54:40.807Z,1.90
2017-08-18T15:57:09.197Z,1.47
2017-08-18T15:59:39.261Z,1.80
2017-08-18T16:02:07.641Z,1.87
2017-08-18T16:04:36.036Z,1.50
2017-08-18T16:07:04.431Z,1.43
2017-08-18T16:09:33.124Z,1.50
2017-08-18T16:12:02.285Z,1.60
2017-08-18T16:14:30.681Z,2.30
2017-08-18T16:16:59.065Z,1.70
2017-08-18T16:19:27.460Z,1.60
2017-08-18T16:21:56.524Z,2.30
2017-08-18T16:24:24.941Z,2.33
2017-08-18T16:26:54.134Z,1.43
2017-08-18T16:29:22.523Z,2.10
2017-08-18T16:31:51.905Z,1.77
2017-08-18T16:34:20.294Z,2.40
2017-08-18T16:36:49.441Z,1.57
2017-08-18T16:39:17.843Z,2.00
2017-08-18T16:41:46.223Z,2.00
2017-08-18T16:44:14.609Z,2.03
2017-08-18T16:46:42.984Z,2.13
2017-08-18T16:49:11.383Z,1.90
2017-08-18T16:51:40.529Z,1.90
2017-08-18T16:54:08.920Z,1.50
2017-08-18T16:56:37.315Z,1.97
2017-08-18T16:59:05.709Z,1.70
2017-08-18T17:01:34.861Z,1.50
2017-08-18T17:04:03.269Z,1.60
2017-08-18T17:06:31.650Z,1.50
2017-08-18T17:09:00.033Z,2.00
2017-08-18T17:11:29.194Z,1.40
2017-08-18T17:13:57.581Z,2.03
2017-08-18T17:16:25.969Z,1.73
2017-08-18T17:18:54.508Z,1.83
2017-08-18T17:21:22.874Z,1.70
2017-08-18T17:23:51.258Z,1.60
2017-08-18T17:26:19.673Z,1.80
2017-08-18T17:28:48.880Z,1.60
2017-08-18T17:31:17.275Z,1.63
2017-08-18T17:33:45.664Z,1.33
2017-08-18T17:36:14.828Z,1.47
2017-08-18T17:38:43.213Z,1.30
2017-08-18T17:41:11.609Z,1.40
2017-08-18T17:43:40.755Z,1.40
2017-08-18T17:46:09.509Z,1.50
2017-08-18T17:48:37.892Z,1.30
2017-08-18T17:51:06.961Z,1.20
2017-08-18T17:53:35.345Z,1.00
2017-08-18T17:56:04.489Z,1.50
2017-08-18T17:58:32.928Z,0.90
2017-08-18T18:01:02.074Z,1.27
2017-08-18T18:03:30.271Z,1.00
2017-08-18T18:05:58.658Z,1.37
2017-08-18T18:08:27.083Z,1.20
2017-08-18T18:10:55.473Z,0.80
2017-08-18T18:13:23.862Z,1.10
2017-08-18T18:15:52.253Z,1.27
2017-08-18T18:18:22.441Z,1.23
2017-08-18T18:20:50.844Z,0.50
2017-08-18T18:23:19.356Z,1.30
2017-08-18T18:25:47.792Z,1.23
2017-08-18T18:28:21.233Z,1.10
2017-08-18T18:30:49.661Z,1.10
2017-08-18T18:33:18.097Z,0.97
2017-08-18T18:35:47.319Z,0.90
2017-08-18T18:38:15.501Z,1.23
2017-08-18T18:40:43.951Z,1.30
2017-08-18T18:43:12.398Z,1.17
2017-08-18T18:45:41.014Z,1.53
2017-08-18T18:48:10.145Z,1.03
2017-08-18T18:50:38.539Z,1.60
2017-08-18T18:53:06.925Z,1.10
2017-08-18T18:55:35.324Z,0.90
2017-08-18T18:58:03.715Z,1.07
2017-08-18T19:00:32.228Z,1.30
2017-08-18T19:03:00.653Z,1.37
2017-08-18T19:05:29.026Z,1.10
2017-08-18T19:07:57.428Z,1.00
2017-08-18T19:10:25.801Z,1.00
2017-08-18T19:12:54.201Z,0.80
2017-08-18T19:15:22.574Z,1.10
2017-08-18T19:17:51.737Z,0.57
2017-08-18T19:20:20.013Z,0.77
2017-08-18T19:22:48.503Z,1.07
2017-08-18T19:25:17.721Z,0.60
2017-08-18T19:27:46.968Z,0.60
2017-08-18T19:30:15.523Z,0.60
2017-08-18T19:32:43.945Z,0.63
2017-08-18T19:35:12.405Z,0.73
2017-08-18T19:37:40.788Z,0.70
2017-08-18T19:40:09.526Z,1.23
2017-08-18T19:42:38.013Z,0.70
2017-08-18T19:45:06.416Z,0.80
2017-08-18T19:47:34.817Z,0.63
2017-08-18T19:50:03.194Z,0.70
2017-08-18T19:52:31.594Z,0.90
2017-08-18T19:54:59.985Z,1.03
2017-08-18T19:57:28.512Z,0.40
2017-08-18T19:59:57.041Z,0.93
2017-08-18T20:02:25.578Z,1.07
2017-08-18T20:04:54.054Z,0.90
2017-08-18T20:07:22.463Z,0.87
2017-08-18T20:09:50.868Z,0.70
2017-08-18T20:12:20.155Z,1.00
2017-08-18T20:14:48.536Z,0.73
2017-08-18T20:17:16.916Z,0.83
2017-08-18T20:19:45.320Z,0.80
2017-08-18T20:22:14.458Z,1.10
2017-08-18T20:24:42.851Z,0.80
2017-08-18T20:27:11.382Z,1.37
2017-08-18T20:29:39.890Z,1.10
2017-08-18T20:32:08.325Z,0.80
2017-08-18T20:34:36.747Z,0.70
2017-08-18T20:37:05.231Z,1.00
2017-08-18T20:39:33.617Z,0.93
2017-08-18T20:42:02.037Z,1.30
2017-08-18T20:44:30.449Z,1.07
2017-08-18T20:46:59.025Z,1.77
2017-08-18T20:49:27.436Z,1.00
2017-08-18T20:51:55.818Z,1.03
2017-08-18T20:54:25.279Z,1.00
2017-08-18T20:56:54.551Z,1.20
2017-08-18T20:59:22.945Z,0.93
2017-08-18T21:01:52.148Z,1.10
2017-08-18T21:04:20.602Z,1.10
2017-08-18T21:06:49.005Z,1.17
2017-08-18T21:09:17.411Z,1.10
2017-08-18T21:11:45.867Z,1.20
2017-08-18T21:14:14.288Z,1.50
2017-08-18T21:16:43.580Z,1.10
2017-08-18T21:19:12.002Z,0.97
2017-08-18T21:21:40.386Z,1.00
2017-08-18T21:24:08.857Z,1.00
2017-08-18T21:26:37.350Z,1.20
2017-08-18T21:29:05.832Z,1.20
2017-08-18T21:31:34.209Z,0.70
2017-08-18T21:34:02.614Z,0.60
2017-08-18T21:36:31.753Z,0.73
2017-08-18T21:39:00.237Z,0.97
2017-08-18T21:41:28.700Z,1.20
2017-08-18T21:43:57.103Z,1.10
2017-08-18T21:46:25.509Z,1.00
2017-08-18T21:48:53.911Z,0.80
2017-08-18T21:51:22.334Z,1.10
2017-08-18T21:53:52.185Z,1.40
2017-08-18T21:56:21.393Z,0.90
2017-08-18T21:58:50.599Z,0.90
2017-08-18T22:01:19.041Z,1.67
2017-08-18T22:03:47.413Z,0.93
2017-08-18T22:06:16.047Z,1.43
2017-08-18T22:08:44.468Z,1.10
2017-08-18T22:11:12.885Z,0.77
2017-08-18T22:13:41.369Z,0.83
2017-08-18T22:16:09.785Z,1.00
2017-08-18T22:18:38.624Z,1.37
2017-08-18T22:21:07.955Z,1.17
2017-08-18T22:23:36.375Z,1.60
2017-08-18T22:26:04.815Z,1.10
2017-08-18T22:28:34.404Z,1.47
2017-08-18T22:31:02.983Z,0.80
2017-08-18T22:33:31.366Z,1.13
2017-08-18T22:35:59.794Z,1.40
2017-08-18T22:38:28.220Z,1.03
2017-08-18T22:40:56.595Z,1.20
2017-08-18T22:43:25.012Z,1.30
2017-08-18T22:45:53.410Z,1.50
2017-08-18T22:48:21.785Z,1.50
2017-08-18T22:50:50.173Z,1.20
2017-08-18T22:53:18.553Z,1.43
2017-08-18T22:55:47.040Z,1.33
2017-08-18T22:58:15.425Z,1.40
2017-08-18T23:00:43.819Z,1.27
2017-08-18T23:03:12.969Z,1.43
2017-08-18T23:05:41.357Z,1.20
2017-08-18T23:08:09.757Z,1.13
2017-08-18T23:10:38.134Z,1.10
2017-08-18T23:13:07.283Z,0.80
2017-08-18T23:15:35.678Z,1.23
2017-08-18T23:18:04.057Z,1.40
2017-08-18T23:20:32.675Z,0.90
2017-08-18T23:23:01.823Z,1.20
2017-08-18T23:25:30.210Z,1.37
2017-08-18T23:27:58.673Z,0.97
2017-08-18T23:30:27.054Z,1.43
2017-08-18T23:32:55.694Z,0.90
2017-08-18T23:35:24.753Z,1.13
2017-08-18T23:37:53.166Z,1.20
2017-08-18T23:40:22.323Z,1.07
2017-08-18T23:42:50.702Z,1.27
2017-08-18T23:45:19.090Z,1.50
2017-08-18T23:47:47.493Z,1.23
2017-08-18T23:50:15.860Z,0.87
2017-08-18T23:52:44.249Z,0.90
2017-08-18T23:55:12.608Z,1.30
2017-08-18T23:57:40.992Z,1.10
