createdAt,value
2018-07-10T00:02:39.633Z,17.80
2018-07-10T00:05:33.820Z,17.70
2018-07-10T00:09:15.977Z,17.60
2018-07-10T00:11:44.511Z,17.70
2018-07-10T00:14:13.106Z,17.60
2018-07-10T00:19:09.834Z,17.50
2018-07-10T00:21:38.282Z,17.30
2018-07-10T00:24:06.767Z,17.30
2018-07-10T00:26:35.441Z,17.30
2018-07-10T00:29:03.953Z,17.20
2018-07-10T00:31:32.471Z,17.20
2018-07-10T00:34:01.120Z,17.20
2018-07-10T00:36:29.641Z,17.20
2018-07-10T00:39:00.923Z,17.20
2018-07-10T00:41:33.396Z,17.10
2018-07-10T00:44:02.669Z,17.20
2018-07-10T00:46:32.457Z,17.20
2018-07-10T00:49:01.058Z,17.40
2018-07-10T00:51:30.346Z,17.30
2018-07-10T00:56:27.050Z,17.20
2018-07-10T00:58:56.361Z,17.10
2018-07-10T01:01:25.681Z,17.10
2018-07-10T01:03:54.194Z,17.00
2018-07-10T01:06:22.958Z,16.90
2018-07-10T01:08:51.480Z,16.80
2018-07-10T01:11:20.742Z,16.80
2018-07-10T01:13:50.075Z,16.80
2018-07-10T01:16:34.798Z,16.70
2018-07-10T01:19:12.338Z,16.70
2018-07-10T01:21:41.406Z,16.70
2018-07-10T01:24:09.932Z,16.60
2018-07-10T01:26:40.024Z,16.60
2018-07-10T01:29:16.942Z,16.50
2018-07-10T01:31:46.406Z,16.50
2018-07-10T01:34:15.558Z,16.40
2018-07-10T01:36:44.058Z,16.40
2018-07-10T01:39:12.536Z,16.30
2018-07-10T01:41:41.041Z,16.30
2018-07-10T01:44:09.578Z,16.30
2018-07-10T01:46:38.065Z,16.40
2018-07-10T01:49:06.639Z,16.30
2018-07-10T01:51:35.645Z,16.30
2018-07-10T01:56:32.644Z,16.40
2018-07-10T01:59:01.502Z,16.40
2018-07-10T02:01:29.986Z,16.40
2018-07-10T02:03:59.458Z,16.40
2018-07-10T02:06:28.155Z,16.40
2018-07-10T02:08:57.165Z,16.20
2018-07-10T02:11:25.831Z,16.10
2018-07-10T02:13:54.421Z,16.10
2018-07-10T02:16:24.035Z,16.10
2018-07-10T02:18:52.558Z,16.10
2018-07-10T02:21:21.311Z,16.00
2018-07-10T02:23:50.023Z,16.00
2018-07-10T02:26:23.266Z,16.10
2018-07-10T02:28:53.020Z,16.00
2018-07-10T02:31:21.582Z,15.90
2018-07-10T02:33:50.657Z,15.80
2018-07-10T02:36:19.724Z,15.50
2018-07-10T02:38:50.292Z,15.10
2018-07-10T02:41:19.891Z,14.80
2018-07-10T02:43:56.338Z,14.60
2018-07-10T02:48:54.126Z,14.50
2018-07-10T02:51:22.685Z,14.40
2018-07-10T02:53:51.201Z,14.40
2018-07-10T02:56:20.830Z,14.30
2018-07-10T02:58:50.726Z,14.20
2018-07-10T03:01:19.651Z,14.20
2018-07-10T03:03:49.194Z,14.20
2018-07-10T03:06:17.774Z,14.20
2018-07-10T03:08:46.837Z,14.20
2018-07-10T03:11:15.315Z,14.30
2018-07-10T03:13:43.876Z,14.20
2018-07-10T03:16:12.674Z,14.20
2018-07-10T03:18:41.342Z,14.10
2018-07-10T03:21:09.857Z,13.90
2018-07-10T03:23:38.358Z,14.00
2018-07-10T03:26:06.846Z,14.00
2018-07-10T03:28:35.362Z,14.00
2018-07-10T03:31:03.845Z,14.10
2018-07-10T03:33:32.322Z,14.00
2018-07-10T03:36:00.869Z,14.00
2018-07-10T03:38:29.741Z,13.90
2018-07-10T03:40:58.258Z,14.00
2018-07-10T03:43:27.849Z,14.00
2018-07-10T03:45:56.702Z,14.00
2018-07-10T03:48:26.249Z,14.00
2018-07-10T03:50:55.181Z,14.00
2018-07-10T03:53:24.138Z,13.90
2018-07-10T03:55:52.638Z,14.00
2018-07-10T03:58:21.446Z,14.00
2018-07-10T04:00:49.958Z,14.10
2018-07-10T04:03:29.278Z,14.10
2018-07-10T04:05:57.974Z,14.20
2018-07-10T04:08:26.486Z,14.00
2018-07-10T04:10:55.133Z,14.10
2018-07-10T04:13:23.779Z,14.00
2018-07-10T04:15:59.237Z,14.00
2018-07-10T04:18:31.825Z,14.00
2018-07-10T04:21:34.933Z,14.00
2018-07-10T04:24:20.948Z,14.00
2018-07-10T04:27:04.297Z,14.10
2018-07-10T04:29:37.671Z,14.10
2018-07-10T04:32:09.017Z,14.10
2018-07-10T04:34:37.631Z,14.10
2018-07-10T04:37:10.119Z,14.10
2018-07-10T04:39:40.439Z,14.00
2018-07-10T04:42:25.884Z,14.00
2018-07-10T04:44:58.401Z,14.00
2018-07-10T04:47:32.886Z,14.10
2018-07-10T04:50:09.462Z,14.10
2018-07-10T04:52:40.574Z,14.20
2018-07-10T04:55:11.650Z,14.10
2018-07-10T04:58:01.618Z,14.10
2018-07-10T05:00:31.094Z,14.20
2018-07-10T05:03:00.753Z,14.30
2018-07-10T05:05:31.476Z,14.50
2018-07-10T05:08:01.225Z,14.50
2018-07-10T05:10:31.385Z,14.50
2018-07-10T05:15:28.095Z,14.40
2018-07-10T05:17:59.194Z,14.60
2018-07-10T05:20:28.165Z,14.50
2018-07-10T05:22:56.822Z,14.40
2018-07-10T05:25:25.339Z,14.40
2018-07-10T05:27:53.879Z,14.50
2018-07-10T05:30:22.389Z,14.40
2018-07-10T05:35:19.296Z,14.80
2018-07-10T05:37:49.233Z,14.80
2018-07-10T05:40:23.810Z,14.70
2018-07-10T05:42:52.342Z,14.80
2018-07-10T05:45:24.761Z,14.70
2018-07-10T05:47:57.421Z,14.80
2018-07-10T05:50:29.022Z,14.60
2018-07-10T05:52:57.539Z,14.50
2018-07-10T05:55:30.317Z,14.50
2018-07-10T05:58:00.158Z,14.60
2018-07-10T06:00:30.394Z,14.80
2018-07-10T06:02:58.889Z,14.90
2018-07-10T06:05:28.262Z,15.00
2018-07-10T06:07:57.610Z,15.10
2018-07-10T06:10:26.164Z,15.10
2018-07-10T06:12:55.731Z,15.30
2018-07-10T06:15:24.277Z,15.20
2018-07-10T06:17:52.794Z,15.40
2018-07-10T06:20:21.342Z,15.70
2018-07-10T06:22:50.466Z,15.80
2018-07-10T06:25:19.041Z,15.70
2018-07-10T06:27:59.429Z,15.70
2018-07-10T06:30:28.022Z,15.80
2018-07-10T06:33:04.527Z,16.00
2018-07-10T06:36:40.110Z,16.30
2018-07-10T06:39:11.556Z,16.40
2018-07-10T06:41:47.034Z,16.70
2018-07-10T06:44:17.543Z,17.30
2018-07-10T06:46:48.066Z,17.30
2018-07-10T06:49:26.897Z,17.10
2018-07-10T06:52:19.936Z,16.90
2018-07-10T06:54:56.871Z,16.50
2018-07-10T06:57:32.145Z,16.80
2018-07-10T07:00:05.907Z,16.60
2018-07-10T07:02:36.006Z,16.70
2018-07-10T07:05:05.007Z,17.00
2018-07-10T07:07:35.059Z,16.80
2018-07-10T07:10:10.125Z,16.30
2018-07-10T07:12:39.457Z,15.90
2018-07-10T07:15:11.494Z,16.40
2018-07-10T07:17:43.259Z,16.90
2018-07-10T07:20:11.769Z,17.80
2018-07-10T07:22:40.206Z,18.10
2018-07-10T07:25:08.944Z,18.20
2018-07-10T07:27:37.501Z,17.80
2018-07-10T07:30:06.572Z,17.50
2018-07-10T07:32:35.118Z,17.60
2018-07-10T07:35:03.616Z,17.10
2018-07-10T07:37:34.167Z,16.90
2018-07-10T07:40:02.681Z,16.90
2018-07-10T07:42:31.202Z,16.90
2018-07-10T07:44:59.690Z,17.10
2018-07-10T07:47:29.157Z,17.00
2018-07-10T07:49:57.686Z,18.20
2018-07-10T07:52:29.084Z,20.70
2018-07-10T07:54:58.450Z,20.80
2018-07-10T07:57:27.575Z,20.20
2018-07-10T07:59:56.193Z,19.50
2018-07-10T08:02:25.155Z,18.00
2018-07-10T08:04:53.918Z,17.60
2018-07-10T08:07:23.638Z,17.40
2018-07-10T08:09:53.579Z,17.40
2018-07-10T08:12:22.285Z,18.10
2018-07-10T08:14:51.426Z,18.20
2018-07-10T08:17:20.429Z,18.20
2018-07-10T08:19:56.554Z,18.60
2018-07-10T08:22:26.999Z,18.50
2018-07-10T08:24:55.590Z,17.70
2018-07-10T08:27:25.110Z,17.60
2018-07-10T08:29:54.244Z,18.20
2018-07-10T08:32:22.842Z,19.40
2018-07-10T08:34:51.366Z,21.40
2018-07-10T08:37:19.838Z,22.00
2018-07-10T08:39:48.351Z,22.00
2018-07-10T08:42:18.018Z,23.90
2018-07-10T08:44:46.739Z,23.60
2018-07-10T08:47:15.354Z,22.40
2018-07-10T08:49:43.870Z,21.40
2018-07-10T08:52:13.384Z,19.90
2018-07-10T08:54:41.930Z,19.30
2018-07-10T08:57:10.466Z,19.00
2018-07-10T08:59:39.425Z,19.60
2018-07-10T09:02:07.981Z,19.70
2018-07-10T09:04:36.499Z,20.30
2018-07-10T09:07:05.933Z,21.00
2018-07-10T09:09:34.521Z,21.10
2018-07-10T09:12:03.225Z,20.60
2018-07-10T09:14:31.765Z,19.80
2018-07-10T09:17:00.384Z,19.30
2018-07-10T09:19:30.222Z,18.90
2018-07-10T09:22:05.518Z,18.50
2018-07-10T09:24:36.670Z,18.90
2018-07-10T09:27:09.229Z,19.20
2018-07-10T09:29:38.880Z,19.70
2018-07-10T09:34:36.365Z,20.20
2018-07-10T09:37:09.225Z,20.00
2018-07-10T09:39:37.853Z,19.90
2018-07-10T09:42:06.694Z,19.40
2018-07-10T09:44:35.286Z,19.10
2018-07-10T09:47:03.858Z,19.20
2018-07-10T09:49:32.353Z,19.80
2018-07-10T09:52:00.914Z,20.30
2018-07-10T09:54:29.837Z,20.50
2018-07-10T09:56:58.402Z,20.30
2018-07-10T09:59:26.958Z,19.70
2018-07-10T10:02:00.483Z,20.20
2018-07-10T10:04:30.006Z,20.40
2018-07-10T10:06:58.527Z,20.70
2018-07-10T10:09:27.102Z,21.30
2018-07-10T10:11:55.646Z,21.60
2018-07-10T10:14:24.229Z,22.10
2018-07-10T10:16:52.877Z,22.90
2018-07-10T10:19:21.563Z,23.60
2018-07-10T10:21:50.071Z,23.00
2018-07-10T10:24:18.593Z,23.20
2018-07-10T10:26:47.166Z,22.90
2018-07-10T10:29:15.686Z,22.20
2018-07-10T10:31:44.206Z,20.60
2018-07-10T10:34:12.719Z,20.00
2018-07-10T10:36:41.175Z,19.50
2018-07-10T10:39:09.942Z,19.00
2018-07-10T10:41:39.193Z,18.90
2018-07-10T10:44:07.731Z,20.20
2018-07-10T10:46:36.275Z,20.50
2018-07-10T10:49:04.794Z,20.70
2018-07-10T10:51:33.790Z,20.40
2018-07-10T10:54:02.580Z,21.00
2018-07-10T10:56:31.200Z,21.10
2018-07-10T10:58:59.858Z,20.70
2018-07-10T11:01:29.150Z,20.00
2018-07-10T11:03:58.614Z,20.00
2018-07-10T11:06:28.848Z,20.40
2018-07-10T11:08:58.235Z,20.70
2018-07-10T11:11:27.986Z,20.70
2018-07-10T11:13:56.557Z,20.70
2018-07-10T11:16:25.130Z,20.60
2018-07-10T11:19:03.234Z,20.90
2018-07-10T11:21:44.032Z,20.40
2018-07-10T11:24:15.612Z,20.00
2018-07-10T11:26:45.265Z,20.20
2018-07-10T11:29:14.702Z,20.20
2018-07-10T11:31:43.266Z,19.70
2018-07-10T11:34:11.773Z,19.60
2018-07-10T11:36:40.273Z,20.20
2018-07-10T11:39:11.585Z,21.10
2018-07-10T11:41:46.837Z,21.80
2018-07-10T11:44:15.310Z,22.30
2018-07-10T11:46:43.870Z,21.10
2018-07-10T11:49:12.423Z,20.40
2018-07-10T11:51:40.960Z,19.80
2018-07-10T11:54:09.546Z,19.30
2018-07-10T11:56:38.190Z,19.10
2018-07-10T11:59:06.830Z,18.80
2018-07-10T12:01:36.580Z,18.60
2018-07-10T12:04:05.559Z,18.50
2018-07-10T12:06:43.889Z,18.80
2018-07-10T12:09:12.471Z,19.10
2018-07-10T12:11:41.103Z,19.20
2018-07-10T12:14:09.645Z,19.90
2018-07-10T12:16:38.137Z,20.50
2018-07-10T12:19:06.678Z,20.70
2018-07-10T12:21:35.162Z,20.70
2018-07-10T12:24:04.646Z,20.20
2018-07-10T12:26:33.182Z,19.90
2018-07-10T12:29:01.898Z,19.60
2018-07-10T12:31:30.412Z,19.70
2018-07-10T12:33:58.949Z,19.30
2018-07-10T12:36:27.446Z,19.10
2018-07-10T12:38:56.870Z,19.10
2018-07-10T12:41:25.386Z,18.80
2018-07-10T12:43:53.921Z,19.00
2018-07-10T12:46:22.446Z,19.00
2018-07-10T12:48:51.074Z,18.70
2018-07-10T12:51:19.557Z,18.50
2018-07-10T12:53:48.222Z,18.30
2018-07-10T12:56:17.653Z,18.30
2018-07-10T12:58:46.160Z,18.60
2018-07-10T13:01:14.768Z,18.80
2018-07-10T13:03:43.975Z,19.00
2018-07-10T13:06:12.609Z,19.00
2018-07-10T13:08:41.129Z,19.00
2018-07-10T13:11:09.717Z,19.20
2018-07-10T13:13:38.247Z,19.20
2018-07-10T13:16:06.897Z,19.80
2018-07-10T13:18:35.534Z,19.80
2018-07-10T13:21:04.098Z,19.60
2018-07-10T13:23:32.626Z,19.50
2018-07-10T13:26:01.195Z,19.70
2018-07-10T13:28:29.710Z,19.80
2018-07-10T13:30:58.213Z,19.40
2018-07-10T13:33:26.718Z,19.50
2018-07-10T13:35:55.266Z,19.90
2018-07-10T13:38:24.390Z,20.00
2018-07-10T13:40:54.474Z,20.10
2018-07-10T13:43:23.178Z,20.60
2018-07-10T13:45:51.665Z,20.70
2018-07-10T13:48:20.234Z,21.00
2018-07-10T13:50:48.744Z,21.70
2018-07-10T13:53:17.346Z,22.00
2018-07-10T13:55:45.902Z,21.70
2018-07-10T13:58:18.202Z,20.70
2018-07-10T14:00:54.245Z,20.40
2018-07-10T14:03:23.629Z,20.00
2018-07-10T14:05:52.134Z,19.60
2018-07-10T14:10:48.959Z,18.90
2018-07-10T14:13:17.459Z,18.60
2018-07-10T14:18:14.703Z,17.90
2018-07-10T14:20:49.000Z,18.10
2018-07-10T14:23:17.525Z,18.00
2018-07-10T14:25:46.464Z,18.10
2018-07-10T14:28:15.098Z,18.30
2018-07-10T14:30:43.569Z,18.80
2018-07-10T14:33:12.083Z,19.10
2018-07-10T14:35:40.624Z,18.80
2018-07-10T14:38:10.261Z,18.30
2018-07-10T14:40:43.562Z,18.00
2018-07-10T14:43:14.585Z,17.60
2018-07-10T14:45:43.114Z,17.50
2018-07-10T14:48:11.762Z,17.20
2018-07-10T14:50:40.318Z,17.40
2018-07-10T14:53:08.830Z,17.40
2018-07-10T14:55:38.363Z,18.10
2018-07-10T14:58:06.929Z,18.20
2018-07-10T15:00:35.607Z,18.60
2018-07-10T15:03:04.176Z,18.80
2018-07-10T15:05:32.770Z,19.20
2018-07-10T15:08:01.543Z,19.00
2018-07-10T15:10:30.174Z,18.90
2018-07-10T15:12:58.782Z,18.70
2018-07-10T15:15:27.344Z,18.70
2018-07-10T15:18:01.046Z,18.80
2018-07-10T15:20:29.532Z,19.10
2018-07-10T15:22:59.049Z,19.40
2018-07-10T15:25:27.578Z,19.10
2018-07-10T15:27:57.101Z,19.10
2018-07-10T15:30:25.680Z,18.80
2018-07-10T15:32:54.337Z,19.00
2018-07-10T15:35:23.906Z,18.70
2018-07-10T15:37:52.566Z,18.70
2018-07-10T15:40:21.178Z,18.20
2018-07-10T15:42:49.923Z,18.20
2018-07-10T15:45:18.620Z,18.20
2018-07-10T15:47:47.727Z,18.50
2018-07-10T15:50:16.378Z,18.50
2018-07-10T15:52:44.884Z,18.50
2018-07-10T15:55:13.524Z,18.70
2018-07-10T15:57:42.086Z,18.50
2018-07-10T16:00:10.558Z,18.60
2018-07-10T16:02:39.893Z,18.70
2018-07-10T16:05:08.890Z,18.80
2018-07-10T16:07:37.598Z,18.90
2018-07-10T16:10:06.127Z,18.70
2018-07-10T16:15:04.325Z,18.80
2018-07-10T16:17:33.535Z,18.50
2018-07-10T16:20:06.930Z,18.00
2018-07-10T16:22:36.415Z,17.80
2018-07-10T16:25:39.087Z,17.90
2018-07-10T16:28:12.417Z,17.80
2018-07-10T16:30:41.012Z,18.10
2018-07-10T16:33:10.878Z,18.10
2018-07-10T16:35:39.381Z,18.40
2018-07-10T16:38:07.888Z,18.70
2018-07-10T16:40:36.381Z,19.00
2018-07-10T16:43:09.113Z,19.40
2018-07-10T16:45:39.641Z,19.20
2018-07-10T16:48:21.106Z,18.90
2018-07-10T16:51:03.950Z,18.60
2018-07-10T16:53:34.327Z,18.50
2018-07-10T16:56:02.980Z,18.50
2018-07-10T16:58:34.941Z,18.70
2018-07-10T17:01:03.878Z,18.50
2018-07-10T17:03:32.422Z,18.50
2018-07-10T17:06:01.048Z,18.30
2018-07-10T17:08:29.501Z,18.20
2018-07-10T17:10:58.006Z,18.00
2018-07-10T17:13:26.602Z,17.80
2018-07-10T17:18:23.303Z,17.20
2018-07-10T17:20:51.846Z,17.00
2018-07-10T17:23:20.366Z,16.80
2018-07-10T17:25:48.926Z,16.80
2018-07-10T17:28:19.261Z,16.80
2018-07-10T17:30:47.791Z,16.80
2018-07-10T17:33:16.289Z,17.00
2018-07-10T17:35:44.818Z,16.90
2018-07-10T17:38:13.332Z,16.90
2018-07-10T17:40:41.852Z,16.90
2018-07-10T17:43:10.376Z,16.70
2018-07-10T17:45:38.965Z,16.60
2018-07-10T17:48:07.610Z,16.60
2018-07-10T17:50:36.138Z,16.70
2018-07-10T17:53:04.702Z,16.60
2018-07-10T17:55:33.792Z,16.50
2018-07-10T17:58:03.938Z,16.30
2018-07-10T18:00:33.020Z,16.30
2018-07-10T18:03:01.543Z,16.20
2018-07-10T18:05:30.225Z,16.20
2018-07-10T18:07:58.774Z,16.00
2018-07-10T18:10:27.377Z,16.10
2018-07-10T18:13:04.730Z,16.20
2018-07-10T18:15:33.307Z,16.10
2018-07-10T18:18:02.056Z,16.10
2018-07-10T18:20:30.918Z,16.10
2018-07-10T18:22:59.731Z,15.80
2018-07-10T18:25:28.477Z,15.70
2018-07-10T18:27:57.750Z,15.50
2018-07-10T18:30:26.585Z,15.50
2018-07-10T18:33:00.170Z,15.50
2018-07-10T18:35:29.432Z,15.40
2018-07-10T18:37:58.223Z,15.40
2018-07-10T18:40:27.614Z,15.30
2018-07-10T18:42:56.361Z,15.20
2018-07-10T18:45:26.106Z,15.10
2018-07-10T18:47:54.957Z,15.00
2018-07-10T18:50:23.997Z,14.50
2018-07-10T18:52:55.496Z,14.20
2018-07-10T18:55:24.734Z,14.10
2018-07-10T18:58:05.809Z,14.00
2018-07-10T19:01:43.074Z,14.00
2018-07-10T19:04:12.754Z,14.00
2018-07-10T19:06:41.593Z,14.00
2018-07-10T19:09:20.058Z,13.80
2018-07-10T19:11:48.928Z,13.80
2018-07-10T19:14:17.880Z,13.70
2018-07-10T19:16:46.669Z,13.70
2018-07-10T19:19:15.718Z,13.70
2018-07-10T19:21:49.052Z,13.70
2018-07-10T19:24:18.269Z,13.70
2018-07-10T19:26:48.542Z,13.80
2018-07-10T19:29:23.680Z,13.80
2018-07-10T19:31:52.855Z,13.80
2018-07-10T19:34:21.860Z,13.80
2018-07-10T19:36:50.655Z,13.80
2018-07-10T19:39:19.573Z,13.90
2018-07-10T19:41:48.373Z,13.80
2018-07-10T19:44:16.890Z,13.90
2018-07-10T19:46:45.562Z,13.80
2018-07-10T19:49:16.963Z,13.80
2018-07-10T19:51:48.619Z,13.80
2018-07-10T19:54:17.403Z,13.80
2018-07-10T19:56:46.011Z,13.60
2018-07-10T19:59:15.150Z,13.70
2018-07-10T20:01:52.569Z,13.80
2018-07-10T20:05:29.455Z,13.70
2018-07-10T20:08:00.647Z,13.70
2018-07-10T20:10:36.055Z,13.70
2018-07-10T20:13:12.790Z,13.80
2018-07-10T20:16:02.097Z,13.80
2018-07-10T20:18:38.017Z,13.70
2018-07-10T20:21:13.266Z,13.60
2018-07-10T20:23:48.755Z,13.50
2018-07-10T20:28:31.201Z,13.50
2018-07-10T20:31:07.891Z,13.50
2018-07-10T20:34:02.953Z,13.40
2018-07-10T20:36:31.538Z,13.30
2018-07-10T20:39:00.541Z,13.30
2018-07-10T20:41:47.758Z,13.20
2018-07-10T20:44:18.650Z,13.20
2018-07-10T20:46:51.387Z,13.20
2018-07-10T20:49:28.051Z,13.10
2018-07-10T20:52:03.367Z,13.10
2018-07-10T20:55:07.269Z,13.10
2018-07-10T20:57:42.920Z,13.00
2018-07-10T21:00:14.336Z,13.00
2018-07-10T21:02:53.804Z,13.00
2018-07-10T21:05:38.203Z,13.10
2018-07-10T21:08:15.512Z,13.00
2018-07-10T21:10:51.019Z,13.00
2018-07-10T21:13:43.287Z,13.00
2018-07-10T21:17:26.569Z,13.10
2018-07-10T21:20:00.851Z,13.20
2018-07-10T21:23:40.137Z,13.20
2018-07-10T21:27:23.158Z,13.10
2018-07-10T21:29:55.703Z,13.20
2018-07-10T21:32:35.134Z,13.20
2018-07-10T21:35:07.969Z,13.20
2018-07-10T21:37:50.378Z,13.20
2018-07-10T21:40:27.331Z,13.10
2018-07-10T21:43:06.794Z,13.00
2018-07-10T21:45:46.635Z,12.90
2018-07-10T21:48:35.487Z,12.90
2018-07-10T21:51:03.990Z,12.80
2018-07-10T21:53:32.611Z,12.70
2018-07-10T21:56:01.151Z,12.70
2018-07-10T21:58:30.091Z,12.60
2018-07-10T22:02:03.562Z,12.50
2018-07-10T22:04:35.798Z,12.40
2018-07-10T22:07:05.660Z,12.30
2018-07-10T22:09:37.532Z,12.20
2018-07-10T22:12:08.036Z,12.20
2018-07-10T22:14:36.664Z,12.20
2018-07-10T22:17:08.953Z,12.20
2018-07-10T22:19:41.115Z,12.10
2018-07-10T22:22:09.736Z,11.90
2018-07-10T22:24:39.259Z,11.80
2018-07-10T22:27:07.831Z,11.70
2018-07-10T22:29:41.930Z,11.60
2018-07-10T22:33:15.002Z,11.70
2018-07-10T22:35:44.288Z,11.60
2018-07-10T22:38:14.003Z,11.70
2018-07-10T22:40:42.687Z,11.60
2018-07-10T22:43:11.827Z,11.70
2018-07-10T22:45:41.022Z,11.80
2018-07-10T22:48:10.141Z,11.90
2018-07-10T22:50:39.503Z,11.80
2018-07-10T22:53:09.260Z,11.80
2018-07-10T22:55:38.885Z,11.70
2018-07-10T22:58:08.778Z,11.80
2018-07-10T23:00:40.267Z,11.80
2018-07-10T23:03:17.843Z,11.80
2018-07-10T23:05:48.429Z,11.80
2018-07-10T23:08:19.976Z,11.80
2018-07-10T23:10:49.917Z,11.80
2018-07-10T23:13:21.350Z,11.80
2018-07-10T23:15:51.722Z,11.80
2018-07-10T23:18:22.169Z,11.80
2018-07-10T23:20:51.993Z,11.70
2018-07-10T23:23:21.889Z,11.70
2018-07-10T23:25:51.312Z,11.70
2018-07-10T23:28:21.538Z,11.70
2018-07-10T23:30:51.593Z,11.70
2018-07-10T23:33:22.070Z,11.60
2018-07-10T23:35:56.655Z,11.60
2018-07-10T23:39:39.072Z,11.60
2018-07-10T23:42:10.246Z,11.50
2018-07-10T23:44:45.893Z,11.30
2018-07-10T23:47:33.542Z,11.30
2018-07-10T23:50:15.274Z,11.30
2018-07-10T23:52:56.202Z,11.20
2018-07-10T23:55:25.364Z,11.20
2018-07-10T23:57:54.667Z,11.10
