createdAt,value
2022-08-31T00:08:36.914Z,19.75
2022-08-31T00:18:38.257Z,19.66
2022-08-31T00:28:39.577Z,19.54
2022-08-31T00:38:40.981Z,19.50
2022-08-31T00:48:43.020Z,19.29
2022-08-31T00:58:44.378Z,19.21
2022-08-31T01:08:50.171Z,19.26
2022-08-31T01:18:51.515Z,19.32
2022-08-31T01:28:52.833Z,19.37
2022-08-31T01:38:54.169Z,19.13
2022-08-31T01:48:55.525Z,19.07
2022-08-31T01:58:57.004Z,18.98
2022-08-31T02:08:58.353Z,19.10
2022-08-31T02:18:59.682Z,18.98
2022-08-31T02:29:02.245Z,18.93
2022-08-31T02:39:03.644Z,18.87
2022-08-31T02:49:07.286Z,18.63
2022-08-31T02:59:08.662Z,18.64
2022-08-31T03:09:09.991Z,18.69
2022-08-31T03:19:11.333Z,18.46
2022-08-31T03:29:13.432Z,18.42
2022-08-31T03:39:14.786Z,18.32
2022-08-31T03:49:16.126Z,18.33
2022-08-31T03:59:17.477Z,18.40
2022-08-31T04:09:18.881Z,18.35
2022-08-31T04:19:20.331Z,18.52
2022-08-31T04:29:21.748Z,18.58
2022-08-31T04:39:24.188Z,18.69
2022-08-31T04:49:26.048Z,18.69
2022-08-31T04:59:27.588Z,18.80
2022-08-31T05:09:29.369Z,18.75
2022-08-31T05:19:32.109Z,18.78
2022-08-31T05:29:33.550Z,18.75
2022-08-31T05:39:34.994Z,18.91
2022-08-31T05:49:36.302Z,18.77
2022-08-31T05:59:37.631Z,18.78
2022-08-31T06:09:39.572Z,19.07
2022-08-31T06:19:43.498Z,19.13
2022-08-31T06:29:44.837Z,18.95
2022-08-31T06:39:46.634Z,19.06
2022-08-31T06:49:48.135Z,19.18
2022-08-31T06:59:49.479Z,19.28
2022-08-31T07:09:51.071Z,19.28
2022-08-31T07:19:52.433Z,19.38
2022-08-31T07:29:53.797Z,19.38
2022-08-31T07:40:13.966Z,19.53
2022-08-31T07:50:15.415Z,19.55
2022-08-31T08:00:18.165Z,19.75
2022-08-31T08:10:23.841Z,19.82
2022-08-31T08:20:37.678Z,18.58
2022-08-31T08:30:40.949Z,17.84
2022-08-31T08:40:42.625Z,18.16
2022-08-31T08:50:44.126Z,18.59
2022-08-31T09:00:46.642Z,18.72
2022-08-31T09:10:48.001Z,18.86
2022-08-31T09:20:51.819Z,18.84
2022-08-31T09:30:53.352Z,18.82
2022-08-31T09:40:54.831Z,18.73
2022-08-31T09:50:56.886Z,18.68
2022-08-31T10:00:58.280Z,18.28
2022-08-31T10:11:01.767Z,18.42
2022-08-31T10:21:07.871Z,18.62
2022-08-31T10:31:09.958Z,18.92
2022-08-31T10:41:11.400Z,19.11
2022-08-31T10:51:14.228Z,19.32
2022-08-31T11:01:16.393Z,19.64
2022-08-31T11:11:17.803Z,19.57
2022-08-31T11:21:20.210Z,19.26
2022-08-31T11:31:24.113Z,19.01
2022-08-31T11:41:26.444Z,18.65
2022-08-31T11:51:37.252Z,18.40
2022-08-31T12:01:43.133Z,18.36
2022-08-31T12:11:47.551Z,18.22
2022-08-31T12:22:07.441Z,18.16
2022-08-31T12:32:11.125Z,18.40
2022-08-31T12:42:12.790Z,18.73
2022-08-31T12:52:14.118Z,18.83
2022-08-31T13:02:16.540Z,18.97
2022-08-31T13:12:18.851Z,19.13
2022-08-31T13:22:22.763Z,19.41
2022-08-31T13:32:34.510Z,19.56
2022-08-31T13:42:41.325Z,20.03
2022-08-31T13:52:42.673Z,20.11
2022-08-31T14:02:44.960Z,20.09
2022-08-31T14:12:46.350Z,20.04
2022-08-31T14:22:49.969Z,20.23
2022-08-31T14:32:51.608Z,20.60
2022-08-31T14:42:52.942Z,20.31
2022-08-31T14:52:55.279Z,20.57
2022-08-31T15:02:57.011Z,20.88
2022-08-31T15:13:07.325Z,21.03
2022-08-31T15:23:09.137Z,20.94
2022-08-31T15:33:11.107Z,21.00
2022-08-31T15:43:15.455Z,21.24
2022-08-31T15:53:16.874Z,21.42
2022-08-31T16:03:18.215Z,21.54
2022-08-31T16:13:19.614Z,21.74
2022-08-31T16:23:21.428Z,22.02
2022-08-31T16:33:22.875Z,22.03
2022-08-31T16:43:24.261Z,22.00
2022-08-31T16:53:25.991Z,21.78
2022-08-31T17:03:27.366Z,21.60
2022-08-31T17:13:28.727Z,21.44
2022-08-31T17:23:30.216Z,21.30
2022-08-31T17:33:31.638Z,21.17
2022-08-31T17:43:35.814Z,21.02
2022-08-31T17:53:37.251Z,20.87
2022-08-31T18:03:38.668Z,20.84
2022-08-31T18:13:41.633Z,20.70
2022-08-31T18:23:43.107Z,20.62
2022-08-31T18:33:51.709Z,20.48
2022-08-31T18:44:12.457Z,20.09
2022-08-31T18:54:15.226Z,19.88
2022-08-31T19:04:21.202Z,19.78
2022-08-31T19:14:23.410Z,19.62
2022-08-31T19:24:24.830Z,19.43
2022-08-31T19:34:26.246Z,19.17
2022-08-31T19:44:28.239Z,19.02
2022-08-31T19:54:31.307Z,18.71
2022-08-31T20:04:33.740Z,18.51
2022-08-31T20:14:36.019Z,18.52
2022-08-31T20:24:37.460Z,18.33
2022-08-31T20:34:38.912Z,18.15
2022-08-31T20:44:40.463Z,18.10
2022-08-31T20:54:43.106Z,17.97
2022-08-31T21:04:47.994Z,17.74
2022-08-31T21:14:49.278Z,17.57
2022-08-31T21:24:50.690Z,17.43
2022-08-31T21:34:52.353Z,17.48
2022-08-31T21:44:53.776Z,17.42
2022-08-31T21:54:55.160Z,17.36
2022-08-31T22:04:56.729Z,17.30
2022-08-31T22:14:58.699Z,17.06
2022-08-31T22:25:02.333Z,16.87
2022-08-31T22:35:03.663Z,16.64
2022-08-31T22:45:04.997Z,16.57
2022-08-31T22:55:06.343Z,16.47
2022-08-31T23:05:09.802Z,16.32
2022-08-31T23:15:12.948Z,16.32
2022-08-31T23:25:17.208Z,16.23
2022-08-31T23:35:18.825Z,16.11
2022-08-31T23:45:21.219Z,16.01
2022-08-31T23:55:26.957Z,15.91
