createdAt,value
2023-11-30T00:00:17.568Z,20.70
2023-11-30T00:02:48.384Z,21.20
2023-11-30T00:05:22.790Z,20.10
2023-11-30T00:07:54.577Z,19.80
2023-11-30T00:10:25.390Z,22.60
2023-11-30T00:12:56.554Z,22.40
2023-11-30T00:15:27.426Z,20.80
2023-11-30T00:17:58.398Z,23.00
2023-11-30T00:20:29.309Z,23.20
2023-11-30T00:23:00.073Z,23.90
2023-11-30T00:25:30.837Z,23.90
2023-11-30T00:28:01.684Z,24.40
2023-11-30T00:30:32.566Z,23.60
2023-11-30T00:33:03.645Z,18.80
2023-11-30T00:35:34.529Z,23.10
2023-11-30T00:38:05.518Z,23.70
2023-11-30T00:40:38.964Z,20.90
2023-11-30T00:43:10.032Z,20.20
2023-11-30T00:45:40.944Z,24.90
2023-11-30T00:48:11.899Z,23.80
2023-11-30T00:50:42.861Z,24.40
2023-11-30T00:53:13.745Z,23.30
2023-11-30T00:55:44.533Z,23.10
2023-11-30T00:58:15.329Z,25.20
2023-11-30T01:00:46.641Z,24.70
2023-11-30T01:03:17.471Z,22.50
2023-11-30T01:05:48.322Z,23.00
2023-11-30T01:08:19.107Z,24.50
2023-11-30T01:10:49.943Z,24.50
2023-11-30T01:13:20.701Z,24.50
2023-11-30T01:15:51.693Z,23.90
2023-11-30T01:18:22.593Z,21.60
2023-11-30T01:20:53.417Z,23.20
2023-11-30T01:23:24.400Z,25.00
2023-11-30T01:25:55.139Z,23.70
2023-11-30T01:28:25.995Z,20.60
2023-11-30T01:30:56.729Z,25.50
2023-11-30T01:33:27.639Z,22.80
2023-11-30T01:35:58.523Z,22.10
2023-11-30T01:38:30.202Z,24.70
2023-11-30T01:41:00.969Z,21.10
2023-11-30T01:43:31.769Z,24.10
2023-11-30T01:46:04.311Z,26.90
2023-11-30T01:48:35.753Z,23.40
2023-11-30T01:51:09.366Z,25.60
2023-11-30T01:53:40.897Z,25.60
2023-11-30T01:56:13.382Z,23.10
2023-11-30T01:58:45.074Z,24.40
2023-11-30T02:01:16.029Z,23.00
2023-11-30T02:03:47.553Z,26.40
2023-11-30T02:06:20.333Z,23.40
2023-11-30T02:08:51.364Z,23.70
2023-11-30T02:11:22.295Z,21.40
2023-11-30T02:13:53.438Z,22.20
2023-11-30T02:16:24.318Z,25.10
2023-11-30T02:18:55.236Z,23.10
2023-11-30T02:21:26.240Z,26.10
2023-11-30T02:23:57.112Z,23.10
2023-11-30T02:26:27.903Z,22.80
2023-11-30T02:28:58.622Z,25.00
2023-11-30T02:31:29.436Z,24.70
2023-11-30T02:34:00.329Z,22.60
2023-11-30T02:36:31.168Z,22.20
2023-11-30T02:39:02.053Z,25.30
2023-11-30T02:41:32.843Z,24.50
2023-11-30T02:44:03.686Z,24.30
2023-11-30T02:46:34.549Z,23.10
2023-11-30T02:49:05.317Z,24.70
2023-11-30T02:51:36.851Z,21.50
2023-11-30T02:54:07.684Z,21.70
2023-11-30T02:56:42.878Z,20.30
2023-11-30T02:59:13.608Z,21.80
2023-11-30T03:01:48.528Z,22.20
2023-11-30T03:04:20.161Z,23.50
2023-11-30T03:06:52.800Z,23.20
2023-11-30T03:09:23.695Z,20.50
2023-11-30T03:11:55.117Z,24.80
2023-11-30T03:14:25.842Z,23.70
2023-11-30T03:16:57.753Z,23.80
2023-11-30T03:19:29.001Z,22.90
2023-11-30T03:21:59.791Z,22.20
2023-11-30T03:24:31.698Z,22.90
2023-11-30T03:27:02.524Z,24.50
2023-11-30T03:29:33.245Z,25.60
2023-11-30T03:32:04.011Z,22.00
2023-11-30T03:34:34.880Z,25.20
2023-11-30T03:37:05.871Z,24.70
2023-11-30T03:39:36.781Z,21.90
2023-11-30T03:42:08.146Z,21.30
2023-11-30T03:44:38.918Z,22.90
2023-11-30T03:47:09.721Z,24.10
2023-11-30T03:49:40.971Z,26.70
2023-11-30T03:52:11.775Z,26.70
2023-11-30T03:54:42.779Z,24.70
2023-11-30T03:57:13.823Z,28.90
2023-11-30T03:59:44.667Z,24.50
2023-11-30T04:02:15.552Z,21.40
2023-11-30T04:04:46.295Z,20.20
2023-11-30T04:07:17.127Z,25.90
2023-11-30T04:09:48.741Z,22.40
2023-11-30T04:12:19.549Z,21.40
2023-11-30T04:14:50.289Z,22.00
2023-11-30T04:17:21.059Z,22.60
2023-11-30T04:19:51.858Z,23.10
2023-11-30T04:22:23.025Z,23.50
2023-11-30T04:24:54.815Z,24.60
2023-11-30T04:27:25.670Z,23.10
2023-11-30T04:29:56.569Z,26.90
2023-11-30T04:32:27.865Z,26.30
2023-11-30T04:34:58.642Z,24.80
2023-11-30T04:37:29.482Z,22.80
2023-11-30T04:40:00.473Z,19.90
2023-11-30T04:42:31.797Z,22.70
2023-11-30T04:45:04.031Z,22.40
2023-11-30T04:47:34.849Z,22.50
2023-11-30T04:50:07.264Z,22.00
2023-11-30T04:52:38.033Z,22.10
2023-11-30T04:55:10.849Z,21.90
2023-11-30T04:57:41.617Z,22.30
2023-11-30T05:00:14.544Z,21.90
2023-11-30T05:02:56.422Z,21.60
2023-11-30T05:05:27.544Z,23.80
2023-11-30T05:07:58.291Z,23.90
2023-11-30T05:10:28.978Z,22.30
2023-11-30T05:12:59.889Z,21.30
2023-11-30T05:15:30.731Z,23.30
2023-11-30T05:18:01.689Z,21.50
2023-11-30T05:20:32.449Z,24.80
2023-11-30T05:23:03.242Z,22.10
2023-11-30T05:25:34.496Z,23.00
2023-11-30T05:28:07.732Z,20.10
2023-11-30T05:30:38.685Z,21.80
2023-11-30T05:33:13.619Z,24.80
2023-11-30T05:35:46.188Z,21.50
2023-11-30T05:38:17.011Z,22.90
2023-11-30T05:40:48.267Z,22.40
2023-11-30T05:45:52.752Z,23.60
2023-11-30T05:48:23.881Z,22.50
2023-11-30T05:50:54.826Z,20.40
2023-11-30T05:53:25.641Z,23.10
2023-11-30T05:55:56.621Z,24.00
2023-11-30T05:58:29.775Z,21.00
2023-11-30T06:01:00.637Z,19.90
2023-11-30T06:03:32.064Z,23.20
2023-11-30T06:06:03.258Z,20.90
2023-11-30T06:08:34.111Z,18.50
2023-11-30T06:11:05.775Z,21.30
2023-11-30T06:13:36.806Z,22.10
2023-11-30T06:16:08.950Z,22.60
2023-11-30T06:18:39.754Z,23.40
2023-11-30T06:21:12.886Z,23.90
2023-11-30T06:23:45.168Z,23.90
2023-11-30T06:26:18.778Z,19.70
2023-11-30T06:28:49.597Z,22.50
2023-11-30T06:31:20.470Z,22.00
2023-11-30T06:33:51.940Z,23.00
2023-11-30T06:36:23.014Z,22.20
2023-11-30T06:38:54.155Z,22.00
2023-11-30T06:41:24.941Z,22.00
2023-11-30T06:43:56.209Z,21.70
2023-11-30T06:46:27.160Z,27.80
2023-11-30T06:48:58.612Z,25.00
2023-11-30T06:51:29.592Z,21.90
2023-11-30T06:54:00.662Z,21.50
2023-11-30T06:56:31.628Z,22.00
2023-11-30T06:59:02.693Z,20.00
2023-11-30T07:01:34.029Z,18.40
2023-11-30T07:04:09.697Z,20.80
2023-11-30T07:06:41.711Z,19.50
2023-11-30T07:09:13.694Z,20.80
2023-11-30T07:11:44.653Z,22.70
2023-11-30T07:14:15.417Z,20.50
2023-11-30T07:16:46.864Z,17.20
2023-11-30T07:19:20.190Z,22.40
2023-11-30T07:21:52.638Z,21.80
2023-11-30T07:24:23.438Z,22.30
2023-11-30T07:26:54.274Z,21.70
2023-11-30T07:29:27.134Z,24.30
2023-11-30T07:31:59.552Z,24.50
2023-11-30T07:34:30.589Z,24.70
2023-11-30T07:37:02.623Z,23.90
2023-11-30T07:39:33.418Z,24.50
2023-11-30T07:42:07.576Z,24.10
2023-11-30T07:44:39.819Z,23.00
2023-11-30T07:47:12.237Z,22.40
2023-11-30T07:49:43.192Z,21.40
2023-11-30T07:52:14.639Z,22.90
2023-11-30T07:54:45.604Z,21.00
2023-11-30T07:57:19.796Z,23.90
2023-11-30T07:59:50.858Z,23.40
2023-11-30T08:02:23.105Z,22.20
2023-11-30T08:04:54.168Z,22.50
2023-11-30T08:07:25.101Z,21.10
2023-11-30T08:09:55.894Z,21.80
2023-11-30T08:12:27.036Z,22.50
2023-11-30T08:14:57.879Z,23.30
2023-11-30T08:17:29.497Z,29.40
2023-11-30T08:20:03.955Z,22.70
2023-11-30T08:22:35.022Z,24.20
2023-11-30T08:25:06.785Z,22.40
2023-11-30T08:27:38.014Z,23.60
2023-11-30T08:30:15.936Z,23.80
2023-11-30T08:32:47.297Z,23.60
2023-11-30T08:35:19.707Z,23.00
2023-11-30T08:37:50.555Z,23.20
2023-11-30T08:40:23.764Z,22.90
2023-11-30T08:42:54.936Z,23.70
2023-11-30T08:45:28.771Z,23.00
2023-11-30T08:47:59.678Z,21.30
2023-11-30T08:50:30.993Z,25.00
2023-11-30T08:53:01.760Z,22.70
2023-11-30T08:55:34.098Z,30.30
2023-11-30T08:58:05.766Z,25.40
2023-11-30T09:00:36.779Z,23.60
2023-11-30T09:03:07.607Z,24.80
2023-11-30T09:05:38.382Z,22.90
2023-11-30T09:08:10.495Z,23.00
2023-11-30T09:10:41.395Z,33.10
2023-11-30T09:13:12.580Z,27.20
2023-11-30T09:15:43.676Z,23.60
2023-11-30T09:18:14.641Z,24.10
2023-11-30T09:20:45.469Z,24.90
2023-11-30T09:23:19.063Z,25.10
2023-11-30T09:25:50.089Z,23.40
2023-11-30T09:28:21.302Z,23.10
2023-11-30T09:30:52.253Z,21.80
2023-11-30T09:33:23.170Z,20.40
2023-11-30T09:35:54.125Z,20.10
2023-11-30T09:38:24.839Z,21.00
2023-11-30T09:40:56.578Z,21.20
2023-11-30T09:43:27.382Z,20.90
2023-11-30T09:45:58.187Z,21.50
2023-11-30T09:48:31.915Z,17.80
2023-11-30T09:51:03.462Z,16.80
2023-11-30T09:53:35.796Z,18.60
2023-11-30T09:56:07.396Z,18.10
2023-11-30T09:58:38.797Z,16.80
2023-11-30T10:01:11.555Z,18.00
2023-11-30T10:03:45.140Z,17.60
2023-11-30T10:06:16.421Z,17.50
2023-11-30T10:08:47.422Z,16.10
2023-11-30T10:11:21.144Z,16.90
2023-11-30T10:13:52.021Z,16.60
2023-11-30T10:16:23.310Z,16.70
2023-11-30T10:18:54.435Z,15.80
2023-11-30T10:21:25.429Z,16.80
2023-11-30T10:23:58.143Z,17.00
2023-11-30T10:26:32.395Z,17.00
2023-11-30T10:29:07.996Z,15.70
2023-11-30T10:31:40.445Z,15.90
2023-11-30T10:34:16.840Z,15.70
2023-11-30T10:36:48.381Z,14.50
2023-11-30T10:39:24.566Z,14.70
2023-11-30T10:41:58.846Z,14.50
2023-11-30T10:44:32.054Z,14.40
2023-11-30T10:47:03.496Z,14.20
2023-11-30T10:49:34.616Z,16.10
2023-11-30T10:52:07.880Z,15.80
2023-11-30T10:54:45.273Z,16.50
2023-11-30T10:57:16.629Z,14.90
2023-11-30T10:59:49.219Z,15.60
2023-11-30T11:02:20.193Z,15.10
2023-11-30T11:04:51.064Z,16.20
2023-11-30T11:07:22.652Z,15.40
2023-11-30T11:09:58.636Z,13.40
2023-11-30T11:12:41.428Z,12.40
2023-11-30T11:15:16.744Z,14.10
2023-11-30T11:17:53.352Z,13.50
2023-11-30T11:20:27.073Z,14.40
2023-11-30T11:22:59.335Z,15.60
2023-11-30T11:25:30.199Z,14.60
2023-11-30T11:28:02.003Z,14.70
2023-11-30T11:30:33.546Z,14.30
2023-11-30T11:33:06.378Z,15.40
2023-11-30T11:35:37.192Z,16.10
2023-11-30T11:38:07.976Z,14.30
2023-11-30T11:40:42.366Z,12.80
2023-11-30T11:43:13.118Z,14.30
2023-11-30T11:45:44.298Z,13.70
2023-11-30T11:48:18.467Z,14.80
2023-11-30T11:50:59.520Z,14.30
2023-11-30T11:53:30.353Z,19.00
2023-11-30T11:56:07.843Z,21.10
2023-11-30T11:58:40.433Z,15.90
2023-11-30T12:01:11.260Z,14.30
2023-11-30T12:03:51.599Z,13.30
2023-11-30T12:06:32.089Z,13.30
2023-11-30T12:09:14.257Z,15.40
2023-11-30T12:11:45.394Z,14.50
2023-11-30T12:14:16.832Z,13.80
2023-11-30T12:16:47.725Z,13.20
2023-11-30T12:19:21.143Z,13.40
2023-11-30T12:21:52.284Z,14.40
2023-11-30T12:24:23.621Z,12.80
2023-11-30T12:26:54.512Z,14.50
2023-11-30T12:29:25.365Z,14.20
2023-11-30T12:31:57.038Z,12.70
2023-11-30T12:34:28.071Z,13.50
2023-11-30T12:37:04.562Z,14.20
2023-11-30T12:39:35.650Z,15.00
2023-11-30T12:42:09.101Z,15.30
2023-11-30T12:44:39.827Z,15.20
2023-11-30T12:47:11.976Z,14.80
2023-11-30T12:49:43.575Z,15.10
2023-11-30T12:52:14.486Z,14.90
2023-11-30T12:54:45.720Z,15.40
2023-11-30T12:57:16.560Z,14.80
2023-11-30T12:59:47.817Z,15.80
2023-11-30T13:02:18.800Z,16.90
2023-11-30T13:04:51.076Z,16.90
2023-11-30T13:07:24.730Z,15.30
2023-11-30T13:09:55.587Z,14.80
2023-11-30T13:12:27.946Z,17.30
2023-11-30T13:14:58.982Z,25.80
2023-11-30T13:17:29.782Z,24.40
2023-11-30T13:20:00.533Z,15.80
2023-11-30T13:22:31.333Z,16.90
2023-11-30T13:25:02.772Z,16.50
2023-11-30T13:27:34.328Z,17.60
2023-11-30T13:30:05.530Z,15.90
2023-11-30T13:32:36.670Z,15.80
2023-11-30T13:35:10.344Z,15.50
2023-11-30T13:37:41.313Z,21.00
2023-11-30T13:40:13.286Z,18.10
2023-11-30T13:42:44.277Z,15.40
2023-11-30T13:45:15.381Z,16.00
2023-11-30T13:47:49.028Z,14.20
2023-11-30T13:50:30.461Z,14.30
2023-11-30T13:53:11.696Z,14.10
2023-11-30T13:55:43.790Z,14.80
2023-11-30T13:58:14.573Z,14.90
2023-11-30T14:00:45.426Z,14.60
2023-11-30T14:03:17.653Z,15.40
2023-11-30T14:05:48.844Z,12.30
2023-11-30T14:08:19.678Z,14.10
2023-11-30T14:10:52.396Z,13.50
2023-11-30T14:13:23.375Z,12.60
2023-11-30T14:15:54.293Z,13.50
2023-11-30T14:18:25.330Z,14.00
2023-11-30T14:20:56.302Z,14.10
2023-11-30T14:23:28.230Z,13.20
2023-11-30T14:26:01.305Z,13.50
2023-11-30T14:28:32.423Z,14.60
2023-11-30T14:31:06.618Z,13.20
2023-11-30T14:33:37.450Z,13.80
2023-11-30T14:36:09.482Z,13.40
2023-11-30T14:38:41.744Z,13.60
2023-11-30T14:41:12.843Z,14.90
2023-11-30T14:43:43.850Z,14.20
2023-11-30T14:46:15.370Z,15.20
2023-11-30T14:48:46.214Z,14.30
2023-11-30T14:51:17.080Z,14.80
2023-11-30T14:53:48.567Z,13.70
2023-11-30T14:56:19.343Z,14.10
2023-11-30T14:58:50.166Z,15.10
2023-11-30T15:01:21.354Z,15.70
2023-11-30T15:03:52.425Z,16.60
2023-11-30T15:06:24.699Z,15.20
2023-11-30T15:08:55.459Z,15.30
2023-11-30T15:11:26.363Z,15.30
2023-11-30T15:13:58.216Z,15.70
2023-11-30T15:16:30.177Z,14.80
2023-11-30T15:19:05.217Z,13.80
2023-11-30T15:21:36.219Z,14.40
2023-11-30T15:24:07.585Z,16.20
2023-11-30T15:26:38.365Z,14.60
2023-11-30T15:29:09.218Z,15.30
2023-11-30T15:31:40.077Z,15.60
2023-11-30T15:34:11.214Z,15.30
2023-11-30T15:36:45.367Z,15.40
2023-11-30T15:39:17.503Z,14.10
2023-11-30T15:41:48.573Z,15.40
2023-11-30T15:44:19.397Z,15.20
2023-11-30T15:46:51.113Z,15.70
2023-11-30T15:49:22.062Z,16.70
2023-11-30T15:51:52.841Z,16.10
2023-11-30T15:54:23.635Z,16.00
2023-11-30T15:56:54.561Z,15.10
2023-11-30T15:59:25.337Z,16.60
2023-11-30T16:01:56.356Z,16.50
2023-11-30T16:04:27.267Z,16.90
2023-11-30T16:06:58.119Z,16.40
2023-11-30T16:09:28.950Z,16.90
2023-11-30T16:12:00.180Z,15.80
2023-11-30T16:14:31.058Z,16.50
2023-11-30T16:17:03.226Z,14.30
2023-11-30T16:19:36.835Z,15.90
2023-11-30T16:22:07.792Z,17.00
2023-11-30T16:24:38.568Z,17.20
2023-11-30T16:27:09.993Z,16.40
2023-11-30T16:29:40.858Z,16.80
2023-11-30T16:32:11.938Z,17.30
2023-11-30T16:34:44.054Z,16.40
2023-11-30T16:37:14.928Z,17.50
2023-11-30T16:39:47.186Z,20.10
2023-11-30T16:42:18.044Z,18.10
2023-11-30T16:44:51.803Z,17.60
2023-11-30T16:47:22.580Z,20.30
2023-11-30T16:49:53.323Z,16.40
2023-11-30T16:52:24.126Z,19.80
2023-11-30T16:54:55.056Z,20.90
2023-11-30T16:57:25.926Z,19.70
2023-11-30T16:59:57.464Z,22.80
2023-11-30T17:02:29.200Z,20.90
2023-11-30T17:05:00.177Z,23.20
2023-11-30T17:07:31.033Z,23.50
2023-11-30T17:10:01.924Z,20.20
2023-11-30T17:12:32.871Z,21.30
2023-11-30T17:15:05.027Z,23.40
2023-11-30T17:17:37.195Z,20.90
2023-11-30T17:20:09.731Z,22.20
2023-11-30T17:22:40.530Z,25.30
2023-11-30T17:25:12.216Z,24.00
2023-11-30T17:27:42.989Z,21.60
2023-11-30T17:30:15.331Z,23.10
2023-11-30T17:32:46.247Z,21.60
2023-11-30T17:35:17.810Z,23.40
2023-11-30T17:37:48.886Z,25.90
2023-11-30T17:40:20.137Z,26.80
2023-11-30T17:42:51.169Z,24.70
2023-11-30T17:45:22.174Z,25.50
2023-11-30T17:47:55.028Z,24.60
2023-11-30T17:50:28.529Z,24.20
2023-11-30T17:52:59.451Z,25.20
2023-11-30T17:55:32.047Z,26.10
2023-11-30T17:58:03.410Z,25.70
2023-11-30T18:00:36.064Z,24.90
2023-11-30T18:03:07.133Z,25.60
2023-11-30T18:05:50.054Z,26.10
2023-11-30T18:08:24.308Z,26.70
2023-11-30T18:10:57.057Z,24.90
2023-11-30T18:13:29.965Z,26.40
2023-11-30T18:16:03.690Z,25.30
2023-11-30T18:18:35.163Z,25.30
2023-11-30T18:21:06.639Z,26.60
2023-11-30T18:23:37.851Z,25.80
2023-11-30T18:26:10.979Z,26.30
2023-11-30T18:28:47.779Z,27.90
2023-11-30T18:31:22.534Z,29.70
2023-11-30T18:36:30.251Z,26.60
2023-11-30T18:41:31.052Z,25.00
2023-11-30T18:44:06.096Z,27.60
2023-11-30T18:46:39.842Z,29.50
2023-11-30T18:49:10.959Z,27.50
2023-11-30T18:51:42.044Z,28.40
2023-11-30T18:54:18.718Z,26.60
2023-11-30T18:56:49.776Z,28.40
2023-11-30T18:59:21.926Z,30.10
2023-11-30T19:01:53.040Z,26.80
2023-11-30T19:04:24.118Z,28.30
2023-11-30T19:06:56.003Z,31.90
2023-11-30T19:09:27.242Z,36.60
2023-11-30T19:12:00.205Z,32.50
2023-11-30T19:14:40.746Z,29.40
2023-11-30T19:17:11.721Z,27.20
2023-11-30T19:19:42.636Z,28.90
2023-11-30T19:22:18.351Z,34.30
2023-11-30T19:24:54.177Z,32.70
2023-11-30T19:27:25.131Z,27.30
2023-11-30T19:29:56.259Z,28.20
2023-11-30T19:32:31.359Z,28.50
2023-11-30T19:35:02.928Z,29.30
2023-11-30T19:37:33.904Z,27.20
2023-11-30T19:40:05.427Z,28.90
2023-11-30T19:42:36.401Z,30.60
2023-11-30T19:45:09.012Z,29.00
2023-11-30T19:47:42.256Z,29.00
2023-11-30T19:50:13.475Z,32.20
2023-11-30T19:52:44.287Z,31.50
2023-11-30T19:55:16.088Z,34.90
2023-11-30T19:57:53.995Z,38.50
2023-11-30T20:00:26.169Z,30.20
2023-11-30T20:02:57.861Z,31.10
2023-11-30T20:05:28.830Z,29.20
2023-11-30T20:08:00.561Z,30.60
2023-11-30T20:10:32.281Z,30.50
2023-11-30T20:13:05.123Z,29.90
2023-11-30T20:15:36.276Z,31.20
2023-11-30T20:18:09.917Z,30.20
2023-11-30T20:20:40.885Z,32.00
2023-11-30T20:23:11.779Z,31.60
2023-11-30T20:25:42.789Z,33.80
2023-11-30T20:28:13.935Z,34.80
2023-11-30T20:30:47.763Z,35.90
2023-11-30T20:33:18.713Z,34.10
2023-11-30T20:35:49.755Z,33.80
2023-11-30T20:38:20.624Z,35.70
2023-11-30T20:40:52.150Z,36.90
2023-11-30T20:43:27.417Z,35.30
2023-11-30T20:45:59.051Z,34.90
2023-11-30T20:48:30.188Z,37.00
2023-11-30T20:51:01.347Z,37.00
2023-11-30T20:53:32.174Z,37.10
2023-11-30T20:56:03.976Z,36.40
2023-11-30T20:58:40.049Z,38.00
2023-11-30T21:01:13.065Z,37.50
2023-11-30T21:11:59.617Z,34.40
2023-11-30T21:14:31.224Z,34.30
2023-11-30T21:17:02.785Z,36.50
2023-11-30T21:19:34.241Z,37.00
2023-11-30T21:22:06.143Z,37.40
2023-11-30T21:24:39.967Z,37.40
2023-11-30T21:27:12.076Z,36.70
2023-11-30T21:29:43.611Z,36.70
2023-11-30T21:32:15.057Z,36.20
2023-11-30T21:34:46.942Z,37.30
2023-11-30T21:37:18.281Z,36.00
2023-11-30T21:39:49.846Z,35.40
2023-11-30T21:42:24.753Z,39.30
2023-11-30T21:44:56.500Z,40.80
2023-11-30T21:47:28.239Z,35.70
2023-11-30T21:49:59.755Z,37.00
2023-11-30T21:52:31.281Z,35.70
2023-11-30T21:55:08.139Z,37.20
2023-11-30T21:57:39.727Z,35.90
2023-11-30T22:00:13.635Z,37.80
2023-11-30T22:02:46.403Z,36.50
2023-11-30T22:05:26.786Z,38.80
2023-11-30T22:08:04.442Z,36.30
2023-11-30T22:10:35.745Z,37.30
2023-11-30T22:13:07.047Z,36.70
2023-11-30T22:15:38.539Z,39.10
2023-11-30T22:18:09.936Z,37.70
2023-11-30T22:20:44.940Z,35.50
2023-11-30T22:23:16.366Z,37.70
2023-11-30T22:25:53.341Z,35.70
2023-11-30T22:28:27.470Z,35.90
2023-11-30T22:30:59.015Z,37.20
2023-11-30T22:33:31.354Z,35.60
2023-11-30T22:36:02.968Z,35.00
2023-11-30T22:38:41.183Z,35.20
2023-11-30T22:41:17.358Z,35.10
2023-11-30T22:43:48.607Z,34.00
2023-11-30T22:46:20.899Z,32.70
2023-11-30T22:48:52.661Z,32.50
2023-11-30T22:51:24.920Z,32.10
2023-11-30T22:53:56.214Z,33.20
2023-11-30T22:56:30.284Z,34.00
2023-11-30T22:59:01.641Z,33.60
2023-11-30T23:01:33.045Z,32.40
2023-11-30T23:04:04.762Z,34.50
2023-11-30T23:06:36.373Z,33.30
2023-11-30T23:09:08.003Z,33.20
2023-11-30T23:11:39.287Z,36.40
2023-11-30T23:14:11.259Z,33.20
2023-11-30T23:16:42.537Z,33.40
2023-11-30T23:19:14.914Z,31.00
2023-11-30T23:21:46.619Z,33.30
2023-11-30T23:24:25.744Z,33.70
2023-11-30T23:27:00.544Z,31.70
2023-11-30T23:29:36.995Z,32.90
2023-11-30T23:32:09.845Z,32.70
2023-11-30T23:34:41.500Z,31.00
2023-11-30T23:37:13.016Z,32.40
2023-11-30T23:39:44.674Z,32.30
2023-11-30T23:42:16.015Z,32.10
2023-11-30T23:44:47.691Z,32.40
2023-11-30T23:47:18.970Z,32.80
2023-11-30T23:49:50.198Z,33.70
2023-11-30T23:52:21.492Z,35.80
2023-11-30T23:54:52.786Z,34.00
2023-11-30T23:57:24.103Z,36.50
2023-11-30T23:59:55.488Z,34.70
