createdAt,value
2023-04-28T00:00:06.226Z,11.60
2023-04-28T00:02:09.728Z,11.60
2023-04-28T00:04:13.220Z,11.60
2023-04-28T00:06:19.676Z,11.70
2023-04-28T00:08:23.544Z,11.70
2023-04-28T00:10:26.416Z,11.60
2023-04-28T00:12:31.909Z,11.50
2023-04-28T00:14:36.142Z,11.60
2023-04-28T00:16:39.116Z,11.60
2023-04-28T00:18:42.065Z,11.60
2023-04-28T00:20:44.886Z,11.50
2023-04-28T00:22:49.427Z,11.60
2023-04-28T00:24:52.552Z,11.60
2023-04-28T00:26:55.479Z,11.60
2023-04-28T00:28:58.382Z,11.60
2023-04-28T00:31:02.825Z,11.60
2023-04-28T00:33:06.193Z,11.70
2023-04-28T00:35:10.374Z,11.70
2023-04-28T00:37:13.567Z,11.70
2023-04-28T00:39:18.536Z,11.70
2023-04-28T00:41:22.681Z,11.70
2023-04-28T00:43:26.153Z,11.70
2023-04-28T00:45:29.145Z,11.70
2023-04-28T00:47:34.590Z,11.70
2023-04-28T00:49:38.176Z,11.70
2023-04-28T00:51:41.055Z,11.70
2023-04-28T00:53:44.527Z,11.80
2023-04-28T00:55:49.111Z,11.70
2023-04-28T00:57:53.144Z,11.80
2023-04-28T00:59:56.180Z,11.70
2023-04-28T01:02:04.430Z,11.70
2023-04-28T01:04:10.869Z,11.70
2023-04-28T01:06:15.213Z,11.70
2023-04-28T01:08:18.218Z,11.70
2023-04-28T01:10:24.328Z,11.80
2023-04-28T01:12:36.492Z,11.70
2023-04-28T01:14:40.705Z,11.70
2023-04-28T01:16:44.585Z,11.70
2023-04-28T01:18:49.607Z,11.70
2023-04-28T01:20:54.039Z,11.70
2023-04-28T01:22:57.291Z,11.80
2023-04-28T01:25:05.879Z,11.80
2023-04-28T01:27:11.446Z,11.80
2023-04-28T01:29:14.482Z,11.90
2023-04-28T01:31:17.692Z,11.90
2023-04-28T01:33:21.158Z,11.80
2023-04-28T01:35:24.201Z,11.80
2023-04-28T01:37:27.428Z,11.80
2023-04-28T01:39:30.458Z,11.90
2023-04-28T01:41:35.158Z,11.90
2023-04-28T01:43:38.066Z,12.00
2023-04-28T01:45:40.967Z,11.90
2023-04-28T01:47:46.508Z,11.90
2023-04-28T01:49:50.420Z,11.90
2023-04-28T01:51:53.615Z,11.90
2023-04-28T01:53:56.831Z,11.90
2023-04-28T01:56:00.131Z,11.90
2023-04-28T01:58:04.621Z,12.00
2023-04-28T02:00:09.611Z,11.90
2023-04-28T02:02:13.455Z,11.90
2023-04-28T02:04:16.875Z,11.90
2023-04-28T02:06:20.590Z,11.90
2023-04-28T02:08:25.028Z,11.90
2023-04-28T02:10:27.845Z,11.90
2023-04-28T02:12:31.653Z,12.00
2023-04-28T02:14:36.978Z,11.90
2023-04-28T02:16:39.879Z,11.90
2023-04-28T02:18:44.795Z,12.00
2023-04-28T02:20:47.812Z,11.90
2023-04-28T02:22:50.856Z,11.90
2023-04-28T02:24:56.545Z,11.90
2023-04-28T02:27:00.254Z,11.90
2023-04-28T02:29:05.173Z,11.90
2023-04-28T02:31:13.969Z,11.90
2023-04-28T02:33:17.140Z,11.90
2023-04-28T02:35:20.804Z,12.00
2023-04-28T02:37:24.172Z,12.00
2023-04-28T02:39:30.412Z,12.00
2023-04-28T02:41:34.778Z,11.90
2023-04-28T02:43:39.383Z,11.90
2023-04-28T02:45:42.340Z,12.00
2023-04-28T02:47:46.932Z,12.00
2023-04-28T02:49:52.409Z,12.00
2023-04-28T02:51:55.325Z,12.00
2023-04-28T02:53:58.128Z,12.10
2023-04-28T02:56:02.442Z,12.10
2023-04-28T02:58:06.078Z,12.10
2023-04-28T03:00:10.583Z,12.10
2023-04-28T03:02:13.763Z,12.10
2023-04-28T03:04:18.649Z,12.10
2023-04-28T03:06:22.942Z,12.10
2023-04-28T03:08:29.156Z,12.10
2023-04-28T03:10:33.956Z,12.10
2023-04-28T03:12:37.282Z,12.20
2023-04-28T03:14:40.251Z,12.10
2023-04-28T03:16:43.545Z,12.10
2023-04-28T03:18:47.529Z,12.10
2023-04-28T03:20:52.382Z,12.10
2023-04-28T03:22:55.535Z,12.00
2023-04-28T03:25:00.911Z,12.00
2023-04-28T03:27:04.576Z,12.10
2023-04-28T03:29:11.053Z,12.10
2023-04-28T03:31:14.938Z,12.10
2023-04-28T03:33:18.589Z,12.10
2023-04-28T03:35:22.736Z,12.10
2023-04-28T03:37:27.460Z,12.10
2023-04-28T03:39:32.529Z,12.10
2023-04-28T03:41:35.621Z,12.00
2023-04-28T03:43:38.462Z,12.20
2023-04-28T03:45:42.368Z,12.20
2023-04-28T03:47:45.932Z,12.20
2023-04-28T03:49:49.288Z,12.10
2023-04-28T03:51:53.758Z,12.10
2023-04-28T03:53:58.113Z,12.00
2023-04-28T03:56:01.151Z,12.10
2023-04-28T03:58:08.734Z,12.10
2023-04-28T04:00:13.265Z,12.10
2023-04-28T04:02:18.679Z,12.20
2023-04-28T04:04:27.691Z,12.10
2023-04-28T04:06:31.433Z,12.20
2023-04-28T04:08:37.359Z,12.20
2023-04-28T04:10:41.483Z,12.20
2023-04-28T04:12:44.253Z,12.30
2023-04-28T04:14:47.147Z,12.30
2023-04-28T04:16:50.060Z,12.30
2023-04-28T04:18:52.857Z,12.30
2023-04-28T04:20:55.975Z,12.30
2023-04-28T04:22:59.252Z,12.20
2023-04-28T04:25:02.229Z,12.20
2023-04-28T04:27:06.428Z,12.20
2023-04-28T04:29:09.371Z,12.10
2023-04-28T04:31:12.445Z,12.10
2023-04-28T04:33:15.508Z,12.20
2023-04-28T04:35:18.506Z,12.20
2023-04-28T04:37:21.394Z,12.30
2023-04-28T04:39:24.310Z,12.40
2023-04-28T04:41:27.744Z,12.30
2023-04-28T04:43:32.061Z,12.30
2023-04-28T04:45:35.020Z,12.40
2023-04-28T04:47:37.900Z,12.40
2023-04-28T04:49:40.710Z,12.40
2023-04-28T04:51:43.537Z,12.50
2023-04-28T04:53:46.443Z,12.50
2023-04-28T04:55:50.369Z,12.50
2023-04-28T04:57:53.559Z,12.40
2023-04-28T04:59:58.197Z,12.50
2023-04-28T05:02:01.256Z,12.50
2023-04-28T05:04:04.404Z,12.50
2023-04-28T05:06:07.611Z,12.60
2023-04-28T05:08:10.664Z,12.70
2023-04-28T05:10:13.642Z,12.70
2023-04-28T05:12:16.441Z,12.80
2023-04-28T05:14:19.275Z,12.90
2023-04-28T05:16:23.669Z,12.80
2023-04-28T05:18:26.833Z,12.80
2023-04-28T05:20:29.625Z,12.90
2023-04-28T05:22:34.607Z,12.90
2023-04-28T05:24:37.406Z,12.90
2023-04-28T05:26:40.196Z,12.90
2023-04-28T05:28:45.468Z,12.90
2023-04-28T05:30:48.270Z,12.90
2023-04-28T05:32:52.434Z,12.90
2023-04-28T05:34:55.343Z,13.00
2023-04-28T05:36:58.218Z,13.10
2023-04-28T05:39:01.810Z,13.10
2023-04-28T05:41:04.787Z,13.10
2023-04-28T05:43:07.682Z,13.10
2023-04-28T05:45:12.895Z,13.10
2023-04-28T05:47:15.656Z,13.00
2023-04-28T05:49:19.829Z,13.10
2023-04-28T05:51:23.316Z,13.10
2023-04-28T05:53:26.864Z,13.20
2023-04-28T05:55:29.624Z,13.20
2023-04-28T05:57:41.731Z,13.20
2023-04-28T05:59:52.452Z,13.20
2023-04-28T06:01:55.220Z,13.20
2023-04-28T06:03:59.094Z,13.30
2023-04-28T06:06:05.221Z,13.30
2023-04-28T06:08:09.654Z,13.30
2023-04-28T06:10:15.115Z,13.30
2023-04-28T06:12:19.134Z,13.30
2023-04-28T06:14:23.673Z,13.30
2023-04-28T06:16:26.593Z,13.30
2023-04-28T06:18:32.467Z,13.30
2023-04-28T06:20:35.676Z,13.10
2023-04-28T06:22:40.078Z,13.20
2023-04-28T06:24:44.316Z,13.20
2023-04-28T06:26:47.064Z,13.30
2023-04-28T06:28:49.904Z,13.30
2023-04-28T06:30:52.804Z,13.30
2023-04-28T06:32:58.059Z,13.20
2023-04-28T06:35:01.127Z,13.30
2023-04-28T06:37:04.074Z,13.40
2023-04-28T06:39:09.212Z,13.50
2023-04-28T06:41:12.144Z,13.60
2023-04-28T06:43:15.077Z,13.70
2023-04-28T06:45:20.506Z,13.70
2023-04-28T06:47:23.510Z,13.90
2023-04-28T06:49:26.404Z,13.90
2023-04-28T06:51:29.700Z,14.10
2023-04-28T06:53:33.138Z,14.10
2023-04-28T06:55:37.373Z,14.10
2023-04-28T06:57:40.191Z,14.10
2023-04-28T06:59:44.215Z,14.10
2023-04-28T07:01:47.422Z,14.20
2023-04-28T07:03:50.451Z,14.30
2023-04-28T07:05:53.391Z,14.30
2023-04-28T07:07:58.806Z,14.30
2023-04-28T07:10:02.383Z,14.30
2023-04-28T07:12:07.505Z,14.30
2023-04-28T07:14:10.387Z,14.40
2023-04-28T07:16:13.473Z,14.40
2023-04-28T07:18:16.648Z,14.40
2023-04-28T07:20:19.658Z,14.50
2023-04-28T07:22:22.784Z,14.60
2023-04-28T07:24:27.319Z,14.60
2023-04-28T07:26:30.509Z,14.60
2023-04-28T07:28:35.046Z,14.50
2023-04-28T07:30:38.085Z,14.60
2023-04-28T07:32:41.023Z,14.60
2023-04-28T07:34:43.878Z,14.60
2023-04-28T07:36:47.142Z,14.60
2023-04-28T07:38:50.118Z,14.60
2023-04-28T07:40:53.440Z,14.60
2023-04-28T07:42:56.686Z,14.50
2023-04-28T07:45:00.916Z,14.40
2023-04-28T07:47:04.085Z,14.30
2023-04-28T07:49:08.333Z,14.30
2023-04-28T07:51:11.270Z,14.30
2023-04-28T07:53:14.097Z,14.30
2023-04-28T07:55:17.299Z,14.40
2023-04-28T07:57:20.173Z,14.40
2023-04-28T07:59:23.060Z,14.40
2023-04-28T08:01:27.440Z,14.40
2023-04-28T08:03:30.634Z,14.30
2023-04-28T08:05:33.712Z,14.40
2023-04-28T08:07:37.210Z,14.60
2023-04-28T08:09:45.110Z,14.60
2023-04-28T08:11:48.020Z,14.80
2023-04-28T08:13:50.947Z,15.00
2023-04-28T08:15:54.072Z,15.00
2023-04-28T08:17:58.933Z,15.00
2023-04-28T08:20:01.784Z,14.90
2023-04-28T08:22:05.962Z,14.90
2023-04-28T08:24:11.193Z,15.10
2023-04-28T08:26:14.010Z,15.10
2023-04-28T08:28:17.040Z,15.20
2023-04-28T08:30:20.251Z,15.20
2023-04-28T08:32:23.128Z,15.20
2023-04-28T08:34:27.318Z,15.40
2023-04-28T08:36:32.606Z,15.50
2023-04-28T08:38:35.545Z,15.60
2023-04-28T08:40:38.617Z,15.70
2023-04-28T08:42:42.345Z,15.90
2023-04-28T08:44:46.310Z,16.20
2023-04-28T08:46:55.251Z,16.30
2023-04-28T08:49:02.349Z,16.30
2023-04-28T08:51:10.127Z,16.40
2023-04-28T08:53:15.020Z,16.40
2023-04-28T08:55:19.379Z,16.20
2023-04-28T08:57:22.764Z,16.10
2023-04-28T08:59:25.644Z,16.20
2023-04-28T09:01:28.696Z,16.10
2023-04-28T09:03:32.132Z,16.20
2023-04-28T09:05:35.925Z,16.40
2023-04-28T09:07:40.572Z,16.70
2023-04-28T09:09:45.217Z,17.00
2023-04-28T09:11:56.735Z,17.30
2023-04-28T09:14:13.625Z,17.60
2023-04-28T09:16:17.140Z,18.00
2023-04-28T09:18:19.905Z,18.30
2023-04-28T09:20:24.274Z,18.50
2023-04-28T09:22:29.312Z,18.70
2023-04-28T09:24:35.994Z,18.60
2023-04-28T09:26:51.206Z,18.30
2023-04-28T09:29:13.144Z,18.20
2023-04-28T09:31:27.728Z,18.10
2023-04-28T09:33:30.788Z,18.10
2023-04-28T09:35:45.538Z,17.90
2023-04-28T09:37:48.350Z,17.80
2023-04-28T09:39:53.986Z,17.70
2023-04-28T09:41:57.458Z,17.70
2023-04-28T09:44:12.149Z,17.60
2023-04-28T09:46:30.072Z,17.50
2023-04-28T09:48:34.909Z,17.50
2023-04-28T09:50:41.592Z,17.30
2023-04-28T09:52:49.209Z,17.50
2023-04-28T09:54:54.905Z,17.40
2023-04-28T09:56:57.965Z,17.40
2023-04-28T09:59:01.838Z,17.40
2023-04-28T10:01:06.727Z,17.50
2023-04-28T10:03:11.782Z,17.50
2023-04-28T10:05:18.443Z,17.60
2023-04-28T10:07:22.630Z,17.70
2023-04-28T10:09:26.758Z,17.90
2023-04-28T10:11:31.611Z,18.00
2023-04-28T10:13:36.641Z,18.10
2023-04-28T10:15:40.097Z,18.20
2023-04-28T10:17:43.053Z,18.30
2023-04-28T10:19:47.591Z,18.40
2023-04-28T10:22:00.868Z,18.60
2023-04-28T10:24:14.890Z,18.70
2023-04-28T10:26:20.150Z,18.80
2023-04-28T10:28:25.037Z,18.90
2023-04-28T10:30:30.161Z,19.00
2023-04-28T10:32:33.551Z,19.10
2023-04-28T10:34:36.384Z,19.20
2023-04-28T10:36:49.263Z,19.30
2023-04-28T10:39:10.933Z,19.30
2023-04-28T10:41:34.347Z,19.20
2023-04-28T10:43:40.598Z,19.00
2023-04-28T10:46:04.897Z,18.90
2023-04-28T10:48:07.824Z,18.60
2023-04-28T10:50:12.327Z,18.50
2023-04-28T10:52:49.242Z,18.60
2023-04-28T10:55:25.185Z,18.40
2023-04-28T10:57:28.457Z,18.40
2023-04-28T10:59:32.685Z,18.40
2023-04-28T11:01:36.927Z,18.40
2023-04-28T11:03:51.529Z,18.40
2023-04-28T11:06:20.437Z,18.40
2023-04-28T11:08:39.346Z,18.40
2023-04-28T11:11:21.718Z,18.40
2023-04-28T11:13:28.374Z,18.30
2023-04-28T11:15:33.120Z,18.20
2023-04-28T11:17:42.362Z,18.20
2023-04-28T11:19:48.605Z,18.00
2023-04-28T11:21:52.912Z,18.10
2023-04-28T11:23:56.503Z,17.90
2023-04-28T11:25:59.320Z,17.80
2023-04-28T11:28:05.432Z,17.80
2023-04-28T11:30:25.242Z,17.80
2023-04-28T11:32:31.554Z,17.90
2023-04-28T11:34:35.031Z,18.00
2023-04-28T11:36:39.290Z,18.10
2023-04-28T11:38:45.133Z,18.00
2023-04-28T11:40:58.101Z,17.90
2023-04-28T11:43:02.028Z,17.90
2023-04-28T11:45:05.506Z,17.70
2023-04-28T11:47:10.363Z,17.60
2023-04-28T11:49:15.468Z,17.60
2023-04-28T11:51:47.014Z,17.70
2023-04-28T11:53:49.919Z,17.70
2023-04-28T11:56:08.344Z,17.70
2023-04-28T11:58:22.371Z,17.70
2023-04-28T12:00:26.697Z,17.70
2023-04-28T12:02:30.303Z,17.70
2023-04-28T12:04:36.543Z,17.60
2023-04-28T12:06:39.824Z,17.60
2023-04-28T12:08:43.166Z,17.70
2023-04-28T12:11:10.314Z,17.70
2023-04-28T12:13:17.140Z,17.70
2023-04-28T12:15:21.034Z,17.70
2023-04-28T12:17:25.216Z,17.70
2023-04-28T12:19:28.248Z,17.60
2023-04-28T12:21:33.173Z,17.60
2023-04-28T12:23:37.275Z,17.70
2023-04-28T12:25:47.869Z,17.70
2023-04-28T12:28:02.678Z,17.80
2023-04-28T12:30:25.094Z,17.70
2023-04-28T12:32:39.640Z,17.70
2023-04-28T12:34:43.586Z,17.60
2023-04-28T12:36:48.252Z,17.60
2023-04-28T12:38:51.586Z,17.60
2023-04-28T12:40:55.230Z,17.60
2023-04-28T12:42:58.003Z,17.60
2023-04-28T12:45:00.847Z,17.80
2023-04-28T12:47:08.774Z,17.80
2023-04-28T12:49:15.467Z,17.90
2023-04-28T12:51:18.293Z,18.10
2023-04-28T12:53:22.633Z,18.30
2023-04-28T12:55:27.123Z,18.40
2023-04-28T12:57:30.746Z,18.50
2023-04-28T12:59:33.640Z,18.50
2023-04-28T13:01:36.458Z,18.60
2023-04-28T13:03:39.796Z,18.60
2023-04-28T13:05:43.130Z,18.60
2023-04-28T13:07:46.051Z,18.70
2023-04-28T13:09:50.363Z,18.80
2023-04-28T13:11:53.687Z,18.80
2023-04-28T13:13:57.098Z,19.00
2023-04-28T13:16:10.686Z,19.00
2023-04-28T13:18:13.663Z,19.00
2023-04-28T13:20:16.528Z,19.00
2023-04-28T13:22:19.524Z,19.00
2023-04-28T13:24:22.282Z,19.00
2023-04-28T13:28:44.620Z,19.00
2023-04-28T13:30:47.726Z,19.10
2023-04-28T13:32:51.969Z,19.20
2023-04-28T13:34:54.848Z,19.20
2023-04-28T13:36:57.947Z,19.30
2023-04-28T13:39:02.681Z,19.30
2023-04-28T13:41:06.074Z,19.40
2023-04-28T13:43:10.275Z,19.40
2023-04-28T13:45:16.242Z,19.30
2023-04-28T13:47:20.471Z,19.30
2023-04-28T13:49:23.989Z,19.30
2023-04-28T13:51:26.836Z,19.30
2023-04-28T13:53:29.739Z,19.20
2023-04-28T13:55:32.570Z,19.10
2023-04-28T13:57:35.907Z,19.10
2023-04-28T13:59:40.023Z,19.10
2023-04-28T14:01:43.301Z,19.00
2023-04-28T14:03:46.329Z,19.00
2023-04-28T14:05:52.154Z,19.00
2023-04-28T14:07:55.362Z,19.00
2023-04-28T14:09:58.320Z,19.10
2023-04-28T14:12:03.402Z,19.10
2023-04-28T14:14:06.352Z,19.20
2023-04-28T14:16:10.746Z,19.20
2023-04-28T14:18:14.526Z,19.20
2023-04-28T14:20:17.954Z,19.20
2023-04-28T14:22:20.718Z,19.20
2023-04-28T14:24:23.531Z,19.20
2023-04-28T14:26:26.449Z,19.20
2023-04-28T14:28:31.903Z,19.10
2023-04-28T14:30:34.682Z,19.10
2023-04-28T14:32:40.357Z,19.00
2023-04-28T14:34:43.470Z,19.00
2023-04-28T14:36:48.130Z,18.90
2023-04-28T14:38:53.294Z,18.80
2023-04-28T14:40:56.221Z,18.90
2023-04-28T14:42:59.039Z,18.80
2023-04-28T14:45:01.899Z,18.80
2023-04-28T14:47:06.377Z,18.80
2023-04-28T14:49:11.070Z,18.80
2023-04-28T14:51:14.779Z,18.80
2023-04-28T14:53:17.957Z,18.80
2023-04-28T14:55:21.008Z,18.80
2023-04-28T14:57:24.192Z,18.90
2023-04-28T14:59:28.348Z,18.90
2023-04-28T15:01:31.690Z,19.00
2023-04-28T15:03:34.620Z,18.90
2023-04-28T15:05:39.639Z,18.90
2023-04-28T15:07:42.506Z,18.90
2023-04-28T15:09:45.342Z,19.00
2023-04-28T15:11:48.406Z,18.90
2023-04-28T15:13:51.260Z,19.00
2023-04-28T15:15:54.075Z,19.10
2023-04-28T15:18:01.047Z,19.10
2023-04-28T15:20:05.152Z,19.20
2023-04-28T15:22:12.373Z,19.20
2023-04-28T15:24:16.040Z,19.10
2023-04-28T15:26:20.289Z,19.10
2023-04-28T15:28:23.603Z,19.00
2023-04-28T15:30:26.818Z,18.90
2023-04-28T15:32:31.574Z,19.00
2023-04-28T15:34:38.055Z,18.90
2023-04-28T15:36:42.228Z,18.80
2023-04-28T15:38:46.432Z,18.70
2023-04-28T15:40:49.760Z,18.70
2023-04-28T15:42:53.313Z,18.70
2023-04-28T15:44:57.045Z,18.70
2023-04-28T15:47:00.187Z,18.60
2023-04-28T15:49:03.266Z,18.60
2023-04-28T15:51:06.226Z,18.50
2023-04-28T15:53:09.322Z,18.50
2023-04-28T15:55:14.373Z,18.40
2023-04-28T15:57:17.171Z,18.30
2023-04-28T15:59:20.178Z,18.30
2023-04-28T16:01:23.601Z,18.40
2023-04-28T16:03:26.775Z,18.40
2023-04-28T16:05:30.508Z,18.40
2023-04-28T16:07:38.150Z,18.50
2023-04-28T16:09:41.291Z,18.50
2023-04-28T16:11:45.465Z,18.70
2023-04-28T16:13:48.318Z,18.80
2023-04-28T16:15:51.814Z,18.70
2023-04-28T16:17:56.900Z,18.70
2023-04-28T16:20:01.223Z,18.60
2023-04-28T16:22:06.857Z,18.70
2023-04-28T16:24:10.048Z,18.70
2023-04-28T16:26:18.903Z,18.70
2023-04-28T16:28:23.099Z,18.80
2023-04-28T16:30:26.616Z,18.80
2023-04-28T16:32:30.270Z,18.70
2023-04-28T16:34:33.941Z,18.60
2023-04-28T16:36:36.813Z,18.50
2023-04-28T16:38:39.731Z,18.50
2023-04-28T16:40:42.494Z,18.40
2023-04-28T16:42:46.078Z,18.40
2023-04-28T16:44:52.653Z,18.40
2023-04-28T16:46:56.160Z,18.40
2023-04-28T16:48:59.001Z,18.40
2023-04-28T16:51:01.860Z,18.40
2023-04-28T16:53:26.028Z,18.40
2023-04-28T16:55:29.354Z,18.50
2023-04-28T16:57:32.147Z,18.50
2023-04-28T16:59:39.424Z,18.50
2023-04-28T17:01:43.882Z,18.50
2023-04-28T17:03:47.175Z,18.50
2023-04-28T17:05:51.842Z,18.50
2023-04-28T17:07:56.932Z,18.40
2023-04-28T17:09:59.910Z,18.50
2023-04-28T17:12:03.639Z,18.70
2023-04-28T17:14:06.973Z,19.50
2023-04-28T17:16:12.600Z,20.20
2023-04-28T17:18:17.075Z,20.30
2023-04-28T17:20:20.373Z,20.30
2023-04-28T17:22:23.691Z,20.40
2023-04-28T17:24:27.733Z,20.40
2023-04-28T17:26:32.290Z,20.30
2023-04-28T17:28:35.502Z,20.20
2023-04-28T17:30:39.168Z,20.10
2023-04-28T17:32:43.813Z,20.00
2023-04-28T17:34:48.119Z,19.90
2023-04-28T17:36:52.626Z,19.80
2023-04-28T17:38:55.527Z,19.80
2023-04-28T17:41:01.204Z,19.70
2023-04-28T17:43:04.503Z,19.60
2023-04-28T17:45:08.529Z,19.70
2023-04-28T17:47:11.637Z,19.80
2023-04-28T17:49:14.422Z,19.70
2023-04-28T17:51:20.232Z,19.60
2023-04-28T17:53:23.954Z,19.50
2023-04-28T17:55:29.279Z,19.30
2023-04-28T17:57:45.055Z,19.00
2023-04-28T17:59:51.296Z,18.80
2023-04-28T18:01:56.228Z,18.60
2023-04-28T18:04:03.691Z,18.50
2023-04-28T18:06:29.004Z,18.30
2023-04-28T18:08:37.223Z,18.20
2023-04-28T18:10:52.760Z,18.10
2023-04-28T18:12:56.470Z,18.00
2023-04-28T18:15:04.700Z,17.90
2023-04-28T18:17:11.345Z,17.90
2023-04-28T18:19:53.175Z,17.80
2023-04-28T18:22:01.263Z,17.70
2023-04-28T18:24:19.456Z,17.60
2023-04-28T18:26:23.285Z,17.50
2023-04-28T18:28:27.438Z,17.40
2023-04-28T18:33:05.093Z,17.20
2023-04-28T18:35:08.576Z,17.00
2023-04-28T18:37:11.897Z,16.80
2023-04-28T18:39:17.378Z,16.80
2023-04-28T18:41:20.515Z,16.70
2023-04-28T18:43:23.634Z,16.70
2023-04-28T18:45:32.253Z,16.50
2023-04-28T18:47:36.700Z,16.60
2023-04-28T18:49:40.205Z,16.70
2023-04-28T18:51:43.725Z,16.70
2023-04-28T18:53:47.025Z,16.70
2023-04-28T18:55:54.128Z,16.60
2023-04-28T18:57:57.311Z,16.70
2023-04-28T19:00:00.666Z,16.70
2023-04-28T19:02:03.959Z,16.70
2023-04-28T19:04:07.081Z,16.70
2023-04-28T19:06:11.093Z,16.80
2023-04-28T19:08:14.263Z,16.80
2023-04-28T19:10:17.316Z,16.80
2023-04-28T19:12:21.523Z,16.70
2023-04-28T19:14:24.336Z,16.70
2023-04-28T19:16:27.212Z,16.70
2023-04-28T19:18:33.369Z,16.70
2023-04-28T19:20:56.241Z,16.60
2023-04-28T19:23:15.472Z,16.50
2023-04-28T19:25:22.648Z,16.50
2023-04-28T19:29:59.044Z,16.60
2023-04-28T19:32:01.950Z,16.60
2023-04-28T19:34:36.397Z,16.60
2023-04-28T19:40:13.249Z,16.70
2023-04-28T19:45:19.872Z,16.60
2023-04-28T19:47:56.008Z,16.50
2023-04-28T19:49:59.474Z,16.50
2023-04-28T19:52:02.840Z,16.30
2023-04-28T19:54:06.235Z,16.30
2023-04-28T19:56:59.003Z,16.20
2023-04-28T19:59:33.953Z,16.10
2023-04-28T20:01:41.691Z,16.10
2023-04-28T20:04:44.640Z,16.10
2023-04-28T20:07:35.373Z,16.00
2023-04-28T20:10:29.859Z,16.00
2023-04-28T20:16:37.704Z,15.70
2023-04-28T20:19:26.119Z,15.50
2023-04-28T20:24:31.445Z,15.80
2023-04-28T20:29:57.633Z,15.60
2023-04-28T20:32:40.997Z,15.70
2023-04-28T20:34:45.600Z,15.80
2023-04-28T20:36:58.114Z,15.90
2023-04-28T20:39:01.113Z,15.90
2023-04-28T20:41:05.285Z,15.90
2023-04-28T20:43:08.049Z,15.70
2023-04-28T20:45:11.707Z,15.80
2023-04-28T20:47:14.854Z,15.70
2023-04-28T20:49:18.256Z,15.80
2023-04-28T20:51:22.900Z,15.90
2023-04-28T20:53:27.910Z,15.90
2023-04-28T20:55:30.956Z,16.00
2023-04-28T20:57:34.059Z,16.00
2023-04-28T20:59:39.713Z,15.90
2023-04-28T21:01:43.079Z,15.80
2023-04-28T21:03:46.250Z,15.80
2023-04-28T21:05:51.311Z,15.80
2023-04-28T21:07:56.022Z,15.70
2023-04-28T21:09:59.274Z,15.40
2023-04-28T21:12:02.155Z,14.90
2023-04-28T21:14:04.976Z,15.10
2023-04-28T21:16:17.586Z,15.30
2023-04-28T21:18:22.195Z,15.20
2023-04-28T21:20:25.006Z,15.20
2023-04-28T21:22:29.003Z,15.30
2023-04-28T21:24:36.059Z,15.40
2023-04-28T21:26:39.261Z,15.60
2023-04-28T21:28:42.166Z,15.70
2023-04-28T21:30:45.109Z,15.90
2023-04-28T21:32:47.927Z,16.00
2023-04-28T21:34:51.081Z,16.20
2023-04-28T21:36:53.984Z,16.20
2023-04-28T21:38:56.901Z,16.20
2023-04-28T21:41:01.429Z,16.30
2023-04-28T21:43:05.933Z,16.30
2023-04-28T21:45:10.270Z,16.30
2023-04-28T21:47:13.112Z,16.40
2023-04-28T21:49:16.437Z,16.50
2023-04-28T21:51:19.467Z,16.40
2023-04-28T21:53:22.643Z,16.50
2023-04-28T21:55:25.469Z,16.50
2023-04-28T21:57:29.642Z,16.40
2023-04-28T21:59:33.141Z,16.30
2023-04-28T22:01:37.086Z,16.20
2023-04-28T22:03:40.633Z,16.10
2023-04-28T22:05:44.469Z,16.20
2023-04-28T22:07:48.090Z,16.30
2023-04-28T22:09:51.967Z,16.40
2023-04-28T22:11:55.341Z,16.40
2023-04-28T22:13:59.535Z,16.20
2023-04-28T22:16:02.863Z,16.30
2023-04-28T22:18:07.903Z,16.30
2023-04-28T22:20:11.346Z,16.50
2023-04-28T22:22:14.652Z,16.70
2023-04-28T22:24:18.329Z,16.60
2023-04-28T22:26:21.364Z,16.60
2023-04-28T22:28:24.123Z,16.50
2023-04-28T22:30:28.385Z,16.40
2023-04-28T22:32:31.707Z,16.50
2023-04-28T22:34:34.491Z,16.70
2023-04-28T22:36:39.153Z,16.70
2023-04-28T22:38:41.976Z,16.60
2023-04-28T22:40:45.441Z,16.60
2023-04-28T22:42:48.281Z,16.70
2023-04-28T22:44:51.265Z,16.80
2023-04-28T22:46:55.415Z,16.90
2023-04-28T22:48:58.177Z,16.90
2023-04-28T22:51:00.992Z,17.00
2023-04-28T22:53:04.628Z,16.70
2023-04-28T22:55:08.430Z,16.70
2023-04-28T22:57:11.253Z,16.40
2023-04-28T22:59:14.015Z,16.30
2023-04-28T23:01:19.844Z,16.10
2023-04-28T23:03:24.549Z,16.00
2023-04-28T23:05:27.401Z,16.10
2023-04-28T23:07:32.408Z,16.10
2023-04-28T23:09:37.131Z,16.20
2023-04-28T23:11:39.896Z,16.30
2023-04-28T23:13:42.624Z,16.30
2023-04-28T23:15:45.557Z,16.00
2023-04-28T23:17:48.396Z,16.20
2023-04-28T23:19:52.553Z,16.30
2023-04-28T23:21:55.386Z,16.30
2023-04-28T23:23:58.217Z,16.30
2023-04-28T23:26:01.658Z,16.30
2023-04-28T23:28:04.635Z,16.50
2023-04-28T23:30:08.790Z,16.50
2023-04-28T23:32:12.649Z,16.50
2023-04-28T23:34:15.542Z,16.60
2023-04-28T23:36:19.989Z,16.50
2023-04-28T23:38:22.779Z,16.20
2023-04-28T23:40:25.691Z,16.30
2023-04-28T23:42:28.991Z,16.00
2023-04-28T23:44:31.720Z,15.90
2023-04-28T23:46:34.701Z,16.10
2023-04-28T23:48:37.472Z,16.20
2023-04-28T23:50:40.198Z,16.10
2023-04-28T23:52:44.747Z,16.30
2023-04-28T23:54:47.535Z,16.40
2023-04-28T23:56:50.250Z,16.20
2023-04-28T23:58:52.975Z,16.20
