createdAt,value
2023-03-17T00:02:11.085Z,1.63
2023-03-17T00:04:38.225Z,1.60
2023-03-17T00:07:06.095Z,2.00
2023-03-17T00:09:33.806Z,1.90
2023-03-17T00:12:00.937Z,1.73
2023-03-17T00:14:27.884Z,1.80
2023-03-17T00:16:55.045Z,1.80
2023-03-17T00:19:29.939Z,1.63
2023-03-17T00:21:58.356Z,1.70
2023-03-17T00:24:25.927Z,1.48
2023-03-17T00:26:55.694Z,1.70
2023-03-17T00:29:41.193Z,2.15
2023-03-17T00:32:19.073Z,1.80
2023-03-17T00:34:57.945Z,1.90
2023-03-17T00:37:24.943Z,1.35
2023-03-17T00:39:51.928Z,1.60
2023-03-17T00:42:18.841Z,1.80
2023-03-17T00:44:46.555Z,1.77
2023-03-17T00:47:13.553Z,2.03
2023-03-17T00:49:41.191Z,1.80
2023-03-17T00:52:09.072Z,1.70
2023-03-17T00:54:36.586Z,1.90
2023-03-17T00:57:03.618Z,1.83
2023-03-17T00:59:38.696Z,1.52
2023-03-17T01:02:05.720Z,1.60
2023-03-17T01:04:33.983Z,1.42
2023-03-17T01:07:01.051Z,1.77
2023-03-17T01:09:46.573Z,1.63
2023-03-17T01:12:14.222Z,1.50
2023-03-17T01:14:41.885Z,1.63
2023-03-17T01:17:18.334Z,1.73
2023-03-17T01:19:47.253Z,1.70
2023-03-17T01:22:14.950Z,1.90
2023-03-17T01:24:42.304Z,1.60
2023-03-17T01:27:12.365Z,1.80
2023-03-17T01:29:55.337Z,1.67
2023-03-17T01:32:22.437Z,1.77
2023-03-17T01:34:49.375Z,1.73
2023-03-17T01:37:16.415Z,1.70
2023-03-17T01:39:43.297Z,1.80
2023-03-17T01:42:10.585Z,1.60
2023-03-17T01:44:57.989Z,1.52
2023-03-17T01:47:27.686Z,1.83
2023-03-17T01:49:54.868Z,1.67
2023-03-17T01:52:23.064Z,1.88
2023-03-17T01:54:56.885Z,1.33
2023-03-17T01:57:37.303Z,1.95
2023-03-17T02:00:11.665Z,1.60
2023-03-17T02:02:44.709Z,1.70
2023-03-17T02:05:15.703Z,1.88
2023-03-17T02:07:43.071Z,1.70
2023-03-17T02:10:11.709Z,1.85
2023-03-17T02:12:41.782Z,1.58
2023-03-17T02:15:10.312Z,1.83
2023-03-17T02:17:38.315Z,1.83
2023-03-17T02:20:17.378Z,1.80
2023-03-17T02:22:47.637Z,1.67
2023-03-17T02:25:16.160Z,1.48
2023-03-17T02:27:46.440Z,2.20
2023-03-17T02:30:16.406Z,1.83
2023-03-17T02:32:43.515Z,1.63
2023-03-17T02:35:11.333Z,1.63
2023-03-17T02:37:39.068Z,1.80
2023-03-17T02:40:07.539Z,1.65
2023-03-17T02:42:34.709Z,1.75
2023-03-17T02:45:02.322Z,1.75
2023-03-17T02:47:29.416Z,1.80
2023-03-17T02:49:56.696Z,1.70
2023-03-17T02:52:23.766Z,1.63
2023-03-17T02:54:50.886Z,1.50
2023-03-17T02:57:30.047Z,1.88
2023-03-17T02:59:56.945Z,1.60
2023-03-17T03:02:23.881Z,1.70
2023-03-17T03:04:50.984Z,1.48
2023-03-17T03:07:18.099Z,2.17
2023-03-17T03:10:05.575Z,1.83
2023-03-17T03:12:32.912Z,1.73
2023-03-17T03:15:19.667Z,1.80
2023-03-17T03:17:46.923Z,1.77
2023-03-17T03:20:14.612Z,1.70
2023-03-17T03:22:41.506Z,1.98
2023-03-17T03:25:08.766Z,1.80
2023-03-17T03:27:38.727Z,1.65
2023-03-17T03:30:08.013Z,1.80
2023-03-17T03:32:35.138Z,1.85
2023-03-17T03:35:20.843Z,1.70
2023-03-17T03:37:47.902Z,1.88
2023-03-17T03:40:34.372Z,1.70
2023-03-17T03:43:12.824Z,1.67
2023-03-17T03:45:46.972Z,1.90
2023-03-17T03:48:14.106Z,1.92
2023-03-17T03:50:41.150Z,1.90
2023-03-17T03:53:08.201Z,1.80
2023-03-17T03:55:35.182Z,1.80
2023-03-17T03:58:02.200Z,1.90
2023-03-17T04:00:32.488Z,1.58
2023-03-17T04:03:00.637Z,1.75
2023-03-17T04:05:30.298Z,1.90
2023-03-17T04:07:57.333Z,1.90
2023-03-17T04:10:24.423Z,1.80
2023-03-17T04:12:51.499Z,1.92
2023-03-17T04:15:37.601Z,1.77
2023-03-17T04:18:05.328Z,1.85
2023-03-17T04:20:32.829Z,1.60
2023-03-17T04:23:00.016Z,1.77
2023-03-17T04:25:27.042Z,1.85
2023-03-17T04:27:54.053Z,1.90
2023-03-17T04:30:21.026Z,1.52
2023-03-17T04:33:02.932Z,1.80
2023-03-17T04:35:29.894Z,1.88
2023-03-17T04:37:56.890Z,1.90
2023-03-17T04:40:23.858Z,1.70
2023-03-17T04:42:51.186Z,1.90
2023-03-17T04:45:18.293Z,1.73
2023-03-17T04:48:03.834Z,2.00
2023-03-17T04:50:33.333Z,1.50
2023-03-17T04:53:00.484Z,2.13
2023-03-17T04:55:28.146Z,1.80
2023-03-17T04:57:55.015Z,1.77
2023-03-17T05:00:22.009Z,1.67
2023-03-17T05:02:48.951Z,1.77
2023-03-17T05:05:15.985Z,1.70
2023-03-17T05:08:01.603Z,1.98
2023-03-17T05:10:29.134Z,2.00
2023-03-17T05:12:56.243Z,1.70
2023-03-17T05:15:26.329Z,1.85
2023-03-17T05:17:53.360Z,1.80
2023-03-17T05:20:22.898Z,1.98
2023-03-17T05:23:08.765Z,1.70
2023-03-17T05:25:36.793Z,2.00
2023-03-17T05:28:03.863Z,2.42
2023-03-17T05:30:34.707Z,2.13
2023-03-17T05:33:01.935Z,2.03
2023-03-17T05:35:29.192Z,1.80
2023-03-17T05:37:56.832Z,2.10
2023-03-17T05:40:24.378Z,1.85
2023-03-17T05:42:51.638Z,1.80
2023-03-17T05:45:19.015Z,2.20
2023-03-17T05:48:04.951Z,2.00
2023-03-17T05:50:32.828Z,1.92
2023-03-17T05:53:00.029Z,2.00
2023-03-17T05:55:26.950Z,1.80
2023-03-17T05:57:57.029Z,2.00
2023-03-17T06:00:24.913Z,1.83
2023-03-17T06:02:51.924Z,1.77
2023-03-17T06:05:19.002Z,1.85
2023-03-17T06:08:05.785Z,2.08
2023-03-17T06:10:33.824Z,1.95
2023-03-17T06:13:03.762Z,1.98
2023-03-17T06:15:31.413Z,2.00
2023-03-17T06:17:59.286Z,1.85
2023-03-17T06:20:26.407Z,2.38
2023-03-17T06:23:03.898Z,2.20
2023-03-17T06:25:32.151Z,2.00
2023-03-17T06:28:18.518Z,2.20
2023-03-17T06:30:45.847Z,1.90
2023-03-17T06:33:13.155Z,2.00
2023-03-17T06:35:40.616Z,2.20
2023-03-17T06:38:07.660Z,2.33
2023-03-17T06:40:34.821Z,2.30
2023-03-17T06:43:22.192Z,2.55
2023-03-17T06:45:49.174Z,2.40
2023-03-17T06:48:35.023Z,2.00
2023-03-17T06:51:02.746Z,2.10
2023-03-17T06:53:29.802Z,2.00
2023-03-17T06:55:56.978Z,1.90
2023-03-17T06:58:24.971Z,2.10
2023-03-17T07:00:54.137Z,2.40
2023-03-17T07:03:25.582Z,2.25
2023-03-17T07:06:11.433Z,2.30
2023-03-17T07:08:39.061Z,2.45
2023-03-17T07:11:24.621Z,2.22
2023-03-17T07:13:52.106Z,2.72
2023-03-17T07:16:27.869Z,2.20
2023-03-17T07:18:55.599Z,2.42
2023-03-17T07:21:22.482Z,2.40
2023-03-17T07:23:49.401Z,2.60
2023-03-17T07:26:16.640Z,2.88
2023-03-17T07:28:43.632Z,2.35
2023-03-17T07:31:14.545Z,2.17
2023-03-17T07:33:44.578Z,2.15
2023-03-17T07:36:11.554Z,2.80
2023-03-17T07:38:38.704Z,2.15
2023-03-17T07:41:09.978Z,2.15
2023-03-17T07:43:38.067Z,2.10
2023-03-17T07:46:08.554Z,2.13
2023-03-17T07:48:38.101Z,2.00
2023-03-17T07:51:26.036Z,2.70
2023-03-17T07:54:01.006Z,2.50
2023-03-17T07:56:27.895Z,2.30
2023-03-17T07:58:55.087Z,2.35
2023-03-17T08:01:23.469Z,2.00
2023-03-17T08:04:10.831Z,2.30
2023-03-17T08:06:38.601Z,2.67
2023-03-17T08:09:06.023Z,2.30
2023-03-17T08:11:33.286Z,2.05
2023-03-17T08:14:01.589Z,2.78
2023-03-17T08:16:32.047Z,2.42
2023-03-17T08:18:59.339Z,2.30
2023-03-17T08:21:29.097Z,2.08
2023-03-17T08:23:56.727Z,2.15
2023-03-17T08:26:23.952Z,2.25
2023-03-17T08:29:10.589Z,2.10
2023-03-17T08:31:37.701Z,2.40
2023-03-17T08:34:05.001Z,2.30
2023-03-17T08:36:38.000Z,2.30
2023-03-17T08:39:05.620Z,2.20
2023-03-17T08:41:32.662Z,2.38
2023-03-17T08:44:00.190Z,2.15
2023-03-17T08:46:30.967Z,2.08
2023-03-17T08:49:01.891Z,2.60
2023-03-17T08:51:47.641Z,2.40
2023-03-17T08:54:15.927Z,2.40
2023-03-17T08:56:42.864Z,2.15
2023-03-17T08:59:16.969Z,2.40
2023-03-17T09:01:45.636Z,2.45
2023-03-17T09:04:12.736Z,2.33
2023-03-17T09:06:44.107Z,2.55
2023-03-17T09:09:17.425Z,2.50
2023-03-17T09:11:44.511Z,2.25
2023-03-17T09:14:11.535Z,2.65
2023-03-17T09:16:56.986Z,2.40
2023-03-17T09:19:24.133Z,2.65
2023-03-17T09:21:52.001Z,2.20
2023-03-17T09:24:19.596Z,2.78
2023-03-17T09:26:55.867Z,2.47
2023-03-17T09:29:22.806Z,2.42
2023-03-17T09:31:49.800Z,2.20
2023-03-17T09:34:22.639Z,2.58
2023-03-17T09:36:49.695Z,2.60
2023-03-17T09:39:36.004Z,2.30
2023-03-17T09:42:36.437Z,2.10
2023-03-17T09:45:35.630Z,2.75
2023-03-17T09:48:21.535Z,2.00
2023-03-17T09:51:13.061Z,2.40
2023-03-17T09:54:02.536Z,2.42
2023-03-17T09:56:56.473Z,2.33
2023-03-17T09:59:30.875Z,2.30
2023-03-17T10:01:58.244Z,2.50
2023-03-17T10:04:27.183Z,2.42
2023-03-17T10:07:02.300Z,2.33
2023-03-17T10:09:42.824Z,2.70
2023-03-17T10:12:16.839Z,2.33
2023-03-17T10:14:54.849Z,2.40
2023-03-17T10:17:42.220Z,2.42
2023-03-17T10:20:14.248Z,2.38
2023-03-17T10:23:06.846Z,2.33
2023-03-17T10:25:36.636Z,2.60
2023-03-17T10:28:31.639Z,2.30
2023-03-17T10:31:16.566Z,2.60
2023-03-17T10:33:46.767Z,2.33
2023-03-17T10:36:16.776Z,2.67
2023-03-17T10:38:56.143Z,2.50
2023-03-17T10:41:23.280Z,2.70
2023-03-17T10:43:52.212Z,2.20
2023-03-17T10:46:26.851Z,2.17
2023-03-17T10:48:58.243Z,2.45
2023-03-17T10:51:34.261Z,2.13
2023-03-17T10:54:15.892Z,2.60
2023-03-17T10:56:43.887Z,2.38
2023-03-17T10:59:43.403Z,2.38
2023-03-17T11:02:27.849Z,2.83
2023-03-17T11:05:05.627Z,2.85
2023-03-17T11:07:40.519Z,2.38
2023-03-17T11:10:27.885Z,2.20
2023-03-17T11:13:02.131Z,2.40
2023-03-17T11:15:53.218Z,2.22
2023-03-17T11:18:28.201Z,2.33
2023-03-17T11:21:31.811Z,2.65
2023-03-17T11:24:10.861Z,2.40
2023-03-17T11:27:01.226Z,2.13
2023-03-17T11:30:00.524Z,2.50
2023-03-17T11:32:44.154Z,2.30
2023-03-17T11:35:35.846Z,2.38
2023-03-17T11:38:21.701Z,2.20
2023-03-17T11:41:12.022Z,2.15
2023-03-17T11:43:48.092Z,2.40
2023-03-17T11:46:49.454Z,2.45
2023-03-17T11:49:22.274Z,2.40
2023-03-17T11:52:11.253Z,2.28
2023-03-17T11:55:00.182Z,2.13
2023-03-17T11:57:49.648Z,2.30
2023-03-17T12:00:43.836Z,2.30
2023-03-17T12:03:28.520Z,2.45
2023-03-17T12:06:00.863Z,2.38
2023-03-17T12:08:46.007Z,1.95
2023-03-17T12:11:35.898Z,2.25
2023-03-17T12:14:06.503Z,2.63
2023-03-17T12:16:46.305Z,2.55
2023-03-17T12:19:19.723Z,2.40
2023-03-17T12:22:09.327Z,2.13
2023-03-17T12:24:41.687Z,2.53
2023-03-17T12:27:45.895Z,2.53
2023-03-17T12:30:21.565Z,2.55
2023-03-17T12:33:00.753Z,2.58
2023-03-17T12:35:29.622Z,2.47
2023-03-17T12:38:36.582Z,2.53
2023-03-17T12:41:15.476Z,2.40
2023-03-17T12:44:24.279Z,2.30
2023-03-17T12:47:34.485Z,2.45
2023-03-17T12:50:30.611Z,2.97
2023-03-17T12:53:29.869Z,2.15
2023-03-17T12:56:12.621Z,2.55
2023-03-17T12:59:08.777Z,2.50
2023-03-17T13:02:12.615Z,2.55
2023-03-17T13:04:57.915Z,2.20
2023-03-17T13:07:52.694Z,2.17
2023-03-17T13:10:38.641Z,2.30
2023-03-17T13:13:40.797Z,2.17
2023-03-17T13:16:38.322Z,2.10
2023-03-17T13:19:25.530Z,2.30
2023-03-17T13:22:05.221Z,2.35
2023-03-17T13:24:53.876Z,2.20
2023-03-17T13:27:33.047Z,1.95
2023-03-17T13:30:22.165Z,1.85
2023-03-17T13:33:19.876Z,2.17
2023-03-17T13:36:27.229Z,2.10
2023-03-17T13:39:31.066Z,2.38
2023-03-17T13:42:26.566Z,2.10
2023-03-17T13:45:17.416Z,2.10
2023-03-17T13:47:45.884Z,2.00
2023-03-17T13:50:31.106Z,2.50
2023-03-17T13:53:03.485Z,2.10
2023-03-17T13:55:41.981Z,2.30
2023-03-17T13:58:11.376Z,1.80
2023-03-17T14:01:02.639Z,2.53
2023-03-17T14:03:37.796Z,2.47
2023-03-17T14:06:14.887Z,1.88
2023-03-17T14:09:09.337Z,1.95
2023-03-17T14:11:59.453Z,2.10
2023-03-17T14:14:41.058Z,2.30
2023-03-17T14:17:16.503Z,2.13
2023-03-17T14:20:15.294Z,2.20
2023-03-17T14:22:54.098Z,1.95
2023-03-17T14:25:24.224Z,1.80
2023-03-17T14:27:57.599Z,2.22
2023-03-17T14:30:33.132Z,1.88
2023-03-17T14:33:06.507Z,1.90
2023-03-17T14:35:39.100Z,1.80
2023-03-17T14:38:28.949Z,1.75
2023-03-17T14:41:14.058Z,2.10
2023-03-17T14:43:41.964Z,2.10
2023-03-17T14:46:30.771Z,1.70
2023-03-17T14:49:04.604Z,1.90
2023-03-17T14:51:53.579Z,1.88
2023-03-17T14:54:25.191Z,1.75
2023-03-17T14:57:15.808Z,2.08
2023-03-17T14:59:54.779Z,1.88
2023-03-17T15:02:37.881Z,1.95
2023-03-17T15:05:12.521Z,2.30
2023-03-17T15:07:58.219Z,1.70
2023-03-17T15:10:31.395Z,2.15
2023-03-17T15:13:04.825Z,2.00
2023-03-17T15:15:35.036Z,2.17
2023-03-17T15:18:15.379Z,1.98
2023-03-17T15:20:44.599Z,2.08
2023-03-17T15:23:18.996Z,1.90
2023-03-17T15:25:56.431Z,2.03
2023-03-17T15:28:26.910Z,1.80
2023-03-17T15:30:56.927Z,2.03
2023-03-17T15:33:29.914Z,2.20
2023-03-17T15:36:00.228Z,1.90
2023-03-17T15:38:28.091Z,1.98
2023-03-17T15:40:55.471Z,1.90
2023-03-17T15:43:23.188Z,1.92
2023-03-17T15:46:24.679Z,2.00
2023-03-17T15:48:51.861Z,2.03
2023-03-17T15:51:38.237Z,1.85
2023-03-17T15:54:05.490Z,2.25
2023-03-17T15:56:48.294Z,1.90
2023-03-17T15:59:15.331Z,1.80
2023-03-17T16:01:51.798Z,1.88
2023-03-17T16:04:19.130Z,1.90
2023-03-17T16:06:48.002Z,1.80
2023-03-17T16:09:17.712Z,1.90
2023-03-17T16:11:47.604Z,2.00
2023-03-17T16:14:33.221Z,2.30
2023-03-17T16:17:00.337Z,1.45
2023-03-17T16:19:46.080Z,1.80
2023-03-17T16:22:33.991Z,2.00
2023-03-17T16:25:01.721Z,1.70
2023-03-17T16:27:29.013Z,2.10
2023-03-17T16:30:05.214Z,2.40
2023-03-17T16:32:32.318Z,2.17
2023-03-17T16:35:20.733Z,2.35
2023-03-17T16:37:48.827Z,2.03
2023-03-17T16:40:19.946Z,2.22
2023-03-17T16:42:47.902Z,2.10
2023-03-17T16:45:33.066Z,2.40
2023-03-17T16:48:02.025Z,2.40
2023-03-17T16:50:31.643Z,2.38
2023-03-17T16:53:13.866Z,1.92
2023-03-17T16:55:41.848Z,2.20
2023-03-17T16:58:26.609Z,2.45
2023-03-17T17:00:58.488Z,2.80
2023-03-17T17:03:25.749Z,2.47
2023-03-17T17:05:56.042Z,2.30
2023-03-17T17:08:23.336Z,2.78
2023-03-17T17:10:51.337Z,2.33
2023-03-17T17:13:18.361Z,2.95
2023-03-17T17:15:45.856Z,2.70
2023-03-17T17:18:24.731Z,2.80
2023-03-17T17:20:54.123Z,2.65
2023-03-17T17:23:26.902Z,2.40
2023-03-17T17:26:06.002Z,3.00
2023-03-17T17:28:33.128Z,2.80
2023-03-17T17:31:00.320Z,2.88
2023-03-17T17:33:30.331Z,3.65
2023-03-17T17:35:57.519Z,2.63
2023-03-17T17:38:28.722Z,3.17
2023-03-17T17:40:58.040Z,4.47
2023-03-17T17:43:25.643Z,3.90
2023-03-17T17:45:53.398Z,3.47
2023-03-17T17:48:23.390Z,3.80
2023-03-17T17:50:53.097Z,3.55
2023-03-17T17:53:20.218Z,3.67
2023-03-17T17:55:49.816Z,3.30
2023-03-17T17:58:19.798Z,3.10
2023-03-17T18:00:47.142Z,3.20
2023-03-17T18:03:33.222Z,3.45
2023-03-17T18:06:01.201Z,3.25
2023-03-17T18:08:28.417Z,3.67
2023-03-17T18:10:56.677Z,3.60
2023-03-17T18:13:23.962Z,3.60
2023-03-17T18:15:51.110Z,3.45
2023-03-17T18:18:18.255Z,3.63
2023-03-17T18:20:45.622Z,3.53
2023-03-17T18:23:12.902Z,3.50
2023-03-17T18:25:42.880Z,4.05
2023-03-17T18:28:28.639Z,4.18
2023-03-17T18:30:59.840Z,3.92
2023-03-17T18:33:27.196Z,4.00
2023-03-17T18:35:55.717Z,3.83
2023-03-17T18:38:22.821Z,4.13
2023-03-17T18:40:50.125Z,4.63
2023-03-17T18:43:17.252Z,4.75
2023-03-17T18:45:44.930Z,4.47
2023-03-17T18:48:12.170Z,4.90
2023-03-17T18:50:39.445Z,3.85
2023-03-17T18:53:15.560Z,5.07
2023-03-17T18:55:42.829Z,4.80
2023-03-17T18:58:09.815Z,5.80
2023-03-17T19:00:36.990Z,5.03
2023-03-17T19:03:04.285Z,5.90
2023-03-17T19:05:31.465Z,5.75
2023-03-17T19:07:58.510Z,5.97
2023-03-17T19:10:44.524Z,5.90
2023-03-17T19:13:12.203Z,5.90
2023-03-17T19:15:57.765Z,5.70
2023-03-17T19:18:24.917Z,5.28
2023-03-17T19:20:52.643Z,5.82
2023-03-17T19:23:20.237Z,5.68
2023-03-17T19:25:47.482Z,6.97
2023-03-17T19:28:14.629Z,6.63
2023-03-17T19:31:00.025Z,6.22
2023-03-17T19:33:28.948Z,5.80
2023-03-17T19:35:58.706Z,6.82
2023-03-17T19:38:28.764Z,6.07
2023-03-17T19:40:55.890Z,6.05
2023-03-17T19:43:39.447Z,6.40
2023-03-17T19:46:08.159Z,5.43
2023-03-17T19:48:36.539Z,6.00
2023-03-17T19:51:22.569Z,5.90
2023-03-17T19:53:50.425Z,5.75
2023-03-17T19:56:36.755Z,6.00
2023-03-17T19:59:04.252Z,7.43
2023-03-17T20:01:32.170Z,5.65
2023-03-17T20:03:59.589Z,6.22
2023-03-17T20:06:27.411Z,6.43
2023-03-17T20:08:54.532Z,6.55
2023-03-17T20:11:40.885Z,5.80
2023-03-17T20:14:08.150Z,5.90
2023-03-17T20:16:54.048Z,5.70
2023-03-17T20:19:22.629Z,5.40
2023-03-17T20:21:49.728Z,6.47
2023-03-17T20:24:17.604Z,7.18
2023-03-17T20:26:45.165Z,7.13
2023-03-17T20:29:15.392Z,7.72
2023-03-17T20:31:42.796Z,7.35
2023-03-17T20:34:11.725Z,7.90
2023-03-17T20:36:42.344Z,8.20
2023-03-17T20:39:13.848Z,8.02
2023-03-17T20:41:41.380Z,8.30
2023-03-17T20:44:08.767Z,7.72
2023-03-17T20:46:36.070Z,7.15
2023-03-17T20:49:04.160Z,6.53
2023-03-17T20:51:32.408Z,7.22
2023-03-17T20:54:00.811Z,6.97
2023-03-17T20:56:33.807Z,6.25
2023-03-17T20:59:05.107Z,6.22
2023-03-17T21:01:37.172Z,6.70
2023-03-17T21:04:09.216Z,7.38
2023-03-17T21:06:37.538Z,6.55
2023-03-17T21:09:23.502Z,5.72
2023-03-17T21:11:50.994Z,6.65
2023-03-17T21:14:18.406Z,6.90
2023-03-17T21:16:47.288Z,6.95
2023-03-17T21:19:16.704Z,6.55
2023-03-17T21:21:43.672Z,6.30
2023-03-17T21:24:25.087Z,6.22
2023-03-17T21:26:52.339Z,5.95
2023-03-17T21:29:19.369Z,6.30
2023-03-17T21:31:46.759Z,6.28
2023-03-17T21:34:13.938Z,5.97
2023-03-17T21:36:40.892Z,7.40
2023-03-17T21:39:07.963Z,7.00
2023-03-17T21:41:37.884Z,6.75
2023-03-17T21:44:06.415Z,6.55
2023-03-17T21:46:33.612Z,6.32
2023-03-17T21:49:03.556Z,6.47
2023-03-17T21:51:30.905Z,6.35
2023-03-17T21:53:58.565Z,6.20
2023-03-17T21:56:25.985Z,7.03
2023-03-17T21:58:54.553Z,6.45
2023-03-17T22:01:24.846Z,6.47
2023-03-17T22:04:11.410Z,6.75
2023-03-17T22:06:38.596Z,6.25
2023-03-17T22:09:07.064Z,6.30
2023-03-17T22:11:34.131Z,6.38
2023-03-17T22:14:01.811Z,6.07
2023-03-17T22:16:30.777Z,6.20
2023-03-17T22:19:17.768Z,6.10
2023-03-17T22:21:45.836Z,7.00
2023-03-17T22:24:32.505Z,6.35
2023-03-17T22:26:59.656Z,6.63
2023-03-17T22:29:26.632Z,6.90
2023-03-17T22:31:53.617Z,7.28
2023-03-17T22:34:20.564Z,6.85
2023-03-17T22:37:02.774Z,7.05
2023-03-17T22:39:29.783Z,7.35
2023-03-17T22:41:57.247Z,7.47
2023-03-17T22:44:24.381Z,6.72
2023-03-17T22:46:51.477Z,7.60
2023-03-17T22:49:18.524Z,7.90
2023-03-17T22:51:47.704Z,8.50
2023-03-17T22:54:14.759Z,8.15
2023-03-17T22:56:41.908Z,7.03
2023-03-17T22:59:08.844Z,7.95
2023-03-17T23:01:54.534Z,7.78
2023-03-17T23:04:21.518Z,7.10
2023-03-17T23:06:48.910Z,7.85
2023-03-17T23:09:15.950Z,6.93
2023-03-17T23:11:42.883Z,7.60
2023-03-17T23:14:10.477Z,6.22
2023-03-17T23:16:37.839Z,6.93
2023-03-17T23:19:05.820Z,6.55
2023-03-17T23:21:35.997Z,7.10
2023-03-17T23:24:07.901Z,7.22
2023-03-17T23:26:53.571Z,6.63
2023-03-17T23:29:20.662Z,7.10
2023-03-17T23:31:47.828Z,7.30
2023-03-17T23:34:14.861Z,7.10
2023-03-17T23:36:42.305Z,7.78
2023-03-17T23:39:09.876Z,7.25
2023-03-17T23:41:55.425Z,7.97
2023-03-17T23:44:22.986Z,7.63
2023-03-17T23:46:50.139Z,7.22
2023-03-17T23:49:17.495Z,7.85
2023-03-17T23:51:44.479Z,7.50
2023-03-17T23:54:11.481Z,7.95
2023-03-17T23:56:38.449Z,8.00
2023-03-17T23:59:07.554Z,7.18
