createdAt,value
2017-09-01T00:00:27.187Z,99.99
2017-09-01T00:01:26.894Z,99.99
2017-09-01T00:02:27.264Z,99.99
2017-09-01T00:03:29.247Z,99.99
2017-09-01T00:04:26.982Z,99.99
2017-09-01T00:05:27.356Z,99.99
2017-09-01T00:06:27.373Z,99.99
2017-09-01T00:07:27.450Z,99.99
2017-09-01T00:08:27.121Z,99.99
2017-09-01T00:09:27.473Z,99.99
2017-09-01T00:10:27.179Z,99.99
2017-09-01T00:11:27.565Z,99.99
2017-09-01T00:12:27.590Z,99.99
2017-09-01T00:13:27.295Z,99.99
2017-09-01T00:14:27.369Z,99.99
2017-09-01T00:15:27.382Z,99.99
2017-09-01T00:16:27.414Z,99.99
2017-09-01T00:17:28.060Z,99.99
2017-09-01T00:18:28.077Z,99.99
2017-09-01T00:19:28.424Z,99.99
2017-09-01T00:20:28.452Z,99.99
2017-09-01T00:21:28.484Z,99.99
2017-09-01T00:22:28.528Z,99.99
2017-09-01T00:23:28.555Z,99.99
2017-09-01T00:24:28.588Z,99.99
2017-09-01T00:25:28.635Z,99.99
2017-09-01T00:26:28.658Z,99.99
2017-09-01T00:27:28.409Z,99.99
2017-09-01T00:28:28.758Z,99.99
2017-09-01T00:29:28.768Z,99.99
2017-09-01T00:30:28.828Z,99.99
2017-09-01T00:31:29.179Z,99.99
2017-09-01T00:32:29.215Z,99.99
2017-09-01T00:33:29.248Z,99.99
2017-09-01T00:34:28.951Z,99.99
2017-09-01T00:35:29.313Z,99.99
2017-09-01T00:36:29.350Z,99.99
2017-09-01T00:37:29.423Z,99.99
2017-09-01T00:38:29.437Z,99.99
2017-09-01T00:39:29.519Z,99.99
2017-09-01T00:40:29.923Z,99.99
2017-09-01T00:41:30.039Z,99.99
2017-09-01T00:42:30.351Z,99.99
2017-09-01T00:43:30.392Z,99.99
2017-09-01T00:44:30.391Z,99.99
2017-09-01T00:45:30.685Z,99.99
2017-09-01T00:46:31.319Z,99.99
2017-09-01T00:47:31.350Z,99.99
2017-09-01T00:48:31.387Z,99.99
2017-09-01T00:49:31.419Z,99.99
2017-09-01T00:50:31.451Z,99.99
2017-09-01T00:51:31.482Z,99.99
2017-09-01T00:52:31.520Z,99.99
2017-09-01T00:53:31.552Z,99.99
2017-09-01T00:54:31.594Z,99.99
2017-09-01T00:55:31.624Z,99.99
2017-09-01T00:56:31.677Z,99.99
2017-09-01T00:57:32.090Z,99.99
2017-09-01T00:58:32.125Z,99.99
2017-09-01T00:59:31.829Z,99.99
2017-09-01T01:00:32.188Z,99.99
2017-09-01T01:01:32.225Z,99.99
2017-09-01T01:02:32.253Z,99.99
2017-09-01T01:03:38.575Z,99.99
2017-09-01T01:04:32.351Z,99.99
2017-09-01T01:05:32.030Z,99.99
2017-09-01T01:06:32.390Z,99.99
2017-09-01T01:07:32.469Z,99.99
2017-09-01T01:08:32.127Z,99.99
2017-09-01T01:09:32.515Z,99.99
2017-09-01T01:10:32.853Z,99.99
2017-09-01T01:11:32.865Z,99.99
2017-09-01T01:12:32.571Z,99.99
2017-09-01T01:13:33.253Z,99.99
2017-09-01T01:14:33.661Z,99.99
2017-09-01T01:15:33.649Z,99.99
2017-09-01T01:16:33.680Z,99.99
2017-09-01T01:17:33.742Z,99.99
2017-09-01T01:18:33.769Z,99.99
2017-09-01T01:19:33.866Z,99.99
2017-09-01T01:20:34.181Z,99.99
2017-09-01T01:21:33.930Z,99.99
2017-09-01T01:22:34.274Z,99.99
2017-09-01T01:23:34.263Z,99.99
2017-09-01T01:24:34.004Z,99.99
2017-09-01T01:25:34.336Z,99.99
2017-09-01T01:26:34.361Z,99.99
2017-09-01T01:27:34.394Z,99.99
2017-09-01T01:28:34.433Z,99.99
2017-09-01T01:29:34.505Z,99.99
2017-09-01T01:30:34.492Z,99.99
2017-09-01T01:31:34.532Z,99.99
2017-09-01T01:32:34.564Z,99.99
2017-09-01T01:33:34.866Z,99.99
2017-09-01T01:34:34.571Z,99.99
2017-09-01T01:35:35.270Z,99.99
2017-09-01T01:36:35.644Z,99.99
2017-09-01T01:37:35.339Z,99.99
2017-09-01T01:38:35.962Z,99.99
2017-09-01T01:39:36.025Z,99.99
2017-09-01T01:40:36.035Z,99.99
2017-09-01T01:41:35.734Z,99.99
2017-09-01T01:42:36.461Z,99.99
2017-09-01T01:43:36.477Z,99.99
2017-09-01T01:44:36.533Z,99.99
2017-09-01T01:45:36.544Z,99.99
2017-09-01T01:46:36.881Z,99.99
2017-09-01T01:47:36.941Z,99.99
2017-09-01T01:48:36.968Z,99.99
2017-09-01T01:49:36.978Z,99.99
2017-09-01T01:50:37.084Z,99.99
2017-09-01T01:51:36.739Z,99.99
2017-09-01T01:52:36.818Z,99.99
2017-09-01T01:53:37.160Z,99.99
2017-09-01T01:54:37.216Z,99.99
2017-09-01T01:55:36.899Z,99.99
2017-09-01T01:56:37.219Z,99.99
2017-09-01T01:57:37.577Z,99.99
2017-09-01T01:58:37.656Z,99.99
2017-09-01T01:59:37.666Z,99.99
2017-09-01T02:00:37.675Z,99.99
2017-09-01T02:01:37.722Z,99.99
2017-09-01T02:02:37.766Z,99.99
2017-09-01T02:03:47.477Z,99.99
2017-09-01T02:04:37.830Z,99.99
2017-09-01T02:05:37.866Z,99.99
2017-09-01T02:06:37.935Z,99.99
2017-09-01T02:07:37.954Z,99.99
2017-09-01T02:08:37.965Z,99.99
2017-09-01T02:09:38.045Z,99.99
2017-09-01T02:10:38.078Z,99.99
2017-09-01T02:11:37.776Z,99.99
2017-09-01T02:12:38.096Z,99.99
2017-09-01T02:13:38.486Z,99.99
2017-09-01T02:14:38.543Z,99.99
2017-09-01T02:15:38.913Z,99.99
2017-09-01T02:16:38.965Z,99.99
2017-09-01T02:17:38.982Z,99.99
2017-09-01T02:18:39.374Z,99.99
2017-09-01T02:19:39.381Z,99.99
2017-09-01T02:20:39.426Z,99.99
2017-09-01T02:21:39.176Z,99.99
2017-09-01T02:22:39.500Z,99.99
2017-09-01T02:23:40.161Z,99.99
2017-09-01T02:24:39.920Z,99.99
2017-09-01T02:25:40.214Z,99.99
2017-09-01T02:26:40.598Z,99.99
2017-09-01T02:27:40.366Z,99.99
2017-09-01T02:28:41.025Z,99.99
2017-09-01T02:29:40.726Z,99.99
2017-09-01T02:30:41.081Z,99.99
2017-09-01T02:31:40.788Z,99.99
2017-09-01T02:32:40.841Z,99.99
2017-09-01T02:33:41.101Z,99.99
2017-09-01T02:34:40.951Z,99.99
2017-09-01T02:35:41.649Z,99.99
2017-09-01T02:36:41.701Z,99.99
2017-09-01T02:37:41.705Z,99.99
2017-09-01T02:38:42.048Z,99.99
2017-09-01T02:39:42.085Z,99.99
2017-09-01T02:40:41.782Z,99.99
2017-09-01T02:41:41.808Z,99.99
2017-09-01T02:42:42.186Z,99.99
2017-09-01T02:43:42.201Z,99.99
2017-09-01T02:44:42.250Z,99.99
2017-09-01T02:45:42.274Z,99.99
2017-09-01T02:46:41.979Z,99.99
2017-09-01T02:47:42.357Z,99.99
2017-09-01T02:48:42.387Z,99.99
2017-09-01T02:49:42.404Z,99.99
2017-09-01T02:50:42.153Z,99.99
2017-09-01T02:51:42.483Z,99.99
2017-09-01T02:52:42.198Z,99.99
2017-09-01T02:53:42.571Z,99.99
2017-09-01T02:54:42.578Z,99.99
2017-09-01T02:55:42.631Z,99.99
2017-09-01T02:56:42.645Z,99.99
2017-09-01T02:57:42.695Z,99.99
2017-09-01T02:58:42.417Z,99.99
2017-09-01T02:59:42.741Z,99.99
2017-09-01T03:00:42.780Z,99.99
2017-09-01T03:01:42.481Z,99.99
2017-09-01T03:02:42.816Z,99.99
2017-09-01T03:03:43.263Z,99.99
2017-09-01T03:04:42.895Z,99.99
2017-09-01T03:05:43.557Z,99.99
2017-09-01T03:06:43.583Z,99.99
2017-09-01T03:07:43.977Z,99.99
2017-09-01T03:08:43.977Z,99.99
2017-09-01T03:09:44.015Z,99.99
2017-09-01T03:10:44.046Z,99.99
2017-09-01T03:11:44.078Z,99.99
2017-09-01T03:12:44.147Z,99.99
2017-09-01T03:13:44.150Z,99.99
2017-09-01T03:14:44.180Z,99.99
2017-09-01T03:15:44.756Z,99.99
2017-09-01T03:16:44.517Z,99.99
2017-09-01T03:17:44.571Z,99.99
2017-09-01T03:18:44.583Z,99.99
2017-09-01T03:19:44.619Z,99.99
2017-09-01T03:20:44.689Z,99.99
2017-09-01T03:21:44.682Z,99.99
2017-09-01T03:22:44.712Z,99.99
2017-09-01T03:23:44.417Z,99.99
2017-09-01T03:24:45.080Z,99.99
2017-09-01T03:25:45.105Z,99.99
2017-09-01T03:26:45.148Z,99.99
2017-09-01T03:27:44.850Z,99.99
2017-09-01T03:28:45.210Z,99.99
2017-09-01T03:29:45.245Z,99.99
2017-09-01T03:30:45.314Z,99.99
2017-09-01T03:31:45.678Z,99.99
2017-09-01T03:32:45.397Z,99.99
2017-09-01T03:33:45.744Z,99.99
2017-09-01T03:34:46.107Z,99.99
2017-09-01T03:35:46.156Z,99.99
2017-09-01T03:36:46.546Z,99.99
2017-09-01T03:37:46.562Z,99.99
2017-09-01T03:38:46.585Z,99.99
2017-09-01T03:39:46.880Z,99.99
2017-09-01T03:40:46.588Z,99.99
2017-09-01T03:41:47.292Z,99.99
2017-09-01T03:42:47.008Z,99.99
2017-09-01T03:43:47.359Z,99.99
2017-09-01T03:44:47.386Z,99.99
2017-09-01T03:45:47.091Z,99.99
2017-09-01T03:46:47.124Z,99.99
2017-09-01T03:47:47.794Z,99.99
2017-09-01T03:48:47.859Z,99.99
2017-09-01T03:49:47.852Z,99.99
2017-09-01T03:50:47.879Z,99.99
2017-09-01T03:51:47.920Z,99.99
2017-09-01T03:52:47.978Z,99.99
2017-09-01T03:53:47.980Z,99.99
2017-09-01T03:54:48.420Z,99.99
2017-09-01T03:55:48.053Z,99.99
2017-09-01T03:56:47.790Z,99.99
2017-09-01T03:57:48.149Z,99.99
2017-09-01T03:58:48.757Z,99.99
2017-09-01T03:59:48.463Z,99.99
2017-09-01T04:00:49.149Z,99.99
2017-09-01T04:01:49.174Z,99.99
2017-09-01T04:02:48.875Z,99.99
2017-09-01T04:03:49.548Z,99.99
2017-09-01T04:04:49.577Z,99.99
2017-09-01T04:05:49.609Z,99.99
2017-09-01T04:06:49.644Z,99.99
2017-09-01T04:07:49.720Z,99.99
2017-09-01T04:08:49.701Z,99.99
2017-09-01T04:09:49.736Z,99.99
2017-09-01T04:10:49.773Z,99.99
2017-09-01T04:11:49.800Z,99.99
2017-09-01T04:12:49.835Z,99.99
2017-09-01T04:13:49.541Z,99.99
2017-09-01T04:14:49.911Z,99.99
2017-09-01T04:15:49.938Z,99.99
2017-09-01T04:16:50.281Z,99.99
2017-09-01T04:17:50.307Z,99.99
2017-09-01T04:18:50.339Z,99.99
2017-09-01T04:19:50.373Z,99.99
2017-09-01T04:20:50.399Z,99.99
2017-09-01T04:21:50.434Z,99.99
2017-09-01T04:22:50.805Z,99.99
2017-09-01T04:23:50.834Z,99.99
2017-09-01T04:24:50.866Z,99.99
2017-09-01T04:25:51.199Z,99.99
2017-09-01T04:26:51.235Z,99.99
2017-09-01T04:27:51.272Z,99.99
2017-09-01T04:28:51.292Z,99.99
2017-09-01T04:29:50.991Z,99.99
2017-09-01T04:30:51.364Z,99.99
2017-09-01T04:31:51.387Z,99.99
2017-09-01T04:32:51.424Z,99.99
2017-09-01T04:33:51.462Z,99.99
2017-09-01T04:34:51.166Z,99.99
2017-09-01T04:35:51.192Z,99.99
2017-09-01T04:36:51.559Z,99.99
2017-09-01T04:37:51.255Z,99.99
2017-09-01T04:38:51.625Z,99.99
2017-09-01T04:39:51.661Z,99.99
2017-09-01T04:40:51.700Z,99.99
2017-09-01T04:41:51.387Z,99.99
2017-09-01T04:42:52.054Z,99.99
2017-09-01T04:43:52.084Z,99.99
2017-09-01T04:44:51.781Z,99.99
2017-09-01T04:45:52.150Z,99.99
2017-09-01T04:46:52.187Z,99.99
2017-09-01T04:47:52.220Z,99.99
2017-09-01T04:48:52.587Z,99.99
2017-09-01T04:49:52.616Z,99.99
2017-09-01T04:50:52.655Z,99.99
2017-09-01T04:51:52.680Z,99.99
2017-09-01T04:52:52.705Z,99.99
2017-09-01T04:53:52.745Z,99.99
2017-09-01T04:54:52.781Z,99.99
2017-09-01T04:55:52.809Z,99.99
2017-09-01T04:56:52.843Z,99.99
2017-09-01T04:57:52.874Z,99.99
2017-09-01T04:58:52.909Z,99.99
2017-09-01T04:59:52.628Z,99.99
2017-09-01T05:00:52.979Z,99.99
2017-09-01T05:01:53.007Z,99.99
2017-09-01T05:02:53.045Z,99.99
2017-09-01T05:03:53.071Z,99.99
2017-09-01T05:04:53.453Z,99.99
2017-09-01T05:05:53.478Z,99.99
2017-09-01T05:06:53.176Z,99.99
2017-09-01T05:07:53.932Z,99.99
2017-09-01T05:08:53.545Z,99.99
2017-09-01T05:09:53.543Z,99.99
2017-09-01T05:10:53.581Z,99.99
2017-09-01T05:11:53.947Z,99.99
2017-09-01T05:12:53.980Z,99.99
2017-09-01T05:13:54.009Z,99.99
2017-09-01T05:14:53.705Z,99.99
2017-09-01T05:15:54.191Z,99.99
2017-09-01T05:16:54.209Z,99.99
2017-09-01T05:17:53.913Z,99.99
2017-09-01T05:18:54.282Z,99.99
2017-09-01T05:19:54.317Z,99.99
2017-09-01T05:20:54.345Z,99.99
2017-09-01T05:21:54.704Z,99.99
2017-09-01T05:22:54.750Z,99.99
2017-09-01T05:23:54.780Z,99.99
2017-09-01T05:24:54.808Z,99.99
2017-09-01T05:25:54.847Z,99.99
2017-09-01T05:26:54.881Z,99.99
2017-09-01T05:27:55.213Z,99.99
2017-09-01T05:28:55.247Z,99.99
2017-09-01T05:29:55.602Z,99.99
2017-09-01T05:30:55.614Z,99.99
2017-09-01T05:31:55.654Z,99.99
2017-09-01T05:32:55.690Z,99.99
2017-09-01T05:33:55.721Z,99.99
2017-09-01T05:34:56.087Z,99.99
2017-09-01T05:35:56.121Z,99.99
2017-09-01T05:36:56.154Z,99.99
2017-09-01T05:37:56.183Z,99.99
2017-09-01T05:38:56.219Z,99.99
2017-09-01T05:39:56.268Z,99.99
2017-09-01T05:40:56.303Z,99.99
2017-09-01T05:41:56.339Z,99.99
2017-09-01T05:42:56.370Z,99.99
2017-09-01T05:43:56.442Z,99.99
2017-09-01T05:44:56.136Z,99.99
2017-09-01T05:45:56.503Z,99.99
2017-09-01T05:46:56.515Z,99.99
2017-09-01T05:47:56.234Z,99.99
2017-09-01T05:48:56.601Z,99.99
2017-09-01T05:49:56.635Z,99.99
2017-09-01T05:50:57.022Z,99.99
2017-09-01T05:51:56.721Z,99.99
2017-09-01T05:52:57.095Z,99.99
2017-09-01T05:53:57.143Z,99.99
2017-09-01T05:54:57.170Z,99.99
2017-09-01T05:55:57.205Z,99.99
2017-09-01T05:56:57.241Z,99.99
2017-09-01T05:57:57.273Z,99.99
2017-09-01T05:58:57.303Z,99.99
2017-09-01T05:59:57.341Z,99.99
2017-09-01T06:00:57.371Z,99.99
2017-09-01T06:01:57.406Z,99.99
2017-09-01T06:02:57.441Z,99.99
2017-09-01T06:03:57.473Z,99.99
2017-09-01T06:04:57.511Z,99.99
2017-09-01T06:05:57.199Z,99.99
2017-09-01T06:06:57.574Z,99.99
2017-09-01T06:07:57.601Z,99.68
2017-09-01T06:08:57.973Z,99.77
2017-09-01T06:09:57.999Z,99.58
2017-09-01T06:10:58.036Z,99.39
2017-09-01T06:11:58.074Z,99.1
2017-09-01T06:12:57.778Z,98.57
2017-09-01T06:13:58.144Z,98.28
2017-09-01T06:14:58.174Z,97.23
2017-09-01T06:15:58.209Z,96.7
2017-09-01T06:16:58.251Z,96.08
2017-09-01T06:17:58.892Z,94.26
2017-09-01T06:18:58.924Z,91.95
2017-09-01T06:19:58.960Z,90.36
2017-09-01T06:20:59.006Z,88.53
2017-09-01T06:21:58.737Z,86.55
2017-09-01T06:22:58.772Z,85.24
2017-09-01T06:23:59.143Z,84.86
2017-09-01T06:24:59.172Z,84.86
2017-09-01T06:25:59.599Z,84.56
2017-09-01T06:26:59.627Z,84.03
2017-09-01T06:27:59.328Z,84.03
2017-09-01T06:29:00.024Z,83.64
2017-09-01T06:29:59.886Z,83.99
2017-09-01T06:31:00.200Z,83.7
2017-09-01T06:32:00.231Z,83.7
2017-09-01T06:33:00.284Z,83.16
2017-09-01T06:34:00.304Z,82.49
2017-09-01T06:35:00.337Z,82.01
2017-09-01T06:36:00.369Z,81.91
2017-09-01T06:37:00.084Z,81.91
2017-09-01T06:38:00.429Z,82.39
2017-09-01T06:39:00.796Z,82.01
2017-09-01T06:40:00.494Z,81.81
2017-09-01T06:41:01.175Z,80.85
2017-09-01T06:42:01.201Z,80.76
2017-09-01T06:43:01.232Z,80.41
2017-09-01T06:44:01.275Z,80.22
2017-09-01T06:45:01.309Z,79.44
2017-09-01T06:46:01.352Z,78.81
2017-09-01T06:47:01.397Z,76.92
2017-09-01T06:48:01.438Z,75.89
2017-09-01T06:49:01.460Z,75.89
2017-09-01T06:50:01.493Z,76.37
2017-09-01T06:51:01.200Z,75.79
2017-09-01T06:52:01.573Z,75.99
2017-09-01T06:53:01.601Z,75.06
2017-09-01T06:54:01.300Z,73.84
2017-09-01T06:55:01.995Z,72.81
2017-09-01T06:56:01.704Z,72.24
2017-09-01T06:57:02.183Z,71.59
2017-09-01T06:58:01.865Z,71.88
2017-09-01T06:59:02.523Z,71.84
2017-09-01T07:00:02.556Z,73.16
2017-09-01T07:01:02.264Z,74.44
2017-09-01T07:02:02.948Z,75.95
2017-09-01T07:03:02.984Z,76.34
2017-09-01T07:04:03.023Z,76.98
2017-09-01T07:05:03.062Z,76.98
2017-09-01T07:06:03.102Z,76.92
2017-09-01T07:07:03.131Z,76.43
2017-09-01T07:08:03.184Z,75.06
2017-09-01T07:09:03.233Z,73.84
2017-09-01T07:10:03.018Z,72.68
2017-09-01T07:11:03.000Z,72.58
2017-09-01T07:12:03.679Z,73.9
2017-09-01T07:13:03.691Z,74.93
2017-09-01T07:14:03.723Z,75.12
2017-09-01T07:15:03.764Z,75.12
2017-09-01T07:16:03.792Z,75.02
2017-09-01T07:17:03.856Z,74.54
2017-09-01T07:18:03.896Z,74.1
2017-09-01T07:19:03.921Z,72.84
2017-09-01T07:20:03.964Z,71.81
2017-09-01T07:21:03.998Z,71.36
2017-09-01T07:22:03.688Z,70.92
2017-09-01T07:23:04.080Z,69.59
2017-09-01T07:24:04.080Z,68.85
2017-09-01T07:25:04.506Z,67.47
2017-09-01T07:26:04.175Z,65.17
2017-09-01T07:27:04.526Z,64.43
2017-09-01T07:28:04.563Z,64.3
2017-09-01T07:29:04.600Z,65.66
2017-09-01T07:30:04.366Z,65.05
2017-09-01T07:31:04.666Z,66.72
2017-09-01T07:32:04.709Z,67.4
2017-09-01T07:33:04.422Z,68.91
2017-09-01T07:34:04.452Z,69.37
2017-09-01T07:35:04.917Z,69.33
2017-09-01T07:36:04.861Z,70.2
2017-09-01T07:37:04.901Z,70.65
2017-09-01T07:38:04.966Z,71.68
2017-09-01T07:39:04.975Z,72.55
2017-09-01T07:40:04.750Z,73.77
2017-09-01T07:41:04.720Z,74.21
2017-09-01T07:42:04.756Z,75.34
2017-09-01T07:43:05.184Z,76.1
2017-09-01T07:44:05.175Z,76.84
2017-09-01T07:45:05.237Z,77
2017-09-01T07:46:05.266Z,77.19
2017-09-01T07:47:05.287Z,77.48
2017-09-01T07:48:05.329Z,77.09
2017-09-01T07:49:05.363Z,76.8
2017-09-01T07:50:05.711Z,77.03
2017-09-01T07:51:05.742Z,76.75
2017-09-01T07:52:05.778Z,76.59
2017-09-01T07:53:05.508Z,76.05
2017-09-01T07:54:05.857Z,75.09
2017-09-01T07:55:05.894Z,74.19
2017-09-01T07:56:06.240Z,73.07
2017-09-01T07:57:06.272Z,72.24
2017-09-01T07:58:06.320Z,71.08
2017-09-01T07:59:06.345Z,70.04
2017-09-01T08:00:06.153Z,69.82
2017-09-01T08:01:06.593Z,70.59
2017-09-01T08:02:06.573Z,71.04
2017-09-01T08:03:06.661Z,71.78
2017-09-01T08:04:07.103Z,73.09
2017-09-01T08:05:07.298Z,73.77
2017-09-01T08:06:06.912Z,74.06
2017-09-01T08:07:07.272Z,73.48
2017-09-01T08:08:07.381Z,73.09
2017-09-01T08:09:07.347Z,72.71
2017-09-01T08:10:07.467Z,72.16
2017-09-01T08:11:07.434Z,71.1
2017-09-01T08:12:07.141Z,70.36
2017-09-01T08:13:07.508Z,69.33
2017-09-01T08:14:07.555Z,67.37
2017-09-01T08:15:07.631Z,66.08
2017-09-01T08:16:07.615Z,64.59
2017-09-01T08:17:07.663Z,63.39
2017-09-01T08:18:07.699Z,61.71
2017-09-01T08:19:07.739Z,60.7
2017-09-01T08:20:07.846Z,58.29
2017-09-01T08:21:07.816Z,57.47
2017-09-01T08:22:08.155Z,57.18
2017-09-01T08:23:08.188Z,56.82
2017-09-01T08:24:08.568Z,56.26
2017-09-01T08:25:08.744Z,55.8
2017-09-01T08:26:08.641Z,56.36
2017-09-01T08:27:08.684Z,56.72
2017-09-01T08:28:08.730Z,56.99
2017-09-01T08:29:08.763Z,57.18
2017-09-01T08:30:09.383Z,57.74
2017-09-01T08:31:08.871Z,57.15
2017-09-01T08:32:08.892Z,56.57
2017-09-01T08:33:08.962Z,57.15
2017-09-01T08:34:08.636Z,56.5
2017-09-01T08:35:08.997Z,56.11
2017-09-01T08:36:09.475Z,54.75
2017-09-01T08:37:09.519Z,55.52
2017-09-01T08:38:09.560Z,56.74
2017-09-01T08:39:09.593Z,57.49
2017-09-01T08:40:09.639Z,57.59
2017-09-01T08:41:09.674Z,58.62
2017-09-01T08:42:09.711Z,58.82
2017-09-01T08:43:09.803Z,58.36
2017-09-01T08:44:09.850Z,58.07
2017-09-01T08:45:09.861Z,57.61
2017-09-01T08:46:09.875Z,57.32
2017-09-01T08:47:09.584Z,56.76
2017-09-01T08:48:09.616Z,55.43
2017-09-01T08:49:10.012Z,53.95
2017-09-01T08:50:10.034Z,52.08
2017-09-01T08:51:10.068Z,50.49
2017-09-01T08:52:09.834Z,49.48
2017-09-01T08:53:10.298Z,47.96
2017-09-01T08:54:10.344Z,47.03
2017-09-01T08:55:10.374Z,46.81
2017-09-01T08:56:10.428Z,47.2
2017-09-01T08:57:10.479Z,46.66
2017-09-01T08:58:10.610Z,47.79
2017-09-01T08:59:10.661Z,47.75
2017-09-01T09:00:10.694Z,49.26
2017-09-01T09:01:10.401Z,49.8
2017-09-01T09:02:11.086Z,50.9
2017-09-01T09:03:11.110Z,52.63
2017-09-01T09:04:11.165Z,53.65
2017-09-01T09:05:11.551Z,54.96
2017-09-01T09:06:11.585Z,55.9
2017-09-01T09:07:11.627Z,55.9
2017-09-01T09:08:11.670Z,55.98
2017-09-01T09:09:11.704Z,57.5
2017-09-01T09:10:11.412Z,58.25
2017-09-01T09:11:11.797Z,59.38
2017-09-01T09:12:11.829Z,60.35
2017-09-01T09:13:11.534Z,59.74
2017-09-01T09:14:11.947Z,59.74
2017-09-01T09:15:11.941Z,58.67
2017-09-01T09:16:11.990Z,58.65
2017-09-01T09:17:12.026Z,59.69
2017-09-01T09:18:12.392Z,60.33
2017-09-01T09:19:12.433Z,61.69
2017-09-01T09:20:12.472Z,62.17
2017-09-01T09:21:12.518Z,62.56
2017-09-01T09:22:12.551Z,61.49
2017-09-01T09:23:12.590Z,60.52
2017-09-01T09:24:12.946Z,59.75
2017-09-01T09:25:12.982Z,61.08
2017-09-01T09:26:13.029Z,61.43
2017-09-01T09:27:12.733Z,62.01
2017-09-01T09:28:13.181Z,62.69
2017-09-01T09:29:13.173Z,62.5
2017-09-01T09:30:13.219Z,62.59
2017-09-01T09:31:13.247Z,62.98
2017-09-01T09:32:13.961Z,63.21
2017-09-01T09:33:13.647Z,62.53
2017-09-01T09:34:14.032Z,61.01
2017-09-01T09:35:14.062Z,61.01
2017-09-01T09:36:14.109Z,61.69
2017-09-01T09:37:14.512Z,61.14
2017-09-01T09:38:14.547Z,60.58
2017-09-01T09:39:14.936Z,59.38
2017-09-01T09:40:14.981Z,57.76
2017-09-01T09:41:15.016Z,56.34
2017-09-01T09:42:15.058Z,55.78
2017-09-01T09:43:15.079Z,56.26
2017-09-01T09:44:15.132Z,55.49
2017-09-01T09:45:15.180Z,54.74
2017-09-01T09:46:15.213Z,53.99
2017-09-01T09:47:15.253Z,53.52
2017-09-01T09:48:15.291Z,54.11
2017-09-01T09:49:15.334Z,53.62
2017-09-01T09:50:15.376Z,53.81
2017-09-01T09:51:15.078Z,53.85
2017-09-01T09:52:15.118Z,53.28
2017-09-01T09:53:15.810Z,49.32
2017-09-01T09:54:15.849Z,49.29
2017-09-01T09:55:15.887Z,49.78
2017-09-01T09:56:15.586Z,50.75
2017-09-01T09:57:15.968Z,50.97
2017-09-01T09:58:15.671Z,51.17
2017-09-01T09:59:16.325Z,49.73
2017-09-01T10:00:16.025Z,49.93
2017-09-01T10:01:16.713Z,49.49
2017-09-01T10:02:16.765Z,49.12
2017-09-01T10:03:16.792Z,49.32
2017-09-01T10:04:16.824Z,49.02
2017-09-01T10:05:16.874Z,50.07
2017-09-01T10:06:16.579Z,49.19
2017-09-01T10:07:17.259Z,49.93
2017-09-01T10:08:17.662Z,49.32
2017-09-01T10:09:17.357Z,50.53
2017-09-01T10:10:17.712Z,52.04
2017-09-01T10:11:17.746Z,53.18
2017-09-01T10:12:17.774Z,54.61
2017-09-01T10:13:17.832Z,55.55
2017-09-01T10:14:18.229Z,55.82
2017-09-01T10:15:18.565Z,56.37
2017-09-01T10:16:18.316Z,55.28
2017-09-01T10:17:18.348Z,55.16
2017-09-01T10:18:18.385Z,56.49
2017-09-01T10:19:18.425Z,57.23
2017-09-01T10:20:18.565Z,58.17
2017-09-01T10:21:18.508Z,59.59
2017-09-01T10:22:18.565Z,60.44
2017-09-01T10:23:18.616Z,61.69
2017-09-01T10:24:18.644Z,62.34
2017-09-01T10:25:18.684Z,62.79
2017-09-01T10:26:18.727Z,63.18
2017-09-01T10:27:19.091Z,63.18
2017-09-01T10:28:19.432Z,63.95
2017-09-01T10:29:19.459Z,64.01
2017-09-01T10:30:19.795Z,63.92
2017-09-01T10:31:19.490Z,64.31
2017-09-01T10:32:19.869Z,65.37
2017-09-01T10:33:19.907Z,65.17
2017-09-01T10:34:20.266Z,65.27
2017-09-01T10:35:20.284Z,66.01
2017-09-01T10:36:20.405Z,65.82
2017-09-01T10:37:20.779Z,66.3
2017-09-01T10:38:21.114Z,66.49
2017-09-01T10:39:20.810Z,66.69
2017-09-01T10:40:21.187Z,67.46
2017-09-01T10:41:21.222Z,67.27
2017-09-01T10:42:21.268Z,67.55
2017-09-01T10:43:21.295Z,67.62
2017-09-01T10:44:21.686Z,67.91
2017-09-01T10:45:21.739Z,68.39
2017-09-01T10:46:21.756Z,69.07
2017-09-01T10:47:21.787Z,69.03
2017-09-01T10:48:21.833Z,69.51
2017-09-01T10:49:21.530Z,69.51
2017-09-01T10:50:22.225Z,69.71
2017-09-01T10:51:21.931Z,70.25
2017-09-01T10:52:22.593Z,70.19
2017-09-01T10:53:22.626Z,70.25
2017-09-01T10:54:22.328Z,69.96
2017-09-01T10:55:22.700Z,70.44
2017-09-01T10:56:22.746Z,70.44
2017-09-01T10:57:22.773Z,70.54
2017-09-01T10:58:22.478Z,70.54
2017-09-01T10:59:22.507Z,70.54
2017-09-01T11:00:22.889Z,70.79
2017-09-01T11:01:22.931Z,70.79
2017-09-01T11:02:23.610Z,70.89
2017-09-01T11:03:23.653Z,70.6
2017-09-01T11:04:23.695Z,70.41
2017-09-01T11:05:23.722Z,70.6
2017-09-01T11:06:23.764Z,70.89
2017-09-01T11:07:23.487Z,71.76
2017-09-01T11:08:23.833Z,71.47
2017-09-01T11:09:24.222Z,71.28
2017-09-01T11:10:24.248Z,71.28
2017-09-01T11:11:23.960Z,71.37
2017-09-01T11:12:24.002Z,71.66
2017-09-01T11:13:24.038Z,71.47
2017-09-01T11:14:24.400Z,71.47
2017-09-01T11:15:24.759Z,71.37
2017-09-01T11:16:24.465Z,71.76
2017-09-01T11:17:24.492Z,71.72
2017-09-01T11:18:24.549Z,72.2
2017-09-01T11:19:24.885Z,72.39
2017-09-01T11:20:24.911Z,71.43
2017-09-01T11:21:25.259Z,71.72
2017-09-01T11:22:25.612Z,71.62
2017-09-01T11:23:25.660Z,71.53
2017-09-01T11:24:25.695Z,71.34
2017-09-01T11:25:25.729Z,70.76
2017-09-01T11:26:26.063Z,71.04
2017-09-01T11:27:26.095Z,71.14
2017-09-01T11:28:26.131Z,71.53
2017-09-01T11:29:25.834Z,71.53
2017-09-01T11:30:26.207Z,71.62
2017-09-01T11:31:25.908Z,71.34
2017-09-01T11:32:26.274Z,71.34
2017-09-01T11:33:26.314Z,71.81
2017-09-01T11:34:26.351Z,71.81
2017-09-01T11:35:26.056Z,72.3
2017-09-01T11:36:26.365Z,72.78
2017-09-01T11:37:26.723Z,72.97
2017-09-01T11:38:26.761Z,72.49
2017-09-01T11:39:26.797Z,72.78
2017-09-01T11:40:26.989Z,72.88
2017-09-01T11:41:27.362Z,73.51
2017-09-01T11:42:27.384Z,74.03
2017-09-01T11:43:27.429Z,74.38
2017-09-01T11:44:27.506Z,74.13
2017-09-01T11:45:27.539Z,74.19
2017-09-01T11:46:27.936Z,74.19
2017-09-01T11:47:27.955Z,74.13
2017-09-01T11:48:28.021Z,74.32
2017-09-01T11:49:27.730Z,74.41
2017-09-01T11:50:28.413Z,74.22
2017-09-01T11:51:28.441Z,74.22
2017-09-01T11:52:28.480Z,74.8
2017-09-01T11:53:28.864Z,74.61
2017-09-01T11:54:28.889Z,74.51
2017-09-01T11:55:28.931Z,74.32
2017-09-01T11:56:28.637Z,74.71
2017-09-01T11:57:28.998Z,74.8
2017-09-01T11:58:29.023Z,75.19
2017-09-01T11:59:29.084Z,74.71
2017-09-01T12:00:29.104Z,74.99
2017-09-01T12:01:29.146Z,74.51
2017-09-01T12:02:28.854Z,74.71
2017-09-01T12:03:29.217Z,74.22
2017-09-01T12:04:29.252Z,74.32
2017-09-01T12:05:29.293Z,74.71
2017-09-01T12:06:29.330Z,74.76
2017-09-01T12:07:29.408Z,74.86
2017-09-01T12:08:29.397Z,75.15
2017-09-01T12:09:29.099Z,75.63
2017-09-01T12:10:29.730Z,75.63
2017-09-01T12:11:29.765Z,75.73
2017-09-01T12:12:30.162Z,74.76
2017-09-01T12:13:29.854Z,74.57
2017-09-01T12:14:30.526Z,74.57
2017-09-01T12:15:30.566Z,74.96
2017-09-01T12:16:30.600Z,74.86
2017-09-01T12:17:30.921Z,75.15
2017-09-01T12:18:30.959Z,75.05
2017-09-01T12:19:31.292Z,75.05
2017-09-01T12:20:31.329Z,74.96
2017-09-01T12:21:31.370Z,75.09
2017-09-01T12:22:31.407Z,74.9
2017-09-01T12:23:31.431Z,74.99
2017-09-01T12:24:31.135Z,74.8
2017-09-01T12:25:31.489Z,74.9
2017-09-01T12:26:31.832Z,74.8
2017-09-01T12:27:32.199Z,75.19
2017-09-01T12:28:32.240Z,75.09
2017-09-01T12:29:32.271Z,74.9
2017-09-01T12:30:32.661Z,75.09
2017-09-01T12:31:32.703Z,75.19
2017-09-01T12:32:32.722Z,75.28
2017-09-01T12:33:32.767Z,75.48
2017-09-01T12:34:32.825Z,75.57
2017-09-01T12:35:32.884Z,75.57
2017-09-01T12:36:33.527Z,75.82
2017-09-01T12:37:33.572Z,75.92
2017-09-01T12:38:33.265Z,75.63
2017-09-01T12:39:34.146Z,75.82
2017-09-01T12:40:33.978Z,76.01
2017-09-01T12:41:33.694Z,75.73
2017-09-01T12:42:34.351Z,76.01
2017-09-01T12:43:34.388Z,75.15
2017-09-01T12:44:34.411Z,75.44
2017-09-01T12:45:34.448Z,75.24
2017-09-01T12:46:34.487Z,75.54
2017-09-01T12:47:34.530Z,75.63
2017-09-01T12:48:34.563Z,75.73
2017-09-01T12:49:34.612Z,75.63
2017-09-01T12:50:34.980Z,75.34
2017-09-01T12:51:35.005Z,75.44
2017-09-01T12:52:35.042Z,75.92
2017-09-01T12:53:35.076Z,75.88
2017-09-01T12:54:35.130Z,76.11