createdAt,value
2023-03-12T00:01:59.935Z,98641.75
2023-03-12T00:04:27.260Z,98637.69
2023-03-12T00:06:54.468Z,98644.75
2023-03-12T00:09:21.283Z,98644.75
2023-03-12T00:11:47.944Z,98640.47
2023-03-12T00:14:14.858Z,98649.28
2023-03-12T00:16:41.528Z,98648.13
2023-03-12T00:19:08.183Z,98652.44
2023-03-12T00:21:34.885Z,98654.28
2023-03-12T00:24:01.524Z,98651.88
2023-03-12T00:26:28.207Z,98658.78
2023-03-12T00:28:54.822Z,98656.22
2023-03-12T00:31:28.938Z,98656.28
2023-03-12T00:33:56.672Z,98653.91
2023-03-12T00:36:28.818Z,98658.34
2023-03-12T00:38:56.452Z,98657.38
2023-03-12T00:41:23.966Z,98655.63
2023-03-12T00:43:51.844Z,98657.38
2023-03-12T00:46:19.678Z,98654.75
2023-03-12T00:48:46.626Z,98653.81
2023-03-12T00:51:13.436Z,98654.75
2023-03-12T00:53:40.033Z,98659.16
2023-03-12T00:56:07.350Z,98655.72
2023-03-12T00:58:33.950Z,98650.53
2023-03-12T01:01:00.734Z,98645.34
2023-03-12T01:03:27.833Z,98643.50
2023-03-12T01:05:57.182Z,98645.53
2023-03-12T01:08:24.441Z,98640.44
2023-03-12T01:10:51.520Z,98636.84
2023-03-12T01:13:18.222Z,98643.84
2023-03-12T01:15:44.812Z,98640.44
2023-03-12T01:18:11.445Z,98640.56
2023-03-12T01:20:38.264Z,98644.97
2023-03-12T01:23:04.925Z,98639.81
2023-03-12T01:25:31.560Z,98634.66
2023-03-12T01:27:58.304Z,98641.75
2023-03-12T01:30:25.191Z,98640.00
2023-03-12T01:32:52.754Z,98636.53
2023-03-12T01:35:19.778Z,98631.47
2023-03-12T01:37:46.442Z,98630.38
2023-03-12T01:40:16.525Z,98622.66
2023-03-12T01:42:43.236Z,98623.69
2023-03-12T01:45:47.099Z,98628.16
2023-03-12T01:48:14.035Z,98632.53
2023-03-12T01:50:40.893Z,98632.53
2023-03-12T01:53:07.652Z,98625.75
2023-03-12T01:55:34.794Z,98635.91
2023-03-12T01:58:02.229Z,98627.34
2023-03-12T02:00:28.826Z,98629.84
2023-03-12T02:03:04.772Z,98630.66
2023-03-12T02:05:34.102Z,98627.19
2023-03-12T02:08:00.928Z,98627.16
2023-03-12T02:10:27.623Z,98617.72
2023-03-12T02:12:54.543Z,98617.59
2023-03-12T02:15:21.548Z,98618.41
2023-03-12T02:17:48.210Z,98622.00
2023-03-12T02:20:21.013Z,98617.47
2023-03-12T02:23:32.257Z,98620.78
2023-03-12T02:26:00.227Z,98617.19
2023-03-12T02:28:29.025Z,98625.75
2023-03-12T02:31:03.659Z,98622.16
2023-03-12T02:33:30.416Z,98617.75
2023-03-12T02:35:57.102Z,98626.28
2023-03-12T02:38:48.336Z,98621.88
2023-03-12T02:41:59.522Z,98625.13
2023-03-12T02:44:29.560Z,98624.13
2023-03-12T02:46:58.939Z,98626.75
2023-03-12T02:49:28.790Z,98623.22
2023-03-12T02:51:57.397Z,98617.03
2023-03-12T02:54:25.133Z,98617.03
2023-03-12T02:56:52.586Z,98619.41
2023-03-12T02:59:21.916Z,98616.75
2023-03-12T03:01:52.048Z,98615.03
2023-03-12T03:04:18.714Z,98619.41
2023-03-12T03:06:47.661Z,98617.25
2023-03-12T03:09:14.921Z,98619.06
2023-03-12T03:11:41.561Z,98615.75
2023-03-12T03:14:08.423Z,98620.91
2023-03-12T03:16:35.303Z,98621.88
2023-03-12T03:19:02.239Z,98614.91
2023-03-12T03:21:29.692Z,98618.13
2023-03-12T03:23:56.350Z,98613.59
2023-03-12T03:26:24.013Z,98621.06
2023-03-12T03:28:51.159Z,98618.31
2023-03-12T03:31:18.188Z,98616.53
2023-03-12T03:33:45.169Z,98618.13
2023-03-12T03:36:14.947Z,98618.88
2023-03-12T03:38:42.576Z,98624.00
2023-03-12T03:41:09.247Z,98622.13
2023-03-12T03:43:35.841Z,98625.47
2023-03-12T03:46:05.149Z,98612.44
2023-03-12T03:48:32.124Z,98615.84
2023-03-12T03:51:06.910Z,98622.69
2023-03-12T03:53:34.408Z,98618.34
2023-03-12T03:56:09.177Z,98626.06
2023-03-12T03:58:35.980Z,98624.28
2023-03-12T04:01:03.172Z,98622.47
2023-03-12T04:03:30.190Z,98623.47
2023-03-12T04:05:59.556Z,98622.47
2023-03-12T04:08:26.477Z,98617.28
2023-03-12T04:10:53.567Z,98617.41
2023-03-12T04:13:20.764Z,98626.00
2023-03-12T04:15:49.674Z,98622.47
2023-03-12T04:18:16.646Z,98618.00
2023-03-12T04:20:43.844Z,98619.56
2023-03-12T04:23:11.207Z,98618.78
2023-03-12T04:25:38.999Z,98623.94
2023-03-12T04:28:06.080Z,98611.03
2023-03-12T04:30:32.878Z,98613.06
2023-03-12T04:32:59.489Z,98600.16
2023-03-12T04:35:26.336Z,98598.56
2023-03-12T04:37:52.974Z,98599.31
2023-03-12T04:40:20.198Z,98599.25
2023-03-12T04:42:47.915Z,98600.06
2023-03-12T04:45:14.930Z,98594.75
2023-03-12T04:47:42.034Z,98597.34
2023-03-12T04:50:09.598Z,98593.88
2023-03-12T04:52:36.291Z,98591.16
2023-03-12T04:55:03.029Z,98592.97
2023-03-12T04:57:29.753Z,98600.63
2023-03-12T04:59:56.383Z,98596.25
2023-03-12T05:02:23.051Z,98596.25
2023-03-12T05:04:49.709Z,98596.13
2023-03-12T05:07:16.344Z,98601.28
2023-03-12T05:09:44.259Z,98604.81
2023-03-12T05:12:11.128Z,98606.59
2023-03-12T05:14:39.605Z,98599.78
2023-03-12T05:17:06.941Z,98593.75
2023-03-12T05:19:33.661Z,98596.31
2023-03-12T05:22:00.412Z,98592.75
2023-03-12T05:24:27.590Z,98596.97
2023-03-12T05:26:54.277Z,98587.34
2023-03-12T05:29:21.095Z,98591.63
2023-03-12T05:31:47.872Z,98594.22
2023-03-12T05:34:14.738Z,98599.41
2023-03-12T05:36:41.477Z,98593.44
2023-03-12T05:39:08.256Z,98594.44
2023-03-12T05:41:35.004Z,98595.34
2023-03-12T05:44:01.663Z,98589.34
2023-03-12T05:46:28.780Z,98591.91
2023-03-12T05:48:55.744Z,98585.88
2023-03-12T05:51:22.503Z,98582.34
2023-03-12T05:53:49.294Z,98577.06
2023-03-12T05:56:17.619Z,98574.59
2023-03-12T05:58:44.971Z,98577.06
2023-03-12T06:01:15.071Z,98582.47
2023-03-12T06:03:43.192Z,98588.69
2023-03-12T06:06:10.691Z,98578.88
2023-03-12T06:08:37.454Z,98575.16
2023-03-12T06:11:04.539Z,98564.69
2023-03-12T06:13:31.377Z,98569.66
2023-03-12T06:16:07.198Z,98574.56
2023-03-12T06:18:34.664Z,98576.06
2023-03-12T06:21:23.193Z,98573.25
2023-03-12T06:23:50.239Z,98561.94
2023-03-12T06:26:17.141Z,98566.91
2023-03-12T06:28:45.950Z,98565.69
2023-03-12T06:31:13.389Z,98563.69
2023-03-12T06:33:40.083Z,98559.34
2023-03-12T06:36:08.669Z,98557.56
2023-03-12T06:38:35.815Z,98564.31
2023-03-12T06:41:06.387Z,98564.06
2023-03-12T06:43:34.781Z,98557.31
2023-03-12T06:46:02.817Z,98558.84
2023-03-12T06:48:31.272Z,98555.38
2023-03-12T06:50:57.914Z,98551.66
2023-03-12T06:53:25.896Z,98559.97
2023-03-12T06:55:53.056Z,98554.56
2023-03-12T06:58:19.833Z,98562.09
2023-03-12T07:00:46.562Z,98558.31
2023-03-12T07:03:13.291Z,98557.56
2023-03-12T07:05:40.344Z,98550.44
2023-03-12T07:08:06.992Z,98558.88
2023-03-12T07:10:33.677Z,98560.31
2023-03-12T07:13:00.319Z,98555.84
2023-03-12T07:15:27.035Z,98558.56
2023-03-12T07:17:53.792Z,98553.91
2023-03-12T07:20:20.589Z,98556.25
2023-03-12T07:22:47.308Z,98543.72
2023-03-12T07:25:13.997Z,98543.94
2023-03-12T07:27:40.757Z,98548.59
2023-03-12T07:30:08.057Z,98545.78
2023-03-12T07:32:36.806Z,98532.66
2023-03-12T07:35:05.218Z,98527.44
2023-03-12T07:37:31.932Z,98523.88
2023-03-12T07:39:58.638Z,98516.72
2023-03-12T07:42:25.702Z,98516.84
2023-03-12T07:44:52.791Z,98508.19
2023-03-12T07:47:24.020Z,98502.06
2023-03-12T07:49:51.707Z,98495.56
2023-03-12T07:52:20.284Z,98499.34
2023-03-12T07:54:47.401Z,98504.13
2023-03-12T07:57:14.650Z,98499.31
2023-03-12T07:59:41.903Z,98488.81
2023-03-12T08:02:10.534Z,98484.06
2023-03-12T08:04:37.437Z,98480.22
2023-03-12T08:07:05.076Z,98485.44
2023-03-12T08:09:33.383Z,98480.53
2023-03-12T08:12:00.047Z,98477.84
2023-03-12T08:14:29.865Z,98482.25
2023-03-12T08:16:56.475Z,98473.88
2023-03-12T08:19:23.162Z,98469.16
2023-03-12T08:21:50.115Z,98466.47
2023-03-12T08:24:16.796Z,98469.50
2023-03-12T08:26:43.669Z,98474.38
2023-03-12T08:29:10.706Z,98472.00
2023-03-12T08:31:37.583Z,98473.25
2023-03-12T08:34:04.317Z,98480.44
2023-03-12T08:36:31.015Z,98488.19
2023-03-12T08:38:57.651Z,98480.09
2023-03-12T08:41:24.336Z,98462.66
2023-03-12T08:43:50.967Z,98459.03
2023-03-12T08:46:17.830Z,98455.72
2023-03-12T08:48:44.596Z,98467.88
2023-03-12T08:51:11.298Z,98466.06
2023-03-12T08:53:38.101Z,98460.53
2023-03-12T08:56:05.711Z,98466.00
2023-03-12T08:58:32.433Z,98459.31
2023-03-12T09:00:59.147Z,98449.94
2023-03-12T09:03:26.799Z,98461.97
2023-03-12T09:06:16.692Z,98457.41
2023-03-12T09:08:44.383Z,98451.69
2023-03-12T09:11:13.085Z,98450.97
2023-03-12T09:14:08.230Z,98445.38
2023-03-12T09:16:28.810Z,98455.22
2023-03-12T09:18:55.614Z,98449.00
2023-03-12T09:21:22.433Z,98448.19
2023-03-12T09:23:49.523Z,98441.31
2023-03-12T09:26:16.329Z,98446.47
2023-03-12T09:28:44.854Z,98448.88
2023-03-12T09:31:12.523Z,98448.25
2023-03-12T09:33:39.328Z,98442.59
2023-03-12T09:36:06.643Z,98451.34
2023-03-12T09:38:35.472Z,98440.84
2023-03-12T09:41:05.396Z,98433.34
2023-03-12T09:43:43.133Z,98428.03
2023-03-12T09:46:20.294Z,98428.44
2023-03-12T09:48:49.014Z,98420.78
2023-03-12T09:51:41.399Z,98424.72
2023-03-12T09:54:21.787Z,98424.44
2023-03-12T09:56:51.185Z,98429.31
2023-03-12T09:59:17.741Z,98428.00
2023-03-12T10:01:52.825Z,98421.00
2023-03-12T10:04:56.357Z,98410.75
2023-03-12T10:07:32.936Z,98429.16
2023-03-12T10:10:14.377Z,98417.75
2023-03-12T10:12:53.742Z,98415.31
2023-03-12T10:15:32.486Z,98400.16
2023-03-12T10:18:27.129Z,98406.16
2023-03-12T10:21:11.232Z,98396.69
2023-03-12T10:23:49.938Z,98387.81
2023-03-12T10:26:23.716Z,98382.97
2023-03-12T10:28:57.550Z,98387.44
2023-03-12T10:31:37.545Z,98374.13
2023-03-12T10:34:17.331Z,98379.97
2023-03-12T10:36:46.010Z,98370.53
2023-03-12T10:39:19.088Z,98375.56
2023-03-12T10:41:48.151Z,98370.22
2023-03-12T10:44:21.416Z,98370.59
2023-03-12T10:46:56.187Z,98372.53
2023-03-12T10:49:26.117Z,98376.94
2023-03-12T10:52:00.274Z,98380.31
2023-03-12T10:54:40.587Z,98379.00
2023-03-12T10:57:08.351Z,98373.41
2023-03-12T10:59:43.744Z,98371.31
2023-03-12T11:02:30.630Z,98369.84
2023-03-12T11:04:58.624Z,98383.00
2023-03-12T11:07:34.397Z,98375.06
2023-03-12T11:10:06.674Z,98373.13
2023-03-12T11:12:36.309Z,98367.66
2023-03-12T11:15:42.632Z,98355.44
2023-03-12T11:18:32.772Z,98352.94
2023-03-12T11:21:11.330Z,98352.38
2023-03-12T11:23:43.293Z,98342.84
2023-03-12T11:26:36.085Z,98347.25
2023-03-12T11:29:10.626Z,98357.50
2023-03-12T11:31:50.214Z,98342.50
2023-03-12T11:34:30.611Z,98345.66
2023-03-12T11:37:21.574Z,98350.16
2023-03-12T11:40:14.512Z,98347.00
2023-03-12T11:42:51.835Z,98341.06
2023-03-12T11:45:33.753Z,98337.19
2023-03-12T11:48:23.289Z,98337.16
2023-03-12T11:51:10.620Z,98338.28
2023-03-12T11:54:20.342Z,98341.06
2023-03-12T11:56:51.998Z,98346.72
2023-03-12T11:59:37.090Z,98339.78
2023-03-12T12:02:28.063Z,98336.16
2023-03-12T12:05:18.858Z,98330.22
2023-03-12T12:07:48.570Z,98334.88
2023-03-12T12:10:33.940Z,98338.31
2023-03-12T12:13:35.415Z,98337.09
2023-03-12T12:16:20.757Z,98325.94
2023-03-12T12:19:08.174Z,98327.66
2023-03-12T12:22:09.617Z,98312.31
2023-03-12T12:25:04.323Z,98311.56
2023-03-12T12:27:39.179Z,98305.31
2023-03-12T12:30:29.665Z,98296.00
2023-03-12T12:33:19.455Z,98288.81
2023-03-12T12:35:46.459Z,98290.94
2023-03-12T12:38:42.318Z,98275.53
2023-03-12T12:41:20.865Z,98284.69
2023-03-12T12:43:51.551Z,98274.22
2023-03-12T12:46:25.865Z,98276.13
2023-03-12T12:49:06.450Z,98280.78
2023-03-12T12:51:42.560Z,98271.56
2023-03-12T12:54:16.862Z,98277.50
2023-03-12T12:56:46.125Z,98274.44
2023-03-12T12:59:50.536Z,98275.63
2023-03-12T13:02:20.999Z,98269.19
2023-03-12T13:04:48.424Z,98263.31
2023-03-12T13:07:14.989Z,98262.66
2023-03-12T13:09:41.690Z,98266.94
2023-03-12T13:12:46.870Z,98268.16
2023-03-12T13:15:35.319Z,98265.09
2023-03-12T13:18:08.188Z,98272.38
2023-03-12T13:21:09.598Z,98273.28
2023-03-12T13:24:05.566Z,98270.47
2023-03-12T13:26:53.242Z,98270.44
2023-03-12T13:29:41.866Z,98258.28
2023-03-12T13:32:34.639Z,98255.47
2023-03-12T13:35:21.500Z,98257.66
2023-03-12T13:37:51.350Z,98257.16
2023-03-12T13:40:50.167Z,98255.94
2023-03-12T13:43:32.304Z,98256.56
2023-03-12T13:46:06.814Z,98251.88
2023-03-12T13:48:35.812Z,98258.78
2023-03-12T13:51:16.570Z,98252.25
2023-03-12T13:53:49.455Z,98248.13
2023-03-12T13:56:19.588Z,98256.53
2023-03-12T13:59:07.313Z,98252.72
2023-03-12T14:01:41.788Z,98250.44
2023-03-12T14:04:17.093Z,98254.09
2023-03-12T14:07:29.728Z,98258.22
2023-03-12T14:10:09.068Z,98252.75
2023-03-12T14:12:50.467Z,98257.59
2023-03-12T14:15:51.415Z,98254.63
2023-03-12T14:18:28.154Z,98249.22
2023-03-12T14:20:58.269Z,98248.41
2023-03-12T14:23:29.826Z,98240.91
2023-03-12T14:26:02.903Z,98246.97
2023-03-12T14:28:34.471Z,98249.38
2023-03-12T14:31:05.755Z,98247.41
2023-03-12T14:33:36.665Z,98250.66
2023-03-12T14:36:12.317Z,98254.53
2023-03-12T14:38:45.197Z,98246.75
2023-03-12T14:41:20.833Z,98254.13
2023-03-12T14:43:52.379Z,98236.72
2023-03-12T14:46:22.671Z,98247.72
2023-03-12T14:48:51.825Z,98247.03
2023-03-12T14:51:30.194Z,98246.63
2023-03-12T14:54:03.402Z,98238.84
2023-03-12T14:56:34.817Z,98236.97
2023-03-12T14:59:24.310Z,98222.50
2023-03-12T15:01:52.119Z,98227.22
2023-03-12T15:04:22.737Z,98223.13
2023-03-12T15:06:57.126Z,98217.56
2023-03-12T15:09:26.376Z,98221.88
2023-03-12T15:11:56.659Z,98216.72
2023-03-12T15:14:25.080Z,98220.00
2023-03-12T15:16:52.535Z,98222.06
2023-03-12T15:19:25.339Z,98226.19
2023-03-12T15:21:52.392Z,98221.66
2023-03-12T15:24:19.707Z,98235.19
2023-03-12T15:26:46.542Z,98229.00
2023-03-12T15:29:27.106Z,98237.09
2023-03-12T15:31:59.206Z,98237.00
2023-03-12T15:34:37.854Z,98251.56
2023-03-12T15:37:32.480Z,98253.53
2023-03-12T15:40:01.973Z,98242.41
2023-03-12T15:42:29.159Z,98249.44
2023-03-12T15:45:04.674Z,98256.16
2023-03-12T15:47:39.405Z,98249.03
2023-03-12T15:50:26.403Z,98268.03
2023-03-12T15:53:03.288Z,98270.34
2023-03-12T15:55:32.839Z,98266.53
2023-03-12T15:58:00.531Z,98253.66
2023-03-12T16:00:45.820Z,98261.53
2023-03-12T16:03:17.605Z,98263.22
2023-03-12T16:05:44.834Z,98266.78
2023-03-12T16:08:16.078Z,98270.09
2023-03-12T16:10:42.716Z,98261.09
2023-03-12T16:13:16.966Z,98259.19
2023-03-12T16:15:45.294Z,98260.69
2023-03-12T16:18:19.182Z,98248.53
2023-03-12T16:20:47.538Z,98252.91
2023-03-12T16:23:14.795Z,98252.91
2023-03-12T16:25:51.537Z,98263.72
2023-03-12T16:28:20.649Z,98258.59
2023-03-12T16:30:47.307Z,98260.03
2023-03-12T16:33:19.104Z,98256.47
2023-03-12T16:35:45.836Z,98260.03
2023-03-12T16:38:12.584Z,98248.41
2023-03-12T16:40:43.127Z,98249.13
2023-03-12T16:43:19.181Z,98259.44
2023-03-12T16:45:47.346Z,98254.69
2023-03-12T16:48:17.163Z,98260.56
2023-03-12T16:50:52.789Z,98254.16
2023-03-12T16:53:19.837Z,98267.19
2023-03-12T16:55:59.787Z,98266.53
2023-03-12T16:58:27.678Z,98266.22
2023-03-12T17:00:55.775Z,98265.28
2023-03-12T17:03:32.344Z,98258.88
2023-03-12T17:06:01.528Z,98263.38
2023-03-12T17:08:28.210Z,98261.72
2023-03-12T17:10:56.632Z,98260.03
2023-03-12T17:13:28.189Z,98275.66
2023-03-12T17:15:55.661Z,98268.63
2023-03-12T17:18:22.855Z,98272.94
2023-03-12T17:20:51.822Z,98265.91
2023-03-12T17:23:19.657Z,98262.63
2023-03-12T17:25:46.840Z,98260.25
2023-03-12T17:28:15.270Z,98265.25
2023-03-12T17:30:42.584Z,98266.59
2023-03-12T17:33:15.000Z,98272.78
2023-03-12T17:35:42.751Z,98275.41
2023-03-12T17:38:09.780Z,98270.47
2023-03-12T17:40:40.834Z,98275.72
2023-03-12T17:43:07.394Z,98268.78
2023-03-12T17:45:36.746Z,98271.00
2023-03-12T17:48:03.785Z,98272.66
2023-03-12T17:50:30.456Z,98266.28
2023-03-12T17:52:57.151Z,98258.28
2023-03-12T17:55:23.798Z,98264.16
2023-03-12T17:57:50.566Z,98276.34
2023-03-12T18:00:17.750Z,98259.31
2023-03-12T18:02:44.398Z,98264.66
2023-03-12T18:05:11.928Z,98271.25
2023-03-12T18:07:39.288Z,98271.25
2023-03-12T18:10:07.893Z,98272.69
2023-03-12T18:12:35.299Z,98278.69
2023-03-12T18:15:01.990Z,98276.03
2023-03-12T18:17:28.636Z,98280.84
2023-03-12T18:19:55.291Z,98275.97
2023-03-12T18:22:21.932Z,98269.88
2023-03-12T18:24:48.559Z,98268.00
2023-03-12T18:27:15.263Z,98266.06
2023-03-12T18:29:42.458Z,98265.84
2023-03-12T18:32:09.154Z,98267.28
2023-03-12T18:34:35.961Z,98265.16
2023-03-12T18:37:02.626Z,98264.75
2023-03-12T18:39:29.271Z,98276.06
2023-03-12T18:41:55.953Z,98275.13
2023-03-12T18:44:22.950Z,98270.16
2023-03-12T18:46:51.861Z,98279.81
2023-03-12T18:49:18.691Z,98265.84
2023-03-12T18:51:45.468Z,98266.47
2023-03-12T18:54:12.834Z,98271.25
2023-03-12T18:56:40.993Z,98278.16
2023-03-12T18:59:10.019Z,98274.97
2023-03-12T19:01:37.199Z,98270.47
2023-03-12T19:04:04.582Z,98269.16
2023-03-12T19:06:37.847Z,98271.44
2023-03-12T19:09:14.719Z,98268.22
2023-03-12T19:11:41.396Z,98263.44
2023-03-12T19:14:08.210Z,98270.38
2023-03-12T19:16:35.043Z,98268.25
2023-03-12T19:19:01.719Z,98271.88
2023-03-12T19:21:28.442Z,98268.97
2023-03-12T19:23:55.193Z,98269.25
2023-03-12T19:26:21.817Z,98252.25
2023-03-12T19:28:48.460Z,98255.88
2023-03-12T19:31:15.409Z,98262.81
2023-03-12T19:33:43.221Z,98264.50
2023-03-12T19:36:10.013Z,98266.66
2023-03-12T19:38:36.715Z,98271.91
2023-03-12T19:41:03.698Z,98268.44
2023-03-12T19:43:30.362Z,98266.91
2023-03-12T19:45:57.125Z,98273.22
2023-03-12T19:48:25.465Z,98281.00
2023-03-12T19:50:53.831Z,98287.72
2023-03-12T19:53:20.932Z,98287.72
2023-03-12T19:55:51.106Z,98280.16
2023-03-12T19:58:17.963Z,98288.22
2023-03-12T20:00:44.969Z,98296.81
2023-03-12T20:03:11.833Z,98291.06
2023-03-12T20:05:38.881Z,98288.69
2023-03-12T20:08:05.705Z,98289.38
2023-03-12T20:10:32.474Z,98289.28
2023-03-12T20:12:59.504Z,98288.41
2023-03-12T20:15:26.569Z,98286.78
2023-03-12T20:17:58.402Z,98278.50
2023-03-12T20:20:25.632Z,98280.53
2023-03-12T20:22:52.325Z,98286.28
2023-03-12T20:25:18.999Z,98280.03
2023-03-12T20:27:46.257Z,98271.66
2023-03-12T20:30:13.927Z,98277.88
2023-03-12T20:32:42.693Z,98275.13
2023-03-12T20:35:10.030Z,98277.41
2023-03-12T20:37:36.698Z,98264.72
2023-03-12T20:40:03.503Z,98254.44
2023-03-12T20:42:30.096Z,98256.94
2023-03-12T20:44:56.768Z,98243.66
2023-03-12T20:47:23.400Z,98241.03
2023-03-12T20:49:50.136Z,98234.66
2023-03-12T20:52:16.864Z,98237.91
2023-03-12T20:54:43.540Z,98229.72
2023-03-12T20:57:10.177Z,98226.50
2023-03-12T20:59:36.737Z,98229.69
2023-03-12T21:02:03.516Z,98223.38
2023-03-12T21:04:30.172Z,98221.28
2023-03-12T21:06:57.560Z,98221.78
2023-03-12T21:09:24.244Z,98212.41
2023-03-12T21:11:50.872Z,98218.66
2023-03-12T21:14:17.761Z,98226.78
2023-03-12T21:16:44.418Z,98228.22
2023-03-12T21:19:11.111Z,98225.13
2023-03-12T21:21:38.086Z,98231.91
2023-03-12T21:24:05.026Z,98233.19
2023-03-12T21:26:31.680Z,98235.66
2023-03-12T21:28:58.337Z,98228.81
2023-03-12T21:31:27.008Z,98225.09
2023-03-12T21:33:58.174Z,98220.53
2023-03-12T21:36:25.615Z,98227.47
2023-03-12T21:38:52.567Z,98229.38
2023-03-12T21:41:20.246Z,98220.94
2023-03-12T21:43:47.701Z,98237.41
2023-03-12T21:46:20.444Z,98225.22
2023-03-12T21:48:48.158Z,98222.09
2023-03-12T21:51:16.788Z,98220.94
2023-03-12T21:53:43.664Z,98226.22
2023-03-12T21:56:11.250Z,98219.22
2023-03-12T21:58:37.956Z,98221.28
2023-03-12T22:01:10.769Z,98226.63
2023-03-12T22:03:38.758Z,98221.91
2023-03-12T22:06:06.650Z,98219.66
2023-03-12T22:08:34.384Z,98223.03
2023-03-12T22:11:01.058Z,98225.66
2023-03-12T22:13:28.159Z,98213.03
2023-03-12T22:15:57.129Z,98223.91
2023-03-12T22:18:24.732Z,98223.91
2023-03-12T22:21:00.648Z,98218.63
2023-03-12T22:23:27.766Z,98220.19
2023-03-12T22:25:54.436Z,98216.44
2023-03-12T22:28:22.247Z,98208.34
2023-03-12T22:30:49.974Z,98211.00
2023-03-12T22:33:16.719Z,98197.81
2023-03-12T22:35:47.860Z,98206.94
2023-03-12T22:38:15.129Z,98210.78
2023-03-12T22:40:42.209Z,98200.00
2023-03-12T22:43:09.299Z,98197.53
2023-03-12T22:45:36.359Z,98197.53
2023-03-12T22:48:03.665Z,98187.50
2023-03-12T22:50:30.360Z,98184.19
2023-03-12T22:52:57.006Z,98186.97
2023-03-12T22:55:23.739Z,98181.47
2023-03-12T22:57:50.349Z,98179.19
2023-03-12T23:00:22.943Z,98173.56
2023-03-12T23:02:50.234Z,98173.22
2023-03-12T23:05:17.335Z,98177.75
2023-03-12T23:07:44.083Z,98166.91
2023-03-12T23:10:11.117Z,98163.28
2023-03-12T23:12:37.725Z,98156.84
2023-03-12T23:15:04.800Z,98158.75
2023-03-12T23:17:31.433Z,98156.50
2023-03-12T23:19:58.127Z,98152.31
2023-03-12T23:22:24.806Z,98143.13
2023-03-12T23:24:51.636Z,98137.59
2023-03-12T23:27:18.299Z,98134.31
2023-03-12T23:29:45.098Z,98121.00
2023-03-12T23:32:11.678Z,98117.41
2023-03-12T23:34:38.312Z,98110.22
2023-03-12T23:37:05.173Z,98113.81
2023-03-12T23:39:32.786Z,98116.09
2023-03-12T23:42:02.067Z,98109.81
2023-03-12T23:44:28.658Z,98108.03
2023-03-12T23:46:55.328Z,98103.91
2023-03-12T23:49:21.932Z,98101.31
2023-03-12T23:51:48.682Z,98105.47
2023-03-12T23:54:15.531Z,98109.94
2023-03-12T23:56:42.271Z,98110.47
2023-03-12T23:59:10.409Z,98109.38
