createdAt,value
2023-02-01T00:01:27.775Z,25.63
2023-02-01T00:03:55.986Z,28.17
2023-02-01T00:06:24.053Z,29.38
2023-02-01T00:08:56.770Z,31.95
2023-02-01T00:11:25.453Z,24.17
2023-02-01T00:13:54.416Z,33.88
2023-02-01T00:16:28.579Z,27.80
2023-02-01T00:19:08.661Z,27.85
2023-02-01T00:21:37.370Z,36.30
2023-02-01T00:24:06.030Z,35.67
2023-02-01T00:26:38.738Z,42.50
2023-02-01T00:29:21.024Z,43.72
2023-02-01T00:31:51.768Z,37.08
2023-02-01T00:34:20.800Z,36.47
2023-02-01T00:36:49.595Z,41.58
2023-02-01T00:39:18.292Z,41.42
2023-02-01T00:41:46.748Z,40.78
2023-02-01T00:44:15.376Z,37.65
2023-02-01T00:46:43.388Z,32.40
2023-02-01T00:49:11.929Z,37.42
2023-02-01T00:51:40.419Z,35.38
2023-02-01T00:54:08.335Z,35.55
2023-02-01T00:56:37.897Z,35.80
2023-02-01T00:59:05.921Z,36.22
2023-02-01T01:01:34.678Z,34.05
2023-02-01T01:04:03.379Z,33.42
2023-02-01T01:06:33.507Z,36.55
2023-02-01T01:09:05.686Z,35.15
2023-02-01T01:11:37.599Z,37.55
2023-02-01T01:14:09.340Z,39.95
2023-02-01T01:16:38.264Z,39.03
2023-02-01T01:19:06.771Z,44.78
2023-02-01T01:21:35.203Z,40.50
2023-02-01T01:24:03.197Z,49.20
2023-02-01T01:26:32.397Z,43.72
2023-02-01T01:29:01.194Z,43.60
2023-02-01T01:31:31.180Z,57.78
2023-02-01T01:34:00.496Z,40.58
2023-02-01T01:36:30.431Z,40.58
2023-02-01T01:38:58.481Z,43.28
2023-02-01T01:41:32.221Z,40.65
2023-02-01T01:44:27.919Z,49.63
2023-02-01T01:46:56.735Z,42.15
2023-02-01T01:49:27.958Z,46.80
2023-02-01T01:52:00.455Z,41.75
2023-02-01T01:54:30.558Z,47.78
2023-02-01T01:57:04.651Z,37.17
2023-02-01T01:59:36.276Z,38.45
2023-02-01T02:02:05.613Z,36.83
2023-02-01T02:04:35.598Z,41.42
2023-02-01T02:07:08.544Z,47.50
2023-02-01T02:09:36.782Z,38.80
2023-02-01T02:12:05.090Z,43.72
2023-02-01T02:14:35.447Z,35.15
2023-02-01T02:17:12.398Z,30.50
2023-02-01T02:20:10.619Z,36.35
2023-02-01T02:23:04.412Z,34.45
2023-02-01T02:25:52.201Z,35.25
2023-02-01T02:28:26.327Z,37.10
2023-02-01T02:31:24.179Z,31.27
2023-02-01T02:33:52.143Z,37.47
2023-02-01T02:36:57.301Z,31.85
2023-02-01T02:39:50.582Z,34.67
2023-02-01T02:42:57.550Z,29.37
2023-02-01T02:46:12.063Z,30.67
2023-02-01T02:49:04.193Z,31.10
2023-02-01T02:51:54.291Z,36.50
2023-02-01T02:54:51.612Z,32.53
2023-02-01T02:57:50.156Z,29.48
2023-02-01T03:00:43.671Z,29.00
2023-02-01T03:03:31.083Z,28.00
2023-02-01T03:05:59.318Z,29.50
2023-02-01T03:08:30.438Z,30.75
2023-02-01T03:11:06.578Z,33.22
2023-02-01T03:13:44.543Z,25.33
2023-02-01T03:16:27.873Z,20.05
2023-02-01T03:19:04.999Z,24.77
2023-02-01T03:21:37.131Z,31.13
2023-02-01T03:24:12.047Z,24.98
2023-02-01T03:26:46.978Z,25.77
2023-02-01T03:29:25.369Z,28.30
2023-02-01T03:31:54.353Z,28.40
2023-02-01T03:34:23.225Z,29.80
2023-02-01T03:37:02.468Z,25.50
2023-02-01T03:39:40.690Z,30.27
2023-02-01T03:42:25.144Z,27.08
2023-02-01T03:45:16.763Z,31.10
2023-02-01T03:47:50.083Z,30.38
2023-02-01T03:50:21.505Z,28.65
2023-02-01T03:52:57.358Z,26.98
2023-02-01T03:55:28.628Z,32.05
2023-02-01T03:58:09.410Z,27.92
2023-02-01T04:00:37.915Z,21.67
2023-02-01T04:03:07.893Z,24.38
2023-02-01T04:05:36.346Z,24.00
2023-02-01T04:08:07.115Z,24.58
2023-02-01T04:10:35.215Z,25.75
2023-02-01T04:13:03.269Z,30.80
2023-02-01T04:15:31.254Z,23.70
2023-02-01T04:17:59.235Z,20.95
2023-02-01T04:20:27.811Z,18.02
2023-02-01T04:22:55.905Z,24.25
2023-02-01T04:25:23.952Z,21.88
2023-02-01T04:27:51.799Z,19.35
2023-02-01T04:30:20.455Z,20.98
2023-02-01T04:32:48.541Z,20.95
2023-02-01T04:35:16.586Z,29.70
2023-02-01T04:37:45.339Z,25.77
2023-02-01T04:40:13.685Z,27.85
2023-02-01T04:42:42.826Z,28.50
2023-02-01T04:45:11.284Z,29.50
2023-02-01T04:47:39.490Z,28.25
2023-02-01T04:50:11.433Z,27.45
2023-02-01T04:52:40.004Z,25.10
2023-02-01T04:55:08.351Z,26.20
2023-02-01T04:57:36.717Z,25.98
2023-02-01T05:00:05.323Z,25.60
2023-02-01T05:02:33.727Z,26.58
2023-02-01T05:05:02.855Z,23.27
2023-02-01T05:07:31.158Z,22.75
2023-02-01T05:09:59.813Z,24.00
2023-02-01T05:12:47.244Z,23.55
2023-02-01T05:15:16.200Z,25.63
2023-02-01T05:17:44.437Z,26.23
2023-02-01T05:20:12.736Z,22.05
2023-02-01T05:22:42.041Z,25.25
2023-02-01T05:25:10.223Z,22.00
2023-02-01T05:27:38.308Z,21.45
2023-02-01T05:30:09.585Z,23.25
2023-02-01T05:32:37.927Z,21.50
2023-02-01T05:35:06.838Z,18.63
2023-02-01T05:37:34.902Z,15.93
2023-02-01T05:40:02.815Z,18.85
2023-02-01T05:42:32.091Z,21.83
2023-02-01T05:45:00.662Z,20.50
2023-02-01T05:47:28.684Z,19.52
2023-02-01T05:49:56.651Z,20.40
2023-02-01T05:52:24.621Z,22.40
2023-02-01T05:54:53.798Z,21.35
2023-02-01T05:57:21.720Z,17.58
2023-02-01T05:59:50.643Z,20.70
2023-02-01T06:02:18.558Z,17.90
2023-02-01T06:04:46.669Z,21.20
2023-02-01T06:07:15.569Z,23.27
2023-02-01T06:09:44.107Z,27.17
2023-02-01T06:12:12.072Z,24.20
2023-02-01T06:14:40.034Z,22.02
2023-02-01T06:17:08.061Z,21.65
2023-02-01T06:19:36.993Z,22.30
2023-02-01T06:22:07.287Z,26.10
2023-02-01T06:24:35.213Z,27.05
2023-02-01T06:27:03.325Z,24.60
2023-02-01T06:29:32.134Z,23.25
2023-02-01T06:32:01.147Z,24.48
2023-02-01T06:34:29.223Z,25.77
2023-02-01T06:36:57.181Z,23.55
2023-02-01T06:39:25.539Z,26.85
2023-02-01T06:41:54.047Z,35.58
2023-02-01T06:44:22.576Z,27.67
2023-02-01T06:46:50.814Z,29.02
2023-02-01T06:49:20.904Z,32.55
2023-02-01T06:51:49.753Z,29.63
2023-02-01T06:54:17.810Z,33.05
2023-02-01T06:56:46.385Z,20.75
2023-02-01T06:59:17.189Z,25.35
2023-02-01T07:01:45.391Z,26.17
2023-02-01T07:04:13.649Z,29.17
2023-02-01T07:06:42.027Z,29.33
2023-02-01T07:09:11.251Z,55.97
2023-02-01T07:11:42.120Z,32.25
2023-02-01T07:14:14.201Z,33.30
2023-02-01T07:16:42.717Z,34.72
2023-02-01T07:19:11.354Z,24.98
2023-02-01T07:21:39.552Z,36.60
2023-02-01T07:24:08.077Z,30.85
2023-02-01T07:26:36.469Z,31.35
2023-02-01T07:29:04.766Z,32.30
2023-02-01T07:31:32.999Z,32.63
2023-02-01T07:34:02.178Z,34.13
2023-02-01T07:36:30.176Z,29.10
2023-02-01T07:38:58.935Z,27.05
2023-02-01T07:41:27.022Z,29.50
2023-02-01T07:43:55.915Z,28.48
2023-02-01T07:46:25.187Z,31.52
2023-02-01T07:48:53.083Z,28.48
2023-02-01T07:51:21.506Z,30.13
2023-02-01T07:53:49.899Z,29.45
2023-02-01T07:56:20.137Z,34.25
2023-02-01T07:58:53.078Z,31.08
2023-02-01T08:01:25.847Z,27.58
2023-02-01T08:03:57.517Z,27.58
2023-02-01T08:06:26.277Z,31.48
2023-02-01T08:08:55.272Z,25.77
2023-02-01T08:11:24.271Z,29.65
2023-02-01T08:13:52.711Z,25.40
2023-02-01T08:16:22.497Z,22.50
2023-02-01T08:18:52.155Z,20.40
2023-02-01T08:21:23.464Z,21.10
2023-02-01T08:23:51.998Z,21.35
2023-02-01T08:26:24.505Z,17.90
2023-02-01T08:28:59.500Z,17.67
2023-02-01T08:31:30.245Z,17.38
2023-02-01T08:34:01.482Z,18.10
2023-02-01T08:36:31.565Z,19.10
2023-02-01T08:38:59.746Z,20.27
2023-02-01T08:41:34.303Z,18.27
2023-02-01T08:44:03.140Z,17.17
2023-02-01T08:46:31.149Z,20.70
2023-02-01T08:49:00.345Z,21.27
2023-02-01T08:51:28.953Z,24.15
2023-02-01T08:53:57.334Z,26.45
2023-02-01T08:56:25.340Z,28.63
2023-02-01T08:58:53.493Z,24.20
2023-02-01T09:01:21.609Z,22.98
2023-02-01T09:03:49.834Z,25.38
2023-02-01T09:06:18.715Z,25.40
2023-02-01T09:08:46.889Z,25.50
2023-02-01T09:11:18.408Z,22.42
2023-02-01T09:13:47.976Z,28.85
2023-02-01T09:16:17.125Z,27.23
2023-02-01T09:18:55.832Z,31.98
2023-02-01T09:21:30.819Z,26.00
2023-02-01T09:23:59.071Z,27.17
2023-02-01T09:26:32.068Z,24.65
2023-02-01T09:29:02.136Z,25.63
2023-02-01T09:31:31.457Z,24.00
2023-02-01T09:34:00.493Z,30.77
2023-02-01T09:36:30.927Z,41.38
2023-02-01T09:39:00.646Z,31.05
2023-02-01T09:41:50.279Z,28.73
2023-02-01T09:44:43.860Z,27.60
2023-02-01T09:47:19.637Z,28.65
2023-02-01T09:50:03.774Z,30.35
2023-02-01T09:52:44.205Z,28.25
2023-02-01T09:55:21.005Z,25.90
2023-02-01T09:58:01.258Z,26.83
2023-02-01T10:00:35.489Z,30.33
2023-02-01T10:03:04.143Z,30.38
2023-02-01T10:05:41.612Z,30.23
2023-02-01T10:08:31.278Z,27.15
2023-02-01T10:11:18.183Z,24.48
2023-02-01T10:13:49.559Z,18.73
2023-02-01T10:16:38.334Z,20.63
2023-02-01T10:19:09.115Z,20.60
2023-02-01T10:21:52.230Z,24.52
2023-02-01T10:24:38.568Z,21.17
2023-02-01T10:27:22.583Z,22.88
2023-02-01T10:29:59.857Z,20.02
2023-02-01T10:32:33.796Z,21.15
2023-02-01T10:35:17.828Z,19.80
2023-02-01T10:37:47.929Z,21.10
2023-02-01T10:40:26.057Z,22.55
2023-02-01T10:42:58.839Z,18.92
2023-02-01T10:45:30.070Z,15.15
2023-02-01T10:48:01.471Z,12.88
2023-02-01T10:50:42.359Z,14.32
2023-02-01T10:53:16.169Z,17.38
2023-02-01T10:55:46.674Z,17.17
2023-02-01T10:58:26.991Z,17.52
2023-02-01T11:01:04.054Z,18.63
2023-02-01T11:03:46.102Z,16.20
2023-02-01T11:06:27.114Z,26.50
2023-02-01T11:09:11.489Z,16.92
2023-02-01T11:11:48.567Z,19.85
2023-02-01T11:14:19.688Z,27.63
2023-02-01T11:16:54.493Z,19.30
2023-02-01T11:19:23.295Z,18.95
2023-02-01T11:21:57.568Z,39.55
2023-02-01T11:24:34.110Z,18.38
2023-02-01T11:27:06.826Z,20.85
2023-02-01T11:29:41.506Z,38.60
2023-02-01T11:32:13.689Z,24.42
2023-02-01T11:34:47.455Z,26.50
2023-02-01T11:37:29.683Z,19.85
2023-02-01T11:40:05.002Z,23.88
2023-02-01T11:42:33.447Z,20.52
2023-02-01T11:45:26.111Z,19.70
2023-02-01T11:47:56.291Z,20.63
2023-02-01T11:50:29.127Z,21.27
2023-02-01T11:52:57.588Z,23.83
2023-02-01T11:55:50.199Z,28.27
2023-02-01T11:58:30.383Z,74.63
2023-02-01T12:01:06.204Z,34.50
2023-02-01T12:03:50.117Z,28.67
2023-02-01T12:06:24.380Z,41.33
2023-02-01T12:09:16.605Z,22.27
2023-02-01T12:11:52.542Z,23.65
2023-02-01T12:14:57.166Z,19.52
2023-02-01T12:17:50.189Z,23.05
2023-02-01T12:20:27.811Z,19.38
2023-02-01T12:23:37.368Z,16.90
2023-02-01T12:26:24.274Z,17.50
2023-02-01T12:29:12.851Z,16.35
2023-02-01T12:32:09.121Z,18.50
2023-02-01T12:35:16.477Z,18.13
2023-02-01T12:38:18.342Z,19.65
2023-02-01T12:41:05.088Z,18.00
2023-02-01T12:43:54.154Z,40.95
2023-02-01T12:46:40.762Z,31.98
2023-02-01T12:49:32.927Z,18.02
2023-02-01T12:52:07.039Z,20.00
2023-02-01T12:55:03.895Z,15.60
2023-02-01T12:57:39.116Z,16.10
2023-02-01T13:00:40.161Z,16.90
2023-02-01T13:03:29.435Z,13.50
2023-02-01T13:06:08.939Z,13.43
2023-02-01T13:08:46.155Z,13.07
2023-02-01T13:11:25.640Z,12.07
2023-02-01T13:14:18.060Z,17.98
2023-02-01T13:16:50.210Z,13.95
2023-02-01T13:19:42.524Z,14.52
2023-02-01T13:22:22.678Z,17.05
2023-02-01T13:25:14.127Z,12.70
2023-02-01T13:27:42.684Z,16.30
2023-02-01T13:30:21.106Z,14.68
2023-02-01T13:33:53.308Z,11.02
2023-02-01T13:35:59.627Z,12.52
2023-02-01T13:38:46.213Z,14.80
2023-02-01T13:41:31.204Z,12.70
2023-02-01T13:44:05.649Z,11.30
2023-02-01T13:46:43.250Z,12.75
2023-02-01T13:49:25.549Z,12.65
2023-02-01T13:51:56.987Z,11.82
2023-02-01T13:54:32.549Z,10.45
2023-02-01T13:57:03.020Z,11.73
2023-02-01T13:59:41.677Z,12.63
2023-02-01T14:02:37.507Z,11.68
2023-02-01T14:05:09.931Z,11.68
2023-02-01T14:07:58.776Z,10.82
2023-02-01T14:10:49.142Z,11.27
2023-02-01T14:13:33.405Z,11.75
2023-02-01T14:16:04.417Z,13.60
2023-02-01T14:18:38.554Z,12.88
2023-02-01T14:21:30.447Z,12.20
2023-02-01T14:24:13.851Z,12.35
2023-02-01T14:26:46.886Z,13.57
2023-02-01T14:29:21.900Z,15.80
2023-02-01T14:32:26.597Z,30.88
2023-02-01T14:34:58.276Z,27.15
2023-02-01T14:37:32.998Z,20.30
2023-02-01T14:40:04.029Z,16.48
2023-02-01T14:42:44.079Z,12.38
2023-02-01T14:45:23.141Z,13.25
2023-02-01T14:48:07.035Z,15.40
2023-02-01T14:50:37.646Z,13.70
2023-02-01T14:53:12.825Z,14.30
2023-02-01T14:56:15.707Z,12.98
2023-02-01T14:59:07.447Z,11.15
2023-02-01T15:01:40.459Z,16.50
2023-02-01T15:04:19.742Z,11.63
2023-02-01T15:06:55.249Z,15.65
2023-02-01T15:09:30.843Z,10.85
2023-02-01T15:12:25.711Z,20.48
2023-02-01T15:15:12.744Z,12.82
2023-02-01T15:17:40.755Z,18.48
2023-02-01T15:20:22.518Z,11.23
2023-02-01T15:23:08.869Z,13.25
2023-02-01T15:25:40.608Z,17.90
2023-02-01T15:28:15.235Z,17.20
2023-02-01T15:31:04.481Z,13.88
2023-02-01T15:33:33.666Z,18.27
2023-02-01T15:36:14.615Z,15.18
2023-02-01T15:38:44.239Z,14.55
2023-02-01T15:41:19.522Z,17.38
2023-02-01T15:43:56.600Z,19.15
2023-02-01T15:46:33.108Z,14.65
2023-02-01T15:49:01.641Z,13.88
2023-02-01T15:51:33.677Z,14.95
2023-02-01T15:54:09.232Z,21.52
2023-02-01T15:56:42.084Z,25.25
2023-02-01T15:59:37.407Z,15.57
2023-02-01T16:02:05.782Z,21.98
2023-02-01T16:04:34.283Z,18.05
2023-02-01T16:07:05.672Z,15.63
2023-02-01T16:09:39.122Z,19.50
2023-02-01T16:14:59.432Z,19.20
2023-02-01T16:17:27.366Z,17.25
2023-02-01T16:19:55.563Z,19.77
2023-02-01T16:22:23.663Z,19.60
2023-02-01T16:24:52.701Z,19.23
2023-02-01T16:27:22.217Z,23.00
2023-02-01T16:29:51.011Z,17.23
2023-02-01T16:32:22.784Z,18.25
2023-02-01T16:34:50.911Z,23.90
2023-02-01T16:37:23.974Z,19.38
2023-02-01T16:39:52.573Z,20.98
2023-02-01T16:42:21.826Z,20.88
2023-02-01T16:44:50.474Z,23.80
2023-02-01T16:47:23.904Z,23.05
2023-02-01T16:49:53.073Z,17.83
2023-02-01T16:52:24.245Z,20.42
2023-02-01T16:54:52.218Z,18.33
2023-02-01T16:57:24.491Z,18.52
2023-02-01T16:59:52.505Z,22.35
2023-02-01T17:02:22.917Z,23.30
2023-02-01T17:04:51.584Z,22.50
2023-02-01T17:07:21.019Z,26.42
2023-02-01T17:09:49.337Z,35.55
2023-02-01T17:12:27.742Z,25.05
2023-02-01T17:14:58.439Z,28.45
2023-02-01T17:17:44.967Z,35.22
2023-02-01T17:20:23.428Z,79.63
2023-02-01T17:22:53.343Z,68.38
2023-02-01T17:25:23.387Z,49.92
2023-02-01T17:27:52.088Z,42.53
2023-02-01T17:30:20.312Z,39.88
2023-02-01T17:32:49.548Z,47.20
2023-02-01T17:35:24.368Z,47.10
2023-02-01T17:37:53.964Z,52.78
2023-02-01T17:40:22.465Z,46.08
2023-02-01T17:42:52.275Z,41.53
2023-02-01T17:45:39.032Z,39.55
2023-02-01T17:48:08.478Z,43.45
2023-02-01T17:50:38.804Z,30.15
2023-02-01T17:53:10.118Z,36.30
2023-02-01T17:55:40.979Z,65.38
2023-02-01T17:58:14.394Z,82.20
2023-02-01T18:00:44.409Z,84.63
2023-02-01T18:03:30.601Z,69.28
2023-02-01T18:05:59.608Z,90.30
2023-02-01T18:08:29.703Z,79.97
2023-02-01T18:11:01.202Z,89.78
2023-02-01T18:13:31.418Z,99.45
2023-02-01T18:16:02.191Z,92.38
2023-02-01T18:18:33.448Z,71.32
2023-02-01T18:21:02.236Z,94.05
2023-02-01T18:23:31.192Z,70.28
2023-02-01T18:25:59.193Z,49.80
2023-02-01T18:28:27.640Z,58.40
2023-02-01T18:30:56.945Z,56.15
2023-02-01T18:33:24.975Z,60.83
2023-02-01T18:35:53.568Z,63.00
2023-02-01T18:38:21.777Z,78.43
2023-02-01T18:40:54.630Z,82.80
2023-02-01T18:43:23.839Z,85.72
2023-02-01T18:45:52.187Z,116.10
2023-02-01T18:48:22.528Z,136.32
2023-02-01T18:50:57.636Z,137.30
2023-02-01T18:53:27.844Z,141.05
2023-02-01T18:55:59.749Z,119.88
2023-02-01T18:58:28.519Z,136.90
2023-02-01T19:00:58.368Z,133.00
2023-02-01T19:03:27.132Z,125.55
2023-02-01T19:05:56.293Z,127.90
2023-02-01T19:08:26.001Z,98.55
2023-02-01T19:10:54.872Z,91.47
2023-02-01T19:13:24.644Z,116.22
2023-02-01T19:15:53.099Z,113.57
2023-02-01T19:18:22.126Z,125.45
2023-02-01T19:20:55.045Z,133.88
2023-02-01T19:23:23.711Z,129.48
2023-02-01T19:25:52.385Z,130.23
2023-02-01T19:28:20.563Z,134.27
2023-02-01T19:30:49.058Z,118.47
2023-02-01T19:33:17.844Z,135.95
2023-02-01T19:35:45.865Z,139.63
2023-02-01T19:38:14.479Z,137.15
2023-02-01T19:40:42.665Z,129.82
2023-02-01T19:43:10.700Z,121.90
2023-02-01T19:45:39.181Z,90.75
2023-02-01T19:48:07.889Z,93.30
2023-02-01T19:50:36.362Z,73.57
2023-02-01T19:53:04.729Z,75.07
2023-02-01T19:55:33.092Z,77.60
2023-02-01T19:58:02.536Z,67.43
2023-02-01T20:00:31.968Z,70.40
2023-02-01T20:03:00.070Z,72.47
2023-02-01T20:05:28.793Z,76.75
2023-02-01T20:07:57.341Z,82.30
2023-02-01T20:10:25.557Z,75.72
2023-02-01T20:12:53.937Z,93.90
2023-02-01T20:15:24.800Z,70.50
2023-02-01T20:17:53.133Z,64.55
2023-02-01T20:20:21.233Z,52.83
2023-02-01T20:22:49.546Z,57.33
2023-02-01T20:25:17.435Z,73.80
2023-02-01T20:27:46.337Z,58.20
2023-02-01T20:30:20.044Z,68.80
2023-02-01T20:32:51.840Z,60.45
2023-02-01T20:35:19.780Z,72.93
2023-02-01T20:37:49.102Z,65.07
2023-02-01T20:40:17.711Z,59.40
2023-02-01T20:42:45.628Z,69.20
2023-02-01T20:45:14.633Z,74.68
2023-02-01T20:47:43.569Z,62.45
2023-02-01T20:50:12.595Z,63.10
2023-02-01T20:52:40.884Z,73.43
2023-02-01T20:55:09.574Z,53.50
2023-02-01T20:57:37.512Z,61.63
2023-02-01T21:00:12.020Z,65.90
2023-02-01T21:02:40.460Z,64.53
2023-02-01T21:05:09.683Z,77.70
2023-02-01T21:07:38.313Z,68.13
2023-02-01T21:10:07.666Z,56.92
2023-02-01T21:12:36.771Z,50.53
2023-02-01T21:15:06.002Z,51.08
2023-02-01T21:17:34.505Z,49.60
2023-02-01T21:20:02.450Z,44.85
2023-02-01T21:22:31.427Z,39.60
2023-02-01T21:25:01.877Z,50.78
2023-02-01T21:27:30.650Z,53.55
2023-02-01T21:29:58.587Z,48.70
2023-02-01T21:32:26.592Z,53.60
2023-02-01T21:34:54.517Z,45.63
2023-02-01T21:37:25.782Z,47.45
2023-02-01T21:39:54.378Z,59.10
2023-02-01T21:42:24.660Z,52.20
2023-02-01T21:44:53.262Z,57.78
2023-02-01T21:47:26.051Z,49.10
2023-02-01T21:49:54.902Z,51.03
2023-02-01T21:52:23.814Z,51.22
2023-02-01T21:54:59.399Z,47.47
2023-02-01T21:57:29.521Z,45.85
2023-02-01T21:59:59.150Z,46.15
2023-02-01T22:02:28.145Z,52.03
2023-02-01T22:04:57.849Z,47.10
2023-02-01T22:07:25.875Z,48.45
2023-02-01T22:09:53.934Z,57.00
2023-02-01T22:12:23.043Z,58.03
2023-02-01T22:14:50.992Z,56.53
2023-02-01T22:17:19.842Z,60.25
2023-02-01T22:19:47.726Z,62.33
2023-02-01T22:22:16.703Z,55.95
2023-02-01T22:24:44.947Z,52.20
2023-02-01T22:27:14.430Z,57.65
2023-02-01T22:29:44.038Z,59.60
2023-02-01T22:32:14.201Z,44.97
2023-02-01T22:34:42.235Z,48.00
2023-02-01T22:37:11.875Z,55.90
2023-02-01T22:39:41.102Z,46.97
2023-02-01T22:42:09.779Z,36.00
2023-02-01T22:44:37.897Z,40.40
2023-02-01T22:47:06.698Z,36.50
2023-02-01T22:49:34.613Z,37.58
2023-02-01T22:52:02.532Z,37.45
2023-02-01T22:54:30.928Z,41.33
2023-02-01T22:57:00.247Z,36.72
2023-02-01T22:59:29.170Z,41.15
2023-02-01T23:01:57.078Z,38.33
2023-02-01T23:04:25.663Z,41.80
2023-02-01T23:06:54.558Z,47.85
2023-02-01T23:09:25.389Z,41.38
2023-02-01T23:11:55.282Z,47.92
2023-02-01T23:14:23.319Z,42.70
2023-02-01T23:16:52.156Z,41.75
2023-02-01T23:19:20.635Z,47.35
2023-02-01T23:21:49.841Z,51.92
2023-02-01T23:24:18.341Z,59.50
2023-02-01T23:26:46.884Z,61.70
2023-02-01T23:29:18.931Z,63.00
2023-02-01T23:31:47.372Z,62.55
2023-02-01T23:34:15.421Z,62.70
2023-02-01T23:36:43.526Z,60.65
2023-02-01T23:39:11.551Z,63.30
2023-02-01T23:41:39.522Z,60.03
2023-02-01T23:44:07.459Z,55.50
2023-02-01T23:46:39.225Z,55.33
2023-02-01T23:49:08.819Z,66.20
2023-02-01T23:51:37.673Z,58.13
2023-02-01T23:54:06.786Z,46.75
2023-02-01T23:56:37.144Z,45.60
2023-02-01T23:59:16.380Z,50.83
