createdAt,value
2019-04-01T00:02:02.314Z,99.90
2019-04-01T00:04:33.253Z,99.90
2019-04-01T00:07:04.017Z,99.90
2019-04-01T00:09:34.690Z,99.90
2019-04-01T00:12:05.750Z,99.90
2019-04-01T00:14:36.492Z,99.90
2019-04-01T00:17:07.409Z,99.90
2019-04-01T00:19:38.251Z,99.90
2019-04-01T00:22:09.447Z,99.90
2019-04-01T00:24:40.330Z,99.90
2019-04-01T00:27:11.275Z,99.90
2019-04-01T00:29:42.238Z,99.90
2019-04-01T00:32:13.470Z,99.90
2019-04-01T00:34:44.298Z,99.90
2019-04-01T00:37:15.180Z,99.90
2019-04-01T00:39:45.863Z,99.90
2019-04-01T00:42:41.155Z,99.90
2019-04-01T00:45:14.966Z,99.90
2019-04-01T00:47:45.608Z,99.90
2019-04-01T00:50:16.204Z,99.90
2019-04-01T00:52:46.855Z,99.90
2019-04-01T00:55:17.573Z,99.90
2019-04-01T00:57:48.676Z,99.90
2019-04-01T01:00:20.043Z,99.90
2019-04-01T01:02:50.743Z,99.90
2019-04-01T01:05:21.341Z,99.90
2019-04-01T01:07:52.316Z,99.90
2019-04-01T01:10:23.363Z,99.90
2019-04-01T01:12:55.694Z,99.90
2019-04-01T01:15:26.421Z,99.90
2019-04-01T01:17:57.327Z,99.90
2019-04-01T01:20:28.268Z,99.90
2019-04-01T01:22:59.552Z,99.90
2019-04-01T01:25:30.371Z,99.90
2019-04-01T01:28:01.806Z,99.90
2019-04-01T01:30:32.472Z,99.90
2019-04-01T01:33:03.592Z,99.90
2019-04-01T01:35:34.959Z,99.90
2019-04-01T01:38:05.899Z,99.90
2019-04-01T01:40:36.534Z,99.90
2019-04-01T01:43:07.620Z,99.90
2019-04-01T01:45:38.443Z,99.90
2019-04-01T01:48:09.685Z,99.90
2019-04-01T01:50:40.415Z,99.90
2019-04-01T01:53:11.633Z,99.90
2019-04-01T01:55:42.528Z,99.90
2019-04-01T01:58:13.836Z,99.90
2019-04-01T02:00:44.574Z,99.90
2019-04-01T02:03:15.274Z,99.90
2019-04-01T02:05:45.922Z,99.90
2019-04-01T02:08:16.745Z,99.90
2019-04-01T02:10:47.447Z,99.90
2019-04-01T02:13:20.132Z,99.90
2019-04-01T02:15:50.669Z,99.90
2019-04-01T02:18:21.557Z,99.90
2019-04-01T02:20:52.500Z,99.90
2019-04-01T02:23:23.442Z,99.90
2019-04-01T02:25:55.815Z,99.90
2019-04-01T02:28:26.439Z,99.90
2019-04-01T02:30:57.697Z,99.90
2019-04-01T02:33:28.648Z,99.90
2019-04-01T02:35:59.546Z,99.90
2019-04-01T02:38:30.511Z,99.90
2019-04-01T02:41:01.331Z,99.90
2019-04-01T02:43:32.088Z,99.90
2019-04-01T02:46:03.018Z,99.90
2019-04-01T02:48:33.648Z,99.90
2019-04-01T02:51:04.573Z,99.90
2019-04-01T02:53:35.558Z,99.90
2019-04-01T02:56:06.825Z,99.90
2019-04-01T02:58:37.596Z,99.90
2019-04-01T03:01:08.475Z,99.90
2019-04-01T03:03:39.221Z,99.90
2019-04-01T03:06:09.857Z,99.90
2019-04-01T03:08:40.534Z,99.90
2019-04-01T03:11:11.737Z,99.90
2019-04-01T03:13:42.624Z,99.90
2019-04-01T03:16:13.932Z,99.90
2019-04-01T03:18:44.742Z,99.90
2019-04-01T03:21:15.385Z,99.90
2019-04-01T03:23:45.990Z,99.90
2019-04-01T03:26:16.705Z,99.90
2019-04-01T03:28:47.652Z,99.90
2019-04-01T03:31:18.512Z,99.90
2019-04-01T03:33:49.282Z,99.90
2019-04-01T03:36:19.896Z,99.90
2019-04-01T03:38:50.670Z,99.90
2019-04-01T03:41:21.595Z,99.90
2019-04-01T03:43:52.213Z,99.90
2019-04-01T03:46:22.869Z,99.90
2019-04-01T03:48:53.936Z,99.90
2019-04-01T03:51:24.753Z,99.90
2019-04-01T03:53:56.144Z,99.90
2019-04-01T03:56:26.768Z,99.90
2019-04-01T03:58:58.010Z,99.90
2019-04-01T04:01:30.499Z,99.90
2019-04-01T04:04:01.379Z,99.90
2019-04-01T04:06:32.047Z,99.90
2019-04-01T04:09:03.845Z,99.90
2019-04-01T04:11:34.699Z,99.90
2019-04-01T04:14:05.386Z,99.90
2019-04-01T04:16:36.135Z,99.90
2019-04-01T04:19:07.031Z,99.90
2019-04-01T04:21:37.986Z,99.90
2019-04-01T04:24:08.954Z,99.90
2019-04-01T04:26:39.785Z,99.90
2019-04-01T04:29:10.730Z,99.90
2019-04-01T04:31:41.637Z,99.90
2019-04-01T04:34:12.259Z,99.90
2019-04-01T04:36:43.012Z,99.90
2019-04-01T04:39:13.937Z,99.90
2019-04-01T04:41:44.865Z,99.90
2019-04-01T04:44:15.860Z,99.90
2019-04-01T04:46:46.774Z,99.90
2019-04-01T04:49:17.397Z,99.90
2019-04-01T04:51:48.130Z,99.90
2019-04-01T04:54:18.950Z,99.90
2019-04-01T04:56:49.826Z,99.90
2019-04-01T04:59:20.459Z,99.90
2019-04-01T05:01:51.293Z,99.90
2019-04-01T05:04:21.903Z,99.90
2019-04-01T05:06:52.556Z,99.90
2019-04-01T05:09:23.159Z,99.90
2019-04-01T05:11:53.981Z,99.90
2019-04-01T05:14:24.870Z,99.90
2019-04-01T05:16:56.604Z,99.90
2019-04-01T05:19:27.216Z,99.90
2019-04-01T05:21:59.270Z,99.90
2019-04-01T05:24:31.448Z,99.90
2019-04-01T05:27:02.648Z,99.90
2019-04-01T05:29:33.253Z,99.90
2019-04-01T05:32:05.505Z,99.90
2019-04-01T05:34:37.792Z,99.90
2019-04-01T05:37:09.120Z,99.90
2019-04-01T05:39:40.053Z,99.90
2019-04-01T05:42:11.082Z,99.90
2019-04-01T05:44:42.057Z,99.90
2019-04-01T05:47:12.971Z,99.90
2019-04-01T05:49:44.062Z,99.90
2019-04-01T05:52:14.959Z,99.90
2019-04-01T05:54:46.289Z,99.90
2019-04-01T05:57:17.122Z,99.90
2019-04-01T05:59:48.430Z,99.90
2019-04-01T06:02:19.045Z,99.90
2019-04-01T06:04:50.085Z,99.90
2019-04-01T06:07:20.950Z,99.90
2019-04-01T06:09:51.581Z,99.90
2019-04-01T06:12:24.116Z,99.90
2019-04-01T06:14:56.954Z,99.90
2019-04-01T06:17:27.898Z,99.90
2019-04-01T06:19:58.653Z,99.90
2019-04-01T06:22:29.402Z,99.90
2019-04-01T06:25:00.463Z,99.90
2019-04-01T06:27:31.757Z,99.90
2019-04-01T06:30:03.168Z,99.90
2019-04-01T06:32:35.209Z,99.90
2019-04-01T06:35:06.565Z,99.90
2019-04-01T06:37:37.231Z,99.90
2019-04-01T06:40:08.626Z,99.90
2019-04-01T06:42:39.562Z,99.90
2019-04-01T06:45:10.484Z,99.90
2019-04-01T06:47:41.114Z,99.90
2019-04-01T06:50:12.535Z,99.90
2019-04-01T06:52:43.153Z,99.90
2019-04-01T06:55:14.474Z,99.90
2019-04-01T06:57:45.238Z,99.90
2019-04-01T07:00:16.370Z,99.90
2019-04-01T07:02:47.187Z,99.90
2019-04-01T07:05:18.219Z,99.90
2019-04-01T07:07:49.111Z,99.90
2019-04-01T07:10:20.178Z,99.90
2019-04-01T07:12:50.870Z,99.90
2019-04-01T07:15:21.497Z,99.90
2019-04-01T07:17:52.170Z,99.90
2019-04-01T07:20:23.094Z,99.90
2019-04-01T07:22:54.119Z,99.90
2019-04-01T07:25:25.098Z,99.90
2019-04-01T07:27:56.491Z,99.90
2019-04-01T07:30:27.262Z,99.90
2019-04-01T07:32:58.243Z,99.90
2019-04-01T07:35:29.239Z,99.90
2019-04-01T07:38:00.447Z,99.90
2019-04-01T07:40:31.544Z,99.90
2019-04-01T07:43:02.533Z,99.90
2019-04-01T07:45:33.287Z,99.90
2019-04-01T07:48:04.368Z,99.90
2019-04-01T07:50:35.303Z,99.90
2019-04-01T07:53:06.625Z,99.90
2019-04-01T07:55:37.434Z,99.90
2019-04-01T07:58:08.556Z,99.90
2019-04-01T08:00:39.578Z,99.90
2019-04-01T08:03:13.821Z,99.90
2019-04-01T08:05:44.624Z,99.90
2019-04-01T08:08:15.548Z,99.90
2019-04-01T08:10:46.240Z,99.90
2019-04-01T08:13:17.363Z,99.90
2019-04-01T08:15:48.238Z,99.90
2019-04-01T08:18:19.149Z,99.90
2019-04-01T08:20:49.924Z,99.90
2019-04-01T08:23:20.601Z,99.90
2019-04-01T08:25:51.366Z,99.90
2019-04-01T08:28:23.941Z,99.90
2019-04-01T08:30:55.937Z,99.90
2019-04-01T08:33:26.634Z,99.90
2019-04-01T08:35:57.509Z,99.90
2019-04-01T08:38:28.725Z,99.90
2019-04-01T08:40:59.742Z,99.90
2019-04-01T08:43:30.435Z,99.90
2019-04-01T08:46:01.582Z,99.90
2019-04-01T08:48:35.462Z,99.90
2019-04-01T08:51:04.837Z,99.90
2019-04-01T08:53:35.946Z,99.90
2019-04-01T08:56:06.692Z,99.90
2019-04-01T08:58:37.639Z,99.90
2019-04-01T09:01:08.683Z,99.90
2019-04-01T09:03:39.505Z,99.90
2019-04-01T09:06:10.925Z,99.90
2019-04-01T09:08:41.797Z,99.90
2019-04-01T09:11:12.987Z,99.90
2019-04-01T09:13:45.706Z,99.90
2019-04-01T09:16:18.142Z,99.90
2019-04-01T09:18:48.803Z,99.90
2019-04-01T09:21:19.707Z,99.90
2019-04-01T09:23:52.137Z,99.90
2019-04-01T09:26:22.831Z,99.90
2019-04-01T09:28:53.508Z,99.90
2019-04-01T09:31:24.729Z,99.90
2019-04-01T09:33:56.956Z,99.90
2019-04-01T09:36:28.036Z,99.90
2019-04-01T09:38:58.685Z,99.80
2019-04-01T09:41:29.798Z,99.90
2019-04-01T09:44:01.091Z,99.90
2019-04-01T09:46:31.739Z,99.90
2019-04-01T09:49:02.739Z,99.90
2019-04-01T09:51:47.554Z,99.10
2019-04-01T09:54:08.676Z,97.80
2019-04-01T09:56:39.513Z,97.20
2019-04-01T09:59:10.720Z,98.80
2019-04-01T10:01:41.831Z,99.70
2019-04-01T10:04:12.774Z,99.20
2019-04-01T10:06:43.737Z,98.60
2019-04-01T10:09:14.921Z,99.10
2019-04-01T10:11:45.814Z,99.20
2019-04-01T10:14:16.522Z,98.20
2019-04-01T10:16:47.444Z,99.50
2019-04-01T10:19:18.131Z,97.90
2019-04-01T10:21:48.888Z,96.50
2019-04-01T10:24:19.712Z,97.90
2019-04-01T10:26:50.642Z,96.20
2019-04-01T10:29:21.556Z,96.10
2019-04-01T10:31:52.260Z,96.40
2019-04-01T10:34:22.963Z,95.70
2019-04-01T10:36:53.770Z,97.20
2019-04-01T10:39:24.805Z,95.40
2019-04-01T10:41:57.218Z,96.40
2019-04-01T10:44:27.935Z,96.10
2019-04-01T10:46:59.015Z,95.20
2019-04-01T10:49:32.131Z,95.30
2019-04-01T10:52:02.370Z,94.00
2019-04-01T10:54:33.077Z,96.10
2019-04-01T10:57:03.846Z,95.90
2019-04-01T10:59:34.714Z,95.00
2019-04-01T11:02:05.651Z,94.10
2019-04-01T11:04:36.701Z,94.60
2019-04-01T11:07:08.031Z,94.30
2019-04-01T11:09:38.941Z,94.20
2019-04-01T11:12:09.739Z,94.20
2019-04-01T11:14:40.659Z,94.30
2019-04-01T11:17:11.392Z,93.90
2019-04-01T11:19:41.965Z,94.00
2019-04-01T11:22:12.977Z,93.30
2019-04-01T11:24:43.837Z,93.30
2019-04-01T11:27:15.119Z,93.00
2019-04-01T11:29:45.845Z,92.50
2019-04-01T11:32:16.692Z,92.80
2019-04-01T11:34:47.605Z,92.10
2019-04-01T11:37:18.262Z,91.70
2019-04-01T11:39:49.036Z,91.80
2019-04-01T11:42:20.186Z,91.40
2019-04-01T11:44:52.530Z,91.30
2019-04-01T11:47:23.941Z,91.10
2019-04-01T11:49:56.274Z,91.60
2019-04-01T11:52:27.898Z,90.50
2019-04-01T11:54:59.019Z,90.30
2019-04-01T11:57:29.870Z,90.40
2019-04-01T12:00:00.825Z,90.10
2019-04-01T12:02:31.804Z,89.50
2019-04-01T12:05:03.072Z,90.90
2019-04-01T12:07:34.254Z,91.10
2019-04-01T12:10:07.541Z,88.10
2019-04-01T12:12:38.130Z,88.40
2019-04-01T12:15:12.277Z,88.20
2019-04-01T12:17:43.013Z,88.20
2019-04-01T12:20:15.760Z,86.50
2019-04-01T12:22:46.396Z,88.30
2019-04-01T12:25:17.128Z,87.10
2019-04-01T12:27:48.080Z,85.10
2019-04-01T12:30:19.026Z,83.20
2019-04-01T12:32:50.008Z,83.70
2019-04-01T12:35:20.964Z,85.70
2019-04-01T12:37:51.994Z,87.20
2019-04-01T12:40:22.834Z,85.00
2019-04-01T12:42:53.650Z,83.50
2019-04-01T12:45:24.922Z,82.30
2019-04-01T12:47:57.318Z,82.10
2019-04-01T12:50:28.010Z,82.40
2019-04-01T12:52:59.188Z,80.80
2019-04-01T12:55:29.874Z,79.10
2019-04-01T12:58:00.787Z,80.70
2019-04-01T13:00:31.625Z,80.30
2019-04-01T13:03:02.374Z,79.40
2019-04-01T13:05:33.011Z,78.20
2019-04-01T13:08:04.029Z,77.70
2019-04-01T13:10:35.042Z,77.30
2019-04-01T13:13:05.801Z,76.20
2019-04-01T13:15:36.454Z,75.20
2019-04-01T13:18:07.688Z,77.10
2019-04-01T13:20:38.570Z,78.80
2019-04-01T13:23:09.255Z,79.80
2019-04-01T13:25:40.102Z,80.10
2019-04-01T13:28:11.319Z,79.70
2019-04-01T13:30:42.135Z,78.30
2019-04-01T13:33:13.168Z,79.00
2019-04-01T13:35:43.948Z,80.20
2019-04-01T13:38:15.234Z,80.10
2019-04-01T13:40:46.178Z,80.80
2019-04-01T13:43:17.164Z,80.50
2019-04-01T13:45:50.147Z,80.70
2019-04-01T13:48:21.133Z,79.40
2019-04-01T13:50:52.015Z,79.00
2019-04-01T13:53:22.968Z,80.00
2019-04-01T13:55:53.696Z,78.40
2019-04-01T13:58:24.418Z,77.30
2019-04-01T14:00:55.192Z,79.40
2019-04-01T14:03:26.163Z,77.90
2019-04-01T14:05:57.508Z,76.00
2019-04-01T14:08:28.246Z,75.60
2019-04-01T14:10:59.340Z,76.80
2019-04-01T14:13:30.038Z,76.00
2019-04-01T14:16:01.347Z,77.00
2019-04-01T14:18:32.235Z,75.40
2019-04-01T14:21:15.125Z,75.00
2019-04-01T14:23:36.894Z,74.10
2019-04-01T14:26:07.557Z,74.80
2019-04-01T14:28:38.532Z,74.70
2019-04-01T14:31:09.432Z,75.20
2019-04-01T14:33:40.731Z,75.10
2019-04-01T14:36:11.440Z,75.10
2019-04-01T14:38:42.172Z,75.30
2019-04-01T14:41:13.267Z,75.90
2019-04-01T14:43:44.095Z,74.80
2019-04-01T14:46:15.617Z,76.80
2019-04-01T14:48:46.287Z,75.70
2019-04-01T14:51:17.237Z,76.40
2019-04-01T14:53:48.154Z,76.30
2019-04-01T14:56:19.636Z,76.30
2019-04-01T14:58:50.748Z,76.10
2019-04-01T15:01:21.553Z,76.90
2019-04-01T15:03:52.444Z,76.40
2019-04-01T15:06:23.371Z,76.00
2019-04-01T15:08:54.190Z,74.50
2019-04-01T15:11:25.209Z,74.80
2019-04-01T15:14:00.127Z,75.60
2019-04-01T15:16:30.367Z,75.30
2019-04-01T15:19:01.470Z,77.20
2019-04-01T15:21:32.484Z,77.60
2019-04-01T15:24:03.585Z,76.20
2019-04-01T15:26:34.679Z,76.80
2019-04-01T15:29:05.484Z,76.70
2019-04-01T15:31:36.218Z,78.70
2019-04-01T15:34:09.354Z,77.60
2019-04-01T15:36:39.901Z,78.30
2019-04-01T15:39:13.468Z,77.50
2019-04-01T15:41:45.315Z,75.80
2019-04-01T15:44:16.571Z,77.60
2019-04-01T15:46:47.629Z,77.60
2019-04-01T15:49:18.493Z,77.00
2019-04-01T15:51:49.442Z,76.30
2019-04-01T15:54:20.455Z,77.50
2019-04-01T15:56:51.798Z,77.30
2019-04-01T15:59:22.817Z,76.10
2019-04-01T16:01:53.659Z,77.60
2019-04-01T16:04:24.388Z,77.40
2019-04-01T16:06:55.598Z,78.70
2019-04-01T16:09:26.518Z,79.10
2019-04-01T16:11:58.814Z,78.80
2019-04-01T16:14:35.646Z,79.50
2019-04-01T16:17:06.582Z,80.80
2019-04-01T16:19:37.478Z,79.10
2019-04-01T16:22:09.727Z,79.80
2019-04-01T16:24:40.592Z,79.80
2019-04-01T16:27:11.533Z,80.40
2019-04-01T16:29:42.405Z,79.70
2019-04-01T16:32:13.668Z,80.80
2019-04-01T16:34:44.479Z,79.90
2019-04-01T16:37:15.648Z,79.90
2019-04-01T16:39:46.481Z,80.80
2019-04-01T16:42:17.478Z,79.60
2019-04-01T16:44:48.345Z,79.50
2019-04-01T16:47:19.040Z,79.40
2019-04-01T16:49:49.680Z,79.40
2019-04-01T16:52:20.531Z,80.00
2019-04-01T16:55:02.555Z,80.20
2019-04-01T16:57:34.793Z,80.90
2019-04-01T17:00:08.846Z,80.50
2019-04-01T17:02:39.613Z,81.40
2019-04-01T17:05:11.076Z,80.70
2019-04-01T17:07:42.083Z,80.70
2019-04-01T17:10:21.875Z,81.80
2019-04-01T17:12:54.191Z,81.60
2019-04-01T17:15:24.867Z,81.10
2019-04-01T17:17:55.667Z,81.40
2019-04-01T17:20:26.426Z,81.70
2019-04-01T17:22:57.973Z,81.60
2019-04-01T17:25:28.832Z,82.60
2019-04-01T17:27:59.805Z,83.80
2019-04-01T17:30:30.615Z,83.50
2019-04-01T17:33:01.662Z,84.00
2019-04-01T17:35:32.663Z,84.20
2019-04-01T17:38:03.741Z,84.70
2019-04-01T17:40:34.716Z,85.80
2019-04-01T17:43:06.184Z,85.60
2019-04-01T17:45:40.317Z,85.40
2019-04-01T17:48:12.407Z,86.40
2019-04-01T17:50:43.085Z,86.20
2019-04-01T17:53:14.242Z,87.30
2019-04-01T17:55:45.645Z,87.60
2019-04-01T17:58:17.107Z,87.90
2019-04-01T18:00:53.681Z,88.30
2019-04-01T18:03:24.667Z,88.50
2019-04-01T18:05:55.603Z,89.00
2019-04-01T18:08:27.666Z,89.60
2019-04-01T18:10:58.680Z,89.40
2019-04-01T18:13:29.611Z,90.00
2019-04-01T18:16:00.726Z,90.00
2019-04-01T18:18:34.038Z,89.70
2019-04-01T18:21:04.062Z,89.20
2019-04-01T18:23:34.811Z,90.40
2019-04-01T18:26:05.934Z,90.80
2019-04-01T18:28:36.679Z,90.40
2019-04-01T18:31:07.955Z,90.50
2019-04-01T18:33:38.749Z,91.20
2019-04-01T18:36:09.749Z,91.70
2019-04-01T18:38:41.103Z,91.70
2019-04-01T18:41:11.911Z,92.40
2019-04-01T18:43:42.781Z,92.00
2019-04-01T18:46:13.880Z,92.40
2019-04-01T18:48:45.102Z,92.60
2019-04-01T18:51:16.218Z,92.40
2019-04-01T18:53:47.391Z,92.50
2019-04-01T18:56:18.284Z,92.80
2019-04-01T18:58:59.616Z,93.20
2019-04-01T19:01:30.728Z,94.10
2019-04-01T19:04:02.034Z,94.10
2019-04-01T19:06:32.729Z,93.90
2019-04-01T19:09:09.471Z,94.70
2019-04-01T19:11:38.055Z,94.80
2019-04-01T19:14:09.108Z,95.10
2019-04-01T19:16:39.894Z,95.70
2019-04-01T19:19:11.290Z,96.40
2019-04-01T19:21:42.310Z,96.30
2019-04-01T19:24:13.207Z,96.60
2019-04-01T19:26:43.901Z,96.70
2019-04-01T19:29:16.045Z,96.60
2019-04-01T19:31:47.025Z,97.10
2019-04-01T19:34:17.757Z,97.80
2019-04-01T19:36:48.580Z,98.20
2019-04-01T19:39:19.340Z,98.90
2019-04-01T19:41:50.191Z,99.30
2019-04-01T19:44:21.091Z,99.50
2019-04-01T19:46:52.041Z,99.90
2019-04-01T19:49:23.104Z,99.40
2019-04-01T19:51:53.909Z,99.80
2019-04-01T19:54:31.110Z,99.90
2019-04-01T19:56:59.112Z,99.90
2019-04-01T19:59:30.108Z,99.90
2019-04-01T20:02:01.192Z,99.90
2019-04-01T20:04:33.996Z,99.90
2019-04-01T20:07:05.143Z,99.90
2019-04-01T20:09:35.890Z,99.90
2019-04-01T20:12:06.905Z,99.90
2019-04-01T20:14:37.909Z,99.90
2019-04-01T20:17:09.953Z,99.90
2019-04-01T20:19:40.919Z,99.90
2019-04-01T20:22:11.696Z,99.90
2019-04-01T20:24:42.404Z,99.90
2019-04-01T20:27:13.129Z,99.90
2019-04-01T20:29:43.912Z,99.90
2019-04-01T20:32:17.606Z,99.90
2019-04-01T20:34:56.762Z,99.90
2019-04-01T20:37:19.860Z,99.90
2019-04-01T20:39:50.598Z,99.90
2019-04-01T20:42:21.323Z,99.90
2019-04-01T20:44:52.127Z,99.90
2019-04-01T20:47:22.959Z,99.90
2019-04-01T20:49:54.033Z,99.90
2019-04-01T20:52:26.970Z,99.90
2019-04-01T20:54:58.285Z,99.90
2019-04-01T20:57:28.991Z,99.90
2019-04-01T21:00:00.195Z,99.90
2019-04-01T21:02:30.872Z,99.90
2019-04-01T21:05:01.823Z,99.90
2019-04-01T21:07:32.727Z,99.90
2019-04-01T21:10:03.650Z,99.90
2019-04-01T21:12:36.939Z,99.90
2019-04-01T21:15:08.884Z,99.90
2019-04-01T21:17:40.104Z,99.90
2019-04-01T21:20:12.218Z,99.90
2019-04-01T21:22:43.955Z,99.90
2019-04-01T21:25:15.112Z,99.90
2019-04-01T21:27:46.124Z,99.90
2019-04-01T21:30:17.159Z,99.90
2019-04-01T21:32:47.908Z,99.90
2019-04-01T21:35:18.897Z,99.90
2019-04-01T21:37:49.858Z,99.90
2019-04-01T21:40:20.553Z,99.90
2019-04-01T21:42:51.512Z,99.90
2019-04-01T21:45:22.818Z,99.90
2019-04-01T21:47:53.531Z,99.90
2019-04-01T21:50:24.192Z,99.90
2019-04-01T21:52:55.020Z,99.90
2019-04-01T21:55:25.947Z,99.90
2019-04-01T21:57:58.259Z,99.90
2019-04-01T22:00:38.690Z,99.90
2019-04-01T22:03:09.587Z,99.90
2019-04-01T22:05:40.245Z,99.90
2019-04-01T22:08:11.440Z,99.90
2019-04-01T22:10:42.087Z,99.90
2019-04-01T22:13:13.008Z,99.90
2019-04-01T22:15:43.619Z,99.90
2019-04-01T22:18:14.734Z,99.90
2019-04-01T22:20:45.516Z,99.90
2019-04-01T22:23:16.309Z,99.90
2019-04-01T22:25:47.062Z,99.90
2019-04-01T22:28:17.976Z,99.90
2019-04-01T22:30:48.628Z,99.90
2019-04-01T22:33:19.281Z,99.90
2019-04-01T22:35:50.050Z,99.90
2019-04-01T22:38:25.333Z,99.90
2019-04-01T22:40:53.404Z,99.90
2019-04-01T22:43:25.302Z,99.90
2019-04-01T22:45:56.225Z,99.90
2019-04-01T22:48:26.851Z,99.90
2019-04-01T22:50:58.603Z,99.90
2019-04-01T22:53:29.262Z,99.90
2019-04-01T22:56:00.280Z,99.90
2019-04-01T22:58:31.153Z,99.90
2019-04-01T23:01:02.342Z,99.90
2019-04-01T23:03:33.191Z,99.90
2019-04-01T23:06:04.125Z,99.90
2019-04-01T23:08:35.075Z,99.90
2019-04-01T23:11:06.333Z,99.90
2019-04-01T23:13:37.092Z,99.90
2019-04-01T23:16:08.420Z,99.90
2019-04-01T23:18:39.367Z,99.90
2019-04-01T23:21:10.357Z,99.90
2019-04-01T23:23:41.170Z,99.90
2019-04-01T23:26:12.407Z,99.90
2019-04-01T23:28:43.103Z,99.90
2019-04-01T23:31:13.806Z,99.90
2019-04-01T23:33:45.170Z,99.90
2019-04-01T23:36:16.478Z,99.90
2019-04-01T23:38:47.355Z,99.90
2019-04-01T23:41:18.286Z,99.90
2019-04-01T23:43:49.219Z,99.90
2019-04-01T23:46:20.189Z,99.90
2019-04-01T23:48:50.944Z,99.90
2019-04-01T23:51:21.574Z,99.90
2019-04-01T23:53:52.215Z,99.90
2019-04-01T23:56:23.099Z,99.90
2019-04-01T23:58:53.724Z,99.90
