createdAt,value
2017-11-06T00:01:22.648Z,10.57
2017-11-06T00:03:50.162Z,10.40
2017-11-06T00:06:17.727Z,12.00
2017-11-06T00:08:46.020Z,11.90
2017-11-06T00:11:13.528Z,11.33
2017-11-06T00:13:41.127Z,11.87
2017-11-06T00:16:09.439Z,10.80
2017-11-06T00:18:36.945Z,9.53
2017-11-06T00:21:04.538Z,11.13
2017-11-06T00:23:32.190Z,10.70
2017-11-06T00:26:00.463Z,11.33
2017-11-06T00:28:28.803Z,13.73
2017-11-06T00:30:56.396Z,13.00
2017-11-06T00:33:24.667Z,12.07
2017-11-06T00:35:52.999Z,11.60
2017-11-06T00:38:20.508Z,12.60
2017-11-06T00:40:48.059Z,11.53
2017-11-06T00:43:15.644Z,12.83
2017-11-06T00:45:43.169Z,13.13
2017-11-06T00:48:10.735Z,11.93
2017-11-06T00:50:38.371Z,13.27
2017-11-06T00:53:05.923Z,13.30
2017-11-06T00:55:33.429Z,13.30
2017-11-06T00:58:01.766Z,13.53
2017-11-06T01:00:29.270Z,13.03
2017-11-06T01:02:56.823Z,15.97
2017-11-06T01:05:25.180Z,13.40
2017-11-06T01:07:52.712Z,9.10
2017-11-06T01:10:20.450Z,13.93
2017-11-06T01:12:48.016Z,12.77
2017-11-06T01:15:15.637Z,14.27
2017-11-06T01:17:43.140Z,14.13
2017-11-06T01:20:10.722Z,12.33
2017-11-06T01:22:38.223Z,13.23
2017-11-06T01:25:05.735Z,14.60
2017-11-06T01:27:33.414Z,13.93
2017-11-06T01:30:00.935Z,12.70
2017-11-06T01:32:28.445Z,11.80
2017-11-06T01:34:56.036Z,12.17
2017-11-06T01:37:23.875Z,13.17
2017-11-06T01:39:51.376Z,13.33
2017-11-06T01:42:19.044Z,12.47
2017-11-06T01:44:46.551Z,10.67
2017-11-06T01:47:14.062Z,12.73
2017-11-06T01:49:41.672Z,11.60
2017-11-06T01:52:09.179Z,11.20
2017-11-06T01:54:36.715Z,12.20
2017-11-06T01:57:05.031Z,11.33
2017-11-06T01:59:32.577Z,12.73
2017-11-06T02:02:00.089Z,11.40
2017-11-06T02:04:27.797Z,12.17
2017-11-06T02:06:55.305Z,12.00
2017-11-06T02:09:22.828Z,13.47
2017-11-06T02:11:50.389Z,12.43
2017-11-06T02:14:18.081Z,12.27
2017-11-06T02:16:45.591Z,11.47
2017-11-06T02:19:13.168Z,14.73
2017-11-06T02:21:40.738Z,12.27
2017-11-06T02:24:08.735Z,14.90
2017-11-06T02:26:36.279Z,12.83
2017-11-06T02:29:04.120Z,12.80
2017-11-06T02:31:31.736Z,14.37
2017-11-06T02:33:59.263Z,12.57
2017-11-06T02:36:26.775Z,12.20
2017-11-06T02:38:55.184Z,12.60
2017-11-06T02:41:22.917Z,13.57
2017-11-06T02:43:50.453Z,13.37
2017-11-06T02:46:18.027Z,16.80
2017-11-06T02:48:46.298Z,16.37
2017-11-06T02:51:14.572Z,15.83
2017-11-06T02:53:42.911Z,14.00
2017-11-06T02:56:10.445Z,15.70
2017-11-06T02:58:38.052Z,16.17
2017-11-06T03:01:06.072Z,9.23
2017-11-06T03:03:33.917Z,15.97
2017-11-06T03:06:01.841Z,14.93
2017-11-06T03:08:30.337Z,15.93
2017-11-06T03:10:57.863Z,17.00
2017-11-06T03:13:26.048Z,15.00
2017-11-06T03:15:53.555Z,17.00
2017-11-06T03:18:21.069Z,15.77
2017-11-06T03:20:48.648Z,14.40
2017-11-06T03:23:16.180Z,17.43
2017-11-06T03:25:43.690Z,16.73
2017-11-06T03:28:11.995Z,17.40
2017-11-06T03:30:39.500Z,16.53
2017-11-06T03:33:07.007Z,15.50
2017-11-06T03:35:34.571Z,16.30
2017-11-06T03:38:02.081Z,17.33
2017-11-06T03:40:29.675Z,19.10
2017-11-06T03:42:57.272Z,15.10
2017-11-06T03:45:24.783Z,13.60
2017-11-06T03:47:53.350Z,18.30
2017-11-06T03:50:20.939Z,17.23
2017-11-06T03:52:48.447Z,16.20
2017-11-06T03:55:15.955Z,18.17
2017-11-06T03:57:43.579Z,18.93
2017-11-06T04:00:11.093Z,18.23
2017-11-06T04:02:38.647Z,18.00
2017-11-06T04:05:06.312Z,17.07
2017-11-06T04:07:34.083Z,17.30
2017-11-06T04:10:01.596Z,17.67
2017-11-06T04:12:30.103Z,19.17
2017-11-06T04:14:57.725Z,16.40
2017-11-06T04:17:25.246Z,17.83
2017-11-06T04:19:52.814Z,18.27
2017-11-06T04:22:21.103Z,18.17
2017-11-06T04:24:48.604Z,18.20
2017-11-06T04:27:17.240Z,20.13
2017-11-06T04:29:45.554Z,18.40
2017-11-06T04:32:14.077Z,18.50
2017-11-06T04:34:41.841Z,18.60
2017-11-06T04:37:09.407Z,19.80
2017-11-06T04:39:36.908Z,18.53
2017-11-06T04:42:04.488Z,18.70
2017-11-06T04:44:33.093Z,16.47
2017-11-06T04:47:00.650Z,18.37
2017-11-06T04:49:28.195Z,20.13
2017-11-06T04:51:55.731Z,18.63
2017-11-06T04:54:23.240Z,19.30
2017-11-06T04:56:50.795Z,19.70
2017-11-06T04:59:19.047Z,22.07
2017-11-06T05:01:46.600Z,17.23
2017-11-06T05:04:14.899Z,18.77
2017-11-06T05:06:42.500Z,18.27
2017-11-06T05:09:10.006Z,19.07
2017-11-06T05:11:38.324Z,19.40
2017-11-06T05:14:05.928Z,17.30
2017-11-06T05:16:34.214Z,18.93
2017-11-06T05:19:02.576Z,18.60
2017-11-06T05:21:30.075Z,19.03
2017-11-06T05:23:57.627Z,19.80
2017-11-06T05:26:25.175Z,19.40
2017-11-06T05:28:52.688Z,20.83
2017-11-06T05:31:20.217Z,19.50
2017-11-06T05:33:47.859Z,16.87
2017-11-06T05:36:16.135Z,16.07
2017-11-06T05:38:44.606Z,19.30
2017-11-06T05:41:12.887Z,18.17
2017-11-06T05:43:41.163Z,20.63
2017-11-06T05:46:09.577Z,18.43
2017-11-06T05:48:37.103Z,20.87
2017-11-06T05:51:05.420Z,19.27
2017-11-06T05:53:33.008Z,19.37
2017-11-06T05:56:00.516Z,20.70
2017-11-06T05:58:28.123Z,23.37
2017-11-06T06:00:56.148Z,20.07
2017-11-06T06:03:23.691Z,22.30
2017-11-06T06:05:51.963Z,19.53
2017-11-06T06:08:20.287Z,18.63
2017-11-06T06:10:47.907Z,18.97
2017-11-06T06:13:16.188Z,19.13
2017-11-06T06:15:44.527Z,21.23
2017-11-06T06:18:12.080Z,19.87
2017-11-06T06:20:39.579Z,21.97
2017-11-06T06:23:08.027Z,17.10
2017-11-06T06:25:35.631Z,23.17
2017-11-06T06:28:03.216Z,15.27
2017-11-06T06:30:30.903Z,19.60
2017-11-06T06:32:58.605Z,18.10
2017-11-06T06:35:26.280Z,17.80
2017-11-06T06:37:53.796Z,19.23
2017-11-06T06:40:21.331Z,18.80
2017-11-06T06:42:48.918Z,20.83
2017-11-06T06:45:16.426Z,20.37
2017-11-06T06:47:43.939Z,18.97
2017-11-06T06:50:11.819Z,19.23
2017-11-06T06:52:39.332Z,20.47
2017-11-06T06:55:06.858Z,19.77
2017-11-06T06:57:34.523Z,19.83
2017-11-06T07:00:02.032Z,17.40
2017-11-06T07:02:29.589Z,20.27
2017-11-06T07:04:57.155Z,21.50
2017-11-06T07:07:24.654Z,19.17
2017-11-06T07:09:52.156Z,21.63
2017-11-06T07:12:19.918Z,20.77
2017-11-06T07:14:47.477Z,19.43
2017-11-06T07:17:14.988Z,16.63
2017-11-06T07:19:42.576Z,18.77
2017-11-06T07:22:10.088Z,18.97
2017-11-06T07:24:37.614Z,18.37
2017-11-06T07:27:05.243Z,18.80
2017-11-06T07:29:33.395Z,18.83
2017-11-06T07:32:00.980Z,21.63
2017-11-06T07:34:28.543Z,18.60
2017-11-06T07:36:56.073Z,18.80
2017-11-06T07:39:24.339Z,18.60
2017-11-06T07:41:52.051Z,19.97
2017-11-06T07:44:19.556Z,22.60
2017-11-06T07:46:47.128Z,19.37
2017-11-06T07:49:15.459Z,20.20
2017-11-06T07:51:42.967Z,18.83
2017-11-06T07:54:10.551Z,18.30
2017-11-06T07:56:38.111Z,14.67
2017-11-06T07:59:05.619Z,17.50
2017-11-06T08:01:33.136Z,17.27
2017-11-06T08:04:00.760Z,19.87
2017-11-06T08:06:29.026Z,20.33
2017-11-06T08:08:56.547Z,12.47
2017-11-06T08:11:24.247Z,17.90
2017-11-06T08:13:51.876Z,17.20
2017-11-06T08:16:19.394Z,18.07
2017-11-06T08:18:46.955Z,20.40
2017-11-06T08:21:14.499Z,18.13
2017-11-06T08:23:42.451Z,19.57
2017-11-06T08:26:10.015Z,18.97
2017-11-06T08:28:37.524Z,19.40
2017-11-06T08:31:05.115Z,17.87
2017-11-06T08:33:32.758Z,19.80
2017-11-06T08:36:00.276Z,17.23
2017-11-06T08:38:27.798Z,17.30
2017-11-06T08:40:55.519Z,19.70
2017-11-06T08:43:23.071Z,16.73
2017-11-06T08:45:50.615Z,18.13
2017-11-06T08:48:18.927Z,19.00
2017-11-06T08:50:46.867Z,18.90
2017-11-06T08:53:14.518Z,20.40
2017-11-06T08:55:42.076Z,18.50
2017-11-06T08:58:10.380Z,20.17
2017-11-06T09:00:37.950Z,18.63
2017-11-06T09:03:05.531Z,18.03
2017-11-06T09:05:33.166Z,18.70
2017-11-06T09:08:00.672Z,20.80
2017-11-06T09:10:28.308Z,17.83
2017-11-06T09:12:55.866Z,18.47
2017-11-06T09:15:23.900Z,21.73
2017-11-06T09:17:51.477Z,19.20
2017-11-06T09:20:18.984Z,16.97
2017-11-06T09:22:46.525Z,16.83
2017-11-06T09:25:14.075Z,19.30
2017-11-06T09:27:41.748Z,17.90
2017-11-06T09:30:09.391Z,16.90
2017-11-06T09:32:36.987Z,16.40
2017-11-06T09:35:04.511Z,16.90
2017-11-06T09:37:32.027Z,19.17
2017-11-06T09:39:59.722Z,18.07
2017-11-06T09:42:27.252Z,17.47
2017-11-06T09:44:55.532Z,18.03
2017-11-06T09:47:23.842Z,16.53
2017-11-06T09:49:51.353Z,16.50
2017-11-06T09:52:18.899Z,19.87
2017-11-06T09:54:46.463Z,17.10
2017-11-06T09:57:14.027Z,16.30
2017-11-06T09:59:41.544Z,16.50
2017-11-06T10:02:09.100Z,19.13
2017-11-06T10:04:36.648Z,18.47
2017-11-06T10:07:04.381Z,16.87
2017-11-06T10:09:31.975Z,16.90
2017-11-06T10:11:59.477Z,16.90
2017-11-06T10:14:27.079Z,19.70
2017-11-06T10:16:54.631Z,18.57
2017-11-06T10:19:22.142Z,15.50
2017-11-06T10:21:49.669Z,16.70
2017-11-06T10:24:17.285Z,15.57
2017-11-06T10:26:44.791Z,18.27
2017-11-06T10:29:12.299Z,18.63
2017-11-06T10:31:39.852Z,19.70
2017-11-06T10:34:07.352Z,13.93
2017-11-06T10:36:34.878Z,17.80
2017-11-06T10:39:02.495Z,16.90
2017-11-06T10:41:29.998Z,17.30
2017-11-06T10:43:57.524Z,18.27
2017-11-06T10:46:25.266Z,17.53
2017-11-06T10:48:52.770Z,18.97
2017-11-06T10:51:20.334Z,18.03
2017-11-06T10:53:47.907Z,19.40
2017-11-06T10:56:15.567Z,16.93
2017-11-06T10:58:43.068Z,19.33
2017-11-06T11:01:10.647Z,18.10
2017-11-06T11:03:38.226Z,16.67
2017-11-06T11:06:06.257Z,17.07
2017-11-06T11:08:34.040Z,18.27
2017-11-06T11:11:01.552Z,17.77
2017-11-06T11:13:29.092Z,17.13
2017-11-06T11:15:56.904Z,18.63
2017-11-06T11:18:24.414Z,17.57
2017-11-06T11:20:51.919Z,20.50
2017-11-06T11:23:19.619Z,20.07
2017-11-06T11:25:47.260Z,17.00
2017-11-06T11:28:14.763Z,18.10
2017-11-06T11:30:42.468Z,18.30
2017-11-06T11:33:10.020Z,18.90
2017-11-06T11:35:37.688Z,16.67
2017-11-06T11:38:05.251Z,19.43
2017-11-06T11:40:32.911Z,15.30
2017-11-06T11:43:00.553Z,17.17
2017-11-06T11:45:28.120Z,17.50
2017-11-06T11:47:55.635Z,18.50
2017-11-06T11:50:23.200Z,17.10
2017-11-06T11:52:50.847Z,18.37
2017-11-06T11:55:18.360Z,15.27
2017-11-06T11:57:46.027Z,15.97
2017-11-06T12:00:13.631Z,17.20
2017-11-06T12:02:41.367Z,18.57
2017-11-06T12:05:08.891Z,16.80
2017-11-06T12:07:36.550Z,16.10
2017-11-06T12:10:04.188Z,16.37
2017-11-06T12:12:31.766Z,18.37
2017-11-06T12:14:59.448Z,14.87
2017-11-06T12:17:27.019Z,17.43
2017-11-06T12:19:54.655Z,16.30
2017-11-06T12:22:22.255Z,14.20
2017-11-06T12:24:49.791Z,16.87
2017-11-06T12:27:17.632Z,13.80
2017-11-06T12:29:45.283Z,13.13
2017-11-06T12:32:12.789Z,13.50
2017-11-06T12:34:40.331Z,14.87
2017-11-06T12:37:08.655Z,15.30
2017-11-06T12:39:36.183Z,14.37
2017-11-06T12:42:03.691Z,14.60
2017-11-06T12:44:31.302Z,14.33
2017-11-06T12:46:58.957Z,14.17
2017-11-06T12:49:26.554Z,14.20
2017-11-06T12:51:54.206Z,13.87
2017-11-06T12:54:21.703Z,12.43
2017-11-06T12:56:50.367Z,13.37
2017-11-06T12:59:17.963Z,12.10
2017-11-06T13:01:46.280Z,10.87
2017-11-06T13:04:13.784Z,10.90
2017-11-06T13:06:41.475Z,11.00
2017-11-06T13:09:09.063Z,9.10
2017-11-06T13:11:36.575Z,9.23
2017-11-06T13:14:04.172Z,10.10
2017-11-06T13:16:31.674Z,10.73
2017-11-06T13:18:59.179Z,9.93
2017-11-06T13:21:26.815Z,9.37
2017-11-06T13:23:54.424Z,9.67
2017-11-06T13:26:21.931Z,11.10
2017-11-06T13:28:49.499Z,10.60
2017-11-06T13:31:17.835Z,9.90
2017-11-06T13:33:45.359Z,10.27
2017-11-06T13:36:12.958Z,10.07
2017-11-06T13:38:40.459Z,8.10
2017-11-06T13:41:08.343Z,9.40
2017-11-06T13:43:35.900Z,9.33
2017-11-06T13:46:03.595Z,10.93
2017-11-06T13:48:31.095Z,8.93
2017-11-06T13:50:58.655Z,9.90
2017-11-06T13:53:26.151Z,8.30
2017-11-06T13:55:53.655Z,6.93
2017-11-06T13:58:21.215Z,8.30
2017-11-06T14:00:48.785Z,8.20
2017-11-06T14:03:16.291Z,7.97
2017-11-06T14:05:44.013Z,9.33
2017-11-06T14:08:11.896Z,9.53
2017-11-06T14:10:40.191Z,8.43
2017-11-06T14:13:07.748Z,7.57
2017-11-06T14:15:35.268Z,6.57
2017-11-06T14:18:02.768Z,8.10
2017-11-06T14:20:30.478Z,9.53
2017-11-06T14:22:57.975Z,7.57
2017-11-06T14:25:25.484Z,8.70
2017-11-06T14:27:53.087Z,8.20
2017-11-06T14:30:20.698Z,8.60
2017-11-06T14:32:48.210Z,8.00
2017-11-06T14:35:16.495Z,8.67
2017-11-06T14:37:43.996Z,9.20
2017-11-06T14:40:11.519Z,8.33
2017-11-06T14:42:39.229Z,9.90
2017-11-06T14:45:06.803Z,8.30
2017-11-06T14:47:34.306Z,8.33
2017-11-06T14:50:01.876Z,7.77
2017-11-06T14:52:29.415Z,8.10
2017-11-06T14:54:56.967Z,7.80
2017-11-06T14:57:24.697Z,7.33
2017-11-06T14:59:52.200Z,8.30
2017-11-06T15:02:19.739Z,8.07
2017-11-06T15:04:47.415Z,7.83
2017-11-06T15:07:15.056Z,8.33
2017-11-06T15:09:43.383Z,7.50
2017-11-06T15:12:11.268Z,8.30
2017-11-06T15:14:38.772Z,8.40
2017-11-06T15:17:07.039Z,7.80
2017-11-06T15:19:34.658Z,7.93
2017-11-06T15:22:02.285Z,9.00
2017-11-06T15:24:30.067Z,8.07
2017-11-06T15:26:58.352Z,8.57
2017-11-06T15:29:25.901Z,8.17
2017-11-06T15:31:53.407Z,8.20
2017-11-06T15:34:22.095Z,8.97
2017-11-06T15:36:49.847Z,9.10
2017-11-06T15:39:17.472Z,6.90
2017-11-06T15:41:45.283Z,8.20
2017-11-06T15:44:12.803Z,8.60
2017-11-06T15:46:40.410Z,7.80
2017-11-06T15:49:08.410Z,8.60
2017-11-06T15:51:36.761Z,7.30
2017-11-06T15:54:04.343Z,6.70
2017-11-06T15:56:32.044Z,6.70
2017-11-06T15:58:59.679Z,6.43
2017-11-06T16:01:28.280Z,7.20
2017-11-06T16:03:55.819Z,7.60
2017-11-06T16:06:23.355Z,7.50
2017-11-06T16:08:51.831Z,6.77
2017-11-06T16:11:20.503Z,7.43
2017-11-06T16:13:48.304Z,8.20
2017-11-06T16:16:15.903Z,7.87
2017-11-06T16:18:43.411Z,6.80
2017-11-06T16:21:10.955Z,8.77
2017-11-06T16:23:38.545Z,7.00
2017-11-06T16:26:06.914Z,6.50
2017-11-06T16:28:35.486Z,6.73
2017-11-06T16:31:03.361Z,5.83
2017-11-06T16:33:31.762Z,7.13
2017-11-06T16:35:59.376Z,6.97
2017-11-06T16:38:26.951Z,7.03
2017-11-06T16:40:54.848Z,7.10
2017-11-06T16:43:22.360Z,6.30
2017-11-06T16:45:50.483Z,6.70
2017-11-06T16:48:18.088Z,6.27
2017-11-06T16:50:46.360Z,7.03
2017-11-06T16:53:13.883Z,6.87
2017-11-06T16:55:41.543Z,7.30
2017-11-06T16:58:09.500Z,4.90
2017-11-06T17:00:37.866Z,7.50
2017-11-06T17:03:06.916Z,6.40
2017-11-06T17:05:34.639Z,5.43
2017-11-06T17:08:02.377Z,7.27
2017-11-06T17:10:30.056Z,6.90
2017-11-06T17:12:57.604Z,6.30
2017-11-06T17:15:26.353Z,5.87
2017-11-06T17:17:54.027Z,5.87
2017-11-06T17:20:21.570Z,5.63
2017-11-06T17:22:49.348Z,6.37
2017-11-06T17:25:16.922Z,6.20
2017-11-06T17:27:44.468Z,6.03
2017-11-06T17:30:12.105Z,6.27
2017-11-06T17:32:39.651Z,5.80
2017-11-06T17:35:07.210Z,5.20
2017-11-06T17:37:34.853Z,6.23
2017-11-06T17:40:03.640Z,6.37
2017-11-06T17:42:32.031Z,6.70
2017-11-06T17:44:59.602Z,5.97
2017-11-06T17:47:27.534Z,5.83
2017-11-06T17:49:55.076Z,6.00
2017-11-06T17:52:22.639Z,5.90
2017-11-06T17:54:50.384Z,5.57
2017-11-06T17:57:18.015Z,5.33
2017-11-06T17:59:45.790Z,5.20
2017-11-06T18:02:14.086Z,6.57
2017-11-06T18:04:41.600Z,6.70
2017-11-06T18:07:09.707Z,5.70
2017-11-06T18:09:37.210Z,5.27
2017-11-06T18:12:04.737Z,5.00
2017-11-06T18:14:32.468Z,6.13
2017-11-06T18:17:00.017Z,5.30
2017-11-06T18:19:27.667Z,5.50
2017-11-06T18:21:55.372Z,5.23
2017-11-06T18:24:22.887Z,5.77
2017-11-06T18:26:51.151Z,5.53
2017-11-06T18:29:19.459Z,7.37
2017-11-06T18:31:46.998Z,5.53
2017-11-06T18:34:14.605Z,5.80
2017-11-06T18:36:42.210Z,6.10
2017-11-06T18:39:10.483Z,6.03
2017-11-06T18:41:39.091Z,5.70
2017-11-06T18:44:06.892Z,5.80
2017-11-06T18:46:34.408Z,6.60
2017-11-06T18:49:01.899Z,4.90
2017-11-06T18:51:29.431Z,5.47
2017-11-06T18:53:57.718Z,4.97
2017-11-06T18:56:25.215Z,5.50
2017-11-06T18:58:52.836Z,6.40
2017-11-06T19:01:20.345Z,5.50
2017-11-06T19:03:47.871Z,6.13
2017-11-06T19:06:15.431Z,6.27
2017-11-06T19:08:43.023Z,6.17
2017-11-06T19:11:11.046Z,5.90
2017-11-06T19:13:39.447Z,6.00
2017-11-06T19:16:08.211Z,5.87
2017-11-06T19:18:36.710Z,6.03
2017-11-06T19:21:05.037Z,6.07
2017-11-06T19:23:33.126Z,6.50
2017-11-06T19:26:01.439Z,5.30
2017-11-06T19:28:28.940Z,6.37
2017-11-06T19:30:56.499Z,6.87
2017-11-06T19:33:24.240Z,5.63
2017-11-06T19:35:51.919Z,7.13
2017-11-06T19:38:20.012Z,5.77
2017-11-06T19:40:47.597Z,6.63
2017-11-06T19:43:15.242Z,5.53
2017-11-06T19:45:43.563Z,6.80
2017-11-06T19:48:11.709Z,7.47
2017-11-06T19:50:39.218Z,6.80
2017-11-06T19:53:06.847Z,6.00
2017-11-06T19:55:35.188Z,6.40
2017-11-06T19:58:03.424Z,6.03
2017-11-06T20:00:30.979Z,5.80
2017-11-06T20:02:58.648Z,6.50
2017-11-06T20:05:26.249Z,5.60
2017-11-06T20:07:54.526Z,5.60
2017-11-06T20:10:22.931Z,6.23
2017-11-06T20:12:50.683Z,4.73
2017-11-06T20:15:18.796Z,6.27
2017-11-06T20:17:46.312Z,5.50
2017-11-06T20:20:14.143Z,6.10
2017-11-06T20:22:41.799Z,5.40
2017-11-06T20:25:09.379Z,6.30
2017-11-06T20:27:36.903Z,7.07
2017-11-06T20:30:04.456Z,5.17
2017-11-06T20:32:31.986Z,5.30
2017-11-06T20:34:59.484Z,5.90
2017-11-06T20:37:27.131Z,6.03
2017-11-06T20:39:54.652Z,6.90
2017-11-06T20:42:22.291Z,5.87
2017-11-06T20:44:49.875Z,6.10
2017-11-06T20:47:18.183Z,5.60
2017-11-06T20:49:45.690Z,5.70
2017-11-06T20:52:13.534Z,5.90
2017-11-06T20:54:41.063Z,8.57
2017-11-06T20:57:09.624Z,5.13
2017-11-06T20:59:37.994Z,5.70
2017-11-06T21:02:06.610Z,5.70
2017-11-06T21:04:34.247Z,5.67
2017-11-06T21:07:01.826Z,5.60
2017-11-06T21:09:29.517Z,5.97
2017-11-06T21:11:57.297Z,5.27
2017-11-06T21:14:24.812Z,5.70
2017-11-06T21:16:52.307Z,4.93
2017-11-06T21:19:20.091Z,5.83
2017-11-06T21:21:47.722Z,5.30
2017-11-06T21:24:15.231Z,4.97
2017-11-06T21:26:42.887Z,6.13
2017-11-06T21:29:10.568Z,4.63
2017-11-06T21:31:38.483Z,5.53
2017-11-06T21:34:06.113Z,5.13
2017-11-06T21:36:33.959Z,5.60
2017-11-06T21:39:02.103Z,5.07
2017-11-06T21:41:29.627Z,6.27
2017-11-06T21:43:57.767Z,6.50
2017-11-06T21:46:26.383Z,7.00
2017-11-06T21:48:54.415Z,5.30
2017-11-06T21:51:22.831Z,6.43
2017-11-06T21:53:51.048Z,6.90
2017-11-06T21:56:19.383Z,7.00
2017-11-06T21:58:47.147Z,6.63
2017-11-06T22:01:14.742Z,6.60
2017-11-06T22:03:42.299Z,7.50
2017-11-06T22:06:09.803Z,6.37
2017-11-06T22:08:37.462Z,6.87
2017-11-06T22:11:05.050Z,6.87
2017-11-06T22:13:32.619Z,6.87
2017-11-06T22:16:00.171Z,9.00
2017-11-06T22:18:27.696Z,7.27
2017-11-06T22:20:55.279Z,6.70
2017-11-06T22:23:22.819Z,7.10
2017-11-06T22:25:50.392Z,7.70
2017-11-06T22:28:17.899Z,6.70
2017-11-06T22:30:45.471Z,6.93
2017-11-06T22:33:14.049Z,7.13
2017-11-06T22:35:41.584Z,7.30
2017-11-06T22:38:09.256Z,6.50
2017-11-06T22:40:36.832Z,7.40
2017-11-06T22:43:05.173Z,7.10
2017-11-06T22:45:32.920Z,7.13
2017-11-06T22:48:00.424Z,7.60
2017-11-06T22:50:28.003Z,7.13
2017-11-06T22:52:56.399Z,6.07
2017-11-06T22:57:58.023Z,7.43
2017-11-06T23:00:26.371Z,7.20
2017-11-06T23:02:53.924Z,6.53
2017-11-06T23:05:21.671Z,7.27
2017-11-06T23:07:49.263Z,6.43
2017-11-06T23:10:17.045Z,8.03
2017-11-06T23:12:44.767Z,6.30
2017-11-06T23:15:18.003Z,7.30
2017-11-06T23:17:45.652Z,8.10
2017-11-06T23:20:13.179Z,7.70
2017-11-06T23:22:40.759Z,7.03
2017-11-06T23:25:08.341Z,6.80
2017-11-06T23:27:36.087Z,8.27
2017-11-06T23:30:03.650Z,7.33
2017-11-06T23:32:31.191Z,8.53
2017-11-06T23:34:58.713Z,7.70
2017-11-06T23:37:26.258Z,7.27
2017-11-06T23:39:54.496Z,7.30
2017-11-06T23:42:22.023Z,8.43
2017-11-06T23:44:50.301Z,7.23
2017-11-06T23:47:17.919Z,9.23
2017-11-06T23:49:45.428Z,7.20
2017-11-06T23:52:13.152Z,7.93
2017-11-06T23:54:40.792Z,8.23
2017-11-06T23:57:08.307Z,9.10
2017-11-06T23:59:35.948Z,8.30
