createdAt,value
2018-03-18T00:00:24.796Z,7.10
2018-03-18T00:01:24.775Z,7.20
2018-03-18T00:03:17.742Z,7.50
2018-03-18T00:04:17.718Z,7.10
2018-03-18T00:06:10.694Z,7.30
2018-03-18T00:07:10.700Z,7.00
2018-03-18T00:09:03.749Z,7.60
2018-03-18T00:10:03.654Z,6.90
2018-03-18T00:11:56.602Z,7.40
2018-03-18T00:12:56.605Z,7.40
2018-03-18T00:13:56.615Z,6.90
2018-03-18T00:15:49.585Z,7.20
2018-03-18T00:16:49.555Z,7.20
2018-03-18T00:18:42.533Z,7.40
2018-03-18T00:19:42.515Z,7.40
2018-03-18T00:21:35.496Z,7.80
2018-03-18T00:22:35.480Z,7.40
2018-03-18T00:24:28.447Z,7.20
2018-03-18T00:25:28.440Z,7.30
2018-03-18T00:27:21.399Z,6.80
2018-03-18T00:28:21.400Z,6.50
2018-03-18T00:30:14.371Z,6.80
2018-03-18T00:31:14.343Z,7.40
2018-03-18T00:33:07.296Z,7.40
2018-03-18T00:34:07.291Z,7.10
2018-03-18T00:36:00.281Z,7.00
2018-03-18T00:37:00.248Z,6.50
2018-03-18T00:38:53.239Z,7.10
2018-03-18T00:39:53.236Z,7.00
2018-03-18T00:41:46.178Z,6.80
2018-03-18T00:42:46.165Z,6.60
2018-03-18T00:44:39.169Z,7.30
2018-03-18T00:45:39.140Z,6.60
2018-03-18T00:47:32.102Z,7.90
2018-03-18T00:48:32.089Z,7.40
2018-03-18T00:50:25.074Z,7.10
2018-03-18T00:51:25.039Z,7.10
2018-03-18T00:53:18.495Z,6.80
2018-03-18T00:54:17.993Z,7.00
2018-03-18T00:56:10.982Z,7.20
2018-03-18T00:57:10.949Z,7.20
2018-03-18T00:59:03.916Z,6.90
2018-03-18T01:00:03.982Z,7.20
2018-03-18T01:01:56.893Z,7.20
2018-03-18T01:02:56.856Z,7.10
2018-03-18T01:04:49.844Z,7.70
2018-03-18T01:05:49.828Z,7.30
2018-03-18T01:07:42.804Z,7.00
2018-03-18T01:08:42.828Z,7.00
2018-03-18T01:10:35.796Z,7.60
2018-03-18T01:11:35.743Z,8.10
2018-03-18T01:13:28.718Z,8.00
2018-03-18T01:14:28.693Z,7.90
2018-03-18T01:16:21.674Z,7.30
2018-03-18T01:17:21.676Z,8.00
2018-03-18T01:19:15.032Z,7.60
2018-03-18T01:20:15.032Z,7.20
2018-03-18T01:22:08.948Z,7.50
2018-03-18T01:23:07.979Z,6.60
2018-03-18T01:25:01.067Z,7.60
2018-03-18T01:26:01.920Z,7.50
2018-03-18T01:27:53.958Z,7.10
2018-03-18T01:28:53.906Z,8.00
2018-03-18T01:30:46.892Z,7.20
2018-03-18T01:31:46.867Z,7.90
2018-03-18T01:33:39.932Z,7.90
2018-03-18T01:34:41.783Z,7.80
2018-03-18T01:35:39.913Z,7.80
2018-03-18T01:36:39.974Z,7.40
2018-03-18T01:37:39.926Z,7.10
2018-03-18T01:38:39.895Z,6.70
2018-03-18T01:39:39.906Z,7.40
2018-03-18T01:40:39.912Z,8.30
2018-03-18T01:41:39.898Z,7.40
2018-03-18T01:42:39.888Z,7.90
2018-03-18T01:43:39.895Z,7.50
2018-03-18T01:44:39.902Z,8.00
2018-03-18T01:45:41.774Z,8.10
2018-03-18T01:46:39.884Z,8.00
2018-03-18T01:47:39.885Z,7.70
2018-03-18T01:48:39.872Z,7.10
2018-03-18T01:49:39.873Z,7.80
2018-03-18T01:50:39.883Z,8.50
2018-03-18T01:51:39.867Z,7.90
2018-03-18T01:52:39.870Z,7.00
2018-03-18T01:53:39.861Z,7.60
2018-03-18T01:54:39.868Z,7.40
2018-03-18T01:55:39.862Z,7.80
2018-03-18T01:56:39.867Z,7.30
2018-03-18T01:57:39.863Z,7.40
2018-03-18T01:58:39.864Z,7.60
2018-03-18T01:59:39.861Z,7.00
2018-03-18T02:00:39.865Z,8.00
2018-03-18T02:01:39.851Z,7.70
2018-03-18T02:02:39.854Z,8.10
2018-03-18T02:03:39.853Z,7.60
2018-03-18T02:04:39.842Z,7.10
2018-03-18T02:05:39.841Z,7.80
2018-03-18T02:06:39.840Z,7.80
2018-03-18T02:07:39.834Z,7.40
2018-03-18T02:08:39.825Z,7.50
2018-03-18T02:09:39.836Z,7.50
2018-03-18T02:10:39.834Z,7.70
2018-03-18T02:11:39.852Z,7.30
2018-03-18T02:12:39.820Z,7.30
2018-03-18T02:13:39.824Z,7.30
2018-03-18T02:14:39.885Z,7.60
2018-03-18T02:15:39.809Z,7.70
2018-03-18T02:16:39.813Z,7.60
2018-03-18T02:17:39.806Z,7.70
2018-03-18T02:18:39.810Z,7.10
2018-03-18T02:19:40.805Z,7.80
2018-03-18T02:20:39.796Z,7.30
2018-03-18T02:21:39.811Z,8.00
2018-03-18T02:22:39.800Z,7.20
2018-03-18T02:23:39.788Z,7.50
2018-03-18T02:24:39.795Z,7.50
2018-03-18T02:25:39.801Z,6.90
2018-03-18T02:26:39.788Z,7.00
2018-03-18T02:27:39.784Z,6.80
2018-03-18T02:28:39.784Z,7.10
2018-03-18T02:29:39.784Z,8.10
2018-03-18T02:30:39.776Z,7.30
2018-03-18T02:31:39.790Z,7.10
2018-03-18T02:32:39.775Z,7.30
2018-03-18T02:33:39.779Z,7.50
2018-03-18T02:34:39.779Z,7.20
2018-03-18T02:35:39.819Z,7.50
2018-03-18T02:36:39.769Z,7.30
2018-03-18T02:37:39.769Z,7.40
2018-03-18T02:38:39.764Z,7.50
2018-03-18T02:39:39.759Z,7.00
2018-03-18T02:40:39.758Z,7.50
2018-03-18T02:41:39.818Z,7.50
2018-03-18T02:42:39.741Z,7.60
2018-03-18T02:43:39.777Z,7.70
2018-03-18T02:44:39.751Z,7.60
2018-03-18T02:45:39.786Z,7.50
2018-03-18T02:46:39.755Z,7.30
2018-03-18T02:47:39.738Z,7.70
2018-03-18T02:48:39.746Z,7.70
2018-03-18T02:49:39.738Z,7.80
2018-03-18T02:50:39.730Z,7.30
2018-03-18T02:51:39.725Z,7.60
2018-03-18T02:52:39.731Z,7.20
2018-03-18T02:53:39.745Z,7.70
2018-03-18T02:54:39.722Z,7.50
2018-03-18T02:55:39.730Z,8.00
2018-03-18T02:56:39.722Z,7.50
2018-03-18T02:57:39.737Z,8.30
2018-03-18T02:58:39.710Z,6.90
2018-03-18T02:59:39.736Z,7.00
2018-03-18T03:00:39.705Z,8.40
2018-03-18T03:01:39.711Z,7.70
2018-03-18T03:02:39.703Z,8.00
2018-03-18T03:03:39.704Z,7.80
2018-03-18T03:04:39.690Z,7.80
2018-03-18T03:05:39.700Z,7.20
2018-03-18T03:06:39.697Z,7.60
2018-03-18T03:07:39.708Z,7.50
2018-03-18T03:08:39.699Z,7.90
2018-03-18T03:09:39.693Z,7.50
2018-03-18T03:10:40.293Z,7.00
2018-03-18T03:11:39.674Z,7.80
2018-03-18T03:12:39.675Z,8.30
2018-03-18T03:13:39.673Z,7.10
2018-03-18T03:14:39.677Z,8.00
2018-03-18T03:15:39.662Z,7.00
2018-03-18T03:16:39.668Z,8.20
2018-03-18T03:17:39.661Z,7.60
2018-03-18T03:18:39.673Z,8.40
2018-03-18T03:19:39.663Z,7.40
2018-03-18T03:20:39.690Z,6.90
2018-03-18T03:21:39.648Z,7.40
2018-03-18T03:22:39.652Z,7.60
2018-03-18T03:23:39.646Z,7.80
2018-03-18T03:24:39.644Z,8.40
2018-03-18T03:25:39.695Z,7.70
2018-03-18T03:26:39.646Z,7.30
2018-03-18T03:27:39.643Z,7.90
2018-03-18T03:28:39.662Z,7.30
2018-03-18T03:29:39.692Z,7.10
2018-03-18T03:30:39.632Z,7.70
2018-03-18T03:31:39.653Z,7.20
2018-03-18T03:32:39.724Z,7.40
2018-03-18T03:33:39.626Z,7.80
2018-03-18T03:34:39.621Z,7.40
2018-03-18T03:35:39.620Z,7.40
2018-03-18T03:36:39.612Z,7.50
2018-03-18T03:37:39.624Z,7.90
2018-03-18T03:38:39.622Z,7.60
2018-03-18T03:39:39.607Z,7.50
2018-03-18T03:40:39.602Z,7.10
2018-03-18T03:41:39.671Z,7.10
2018-03-18T03:42:39.614Z,7.70
2018-03-18T03:43:39.606Z,7.40
2018-03-18T03:44:39.592Z,7.80
2018-03-18T03:45:39.601Z,7.80
2018-03-18T03:46:39.647Z,8.30
2018-03-18T03:47:39.583Z,7.70
2018-03-18T03:48:39.589Z,8.10
2018-03-18T03:49:39.603Z,8.00
2018-03-18T03:50:39.581Z,8.00
2018-03-18T03:51:39.572Z,7.90
2018-03-18T03:52:39.575Z,8.50
2018-03-18T03:53:39.592Z,7.60
2018-03-18T03:54:39.561Z,8.80
2018-03-18T03:55:39.570Z,8.20
2018-03-18T03:56:39.568Z,8.70
2018-03-18T03:57:39.568Z,8.40
2018-03-18T03:58:39.553Z,7.70
2018-03-18T03:59:39.554Z,8.00
2018-03-18T04:00:39.550Z,7.90
2018-03-18T04:01:39.558Z,8.20
2018-03-18T04:02:39.544Z,8.00
2018-03-18T04:03:39.557Z,7.70
2018-03-18T04:04:39.545Z,8.10
2018-03-18T04:05:39.554Z,7.50
2018-03-18T04:06:39.539Z,8.30
2018-03-18T04:07:39.548Z,8.40
2018-03-18T04:08:40.301Z,8.60
2018-03-18T04:09:39.530Z,8.60
2018-03-18T04:10:39.527Z,7.70
2018-03-18T04:11:39.534Z,8.50
2018-03-18T04:12:39.521Z,8.10
2018-03-18T04:13:39.534Z,8.20
2018-03-18T04:14:39.577Z,7.20
2018-03-18T04:15:39.531Z,7.50
2018-03-18T04:16:39.576Z,8.70
2018-03-18T04:17:39.522Z,8.20
2018-03-18T04:18:39.507Z,7.90
2018-03-18T04:19:39.500Z,8.20
2018-03-18T04:20:39.506Z,7.50
2018-03-18T04:21:39.496Z,8.10
2018-03-18T04:22:39.502Z,7.70
2018-03-18T04:23:39.488Z,8.20
2018-03-18T04:24:41.298Z,8.50
2018-03-18T04:25:39.493Z,7.90
2018-03-18T04:26:39.487Z,7.50
2018-03-18T04:27:39.493Z,7.70
2018-03-18T04:28:39.501Z,8.10
2018-03-18T04:29:39.479Z,7.90
2018-03-18T04:30:39.473Z,7.90
2018-03-18T04:31:39.473Z,7.80
2018-03-18T04:32:39.477Z,7.40
2018-03-18T04:33:39.473Z,8.00
2018-03-18T04:34:39.471Z,8.00
2018-03-18T04:35:39.459Z,8.80
2018-03-18T04:36:39.567Z,8.00
2018-03-18T04:37:39.455Z,8.40
2018-03-18T04:38:39.478Z,8.10
2018-03-18T04:39:40.321Z,8.60
2018-03-18T04:40:39.462Z,8.40
2018-03-18T04:41:39.445Z,8.10
2018-03-18T04:42:39.451Z,8.20
2018-03-18T04:43:39.441Z,8.10
2018-03-18T04:44:39.446Z,8.40
2018-03-18T04:45:39.437Z,7.90
2018-03-18T04:46:39.426Z,8.70
2018-03-18T04:47:39.446Z,7.40
2018-03-18T04:48:39.465Z,8.70
2018-03-18T04:49:39.443Z,8.40
2018-03-18T04:50:39.431Z,8.30
2018-03-18T04:51:39.421Z,8.60
2018-03-18T04:52:39.411Z,8.10
2018-03-18T04:53:39.437Z,8.60
2018-03-18T04:54:39.412Z,8.50
2018-03-18T04:55:39.399Z,8.10
2018-03-18T04:56:41.297Z,7.50
2018-03-18T04:57:39.420Z,8.80
2018-03-18T04:58:39.409Z,7.20
2018-03-18T04:59:39.406Z,8.80
2018-03-18T05:00:39.379Z,7.80
2018-03-18T05:01:39.390Z,8.20
2018-03-18T05:02:39.391Z,8.10
2018-03-18T05:03:39.379Z,8.20
2018-03-18T05:04:39.378Z,7.40
2018-03-18T05:05:39.370Z,8.50
2018-03-18T05:06:39.369Z,9.10
2018-03-18T05:07:39.369Z,8.20
2018-03-18T05:08:40.178Z,8.70
2018-03-18T05:09:40.019Z,8.70
2018-03-18T05:10:39.367Z,8.10
2018-03-18T05:11:39.363Z,8.90
2018-03-18T05:12:39.349Z,8.50
2018-03-18T05:13:39.353Z,7.30
2018-03-18T05:14:39.361Z,7.80
2018-03-18T05:15:39.348Z,8.60
2018-03-18T05:16:39.341Z,8.30
2018-03-18T05:17:39.347Z,8.80
2018-03-18T05:18:39.475Z,8.50
2018-03-18T05:19:39.330Z,8.50
2018-03-18T05:20:39.336Z,8.30
2018-03-18T05:21:39.330Z,8.30
2018-03-18T05:22:39.334Z,8.80
2018-03-18T05:23:39.318Z,8.10
2018-03-18T05:24:39.320Z,8.30
2018-03-18T05:25:39.308Z,9.00
2018-03-18T05:26:39.317Z,8.40
2018-03-18T05:27:39.323Z,7.50
2018-03-18T05:28:39.324Z,8.40
2018-03-18T05:29:39.306Z,8.50
2018-03-18T05:30:39.312Z,8.70
2018-03-18T05:31:39.307Z,7.40
2018-03-18T05:32:39.315Z,7.70
2018-03-18T05:33:39.307Z,8.80
2018-03-18T05:34:39.329Z,8.60
2018-03-18T05:35:39.291Z,9.40
2018-03-18T05:36:39.282Z,8.90
2018-03-18T05:37:39.280Z,9.00
2018-03-18T05:38:39.303Z,8.20
2018-03-18T05:39:39.382Z,8.10
2018-03-18T05:40:39.307Z,8.40
2018-03-18T05:41:39.275Z,8.70
2018-03-18T05:42:39.266Z,8.20
2018-03-18T05:43:39.378Z,9.20
2018-03-18T05:44:39.297Z,8.90
2018-03-18T05:45:39.259Z,8.00
2018-03-18T05:46:39.251Z,9.20
2018-03-18T05:47:39.244Z,8.60
2018-03-18T05:48:39.259Z,8.10
2018-03-18T05:49:39.249Z,8.30
2018-03-18T05:50:39.351Z,9.30
2018-03-18T05:51:39.241Z,8.60
2018-03-18T05:52:39.243Z,8.80
2018-03-18T05:53:39.237Z,8.00
2018-03-18T05:54:39.241Z,9.10
2018-03-18T05:55:39.220Z,8.80
2018-03-18T05:56:39.229Z,8.50
2018-03-18T05:57:39.215Z,8.60
2018-03-18T05:58:39.225Z,9.40
2018-03-18T05:59:39.215Z,9.20
2018-03-18T06:00:39.211Z,9.20
2018-03-18T06:01:39.260Z,9.10
2018-03-18T06:02:39.224Z,9.40
2018-03-18T06:03:39.214Z,7.80
2018-03-18T06:04:39.212Z,8.80
2018-03-18T06:05:39.200Z,8.10
2018-03-18T06:06:39.195Z,8.90
2018-03-18T06:07:39.202Z,8.10
2018-03-18T06:08:39.190Z,8.90
2018-03-18T06:09:39.192Z,7.50
2018-03-18T06:10:39.184Z,9.10
2018-03-18T06:11:39.222Z,8.40
2018-03-18T06:12:39.188Z,8.70
2018-03-18T06:13:39.176Z,8.30
2018-03-18T06:14:39.181Z,7.50
2018-03-18T06:15:39.180Z,8.00
2018-03-18T06:16:39.180Z,7.60
2018-03-18T06:17:39.181Z,8.50
2018-03-18T06:18:39.156Z,8.00
2018-03-18T06:19:39.169Z,8.40
2018-03-18T06:20:39.215Z,9.30
2018-03-18T06:21:39.151Z,9.60
2018-03-18T06:22:39.156Z,9.50
2018-03-18T06:23:39.170Z,9.10
2018-03-18T06:24:39.161Z,9.40
2018-03-18T06:25:39.150Z,9.10
2018-03-18T06:26:39.142Z,8.10
2018-03-18T06:27:39.151Z,7.10
2018-03-18T06:28:39.156Z,7.60
2018-03-18T06:29:39.128Z,7.70
2018-03-18T06:30:39.127Z,9.80
2018-03-18T06:31:39.140Z,9.00
2018-03-18T06:32:39.124Z,9.90
2018-03-18T06:33:39.122Z,8.60
2018-03-18T06:34:39.124Z,9.10
2018-03-18T06:35:39.129Z,8.30
2018-03-18T06:36:39.149Z,8.60
2018-03-18T06:37:39.130Z,9.40
2018-03-18T06:38:39.112Z,9.00
2018-03-18T06:39:39.133Z,8.60
2018-03-18T06:40:39.097Z,8.30
2018-03-18T06:41:39.105Z,8.70
2018-03-18T06:42:39.095Z,8.60
2018-03-18T06:43:39.098Z,8.70
2018-03-18T06:44:39.203Z,8.60
2018-03-18T06:45:39.106Z,8.50
2018-03-18T06:46:39.816Z,9.90
2018-03-18T06:47:39.091Z,9.70
2018-03-18T06:48:39.081Z,9.20
2018-03-18T06:49:39.089Z,8.80
2018-03-18T06:50:39.107Z,8.70
2018-03-18T06:51:39.078Z,7.90
2018-03-18T06:52:39.078Z,8.60
2018-03-18T06:53:39.073Z,8.00
2018-03-18T06:54:39.093Z,8.30
2018-03-18T06:55:39.143Z,8.90
2018-03-18T06:56:39.074Z,8.90
2018-03-18T06:57:39.060Z,9.10
2018-03-18T06:58:41.832Z,8.30
2018-03-18T06:59:39.058Z,8.80
2018-03-18T07:00:39.205Z,8.10
2018-03-18T07:01:39.067Z,7.50
2018-03-18T07:02:39.132Z,8.60
2018-03-18T07:03:39.050Z,8.60
2018-03-18T07:04:39.046Z,8.40
2018-03-18T07:05:39.048Z,8.40
2018-03-18T07:06:39.051Z,9.10
2018-03-18T07:07:39.035Z,8.00
2018-03-18T07:08:39.038Z,8.70
2018-03-18T07:09:39.034Z,7.90
2018-03-18T07:10:39.044Z,9.20
2018-03-18T07:11:39.030Z,8.70
2018-03-18T07:12:39.064Z,9.40
2018-03-18T07:13:39.041Z,8.50
2018-03-18T07:14:39.022Z,8.70
2018-03-18T07:15:39.027Z,8.10
2018-03-18T07:16:39.027Z,9.30
2018-03-18T07:17:39.070Z,9.10
2018-03-18T07:18:39.015Z,8.80
2018-03-18T07:19:39.018Z,8.20
2018-03-18T07:20:39.020Z,9.00
2018-03-18T07:21:39.014Z,8.30
2018-03-18T07:22:39.010Z,8.60
2018-03-18T07:23:39.009Z,8.60
2018-03-18T07:24:40.761Z,8.30
2018-03-18T07:25:39.011Z,7.90
2018-03-18T07:26:39.084Z,8.30
2018-03-18T07:27:39.004Z,8.10
2018-03-18T07:28:39.034Z,8.70
2018-03-18T07:29:38.997Z,8.40
2018-03-18T07:30:38.997Z,8.80
2018-03-18T07:31:38.987Z,8.70
2018-03-18T07:32:38.991Z,8.60
2018-03-18T07:33:38.996Z,8.90
2018-03-18T07:34:38.993Z,8.50
2018-03-18T07:35:38.985Z,8.60
2018-03-18T07:36:38.983Z,7.90
2018-03-18T07:37:38.997Z,7.70
2018-03-18T07:38:39.082Z,8.00
2018-03-18T07:39:38.981Z,8.90
2018-03-18T07:40:38.975Z,8.30
2018-03-18T07:41:38.981Z,8.60
2018-03-18T07:42:38.977Z,8.70
2018-03-18T07:43:38.993Z,8.20
2018-03-18T07:44:39.070Z,8.50
2018-03-18T07:45:38.973Z,8.30
2018-03-18T07:46:39.067Z,7.30
2018-03-18T07:47:38.987Z,8.20
2018-03-18T07:48:38.972Z,9.40
2018-03-18T07:49:38.971Z,7.80
2018-03-18T07:50:38.962Z,8.60
2018-03-18T07:51:38.986Z,7.00
2018-03-18T07:52:38.960Z,8.90
2018-03-18T07:53:39.089Z,8.20
2018-03-18T07:54:38.946Z,8.40
2018-03-18T07:55:38.985Z,7.50
2018-03-18T07:56:38.950Z,8.20
2018-03-18T07:57:38.947Z,7.90
2018-03-18T07:58:38.951Z,7.10
2018-03-18T07:59:38.958Z,7.70
2018-03-18T08:00:38.945Z,8.00
2018-03-18T08:01:38.951Z,8.10
2018-03-18T08:02:38.946Z,8.30
2018-03-18T08:03:39.085Z,7.60
2018-03-18T08:04:38.935Z,8.20
2018-03-18T08:05:38.995Z,8.20
2018-03-18T08:06:38.929Z,8.50
2018-03-18T08:07:38.931Z,8.50
2018-03-18T08:08:38.924Z,8.40
2018-03-18T08:09:38.923Z,7.30
2018-03-18T08:10:38.930Z,8.80
2018-03-18T08:11:38.918Z,7.60
2018-03-18T08:12:38.928Z,6.80
2018-03-18T08:13:38.931Z,8.50
2018-03-18T08:14:38.931Z,8.80
2018-03-18T08:15:38.918Z,7.00
2018-03-18T08:16:38.913Z,8.10
2018-03-18T08:17:38.936Z,8.70
2018-03-18T08:18:38.907Z,8.50
2018-03-18T08:19:38.902Z,8.60
2018-03-18T08:20:38.900Z,8.80
2018-03-18T08:21:38.969Z,9.00
2018-03-18T08:22:38.912Z,7.90
2018-03-18T08:23:38.899Z,7.90
2018-03-18T08:24:38.895Z,7.60
2018-03-18T08:25:38.896Z,8.10
2018-03-18T08:26:38.902Z,7.90
2018-03-18T08:27:39.023Z,8.60
2018-03-18T08:28:38.900Z,7.90
2018-03-18T08:29:38.892Z,7.60
2018-03-18T08:30:38.891Z,8.40
2018-03-18T08:31:38.901Z,7.80
2018-03-18T08:32:38.885Z,8.50
2018-03-18T08:33:38.909Z,7.80
2018-03-18T08:34:38.884Z,7.50
2018-03-18T08:35:38.877Z,7.00
2018-03-18T08:36:38.925Z,7.80
2018-03-18T08:37:38.878Z,7.20
2018-03-18T08:38:38.885Z,8.60
2018-03-18T08:39:38.888Z,8.30
2018-03-18T08:40:38.891Z,7.60
2018-03-18T08:41:38.898Z,8.20
2018-03-18T08:42:38.931Z,8.20
2018-03-18T08:43:38.878Z,8.10
2018-03-18T08:44:38.871Z,8.40
2018-03-18T08:45:38.865Z,7.60
2018-03-18T08:46:38.868Z,8.00
2018-03-18T08:47:38.869Z,7.50
2018-03-18T08:48:38.867Z,8.50
2018-03-18T08:49:38.867Z,8.00
2018-03-18T08:50:38.869Z,7.50
2018-03-18T08:51:38.868Z,8.20
2018-03-18T08:52:38.872Z,8.30
2018-03-18T08:53:38.880Z,8.60
2018-03-18T08:54:38.868Z,7.90
2018-03-18T08:55:39.839Z,7.70
2018-03-18T08:56:38.855Z,7.30
2018-03-18T08:57:38.939Z,7.00
2018-03-18T08:58:38.963Z,7.90
2018-03-18T08:59:38.860Z,7.80
2018-03-18T09:00:38.958Z,7.60
2018-03-18T09:02:01.868Z,7.30
2018-03-18T09:02:38.940Z,7.60
2018-03-18T09:03:42.875Z,6.90
2018-03-18T09:04:39.970Z,7.60
2018-03-18T09:05:38.868Z,7.70
2018-03-18T09:06:38.877Z,7.70
2018-03-18T09:07:41.360Z,8.20
2018-03-18T09:08:38.967Z,7.80
2018-03-18T09:09:38.892Z,7.10
2018-03-18T09:10:38.880Z,7.20
2018-03-18T09:11:40.388Z,7.40
2018-03-18T09:12:38.907Z,7.60
2018-03-18T09:13:40.393Z,7.80
2018-03-18T09:14:38.871Z,7.50
2018-03-18T09:15:38.862Z,7.60
2018-03-18T09:16:38.887Z,7.40
2018-03-18T09:17:38.877Z,8.00
2018-03-18T09:18:38.905Z,7.50
2018-03-18T09:19:38.944Z,7.60
2018-03-18T09:20:38.878Z,8.60
2018-03-18T09:21:38.996Z,7.80
2018-03-18T09:22:41.407Z,8.20
2018-03-18T09:23:40.369Z,8.10
2018-03-18T09:24:42.379Z,6.50
2018-03-18T09:25:38.840Z,7.20
2018-03-18T09:26:38.941Z,7.30
2018-03-18T09:27:38.853Z,7.70
2018-03-18T09:28:38.868Z,6.40
2018-03-18T09:29:38.900Z,7.50
2018-03-18T09:30:38.849Z,6.50
2018-03-18T09:31:38.955Z,7.20
2018-03-18T09:32:38.981Z,7.10
2018-03-18T09:33:41.368Z,7.60
2018-03-18T09:34:40.382Z,7.50
2018-03-18T09:35:38.908Z,7.40
2018-03-18T09:36:38.877Z,7.90
2018-03-18T09:37:41.382Z,7.10
2018-03-18T09:38:38.856Z,7.00
2018-03-18T09:39:40.433Z,7.40
2018-03-18T09:40:38.907Z,7.90
2018-03-18T09:41:41.410Z,6.80
2018-03-18T09:42:38.896Z,7.60
2018-03-18T09:43:38.841Z,7.30
2018-03-18T09:44:38.867Z,7.40
2018-03-18T09:45:38.908Z,7.00
2018-03-18T09:46:38.846Z,7.70
2018-03-18T09:47:38.905Z,7.50
2018-03-18T09:48:38.928Z,7.80
2018-03-18T09:49:38.940Z,6.90
2018-03-18T09:50:40.393Z,7.30
2018-03-18T09:51:40.414Z,7.30
2018-03-18T09:52:41.440Z,6.90
2018-03-18T09:53:41.374Z,7.20
2018-03-18T09:54:40.354Z,6.30
2018-03-18T09:55:38.911Z,6.40
2018-03-18T09:56:38.897Z,6.70
2018-03-18T09:57:41.383Z,6.60
2018-03-18T09:58:38.881Z,6.80
2018-03-18T09:59:41.412Z,7.00
2018-03-18T10:00:38.875Z,7.40
2018-03-18T10:01:42.380Z,6.80
2018-03-18T10:02:38.906Z,6.60
2018-03-18T10:03:41.364Z,6.70
2018-03-18T10:04:38.936Z,6.80
2018-03-18T10:05:38.893Z,6.30
2018-03-18T10:06:39.900Z,7.40
2018-03-18T10:07:38.882Z,6.10
2018-03-18T10:08:38.937Z,5.80
2018-03-18T10:09:38.944Z,6.50
2018-03-18T10:10:38.910Z,6.40
2018-03-18T10:11:38.944Z,6.50
2018-03-18T10:12:40.916Z,7.10
2018-03-18T10:13:39.035Z,6.50
2018-03-18T10:14:38.977Z,6.70
2018-03-18T10:15:39.981Z,6.60
2018-03-18T10:16:38.925Z,6.70
2018-03-18T10:17:46.906Z,6.40
2018-03-18T10:18:38.884Z,6.70
2018-03-18T10:19:38.983Z,7.10
2018-03-18T10:20:41.919Z,6.50
2018-03-18T10:21:38.929Z,6.10
2018-03-18T10:22:38.924Z,5.60
2018-03-18T10:23:38.958Z,6.40
2018-03-18T10:24:38.946Z,6.80
2018-03-18T10:25:40.921Z,6.00
2018-03-18T10:26:41.879Z,6.70
2018-03-18T10:27:41.863Z,7.20
2018-03-18T10:28:38.977Z,6.80
2018-03-18T10:29:38.955Z,6.10
2018-03-18T10:30:40.892Z,5.90
2018-03-18T10:31:40.873Z,5.80
2018-03-18T10:32:39.060Z,6.90
2018-03-18T10:33:38.938Z,6.30
2018-03-18T10:34:38.935Z,6.30
2018-03-18T10:35:38.970Z,6.10
2018-03-18T10:36:42.862Z,6.00
2018-03-18T10:37:38.953Z,6.30
2018-03-18T10:38:38.979Z,5.50
2018-03-18T10:39:38.992Z,6.30
2018-03-18T10:40:40.903Z,5.80
2018-03-18T10:41:39.991Z,6.00
2018-03-18T10:42:38.987Z,6.00
2018-03-18T10:43:38.945Z,6.00
2018-03-18T10:44:41.913Z,5.40
2018-03-18T10:45:38.975Z,5.30
2018-03-18T10:46:40.875Z,6.10
2018-03-18T10:47:38.976Z,6.20
2018-03-18T10:48:40.912Z,5.70
2018-03-18T10:49:38.961Z,5.70
2018-03-18T10:50:38.984Z,5.50
2018-03-18T10:51:40.898Z,5.30
2018-03-18T10:52:40.996Z,6.00
2018-03-18T10:53:39.036Z,5.60
2018-03-18T10:54:41.886Z,5.90
2018-03-18T10:55:41.869Z,5.30
2018-03-18T10:56:39.012Z,5.50
2018-03-18T10:57:41.871Z,5.50
2018-03-18T10:58:39.031Z,5.90
2018-03-18T10:59:41.910Z,5.90
2018-03-18T11:00:40.928Z,6.00
2018-03-18T11:01:41.927Z,6.10
2018-03-18T11:02:38.999Z,5.10
2018-03-18T11:03:41.876Z,6.00
2018-03-18T11:04:41.922Z,5.70
2018-03-18T11:05:39.063Z,5.90
2018-03-18T11:06:41.902Z,4.90
2018-03-18T11:07:39.020Z,5.60
2018-03-18T11:08:41.910Z,5.60
2018-03-18T11:09:40.896Z,5.20
2018-03-18T11:10:41.900Z,5.60
2018-03-18T11:11:40.894Z,5.40
2018-03-18T11:12:39.016Z,4.90
2018-03-18T11:13:40.992Z,5.30
2018-03-18T11:14:39.024Z,5.60
2018-03-18T11:15:40.892Z,5.30
2018-03-18T11:16:39.042Z,5.70
2018-03-18T11:17:41.891Z,5.10
2018-03-18T11:18:40.907Z,5.60
2018-03-18T11:19:39.006Z,5.80
2018-03-18T11:20:39.008Z,4.90
2018-03-18T11:21:40.933Z,5.60
2018-03-18T11:22:38.996Z,5.30
2018-03-18T11:23:39.025Z,5.40
2018-03-18T11:24:40.920Z,5.20
2018-03-18T11:25:40.919Z,5.20
2018-03-18T11:26:42.914Z,4.80
2018-03-18T11:27:40.897Z,5.20
2018-03-18T11:28:39.106Z,4.90
2018-03-18T11:29:41.875Z,5.10
2018-03-18T11:30:39.482Z,4.90
2018-03-18T11:31:39.024Z,4.90
2018-03-18T11:32:40.892Z,5.10
2018-03-18T11:33:40.892Z,4.90
2018-03-18T11:34:40.937Z,4.80
2018-03-18T11:35:39.090Z,4.60
2018-03-18T11:36:39.082Z,5.00
2018-03-18T11:37:40.924Z,5.40
2018-03-18T11:38:39.108Z,4.70
2018-03-18T11:39:39.080Z,4.90
2018-03-18T11:40:39.205Z,5.20
2018-03-18T11:41:40.960Z,5.50
2018-03-18T11:42:39.089Z,5.20
2018-03-18T11:43:39.067Z,5.50
2018-03-18T11:44:40.899Z,4.80
2018-03-18T11:45:39.088Z,5.30
2018-03-18T11:46:40.905Z,5.50
2018-03-18T11:47:39.100Z,5.40
2018-03-18T11:48:40.921Z,5.20
2018-03-18T11:49:39.066Z,5.60
2018-03-18T11:50:39.089Z,5.00
2018-03-18T11:51:39.104Z,5.10
2018-03-18T11:52:44.881Z,4.50
2018-03-18T11:53:39.094Z,5.10
2018-03-18T11:54:40.963Z,4.70
2018-03-18T11:55:40.063Z,4.70
2018-03-18T11:56:39.082Z,5.20
2018-03-18T11:57:39.062Z,4.90
2018-03-18T11:58:39.138Z,5.90
2018-03-18T11:59:39.117Z,4.90
2018-03-18T12:00:41.927Z,4.80
2018-03-18T12:01:40.889Z,5.50
2018-03-18T12:02:39.152Z,4.80
2018-03-18T12:03:39.086Z,4.70
2018-03-18T12:04:39.150Z,5.10
2018-03-18T12:05:39.163Z,5.00
2018-03-18T12:06:39.095Z,4.90
2018-03-18T12:07:40.912Z,5.30
2018-03-18T12:08:39.133Z,4.70
2018-03-18T12:09:40.083Z,5.20
2018-03-18T12:10:39.139Z,4.00
2018-03-18T12:11:39.162Z,5.20
2018-03-18T12:12:39.296Z,4.50
2018-03-18T12:13:39.136Z,5.60
2018-03-18T12:14:41.944Z,5.60
2018-03-18T12:15:39.116Z,5.30
2018-03-18T12:16:39.127Z,5.10
2018-03-18T12:17:39.115Z,5.40
2018-03-18T12:18:39.117Z,5.40
2018-03-18T12:19:39.158Z,5.70
2018-03-18T12:20:40.947Z,5.60
2018-03-18T12:21:39.113Z,4.90
2018-03-18T12:22:39.127Z,4.80
2018-03-18T12:23:39.116Z,5.10
2018-03-18T12:24:39.197Z,4.80
2018-03-18T12:25:42.924Z,4.50
2018-03-18T12:26:39.149Z,5.20
2018-03-18T12:27:39.244Z,4.80
2018-03-18T12:28:39.152Z,4.70
2018-03-18T12:29:39.124Z,4.90
2018-03-18T12:30:39.111Z,4.90
2018-03-18T12:31:39.125Z,5.00
2018-03-18T12:32:40.117Z,5.00
2018-03-18T12:33:39.141Z,5.90
2018-03-18T12:34:39.122Z,5.10
2018-03-18T12:35:39.161Z,4.80
2018-03-18T12:36:39.133Z,4.70
2018-03-18T12:37:40.881Z,5.40
2018-03-18T12:38:39.153Z,5.20
2018-03-18T12:39:39.150Z,5.30
2018-03-18T12:40:40.903Z,5.30
2018-03-18T12:41:40.927Z,5.30
2018-03-18T12:42:41.893Z,5.00
2018-03-18T12:43:39.390Z,5.20
2018-03-18T12:44:39.123Z,4.80
2018-03-18T12:45:40.317Z,4.90
2018-03-18T12:46:39.131Z,5.00
2018-03-18T12:47:40.927Z,5.10
2018-03-18T12:48:39.167Z,5.60
2018-03-18T12:49:39.174Z,5.00
2018-03-18T12:50:39.159Z,5.10
2018-03-18T12:51:39.203Z,5.00
2018-03-18T12:52:40.908Z,5.30
2018-03-18T12:53:39.142Z,4.70
2018-03-18T12:54:39.227Z,4.90
2018-03-18T12:55:41.892Z,4.60
2018-03-18T12:56:40.906Z,5.10
2018-03-18T12:57:40.188Z,5.00
2018-03-18T12:58:39.157Z,4.70
2018-03-18T12:59:39.237Z,5.00
2018-03-18T13:00:40.941Z,4.90
2018-03-18T13:01:39.149Z,5.00
2018-03-18T13:02:40.910Z,5.00
2018-03-18T13:03:39.172Z,5.00
2018-03-18T13:04:39.198Z,4.80
2018-03-18T13:05:39.129Z,4.60
2018-03-18T13:06:39.178Z,5.00
2018-03-18T13:07:40.929Z,4.80
2018-03-18T13:08:41.975Z,4.90
2018-03-18T13:09:40.919Z,4.60
2018-03-18T13:10:42.946Z,4.90
2018-03-18T13:11:39.252Z,4.30
2018-03-18T13:12:39.158Z,5.40
2018-03-18T13:13:39.157Z,4.40
2018-03-18T13:14:39.181Z,5.00
2018-03-18T13:15:39.155Z,4.90
2018-03-18T13:16:39.227Z,4.60
2018-03-18T13:17:39.164Z,4.20
2018-03-18T13:18:39.156Z,4.30
2018-03-18T13:19:39.160Z,4.80
2018-03-18T13:20:39.195Z,4.40
2018-03-18T13:21:39.178Z,5.10
2018-03-18T13:22:39.185Z,5.30
2018-03-18T13:23:40.942Z,4.70
2018-03-18T13:24:42.004Z,4.90
2018-03-18T13:25:39.186Z,4.90
2018-03-18T13:26:39.160Z,5.30
2018-03-18T13:27:41.909Z,4.90
2018-03-18T13:28:39.220Z,4.80
2018-03-18T13:29:39.260Z,4.80
2018-03-18T13:30:39.787Z,5.00
2018-03-18T13:31:39.385Z,4.20
2018-03-18T13:32:41.004Z,4.90
2018-03-18T13:33:39.185Z,4.40
2018-03-18T13:34:39.217Z,4.90
2018-03-18T13:35:39.163Z,5.20
2018-03-18T13:36:39.181Z,5.30
2018-03-18T13:37:40.261Z,4.90
2018-03-18T13:38:39.246Z,4.80
2018-03-18T13:39:39.238Z,4.60
2018-03-18T13:40:39.170Z,4.60
2018-03-18T13:41:39.202Z,4.10
2018-03-18T13:42:39.217Z,4.90
2018-03-18T13:43:39.224Z,4.30
2018-03-18T13:44:39.271Z,4.80
2018-03-18T13:45:39.281Z,4.20
2018-03-18T13:46:41.948Z,5.30