createdAt,value
2019-01-06T00:00:15.548Z,0.00
2019-01-06T00:01:15.555Z,0.00
2019-01-06T00:02:15.572Z,0.00
2019-01-06T00:03:15.581Z,0.00
2019-01-06T00:04:15.597Z,0.00
2019-01-06T00:05:15.605Z,0.00
2019-01-06T00:06:15.620Z,0.00
2019-01-06T00:07:15.628Z,0.00
2019-01-06T00:08:15.641Z,0.00
2019-01-06T00:09:15.658Z,0.00
2019-01-06T00:10:15.669Z,0.00
2019-01-06T00:11:15.678Z,0.00
2019-01-06T00:12:15.694Z,0.00
2019-01-06T00:13:15.703Z,0.00
2019-01-06T00:14:15.721Z,0.00
2019-01-06T00:15:15.731Z,0.00
2019-01-06T00:16:15.741Z,0.00
2019-01-06T00:17:15.764Z,0.00
2019-01-06T00:18:15.768Z,0.00
2019-01-06T00:19:15.782Z,0.00
2019-01-06T00:20:15.794Z,0.00
2019-01-06T00:21:15.810Z,0.00
2019-01-06T00:22:15.818Z,0.00
2019-01-06T00:23:15.832Z,0.00
2019-01-06T00:24:15.840Z,0.00
2019-01-06T00:25:15.852Z,0.00
2019-01-06T00:26:15.869Z,0.00
2019-01-06T00:27:15.877Z,0.00
2019-01-06T00:28:15.894Z,0.00
2019-01-06T00:29:15.902Z,0.00
2019-01-06T00:30:15.915Z,0.00
2019-01-06T00:31:15.942Z,0.00
2019-01-06T00:32:15.942Z,0.00
2019-01-06T00:33:15.961Z,0.00
2019-01-06T00:34:15.973Z,0.00
2019-01-06T00:35:15.981Z,0.00
2019-01-06T00:36:15.994Z,0.00
2019-01-06T00:37:16.006Z,0.00
2019-01-06T00:38:16.017Z,0.00
2019-01-06T00:39:16.032Z,0.00
2019-01-06T00:40:16.040Z,0.00
2019-01-06T00:41:16.055Z,0.00
2019-01-06T00:42:16.068Z,0.00
2019-01-06T00:43:16.081Z,0.00
2019-01-06T00:44:16.095Z,0.00
2019-01-06T00:45:16.104Z,0.00
2019-01-06T00:46:16.116Z,0.00
2019-01-06T00:47:16.133Z,0.00
2019-01-06T00:48:16.144Z,0.00
2019-01-06T00:49:16.153Z,0.00
2019-01-06T00:50:16.170Z,0.00
2019-01-06T00:51:16.184Z,0.00
2019-01-06T00:52:16.205Z,0.00
2019-01-06T00:53:16.210Z,0.00
2019-01-06T00:54:16.220Z,0.00
2019-01-06T00:55:16.232Z,0.00
2019-01-06T00:56:16.331Z,0.00
2019-01-06T00:57:16.274Z,0.00
2019-01-06T00:58:16.271Z,0.00
2019-01-06T00:59:16.284Z,0.00
2019-01-06T01:00:16.297Z,0.00
2019-01-06T01:01:16.306Z,0.00
2019-01-06T01:02:16.318Z,0.00
2019-01-06T01:03:16.329Z,0.00
2019-01-06T01:04:16.352Z,0.00
2019-01-06T01:05:16.358Z,0.00
2019-01-06T01:06:16.370Z,0.00
2019-01-06T01:07:16.378Z,0.00
2019-01-06T01:08:16.394Z,0.00
2019-01-06T01:09:16.404Z,0.00
2019-01-06T01:10:16.421Z,0.00
2019-01-06T01:11:16.431Z,0.00
2019-01-06T01:12:16.441Z,0.00
2019-01-06T01:13:16.459Z,0.00
2019-01-06T01:14:16.470Z,0.00
2019-01-06T01:15:16.486Z,0.00
2019-01-06T01:16:16.494Z,0.00
2019-01-06T01:17:16.503Z,0.00
2019-01-06T01:18:16.518Z,0.00
2019-01-06T01:19:16.535Z,0.00
2019-01-06T01:20:16.546Z,0.00
2019-01-06T01:21:16.554Z,0.00
2019-01-06T01:22:16.567Z,0.00
2019-01-06T01:23:16.586Z,0.00
2019-01-06T01:24:16.597Z,0.00
2019-01-06T01:25:16.609Z,0.00
2019-01-06T01:26:16.624Z,0.00
2019-01-06T01:27:16.630Z,0.00
2019-01-06T01:28:16.641Z,0.00
2019-01-06T01:29:16.652Z,0.00
2019-01-06T01:30:16.673Z,0.00
2019-01-06T01:31:16.681Z,0.00
2019-01-06T01:32:16.690Z,0.00
2019-01-06T01:33:16.702Z,0.00
2019-01-06T01:34:16.720Z,0.00
2019-01-06T01:35:16.731Z,0.00
2019-01-06T01:36:16.740Z,0.00
2019-01-06T01:37:16.758Z,0.00
2019-01-06T01:38:16.764Z,0.00
2019-01-06T01:39:16.777Z,0.00
2019-01-06T01:40:16.795Z,0.00
2019-01-06T01:41:16.812Z,0.00
2019-01-06T01:42:16.818Z,0.00
2019-01-06T01:43:16.868Z,0.00
2019-01-06T01:44:16.848Z,0.00
2019-01-06T01:45:16.853Z,0.00
2019-01-06T01:46:16.869Z,0.00
2019-01-06T01:47:16.877Z,0.00
2019-01-06T01:48:16.889Z,0.00
2019-01-06T01:49:16.898Z,0.00
2019-01-06T01:50:16.913Z,0.00
2019-01-06T01:51:16.929Z,0.00
2019-01-06T01:52:16.946Z,0.00
2019-01-06T01:53:16.948Z,0.00
2019-01-06T01:54:16.962Z,0.00
2019-01-06T01:55:16.983Z,0.00
2019-01-06T01:56:16.984Z,0.00
2019-01-06T01:57:16.998Z,0.00
2019-01-06T01:58:17.013Z,0.00
2019-01-06T01:59:17.046Z,0.00
2019-01-06T02:00:17.039Z,0.00
2019-01-06T02:01:17.055Z,0.00
2019-01-06T02:02:17.059Z,0.00
2019-01-06T02:03:17.075Z,0.00
2019-01-06T02:04:17.087Z,0.00
2019-01-06T02:05:17.100Z,0.00
2019-01-06T02:06:17.116Z,0.00
2019-01-06T02:07:17.124Z,0.00
2019-01-06T02:08:17.132Z,0.00
2019-01-06T02:09:17.146Z,0.00
2019-01-06T02:10:17.184Z,0.00
2019-01-06T02:11:17.175Z,0.00
2019-01-06T02:12:17.180Z,0.00
2019-01-06T02:13:17.195Z,0.00
2019-01-06T02:14:17.206Z,0.00
2019-01-06T02:15:17.221Z,0.00
2019-01-06T02:16:17.238Z,0.00
2019-01-06T02:17:17.246Z,0.00
2019-01-06T02:18:17.259Z,0.00
2019-01-06T02:19:17.271Z,0.00
2019-01-06T02:20:17.292Z,0.00
2019-01-06T02:21:17.294Z,0.00
2019-01-06T02:22:17.304Z,0.00
2019-01-06T02:23:17.321Z,0.00
2019-01-06T02:24:17.332Z,0.00
2019-01-06T02:25:17.353Z,0.00
2019-01-06T02:26:17.353Z,0.00
2019-01-06T02:27:17.375Z,0.00
2019-01-06T02:28:17.386Z,0.00
2019-01-06T02:29:17.393Z,0.00
2019-01-06T02:30:17.404Z,0.00
2019-01-06T02:31:17.419Z,0.00
2019-01-06T02:32:17.428Z,0.00
2019-01-06T02:33:17.446Z,0.00
2019-01-06T02:34:17.451Z,0.00
2019-01-06T02:35:17.466Z,0.00
2019-01-06T02:36:17.481Z,0.00
2019-01-06T02:37:17.490Z,0.00
2019-01-06T02:38:17.504Z,0.00
2019-01-06T02:39:17.531Z,0.00
2019-01-06T02:40:17.528Z,0.00
2019-01-06T02:41:17.539Z,0.00
2019-01-06T02:42:17.560Z,0.00
2019-01-06T02:43:17.573Z,0.00
2019-01-06T02:44:17.576Z,0.00
2019-01-06T02:45:17.588Z,0.00
2019-01-06T02:46:17.599Z,0.00
2019-01-06T02:47:17.629Z,0.00
2019-01-06T02:48:17.634Z,0.00
2019-01-06T02:49:17.644Z,0.00
2019-01-06T02:50:17.661Z,0.00
2019-01-06T02:51:17.660Z,0.00
2019-01-06T02:52:17.676Z,0.00
2019-01-06T02:53:17.684Z,0.00
2019-01-06T02:54:17.703Z,0.00
2019-01-06T02:55:17.725Z,0.00
2019-01-06T02:56:17.722Z,0.00
2019-01-06T02:57:17.736Z,0.00
2019-01-06T02:58:17.748Z,0.00
2019-01-06T02:59:17.760Z,0.00
2019-01-06T03:00:17.774Z,0.00
2019-01-06T03:01:17.784Z,0.00
2019-01-06T03:02:17.801Z,0.00
2019-01-06T03:03:17.812Z,0.00
2019-01-06T03:04:17.817Z,0.00
2019-01-06T03:05:17.834Z,0.00
2019-01-06T03:06:17.844Z,0.00
2019-01-06T03:07:17.865Z,0.00
2019-01-06T03:08:17.879Z,0.00
2019-01-06T03:09:17.885Z,0.00
2019-01-06T03:38:44.967Z,0.00
2019-01-06T03:39:44.941Z,0.00
2019-01-06T03:41:36.858Z,0.00
2019-01-06T03:42:36.860Z,0.00
2019-01-06T03:44:28.802Z,0.00
2019-01-06T03:45:28.793Z,0.00
2019-01-06T03:47:20.687Z,0.00
2019-01-06T03:48:20.685Z,0.00
2019-01-06T03:50:12.606Z,0.00
2019-01-06T03:51:12.592Z,0.00
2019-01-06T03:53:04.509Z,0.00
2019-01-06T03:54:04.497Z,0.00
2019-01-06T03:55:56.414Z,0.00
2019-01-06T03:56:56.411Z,0.00
2019-01-06T03:58:48.307Z,0.00
2019-01-06T03:59:48.315Z,0.00
2019-01-06T04:01:40.237Z,0.00
2019-01-06T04:02:40.223Z,0.00
2019-01-06T04:04:32.147Z,0.00
2019-01-06T04:05:32.137Z,0.00
2019-01-06T04:07:24.045Z,0.00
2019-01-06T04:08:24.046Z,0.00
2019-01-06T04:10:15.975Z,0.00
2019-01-06T04:11:15.956Z,0.00
2019-01-06T04:13:07.869Z,0.00
2019-01-06T04:14:07.863Z,0.00
2019-01-06T04:15:59.786Z,0.00
2019-01-06T04:16:59.771Z,0.00
2019-01-06T04:18:51.681Z,0.00
2019-01-06T04:19:51.681Z,0.00
2019-01-06T04:21:43.608Z,0.00
2019-01-06T04:22:43.621Z,0.00
2019-01-06T04:24:35.498Z,0.00
2019-01-06T04:25:35.498Z,0.00
2019-01-06T04:27:27.428Z,0.00
2019-01-06T04:28:27.409Z,0.00
2019-01-06T04:30:19.332Z,0.00
2019-01-06T04:31:19.320Z,0.00
2019-01-06T04:33:12.744Z,0.00
2019-01-06T04:34:12.743Z,0.00
2019-01-06T04:36:04.652Z,0.00
2019-01-06T04:37:04.633Z,0.00
2019-01-06T04:38:56.558Z,0.00
2019-01-06T04:39:56.571Z,0.00
2019-01-06T04:41:48.503Z,0.00
2019-01-06T04:42:48.474Z,0.00
2019-01-06T04:44:40.383Z,0.00
2019-01-06T04:45:40.387Z,0.00
2019-01-06T04:47:32.314Z,0.00
2019-01-06T04:48:32.293Z,0.00
2019-01-06T04:50:24.706Z,0.00
2019-01-06T04:51:24.713Z,0.00
2019-01-06T04:53:16.640Z,0.00
2019-01-06T04:54:16.624Z,0.00
2019-01-06T04:56:08.534Z,0.00
2019-01-06T04:57:08.535Z,0.00
2019-01-06T04:59:00.455Z,0.00
2019-01-06T05:00:00.441Z,0.00
2019-01-06T05:01:52.365Z,0.00
2019-01-06T05:02:52.368Z,0.00
2019-01-06T05:04:44.302Z,0.00
2019-01-06T05:05:44.287Z,0.00
2019-01-06T05:07:36.212Z,0.00
2019-01-06T05:08:36.212Z,0.00
2019-01-06T05:10:28.148Z,0.00
2019-01-06T05:11:28.123Z,0.00
2019-01-06T05:13:20.558Z,0.00
2019-01-06T05:14:20.538Z,0.00
2019-01-06T05:16:12.458Z,0.00
2019-01-06T05:17:12.455Z,0.00
2019-01-06T05:19:04.418Z,0.00
2019-01-06T05:20:04.370Z,0.00
2019-01-06T05:21:56.272Z,0.00
2019-01-06T05:22:56.276Z,0.00
2019-01-06T05:24:48.208Z,0.00
2019-01-06T05:25:48.192Z,0.00
2019-01-06T05:27:40.105Z,0.00
2019-01-06T05:28:40.106Z,0.00
2019-01-06T05:30:32.028Z,0.00
2019-01-06T05:31:32.014Z,0.00
2019-01-06T05:33:23.925Z,0.00
2019-01-06T05:34:23.921Z,0.00
2019-01-06T05:36:15.844Z,0.00
2019-01-06T05:37:15.836Z,0.00
2019-01-06T05:39:07.752Z,0.00
2019-01-06T05:40:07.765Z,0.00
2019-01-06T05:41:59.702Z,0.00
2019-01-06T05:42:59.667Z,0.00
2019-01-06T05:44:51.587Z,0.00
2019-01-06T05:45:51.587Z,0.00
2019-01-06T05:47:43.516Z,0.00
2019-01-06T05:48:43.494Z,0.00
2019-01-06T05:50:35.447Z,0.00
2019-01-06T05:51:35.424Z,0.00
2019-01-06T05:53:27.324Z,0.00
2019-01-06T05:54:27.328Z,0.00
2019-01-06T05:56:19.256Z,0.00
2019-01-06T05:57:19.235Z,0.00
2019-01-06T05:59:11.164Z,0.00
2019-01-06T06:00:11.164Z,0.00
2019-01-06T06:02:03.175Z,0.00
2019-01-06T06:03:03.092Z,0.00
2019-01-06T06:04:55.489Z,0.00
2019-01-06T06:05:55.494Z,0.00
2019-01-06T06:07:47.421Z,0.00
2019-01-06T06:08:47.403Z,0.00
2019-01-06T06:10:39.311Z,0.00
2019-01-06T06:11:39.312Z,0.00
2019-01-06T06:13:31.247Z,0.00
2019-01-06T06:14:31.228Z,0.00
2019-01-06T06:16:23.640Z,0.00
2019-01-06T06:17:23.647Z,0.00
2019-01-06T06:19:15.566Z,0.00
2019-01-06T06:20:15.563Z,0.00
2019-01-06T06:22:07.492Z,0.00
2019-01-06T06:23:07.476Z,0.00
2019-01-06T06:24:59.382Z,0.00
2019-01-06T06:25:59.387Z,0.00
2019-01-06T06:27:51.310Z,0.00
2019-01-06T06:28:51.294Z,0.00
2019-01-06T06:30:43.208Z,0.00
2019-01-06T06:31:43.206Z,0.00
2019-01-06T06:33:35.146Z,0.00
2019-01-06T06:34:35.121Z,0.00
2019-01-06T06:36:27.030Z,0.00
2019-01-06T06:37:27.032Z,0.00
2019-01-06T06:39:19.452Z,0.00
2019-01-06T06:40:19.451Z,0.00
2019-01-06T06:42:11.349Z,0.00
2019-01-06T06:43:11.352Z,0.00
2019-01-06T06:45:03.285Z,0.00
2019-01-06T06:46:03.278Z,0.00
2019-01-06T06:47:55.229Z,0.00
2019-01-06T06:48:55.202Z,0.00
2019-01-06T06:50:47.111Z,0.00
2019-01-06T06:51:47.118Z,0.00
2019-01-06T06:53:39.045Z,0.00
2019-01-06T06:54:39.024Z,0.00
2019-01-06T06:56:30.937Z,0.00
2019-01-06T06:57:30.946Z,0.00
2019-01-06T06:58:30.952Z,0.00
2019-01-06T06:59:30.988Z,0.00
2019-01-06T07:00:30.982Z,0.00
2019-01-06T07:01:30.988Z,0.00
2019-01-06T07:02:31.014Z,0.00
2019-01-06T07:03:31.012Z,0.00
2019-01-06T07:04:31.026Z,0.00
2019-01-06T07:05:31.045Z,0.00
2019-01-06T07:06:31.051Z,0.00
2019-01-06T07:07:31.070Z,0.00
2019-01-06T07:08:31.078Z,0.00
2019-01-06T07:09:31.086Z,4.00
2019-01-06T07:10:31.104Z,4.00
2019-01-06T07:11:31.119Z,0.00
2019-01-06T07:12:31.131Z,0.00
2019-01-06T07:13:31.158Z,0.00
2019-01-06T07:14:31.154Z,4.00
2019-01-06T07:15:31.169Z,4.00
2019-01-06T07:16:31.179Z,4.00
2019-01-06T07:17:31.188Z,4.00
2019-01-06T07:18:31.201Z,8.00
2019-01-06T07:19:31.216Z,4.00
2019-01-06T07:20:31.229Z,8.00
2019-01-06T07:21:31.240Z,8.00
2019-01-06T07:22:31.276Z,12.00
2019-01-06T07:23:31.270Z,12.00
2019-01-06T07:24:31.280Z,16.00
2019-01-06T07:25:31.288Z,16.00
2019-01-06T07:26:31.302Z,20.00
2019-01-06T07:27:31.314Z,24.00
2019-01-06T07:28:31.334Z,24.00
2019-01-06T07:29:31.348Z,28.00
2019-01-06T07:30:31.346Z,32.00
2019-01-06T07:31:31.365Z,32.00
2019-01-06T07:32:31.378Z,32.00
2019-01-06T07:33:31.385Z,32.00
2019-01-06T07:34:31.401Z,32.00
2019-01-06T07:35:31.422Z,32.00
2019-01-06T07:36:31.426Z,36.00
2019-01-06T07:37:31.439Z,40.00
2019-01-06T07:38:31.449Z,40.00
2019-01-06T07:39:31.460Z,40.00
2019-01-06T07:40:31.478Z,44.00
2019-01-06T07:41:31.487Z,44.00
2019-01-06T07:42:31.501Z,44.00
2019-01-06T07:43:31.515Z,52.00
2019-01-06T07:44:31.526Z,56.00
2019-01-06T07:45:31.535Z,56.00
2019-01-06T07:46:31.551Z,60.00
2019-01-06T07:47:31.565Z,68.00
2019-01-06T07:48:31.574Z,80.00
2019-01-06T07:49:31.586Z,88.00
2019-01-06T07:50:31.600Z,92.00
2019-01-06T07:51:31.611Z,96.00
2019-01-06T07:52:31.633Z,108.00
2019-01-06T07:53:31.633Z,120.00
2019-01-06T07:54:31.653Z,124.00
2019-01-06T07:55:31.658Z,136.00
2019-01-06T07:56:31.671Z,164.00
2019-01-06T07:57:31.700Z,176.00
2019-01-06T07:58:31.698Z,180.00
2019-01-06T07:59:31.719Z,192.00
2019-01-06T08:00:31.726Z,204.00
2019-01-06T08:01:31.741Z,204.00
2019-01-06T08:02:31.746Z,196.00
2019-01-06T08:03:31.764Z,192.00
2019-01-06T08:04:31.777Z,200.00
2019-01-06T08:05:31.788Z,208.00
2019-01-06T08:06:31.795Z,208.00
2019-01-06T08:07:31.813Z,240.00
2019-01-06T08:08:31.824Z,224.00
2019-01-06T08:09:31.837Z,232.00
2019-01-06T08:10:31.914Z,220.00
2019-01-06T08:11:31.864Z,224.00
2019-01-06T08:12:31.875Z,236.00
2019-01-06T08:13:31.891Z,260.00
2019-01-06T08:14:31.898Z,280.00
2019-01-06T08:15:31.910Z,272.00
2019-01-06T08:16:31.921Z,292.00
2019-01-06T08:17:31.933Z,276.00
2019-01-06T08:18:31.947Z,244.00
2019-01-06T08:19:31.961Z,260.00
2019-01-06T08:20:32.922Z,248.00
2019-01-06T08:21:31.991Z,248.00
2019-01-06T08:22:31.998Z,256.00
2019-01-06T08:23:32.008Z,272.00
2019-01-06T08:24:32.025Z,328.00
2019-01-06T08:25:32.032Z,316.00
2019-01-06T08:26:32.052Z,360.00
2019-01-06T08:27:32.068Z,360.00
2019-01-06T08:28:32.083Z,344.00
2019-01-06T08:29:32.086Z,364.00
2019-01-06T08:30:32.099Z,324.00
2019-01-06T08:31:32.114Z,304.00
2019-01-06T08:32:32.129Z,300.00
2019-01-06T08:33:32.136Z,304.00
2019-01-06T08:34:32.148Z,316.00
2019-01-06T08:35:32.163Z,356.00
2019-01-06T08:36:32.173Z,392.00
2019-01-06T08:37:32.188Z,432.00
2019-01-06T08:38:32.196Z,480.00
2019-01-06T08:39:32.211Z,476.00
2019-01-06T08:40:32.224Z,520.00
2019-01-06T08:41:32.234Z,516.00
2019-01-06T08:42:32.245Z,568.00
2019-01-06T08:43:32.259Z,552.00
2019-01-06T08:44:32.272Z,536.00
2019-01-06T08:45:34.252Z,500.00
2019-01-06T08:46:32.298Z,456.00
2019-01-06T08:47:32.313Z,420.00
2019-01-06T08:48:32.335Z,400.00
2019-01-06T08:49:32.335Z,360.00
2019-01-06T08:50:32.346Z,392.00
2019-01-06T08:51:32.364Z,372.00
2019-01-06T08:52:32.373Z,380.00
2019-01-06T08:53:32.387Z,364.00
2019-01-06T08:54:32.403Z,396.00
2019-01-06T08:55:32.415Z,400.00
2019-01-06T08:56:32.596Z,400.00
2019-01-06T08:57:32.436Z,384.00
2019-01-06T08:58:32.453Z,372.00
2019-01-06T08:59:32.458Z,376.00
2019-01-06T09:00:32.482Z,340.00
2019-01-06T09:01:32.485Z,332.00
2019-01-06T09:02:32.498Z,348.00
2019-01-06T09:03:32.515Z,336.00
2019-01-06T09:04:32.526Z,348.00
2019-01-06T09:05:32.571Z,352.00
2019-01-06T09:06:32.550Z,352.00
2019-01-06T09:07:32.563Z,332.00
2019-01-06T09:08:32.587Z,320.00
2019-01-06T09:09:32.590Z,336.00
2019-01-06T09:10:32.602Z,372.00
2019-01-06T09:11:32.609Z,396.00
2019-01-06T09:12:32.627Z,376.00
2019-01-06T09:13:32.639Z,396.00
2019-01-06T09:14:32.648Z,400.00
2019-01-06T09:15:32.666Z,392.00
2019-01-06T09:16:32.677Z,396.00
2019-01-06T09:17:32.688Z,444.00
2019-01-06T09:18:32.706Z,412.00
2019-01-06T09:19:32.715Z,412.00
2019-01-06T09:20:32.730Z,448.00
2019-01-06T09:21:32.736Z,460.00
2019-01-06T09:22:32.751Z,572.00
2019-01-06T09:23:32.770Z,588.00
2019-01-06T09:24:32.778Z,652.00
2019-01-06T09:25:40.719Z,676.00
2019-01-06T09:26:32.825Z,708.00
2019-01-06T09:27:32.822Z,708.00
2019-01-06T09:28:32.833Z,768.00
2019-01-06T09:29:32.876Z,784.00
2019-01-06T09:30:32.854Z,760.00
2019-01-06T09:31:32.868Z,840.00
2019-01-06T09:32:32.878Z,924.00
2019-01-06T09:33:32.893Z,876.00
2019-01-06T09:34:32.903Z,876.00
2019-01-06T09:35:32.923Z,884.00
2019-01-06T09:36:32.933Z,856.00
2019-01-06T09:37:32.944Z,824.00
2019-01-06T09:38:32.957Z,796.00
2019-01-06T09:39:32.967Z,764.00
2019-01-06T09:40:32.987Z,820.00
2019-01-06T09:41:32.993Z,820.00
2019-01-06T09:42:33.009Z,816.00
2019-01-06T09:43:33.021Z,872.00
2019-01-06T09:44:33.033Z,832.00
2019-01-06T09:45:33.042Z,852.00
2019-01-06T09:46:33.080Z,896.00
2019-01-06T09:47:33.071Z,948.00
2019-01-06T09:48:33.087Z,1012.00
2019-01-06T09:49:33.095Z,988.00
2019-01-06T09:50:33.113Z,976.00
2019-01-06T09:51:33.133Z,1028.00
2019-01-06T09:52:33.140Z,1024.00
2019-01-06T09:53:33.148Z,1080.00
2019-01-06T09:54:33.174Z,1016.00
2019-01-06T09:55:33.172Z,1056.00
2019-01-06T09:56:33.192Z,1064.00
2019-01-06T09:57:33.200Z,1124.00
2019-01-06T09:58:33.211Z,1080.00
2019-01-06T09:59:33.227Z,1120.00
2019-01-06T10:00:33.241Z,1148.00
2019-01-06T10:01:33.255Z,1076.00
2019-01-06T10:02:33.265Z,1164.00
2019-01-06T10:03:33.280Z,1312.00
2019-01-06T10:04:35.132Z,1368.00
2019-01-06T10:05:33.305Z,1428.00
2019-01-06T10:06:33.316Z,1440.00
2019-01-06T10:07:33.327Z,1444.00
2019-01-06T10:08:33.346Z,1408.00
2019-01-06T10:09:33.354Z,1428.00
2019-01-06T10:10:33.370Z,1452.00
2019-01-06T10:11:33.384Z,1492.00
2019-01-06T10:12:33.402Z,1528.00
2019-01-06T10:13:33.411Z,1560.00
2019-01-06T10:14:33.421Z,1564.00
2019-01-06T10:15:33.437Z,1536.00
2019-01-06T10:16:33.451Z,1588.00
2019-01-06T10:17:33.461Z,1516.00
2019-01-06T10:18:33.478Z,1528.00
2019-01-06T10:19:33.493Z,1516.00
2019-01-06T10:20:33.522Z,1532.00
2019-01-06T10:21:33.514Z,1476.00
2019-01-06T10:22:33.528Z,1448.00
2019-01-06T10:23:33.548Z,1520.00
2019-01-06T10:24:33.555Z,1520.00
2019-01-06T10:25:33.569Z,1456.00
2019-01-06T10:26:33.582Z,1372.00
2019-01-06T10:27:33.594Z,1424.00
2019-01-06T10:28:33.608Z,1488.00
2019-01-06T10:29:33.640Z,1496.00
2019-01-06T10:30:33.637Z,1564.00
2019-01-06T10:31:33.646Z,1620.00
2019-01-06T10:32:33.662Z,1736.00
2019-01-06T10:33:33.672Z,1864.00
2019-01-06T10:34:33.686Z,1936.00
2019-01-06T10:35:33.701Z,1924.00
2019-01-06T10:36:33.716Z,1964.00
2019-01-06T10:37:33.735Z,2040.00
2019-01-06T10:38:33.742Z,2124.00
2019-01-06T10:39:34.967Z,2204.00
2019-01-06T10:40:33.773Z,2264.00
2019-01-06T10:41:33.783Z,2240.00
2019-01-06T10:42:33.797Z,2136.00
2019-01-06T10:43:33.807Z,2116.00
2019-01-06T10:44:33.826Z,2168.00
2019-01-06T10:45:33.838Z,2156.00
2019-01-06T10:46:33.849Z,2088.00
2019-01-06T10:47:33.864Z,2120.00
2019-01-06T10:48:33.885Z,1964.00
2019-01-06T10:49:33.890Z,1832.00
2019-01-06T10:50:33.902Z,1776.00
2019-01-06T10:51:33.914Z,1732.00
2019-01-06T10:52:33.931Z,1648.00
2019-01-06T10:53:33.950Z,1596.00
2019-01-06T10:54:33.959Z,1572.00
2019-01-06T10:55:33.979Z,1560.00
2019-01-06T10:56:33.984Z,1504.00
2019-01-06T10:57:34.005Z,1540.00
2019-01-06T10:58:34.015Z,1496.00
2019-01-06T10:59:34.027Z,1420.00
2019-01-06T11:00:34.040Z,1420.00
2019-01-06T11:01:34.060Z,1540.00
2019-01-06T11:02:34.069Z,1948.00
2019-01-06T11:03:34.080Z,2184.00
2019-01-06T11:04:34.094Z,2136.00
2019-01-06T11:05:34.172Z,2156.00
2019-01-06T11:06:34.119Z,2320.00
2019-01-06T11:07:34.132Z,2080.00
2019-01-06T11:08:34.157Z,2320.00
2019-01-06T11:09:34.162Z,2372.00
2019-01-06T11:10:34.177Z,2576.00
2019-01-06T11:11:34.187Z,2536.00
2019-01-06T11:12:34.203Z,2140.00
2019-01-06T11:13:34.234Z,1916.00
2019-01-06T11:14:34.238Z,1896.00
2019-01-06T11:15:34.245Z,1968.00
2019-01-06T11:16:34.253Z,2224.00
2019-01-06T11:17:34.269Z,2004.00
2019-01-06T11:18:34.278Z,1888.00
2019-01-06T11:19:34.297Z,1916.00
2019-01-06T11:20:34.311Z,1904.00
2019-01-06T11:21:34.319Z,1896.00
2019-01-06T11:22:34.334Z,1916.00
2019-01-06T11:23:34.345Z,1928.00
2019-01-06T11:24:34.360Z,2232.00
2019-01-06T11:25:34.383Z,2196.00
2019-01-06T11:26:34.391Z,2288.00
2019-01-06T11:27:34.399Z,2336.00
2019-01-06T11:28:34.416Z,2136.00
2019-01-06T11:29:34.426Z,2360.00
2019-01-06T11:30:34.443Z,2404.00
2019-01-06T11:31:34.456Z,2424.00
2019-01-06T11:32:34.465Z,2148.00
2019-01-06T11:33:34.478Z,2240.00
2019-01-06T11:34:34.494Z,2652.00
2019-01-06T11:35:34.506Z,2304.00
2019-01-06T11:36:34.527Z,2320.00
2019-01-06T11:37:34.532Z,2732.00
2019-01-06T11:38:34.545Z,2712.00
2019-01-06T11:39:34.558Z,2788.00
2019-01-06T11:40:34.573Z,2860.00
2019-01-06T11:41:34.586Z,2824.00
2019-01-06T11:42:34.601Z,2720.00
2019-01-06T11:43:34.611Z,2492.00
2019-01-06T11:44:34.626Z,2704.00
2019-01-06T11:45:34.640Z,2328.00
2019-01-06T11:46:34.654Z,2656.00
2019-01-06T11:47:34.666Z,2312.00
2019-01-06T11:48:34.681Z,2560.00
2019-01-06T11:49:34.690Z,2580.00
2019-01-06T11:50:34.705Z,2564.00
2019-01-06T11:51:34.722Z,2144.00
2019-01-06T11:52:34.729Z,2072.00
2019-01-06T11:53:34.745Z,2264.00
2019-01-06T11:54:34.757Z,2084.00
2019-01-06T11:55:34.782Z,2520.00
2019-01-06T11:56:34.783Z,2328.00
2019-01-06T11:57:34.801Z,2424.00
2019-01-06T11:58:34.814Z,2744.00
2019-01-06T11:59:34.827Z,2808.00
2019-01-06T12:00:34.840Z,2952.00
2019-01-06T12:01:34.855Z,2916.00
2019-01-06T12:02:39.017Z,3080.00
2019-01-06T12:03:34.908Z,3068.00
2019-01-06T12:04:34.890Z,2820.00
2019-01-06T12:05:34.902Z,2464.00
2019-01-06T12:06:34.922Z,2264.00
2019-01-06T12:07:34.939Z,2144.00
2019-01-06T12:08:40.967Z,2192.00
2019-01-06T12:09:34.958Z,2276.00
2019-01-06T12:10:34.977Z,2496.00
2019-01-06T12:11:34.984Z,2656.00
2019-01-06T12:12:34.999Z,3212.00
2019-01-06T12:13:35.013Z,3296.00
2019-01-06T12:14:35.040Z,3104.00
2019-01-06T12:15:35.042Z,3556.00
2019-01-06T12:16:35.057Z,3752.00
2019-01-06T12:17:35.077Z,3748.00
2019-01-06T12:18:35.083Z,3720.00
2019-01-06T12:19:35.096Z,3460.00
2019-01-06T12:20:35.117Z,3340.00
2019-01-06T12:21:35.126Z,3064.00
2019-01-06T12:22:35.139Z,2756.00
2019-01-06T12:23:35.151Z,2480.00
2019-01-06T12:24:35.167Z,2216.00
2019-01-06T12:25:35.179Z,1916.00
2019-01-06T12:26:35.196Z,1616.00
2019-01-06T12:27:35.209Z,1384.00
2019-01-06T12:28:35.225Z,1276.00
2019-01-06T12:29:35.242Z,1284.00
2019-01-06T12:30:35.254Z,1352.00
2019-01-06T12:31:35.273Z,1496.00
2019-01-06T12:32:35.286Z,1640.00
2019-01-06T12:33:35.296Z,1740.00
2019-01-06T12:34:35.314Z,1740.00
2019-01-06T12:35:35.324Z,1796.00
2019-01-06T12:36:35.337Z,1800.00
2019-01-06T12:37:35.357Z,1988.00
2019-01-06T12:38:35.376Z,2032.00
2019-01-06T12:39:35.381Z,2112.00
2019-01-06T12:40:35.398Z,1912.00
2019-01-06T12:41:35.409Z,1872.00
2019-01-06T12:42:35.422Z,1868.00
2019-01-06T12:43:35.438Z,1856.00
2019-01-06T12:44:35.454Z,1812.00
2019-01-06T12:45:35.475Z,1792.00
2019-01-06T12:46:35.490Z,1752.00
2019-01-06T12:47:35.511Z,1732.00
2019-01-06T12:48:35.511Z,1724.00
2019-01-06T12:49:35.541Z,1716.00
2019-01-06T12:50:35.538Z,1712.00
2019-01-06T12:51:43.243Z,1708.00
2019-01-06T12:52:35.570Z,1716.00
2019-01-06T12:53:40.154Z,1736.00
2019-01-06T12:54:35.596Z,1756.00
2019-01-06T12:55:35.612Z,1780.00
2019-01-06T12:56:35.621Z,1796.00
2019-01-06T12:57:35.638Z,1816.00
2019-01-06T12:58:35.650Z,1804.00
2019-01-06T12:59:35.666Z,1780.00
2019-01-06T13:00:35.682Z,1736.00
2019-01-06T13:01:35.694Z,1680.00
2019-01-06T13:02:35.708Z,1608.00
2019-01-06T13:03:35.722Z,1524.00
2019-01-06T13:04:35.736Z,1452.00
2019-01-06T13:05:35.759Z,1368.00
2019-01-06T13:06:35.765Z,1292.00
2019-01-06T13:07:35.780Z,1236.00
2019-01-06T13:08:35.794Z,1188.00
2019-01-06T13:09:35.807Z,1160.00
2019-01-06T13:10:35.822Z,1152.00
2019-01-06T13:11:35.849Z,1152.00
2019-01-06T13:12:35.867Z,1156.00
2019-01-06T13:13:37.070Z,1144.00
2019-01-06T13:14:35.877Z,1136.00
2019-01-06T13:15:35.890Z,1116.00
2019-01-06T13:16:35.906Z,1088.00
2019-01-06T13:17:35.918Z,1052.00
2019-01-06T13:18:35.940Z,1012.00
2019-01-06T13:19:35.947Z,980.00
2019-01-06T13:20:35.963Z,952.00
2019-01-06T13:21:35.977Z,928.00
2019-01-06T13:22:35.993Z,892.00
2019-01-06T13:23:36.001Z,860.00
2019-01-06T13:24:36.019Z,840.00
2019-01-06T13:25:36.030Z,828.00
2019-01-06T13:26:36.048Z,816.00
2019-01-06T13:27:36.067Z,808.00
2019-01-06T13:28:36.077Z,800.00
2019-01-06T13:29:36.089Z,792.00
2019-01-06T13:30:36.107Z,788.00
2019-01-06T13:31:36.119Z,780.00
2019-01-06T13:32:36.132Z,740.00
2019-01-06T13:33:36.145Z,684.00
2019-01-06T13:34:36.159Z,628.00
2019-01-06T13:35:36.175Z,584.00
2019-01-06T13:36:36.184Z,556.00
2019-01-06T13:37:36.201Z,564.00
2019-01-06T13:38:36.217Z,552.00
2019-01-06T13:39:36.234Z,592.00
2019-01-06T13:40:36.247Z,596.00
2019-01-06T13:41:36.267Z,612.00
2019-01-06T13:42:36.270Z,676.00
2019-01-06T13:43:36.283Z,716.00
2019-01-06T13:44:36.298Z,724.00
2019-01-06T13:45:36.314Z,712.00
2019-01-06T13:46:36.333Z,720.00
2019-01-06T13:47:36.339Z,724.00
2019-01-06T13:48:36.359Z,768.00
2019-01-06T13:49:36.412Z,796.00
2019-01-06T13:50:36.381Z,824.00
2019-01-06T13:51:36.412Z,832.00
2019-01-06T13:52:36.407Z,840.00
2019-01-06T13:53:36.427Z,848.00
2019-01-06T13:54:36.439Z,856.00
2019-01-06T13:55:36.450Z,864.00
2019-01-06T13:56:36.475Z,860.00
2019-01-06T13:57:36.484Z,860.00
2019-01-06T13:58:36.491Z,860.00
2019-01-06T13:59:36.506Z,856.00
2019-01-06T14:00:36.524Z,856.00
2019-01-06T14:01:36.558Z,860.00
2019-01-06T14:02:36.547Z,860.00
2019-01-06T14:03:36.564Z,860.00
2019-01-06T14:04:36.584Z,856.00
2019-01-06T14:05:36.591Z,852.00
2019-01-06T14:06:36.602Z,848.00
2019-01-06T14:07:36.618Z,844.00
2019-01-06T14:08:36.641Z,840.00
2019-01-06T14:09:36.644Z,836.00
2019-01-06T14:10:36.659Z,828.00
2019-01-06T14:11:36.674Z,824.00
2019-01-06T14:12:36.691Z,820.00
2019-01-06T14:13:36.703Z,816.00