createdAt,value
2023-05-02T00:00:57.168Z,7.68
2023-05-02T00:03:30.156Z,10.95
2023-05-02T00:06:08.662Z,7.55
2023-05-02T00:08:43.821Z,8.15
2023-05-02T00:11:16.937Z,9.00
2023-05-02T00:13:49.855Z,9.25
2023-05-02T00:18:57.981Z,6.68
2023-05-02T00:21:42.119Z,10.18
2023-05-02T00:24:15.517Z,7.57
2023-05-02T00:26:48.903Z,8.00
2023-05-02T00:31:57.577Z,6.72
2023-05-02T00:34:31.561Z,9.85
2023-05-02T00:37:06.370Z,8.50
2023-05-02T00:39:41.783Z,6.75
2023-05-02T00:42:14.655Z,6.32
2023-05-02T00:44:47.660Z,8.02
2023-05-02T00:47:21.032Z,9.75
2023-05-02T00:49:54.118Z,9.40
2023-05-02T00:52:30.206Z,5.03
2023-05-02T00:55:03.805Z,4.20
2023-05-02T00:57:36.839Z,6.45
2023-05-02T01:02:54.292Z,5.30
2023-05-02T01:05:35.099Z,7.55
2023-05-02T01:08:26.053Z,5.68
2023-05-02T01:11:07.083Z,6.55
2023-05-02T01:13:41.914Z,5.95
2023-05-02T01:16:18.647Z,10.27
2023-05-02T01:18:52.525Z,6.50
2023-05-02T01:21:29.698Z,8.20
2023-05-02T01:24:12.222Z,8.50
2023-05-02T01:26:53.651Z,6.47
2023-05-02T01:29:30.168Z,7.13
2023-05-02T01:32:04.255Z,6.55
2023-05-02T01:34:39.612Z,8.55
2023-05-02T01:37:14.562Z,9.18
2023-05-02T01:39:49.477Z,7.15
2023-05-02T01:42:23.748Z,7.80
2023-05-02T01:45:00.929Z,10.60
2023-05-02T01:47:36.611Z,6.45
2023-05-02T01:50:13.024Z,9.00
2023-05-02T01:52:47.881Z,6.22
2023-05-02T01:55:21.180Z,8.52
2023-05-02T01:57:57.814Z,6.78
2023-05-02T02:00:34.142Z,11.90
2023-05-02T02:03:08.497Z,9.05
2023-05-02T02:05:42.213Z,7.72
2023-05-02T02:08:14.950Z,7.43
2023-05-02T02:10:55.010Z,12.02
2023-05-02T02:13:33.835Z,9.00
2023-05-02T02:16:13.781Z,11.43
2023-05-02T02:18:47.029Z,6.57
2023-05-02T02:21:21.692Z,7.40
2023-05-02T02:23:58.485Z,6.63
2023-05-02T02:26:31.479Z,9.52
2023-05-02T02:31:39.823Z,10.68
2023-05-02T02:34:14.121Z,14.50
2023-05-02T02:36:51.383Z,9.40
2023-05-02T02:39:36.945Z,7.30
2023-05-02T02:42:15.496Z,7.32
2023-05-02T02:45:02.667Z,8.98
2023-05-02T02:47:43.406Z,7.28
2023-05-02T02:50:22.594Z,9.88
2023-05-02T02:53:00.194Z,6.70
2023-05-02T02:55:41.582Z,7.82
2023-05-02T02:58:24.567Z,5.05
2023-05-02T03:00:58.149Z,6.35
2023-05-02T03:03:34.644Z,10.63
2023-05-02T03:06:08.307Z,9.20
2023-05-02T03:08:41.484Z,7.97
2023-05-02T03:11:17.670Z,8.30
2023-05-02T03:16:35.240Z,5.10
2023-05-02T03:19:10.539Z,6.25
2023-05-02T03:21:43.781Z,7.13
2023-05-02T03:24:27.558Z,7.38
2023-05-02T03:27:00.798Z,6.75
2023-05-02T03:29:39.149Z,6.50
2023-05-02T03:32:12.051Z,6.95
2023-05-02T03:34:51.421Z,9.00
2023-05-02T03:37:24.778Z,9.88
2023-05-02T03:43:14.739Z,5.65
2023-05-02T03:45:48.785Z,5.80
2023-05-02T03:48:22.967Z,5.10
2023-05-02T03:50:57.394Z,4.70
2023-05-02T03:53:33.982Z,5.18
2023-05-02T03:56:08.028Z,5.07
2023-05-02T03:58:50.575Z,6.13
2023-05-02T04:01:28.631Z,5.00
2023-05-02T04:04:06.364Z,7.63
2023-05-02T04:06:45.026Z,6.28
2023-05-02T04:09:19.563Z,8.45
2023-05-02T04:12:00.184Z,6.82
2023-05-02T04:14:33.834Z,8.68
2023-05-02T04:17:06.734Z,6.90
2023-05-02T04:19:45.176Z,4.90
2023-05-02T04:22:22.383Z,8.13
2023-05-02T04:24:59.230Z,10.50
2023-05-02T04:27:33.304Z,8.75
2023-05-02T04:30:07.689Z,7.65
2023-05-02T04:32:40.974Z,8.20
2023-05-02T04:35:15.695Z,7.60
2023-05-02T04:37:50.311Z,6.53
2023-05-02T04:40:24.260Z,6.63
2023-05-02T04:43:04.928Z,5.97
2023-05-02T04:45:45.607Z,7.55
2023-05-02T04:48:25.279Z,6.97
2023-05-02T04:50:59.006Z,5.65
2023-05-02T04:53:34.934Z,7.03
2023-05-02T04:56:08.860Z,5.75
2023-05-02T04:58:43.715Z,6.28
2023-05-02T05:01:18.605Z,6.47
2023-05-02T05:03:52.809Z,15.05
2023-05-02T05:06:26.447Z,6.72
2023-05-02T05:09:02.546Z,7.00
2023-05-02T05:11:35.559Z,10.38
2023-05-02T05:14:08.852Z,13.63
2023-05-02T05:16:44.657Z,14.38
2023-05-02T05:19:19.163Z,9.52
2023-05-02T05:21:52.385Z,7.85
2023-05-02T05:24:27.275Z,11.20
2023-05-02T05:27:02.565Z,13.32
2023-05-02T05:32:08.010Z,8.40
2023-05-02T05:34:43.780Z,9.43
2023-05-02T05:37:18.070Z,9.65
2023-05-02T05:39:53.319Z,9.82
2023-05-02T05:42:28.203Z,9.38
2023-05-02T05:45:07.002Z,11.20
2023-05-02T05:47:40.611Z,6.68
2023-05-02T05:50:16.362Z,8.60
2023-05-02T05:52:50.978Z,11.30
2023-05-02T05:55:25.902Z,9.75
2023-05-02T05:57:59.157Z,6.15
2023-05-02T06:00:32.351Z,11.88
2023-05-02T06:03:08.140Z,7.55
2023-05-02T06:05:42.786Z,7.55
2023-05-02T06:08:16.426Z,12.35
2023-05-02T06:10:50.894Z,7.97
2023-05-02T06:13:23.987Z,8.70
2023-05-02T06:16:01.964Z,12.98
2023-05-02T06:18:35.939Z,10.80
2023-05-02T06:21:08.824Z,6.70
2023-05-02T06:23:41.724Z,6.95
2023-05-02T06:26:17.317Z,9.32
2023-05-02T06:28:50.647Z,8.98
2023-05-02T06:31:32.751Z,11.30
2023-05-02T06:34:07.298Z,11.40
2023-05-02T06:36:40.179Z,10.80
2023-05-02T06:39:13.356Z,13.25
2023-05-02T06:42:36.664Z,14.95
2023-05-02T06:45:37.507Z,15.13
2023-05-02T06:48:47.376Z,14.10
2023-05-02T06:51:33.825Z,10.65
2023-05-02T06:54:18.786Z,9.65
2023-05-02T06:57:07.088Z,7.90
2023-05-02T06:59:54.545Z,10.13
2023-05-02T07:02:28.051Z,6.90
2023-05-02T07:05:36.517Z,14.00
2023-05-02T07:25:56.421Z,12.50
2023-05-02T07:28:35.641Z,17.65
2023-05-02T07:31:10.524Z,14.05
2023-05-02T07:33:45.308Z,9.20
2023-05-02T07:36:19.169Z,13.25
2023-05-02T07:38:58.752Z,8.38
2023-05-02T07:41:37.903Z,13.93
2023-05-02T07:44:30.876Z,13.02
2023-05-02T07:47:17.769Z,11.43
2023-05-02T07:49:55.050Z,10.45
2023-05-02T07:52:57.240Z,8.57
2023-05-02T07:59:10.212Z,9.05
2023-05-02T08:02:31.109Z,8.30
2023-05-02T08:05:06.867Z,11.30
2023-05-02T08:07:42.520Z,9.57
2023-05-02T08:10:15.763Z,8.23
2023-05-02T08:12:53.222Z,7.45
2023-05-02T08:15:27.804Z,8.90
2023-05-02T08:18:05.027Z,5.85
2023-05-02T08:20:38.763Z,7.80
2023-05-02T08:23:23.503Z,7.35
2023-05-02T08:26:01.119Z,9.02
2023-05-02T08:28:34.302Z,7.60
2023-05-02T08:31:08.925Z,7.30
2023-05-02T08:33:42.323Z,12.13
2023-05-02T08:36:16.836Z,6.50
2023-05-02T08:38:49.862Z,6.40
2023-05-02T08:43:58.041Z,7.25
2023-05-02T08:46:33.169Z,6.00
2023-05-02T08:49:07.524Z,6.60
2023-05-02T08:51:42.334Z,10.38
2023-05-02T08:54:18.256Z,9.50
2023-05-02T08:56:51.106Z,10.85
2023-05-02T09:02:06.199Z,8.07
2023-05-02T09:04:43.084Z,6.53
2023-05-02T09:07:16.150Z,5.20
2023-05-02T09:12:26.540Z,8.15
2023-05-02T09:15:13.132Z,4.20
2023-05-02T09:17:48.879Z,4.97
2023-05-02T09:20:23.653Z,5.65
2023-05-02T09:22:59.693Z,5.95
2023-05-02T09:25:37.745Z,5.70
2023-05-02T09:28:10.543Z,9.38
2023-05-02T09:30:43.853Z,5.18
2023-05-02T09:33:27.970Z,4.38
2023-05-02T09:36:00.780Z,6.95
2023-05-02T09:38:34.176Z,5.70
2023-05-02T09:41:07.068Z,5.20
2023-05-02T09:46:12.759Z,6.13
2023-05-02T09:51:27.497Z,4.03
2023-05-02T09:54:00.500Z,5.60
2023-05-02T09:59:14.884Z,6.00
2023-05-02T10:01:56.637Z,7.40
2023-05-02T10:04:32.603Z,5.30
2023-05-02T10:07:06.651Z,5.53
2023-05-02T10:09:44.102Z,6.28
2023-05-02T10:12:17.575Z,6.82
2023-05-02T10:14:56.405Z,11.35
2023-05-02T10:17:32.494Z,6.93
2023-05-02T10:20:08.426Z,6.85
2023-05-02T10:22:42.301Z,8.13
2023-05-02T10:25:15.689Z,6.20
2023-05-02T10:27:49.285Z,6.38
2023-05-02T10:30:22.200Z,7.20
2023-05-02T10:35:42.310Z,5.53
2023-05-02T10:38:22.315Z,4.22
2023-05-02T10:41:03.017Z,6.22
2023-05-02T10:43:40.901Z,4.68
2023-05-02T10:46:43.315Z,4.97
2023-05-02T10:49:16.873Z,6.87
2023-05-02T10:51:54.634Z,5.97
2023-05-02T10:54:27.446Z,7.05
2023-05-02T10:57:07.742Z,8.70
2023-05-02T10:59:41.608Z,10.05
2023-05-02T11:02:51.752Z,5.38
2023-05-02T11:05:25.329Z,6.80
2023-05-02T11:08:31.549Z,5.70
2023-05-02T11:11:45.855Z,5.95
2023-05-02T11:14:50.036Z,8.13
2023-05-02T11:17:23.425Z,8.32
2023-05-02T11:20:29.822Z,6.25
2023-05-02T11:23:22.877Z,6.75
2023-05-02T11:25:57.312Z,6.60
2023-05-02T11:28:48.304Z,4.78
2023-05-02T11:31:56.681Z,5.47
2023-05-02T11:34:30.045Z,6.13
2023-05-02T11:37:12.615Z,8.15
2023-05-02T11:39:46.686Z,4.57
2023-05-02T11:42:29.923Z,6.03
2023-05-02T11:45:02.951Z,6.53
2023-05-02T11:47:37.690Z,6.07
2023-05-02T11:50:11.465Z,7.18
2023-05-02T11:52:46.405Z,4.97
2023-05-02T11:55:19.163Z,4.45
2023-05-02T11:57:52.174Z,7.18
2023-05-02T12:00:29.119Z,5.68
2023-05-02T12:03:03.551Z,6.45
2023-05-02T12:05:36.820Z,4.80
2023-05-02T12:08:19.676Z,3.97
2023-05-02T12:10:54.068Z,3.40
2023-05-02T12:13:27.784Z,4.20
2023-05-02T12:16:01.919Z,5.72
2023-05-02T12:18:36.412Z,3.80
2023-05-02T12:21:09.987Z,4.88
2023-05-02T12:23:43.037Z,3.95
2023-05-02T12:26:19.740Z,4.35
2023-05-02T12:28:54.684Z,4.18
2023-05-02T12:31:31.103Z,4.28
2023-05-02T12:34:05.776Z,4.38
2023-05-02T12:36:45.386Z,4.00
2023-05-02T12:39:18.146Z,5.85
2023-05-02T12:41:51.552Z,4.07
2023-05-02T12:44:38.635Z,3.08
2023-05-02T12:47:13.117Z,4.05
2023-05-02T12:49:54.810Z,5.03
2023-05-02T12:52:48.924Z,6.03
2023-05-02T12:55:24.321Z,3.80
2023-05-02T12:58:02.168Z,5.45
2023-05-02T13:00:38.201Z,5.72
2023-05-02T13:03:11.686Z,4.78
2023-05-02T13:05:46.075Z,5.78
2023-05-02T13:08:18.964Z,6.32
2023-05-02T13:13:24.840Z,6.47
2023-05-02T13:15:57.734Z,4.95
2023-05-02T13:18:30.649Z,3.38
2023-05-02T13:21:05.375Z,6.72
2023-05-02T13:23:39.923Z,3.95
2023-05-02T13:26:13.549Z,4.57
2023-05-02T13:28:46.266Z,5.20
2023-05-02T13:31:19.129Z,4.03
2023-05-02T13:33:52.237Z,4.95
2023-05-02T13:36:27.059Z,5.70
2023-05-02T13:38:59.774Z,4.65
2023-05-02T13:41:32.614Z,5.32
2023-05-02T13:46:38.463Z,3.65
2023-05-02T13:49:11.799Z,5.38
2023-05-02T13:54:18.697Z,3.22
2023-05-02T13:56:51.494Z,3.80
2023-05-02T14:01:57.072Z,4.47
2023-05-02T14:04:29.858Z,8.27
2023-05-02T14:09:38.205Z,4.00
2023-05-02T14:12:11.237Z,3.55
2023-05-02T14:14:44.031Z,3.50
2023-05-02T14:19:49.629Z,5.93
2023-05-02T14:22:24.086Z,4.57
2023-05-02T14:24:57.130Z,6.18
2023-05-02T14:27:30.065Z,5.38
2023-05-02T14:30:03.217Z,5.05
2023-05-02T14:32:36.487Z,5.15
2023-05-02T14:35:10.357Z,5.32
2023-05-02T14:37:46.983Z,5.72
2023-05-02T14:40:22.757Z,5.60
2023-05-02T14:42:55.538Z,4.82
2023-05-02T14:48:01.131Z,5.55
2023-05-02T14:50:33.944Z,5.38
2023-05-02T14:53:08.174Z,4.82
2023-05-02T15:04:37.107Z,5.22
2023-05-02T15:07:10.409Z,8.30
2023-05-02T15:09:44.865Z,8.40
2023-05-02T15:12:18.242Z,4.38
2023-05-02T15:17:24.119Z,7.20
2023-05-02T15:19:58.484Z,5.35
2023-05-02T15:22:31.412Z,8.25
2023-05-02T15:25:06.355Z,7.97
2023-05-02T15:27:39.080Z,4.53
2023-05-02T15:32:44.826Z,8.88
2023-05-02T15:35:17.989Z,5.18
2023-05-02T15:37:50.718Z,10.32
2023-05-02T15:42:58.766Z,6.30
2023-05-02T15:45:31.724Z,7.15
2023-05-02T15:48:04.839Z,6.70
2023-05-02T15:50:37.716Z,6.35
2023-05-02T15:55:46.038Z,7.35
2023-05-02T15:58:19.756Z,7.30
2023-05-02T16:00:52.981Z,6.95
2023-05-02T16:03:25.906Z,5.65
2023-05-02T16:05:59.508Z,9.68
2023-05-02T16:08:32.494Z,6.18
2023-05-02T16:11:06.767Z,5.00
2023-05-02T16:13:40.377Z,4.68
2023-05-02T16:16:13.757Z,7.25
2023-05-02T16:18:49.660Z,5.88
2023-05-02T16:21:22.664Z,7.35
2023-05-02T16:23:55.486Z,7.70
2023-05-02T16:29:03.820Z,8.10
2023-05-02T16:31:36.875Z,5.70
2023-05-02T16:34:32.691Z,7.68
2023-05-02T16:37:05.829Z,6.15
2023-05-02T16:39:39.964Z,5.90
2023-05-02T16:42:14.184Z,6.15
2023-05-02T16:44:47.047Z,7.38
2023-05-02T16:49:56.068Z,6.72
2023-05-02T16:52:29.614Z,6.78
2023-05-02T16:55:03.733Z,6.78
2023-05-02T16:57:39.251Z,5.18
2023-05-02T17:00:19.058Z,3.72
2023-05-02T17:02:55.071Z,8.65
2023-05-02T17:05:28.094Z,4.47
2023-05-02T17:08:03.287Z,6.10
2023-05-02T17:10:36.087Z,4.03
2023-05-02T17:13:10.220Z,4.05
2023-05-02T17:15:43.550Z,5.15
2023-05-02T17:18:17.037Z,6.22
2023-05-02T17:20:49.865Z,6.68
2023-05-02T17:23:23.083Z,4.57
2023-05-02T17:25:56.082Z,5.13
2023-05-02T17:28:30.459Z,4.63
2023-05-02T17:31:03.375Z,4.53
2023-05-02T17:36:09.391Z,7.50
2023-05-02T17:38:43.838Z,5.63
2023-05-02T17:41:16.646Z,4.78
2023-05-02T17:43:53.146Z,4.35
2023-05-02T17:46:25.917Z,5.32
2023-05-02T17:48:58.753Z,5.28
2023-05-02T17:51:32.265Z,8.02
2023-05-02T17:54:05.282Z,5.45
2023-05-02T17:56:38.150Z,3.55
2023-05-02T18:01:45.431Z,5.32
2023-05-02T18:06:52.233Z,4.38
2023-05-02T18:09:27.942Z,5.05
2023-05-02T18:12:04.284Z,4.65
2023-05-02T18:14:58.664Z,5.60
2023-05-02T18:20:33.183Z,6.72
2023-05-02T18:23:11.629Z,4.97
2023-05-02T18:26:01.299Z,7.22
2023-05-02T18:28:35.337Z,6.40
2023-05-02T18:31:37.473Z,5.15
2023-05-02T18:34:11.265Z,4.68
2023-05-02T18:36:49.139Z,5.43
2023-05-02T18:39:21.856Z,6.53
2023-05-02T18:41:54.658Z,4.30
2023-05-02T18:44:27.974Z,4.70
2023-05-02T18:47:02.140Z,6.57
2023-05-02T18:49:35.107Z,10.98
2023-05-02T18:54:43.934Z,3.55
2023-05-02T18:57:16.891Z,3.75
2023-05-02T18:59:50.069Z,2.55
2023-05-02T19:02:24.878Z,5.70
2023-05-02T19:05:02.394Z,3.50
2023-05-02T19:07:42.557Z,4.35
2023-05-02T19:10:34.088Z,3.10
2023-05-02T19:13:08.714Z,3.28
2023-05-02T19:15:47.639Z,2.92
2023-05-02T19:18:30.497Z,6.38
2023-05-02T19:21:24.702Z,3.08
2023-05-02T19:24:00.630Z,3.53
2023-05-02T19:26:42.134Z,5.40
2023-05-02T19:29:40.833Z,3.45
2023-05-02T19:32:23.422Z,5.60
2023-05-02T19:35:17.685Z,3.70
2023-05-02T19:37:52.338Z,3.13
2023-05-02T19:40:25.264Z,3.30
2023-05-02T19:45:53.603Z,7.10
2023-05-02T19:48:42.483Z,2.65
2023-05-02T19:51:34.073Z,3.70
2023-05-02T19:54:16.002Z,4.03
2023-05-02T19:57:02.537Z,5.78
2023-05-02T19:59:37.984Z,4.65
2023-05-02T20:07:12.941Z,6.05
2023-05-02T20:10:37.461Z,4.50
2023-05-02T20:14:08.643Z,3.33
2023-05-02T20:16:45.963Z,3.03
2023-05-02T20:19:20.008Z,5.00
2023-05-02T20:21:56.393Z,5.45
2023-05-02T20:24:29.174Z,4.15
2023-05-02T20:29:35.495Z,3.47
2023-05-02T20:32:08.384Z,1.98
2023-05-02T20:43:31.479Z,3.75
2023-05-02T20:46:10.082Z,4.60
2023-05-02T20:48:43.540Z,2.17
2023-05-02T20:51:16.715Z,3.40
2023-05-02T20:53:49.554Z,4.28
2023-05-02T20:56:22.553Z,3.45
2023-05-02T21:01:30.005Z,5.45
2023-05-02T21:04:03.443Z,3.03
2023-05-02T21:12:02.632Z,3.23
2023-05-02T21:17:09.562Z,4.53
2023-05-02T21:19:42.740Z,4.07
2023-05-02T21:22:15.951Z,3.47
2023-05-02T21:24:50.311Z,4.07
2023-05-02T21:27:24.157Z,3.53
2023-05-02T21:29:58.268Z,4.70
2023-05-02T21:32:31.828Z,4.53
2023-05-02T21:35:05.120Z,2.15
2023-05-02T21:37:38.271Z,3.28
2023-05-02T21:40:13.241Z,4.97
2023-05-02T21:42:46.251Z,3.78
2023-05-02T21:47:54.201Z,3.80
2023-05-02T21:50:40.278Z,2.92
2023-05-02T21:53:14.223Z,3.47
2023-05-02T21:55:47.200Z,5.00
2023-05-02T22:00:54.188Z,4.13
2023-05-02T22:03:30.304Z,4.07
2023-05-02T22:06:06.830Z,2.95
2023-05-02T22:08:40.221Z,3.97
2023-05-02T22:11:13.107Z,3.30
2023-05-02T22:16:21.630Z,4.00
2023-05-02T22:18:54.518Z,5.55
2023-05-02T22:21:27.491Z,4.53
2023-05-02T22:24:00.793Z,3.13
2023-05-02T22:26:33.884Z,3.45
2023-05-02T22:29:06.822Z,3.00
2023-05-02T22:31:42.280Z,2.78
2023-05-02T22:34:15.879Z,4.40
2023-05-02T22:36:48.780Z,4.05
2023-05-02T22:41:54.505Z,3.58
2023-05-02T22:44:27.458Z,6.97
2023-05-02T22:49:34.671Z,2.15
2023-05-02T22:54:43.159Z,3.25
2023-05-02T22:57:16.114Z,3.28
2023-05-02T22:59:48.953Z,4.57
2023-05-02T23:02:23.208Z,3.60
2023-05-02T23:04:56.359Z,3.00
2023-05-02T23:07:29.125Z,2.85
2023-05-02T23:10:06.140Z,4.90
2023-05-02T23:12:39.542Z,2.70
2023-05-02T23:15:13.147Z,2.40
2023-05-02T23:17:47.516Z,3.72
2023-05-02T23:20:22.811Z,3.53
2023-05-02T23:22:56.327Z,3.47
2023-05-02T23:25:29.126Z,3.95
2023-05-02T23:28:02.524Z,3.60
2023-05-02T23:30:35.706Z,3.70
2023-05-02T23:33:10.419Z,2.80
2023-05-02T23:35:43.530Z,2.25
2023-05-02T23:40:49.178Z,3.95
2023-05-02T23:45:54.839Z,3.22
2023-05-02T23:48:28.944Z,3.00
2023-05-02T23:51:02.137Z,3.75
2023-05-02T23:53:34.943Z,4.72
2023-05-02T23:56:08.421Z,5.07
2023-05-02T23:58:41.310Z,3.25
