createdAt,value
2018-03-22T00:00:15.506Z,8.00
2018-03-22T00:01:15.538Z,8.00
2018-03-22T00:02:15.462Z,8.00
2018-03-22T00:03:15.496Z,4.00
2018-03-22T00:04:15.406Z,4.00
2018-03-22T00:05:15.406Z,4.00
2018-03-22T00:06:15.365Z,0.00
2018-03-22T00:07:15.351Z,4.00
2018-03-22T00:08:15.342Z,0.00
2018-03-22T00:09:15.387Z,0.00
2018-03-22T00:10:15.279Z,0.00
2018-03-22T00:11:15.226Z,0.00
2018-03-22T00:12:15.201Z,0.00
2018-03-22T00:13:15.199Z,0.00
2018-03-22T00:14:15.271Z,0.00
2018-03-22T00:15:15.142Z,0.00
2018-03-22T00:16:15.122Z,0.00
2018-03-22T00:17:15.104Z,0.00
2018-03-22T00:18:15.073Z,0.00
2018-03-22T00:19:15.179Z,0.00
2018-03-22T00:20:15.029Z,0.00
2018-03-22T00:21:14.991Z,0.00
2018-03-22T00:22:15.013Z,0.00
2018-03-22T00:23:14.951Z,0.00
2018-03-22T00:24:15.035Z,0.00
2018-03-22T00:25:14.891Z,0.00
2018-03-22T00:26:14.898Z,0.00
2018-03-22T00:27:15.431Z,0.00
2018-03-22T00:28:14.918Z,0.00
2018-03-22T00:29:15.498Z,0.00
2018-03-22T00:30:14.792Z,0.00
2018-03-22T00:31:14.769Z,0.00
2018-03-22T00:32:14.742Z,0.00
2018-03-22T00:33:14.749Z,0.00
2018-03-22T00:34:15.313Z,0.00
2018-03-22T00:35:14.699Z,0.00
2018-03-22T00:36:15.195Z,0.00
2018-03-22T00:37:14.625Z,0.00
2018-03-22T00:38:14.586Z,0.00
2018-03-22T00:39:14.662Z,0.00
2018-03-22T00:40:14.656Z,0.00
2018-03-22T00:41:15.062Z,0.00
2018-03-22T00:42:14.507Z,0.00
2018-03-22T00:43:14.477Z,0.00
2018-03-22T00:44:14.450Z,0.00
2018-03-22T00:45:14.420Z,0.00
2018-03-22T00:46:14.496Z,0.00
2018-03-22T00:47:14.376Z,0.00
2018-03-22T00:48:14.879Z,0.00
2018-03-22T00:49:14.337Z,0.00
2018-03-22T00:50:14.281Z,0.00
2018-03-22T00:51:14.282Z,0.00
2018-03-22T00:52:14.359Z,0.00
2018-03-22T00:53:14.211Z,0.00
2018-03-22T00:54:14.191Z,0.00
2018-03-22T00:55:14.183Z,0.00
2018-03-22T00:56:14.160Z,0.00
2018-03-22T00:57:14.292Z,0.00
2018-03-22T00:58:14.109Z,0.00
2018-03-22T00:59:14.082Z,0.00
2018-03-22T01:00:14.092Z,0.00
2018-03-22T01:01:14.015Z,0.00
2018-03-22T01:02:14.116Z,0.00
2018-03-22T01:03:13.982Z,0.00
2018-03-22T01:04:13.956Z,0.00
2018-03-22T01:05:13.971Z,0.00
2018-03-22T01:06:13.924Z,0.00
2018-03-22T01:07:13.965Z,0.00
2018-03-22T01:08:13.841Z,0.00
2018-03-22T01:09:13.816Z,0.00
2018-03-22T01:10:13.802Z,0.00
2018-03-22T01:11:13.785Z,0.00
2018-03-22T01:12:13.851Z,0.00
2018-03-22T01:13:14.708Z,0.00
2018-03-22T01:14:13.843Z,0.00
2018-03-22T01:15:13.709Z,0.00
2018-03-22T01:16:13.652Z,0.00
2018-03-22T01:17:13.656Z,0.00
2018-03-22T01:18:13.706Z,0.00
2018-03-22T01:19:13.595Z,0.00
2018-03-22T01:20:14.090Z,0.00
2018-03-22T01:21:13.563Z,0.00
2018-03-22T01:22:13.529Z,0.00
2018-03-22T01:23:13.486Z,0.00
2018-03-22T01:24:14.136Z,0.00
2018-03-22T01:25:13.993Z,0.00
2018-03-22T01:26:13.388Z,0.00
2018-03-22T01:27:13.368Z,0.00
2018-03-22T01:28:13.876Z,0.00
2018-03-22T01:29:13.881Z,0.00
2018-03-22T01:30:13.938Z,0.00
2018-03-22T01:31:13.280Z,0.00
2018-03-22T01:32:13.266Z,0.00
2018-03-22T01:33:13.221Z,0.00
2018-03-22T01:34:13.222Z,0.00
2018-03-22T01:35:13.833Z,0.00
2018-03-22T01:36:13.157Z,0.00
2018-03-22T01:37:13.125Z,0.00
2018-03-22T01:38:13.129Z,0.00
2018-03-22T01:39:13.098Z,0.00
2018-03-22T01:40:13.183Z,0.00
2018-03-22T01:41:13.170Z,0.00
2018-03-22T01:42:13.039Z,0.00
2018-03-22T01:43:12.989Z,0.00
2018-03-22T01:44:12.970Z,0.00
2018-03-22T01:45:13.105Z,0.00
2018-03-22T01:46:12.945Z,0.00
2018-03-22T01:47:12.886Z,0.00
2018-03-22T01:48:12.903Z,0.00
2018-03-22T01:49:12.845Z,0.00
2018-03-22T01:50:12.906Z,0.00
2018-03-22T01:51:13.442Z,0.00
2018-03-22T01:52:13.371Z,0.00
2018-03-22T01:53:12.783Z,0.00
2018-03-22T01:54:12.737Z,0.00
2018-03-22T01:55:12.695Z,0.00
2018-03-22T01:56:12.797Z,0.00
2018-03-22T01:57:13.194Z,0.00
2018-03-22T01:58:12.608Z,0.00
2018-03-22T01:59:13.120Z,0.00
2018-03-22T02:00:12.586Z,0.00
2018-03-22T02:01:12.607Z,0.00
2018-03-22T02:02:12.523Z,0.00
2018-03-22T02:03:12.488Z,0.00
2018-03-22T02:04:12.490Z,0.00
2018-03-22T02:05:12.476Z,0.00
2018-03-22T02:06:12.941Z,0.00
2018-03-22T02:07:12.658Z,0.00
2018-03-22T02:08:12.868Z,0.00
2018-03-22T02:09:12.952Z,0.00
2018-03-22T02:10:12.838Z,0.00
2018-03-22T02:11:12.373Z,0.00
2018-03-22T02:12:12.333Z,0.00
2018-03-22T02:13:12.747Z,0.00
2018-03-22T02:14:12.805Z,0.00
2018-03-22T02:15:12.189Z,0.00
2018-03-22T02:16:12.203Z,0.00
2018-03-22T02:17:12.679Z,0.00
2018-03-22T02:18:12.112Z,0.00
2018-03-22T02:19:12.323Z,0.00
2018-03-22T02:20:12.610Z,0.00
2018-03-22T02:21:12.560Z,0.00
2018-03-22T02:22:12.120Z,0.00
2018-03-22T02:23:12.034Z,0.00
2018-03-22T02:25:11.999Z,0.00
2018-03-22T02:26:11.955Z,0.00
2018-03-22T02:27:11.907Z,0.00
2018-03-22T02:28:12.182Z,0.00
2018-03-22T02:29:12.063Z,0.00
2018-03-22T02:30:12.006Z,0.00
2018-03-22T02:31:11.756Z,0.00
2018-03-22T02:32:11.775Z,0.00
2018-03-22T02:33:12.298Z,0.00
2018-03-22T02:34:11.691Z,0.00
2018-03-22T02:35:12.254Z,0.00
2018-03-22T02:36:11.920Z,0.00
2018-03-22T02:37:11.613Z,0.00
2018-03-22T02:38:12.124Z,0.00
2018-03-22T02:39:12.105Z,0.00
2018-03-22T02:40:11.594Z,0.00
2018-03-22T02:41:12.243Z,0.00
2018-03-22T02:42:11.505Z,0.00
2018-03-22T02:43:11.475Z,0.00
2018-03-22T02:44:11.877Z,0.00
2018-03-22T02:45:12.357Z,0.00
2018-03-22T02:46:11.831Z,0.00
2018-03-22T02:47:11.647Z,0.00
2018-03-22T02:48:11.331Z,0.00
2018-03-22T02:49:11.307Z,0.00
2018-03-22T02:50:11.298Z,0.00
2018-03-22T02:51:11.795Z,0.00
2018-03-22T02:52:11.857Z,0.00
2018-03-22T02:53:11.979Z,0.00
2018-03-22T02:54:11.720Z,0.00
2018-03-22T02:55:11.150Z,0.00
2018-03-22T02:56:11.122Z,0.00
2018-03-22T02:57:11.665Z,0.00
2018-03-22T02:58:11.284Z,0.00
2018-03-22T02:59:11.058Z,0.00
2018-03-22T03:00:11.041Z,0.00
2018-03-22T03:01:11.062Z,0.00
2018-03-22T03:02:11.200Z,0.00
2018-03-22T03:03:11.026Z,0.00
2018-03-22T03:04:11.133Z,0.00
2018-03-22T03:05:10.919Z,0.00
2018-03-22T03:06:10.918Z,0.00
2018-03-22T03:07:10.846Z,0.00
2018-03-22T03:08:10.841Z,0.00
2018-03-22T03:09:11.364Z,0.00
2018-03-22T03:10:11.558Z,0.00
2018-03-22T03:11:10.736Z,0.00
2018-03-22T03:12:11.279Z,0.00
2018-03-22T03:13:10.677Z,0.00
2018-03-22T03:14:11.204Z,0.00
2018-03-22T03:15:10.841Z,0.00
2018-03-22T03:16:11.133Z,0.00
2018-03-22T03:17:10.610Z,0.00
2018-03-22T03:18:10.570Z,0.00
2018-03-22T03:19:10.514Z,0.00
2018-03-22T03:20:10.749Z,0.00
2018-03-22T03:21:10.480Z,0.00
2018-03-22T03:22:10.454Z,0.00
2018-03-22T03:23:10.425Z,0.00
2018-03-22T03:24:10.983Z,0.00
2018-03-22T03:25:10.367Z,0.00
2018-03-22T03:26:10.582Z,0.00
2018-03-22T03:27:10.309Z,0.00
2018-03-22T03:28:10.269Z,0.00
2018-03-22T03:29:10.285Z,0.00
2018-03-22T03:30:10.227Z,0.00
2018-03-22T03:31:10.406Z,0.00
2018-03-22T03:32:10.397Z,0.00
2018-03-22T03:33:10.141Z,0.00
2018-03-22T03:34:10.110Z,0.00
2018-03-22T03:35:10.109Z,0.00
2018-03-22T03:36:10.071Z,0.00
2018-03-22T03:37:10.247Z,0.00
2018-03-22T03:38:10.023Z,0.00
2018-03-22T03:39:09.994Z,0.00
2018-03-22T03:40:09.980Z,0.00
2018-03-22T03:41:09.954Z,0.00
2018-03-22T03:42:09.960Z,0.00
2018-03-22T03:43:10.098Z,0.00
2018-03-22T03:44:09.893Z,0.00
2018-03-22T03:45:09.842Z,0.00
2018-03-22T03:46:09.804Z,0.00
2018-03-22T03:47:09.799Z,0.00
2018-03-22T03:48:10.059Z,0.00
2018-03-22T03:49:09.766Z,0.00
2018-03-22T03:50:09.722Z,0.00
2018-03-22T03:51:09.689Z,0.00
2018-03-22T03:52:09.668Z,0.00
2018-03-22T03:53:09.839Z,0.00
2018-03-22T03:54:09.703Z,0.00
2018-03-22T03:55:09.588Z,0.00
2018-03-22T03:56:09.560Z,0.00
2018-03-22T03:57:09.547Z,0.00
2018-03-22T03:58:10.131Z,0.00
2018-03-22T03:59:09.478Z,0.00
2018-03-22T04:00:09.446Z,0.00
2018-03-22T04:01:09.486Z,0.00
2018-03-22T04:02:09.388Z,0.00
2018-03-22T04:03:09.369Z,0.00
2018-03-22T04:04:09.544Z,0.00
2018-03-22T04:05:09.306Z,0.00
2018-03-22T04:06:09.302Z,0.00
2018-03-22T04:07:09.332Z,0.00
2018-03-22T04:08:09.257Z,0.00
2018-03-22T04:09:09.215Z,0.00
2018-03-22T04:10:09.463Z,0.00
2018-03-22T04:11:09.156Z,0.00
2018-03-22T04:12:09.121Z,0.00
2018-03-22T04:13:09.144Z,0.00
2018-03-22T04:14:09.149Z,0.00
2018-03-22T04:15:09.094Z,0.00
2018-03-22T04:16:09.292Z,0.00
2018-03-22T04:17:08.996Z,0.00
2018-03-22T04:18:09.100Z,0.00
2018-03-22T04:19:09.087Z,0.00
2018-03-22T04:20:08.941Z,0.00
2018-03-22T04:21:08.956Z,0.00
2018-03-22T04:22:09.129Z,0.00
2018-03-22T04:23:08.832Z,0.00
2018-03-22T04:24:08.815Z,0.00
2018-03-22T04:25:09.388Z,0.00
2018-03-22T04:26:08.785Z,0.00
2018-03-22T04:27:08.923Z,0.00
2018-03-22T04:28:08.718Z,0.00
2018-03-22T04:29:08.683Z,0.00
2018-03-22T04:30:08.676Z,0.00
2018-03-22T04:31:08.667Z,0.00
2018-03-22T04:32:08.817Z,0.00
2018-03-22T04:33:08.584Z,0.00
2018-03-22T04:34:08.561Z,0.00
2018-03-22T04:35:08.531Z,0.00
2018-03-22T04:36:08.485Z,0.00
2018-03-22T04:37:08.483Z,0.00
2018-03-22T04:38:08.642Z,0.00
2018-03-22T04:39:08.427Z,0.00
2018-03-22T04:40:08.402Z,0.00
2018-03-22T04:41:08.384Z,0.00
2018-03-22T04:42:08.327Z,0.00
2018-03-22T04:43:08.314Z,0.00
2018-03-22T04:44:08.494Z,0.00
2018-03-22T04:45:08.247Z,0.00
2018-03-22T04:46:08.233Z,0.00
2018-03-22T04:47:08.224Z,0.00
2018-03-22T04:48:08.189Z,0.00
2018-03-22T04:49:08.155Z,0.00
2018-03-22T04:50:08.324Z,0.00
2018-03-22T04:51:08.094Z,0.00
2018-03-22T04:52:08.080Z,0.00
2018-03-22T04:53:08.057Z,0.00
2018-03-22T04:54:08.012Z,0.00
2018-03-22T04:55:08.001Z,0.00
2018-03-22T04:56:08.193Z,0.00
2018-03-22T04:57:27.162Z,0.00
2018-03-22T04:58:07.927Z,0.00
2018-03-22T04:59:07.890Z,0.00
2018-03-22T05:00:07.869Z,0.00
2018-03-22T05:01:08.039Z,0.00
2018-03-22T05:02:07.817Z,0.00
2018-03-22T05:03:07.819Z,0.00
2018-03-22T05:04:07.758Z,0.00
2018-03-22T05:05:07.737Z,0.00
2018-03-22T05:06:07.912Z,0.00
2018-03-22T05:07:07.674Z,0.00
2018-03-22T05:08:07.687Z,0.00
2018-03-22T05:09:07.623Z,0.00
2018-03-22T05:10:07.615Z,0.00
2018-03-22T05:11:07.760Z,0.00
2018-03-22T05:12:07.556Z,0.00
2018-03-22T05:13:07.520Z,0.00
2018-03-22T05:14:07.473Z,0.00
2018-03-22T05:15:07.464Z,0.00
2018-03-22T05:16:07.415Z,0.00
2018-03-22T05:17:07.617Z,0.00
2018-03-22T05:18:07.392Z,0.00
2018-03-22T05:19:07.350Z,0.00
2018-03-22T05:20:07.324Z,0.00
2018-03-22T05:21:07.311Z,0.00
2018-03-22T05:22:07.281Z,0.00
2018-03-22T05:23:07.434Z,0.00
2018-03-22T05:24:07.222Z,0.00
2018-03-22T05:25:07.208Z,0.00
2018-03-22T05:26:07.173Z,0.00
2018-03-22T05:27:07.165Z,0.00
2018-03-22T05:28:07.148Z,0.00
2018-03-22T05:29:07.238Z,0.00
2018-03-22T05:30:07.054Z,0.00
2018-03-22T05:31:07.041Z,0.00
2018-03-22T05:32:07.013Z,0.00
2018-03-22T05:33:07.531Z,0.00
2018-03-22T05:34:07.161Z,0.00
2018-03-22T05:35:06.951Z,0.00
2018-03-22T05:36:06.884Z,0.00
2018-03-22T05:37:06.877Z,0.00
2018-03-22T05:38:06.829Z,0.00
2018-03-22T05:39:07.000Z,0.00
2018-03-22T05:40:06.790Z,0.00
2018-03-22T05:41:06.749Z,0.00
2018-03-22T05:42:06.719Z,0.00
2018-03-22T05:43:06.699Z,0.00
2018-03-22T05:44:06.878Z,0.00
2018-03-22T05:45:06.647Z,0.00
2018-03-22T05:46:06.628Z,0.00
2018-03-22T05:47:06.590Z,0.00
2018-03-22T05:48:06.566Z,0.00
2018-03-22T05:49:06.758Z,0.00
2018-03-22T05:50:06.503Z,0.00
2018-03-22T05:51:06.507Z,0.00
2018-03-22T05:52:06.460Z,0.00
2018-03-22T05:53:06.430Z,0.00
2018-03-22T05:54:06.477Z,0.00
2018-03-22T05:55:06.596Z,0.00
2018-03-22T05:56:06.345Z,0.00
2018-03-22T05:57:06.331Z,0.00
2018-03-22T05:58:06.285Z,0.00
2018-03-22T05:59:06.269Z,0.00
2018-03-22T06:00:06.251Z,0.00
2018-03-22T06:01:06.406Z,0.00
2018-03-22T06:02:06.209Z,0.00
2018-03-22T06:03:06.165Z,0.00
2018-03-22T06:04:06.179Z,0.00
2018-03-22T06:05:06.131Z,0.00
2018-03-22T06:06:06.281Z,0.00
2018-03-22T06:07:06.046Z,0.00
2018-03-22T06:08:06.041Z,0.00
2018-03-22T06:09:06.013Z,0.00
2018-03-22T06:10:05.978Z,0.00
2018-03-22T06:11:06.184Z,0.00
2018-03-22T06:12:05.935Z,0.00
2018-03-22T06:13:05.903Z,0.00
2018-03-22T06:14:05.860Z,0.00
2018-03-22T06:15:05.836Z,0.00
2018-03-22T06:16:06.052Z,0.00
2018-03-22T06:17:05.778Z,0.00
2018-03-22T06:18:05.749Z,0.00
2018-03-22T06:19:05.749Z,0.00
2018-03-22T06:20:05.695Z,0.00
2018-03-22T06:21:05.886Z,0.00
2018-03-22T06:22:05.645Z,0.00
2018-03-22T06:23:05.619Z,0.00
2018-03-22T06:24:05.593Z,0.00
2018-03-22T06:25:05.570Z,0.00
2018-03-22T06:26:05.682Z,0.00
2018-03-22T06:27:05.521Z,0.00
2018-03-22T06:28:05.507Z,0.00
2018-03-22T06:29:05.456Z,0.00
2018-03-22T06:30:05.431Z,0.00
2018-03-22T06:31:05.401Z,0.00
2018-03-22T06:32:05.588Z,0.00
2018-03-22T06:33:05.358Z,0.00
2018-03-22T06:34:05.335Z,0.00
2018-03-22T06:35:05.289Z,0.00
2018-03-22T06:36:05.268Z,0.00
2018-03-22T06:37:05.247Z,0.00
2018-03-22T06:38:05.430Z,0.00
2018-03-22T06:39:05.199Z,0.00
2018-03-22T06:40:05.212Z,0.00
2018-03-22T06:41:05.137Z,0.00
2018-03-22T06:42:05.130Z,0.00
2018-03-22T06:43:05.292Z,0.00
2018-03-22T06:44:05.080Z,0.00
2018-03-22T06:45:05.026Z,0.00
2018-03-22T06:46:05.019Z,0.00
2018-03-22T06:47:04.956Z,0.00
2018-03-22T06:48:05.127Z,0.00
2018-03-22T06:49:04.907Z,0.00
2018-03-22T06:50:04.881Z,0.00
2018-03-22T06:51:04.852Z,0.00
2018-03-22T06:52:04.816Z,0.00
2018-03-22T06:53:04.986Z,0.00
2018-03-22T06:54:04.775Z,0.00
2018-03-22T06:55:04.753Z,0.00
2018-03-22T06:56:04.723Z,0.00
2018-03-22T06:57:04.696Z,0.00
2018-03-22T06:58:04.864Z,0.00
2018-03-22T06:59:04.634Z,0.00
2018-03-22T07:00:04.615Z,0.00
2018-03-22T07:01:04.572Z,0.00
2018-03-22T07:02:04.550Z,0.00
2018-03-22T07:03:04.585Z,0.00
2018-03-22T07:04:04.699Z,0.00
2018-03-22T07:05:04.486Z,0.00
2018-03-22T07:06:04.456Z,0.00
2018-03-22T07:07:04.421Z,0.00
2018-03-22T07:08:04.397Z,0.00
2018-03-22T07:09:04.352Z,0.00
2018-03-22T07:10:04.537Z,0.00
2018-03-22T07:11:04.323Z,0.00
2018-03-22T07:12:04.279Z,0.00
2018-03-22T07:13:04.248Z,0.00
2018-03-22T07:14:04.232Z,0.00
2018-03-22T07:15:04.191Z,0.00
2018-03-22T07:16:04.372Z,0.00
2018-03-22T07:17:04.151Z,0.00
2018-03-22T07:18:04.130Z,0.00
2018-03-22T07:19:04.093Z,0.00
2018-03-22T07:20:04.065Z,0.00
2018-03-22T07:21:04.224Z,0.00
2018-03-22T07:22:04.021Z,0.00
2018-03-22T07:23:03.989Z,0.00
2018-03-22T07:24:03.945Z,0.00
2018-03-22T07:25:03.949Z,0.00
2018-03-22T07:26:04.111Z,0.00
2018-03-22T07:27:03.861Z,0.00
2018-03-22T07:28:03.845Z,0.00
2018-03-22T07:29:03.805Z,0.00
2018-03-22T07:30:03.795Z,0.00
2018-03-22T07:31:03.962Z,0.00
2018-03-22T07:32:03.737Z,0.00
2018-03-22T07:33:03.724Z,0.00
2018-03-22T07:34:03.693Z,0.00
2018-03-22T07:35:03.645Z,0.00
2018-03-22T07:36:03.782Z,0.00
2018-03-22T07:37:03.644Z,0.00
2018-03-22T07:38:03.574Z,0.00
2018-03-22T07:39:03.550Z,0.00
2018-03-22T07:40:03.549Z,0.00
2018-03-22T07:41:03.554Z,0.00
2018-03-22T07:42:03.649Z,0.00
2018-03-22T07:43:03.435Z,0.00
2018-03-22T07:44:03.405Z,0.00
2018-03-22T07:45:03.360Z,0.00
2018-03-22T07:46:03.340Z,0.00
2018-03-22T07:47:03.327Z,0.00
2018-03-22T07:48:03.481Z,0.00
2018-03-22T07:49:03.347Z,0.00
2018-03-22T07:50:03.233Z,0.00
2018-03-22T07:51:03.221Z,0.00
2018-03-22T07:52:03.222Z,0.00
2018-03-22T07:53:03.184Z,0.00
2018-03-22T07:54:03.272Z,0.00
2018-03-22T07:55:03.115Z,0.00
2018-03-22T07:56:03.063Z,0.00
2018-03-22T07:57:03.052Z,0.00
2018-03-22T07:58:03.018Z,0.00
2018-03-22T07:59:03.206Z,0.00
2018-03-22T08:00:02.969Z,0.00
2018-03-22T08:01:02.939Z,0.00
2018-03-22T08:02:02.894Z,0.00
2018-03-22T08:03:02.880Z,0.00
2018-03-22T08:04:03.068Z,0.00
2018-03-22T08:05:02.824Z,0.00
2018-03-22T08:06:02.876Z,0.00
2018-03-22T08:07:02.771Z,0.00
2018-03-22T08:08:02.735Z,0.00
2018-03-22T08:09:02.913Z,0.00
2018-03-22T08:10:02.706Z,0.00
2018-03-22T08:11:02.671Z,0.00
2018-03-22T08:12:02.659Z,0.00
2018-03-22T08:13:02.596Z,0.00
2018-03-22T08:14:02.592Z,0.00
2018-03-22T08:15:02.750Z,0.00
2018-03-22T08:16:02.533Z,0.00
2018-03-22T08:17:02.493Z,0.00
2018-03-22T08:18:02.495Z,0.00
2018-03-22T08:19:02.428Z,0.00
2018-03-22T08:20:02.452Z,0.00
2018-03-22T08:21:02.543Z,0.00
2018-03-22T08:22:02.375Z,0.00
2018-03-22T08:23:02.318Z,0.00
2018-03-22T08:24:02.305Z,0.00
2018-03-22T08:25:02.276Z,0.00
2018-03-22T08:26:02.261Z,0.00
2018-03-22T08:27:02.413Z,0.00
2018-03-22T08:28:02.191Z,0.00
2018-03-22T08:29:02.166Z,0.00
2018-03-22T08:30:02.132Z,0.00
2018-03-22T08:31:02.104Z,0.00
2018-03-22T08:32:02.296Z,0.00
2018-03-22T08:33:02.109Z,0.00
2018-03-22T08:34:02.022Z,0.00
2018-03-22T08:35:02.005Z,0.00
2018-03-22T08:36:01.978Z,0.00
2018-03-22T08:37:02.161Z,0.00
2018-03-22T08:38:01.903Z,0.00
2018-03-22T08:39:01.887Z,0.00
2018-03-22T08:40:01.854Z,0.00
2018-03-22T08:41:01.850Z,0.00
2018-03-22T08:42:02.395Z,0.00
2018-03-22T08:43:01.790Z,0.00
2018-03-22T08:46:01.750Z,0.00
2018-03-22T08:47:01.696Z,0.00
2018-03-22T08:48:01.844Z,0.00
2018-03-22T08:49:01.605Z,0.00
2018-03-22T08:50:01.577Z,0.00
2018-03-22T08:51:01.568Z,0.00
2018-03-22T08:54:01.694Z,0.00
2018-03-22T08:55:01.454Z,0.00
2018-03-22T08:56:01.503Z,0.00
2018-03-22T08:57:01.421Z,0.00
2018-03-22T08:58:01.358Z,0.00
2018-03-22T08:59:01.335Z,0.00
2018-03-22T09:00:01.516Z,0.00
2018-03-22T09:01:01.295Z,0.00
2018-03-22T09:02:01.264Z,0.00
2018-03-22T09:03:01.242Z,0.00
2018-03-22T09:04:01.189Z,0.00
2018-03-22T09:05:01.186Z,0.00
2018-03-22T09:06:01.350Z,0.00
2018-03-22T09:07:01.107Z,0.00
2018-03-22T09:08:01.097Z,0.00
2018-03-22T09:09:01.076Z,0.00
2018-03-22T09:10:01.051Z,0.00
2018-03-22T09:11:01.210Z,0.00
2018-03-22T09:12:01.015Z,0.00
2018-03-22T09:13:00.965Z,0.00
2018-03-22T09:14:00.937Z,0.00
2018-03-22T09:15:00.903Z,0.00
2018-03-22T09:16:01.085Z,0.00
2018-03-22T09:17:00.833Z,0.00
2018-03-22T09:18:00.843Z,0.00
2018-03-22T09:19:00.789Z,0.00
2018-03-22T09:20:00.753Z,0.00
2018-03-22T09:21:00.773Z,0.00
2018-03-22T09:22:00.964Z,0.00
2018-03-22T09:23:00.679Z,0.00
2018-03-22T09:24:00.671Z,0.00
2018-03-22T09:25:00.648Z,0.00
2018-03-22T09:26:00.598Z,0.00
2018-03-22T09:27:00.621Z,0.00
2018-03-22T09:28:00.726Z,0.00
2018-03-22T09:29:00.512Z,0.00
2018-03-22T09:30:00.475Z,0.00
2018-03-22T09:31:00.465Z,0.00
2018-03-22T09:32:00.432Z,0.00
2018-03-22T09:33:00.397Z,0.00
2018-03-22T09:34:00.568Z,0.00
2018-03-22T09:35:00.355Z,0.00
2018-03-22T09:36:00.332Z,0.00
2018-03-22T09:37:00.302Z,0.00
2018-03-22T09:38:00.281Z,0.00
2018-03-22T09:39:00.253Z,0.00
2018-03-22T09:40:00.441Z,0.00
2018-03-22T09:41:00.248Z,0.00
2018-03-22T09:42:00.164Z,0.00
2018-03-22T09:43:00.150Z,0.00
2018-03-22T09:44:00.114Z,0.00
2018-03-22T09:45:00.291Z,0.00
2018-03-22T09:46:00.040Z,0.00
2018-03-22T09:47:00.027Z,0.00
2018-03-22T09:47:59.997Z,0.00
2018-03-22T09:48:59.956Z,0.00
2018-03-22T09:50:00.137Z,0.00
2018-03-22T09:50:59.901Z,0.00
2018-03-22T09:51:59.891Z,0.00
2018-03-22T09:52:59.868Z,0.00
2018-03-22T09:53:59.839Z,0.00
2018-03-22T09:54:59.869Z,0.00
2018-03-22T09:56:00.006Z,0.00
2018-03-22T09:56:59.778Z,0.00
2018-03-22T09:57:59.739Z,0.00
2018-03-22T09:58:59.712Z,0.00
2018-03-22T09:59:59.673Z,0.00
2018-03-22T10:00:59.830Z,0.00
2018-03-22T10:01:59.627Z,0.00
2018-03-22T10:02:59.669Z,0.00
2018-03-22T10:03:59.543Z,0.00
2018-03-22T10:04:59.515Z,0.00
2018-03-22T10:05:59.667Z,0.00
2018-03-22T10:06:59.469Z,0.00
2018-03-22T10:07:59.452Z,0.00
2018-03-22T10:08:59.415Z,0.00
2018-03-22T10:09:59.384Z,0.00
2018-03-22T10:10:59.409Z,0.00
2018-03-22T10:11:59.554Z,0.00
2018-03-22T10:12:59.318Z,0.00
2018-03-22T10:13:59.290Z,0.00
2018-03-22T10:14:59.272Z,0.00
2018-03-22T10:15:59.216Z,0.00
2018-03-22T10:16:59.212Z,0.00
2018-03-22T10:17:59.416Z,0.00
2018-03-22T10:18:59.236Z,0.00
2018-03-22T10:19:59.194Z,0.00
2018-03-22T10:20:59.164Z,0.00
2018-03-22T10:21:59.084Z,0.00
2018-03-22T10:22:59.241Z,0.00
2018-03-22T10:23:59.041Z,0.00
2018-03-22T10:24:58.991Z,0.00
2018-03-22T10:25:58.956Z,0.00
2018-03-22T10:26:58.953Z,0.00
2018-03-22T10:27:58.939Z,0.00
2018-03-22T10:28:59.093Z,0.00
2018-03-22T10:29:58.867Z,0.00
2018-03-22T10:30:58.835Z,0.00
2018-03-22T10:31:58.786Z,0.00
2018-03-22T10:32:58.770Z,0.00
2018-03-22T10:33:58.807Z,0.00
2018-03-22T10:34:58.909Z,0.00
2018-03-22T10:35:58.758Z,0.00
2018-03-22T10:36:58.676Z,0.00
2018-03-22T10:37:58.638Z,0.00
2018-03-22T10:38:58.621Z,0.00
2018-03-22T10:39:58.789Z,0.00
2018-03-22T10:40:58.570Z,0.00
2018-03-22T10:41:58.590Z,0.00
2018-03-22T10:42:58.500Z,0.00
2018-03-22T10:43:58.477Z,0.00
2018-03-22T10:44:58.451Z,0.00
2018-03-22T10:45:58.663Z,0.00
2018-03-22T10:46:58.400Z,0.00
2018-03-22T10:47:58.365Z,0.00
2018-03-22T10:48:58.332Z,0.00
2018-03-22T10:49:58.321Z,0.00
2018-03-22T10:50:58.294Z,0.00
2018-03-22T10:51:58.473Z,0.00
2018-03-22T10:52:58.226Z,0.00
2018-03-22T10:53:58.248Z,0.00
2018-03-22T10:54:58.199Z,0.00
2018-03-22T10:55:58.162Z,0.00
2018-03-22T10:56:58.315Z,0.00
2018-03-22T10:57:58.102Z,0.00
2018-03-22T10:58:58.064Z,0.00
2018-03-22T10:59:58.053Z,0.00
2018-03-22T11:00:58.027Z,0.00
2018-03-22T11:01:58.033Z,0.00
2018-03-22T11:02:58.181Z,0.00
2018-03-22T11:03:57.934Z,0.00
2018-03-22T11:04:57.901Z,0.00
2018-03-22T11:05:57.873Z,0.00
2018-03-22T11:06:57.866Z,0.00
2018-03-22T11:07:57.882Z,0.00
2018-03-22T11:08:58.006Z,0.00
2018-03-22T11:09:57.773Z,0.00
2018-03-22T11:10:57.745Z,0.00
2018-03-22T11:11:57.723Z,0.00
2018-03-22T11:12:57.685Z,0.00
2018-03-22T11:13:58.199Z,0.00
2018-03-22T11:14:57.675Z,0.00
2018-03-22T11:15:57.619Z,0.00
2018-03-22T11:16:57.571Z,0.00
2018-03-22T11:17:57.560Z,0.00
2018-03-22T11:18:57.594Z,0.00
2018-03-22T11:19:57.698Z,0.00
2018-03-22T11:20:57.462Z,0.00
2018-03-22T11:21:57.480Z,0.00
2018-03-22T11:22:57.418Z,0.00
2018-03-22T11:23:57.406Z,0.00
2018-03-22T11:24:57.386Z,0.00
2018-03-22T11:25:57.531Z,0.00
2018-03-22T11:26:57.316Z,4.00
2018-03-22T11:27:57.278Z,0.00
2018-03-22T11:28:57.321Z,0.00
2018-03-22T11:29:57.240Z,0.00
2018-03-22T11:30:57.184Z,4.00
2018-03-22T11:31:57.315Z,4.00
2018-03-22T11:32:57.135Z,8.00
2018-03-22T11:33:57.132Z,8.00
2018-03-22T11:34:57.109Z,8.00
2018-03-22T11:35:57.062Z,12.00
2018-03-22T11:36:57.093Z,12.00
2018-03-22T11:37:57.213Z,16.00
2018-03-22T11:38:56.983Z,20.00
2018-03-22T11:39:56.969Z,24.00
2018-03-22T11:40:56.917Z,28.00
2018-03-22T11:41:56.897Z,28.00
2018-03-22T11:42:57.091Z,36.00
2018-03-22T11:43:56.864Z,40.00
2018-03-22T11:44:56.830Z,48.00
2018-03-22T11:45:56.806Z,56.00
2018-03-22T11:46:56.791Z,64.00
2018-03-22T11:47:56.936Z,76.00
2018-03-22T11:48:56.725Z,84.00
2018-03-22T11:49:56.722Z,92.00
2018-03-22T11:50:56.649Z,104.00
2018-03-22T11:51:56.643Z,116.00
2018-03-22T11:52:56.791Z,124.00
2018-03-22T11:53:56.577Z,136.00
2018-03-22T11:54:56.549Z,148.00
2018-03-22T11:55:56.532Z,160.00
2018-03-22T11:56:56.515Z,172.00
2018-03-22T11:57:56.646Z,184.00
2018-03-22T11:58:56.469Z,196.00
2018-03-22T11:59:56.419Z,212.00
2018-03-22T12:00:56.421Z,228.00
2018-03-22T12:01:56.451Z,244.00
2018-03-22T12:02:56.384Z,256.00
2018-03-22T12:03:56.549Z,276.00
2018-03-22T12:04:56.263Z,296.00
2018-03-22T12:05:56.244Z,308.00
2018-03-22T12:06:56.244Z,328.00
2018-03-22T12:07:56.201Z,352.00
2018-03-22T12:08:56.155Z,384.00
2018-03-22T12:09:56.356Z,440.00
2018-03-22T12:10:56.137Z,728.00
2018-03-22T12:11:56.092Z,1316.00
2018-03-22T12:12:56.054Z,1552.00
2018-03-22T12:13:56.043Z,1368.00
2018-03-22T12:14:56.051Z,1440.00
2018-03-22T12:15:56.182Z,1080.00
2018-03-22T12:16:56.031Z,956.00
2018-03-22T12:17:55.933Z,1484.00
2018-03-22T12:18:55.920Z,2280.00
2018-03-22T12:19:55.874Z,2320.00
2018-03-22T12:20:56.070Z,1592.00
2018-03-22T12:21:55.884Z,836.00
2018-03-22T12:22:55.777Z,708.00
2018-03-22T12:23:55.774Z,696.00
2018-03-22T12:24:55.755Z,732.00
2018-03-22T12:25:55.925Z,840.00
2018-03-22T12:26:55.679Z,812.00
2018-03-22T12:27:55.657Z,836.00
2018-03-22T12:28:55.635Z,880.00
2018-03-22T12:29:55.633Z,1292.00
2018-03-22T12:30:55.807Z,3168.00
2018-03-22T12:31:55.566Z,4604.00
2018-03-22T12:32:55.574Z,5744.00
2018-03-22T12:33:55.656Z,5484.00
2018-03-22T12:34:55.488Z,5012.00
2018-03-22T12:35:55.470Z,4740.00
2018-03-22T12:36:55.657Z,4932.00
2018-03-22T12:37:55.390Z,5516.00
2018-03-22T12:38:55.389Z,5840.00
2018-03-22T12:39:55.347Z,5456.00
2018-03-22T12:40:55.340Z,5220.00
2018-03-22T12:41:55.307Z,5688.00
2018-03-22T12:42:55.521Z,6252.00
2018-03-22T12:43:55.261Z,6328.00
2018-03-22T12:44:55.255Z,6036.00
2018-03-22T12:45:55.204Z,5972.00
2018-03-22T12:46:55.170Z,6480.00
2018-03-22T12:47:55.174Z,7112.00
2018-03-22T12:48:55.376Z,7180.00
2018-03-22T12:49:55.102Z,6924.00
2018-03-22T12:50:55.141Z,6764.00
2018-03-22T12:51:55.050Z,6944.00
2018-03-22T12:52:55.011Z,7232.00
2018-03-22T12:53:55.191Z,7256.00
2018-03-22T12:54:54.980Z,7056.00
2018-03-22T12:55:54.966Z,6272.00
2018-03-22T12:56:54.903Z,4240.00
2018-03-22T12:57:54.913Z,2764.00
2018-03-22T12:58:55.066Z,2460.00
2018-03-22T12:59:54.863Z,2120.00
2018-03-22T13:00:54.834Z,1728.00
2018-03-22T13:01:54.798Z,1492.00
2018-03-22T13:02:54.792Z,1416.00
2018-03-22T13:03:54.924Z,1404.00
2018-03-22T13:04:54.726Z,1384.00
2018-03-22T13:05:54.714Z,1400.00
2018-03-22T13:06:54.700Z,1400.00
2018-03-22T13:07:54.664Z,1384.00
2018-03-22T13:08:54.866Z,1400.00
2018-03-22T13:09:54.610Z,1432.00
2018-03-22T13:10:54.613Z,1408.00
2018-03-22T13:11:54.560Z,1404.00
2018-03-22T13:12:54.609Z,1412.00
2018-03-22T13:13:54.743Z,1412.00
2018-03-22T13:14:54.491Z,1412.00