createdAt,value
2019-02-02T00:01:54.484Z,31.44
2019-02-02T00:04:27.662Z,31.44
2019-02-02T00:06:47.282Z,31.54
2019-02-02T00:09:14.632Z,31.56
2019-02-02T00:11:40.028Z,31.73
2019-02-02T00:14:12.314Z,31.75
2019-02-02T00:16:37.413Z,31.72
2019-02-02T00:18:58.964Z,31.69
2019-02-02T00:21:25.348Z,31.59
2019-02-02T00:23:52.869Z,31.65
2019-02-02T00:26:19.238Z,31.78
2019-02-02T00:28:48.603Z,31.83
2019-02-02T00:31:10.694Z,31.82
2019-02-02T00:33:40.332Z,31.91
2019-02-02T00:36:07.026Z,31.80
2019-02-02T00:38:31.719Z,31.73
2019-02-02T00:40:58.039Z,31.74
2019-02-02T00:43:24.408Z,31.83
2019-02-02T00:45:50.791Z,31.89
2019-02-02T00:48:18.340Z,32.04
2019-02-02T00:50:46.305Z,31.91
2019-02-02T00:53:13.870Z,31.85
2019-02-02T00:55:40.220Z,31.82
2019-02-02T00:58:05.334Z,32.05
2019-02-02T01:00:31.650Z,32.07
2019-02-02T01:03:01.709Z,32.09
2019-02-02T01:05:26.712Z,32.28
2019-02-02T01:07:53.035Z,32.15
2019-02-02T01:10:19.380Z,32.06
2019-02-02T01:12:47.951Z,32.01
2019-02-02T01:15:28.539Z,32.07
2019-02-02T01:17:44.510Z,32.17
2019-02-02T01:20:12.573Z,32.20
2019-02-02T01:22:38.905Z,32.32
2019-02-02T01:25:24.131Z,32.27
2019-02-02T01:27:49.074Z,32.15
2019-02-02T01:30:16.504Z,32.15
2019-02-02T01:32:41.801Z,32.32
2019-02-02T01:35:08.131Z,32.20
2019-02-02T01:37:34.501Z,32.23
2019-02-02T01:40:07.287Z,32.34
2019-02-02T01:42:29.974Z,32.24
2019-02-02T01:44:56.299Z,32.28
2019-02-02T01:47:22.637Z,32.26
2019-02-02T01:49:49.023Z,32.27
2019-02-02T01:52:18.204Z,32.33
2019-02-02T01:54:44.566Z,32.29
2019-02-02T01:57:10.919Z,32.39
2019-02-02T01:59:37.242Z,32.36
2019-02-02T02:02:03.560Z,32.25
2019-02-02T02:04:29.887Z,32.37
2019-02-02T02:07:00.067Z,32.39
2019-02-02T02:09:26.478Z,32.43
2019-02-02T02:11:51.502Z,32.40
2019-02-02T02:14:19.962Z,32.49
2019-02-02T02:16:45.407Z,32.37
2019-02-02T02:19:10.531Z,32.47
2019-02-02T02:21:38.015Z,32.49
2019-02-02T02:24:03.245Z,32.41
2019-02-02T02:26:31.932Z,32.56
2019-02-02T02:28:58.302Z,32.48
2019-02-02T02:31:25.953Z,32.52
2019-02-02T02:33:53.541Z,32.55
2019-02-02T02:36:21.599Z,32.56
2019-02-02T02:38:52.216Z,32.43
2019-02-02T02:41:19.399Z,32.48
2019-02-02T02:43:46.976Z,32.50
2019-02-02T02:46:12.071Z,32.55
2019-02-02T02:48:43.535Z,32.60
2019-02-02T02:51:07.832Z,32.58
2019-02-02T02:53:34.155Z,32.48
2019-02-02T02:56:00.487Z,32.54
2019-02-02T02:58:26.872Z,32.58
2019-02-02T03:00:53.288Z,32.67
2019-02-02T03:03:21.563Z,32.61
2019-02-02T03:05:47.160Z,32.75
2019-02-02T03:08:12.351Z,32.68
2019-02-02T03:10:38.795Z,32.77
2019-02-02T03:13:06.286Z,32.70
2019-02-02T03:15:31.408Z,32.68
2019-02-02T03:17:58.730Z,32.88
2019-02-02T03:20:24.107Z,32.75
2019-02-02T03:22:50.479Z,32.65
2019-02-02T03:25:16.818Z,32.72
2019-02-02T03:27:43.163Z,32.68
2019-02-02T03:30:11.418Z,32.84
2019-02-02T03:32:38.990Z,32.80
2019-02-02T03:35:04.084Z,32.91
2019-02-02T03:37:30.415Z,32.91
2019-02-02T03:39:57.748Z,32.94
2019-02-02T03:42:23.163Z,32.78
2019-02-02T03:44:53.526Z,33.00
2019-02-02T03:47:25.742Z,32.96
2019-02-02T03:49:51.123Z,32.94
2019-02-02T03:52:17.511Z,32.97
2019-02-02T03:54:43.856Z,33.00
2019-02-02T03:57:10.221Z,33.00
2019-02-02T03:59:36.550Z,32.99
2019-02-02T04:02:02.889Z,33.04
2019-02-02T04:04:29.328Z,33.03
2019-02-02T04:06:55.649Z,33.10
2019-02-02T04:09:25.300Z,33.12
2019-02-02T04:11:51.660Z,33.13
2019-02-02T04:14:18.605Z,33.15
2019-02-02T04:16:45.636Z,33.05
2019-02-02T04:19:12.975Z,33.20
2019-02-02T04:21:38.380Z,33.10
2019-02-02T04:24:04.648Z,33.07
2019-02-02T04:26:32.237Z,33.08
2019-02-02T04:28:57.317Z,33.21
2019-02-02T04:31:25.583Z,33.16
2019-02-02T04:33:51.201Z,33.23
2019-02-02T04:36:17.545Z,33.29
2019-02-02T04:38:43.931Z,33.26
2019-02-02T04:41:10.205Z,33.18
2019-02-02T04:43:35.372Z,33.18
2019-02-02T04:46:01.754Z,33.30
2019-02-02T04:48:32.424Z,33.23
2019-02-02T04:50:59.265Z,33.33
2019-02-02T04:53:25.594Z,33.36
2019-02-02T04:55:51.969Z,33.24
2019-02-02T04:58:20.258Z,33.55
2019-02-02T05:00:44.684Z,33.46
2019-02-02T05:03:11.035Z,33.30
2019-02-02T05:05:39.333Z,33.36
2019-02-02T05:08:07.607Z,33.38
2019-02-02T05:10:32.050Z,33.43
2019-02-02T05:13:01.440Z,33.38
2019-02-02T05:15:27.824Z,33.33
2019-02-02T05:17:54.160Z,33.49
2019-02-02T05:20:21.754Z,33.54
2019-02-02T05:22:46.884Z,33.38
2019-02-02T05:25:15.175Z,33.45
2019-02-02T05:27:47.058Z,33.53
2019-02-02T05:30:15.360Z,33.51
2019-02-02T05:32:39.730Z,33.54
2019-02-02T05:35:08.407Z,33.59
2019-02-02T05:37:34.760Z,33.68
2019-02-02T05:40:01.121Z,33.59
2019-02-02T05:42:27.453Z,33.67
2019-02-02T05:44:55.470Z,33.65
2019-02-02T05:47:20.171Z,33.54
2019-02-02T05:49:49.563Z,33.69
2019-02-02T05:52:15.992Z,33.69
2019-02-02T05:54:42.322Z,33.63
2019-02-02T05:57:08.657Z,33.61
2019-02-02T05:59:36.934Z,33.69
2019-02-02T06:02:06.332Z,33.66
2019-02-02T06:04:32.693Z,33.62
2019-02-02T06:06:59.019Z,33.64
2019-02-02T06:09:26.723Z,33.77
2019-02-02T06:11:54.214Z,33.63
2019-02-02T06:14:21.937Z,33.61
2019-02-02T06:16:47.004Z,33.75
2019-02-02T06:19:14.742Z,33.77
2019-02-02T06:21:39.685Z,33.61
2019-02-02T06:24:06.014Z,33.67
2019-02-02T06:26:32.382Z,33.69
2019-02-02T06:28:58.763Z,33.77
2019-02-02T06:31:27.850Z,33.70
2019-02-02T06:33:57.000Z,33.78
2019-02-02T06:36:23.333Z,33.67
2019-02-02T06:38:49.694Z,33.82
2019-02-02T06:41:16.032Z,33.71
2019-02-02T06:43:42.383Z,33.75
2019-02-02T06:46:08.713Z,33.89
2019-02-02T06:48:35.122Z,33.80
2019-02-02T06:51:05.499Z,33.71
2019-02-02T06:53:27.831Z,33.75
2019-02-02T06:55:57.174Z,33.84
2019-02-02T06:58:26.027Z,33.73
2019-02-02T07:00:52.359Z,33.70
2019-02-02T07:03:21.224Z,33.78
2019-02-02T07:06:01.728Z,33.90
2019-02-02T07:08:16.333Z,33.81
2019-02-02T07:10:44.090Z,33.78
2019-02-02T07:13:09.170Z,33.78
2019-02-02T07:15:38.549Z,33.84
2019-02-02T07:18:04.880Z,33.84
2019-02-02T07:20:31.208Z,33.86
2019-02-02T07:22:59.753Z,33.84
2019-02-02T07:25:24.127Z,33.78
2019-02-02T07:27:52.539Z,33.80
2019-02-02T07:30:27.598Z,33.73
2019-02-02T07:32:43.142Z,33.84
2019-02-02T07:35:09.465Z,33.70
2019-02-02T07:37:35.860Z,33.82
2019-02-02T07:40:03.453Z,33.88
2019-02-02T07:42:28.670Z,33.91
2019-02-02T07:44:55.083Z,33.78
2019-02-02T07:47:21.412Z,33.81
2019-02-02T07:49:49.765Z,33.85
2019-02-02T07:52:16.553Z,33.81
2019-02-02T07:54:42.886Z,33.80
2019-02-02T07:57:10.405Z,33.86
2019-02-02T07:59:35.595Z,34.00
2019-02-02T08:02:05.397Z,33.81
2019-02-02T08:04:30.495Z,33.81
2019-02-02T08:06:56.840Z,33.81
2019-02-02T08:09:23.171Z,33.81
2019-02-02T08:11:52.910Z,33.78
2019-02-02T08:14:20.338Z,33.87
2019-02-02T08:16:46.668Z,33.91
2019-02-02T08:19:12.998Z,33.88
2019-02-02T08:21:39.379Z,33.79
2019-02-02T08:24:07.001Z,33.88
2019-02-02T08:26:33.732Z,33.97
2019-02-02T08:28:58.440Z,33.81
2019-02-02T08:31:24.759Z,33.81
2019-02-02T08:33:53.622Z,33.81
2019-02-02T08:36:19.952Z,33.78
2019-02-02T08:38:49.015Z,33.69
2019-02-02T08:41:15.345Z,33.70
2019-02-02T08:43:44.721Z,33.76
2019-02-02T08:46:11.052Z,33.62
2019-02-02T08:48:39.362Z,33.68
2019-02-02T08:51:06.019Z,33.73
2019-02-02T08:53:30.453Z,33.81
2019-02-02T08:55:56.749Z,33.66
2019-02-02T08:58:24.435Z,33.64
2019-02-02T09:00:49.398Z,33.65
2019-02-02T09:03:16.960Z,33.65
2019-02-02T09:05:42.134Z,33.62
2019-02-02T09:08:08.442Z,33.63
2019-02-02T09:10:34.770Z,33.71
2019-02-02T09:13:01.257Z,33.52
2019-02-02T09:15:27.626Z,33.51
2019-02-02T09:17:53.955Z,33.59
2019-02-02T09:20:20.301Z,33.61
2019-02-02T09:22:48.575Z,33.44
2019-02-02T09:25:14.195Z,33.59
2019-02-02T09:27:40.515Z,33.63
2019-02-02T09:30:08.419Z,33.49
2019-02-02T09:32:45.274Z,33.45
2019-02-02T09:35:01.086Z,33.43
2019-02-02T09:37:27.449Z,33.44
2019-02-02T09:39:58.000Z,33.48
2019-02-02T09:42:32.493Z,33.55
2019-02-02T09:44:46.449Z,33.40
2019-02-02T09:47:12.772Z,33.45
2019-02-02T09:49:39.104Z,33.33
2019-02-02T09:52:07.589Z,33.39
2019-02-02T09:54:31.803Z,33.47
2019-02-02T09:57:03.074Z,33.49
2019-02-02T09:59:27.467Z,33.42
2019-02-02T10:01:54.910Z,33.39
2019-02-02T10:04:20.132Z,33.37
2019-02-02T10:06:46.458Z,33.37
2019-02-02T10:09:12.800Z,33.26
2019-02-02T10:11:42.044Z,33.34
2019-02-02T10:14:10.350Z,33.39
2019-02-02T10:16:36.267Z,33.30
2019-02-02T10:19:02.514Z,33.26
2019-02-02T10:21:27.545Z,33.28
2019-02-02T10:23:53.892Z,33.17
2019-02-02T10:26:20.241Z,33.20
2019-02-02T10:28:46.642Z,33.26
2019-02-02T10:31:14.899Z,33.21
2019-02-02T10:33:39.298Z,33.25
2019-02-02T10:36:05.632Z,33.23
2019-02-02T10:38:32.006Z,33.26
2019-02-02T10:40:58.331Z,33.14
2019-02-02T10:43:24.637Z,33.12
2019-02-02T10:45:51.009Z,33.17
2019-02-02T10:48:17.337Z,33.11
2019-02-02T10:50:53.743Z,33.20
2019-02-02T10:53:11.269Z,33.18
2019-02-02T10:55:36.391Z,33.14
2019-02-02T10:58:02.760Z,33.07
2019-02-02T11:00:29.093Z,33.08
2019-02-02T11:02:55.424Z,33.05
2019-02-02T11:05:23.761Z,33.14
2019-02-02T11:07:54.619Z,33.10
2019-02-02T11:10:19.721Z,33.12
2019-02-02T11:12:46.124Z,33.03
2019-02-02T11:15:12.455Z,32.99
2019-02-02T11:17:38.771Z,32.97
2019-02-02T11:20:06.707Z,32.97
2019-02-02T11:22:33.043Z,33.05
2019-02-02T11:24:59.363Z,32.99
2019-02-02T11:27:28.294Z,33.08
2019-02-02T11:29:57.174Z,32.96
2019-02-02T11:32:21.031Z,32.96
2019-02-02T11:34:47.332Z,32.97
2019-02-02T11:37:13.662Z,32.95
2019-02-02T11:39:44.319Z,32.96
2019-02-02T11:42:09.474Z,32.97
2019-02-02T11:44:38.893Z,32.99
2019-02-02T11:47:05.222Z,32.94
2019-02-02T11:49:31.590Z,32.93
2019-02-02T11:52:02.536Z,32.95
2019-02-02T11:54:24.260Z,33.00
2019-02-02T11:56:50.602Z,32.94
2019-02-02T11:59:18.142Z,33.02
2019-02-02T12:01:43.265Z,32.97
2019-02-02T12:04:13.129Z,32.98
2019-02-02T12:06:38.362Z,32.93
2019-02-02T12:09:04.749Z,32.94
2019-02-02T12:11:31.075Z,33.01
2019-02-02T12:13:58.378Z,33.07
2019-02-02T12:16:25.015Z,33.01
2019-02-02T12:18:54.519Z,33.00
2019-02-02T12:21:22.830Z,32.98
2019-02-02T12:23:47.241Z,33.02
2019-02-02T12:26:20.388Z,32.93
2019-02-02T12:28:47.823Z,33.01
2019-02-02T12:31:14.165Z,33.09
2019-02-02T12:33:43.374Z,33.01
2019-02-02T12:36:09.666Z,32.93
2019-02-02T12:38:35.954Z,32.93
2019-02-02T12:41:03.942Z,33.10
2019-02-02T12:43:28.681Z,33.16
2019-02-02T12:45:58.016Z,33.00
2019-02-02T12:48:24.371Z,33.05
2019-02-02T12:51:09.692Z,33.10
2019-02-02T12:53:39.994Z,33.03
2019-02-02T12:56:08.551Z,33.04
2019-02-02T12:58:35.103Z,33.13
2019-02-02T13:01:01.417Z,33.06
2019-02-02T13:03:30.217Z,33.13
2019-02-02T13:05:56.586Z,33.02
2019-02-02T13:08:24.146Z,33.10
2019-02-02T13:10:51.831Z,33.04
2019-02-02T13:13:18.138Z,33.02
2019-02-02T13:15:48.549Z,33.06
2019-02-02T13:18:14.896Z,33.06
2019-02-02T13:20:41.232Z,33.05
2019-02-02T13:23:07.557Z,33.07
2019-02-02T13:25:33.886Z,33.05
2019-02-02T13:28:00.278Z,33.07
2019-02-02T13:30:37.249Z,32.97
2019-02-02T13:32:54.792Z,33.13
2019-02-02T13:35:19.786Z,33.13
2019-02-02T13:37:46.151Z,33.10
2019-02-02T13:40:12.481Z,33.15
2019-02-02T13:42:44.438Z,33.17
2019-02-02T13:45:09.575Z,33.17
2019-02-02T13:47:35.937Z,33.09
2019-02-02T13:50:06.520Z,33.21
2019-02-02T13:52:28.564Z,33.20
2019-02-02T13:54:58.953Z,33.20
2019-02-02T13:57:23.172Z,33.23
2019-02-02T13:59:49.523Z,33.22
2019-02-02T14:02:17.621Z,33.14
2019-02-02T14:04:42.228Z,33.18
2019-02-02T14:07:17.772Z,33.25
2019-02-02T14:09:36.815Z,33.22
2019-02-02T14:12:02.575Z,33.22
2019-02-02T14:14:28.784Z,33.29
2019-02-02T14:16:53.888Z,33.23
2019-02-02T14:19:20.226Z,33.26
2019-02-02T14:21:46.558Z,33.33
2019-02-02T14:24:14.999Z,33.35
2019-02-02T14:26:42.683Z,33.36
2019-02-02T14:29:07.777Z,33.30
2019-02-02T14:31:34.116Z,33.31
2019-02-02T14:34:02.356Z,33.33
2019-02-02T14:36:31.024Z,33.34
2019-02-02T14:39:01.574Z,33.39
2019-02-02T14:41:28.276Z,33.41
2019-02-02T14:43:55.853Z,33.44
2019-02-02T14:46:25.324Z,33.46
2019-02-02T14:48:47.332Z,33.46
2019-02-02T14:51:13.643Z,33.43
2019-02-02T14:53:47.279Z,33.46
2019-02-02T14:56:12.321Z,33.50
2019-02-02T14:58:38.644Z,33.55
2019-02-02T15:01:07.743Z,33.49
2019-02-02T15:03:34.124Z,33.53
2019-02-02T15:06:03.395Z,33.52
2019-02-02T15:08:31.774Z,33.55
2019-02-02T15:10:58.075Z,33.62
2019-02-02T15:13:24.444Z,33.59
2019-02-02T15:15:50.779Z,33.62
2019-02-02T15:18:17.120Z,33.63
2019-02-02T15:20:43.490Z,33.66
2019-02-02T15:23:11.850Z,33.65
2019-02-02T15:25:36.233Z,33.66
2019-02-02T15:28:02.499Z,33.73
2019-02-02T15:30:30.070Z,33.78
2019-02-02T15:32:55.241Z,33.78
2019-02-02T15:35:21.544Z,33.79
2019-02-02T15:37:49.229Z,33.75
2019-02-02T15:40:14.201Z,33.71
2019-02-02T15:42:46.634Z,33.78
2019-02-02T15:45:10.630Z,33.80
2019-02-02T15:47:35.753Z,33.94
2019-02-02T15:50:02.134Z,33.86
2019-02-02T15:52:31.388Z,33.95
2019-02-02T15:54:58.924Z,33.88
2019-02-02T15:57:24.100Z,33.85
2019-02-02T15:59:50.399Z,33.94
2019-02-02T16:02:19.536Z,33.94
2019-02-02T16:04:45.912Z,34.02
2019-02-02T16:07:12.240Z,34.00
2019-02-02T16:09:41.968Z,34.00
2019-02-02T16:12:08.738Z,33.99
2019-02-02T16:14:35.151Z,34.00
2019-02-02T16:17:01.443Z,33.97
2019-02-02T16:19:27.769Z,34.09
2019-02-02T16:21:55.046Z,34.07
2019-02-02T16:24:20.422Z,34.13
2019-02-02T16:26:48.713Z,34.23
2019-02-02T16:29:13.206Z,34.17
2019-02-02T16:31:39.609Z,34.10
2019-02-02T16:34:06.130Z,34.25
2019-02-02T16:36:32.539Z,34.20
2019-02-02T16:38:58.963Z,34.24
2019-02-02T16:41:25.488Z,34.24
2019-02-02T16:43:51.931Z,34.31
2019-02-02T16:46:18.297Z,34.20
2019-02-02T16:48:44.680Z,34.23
2019-02-02T16:51:11.057Z,34.20
2019-02-02T16:53:39.878Z,34.29
2019-02-02T16:56:06.306Z,34.30
2019-02-02T16:58:32.610Z,34.36
2019-02-02T17:00:58.927Z,34.32
2019-02-02T17:03:25.293Z,34.42
2019-02-02T17:05:51.647Z,34.39
2019-02-02T17:08:17.990Z,34.38
2019-02-02T17:10:44.398Z,34.49
2019-02-02T17:13:10.770Z,34.44
2019-02-02T17:15:37.099Z,34.44
2019-02-02T17:18:03.470Z,34.49
2019-02-02T17:20:29.789Z,34.42
2019-02-02T17:22:56.119Z,34.52
2019-02-02T17:25:23.096Z,34.43
2019-02-02T17:27:48.992Z,34.54
2019-02-02T17:30:15.322Z,34.55
2019-02-02T17:32:41.653Z,34.53
2019-02-02T17:35:08.032Z,34.50
2019-02-02T17:37:34.430Z,34.55
2019-02-02T17:40:00.813Z,34.49
2019-02-02T17:42:27.077Z,34.56
2019-02-02T17:44:53.458Z,34.57
2019-02-02T17:47:19.806Z,34.53
2019-02-02T17:49:46.139Z,34.53
2019-02-02T17:52:12.528Z,34.46
2019-02-02T17:54:38.859Z,34.64
2019-02-02T17:57:05.179Z,34.61
2019-02-02T17:59:31.595Z,34.66
2019-02-02T18:01:57.926Z,34.73
2019-02-02T18:04:26.509Z,34.73
2019-02-02T18:06:50.616Z,34.71
2019-02-02T18:09:17.038Z,34.69
2019-02-02T18:11:43.340Z,34.83
2019-02-02T18:14:09.672Z,34.77
2019-02-02T18:16:38.245Z,34.84
2019-02-02T18:19:04.619Z,34.81
2019-02-02T18:21:30.983Z,34.83
2019-02-02T18:23:57.314Z,34.86
2019-02-02T18:26:23.659Z,34.91
2019-02-02T18:28:50.017Z,34.90
2019-02-02T18:31:16.409Z,34.74
2019-02-02T18:33:42.750Z,34.88
2019-02-02T18:36:09.156Z,34.86
2019-02-02T18:38:35.492Z,34.84
2019-02-02T18:41:01.852Z,34.94
2019-02-02T18:43:28.175Z,35.04
2019-02-02T18:45:54.489Z,34.92
2019-02-02T18:48:20.849Z,34.90
2019-02-02T18:50:47.218Z,34.92
2019-02-02T18:53:13.581Z,34.89
2019-02-02T18:55:39.911Z,35.00
2019-02-02T18:58:06.287Z,35.10
2019-02-02T19:00:32.616Z,34.96
2019-02-02T19:02:59.241Z,35.10
2019-02-02T19:05:25.574Z,35.18
2019-02-02T19:07:51.921Z,35.01
2019-02-02T19:10:18.271Z,35.01
2019-02-02T19:12:44.605Z,35.13
2019-02-02T19:15:10.972Z,35.03
2019-02-02T19:17:37.297Z,35.12
2019-02-02T19:20:03.622Z,35.10
2019-02-02T19:22:30.061Z,35.11
2019-02-02T19:24:56.350Z,35.20
2019-02-02T19:27:22.783Z,35.16
2019-02-02T19:29:49.090Z,35.14
2019-02-02T19:32:15.378Z,35.12
2019-02-02T19:34:41.731Z,35.20
2019-02-02T19:37:08.120Z,35.28
2019-02-02T19:39:34.450Z,35.25
2019-02-02T19:42:00.866Z,35.12
2019-02-02T19:44:27.146Z,35.08
2019-02-02T19:46:53.486Z,35.36
2019-02-02T19:49:19.823Z,35.29
2019-02-02T19:51:46.220Z,35.24
2019-02-02T19:54:12.552Z,35.27
2019-02-02T19:56:38.894Z,35.26
2019-02-02T19:59:05.247Z,35.26
2019-02-02T20:01:31.578Z,35.30
2019-02-02T20:03:57.922Z,35.25
2019-02-02T20:06:24.451Z,35.26
2019-02-02T20:08:50.593Z,35.26
2019-02-02T20:11:16.925Z,35.30
2019-02-02T20:13:43.309Z,35.33
2019-02-02T20:16:09.673Z,35.22
2019-02-02T20:18:36.003Z,35.41
2019-02-02T20:21:02.384Z,35.31
2019-02-02T20:23:28.765Z,35.20
2019-02-02T20:25:55.193Z,35.30
2019-02-02T20:28:21.442Z,35.41
2019-02-02T20:30:47.774Z,35.46
2019-02-02T20:33:14.146Z,35.38
2019-02-02T20:35:42.407Z,35.28
2019-02-02T20:38:06.807Z,35.34
2019-02-02T20:40:33.132Z,35.52
2019-02-02T20:42:59.555Z,35.50
2019-02-02T20:45:25.815Z,35.32
2019-02-02T20:47:52.144Z,35.41
2019-02-02T20:50:18.538Z,35.41
2019-02-02T20:52:47.594Z,35.32
2019-02-02T20:55:11.257Z,35.41
2019-02-02T20:57:37.618Z,35.37
2019-02-02T21:00:03.957Z,35.48
2019-02-02T21:02:30.320Z,35.44
2019-02-02T21:04:56.651Z,35.40
2019-02-02T21:07:23.071Z,35.42
2019-02-02T21:09:49.400Z,35.52
2019-02-02T21:12:15.770Z,35.50
2019-02-02T21:14:42.089Z,35.41
2019-02-02T21:17:08.419Z,35.51
2019-02-02T21:19:34.809Z,35.37
2019-02-02T21:22:01.130Z,35.42
2019-02-02T21:24:27.460Z,35.46
2019-02-02T21:26:53.787Z,35.53
2019-02-02T21:29:20.118Z,35.52
2019-02-02T21:31:46.481Z,35.55
2019-02-02T21:34:12.848Z,35.39
2019-02-02T21:36:39.189Z,35.49
2019-02-02T21:39:05.531Z,35.55
2019-02-02T21:41:31.976Z,35.58
2019-02-02T21:43:58.374Z,35.61
2019-02-02T21:46:24.693Z,35.60
2019-02-02T21:48:51.062Z,35.52
2019-02-02T21:51:17.388Z,35.59
2019-02-02T21:53:43.720Z,35.51
2019-02-02T21:56:10.054Z,35.59
2019-02-02T21:58:36.386Z,35.47
2019-02-02T22:01:02.769Z,35.54
2019-02-02T22:03:29.157Z,35.52
2019-02-02T22:05:55.532Z,35.45
2019-02-02T22:08:21.870Z,35.53
2019-02-02T22:10:48.215Z,35.55
2019-02-02T22:13:14.570Z,35.56
2019-02-02T22:15:40.960Z,35.51
2019-02-02T22:18:07.307Z,35.62
2019-02-02T22:20:33.697Z,35.54
2019-02-02T22:23:00.049Z,35.63
2019-02-02T22:25:26.381Z,35.65
2019-02-02T22:27:52.740Z,35.52
2019-02-02T22:30:19.097Z,35.55
2019-02-02T22:32:45.445Z,35.57
2019-02-02T22:35:11.872Z,35.63
2019-02-02T22:37:38.269Z,35.63
2019-02-02T22:40:04.615Z,35.73
2019-02-02T22:42:30.966Z,35.66
2019-02-02T22:44:57.337Z,35.71
2019-02-02T22:47:23.747Z,35.69
2019-02-02T22:49:50.091Z,35.51
2019-02-02T22:52:16.549Z,35.75
2019-02-02T22:54:42.807Z,35.69
2019-02-02T22:57:09.173Z,35.71
2019-02-02T22:59:35.509Z,35.68
2019-02-02T23:02:01.915Z,35.81
2019-02-02T23:04:28.253Z,35.72
2019-02-02T23:06:54.601Z,35.71
2019-02-02T23:09:20.957Z,35.65
2019-02-02T23:11:47.361Z,35.65
2019-02-02T23:14:13.754Z,35.75
2019-02-02T23:16:40.117Z,35.84
2019-02-02T23:19:06.484Z,35.78
2019-02-02T23:21:32.846Z,35.80
2019-02-02T23:23:59.168Z,35.76
2019-02-02T23:26:25.549Z,35.71
2019-02-02T23:28:52.057Z,35.71
2019-02-02T23:31:18.433Z,35.79
2019-02-02T23:33:44.833Z,35.78
2019-02-02T23:36:11.177Z,35.75
2019-02-02T23:38:37.520Z,35.78
2019-02-02T23:41:03.911Z,35.79
2019-02-02T23:43:30.324Z,35.73
2019-02-02T23:45:56.669Z,35.66
2019-02-02T23:48:23.005Z,35.70
2019-02-02T23:50:49.383Z,35.74
2019-02-02T23:53:15.707Z,35.68
2019-02-02T23:55:42.109Z,35.76
2019-02-02T23:58:08.489Z,35.74
