createdAt,value
2022-12-15T00:02:21.120Z,100677.84
2022-12-15T00:05:06.927Z,100670.50
2022-12-15T00:07:52.777Z,100666.91
2022-12-15T00:10:39.088Z,100661.13
2022-12-15T00:13:31.994Z,100677.03
2022-12-15T00:16:18.063Z,100675.28
2022-12-15T00:19:04.245Z,100671.28
2022-12-15T00:21:49.425Z,100675.72
2022-12-15T00:24:34.701Z,100667.50
2022-12-15T00:27:19.671Z,100677.53
2022-12-15T00:30:05.347Z,100682.31
2022-12-15T00:32:51.030Z,100694.09
2022-12-15T00:35:36.767Z,100686.63
2022-12-15T00:38:31.834Z,100686.22
2022-12-15T00:41:00.749Z,100680.19
2022-12-15T00:43:29.706Z,100683.19
2022-12-15T00:46:15.272Z,100686.91
2022-12-15T00:48:47.212Z,100689.88
2022-12-15T00:51:15.237Z,100695.50
2022-12-15T00:54:01.158Z,100697.75
2022-12-15T00:56:47.052Z,100696.69
2022-12-15T00:59:36.056Z,100693.75
2022-12-15T01:02:22.859Z,100692.03
2022-12-15T01:05:08.233Z,100696.97
2022-12-15T01:07:56.737Z,100697.72
2022-12-15T01:10:43.866Z,100710.38
2022-12-15T01:13:32.646Z,100707.13
2022-12-15T01:16:18.281Z,100710.91
2022-12-15T01:19:03.702Z,100708.63
2022-12-15T01:21:31.924Z,100722.59
2022-12-15T01:23:58.825Z,100715.03
2022-12-15T01:26:26.038Z,100713.84
2022-12-15T01:28:55.092Z,100716.13
2022-12-15T01:31:21.609Z,100725.41
2022-12-15T01:33:48.581Z,100727.56
2022-12-15T01:36:15.552Z,100728.22
2022-12-15T01:38:42.775Z,100724.78
2022-12-15T01:41:10.800Z,100725.44
2022-12-15T01:43:39.355Z,100727.19
2022-12-15T01:46:17.916Z,100733.56
2022-12-15T01:48:49.121Z,100725.09
2022-12-15T01:51:18.445Z,100721.09
2022-12-15T01:54:10.251Z,100730.38
2022-12-15T01:56:44.804Z,100734.50
2022-12-15T01:59:16.649Z,100743.03
2022-12-15T02:01:43.783Z,100748.63
2022-12-15T02:04:19.533Z,100740.00
2022-12-15T02:06:46.978Z,100746.69
2022-12-15T02:09:15.137Z,100748.22
2022-12-15T02:11:53.825Z,100753.50
2022-12-15T02:14:46.282Z,100747.56
2022-12-15T02:17:35.497Z,100748.00
2022-12-15T02:20:28.348Z,100744.75
2022-12-15T02:23:18.763Z,100742.38
2022-12-15T02:26:44.690Z,100745.41
2022-12-15T02:29:26.233Z,100748.75
2022-12-15T02:32:00.803Z,100751.34
2022-12-15T02:34:45.424Z,100740.88
2022-12-15T02:37:12.030Z,100736.34
2022-12-15T02:39:38.727Z,100741.84
2022-12-15T02:42:05.417Z,100742.94
2022-12-15T02:44:38.195Z,100745.41
2022-12-15T02:47:35.359Z,100749.13
2022-12-15T02:50:19.820Z,100741.66
2022-12-15T02:53:18.260Z,100743.50
2022-12-15T02:55:59.724Z,100751.19
2022-12-15T02:58:38.498Z,100756.69
2022-12-15T03:01:42.951Z,100756.25
2022-12-15T03:04:12.172Z,100751.84
2022-12-15T03:06:42.574Z,100752.16
2022-12-15T03:09:09.174Z,100762.13
2022-12-15T03:11:37.160Z,100762.44
2022-12-15T03:14:04.031Z,100767.19
2022-12-15T03:16:30.969Z,100770.97
2022-12-15T03:18:57.956Z,100769.56
2022-12-15T03:21:24.475Z,100770.72
2022-12-15T03:23:51.898Z,100777.84
2022-12-15T03:26:18.959Z,100780.44
2022-12-15T03:28:45.657Z,100779.47
2022-12-15T03:31:13.009Z,100772.84
2022-12-15T03:33:41.206Z,100781.38
2022-12-15T03:36:08.494Z,100770.25
2022-12-15T03:38:35.188Z,100774.78
2022-12-15T03:41:02.187Z,100779.31
2022-12-15T03:43:29.309Z,100790.47
2022-12-15T03:45:56.142Z,100782.56
2022-12-15T03:48:22.759Z,100781.06
2022-12-15T03:50:50.056Z,100788.19
2022-12-15T03:53:16.543Z,100779.97
2022-12-15T03:55:46.250Z,100786.56
2022-12-15T03:58:13.083Z,100785.81
2022-12-15T04:00:46.329Z,100773.09
2022-12-15T04:03:13.152Z,100777.53
2022-12-15T04:05:40.462Z,100779.69
2022-12-15T04:08:07.107Z,100788.13
2022-12-15T04:10:35.354Z,100779.50
2022-12-15T04:13:10.539Z,100790.53
2022-12-15T04:15:39.331Z,100780.16
2022-12-15T04:18:09.913Z,100792.03
2022-12-15T04:20:38.054Z,100781.25
2022-12-15T04:23:07.650Z,100793.44
2022-12-15T04:25:54.553Z,100793.78
2022-12-15T04:28:40.152Z,100789.34
2022-12-15T04:31:30.214Z,100789.66
2022-12-15T04:34:21.292Z,100788.16
2022-12-15T04:37:10.322Z,100789.22
2022-12-15T04:40:02.877Z,100792.91
2022-12-15T04:42:50.423Z,100795.06
2022-12-15T04:45:38.924Z,100789.78
2022-12-15T04:48:24.807Z,100793.56
2022-12-15T04:51:10.294Z,100790.63
2022-12-15T04:53:55.460Z,100796.25
2022-12-15T04:56:40.717Z,100787.41
2022-12-15T04:59:26.014Z,100784.81
2022-12-15T05:02:11.795Z,100798.09
2022-12-15T05:04:56.935Z,100800.69
2022-12-15T05:07:43.788Z,100796.69
2022-12-15T05:10:30.107Z,100787.84
2022-12-15T05:13:23.163Z,100796.69
2022-12-15T05:16:08.520Z,100797.88
2022-12-15T05:18:53.543Z,100802.84
2022-12-15T05:21:38.567Z,100799.56
2022-12-15T05:24:23.878Z,100794.16
2022-12-15T05:27:09.149Z,100801.38
2022-12-15T05:29:53.899Z,100809.25
2022-12-15T05:32:20.370Z,100810.34
2022-12-15T05:34:47.189Z,100804.31
2022-12-15T05:37:13.865Z,100815.84
2022-12-15T05:39:40.320Z,100811.09
2022-12-15T05:42:07.065Z,100808.06
2022-12-15T05:44:34.099Z,100804.06
2022-12-15T05:47:00.571Z,100799.31
2022-12-15T05:49:27.083Z,100810.44
2022-12-15T05:51:53.774Z,100806.00
2022-12-15T05:54:20.672Z,100819.75
2022-12-15T05:56:50.392Z,100828.16
2022-12-15T05:59:19.058Z,100829.69
2022-12-15T06:01:45.962Z,100836.06
2022-12-15T06:04:13.250Z,100839.72
2022-12-15T06:06:40.524Z,100845.34
2022-12-15T06:09:07.386Z,100840.25
2022-12-15T06:11:33.906Z,100841.13
2022-12-15T06:14:00.742Z,100841.56
2022-12-15T06:16:30.696Z,100843.81
2022-12-15T06:19:00.113Z,100844.69
2022-12-15T06:21:30.102Z,100848.69
2022-12-15T06:23:57.707Z,100841.88
2022-12-15T06:26:33.709Z,100841.44
2022-12-15T06:29:06.846Z,100838.00
2022-12-15T06:31:34.029Z,100844.91
2022-12-15T06:34:07.549Z,100846.00
2022-12-15T06:36:34.638Z,100845.66
2022-12-15T06:39:04.319Z,100854.97
2022-12-15T06:41:31.866Z,100856.38
2022-12-15T06:43:59.900Z,100852.59
2022-12-15T06:46:28.217Z,100850.00
2022-12-15T06:48:55.461Z,100854.09
2022-12-15T06:51:22.008Z,100852.16
2022-12-15T06:53:49.223Z,100856.56
2022-12-15T06:56:27.281Z,100863.94
2022-12-15T06:58:59.999Z,100861.69
2022-12-15T07:01:27.087Z,100857.25
2022-12-15T07:03:55.298Z,100856.19
2022-12-15T07:06:22.762Z,100856.91
2022-12-15T07:08:52.499Z,100860.59
2022-12-15T07:11:21.013Z,100854.56
2022-12-15T07:13:54.379Z,100859.75
2022-12-15T07:16:22.831Z,100858.97
2022-12-15T07:18:49.829Z,100861.56
2022-12-15T07:21:16.723Z,100865.91
2022-12-15T07:23:54.766Z,100871.75
2022-12-15T07:26:21.960Z,100868.41
2022-12-15T07:28:48.565Z,100875.00
2022-12-15T07:31:15.575Z,100880.94
2022-12-15T07:33:43.035Z,100879.41
2022-12-15T07:36:09.736Z,100882.44
2022-12-15T07:38:36.856Z,100876.94
2022-12-15T07:41:05.793Z,100878.34
2022-12-15T07:43:32.848Z,100879.53
2022-12-15T07:46:00.929Z,100884.78
2022-12-15T07:48:27.885Z,100886.53
2022-12-15T07:51:05.196Z,100888.81
2022-12-15T07:53:36.282Z,100883.63
2022-12-15T07:56:07.989Z,100881.03
2022-12-15T07:58:36.777Z,100892.91
2022-12-15T08:01:06.681Z,100899.91
2022-12-15T08:03:34.238Z,100896.25
2022-12-15T08:06:05.586Z,100894.84
2022-12-15T08:08:33.467Z,100900.13
2022-12-15T08:11:05.188Z,100912.47
2022-12-15T08:14:01.489Z,100909.19
2022-12-15T08:16:20.343Z,100915.69
2022-12-15T08:18:47.427Z,100913.63
2022-12-15T08:21:14.608Z,100912.66
2022-12-15T08:23:41.320Z,100915.78
2022-12-15T08:26:11.125Z,100910.28
2022-12-15T08:28:40.171Z,100912.22
2022-12-15T08:31:18.541Z,100912.22
2022-12-15T08:33:45.886Z,100904.53
2022-12-15T08:36:15.003Z,100913.16
2022-12-15T08:38:43.134Z,100914.03
2022-12-15T08:41:18.058Z,100926.03
2022-12-15T08:43:48.662Z,100925.38
2022-12-15T08:46:17.672Z,100932.19
2022-12-15T08:48:45.063Z,100937.81
2022-12-15T08:51:12.182Z,100933.91
2022-12-15T08:53:39.278Z,100932.94
2022-12-15T08:56:12.087Z,100930.84
2022-12-15T08:58:39.020Z,100941.00
2022-12-15T09:01:23.272Z,100939.28
2022-12-15T09:03:52.269Z,100945.31
2022-12-15T09:06:27.582Z,100937.22
2022-12-15T09:08:56.476Z,100941.41
2022-12-15T09:11:24.554Z,100932.66
2022-12-15T09:13:51.189Z,100933.16
2022-12-15T09:16:18.977Z,100925.16
2022-12-15T09:18:49.376Z,100923.81
2022-12-15T09:21:17.147Z,100928.00
2022-12-15T09:23:48.332Z,100932.97
2022-12-15T09:26:15.945Z,100938.69
2022-12-15T09:28:43.322Z,100946.34
2022-12-15T09:31:34.656Z,100947.06
2022-12-15T09:34:01.850Z,100949.81
2022-12-15T09:36:30.381Z,100948.91
2022-12-15T09:38:56.859Z,100949.00
2022-12-15T09:41:28.655Z,100948.75
2022-12-15T09:44:12.170Z,100956.66
2022-12-15T09:47:16.353Z,100963.53
2022-12-15T09:50:02.912Z,100958.66
2022-12-15T09:52:46.377Z,100963.63
2022-12-15T09:55:27.936Z,100962.59
2022-12-15T09:58:26.870Z,100970.25
2022-12-15T10:00:58.558Z,100966.81
2022-12-15T10:03:46.994Z,100974.66
2022-12-15T10:06:33.137Z,100979.28
2022-12-15T10:09:02.427Z,100978.69
2022-12-15T10:12:01.338Z,100990.38
2022-12-15T10:14:58.022Z,100986.75
2022-12-15T10:17:43.597Z,100989.25
2022-12-15T10:20:22.612Z,100984.25
2022-12-15T10:22:50.205Z,100981.78
2022-12-15T10:25:29.830Z,100983.72
2022-12-15T10:28:24.577Z,100982.28
2022-12-15T10:31:12.870Z,100978.66
2022-12-15T10:33:47.161Z,100981.00
2022-12-15T10:36:16.976Z,100988.56
2022-12-15T10:38:50.228Z,100989.41
2022-12-15T10:41:24.611Z,100980.25
2022-12-15T10:43:53.850Z,100987.44
2022-12-15T10:46:30.264Z,100994.31
2022-12-15T10:48:59.475Z,100991.50
2022-12-15T10:51:37.151Z,100994.34
2022-12-15T10:54:09.883Z,100986.16
2022-12-15T10:56:52.929Z,100988.75
2022-12-15T10:59:26.205Z,100987.84
2022-12-15T11:01:53.177Z,100986.16
2022-12-15T11:04:31.419Z,100985.47
2022-12-15T11:07:01.176Z,100970.53
2022-12-15T11:09:36.992Z,100967.59
2022-12-15T11:12:40.908Z,100973.53
2022-12-15T11:15:37.469Z,100966.97
2022-12-15T11:18:07.554Z,100969.38
2022-12-15T11:20:39.640Z,100968.78
2022-12-15T11:23:16.602Z,100974.88
2022-12-15T11:25:51.431Z,100969.06
2022-12-15T11:28:28.080Z,100969.84
2022-12-15T11:31:01.031Z,100971.34
2022-12-15T11:33:27.830Z,100971.00
2022-12-15T11:36:02.305Z,100974.03
2022-12-15T11:38:40.993Z,100973.66
2022-12-15T11:41:27.925Z,100970.34
2022-12-15T11:44:21.809Z,100965.91
2022-12-15T11:46:59.453Z,100961.53
2022-12-15T11:50:04.761Z,100961.53
2022-12-15T11:52:53.090Z,100970.19
2022-12-15T11:55:41.400Z,100965.75
2022-12-15T11:58:36.746Z,100972.63
2022-12-15T12:01:12.492Z,100966.00
2022-12-15T12:03:57.920Z,100970.19
2022-12-15T12:06:45.732Z,100980.34
2022-12-15T12:09:24.783Z,100973.69
2022-12-15T12:12:03.573Z,100976.72
2022-12-15T12:15:03.641Z,100977.56
2022-12-15T12:17:45.228Z,100963.38
2022-12-15T12:20:18.081Z,100958.53
2022-12-15T12:23:02.493Z,100955.59
2022-12-15T12:25:31.515Z,100957.09
2022-12-15T12:28:02.709Z,100956.72
2022-12-15T12:30:43.461Z,100956.34
2022-12-15T12:33:36.866Z,100951.47
2022-12-15T12:36:11.173Z,100944.34
2022-12-15T12:38:46.423Z,100952.53
2022-12-15T12:41:41.257Z,100942.38
2022-12-15T12:44:29.379Z,100950.25
2022-12-15T12:46:57.673Z,100946.16
2022-12-15T12:49:36.424Z,100953.34
2022-12-15T12:52:06.373Z,100947.00
2022-12-15T12:54:35.894Z,100940.69
2022-12-15T12:57:11.329Z,100939.59
2022-12-15T12:59:42.959Z,100929.88
2022-12-15T13:02:15.694Z,100922.38
2022-12-15T13:05:01.753Z,100921.28
2022-12-15T13:07:40.793Z,100913.41
2022-12-15T13:10:19.324Z,100913.78
2022-12-15T13:12:51.929Z,100913.75
2022-12-15T13:15:31.476Z,100914.13
2022-12-15T13:18:08.116Z,100917.09
2022-12-15T13:20:37.644Z,100908.09
2022-12-15T13:23:16.415Z,100912.59
2022-12-15T13:26:07.069Z,100915.59
2022-12-15T13:28:39.729Z,100906.59
2022-12-15T13:31:21.480Z,100902.09
2022-12-15T13:33:52.236Z,100901.72
2022-12-15T13:36:40.185Z,100896.13
2022-12-15T13:39:12.833Z,100898.78
2022-12-15T13:42:00.652Z,100898.38
2022-12-15T13:44:38.367Z,100896.53
2022-12-15T13:47:12.806Z,100896.56
2022-12-15T13:50:02.393Z,100891.72
2022-12-15T13:56:13.980Z,100906.78
2022-12-15T13:58:54.563Z,100898.59
2022-12-15T14:01:30.205Z,100896.75
2022-12-15T14:04:16.737Z,100896.78
2022-12-15T14:06:50.910Z,100894.91
2022-12-15T14:09:22.528Z,100881.41
2022-12-15T14:11:53.675Z,100894.88
2022-12-15T14:14:23.685Z,100889.25
2022-12-15T14:16:58.774Z,100887.75
2022-12-15T14:19:26.705Z,100888.88
2022-12-15T14:21:59.696Z,100886.63
2022-12-15T14:24:40.873Z,100882.09
2022-12-15T14:27:22.505Z,100881.72
2022-12-15T14:29:49.048Z,100885.06
2022-12-15T14:32:17.320Z,100875.31
2022-12-15T14:34:44.940Z,100871.56
2022-12-15T14:37:20.459Z,100867.81
2022-12-15T14:39:52.205Z,100873.75
2022-12-15T14:42:23.410Z,100880.50
2022-12-15T14:44:57.768Z,100872.66
2022-12-15T14:47:35.378Z,100870.41
2022-12-15T14:50:09.449Z,100871.53
2022-12-15T14:52:44.829Z,100872.66
2022-12-15T14:55:20.781Z,100869.25
2022-12-15T14:57:48.857Z,100865.53
2022-12-15T15:00:37.611Z,100868.53
2022-12-15T15:05:58.330Z,100864.75
2022-12-15T15:09:03.732Z,100869.59
2022-12-15T15:11:33.891Z,100868.81
2022-12-15T15:14:06.778Z,100865.41
2022-12-15T15:16:33.876Z,100866.84
2022-12-15T15:19:03.312Z,100860.50
2022-12-15T15:21:33.942Z,100856.72
2022-12-15T15:24:23.240Z,100861.94
2022-12-15T19:14:40.135Z,100948.75
2022-12-15T19:17:36.710Z,100952.47
2022-12-15T19:20:32.944Z,100952.06
2022-12-15T19:22:59.452Z,100959.13
2022-12-15T19:25:28.996Z,100962.56
2022-12-15T19:27:59.624Z,100961.84
2022-12-15T19:30:29.547Z,100969.75
2022-12-15T19:32:56.593Z,100966.84
2022-12-15T19:35:24.605Z,100970.19
2022-12-15T19:37:54.968Z,100969.47
2022-12-15T19:40:28.373Z,100960.13
2022-12-15T19:42:55.426Z,100957.16
2022-12-15T19:45:25.465Z,100960.84
2022-12-15T19:47:52.087Z,100946.66
2022-12-15T19:50:36.686Z,100958.94
2022-12-15T19:53:25.473Z,100955.19
2022-12-15T19:55:57.558Z,100957.31
2022-12-15T19:58:28.115Z,100968.06
2022-12-15T20:00:57.119Z,100962.78
2022-12-15T20:03:24.457Z,100962.72
2022-12-15T20:05:52.985Z,100976.13
2022-12-15T20:08:23.223Z,100972.41
2022-12-15T20:10:51.180Z,100977.22
2022-12-15T20:13:18.188Z,100976.88
2022-12-15T20:15:44.790Z,100971.66
2022-12-15T20:18:11.698Z,100973.16
2022-12-15T20:20:39.407Z,100974.66
2022-12-15T20:23:13.981Z,100973.22
2022-12-15T20:25:42.267Z,100968.75
2022-12-15T20:28:19.725Z,100977.41
2022-12-15T20:30:47.027Z,100983.78
2022-12-15T20:33:16.601Z,100979.31
2022-12-15T20:35:45.079Z,100980.06
2022-12-15T20:38:31.692Z,100977.81
2022-12-15T20:41:00.530Z,100977.06
2022-12-15T20:43:31.261Z,100977.81
2022-12-15T20:46:04.926Z,100991.59
2022-12-15T20:48:32.656Z,100993.47
2022-12-15T20:51:01.904Z,100992.72
2022-12-15T20:53:31.066Z,101002.47
2022-12-15T20:55:57.994Z,100996.88
2022-12-15T20:58:31.297Z,101007.03
2022-12-15T21:00:59.787Z,100999.97
2022-12-15T21:03:29.978Z,100996.59
2022-12-15T21:05:58.816Z,100991.38
2022-12-15T21:08:28.510Z,100992.13
2022-12-15T21:10:59.902Z,100993.28
2022-12-15T21:13:30.064Z,100992.19
2022-12-15T21:15:57.130Z,100991.09
2022-12-15T21:21:17.469Z,100984.34
2022-12-15T21:23:44.312Z,100986.97
2022-12-15T21:26:10.933Z,100989.56
2022-12-15T21:28:37.541Z,100986.22
2022-12-15T21:31:04.123Z,100983.25
2022-12-15T21:33:30.668Z,100981.38
2022-12-15T21:35:57.147Z,100979.88
2022-12-15T21:38:33.747Z,100988.81
2022-12-15T21:41:03.946Z,100991.38
2022-12-15T21:43:35.741Z,100999.22
2022-12-15T21:46:11.153Z,100996.19
2022-12-15T21:48:56.539Z,100992.06
2022-12-15T21:51:24.053Z,101003.69
2022-12-15T21:53:51.074Z,101005.53
2022-12-15T21:56:19.548Z,100997.75
2022-12-15T21:58:48.902Z,100997.41
2022-12-15T22:01:18.725Z,101000.03
2022-12-15T22:03:52.307Z,101000.81
2022-12-15T22:06:27.887Z,101006.78
2022-12-15T22:08:56.266Z,101002.66
2022-12-15T22:11:25.940Z,101001.22
2022-12-15T22:13:55.205Z,101007.94
2022-12-15T22:16:22.884Z,101006.84
2022-12-15T22:18:57.598Z,101012.47
2022-12-15T22:21:25.365Z,101003.53
2022-12-15T22:23:52.438Z,101009.56
2022-12-15T22:26:22.228Z,101008.84
2022-12-15T22:28:50.443Z,101011.16
2022-12-15T22:31:17.923Z,101010.19
2022-12-15T22:33:44.626Z,101000.13
2022-12-15T22:36:11.075Z,101007.63
2022-12-15T22:38:37.575Z,101014.41
2022-12-15T22:41:06.679Z,101014.78
2022-12-15T22:43:37.708Z,101026.38
2022-12-15T22:46:05.223Z,101020.81
2022-12-15T22:48:37.005Z,101021.16
2022-12-15T22:51:04.419Z,101018.19
2022-12-15T22:53:33.310Z,101022.31
2022-12-15T22:56:03.344Z,101023.06
2022-12-15T22:58:38.822Z,101014.47
2022-12-15T23:01:09.220Z,101022.63
2022-12-15T23:03:36.605Z,101009.53
2022-12-15T23:06:04.208Z,101017.31
2022-12-15T23:08:31.387Z,101006.06
2022-12-15T23:11:18.448Z,101014.19
2022-12-15T23:13:45.382Z,101006.66
2022-12-15T23:16:21.549Z,101002.88
2022-12-15T23:18:50.560Z,101012.50
2022-12-15T23:21:19.102Z,101006.13
2022-12-15T23:23:45.940Z,101011.34
2022-12-15T23:26:13.325Z,101018.78
2022-12-15T23:28:39.868Z,101022.50
2022-12-15T23:31:06.894Z,101017.28
2022-12-15T23:33:34.073Z,101015.38
2022-12-15T23:36:01.765Z,101012.34
2022-12-15T23:38:29.010Z,101012.31
2022-12-15T23:40:56.702Z,101016.66
2022-12-15T23:43:25.670Z,101017.72
2022-12-15T23:46:07.637Z,101017.31
2022-12-15T23:48:37.684Z,101018.47
2022-12-15T23:51:16.063Z,101017.38
2022-12-15T23:53:44.068Z,101019.22
2022-12-15T23:56:17.018Z,101020.66
2022-12-15T23:58:45.102Z,101026.63
