createdAt,value
2019-04-23T00:00:45.362Z,61.84
2019-04-23T00:03:13.813Z,62.21
2019-04-23T00:05:48.563Z,61.63
2019-04-23T00:08:25.837Z,61.70
2019-04-23T00:10:53.735Z,61.29
2019-04-23T00:13:21.342Z,61.57
2019-04-23T00:18:42.678Z,61.84
2019-04-23T00:21:15.589Z,62.15
2019-04-23T00:23:59.638Z,62.02
2019-04-23T00:26:27.086Z,62.00
2019-04-23T00:31:24.558Z,62.00
2019-04-23T00:33:58.571Z,63.61
2019-04-23T00:36:32.523Z,62.20
2019-04-23T00:38:55.812Z,63.04
2019-04-23T00:44:04.224Z,62.26
2019-04-23T00:46:37.074Z,62.43
2019-04-23T00:54:12.207Z,62.61
2019-04-23T00:56:49.603Z,63.00
2019-04-23T00:59:12.712Z,63.32
2019-04-23T01:01:49.599Z,63.50
2019-04-23T01:04:20.791Z,63.32
2019-04-23T01:06:51.175Z,63.37
2019-04-23T01:09:22.498Z,64.30
2019-04-23T01:12:03.510Z,64.37
2019-04-23T01:14:29.265Z,64.00
2019-04-23T01:17:02.777Z,63.88
2019-04-23T01:21:51.483Z,64.19
2019-04-23T01:24:28.721Z,64.42
2019-04-23T01:27:39.638Z,64.47
2019-04-23T01:30:10.116Z,64.83
2019-04-23T01:32:36.472Z,65.09
2019-04-23T01:37:46.543Z,64.54
2019-04-23T01:40:27.379Z,64.95
2019-04-23T01:42:44.896Z,64.59
2019-04-23T01:50:36.843Z,65.45
2019-04-23T01:52:59.075Z,65.20
2019-04-23T01:55:26.354Z,65.15
2019-04-23T02:00:36.422Z,65.50
2019-04-23T02:03:11.017Z,65.49
2019-04-23T02:05:58.276Z,65.81
2019-04-23T02:08:08.403Z,66.22
2019-04-23T02:13:16.175Z,65.97
2019-04-23T02:15:50.128Z,66.02
2019-04-23T02:18:18.187Z,65.75
2019-04-23T02:20:53.777Z,65.95
2019-04-23T02:23:31.248Z,65.87
2019-04-23T02:31:23.485Z,65.94
2019-04-23T02:33:53.456Z,66.07
2019-04-23T02:36:11.241Z,65.95
2019-04-23T02:41:16.306Z,66.41
2019-04-23T02:43:44.210Z,66.30
2019-04-23T02:46:15.233Z,66.72
2019-04-23T02:48:56.264Z,66.85
2019-04-23T02:51:31.122Z,66.70
2019-04-23T02:54:04.202Z,67.22
2019-04-23T03:01:40.046Z,66.77
2019-04-23T03:04:11.850Z,67.16
2019-04-23T03:06:38.868Z,67.27
2019-04-23T03:09:15.206Z,67.64
2019-04-23T03:11:48.377Z,67.03
2019-04-23T03:19:25.505Z,67.87
2019-04-23T03:24:54.962Z,67.58
2019-04-23T03:42:30.577Z,68.67
2019-04-23T03:47:37.236Z,68.76
2019-04-23T03:52:34.862Z,68.52
2019-04-23T03:55:19.111Z,68.55
2019-04-23T03:57:30.600Z,68.81
2019-04-23T04:00:15.609Z,68.96
2019-04-23T04:02:49.013Z,69.01
2019-04-23T04:05:17.890Z,68.85
2019-04-23T04:08:06.273Z,68.50
2019-04-23T04:10:16.190Z,68.63
2019-04-23T04:15:45.810Z,69.41
2019-04-23T04:18:01.611Z,68.98
2019-04-23T04:23:13.394Z,68.63
2019-04-23T04:25:37.135Z,68.34
2019-04-23T04:36:03.754Z,68.02
2019-04-23T04:38:38.499Z,68.36
2019-04-23T04:43:31.734Z,68.17
2019-04-23T04:46:14.911Z,68.20
2019-04-23T04:51:11.098Z,68.39
2019-04-23T04:53:50.482Z,68.09
2019-04-23T04:58:56.421Z,68.12
2019-04-23T05:01:24.843Z,67.48
2019-04-23T05:03:45.846Z,67.57
2019-04-23T05:08:48.040Z,67.73
2019-04-23T05:11:39.007Z,67.08
2019-04-23T05:16:19.372Z,67.78
2019-04-23T05:18:52.211Z,67.73
2019-04-23T05:23:52.430Z,67.21
2019-04-23T05:26:25.132Z,67.03
2019-04-23T05:28:59.505Z,67.45
2019-04-23T05:36:58.393Z,68.36
2019-04-23T05:39:31.248Z,67.81
2019-04-23T05:42:00.634Z,68.85
2019-04-23T05:47:11.478Z,63.49
2019-04-23T05:49:33.041Z,68.72
2019-04-23T05:52:09.455Z,69.14
2019-04-23T05:54:44.686Z,68.92
2019-04-23T05:57:06.958Z,67.49
2019-04-23T05:59:45.295Z,67.58
2019-04-23T06:02:11.321Z,64.17
2019-04-23T06:04:42.722Z,65.52
2019-04-23T06:09:56.697Z,64.62
2019-04-23T06:12:22.039Z,63.82
2019-04-23T06:14:55.609Z,63.29
2019-04-23T06:17:21.561Z,66.26
2019-04-23T06:19:59.660Z,66.28
2019-04-23T06:22:49.286Z,65.61
2019-04-23T06:25:04.273Z,65.17
2019-04-23T06:27:33.864Z,65.43
2019-04-23T06:30:01.214Z,64.40
2019-04-23T06:32:37.702Z,64.35
2019-04-23T06:35:11.738Z,63.34
2019-04-23T06:38:12.504Z,62.64
2019-04-23T06:42:54.471Z,63.30
2019-04-23T06:45:24.125Z,63.19
2019-04-23T06:48:07.122Z,62.95
2019-04-23T06:50:27.183Z,62.83
2019-04-23T06:52:54.467Z,62.39
2019-04-23T06:55:38.720Z,62.91
2019-04-23T06:58:17.055Z,61.77
2019-04-23T07:00:41.995Z,60.94
2019-04-23T07:03:14.770Z,61.24
2019-04-23T07:06:11.827Z,60.19
2019-04-23T07:08:43.026Z,59.71
2019-04-23T07:11:17.197Z,59.75
2019-04-23T07:13:47.194Z,59.96
2019-04-23T07:16:09.579Z,59.75
2019-04-23T07:18:41.602Z,60.38
2019-04-23T07:21:18.357Z,60.71
2019-04-23T07:24:00.658Z,60.03
2019-04-23T07:26:30.530Z,58.06
2019-04-23T07:28:56.480Z,57.17
2019-04-23T07:31:26.334Z,57.71
2019-04-23T07:33:55.790Z,57.36
2019-04-23T07:36:34.254Z,56.29
2019-04-23T07:44:28.192Z,55.26
2019-04-23T07:47:15.780Z,54.74
2019-04-23T07:49:49.354Z,55.32
2019-04-23T07:52:18.025Z,52.84
2019-04-23T07:54:45.700Z,53.19
2019-04-23T07:57:19.889Z,53.67
2019-04-23T07:59:56.422Z,52.66
2019-04-23T08:02:26.166Z,52.52
2019-04-23T08:07:30.083Z,47.21
2019-04-23T08:12:31.554Z,47.02
2019-04-23T08:15:05.114Z,46.20
2019-04-23T08:17:31.335Z,47.05
2019-04-23T08:22:39.335Z,45.58
2019-04-23T08:25:26.010Z,45.70
2019-04-23T08:27:56.008Z,44.52
2019-04-23T08:30:28.788Z,44.36
2019-04-23T08:33:03.723Z,43.92
2019-04-23T08:35:37.762Z,44.56
2019-04-23T08:38:21.133Z,43.38
2019-04-23T08:40:47.257Z,43.31
2019-04-23T08:43:34.983Z,42.99
2019-04-23T08:45:59.546Z,43.48
2019-04-23T08:51:19.463Z,42.01
2019-04-23T08:56:06.747Z,41.91
2019-04-23T08:58:47.364Z,40.62
2019-04-23T09:06:14.037Z,40.92
2019-04-23T09:08:42.114Z,41.28
2019-04-23T09:11:30.779Z,40.28
2019-04-23T09:18:58.527Z,39.81
2019-04-23T09:21:25.672Z,39.97
2019-04-23T09:23:51.786Z,39.62
2019-04-23T09:26:22.711Z,40.53
2019-04-23T09:28:56.706Z,38.88
2019-04-23T09:32:11.177Z,39.17
2019-04-23T09:37:37.304Z,38.77
2019-04-23T09:40:28.334Z,38.45
2019-04-23T09:45:43.801Z,36.71
2019-04-23T09:48:27.299Z,37.92
2019-04-23T09:50:49.442Z,37.07
2019-04-23T09:53:24.927Z,37.76
2019-04-23T09:55:45.411Z,38.94
2019-04-23T09:58:20.464Z,36.07
2019-04-23T10:01:19.971Z,36.63
2019-04-23T10:03:36.311Z,36.97
2019-04-23T10:06:02.974Z,38.42
2019-04-23T10:08:32.168Z,39.33
2019-04-23T10:10:57.463Z,37.42
2019-04-23T10:13:27.762Z,36.83
2019-04-23T10:15:58.162Z,35.51
2019-04-23T10:18:29.086Z,34.64
2019-04-23T10:20:59.377Z,35.10
2019-04-23T10:23:29.576Z,34.20
2019-04-23T10:26:01.914Z,34.81
2019-04-23T10:28:38.036Z,33.17
2019-04-23T10:31:09.015Z,33.63
2019-04-23T10:33:39.911Z,33.22
2019-04-23T10:36:13.682Z,32.04
2019-04-23T10:38:51.296Z,33.18
2019-04-23T10:41:14.187Z,33.07
2019-04-23T10:43:48.759Z,33.76
2019-04-23T10:46:45.519Z,32.82
2019-04-23T10:49:47.758Z,32.26
2019-04-23T10:52:07.032Z,32.56
2019-04-23T10:57:16.650Z,31.84
2019-04-23T11:02:35.090Z,29.14
2019-04-23T11:07:29.823Z,27.90
2019-04-23T11:12:42.374Z,25.54
2019-04-23T11:15:09.277Z,25.70
2019-04-23T11:17:38.343Z,25.92
2019-04-23T11:20:17.574Z,27.21
2019-04-23T11:25:14.749Z,27.04
2019-04-23T11:30:20.130Z,24.77
2019-04-23T11:32:57.299Z,25.76
2019-04-23T11:35:22.622Z,25.04
2019-04-23T11:40:21.124Z,27.27
2019-04-23T11:45:32.283Z,27.92
2019-04-23T11:48:22.399Z,26.89
2019-04-23T11:50:41.289Z,28.22
2019-04-23T11:52:56.755Z,26.70
2019-04-23T11:55:40.361Z,27.63
2019-04-23T12:00:44.975Z,25.54
2019-04-23T12:03:06.163Z,26.57
2019-04-23T12:11:39.386Z,25.59
2019-04-23T12:14:15.444Z,25.64
2019-04-23T12:16:50.603Z,24.49
2019-04-23T12:19:35.084Z,25.55
2019-04-23T12:21:43.415Z,24.36
2019-04-23T12:24:37.948Z,24.92
2019-04-23T12:27:06.157Z,25.20
2019-04-23T12:29:23.331Z,25.43
2019-04-23T12:32:16.120Z,25.26
2019-04-23T12:34:44.313Z,26.34
2019-04-23T12:37:14.377Z,24.38
2019-04-23T12:39:56.725Z,25.03
2019-04-23T12:42:43.378Z,25.21
2019-04-23T12:44:56.359Z,25.24
2019-04-23T12:47:38.450Z,25.16
2019-04-23T12:52:35.898Z,25.44
2019-04-23T13:00:09.899Z,22.63
2019-04-23T13:02:40.254Z,23.20
2019-04-23T13:05:23.140Z,21.75
2019-04-23T13:07:38.118Z,22.18
2019-04-23T13:10:15.644Z,23.17
2019-04-23T13:12:57.646Z,24.44
2019-04-23T13:17:52.460Z,24.12
2019-04-23T13:22:57.739Z,23.02
2019-04-23T13:25:41.954Z,24.43
2019-04-23T13:28:17.375Z,23.76
2019-04-23T13:30:46.205Z,23.37
2019-04-23T13:33:21.079Z,23.85
2019-04-23T13:35:55.299Z,24.66
2019-04-23T13:38:28.001Z,23.35
2019-04-23T13:40:57.671Z,21.19
2019-04-23T13:48:23.317Z,24.20
2019-04-23T13:56:06.236Z,23.98
2019-04-23T13:58:44.962Z,23.72
2019-04-23T14:06:33.563Z,21.81
2019-04-23T14:16:28.594Z,22.50
2019-04-23T14:21:25.591Z,23.14
2019-04-23T14:29:13.063Z,22.57
2019-04-23T14:31:28.419Z,22.58
2019-04-23T14:36:36.166Z,23.09
2019-04-23T14:39:16.209Z,22.41
2019-04-23T14:41:32.058Z,22.15
2019-04-23T14:44:16.121Z,23.77
2019-04-23T14:47:03.387Z,22.62
2019-04-23T14:52:09.218Z,21.62
2019-04-23T14:55:11.374Z,22.83
2019-04-23T14:57:15.676Z,21.04
2019-04-23T14:59:46.826Z,21.43
2019-04-23T15:04:47.874Z,21.41
2019-04-23T15:07:22.324Z,21.95
2019-04-23T15:10:01.500Z,22.72
2019-04-23T15:17:28.850Z,21.21
2019-04-23T15:20:03.075Z,21.50
2019-04-23T15:22:42.252Z,21.39
2019-04-23T15:25:19.454Z,20.89
2019-04-23T15:29:58.252Z,21.05
2019-04-23T15:35:23.586Z,22.37
2019-04-23T15:38:12.182Z,21.42
2019-04-23T15:45:21.266Z,21.30
2019-04-23T15:47:58.361Z,20.98
2019-04-23T15:50:28.388Z,20.87
2019-04-23T15:52:58.345Z,21.91
2019-04-23T15:55:27.719Z,21.07
2019-04-23T15:58:07.788Z,20.57
2019-04-23T16:00:42.832Z,20.30
2019-04-23T16:02:40.773Z,20.33
2019-04-23T16:05:12.385Z,20.04
2019-04-23T16:08:01.810Z,20.75
2019-04-23T16:10:49.136Z,21.21
2019-04-23T16:13:40.375Z,21.09
2019-04-23T16:15:50.897Z,21.34
2019-04-23T16:18:35.189Z,21.82
2019-04-23T16:21:00.900Z,21.09
2019-04-23T16:23:28.268Z,21.13
2019-04-23T16:26:08.693Z,21.00
2019-04-23T16:29:00.940Z,22.66
2019-04-23T16:31:18.212Z,21.41
2019-04-23T16:33:57.377Z,21.70
2019-04-23T16:36:24.921Z,27.34
2019-04-23T16:41:30.888Z,21.81
2019-04-23T16:44:09.142Z,21.97
2019-04-23T16:46:33.676Z,21.72
2019-04-23T16:51:32.565Z,24.46
2019-04-23T16:54:09.851Z,23.39
2019-04-23T16:56:55.269Z,22.58
2019-04-23T16:59:15.420Z,22.04
2019-04-23T17:01:44.522Z,21.80
2019-04-23T17:09:18.563Z,22.52
2019-04-23T17:12:00.097Z,21.81
2019-04-23T17:14:32.969Z,22.77
2019-04-23T17:16:49.618Z,22.41
2019-04-23T17:19:27.954Z,22.39
2019-04-23T17:21:59.740Z,23.86
2019-04-23T17:27:11.091Z,22.75
2019-04-23T17:29:35.265Z,23.02
2019-04-23T17:32:07.067Z,23.65
2019-04-23T17:37:19.938Z,23.63
2019-04-23T17:40:06.735Z,24.19
2019-04-23T17:42:50.996Z,23.86
2019-04-23T17:47:43.792Z,24.53
2019-04-23T17:52:51.178Z,24.63
2019-04-23T17:55:15.417Z,24.63
2019-04-23T17:57:57.077Z,25.01
2019-04-23T18:00:25.478Z,24.82
2019-04-23T18:02:58.466Z,24.54
2019-04-23T18:05:16.601Z,24.86
2019-04-23T18:08:11.789Z,25.62
2019-04-23T18:13:04.375Z,25.73
2019-04-23T18:15:24.576Z,25.98
2019-04-23T18:18:11.756Z,26.10
2019-04-23T18:20:44.045Z,26.00
2019-04-23T18:23:18.353Z,26.09
2019-04-23T18:26:10.193Z,26.12
2019-04-23T18:28:29.571Z,26.47
2019-04-23T18:31:13.012Z,26.65
2019-04-23T18:36:14.909Z,27.42
2019-04-23T18:38:47.957Z,27.27
2019-04-23T18:41:10.593Z,27.48
2019-04-23T18:43:55.132Z,27.72
2019-04-23T18:46:27.883Z,27.31
2019-04-23T18:48:54.594Z,27.12
2019-04-23T18:51:27.072Z,27.85
2019-04-23T18:53:52.646Z,27.94
2019-04-23T18:57:00.077Z,27.85
2019-04-23T18:59:21.247Z,27.91
2019-04-23T19:01:36.741Z,28.06
2019-04-23T19:04:33.230Z,28.45
2019-04-23T19:06:51.263Z,28.30
2019-04-23T19:09:16.219Z,28.28
2019-04-23T19:12:08.730Z,28.41
2019-04-23T19:14:31.584Z,29.04
2019-04-23T19:17:33.530Z,28.83
2019-04-23T19:19:35.032Z,28.50
2019-04-23T19:24:37.750Z,28.39
2019-04-23T19:32:08.886Z,28.36
2019-04-23T19:34:46.902Z,28.83
2019-04-23T19:37:10.856Z,28.80
2019-04-23T19:39:48.375Z,28.75
2019-04-23T19:42:17.971Z,28.84
2019-04-23T19:44:47.736Z,28.95
2019-04-23T19:50:12.978Z,29.04
2019-04-23T19:52:52.711Z,29.02
2019-04-23T19:54:58.800Z,29.42
2019-04-23T19:57:42.558Z,29.10
2019-04-23T20:00:01.208Z,28.88
2019-04-23T20:02:55.333Z,29.63
2019-04-23T20:05:07.136Z,28.68
2019-04-23T20:07:47.365Z,29.00
2019-04-23T20:10:03.982Z,29.48
2019-04-23T20:15:07.272Z,29.19
2019-04-23T20:20:18.206Z,29.37
2019-04-23T20:22:51.183Z,29.98
2019-04-23T20:25:57.087Z,29.28
2019-04-23T20:28:02.071Z,28.97
2019-04-23T20:35:56.663Z,29.00
2019-04-23T20:38:33.026Z,29.01
2019-04-23T20:41:05.089Z,29.60
2019-04-23T20:43:34.912Z,29.15
2019-04-23T20:48:40.598Z,30.58
2019-04-23T20:51:06.054Z,29.53
2019-04-23T20:53:45.012Z,30.43
2019-04-23T21:01:22.214Z,30.69
2019-04-23T21:03:56.193Z,31.03
2019-04-23T21:06:30.077Z,30.04
2019-04-23T21:11:36.673Z,30.84
2019-04-23T21:14:15.332Z,30.42
2019-04-23T21:16:36.266Z,30.50
2019-04-23T21:19:02.605Z,31.07
2019-04-23T21:21:50.828Z,30.96
2019-04-23T21:24:06.829Z,31.07
2019-04-23T21:26:50.563Z,31.66
2019-04-23T21:29:13.492Z,32.21
2019-04-23T21:31:48.040Z,32.61
2019-04-23T21:34:21.252Z,33.17
2019-04-23T21:36:50.984Z,33.52
2019-04-23T21:39:34.341Z,34.15
2019-04-23T21:42:24.218Z,34.45
2019-04-23T21:44:32.763Z,34.99
2019-04-23T21:47:11.386Z,35.09
2019-04-23T21:52:11.176Z,35.32
2019-04-23T21:54:43.014Z,35.36
2019-04-23T21:57:18.178Z,35.02
2019-04-23T21:59:52.962Z,34.47
2019-04-23T22:02:21.986Z,34.98
2019-04-23T22:05:09.356Z,35.11
2019-04-23T22:07:35.869Z,35.33
2019-04-23T22:10:05.947Z,34.94
2019-04-23T22:12:33.968Z,36.37
2019-04-23T22:14:55.903Z,37.60
2019-04-23T22:17:32.593Z,38.75
2019-04-23T22:22:51.256Z,38.24
2019-04-23T22:25:04.503Z,39.59
2019-04-23T22:27:44.091Z,39.99
2019-04-23T22:30:11.440Z,38.76
2019-04-23T22:32:55.460Z,39.43
2019-04-23T22:35:10.658Z,40.29
2019-04-23T22:40:14.828Z,40.95
2019-04-23T22:43:09.074Z,40.62
2019-04-23T22:45:43.901Z,41.19
2019-04-23T22:47:58.453Z,41.06
2019-04-23T22:50:27.914Z,41.68
2019-04-23T22:53:00.351Z,41.66
2019-04-23T22:55:32.369Z,41.71
2019-04-23T22:58:08.057Z,42.47
2019-04-23T23:00:33.576Z,43.43
2019-04-23T23:03:27.676Z,43.57
2019-04-23T23:05:56.353Z,43.45
2019-04-23T23:16:10.510Z,43.37
2019-04-23T23:18:23.683Z,43.45
2019-04-23T23:21:04.198Z,42.84
2019-04-23T23:23:32.610Z,42.83
2019-04-23T23:26:09.976Z,41.86
2019-04-23T23:31:20.550Z,40.43
2019-04-23T23:36:32.047Z,40.97
2019-04-23T23:39:00.458Z,40.10
2019-04-23T23:41:35.537Z,40.83
2019-04-23T23:43:54.953Z,40.40
2019-04-23T23:51:21.815Z,36.68
2019-04-23T23:54:06.583Z,37.01
2019-04-23T23:56:22.661Z,36.64
