createdAt,value
2022-07-28T00:02:13.951Z,67.21
2022-07-28T00:04:43.658Z,66.99
2022-07-28T00:07:13.733Z,66.65
2022-07-28T00:09:43.362Z,66.53
2022-07-28T00:12:13.024Z,66.05
2022-07-28T00:14:45.410Z,65.64
2022-07-28T00:17:15.080Z,65.87
2022-07-28T00:19:44.698Z,66.63
2022-07-28T00:22:14.386Z,67.26
2022-07-28T00:24:44.321Z,67.36
2022-07-28T00:27:14.860Z,67.61
2022-07-28T00:29:50.963Z,67.76
2022-07-28T00:32:21.625Z,68.27
2022-07-28T00:34:53.419Z,68.40
2022-07-28T00:37:23.536Z,69.17
2022-07-28T00:39:55.928Z,69.24
2022-07-28T00:42:25.598Z,68.96
2022-07-28T00:44:57.845Z,69.10
2022-07-28T00:47:27.526Z,69.38
2022-07-28T00:50:03.735Z,69.06
2022-07-28T00:52:33.581Z,68.21
2022-07-28T00:55:05.704Z,67.84
2022-07-28T00:57:35.565Z,67.60
2022-07-28T01:00:09.078Z,67.76
2022-07-28T01:02:39.110Z,68.13
2022-07-28T01:05:09.662Z,67.90
2022-07-28T01:07:46.052Z,68.08
2022-07-28T01:10:23.388Z,68.10
2022-07-28T01:13:01.619Z,68.47
2022-07-28T01:15:39.466Z,68.42
2022-07-28T01:18:13.477Z,69.12
2022-07-28T01:20:49.770Z,68.58
2022-07-28T01:24:08.023Z,68.52
2022-07-28T01:26:45.857Z,69.84
2022-07-28T01:29:54.078Z,70.25
2022-07-28T01:32:28.577Z,71.59
2022-07-28T01:35:04.202Z,72.08
2022-07-28T01:37:35.493Z,71.63
2022-07-28T01:40:10.336Z,71.46
2022-07-28T01:42:42.781Z,71.35
2022-07-28T01:45:15.203Z,71.40
2022-07-28T01:47:49.618Z,71.11
2022-07-28T01:50:23.969Z,71.11
2022-07-28T01:52:54.506Z,70.83
2022-07-28T01:55:26.505Z,70.67
2022-07-28T01:57:58.234Z,70.38
2022-07-28T02:00:29.044Z,70.29
2022-07-28T02:03:06.121Z,69.32
2022-07-28T02:05:37.493Z,70.03
2022-07-28T02:08:09.633Z,69.82
2022-07-28T02:10:40.494Z,70.12
2022-07-28T02:13:11.944Z,70.11
2022-07-28T02:15:43.151Z,69.62
2022-07-28T02:18:15.849Z,69.27
2022-07-28T02:20:45.859Z,69.55
2022-07-28T02:23:17.110Z,70.17
2022-07-28T02:25:47.154Z,70.36
2022-07-28T02:28:18.960Z,71.08
2022-07-28T02:30:53.293Z,71.58
2022-07-28T02:33:58.394Z,71.84
2022-07-28T02:36:24.322Z,72.26
2022-07-28T02:38:57.635Z,72.65
2022-07-28T02:41:30.038Z,71.67
2022-07-28T02:44:03.401Z,72.02
2022-07-28T02:46:42.721Z,72.13
2022-07-28T02:49:19.152Z,71.56
2022-07-28T02:51:52.046Z,71.25
2022-07-28T02:54:23.541Z,70.68
2022-07-28T02:56:57.727Z,71.13
2022-07-28T02:59:28.862Z,71.76
2022-07-28T03:01:59.363Z,71.10
2022-07-28T03:04:45.007Z,70.37
2022-07-28T03:07:15.294Z,70.18
2022-07-28T03:09:47.314Z,69.83
2022-07-28T03:12:17.739Z,69.64
2022-07-28T03:14:47.639Z,70.16
2022-07-28T03:17:17.760Z,70.39
2022-07-28T03:19:50.018Z,70.18
2022-07-28T03:22:20.562Z,70.20
2022-07-28T03:24:53.576Z,70.31
2022-07-28T03:27:28.737Z,70.16
2022-07-28T03:30:03.853Z,70.20
2022-07-28T03:32:37.138Z,69.84
2022-07-28T03:35:10.279Z,70.12
2022-07-28T03:37:47.970Z,70.68
2022-07-28T03:40:18.251Z,72.24
2022-07-28T03:42:49.297Z,72.20
2022-07-28T03:45:18.973Z,72.10
2022-07-28T03:47:53.130Z,72.69
2022-07-28T03:50:28.118Z,72.72
2022-07-28T03:52:58.755Z,72.91
2022-07-28T03:55:29.373Z,73.08
2022-07-28T03:57:59.795Z,73.15
2022-07-28T04:00:29.451Z,73.11
2022-07-28T04:02:59.159Z,73.41
2022-07-28T04:05:31.620Z,73.23
2022-07-28T04:08:01.292Z,73.45
2022-07-28T04:10:30.943Z,73.21
2022-07-28T04:13:02.617Z,73.36
2022-07-28T04:15:32.992Z,72.85
2022-07-28T04:18:03.354Z,72.19
2022-07-28T04:20:35.781Z,71.51
2022-07-28T04:23:05.433Z,71.85
2022-07-28T04:25:35.114Z,71.50
2022-07-28T04:28:05.501Z,71.19
2022-07-28T04:30:35.504Z,71.33
2022-07-28T04:33:13.472Z,71.76
2022-07-28T04:35:46.191Z,72.40
2022-07-28T04:38:17.975Z,72.40
2022-07-28T04:40:47.877Z,72.72
2022-07-28T04:43:18.015Z,72.98
2022-07-28T04:45:53.468Z,73.13
2022-07-28T04:48:24.353Z,73.47
2022-07-28T04:50:57.303Z,72.58
2022-07-28T04:53:28.500Z,73.24
2022-07-28T04:55:58.124Z,73.18
2022-07-28T04:58:27.850Z,72.97
2022-07-28T05:01:00.599Z,72.99
2022-07-28T05:03:35.683Z,72.73
2022-07-28T05:06:09.556Z,73.46
2022-07-28T05:08:40.338Z,74.03
2022-07-28T05:11:13.396Z,73.38
2022-07-28T05:13:43.144Z,74.38
2022-07-28T05:16:12.877Z,74.73
2022-07-28T05:18:43.749Z,74.60
2022-07-28T05:21:16.975Z,73.34
2022-07-28T05:23:52.225Z,73.80
2022-07-28T05:26:23.260Z,74.29
2022-07-28T05:28:52.963Z,74.68
2022-07-28T05:31:23.947Z,74.59
2022-07-28T05:33:57.447Z,73.61
2022-07-28T05:36:29.791Z,73.62
2022-07-28T05:39:00.495Z,73.92
2022-07-28T05:41:31.270Z,73.47
2022-07-28T05:44:03.058Z,73.11
2022-07-28T05:46:33.850Z,72.68
2022-07-28T05:49:03.811Z,73.05
2022-07-28T05:51:41.385Z,72.75
2022-07-28T05:54:14.490Z,72.43
2022-07-28T05:56:49.905Z,72.75
2022-07-28T05:59:20.116Z,72.54
2022-07-28T06:01:49.879Z,71.85
2022-07-28T06:04:28.806Z,70.46
2022-07-28T06:07:02.671Z,68.88
2022-07-28T06:09:33.351Z,67.63
2022-07-28T06:12:03.821Z,66.37
2022-07-28T06:14:33.538Z,65.06
2022-07-28T06:17:04.359Z,64.28
2022-07-28T06:19:35.134Z,63.16
2022-07-28T06:22:08.639Z,63.56
2022-07-28T06:24:38.874Z,63.19
2022-07-28T06:27:08.643Z,64.36
2022-07-28T06:29:39.355Z,63.93
2022-07-28T06:32:10.046Z,63.16
2022-07-28T06:34:39.839Z,61.76
2022-07-28T06:37:12.249Z,61.26
2022-07-28T06:39:43.020Z,60.45
2022-07-28T06:42:13.790Z,59.18
2022-07-28T06:44:58.270Z,59.33
2022-07-28T06:47:30.283Z,57.77
2022-07-28T06:50:00.013Z,57.78
2022-07-28T06:52:32.274Z,58.13
2022-07-28T06:55:02.413Z,57.67
2022-07-28T06:57:33.942Z,57.56
2022-07-28T07:00:06.365Z,58.02
2022-07-28T07:02:41.002Z,56.97
2022-07-28T07:05:12.972Z,55.54
2022-07-28T07:07:45.285Z,55.10
2022-07-28T07:10:16.049Z,54.32
2022-07-28T07:12:45.848Z,54.89
2022-07-28T07:15:16.645Z,55.01
2022-07-28T07:17:46.364Z,54.11
2022-07-28T07:20:17.320Z,54.99
2022-07-28T07:22:51.843Z,55.11
2022-07-28T07:25:22.645Z,54.38
2022-07-28T07:27:53.288Z,54.28
2022-07-28T07:30:24.017Z,54.36
2022-07-28T07:32:54.814Z,53.52
2022-07-28T07:35:25.594Z,52.88
2022-07-28T07:37:58.277Z,51.83
2022-07-28T07:40:29.012Z,52.46
2022-07-28T07:42:58.846Z,51.88
2022-07-28T07:45:29.589Z,52.38
2022-07-28T07:47:59.366Z,51.66
2022-07-28T07:50:29.057Z,51.05
2022-07-28T07:53:02.410Z,49.14
2022-07-28T07:55:34.451Z,48.45
2022-07-28T07:58:08.966Z,47.63
2022-07-28T08:00:38.702Z,47.04
2022-07-28T08:03:11.216Z,46.43
2022-07-28T08:05:42.565Z,46.09
2022-07-28T08:08:15.164Z,46.26
2022-07-28T08:10:45.976Z,45.72
2022-07-28T08:13:20.453Z,46.76
2022-07-28T08:15:50.394Z,47.31
2022-07-28T08:18:21.447Z,47.35
2022-07-28T08:20:52.263Z,46.77
2022-07-28T08:23:26.386Z,46.75
2022-07-28T08:25:57.285Z,48.34
2022-07-28T08:28:28.154Z,48.45
2022-07-28T08:30:58.276Z,47.98
2022-07-28T08:33:29.540Z,47.60
2022-07-28T08:36:00.271Z,47.54
2022-07-28T08:38:33.617Z,46.96
2022-07-28T08:41:07.144Z,46.57
2022-07-28T08:43:40.513Z,47.49
2022-07-28T08:46:12.013Z,47.10
2022-07-28T08:48:42.946Z,46.25
2022-07-28T08:51:15.291Z,45.82
2022-07-28T08:53:49.082Z,44.15
2022-07-28T08:56:19.391Z,45.08
2022-07-28T08:58:50.055Z,45.25
2022-07-28T09:01:21.167Z,45.56
2022-07-28T09:03:52.018Z,45.59
2022-07-28T09:06:24.602Z,45.22
2022-07-28T09:08:56.963Z,44.61
2022-07-28T09:11:26.764Z,45.11
2022-07-28T09:13:57.474Z,45.83
2022-07-28T09:16:27.304Z,45.29
2022-07-28T09:18:58.118Z,44.75
2022-07-28T09:21:27.990Z,44.13
2022-07-28T09:24:01.519Z,44.57
2022-07-28T09:26:32.290Z,44.01
2022-07-28T09:29:04.190Z,44.12
2022-07-28T09:31:34.026Z,44.62
2022-07-28T09:34:07.156Z,44.45
2022-07-28T09:36:42.072Z,44.23
2022-07-28T09:39:14.433Z,44.40
2022-07-28T09:41:50.016Z,45.09
2022-07-28T09:44:22.286Z,45.20
2022-07-28T09:46:52.278Z,44.42
2022-07-28T09:49:28.499Z,44.23
2022-07-28T09:52:03.694Z,44.13
2022-07-28T09:54:40.565Z,44.59
2022-07-28T09:57:13.306Z,44.09
2022-07-28T09:59:50.486Z,44.06
2022-07-28T10:02:27.199Z,44.09
2022-07-28T10:05:00.125Z,43.24
2022-07-28T10:07:31.402Z,43.46
2022-07-28T10:10:04.834Z,43.93
2022-07-28T10:12:36.020Z,43.80
2022-07-28T10:15:36.109Z,43.44
2022-07-28T10:18:08.018Z,43.09
2022-07-28T10:20:39.726Z,43.26
2022-07-28T10:23:13.655Z,43.07
2022-07-28T10:25:46.753Z,42.92
2022-07-28T10:28:22.948Z,42.55
2022-07-28T10:30:58.181Z,42.08
2022-07-28T10:33:29.018Z,43.02
2022-07-28T10:35:58.917Z,42.95
2022-07-28T10:38:30.263Z,42.94
2022-07-28T10:41:06.764Z,42.79
2022-07-28T10:43:42.636Z,42.72
2022-07-28T10:46:16.861Z,42.75
2022-07-28T10:48:47.605Z,43.54
2022-07-28T10:51:17.848Z,43.06
2022-07-28T10:53:54.631Z,42.67
2022-07-28T10:56:43.851Z,42.25
2022-07-28T10:59:29.138Z,41.90
2022-07-28T11:01:59.124Z,42.46
2022-07-28T11:04:55.804Z,41.98
2022-07-28T11:07:26.650Z,42.45
2022-07-28T11:09:56.384Z,42.95
2022-07-28T11:12:51.743Z,42.40
2022-07-28T11:15:35.759Z,41.71
2022-07-28T11:18:11.194Z,41.76
2022-07-28T11:21:16.382Z,41.20
2022-07-28T11:23:56.398Z,41.46
2022-07-28T11:26:38.030Z,41.21
2022-07-28T11:29:22.377Z,41.29
2022-07-28T11:32:05.597Z,40.94
2022-07-28T11:35:11.270Z,41.12
2022-07-28T11:38:09.362Z,40.87
2022-07-28T11:40:45.193Z,40.85
2022-07-28T11:43:40.194Z,40.92
2022-07-28T11:46:42.929Z,40.86
2022-07-28T11:49:30.579Z,40.20
2022-07-28T11:52:17.035Z,39.16
2022-07-28T11:54:53.754Z,39.80
2022-07-28T11:57:26.081Z,40.73
2022-07-28T12:00:04.579Z,40.86
2022-07-28T12:02:40.558Z,40.84
2022-07-28T12:05:18.041Z,40.61
2022-07-28T12:07:50.766Z,39.78
2022-07-28T12:10:55.629Z,39.67
2022-07-28T12:13:31.102Z,39.53
2022-07-28T12:16:01.781Z,39.90
2022-07-28T12:18:36.217Z,39.06
2022-07-28T12:21:08.528Z,38.88
2022-07-28T12:23:49.338Z,38.86
2022-07-28T12:26:34.537Z,39.39
2022-07-28T12:29:15.135Z,39.10
2022-07-28T12:31:59.354Z,39.50
2022-07-28T12:34:35.360Z,38.83
2022-07-28T12:37:09.923Z,38.31
2022-07-28T12:39:43.368Z,38.72
2022-07-28T12:42:15.628Z,38.79
2022-07-28T12:44:48.635Z,38.38
2022-07-28T12:47:27.666Z,38.98
2022-07-28T12:50:17.874Z,38.15
2022-07-28T12:53:04.117Z,38.40
2022-07-28T12:55:34.097Z,38.79
2022-07-28T12:58:04.322Z,37.89
2022-07-28T13:00:36.543Z,38.10
2022-07-28T13:03:25.895Z,38.48
2022-07-28T13:06:06.861Z,37.65
2022-07-28T13:08:44.293Z,37.72
2022-07-28T13:14:08.296Z,37.59
2022-07-28T13:16:38.652Z,37.77
2022-07-28T13:19:10.561Z,37.50
2022-07-28T13:21:58.055Z,37.32
2022-07-28T13:24:30.503Z,36.96
2022-07-28T13:27:01.873Z,36.87
2022-07-28T13:29:36.302Z,37.26
2022-07-28T13:32:06.584Z,37.45
2022-07-28T13:34:36.655Z,36.99
2022-07-28T13:37:09.435Z,36.88
2022-07-28T13:39:39.282Z,36.51
2022-07-28T13:42:10.446Z,36.43
2022-07-28T13:44:41.658Z,36.47
2022-07-28T13:47:11.486Z,36.14
2022-07-28T13:49:46.528Z,37.13
2022-07-28T13:52:32.732Z,36.57
2022-07-28T13:55:06.311Z,36.62
2022-07-28T13:57:36.846Z,36.95
2022-07-28T14:00:09.462Z,36.45
2022-07-28T14:02:44.275Z,36.54
2022-07-28T14:05:14.600Z,36.43
2022-07-28T14:07:49.310Z,36.22
2022-07-28T14:10:19.388Z,36.07
2022-07-28T14:12:50.185Z,36.40
2022-07-28T14:15:21.039Z,35.99
2022-07-28T14:17:50.882Z,36.01
2022-07-28T14:20:20.738Z,36.59
2022-07-28T14:22:54.055Z,36.18
2022-07-28T14:25:23.838Z,35.99
2022-07-28T14:27:55.296Z,36.59
2022-07-28T14:30:27.393Z,36.76
2022-07-28T14:32:58.403Z,36.56
2022-07-28T14:35:28.391Z,36.05
2022-07-28T14:38:50.236Z,35.70
2022-07-28T14:40:50.771Z,35.99
2022-07-28T14:43:20.777Z,35.54
2022-07-28T14:46:14.654Z,35.67
2022-07-28T14:48:42.067Z,35.25
2022-07-28T14:51:13.706Z,34.76
2022-07-28T14:53:50.095Z,34.71
2022-07-28T14:56:23.657Z,34.97
2022-07-28T14:58:54.489Z,34.23
2022-07-28T15:01:27.124Z,35.02
2022-07-28T15:04:00.068Z,34.81
2022-07-28T15:06:34.638Z,34.51
2022-07-28T15:09:09.772Z,34.44
2022-07-28T15:11:42.347Z,34.89
2022-07-28T15:14:14.716Z,34.41
2022-07-28T15:16:46.268Z,34.65
2022-07-28T15:19:16.202Z,34.41
2022-07-28T15:21:48.504Z,34.47
2022-07-28T15:24:22.395Z,34.40
2022-07-28T15:26:52.152Z,33.72
2022-07-28T15:29:22.158Z,34.52
2022-07-28T15:31:52.033Z,33.94
2022-07-28T15:34:22.070Z,34.34
2022-07-28T15:36:51.813Z,34.85
2022-07-28T15:39:24.483Z,34.26
2022-07-28T15:41:54.269Z,34.31
2022-07-28T15:44:25.928Z,34.85
2022-07-28T15:46:56.246Z,34.67
2022-07-28T15:49:27.523Z,35.14
2022-07-28T15:52:00.781Z,35.05
2022-07-28T15:54:33.458Z,35.15
2022-07-28T15:57:04.226Z,34.25
2022-07-28T15:59:49.940Z,34.03
2022-07-28T16:02:20.638Z,34.44
2022-07-28T16:04:53.764Z,33.78
2022-07-28T16:07:28.269Z,33.89
2022-07-28T16:10:00.698Z,33.95
2022-07-28T16:12:32.118Z,34.36
2022-07-28T16:15:01.936Z,33.75
2022-07-28T16:17:31.799Z,34.11
2022-07-28T16:20:02.919Z,34.55
2022-07-28T16:22:33.003Z,34.38
2022-07-28T16:25:06.447Z,34.06
2022-07-28T16:27:37.537Z,33.66
2022-07-28T16:30:08.048Z,33.55
2022-07-28T16:32:37.810Z,34.02
2022-07-28T16:35:09.406Z,34.07
2022-07-28T16:37:40.319Z,34.15
2022-07-28T16:40:14.239Z,34.64
2022-07-28T16:42:44.533Z,33.89
2022-07-28T16:45:14.798Z,34.36
2022-07-28T16:47:45.321Z,34.68
2022-07-28T16:50:19.060Z,34.71
2022-07-28T16:52:49.882Z,34.51
2022-07-28T16:55:23.763Z,34.11
2022-07-28T16:57:53.758Z,34.59
2022-07-28T17:00:25.727Z,34.64
2022-07-28T17:02:56.079Z,34.90
2022-07-28T17:05:26.047Z,34.59
2022-07-28T17:07:58.508Z,35.03
2022-07-28T17:10:31.362Z,34.39
2022-07-28T17:13:01.042Z,34.80
2022-07-28T17:15:33.104Z,34.79
2022-07-28T17:18:02.973Z,34.92
2022-07-28T17:20:33.061Z,35.32
2022-07-28T17:23:04.392Z,34.74
2022-07-28T17:28:30.540Z,35.09
2022-07-28T17:31:01.308Z,35.84
2022-07-28T17:33:33.037Z,35.22
2022-07-28T17:36:04.325Z,35.16
2022-07-28T17:38:34.110Z,35.74
2022-07-28T17:41:09.241Z,35.47
2022-07-28T17:43:43.614Z,35.49
2022-07-28T17:46:15.296Z,35.53
2022-07-28T17:48:45.496Z,35.43
2022-07-28T17:51:15.687Z,35.44
2022-07-28T17:53:46.195Z,36.07
2022-07-28T17:56:19.272Z,36.03
2022-07-28T17:58:51.026Z,35.68
2022-07-28T18:01:20.945Z,35.62
2022-07-28T18:03:58.303Z,36.04
2022-07-28T18:06:32.494Z,36.42
2022-07-28T18:09:06.768Z,36.72
2022-07-28T18:11:57.610Z,36.79
2022-07-28T18:14:28.670Z,36.83
2022-07-28T18:17:00.242Z,36.39
2022-07-28T18:19:31.241Z,36.95
2022-07-28T18:22:01.056Z,37.35
2022-07-28T18:24:32.054Z,37.54
2022-07-28T18:27:04.421Z,37.86
2022-07-28T18:29:37.993Z,38.09
2022-07-28T18:32:12.196Z,38.33
2022-07-28T18:34:41.894Z,38.41
2022-07-28T18:37:12.717Z,38.92
2022-07-28T18:39:43.491Z,39.29
2022-07-28T18:42:15.966Z,39.49
2022-07-28T18:44:45.931Z,39.42
2022-07-28T18:47:15.703Z,39.27
2022-07-28T18:49:47.405Z,39.88
2022-07-28T18:52:17.130Z,40.20
2022-07-28T18:54:46.817Z,40.00
2022-07-28T18:57:20.539Z,40.26
2022-07-28T18:59:52.378Z,40.19
2022-07-28T19:02:23.338Z,40.66
2022-07-28T19:04:57.576Z,40.64
2022-07-28T19:07:28.297Z,41.20
2022-07-28T19:10:00.988Z,40.69
2022-07-28T19:12:38.398Z,41.37
2022-07-28T19:17:40.275Z,41.04
2022-07-28T19:20:12.639Z,41.24
2022-07-28T19:22:42.828Z,41.66
2022-07-28T19:25:13.706Z,41.61
2022-07-28T19:27:48.786Z,41.24
2022-07-28T19:30:18.518Z,41.49
2022-07-28T19:32:48.310Z,41.61
2022-07-28T19:35:19.087Z,41.86
2022-07-28T19:37:48.994Z,42.68
2022-07-28T19:40:18.905Z,42.58
2022-07-28T19:42:51.206Z,42.65
2022-07-28T19:45:22.052Z,43.14
2022-07-28T19:47:54.596Z,43.68
2022-07-28T19:50:25.069Z,43.45
2022-07-28T19:52:55.043Z,43.72
2022-07-28T19:55:26.982Z,43.89
2022-07-28T19:58:02.565Z,43.84
2022-07-28T20:00:33.248Z,44.62
2022-07-28T20:03:03.610Z,45.04
2022-07-28T20:05:44.230Z,45.46
2022-07-28T20:08:15.004Z,46.00
2022-07-28T20:10:47.417Z,45.27
2022-07-28T20:13:20.738Z,45.56
2022-07-28T20:15:51.763Z,45.58
2022-07-28T20:18:22.496Z,45.17
2022-07-28T20:20:52.362Z,45.54
2022-07-28T20:23:23.142Z,46.33
2022-07-28T20:25:52.986Z,45.97
2022-07-28T20:28:25.297Z,46.96
2022-07-28T20:30:55.089Z,46.47
2022-07-28T20:33:25.853Z,46.74
2022-07-28T20:35:56.741Z,46.60
2022-07-28T20:38:26.446Z,46.78
2022-07-28T20:40:56.235Z,47.05
2022-07-28T20:43:37.036Z,47.28
2022-07-28T20:46:08.293Z,47.75
2022-07-28T20:48:38.174Z,47.98
2022-07-28T20:51:07.958Z,48.69
2022-07-28T20:53:37.786Z,48.51
2022-07-28T20:56:08.572Z,48.68
2022-07-28T20:58:42.019Z,48.97
2022-07-28T21:01:12.015Z,49.17
2022-07-28T21:03:44.368Z,49.53
2022-07-28T21:06:15.337Z,48.77
2022-07-28T21:08:45.800Z,49.66
2022-07-28T21:11:15.555Z,49.75
2022-07-28T21:13:47.909Z,49.60
2022-07-28T21:16:17.851Z,49.82
2022-07-28T21:18:48.789Z,50.18
2022-07-28T21:21:21.718Z,50.94
2022-07-28T21:23:51.985Z,51.25
2022-07-28T21:26:21.863Z,51.26
2022-07-28T21:29:06.712Z,52.29
2022-07-28T21:31:58.418Z,52.69
2022-07-28T21:34:27.307Z,52.78
2022-07-28T21:36:57.053Z,53.50
2022-07-28T21:39:26.823Z,53.55
2022-07-28T21:41:56.538Z,53.83
2022-07-28T21:44:29.963Z,53.73
2022-07-28T21:46:59.751Z,53.86
2022-07-28T21:49:31.407Z,53.44
2022-07-28T21:52:02.353Z,53.46
2022-07-28T21:54:32.263Z,54.45
2022-07-28T21:57:02.065Z,54.00
2022-07-28T21:59:34.462Z,53.83
2022-07-28T22:02:04.163Z,54.23
2022-07-28T22:04:33.944Z,49.77
2022-07-28T22:07:03.801Z,51.72
2022-07-28T22:09:37.839Z,52.65
2022-07-28T22:12:08.653Z,52.41
2022-07-28T22:14:40.999Z,51.74
2022-07-28T22:17:11.785Z,51.82
2022-07-28T22:19:41.532Z,51.81
2022-07-28T22:22:12.314Z,51.48
2022-07-28T22:24:42.015Z,52.00
2022-07-28T22:27:12.751Z,51.77
2022-07-28T22:29:51.918Z,51.92
2022-07-28T22:32:26.690Z,51.92
2022-07-28T22:34:59.482Z,52.11
2022-07-28T22:37:29.284Z,52.33
2022-07-28T22:40:00.065Z,52.66
2022-07-28T22:42:31.026Z,52.27
2022-07-28T22:45:03.493Z,52.42
2022-07-28T22:47:34.273Z,52.82
2022-07-28T22:50:05.474Z,53.15
2022-07-28T22:52:35.439Z,53.57
2022-07-28T22:55:05.802Z,53.33
2022-07-28T22:57:35.650Z,52.63
2022-07-28T23:00:11.961Z,52.98
2022-07-28T23:02:41.758Z,52.41
2022-07-28T23:05:12.506Z,52.45
2022-07-28T23:07:52.774Z,52.23
2022-07-28T23:10:26.648Z,52.29
2022-07-28T23:12:58.679Z,51.79
2022-07-28T23:15:39.451Z,51.83
2022-07-28T23:18:11.273Z,51.68
2022-07-28T23:20:43.072Z,51.82
2022-07-28T23:23:18.277Z,51.17
2022-07-28T23:25:48.991Z,51.28
2022-07-28T23:28:18.741Z,51.17
2022-07-28T23:30:51.888Z,49.08
2022-07-28T23:33:54.138Z,50.21
2022-07-28T23:36:15.067Z,50.96
2022-07-28T23:38:56.912Z,51.00
2022-07-28T23:41:27.090Z,50.70
2022-07-28T23:43:56.910Z,50.93
2022-07-28T23:46:30.249Z,51.35
2022-07-28T23:49:00.658Z,51.55
2022-07-28T23:51:46.603Z,51.37
2022-07-28T23:54:18.538Z,52.04
2022-07-28T23:56:49.454Z,51.68
2022-07-28T23:59:19.254Z,51.74
