createdAt,value
2016-12-12T00:00:03.540Z,0
2016-12-12T00:01:03.443Z,0
2016-12-12T00:02:03.363Z,0
2016-12-12T00:03:03.442Z,0
2016-12-12T00:04:03.595Z,0
2016-12-12T00:05:03.497Z,0
2016-12-12T00:06:06.550Z,0
2016-12-12T00:07:03.488Z,0
2016-12-12T00:08:03.535Z,0
2016-12-12T00:09:03.459Z,0
2016-12-12T00:10:03.451Z,0
2016-12-12T00:11:03.382Z,0
2016-12-12T00:12:03.449Z,0
2016-12-12T00:13:03.405Z,0
2016-12-12T00:14:03.491Z,0
2016-12-12T00:15:03.385Z,0
2016-12-12T00:16:03.560Z,0
2016-12-12T00:17:03.451Z,0
2016-12-12T00:18:03.562Z,0
2016-12-12T00:19:03.507Z,0
2016-12-12T00:20:03.474Z,0
2016-12-12T00:21:03.393Z,0
2016-12-12T00:22:03.557Z,0
2016-12-12T00:23:03.462Z,0
2016-12-12T00:24:03.401Z,0
2016-12-12T00:25:03.511Z,0
2016-12-12T00:26:03.433Z,0
2016-12-12T00:27:13.385Z,0
2016-12-12T00:28:03.536Z,0
2016-12-12T00:29:03.563Z,0
2016-12-12T00:30:03.426Z,0
2016-12-12T00:31:03.538Z,0
2016-12-12T00:32:03.461Z,0
2016-12-12T00:33:03.551Z,0
2016-12-12T00:34:03.428Z,0
2016-12-12T00:35:03.584Z,0
2016-12-12T00:36:03.449Z,0
2016-12-12T00:37:03.526Z,0
2016-12-12T00:38:03.484Z,0
2016-12-12T00:39:03.425Z,0
2016-12-12T00:40:03.588Z,0
2016-12-12T00:41:03.415Z,0
2016-12-12T00:42:03.463Z,0
2016-12-12T00:43:03.494Z,0
2016-12-12T00:44:03.487Z,0
2016-12-12T00:45:03.426Z,0
2016-12-12T00:46:03.469Z,0
2016-12-12T00:47:03.483Z,0
2016-12-12T00:48:03.616Z,0
2016-12-12T00:49:04.181Z,0
2016-12-12T00:50:03.503Z,0
2016-12-12T00:51:03.825Z,0
2016-12-12T00:52:04.092Z,0
2016-12-12T00:53:03.667Z,0
2016-12-12T00:54:04.623Z,0
2016-12-12T00:55:04.221Z,0
2016-12-12T00:56:03.494Z,0
2016-12-12T00:57:03.435Z,0
2016-12-12T00:58:03.435Z,0
2016-12-12T00:59:03.436Z,0
2016-12-12T01:00:03.484Z,0
2016-12-12T01:01:03.385Z,0
2016-12-12T01:02:03.421Z,0
2016-12-12T01:03:03.433Z,0
2016-12-12T01:04:03.502Z,0
2016-12-12T01:05:03.454Z,0
2016-12-12T01:06:03.526Z,0
2016-12-12T01:07:03.574Z,0
2016-12-12T01:08:03.705Z,0
2016-12-12T01:09:03.504Z,0
2016-12-12T01:10:03.461Z,0
2016-12-12T01:11:03.477Z,0
2016-12-12T01:12:03.428Z,0
2016-12-12T01:13:03.475Z,0
2016-12-12T01:14:03.537Z,0
2016-12-12T01:15:03.599Z,0
2016-12-12T01:16:03.552Z,0
2016-12-12T01:17:03.457Z,0
2016-12-12T01:18:03.567Z,0
2016-12-12T01:19:03.543Z,0
2016-12-12T01:20:03.529Z,0
2016-12-12T01:21:03.544Z,0
2016-12-12T01:22:03.588Z,0
2016-12-12T01:23:03.605Z,0
2016-12-12T01:24:03.489Z,0
2016-12-12T01:25:03.578Z,0
2016-12-12T01:26:03.574Z,0
2016-12-12T01:27:03.497Z,0
2016-12-12T01:28:03.537Z,0
2016-12-12T01:29:03.592Z,0
2016-12-12T01:30:03.509Z,0
2016-12-12T01:31:03.446Z,0
2016-12-12T01:32:03.425Z,0
2016-12-12T01:33:03.533Z,0
2016-12-12T01:34:03.506Z,0
2016-12-12T01:35:03.588Z,0
2016-12-12T01:36:03.562Z,0
2016-12-12T01:37:03.592Z,0
2016-12-12T01:38:03.509Z,0
2016-12-12T01:39:03.494Z,0
2016-12-12T01:40:03.523Z,0
2016-12-12T01:41:03.609Z,0
2016-12-12T01:42:03.447Z,0
2016-12-12T01:43:03.460Z,0
2016-12-12T01:44:03.566Z,0
2016-12-12T01:45:03.517Z,0
2016-12-12T01:46:03.529Z,0
2016-12-12T01:47:03.514Z,0
2016-12-12T01:48:03.577Z,0
2016-12-12T01:49:03.574Z,0
2016-12-12T01:50:03.556Z,0
2016-12-12T01:51:03.565Z,0
2016-12-12T01:52:03.583Z,0
2016-12-12T01:53:03.627Z,0
2016-12-12T01:54:03.611Z,0
2016-12-12T01:55:03.747Z,0
2016-12-12T01:56:03.965Z,0
2016-12-12T01:57:03.600Z,0
2016-12-12T01:58:03.567Z,0
2016-12-12T01:59:03.629Z,0
2016-12-12T02:00:03.668Z,0
2016-12-12T02:01:03.568Z,0
2016-12-12T02:02:03.477Z,0
2016-12-12T02:03:03.575Z,0
2016-12-12T02:04:03.488Z,0
2016-12-12T02:05:03.514Z,0
2016-12-12T02:06:03.516Z,0
2016-12-12T02:07:03.590Z,0
2016-12-12T02:08:03.547Z,0
2016-12-12T02:09:03.575Z,0
2016-12-12T02:10:03.607Z,0
2016-12-12T02:11:03.539Z,0
2016-12-12T02:12:03.580Z,0
2016-12-12T02:13:03.466Z,0
2016-12-12T02:14:03.520Z,0
2016-12-12T02:15:03.632Z,0
2016-12-12T02:16:03.577Z,0
2016-12-12T02:17:03.676Z,0
2016-12-12T02:18:03.528Z,0
2016-12-12T02:19:03.720Z,0
2016-12-12T02:20:03.538Z,0
2016-12-12T02:21:03.671Z,0
2016-12-12T02:22:03.552Z,0
2016-12-12T02:23:03.467Z,0
2016-12-12T02:24:04.925Z,0
2016-12-12T02:25:03.519Z,0
2016-12-12T02:26:03.591Z,0
2016-12-12T02:27:03.508Z,0
2016-12-12T02:28:03.649Z,0
2016-12-12T02:29:03.507Z,0
2016-12-12T02:30:03.596Z,0
2016-12-12T02:31:03.526Z,0
2016-12-12T02:32:03.586Z,0
2016-12-12T02:33:03.526Z,0
2016-12-12T02:34:03.507Z,0
2016-12-12T02:35:03.554Z,0
2016-12-12T02:36:03.586Z,0
2016-12-12T02:37:03.651Z,0
2016-12-12T02:38:03.459Z,0
2016-12-12T02:39:03.557Z,0
2016-12-12T02:40:03.622Z,0
2016-12-12T02:41:03.625Z,0
2016-12-12T02:42:03.649Z,0
2016-12-12T02:43:03.720Z,0
2016-12-12T02:44:03.709Z,0
2016-12-12T02:45:03.678Z,0
2016-12-12T02:46:03.567Z,0
2016-12-12T02:47:03.614Z,0
2016-12-12T02:48:03.914Z,0
2016-12-12T02:49:03.535Z,0
2016-12-12T02:50:03.536Z,0
2016-12-12T02:51:03.653Z,0
2016-12-12T02:52:03.649Z,0
2016-12-12T02:53:03.706Z,0
2016-12-12T02:54:03.563Z,0
2016-12-12T02:55:03.657Z,0
2016-12-12T02:56:03.629Z,0
2016-12-12T02:57:03.633Z,0
2016-12-12T02:58:03.576Z,0
2016-12-12T02:59:03.653Z,0
2016-12-12T03:00:03.609Z,0
2016-12-12T03:01:03.624Z,0
2016-12-12T03:02:03.655Z,0
2016-12-12T03:03:03.572Z,0
2016-12-12T03:04:03.573Z,0
2016-12-12T03:05:03.684Z,0
2016-12-12T03:06:03.508Z,0
2016-12-12T03:07:03.557Z,0
2016-12-12T03:08:03.524Z,0
2016-12-12T03:09:03.717Z,0
2016-12-12T03:10:03.607Z,0
2016-12-12T03:11:03.662Z,0
2016-12-12T03:12:03.557Z,0
2016-12-12T03:13:03.684Z,0
2016-12-12T03:14:03.595Z,0
2016-12-12T03:15:03.717Z,0
2016-12-12T03:16:03.598Z,0
2016-12-12T03:17:03.597Z,0
2016-12-12T03:18:03.614Z,0
2016-12-12T03:19:03.488Z,0
2016-12-12T03:20:03.725Z,0
2016-12-12T03:21:03.672Z,0
2016-12-12T03:22:03.568Z,0
2016-12-12T03:23:03.587Z,0
2016-12-12T03:24:03.586Z,0
2016-12-12T03:25:03.575Z,0
2016-12-12T03:26:03.667Z,0
2016-12-12T03:27:03.603Z,0
2016-12-12T03:28:04.894Z,0
2016-12-12T03:29:03.714Z,0
2016-12-12T03:30:03.634Z,0
2016-12-12T03:31:03.658Z,0
2016-12-12T03:32:03.566Z,0
2016-12-12T03:33:03.691Z,0
2016-12-12T03:34:03.670Z,0
2016-12-12T03:35:03.696Z,0
2016-12-12T03:36:03.559Z,0
2016-12-12T03:37:03.571Z,0
2016-12-12T03:38:03.668Z,0
2016-12-12T03:39:03.626Z,0
2016-12-12T03:40:03.594Z,0
2016-12-12T03:41:03.629Z,0
2016-12-12T03:42:03.790Z,0
2016-12-12T03:43:03.552Z,0
2016-12-12T03:44:03.561Z,0
2016-12-12T03:45:03.689Z,0
2016-12-12T03:46:03.590Z,0
2016-12-12T03:47:03.679Z,0
2016-12-12T03:48:03.564Z,0
2016-12-12T03:49:03.583Z,0
2016-12-12T03:50:03.578Z,0
2016-12-12T03:51:03.696Z,0
2016-12-12T03:52:03.681Z,0
2016-12-12T03:53:03.748Z,0
2016-12-12T03:54:03.687Z,0
2016-12-12T03:55:03.818Z,0
2016-12-12T03:56:03.620Z,0
2016-12-12T03:57:03.649Z,0
2016-12-12T03:58:03.710Z,0
2016-12-12T03:59:03.680Z,0
2016-12-12T04:00:03.636Z,0
2016-12-12T04:01:03.668Z,0
2016-12-12T04:02:03.578Z,0
2016-12-12T04:03:03.581Z,0
2016-12-12T04:04:03.620Z,0
2016-12-12T04:05:03.749Z,0
2016-12-12T04:06:03.689Z,0
2016-12-12T04:07:03.624Z,0
2016-12-12T04:08:03.667Z,0
2016-12-12T04:09:03.676Z,0
2016-12-12T04:10:03.731Z,0
2016-12-12T04:11:03.697Z,0
2016-12-12T04:12:03.666Z,0
2016-12-12T04:13:03.895Z,0
2016-12-12T04:14:03.714Z,0
2016-12-12T04:15:03.690Z,0
2016-12-12T04:16:03.625Z,0
2016-12-12T04:17:03.654Z,0
2016-12-12T04:18:03.733Z,0
2016-12-12T04:19:03.606Z,0
2016-12-12T04:20:03.676Z,0
2016-12-12T04:21:03.749Z,0
2016-12-12T04:22:03.709Z,0
2016-12-12T04:23:03.788Z,0
2016-12-12T04:24:03.777Z,0
2016-12-12T04:25:04.736Z,0
2016-12-12T04:26:03.624Z,0
2016-12-12T04:27:03.823Z,0
2016-12-12T04:28:03.672Z,0
2016-12-12T04:29:03.637Z,0
2016-12-12T04:30:03.747Z,0
2016-12-12T04:31:03.768Z,0
2016-12-12T04:32:03.668Z,0
2016-12-12T04:33:03.793Z,0
2016-12-12T04:34:03.720Z,0
2016-12-12T04:35:03.805Z,0
2016-12-12T04:36:03.666Z,0
2016-12-12T04:37:03.673Z,0
2016-12-12T04:38:03.687Z,0
2016-12-12T04:39:03.667Z,0
2016-12-12T04:40:03.756Z,0
2016-12-12T04:41:03.726Z,0
2016-12-12T04:42:03.585Z,0
2016-12-12T04:43:03.629Z,0
2016-12-12T04:44:03.662Z,0
2016-12-12T04:45:03.725Z,0
2016-12-12T04:46:03.656Z,0
2016-12-12T04:47:03.672Z,0
2016-12-12T04:48:03.704Z,0
2016-12-12T04:49:13.672Z,0
2016-12-12T04:50:03.770Z,0
2016-12-12T04:51:03.656Z,0
2016-12-12T04:52:03.789Z,0
2016-12-12T04:53:04.450Z,0
2016-12-12T04:54:03.750Z,0
2016-12-12T04:55:03.731Z,0
2016-12-12T04:56:03.670Z,0
2016-12-12T04:57:03.632Z,0
2016-12-12T04:58:03.743Z,0
2016-12-12T04:59:03.751Z,0
2016-12-12T05:00:03.678Z,0
2016-12-12T05:01:03.679Z,0
2016-12-12T05:02:03.649Z,0
2016-12-12T05:03:03.652Z,0
2016-12-12T05:04:03.709Z,0
2016-12-12T05:05:03.692Z,0
2016-12-12T05:06:03.706Z,0
2016-12-12T05:07:03.723Z,0
2016-12-12T05:08:03.658Z,0
2016-12-12T05:09:03.712Z,0
2016-12-12T05:10:03.675Z,0
2016-12-12T05:11:03.811Z,0
2016-12-12T05:12:03.695Z,0
2016-12-12T05:13:03.902Z,0
2016-12-12T05:14:03.725Z,0
2016-12-12T05:15:03.761Z,0
2016-12-12T05:16:03.722Z,0
2016-12-12T05:17:03.861Z,0
2016-12-12T05:18:03.661Z,0
2016-12-12T05:19:03.759Z,0
2016-12-12T05:20:03.778Z,0
2016-12-12T05:21:03.790Z,0
2016-12-12T05:22:03.727Z,0
2016-12-12T05:23:03.741Z,0
2016-12-12T05:24:03.773Z,0
2016-12-12T05:25:03.736Z,0
2016-12-12T05:26:03.791Z,0
2016-12-12T05:27:03.761Z,0
2016-12-12T05:28:04.417Z,0
2016-12-12T05:29:03.724Z,0
2016-12-12T05:30:03.712Z,0
2016-12-12T05:31:03.802Z,0
2016-12-12T05:32:03.782Z,0
2016-12-12T05:33:03.864Z,0
2016-12-12T05:34:03.750Z,0
2016-12-12T05:35:03.818Z,0
2016-12-12T05:36:03.682Z,0
2016-12-12T05:37:03.773Z,0
2016-12-12T05:38:03.716Z,0
2016-12-12T05:39:03.845Z,0
2016-12-12T05:40:03.906Z,0
2016-12-12T05:41:03.842Z,0
2016-12-12T05:42:03.815Z,0
2016-12-12T05:43:03.744Z,0
2016-12-12T05:44:03.723Z,0
2016-12-12T05:45:03.843Z,0
2016-12-12T05:46:03.744Z,0
2016-12-12T05:47:03.819Z,0
2016-12-12T05:48:03.819Z,0
2016-12-12T05:49:03.827Z,0
2016-12-12T05:50:03.733Z,0
2016-12-12T05:51:03.861Z,0
2016-12-12T05:52:04.436Z,0
2016-12-12T05:53:03.728Z,0
2016-12-12T05:54:03.763Z,0
2016-12-12T05:55:03.844Z,0
2016-12-12T05:56:03.788Z,0
2016-12-12T05:57:03.832Z,0
2016-12-12T05:58:03.788Z,0
2016-12-12T05:59:03.729Z,0
2016-12-12T06:00:03.780Z,0
2016-12-12T06:01:03.919Z,0
2016-12-12T06:02:04.379Z,0
2016-12-12T06:03:03.794Z,0
2016-12-12T06:04:03.795Z,0
2016-12-12T06:05:04.090Z,0
2016-12-12T06:06:03.834Z,0
2016-12-12T06:07:03.866Z,0
2016-12-12T06:08:03.814Z,0
2016-12-12T06:09:03.824Z,0
2016-12-12T06:10:03.850Z,0
2016-12-12T06:11:03.944Z,0
2016-12-12T06:12:03.805Z,0
2016-12-12T06:13:08.787Z,0
2016-12-12T06:14:03.931Z,0
2016-12-12T06:15:04.778Z,0
2016-12-12T06:16:03.845Z,0
2016-12-12T06:17:03.882Z,0
2016-12-12T06:18:04.432Z,0
2016-12-12T06:19:03.777Z,0
2016-12-12T06:20:03.832Z,0
2016-12-12T06:21:04.539Z,0
2016-12-12T06:22:03.836Z,0
2016-12-12T06:23:03.906Z,0
2016-12-12T06:24:04.474Z,0
2016-12-12T06:25:03.816Z,0
2016-12-12T06:26:03.741Z,0
2016-12-12T06:27:03.953Z,0
2016-12-12T06:28:03.750Z,0
2016-12-12T06:29:04.927Z,0
2016-12-12T06:30:03.792Z,0
2016-12-12T06:31:03.845Z,0
2016-12-12T06:32:03.783Z,0
2016-12-12T06:33:03.892Z,0
2016-12-12T06:34:03.765Z,0
2016-12-12T06:35:04.324Z,0
2016-12-12T06:36:03.784Z,0
2016-12-12T06:37:03.852Z,0
2016-12-12T06:38:03.826Z,0
2016-12-12T06:39:03.905Z,0
2016-12-12T06:40:03.896Z,0
2016-12-12T06:41:03.935Z,0
2016-12-12T06:42:03.865Z,0
2016-12-12T06:43:03.904Z,0
2016-12-12T06:44:03.845Z,0
2016-12-12T06:45:03.870Z,0
2016-12-12T06:46:03.858Z,0
2016-12-12T06:47:03.905Z,0
2016-12-12T06:48:03.855Z,0
2016-12-12T06:49:03.914Z,0
2016-12-12T06:50:03.831Z,0
2016-12-12T06:51:03.944Z,0
2016-12-12T06:52:03.858Z,0
2016-12-12T06:53:04.008Z,0
2016-12-12T06:54:03.868Z,0
2016-12-12T06:55:03.991Z,4
2016-12-12T06:56:03.844Z,0
2016-12-12T06:57:03.970Z,4
2016-12-12T06:58:03.941Z,4
2016-12-12T06:59:04.006Z,4
2016-12-12T07:00:03.979Z,8
2016-12-12T07:01:03.995Z,4
2016-12-12T07:02:03.860Z,4
2016-12-12T07:03:03.921Z,4
2016-12-12T07:04:03.855Z,8
2016-12-12T07:05:03.974Z,8
2016-12-12T07:06:03.839Z,12
2016-12-12T07:07:03.874Z,12
2016-12-12T07:08:03.899Z,16
2016-12-12T07:09:03.915Z,20
2016-12-12T07:10:03.929Z,20
2016-12-12T07:11:03.919Z,20
2016-12-12T07:12:03.912Z,20
2016-12-12T07:13:03.891Z,32
2016-12-12T07:14:03.862Z,32
2016-12-12T07:15:06.733Z,40
2016-12-12T07:16:03.901Z,44
2016-12-12T07:17:03.966Z,52
2016-12-12T07:18:03.847Z,64
2016-12-12T07:19:03.863Z,56
2016-12-12T07:20:03.917Z,52
2016-12-12T07:21:03.954Z,56
2016-12-12T07:22:03.925Z,64
2016-12-12T07:23:04.005Z,76
2016-12-12T07:24:03.805Z,92
2016-12-12T07:25:04.035Z,92
2016-12-12T07:26:03.865Z,92
2016-12-12T07:27:03.888Z,96
2016-12-12T07:28:03.885Z,100
2016-12-12T07:29:04.015Z,120
2016-12-12T07:30:03.887Z,136
2016-12-12T07:31:03.889Z,148
2016-12-12T07:32:03.911Z,148
2016-12-12T07:33:03.937Z,140
2016-12-12T07:34:03.852Z,140
2016-12-12T07:35:03.961Z,172
2016-12-12T07:36:03.863Z,200
2016-12-12T07:37:03.931Z,208
2016-12-12T07:38:03.877Z,216
2016-12-12T07:39:04.099Z,220
2016-12-12T07:40:04.107Z,236
2016-12-12T07:41:04.037Z,256
2016-12-12T07:42:03.910Z,256
2016-12-12T07:43:03.997Z,260
2016-12-12T07:44:03.888Z,264
2016-12-12T07:45:03.967Z,272
2016-12-12T07:46:03.885Z,288
2016-12-12T07:47:03.892Z,320
2016-12-12T07:48:03.892Z,308
2016-12-12T07:49:03.871Z,308
2016-12-12T07:50:14.030Z,296
2016-12-12T07:51:04.019Z,312
2016-12-12T07:52:03.996Z,308
2016-12-12T07:53:04.083Z,300
2016-12-12T07:54:03.912Z,336
2016-12-12T07:55:04.077Z,388
2016-12-12T07:56:03.937Z,476
2016-12-12T07:57:03.938Z,540
2016-12-12T07:58:04.023Z,544
2016-12-12T07:59:04.044Z,572
2016-12-12T08:00:03.937Z,644
2016-12-12T08:01:04.076Z,684
2016-12-12T08:02:03.932Z,644
2016-12-12T08:03:04.119Z,600
2016-12-12T08:04:03.932Z,580
2016-12-12T08:05:04.157Z,612
2016-12-12T08:06:03.947Z,616
2016-12-12T08:07:05.144Z,668
2016-12-12T08:08:03.978Z,732
2016-12-12T08:09:04.177Z,684
2016-12-12T08:10:03.928Z,604
2016-12-12T08:11:04.149Z,608
2016-12-12T08:12:03.952Z,672
2016-12-12T08:13:04.033Z,744
2016-12-12T08:14:03.959Z,864
2016-12-12T08:15:03.956Z,932
2016-12-12T08:16:04.037Z,936
2016-12-12T08:17:03.994Z,960
2016-12-12T08:18:03.927Z,984
2016-12-12T08:19:04.156Z,1016
2016-12-12T08:20:03.972Z,1140
2016-12-12T08:21:04.047Z,1368
2016-12-12T08:22:03.980Z,1408
2016-12-12T08:23:03.962Z,1384
2016-12-12T08:24:03.945Z,1320
2016-12-12T08:25:03.968Z,1228
2016-12-12T08:26:03.907Z,1316
2016-12-12T08:27:04.064Z,1428
2016-12-12T08:28:03.946Z,1556
2016-12-12T08:29:04.696Z,1688
2016-12-12T08:30:04.044Z,1884
2016-12-12T08:31:04.095Z,1876
2016-12-12T08:32:04.241Z,1684
2016-12-12T08:33:04.336Z,1680
2016-12-12T08:34:03.926Z,1748
2016-12-12T08:35:04.064Z,2172
2016-12-12T08:36:03.987Z,2276
2016-12-12T08:37:04.794Z,2400
2016-12-12T08:38:03.976Z,2468
2016-12-12T08:39:04.063Z,2560
2016-12-12T08:40:04.237Z,2516
2016-12-12T08:41:04.107Z,2284
2016-12-12T08:42:04.050Z,2396
2016-12-12T08:43:14.039Z,2788
2016-12-12T08:44:03.984Z,3020
2016-12-12T08:45:04.022Z,3404
2016-12-12T08:46:03.986Z,3516
2016-12-12T08:47:04.095Z,3536
2016-12-12T08:48:03.982Z,3316
2016-12-12T08:49:04.113Z,3312
2016-12-12T08:50:04.100Z,3640
2016-12-12T08:51:04.005Z,3840
2016-12-12T08:52:03.995Z,4016
2016-12-12T08:53:04.011Z,4212
2016-12-12T08:54:04.072Z,4588
2016-12-12T08:55:04.040Z,4464
2016-12-12T08:56:04.015Z,4000
2016-12-12T08:57:04.143Z,4000
2016-12-12T08:58:03.962Z,4392
2016-12-12T08:59:04.133Z,4600
2016-12-12T09:00:04.044Z,4636
2016-12-12T09:01:04.337Z,4484
2016-12-12T09:02:03.957Z,4452
2016-12-12T09:03:04.008Z,4552
2016-12-12T09:04:08.061Z,4492
2016-12-12T09:05:04.026Z,4316
2016-12-12T09:06:04.026Z,3948
2016-12-12T09:07:04.099Z,3324
2016-12-12T09:08:04.012Z,3176
2016-12-12T09:09:04.153Z,3400
2016-12-12T09:10:04.065Z,3912
2016-12-12T09:11:04.010Z,3856
2016-12-12T09:12:04.445Z,3860
2016-12-12T09:13:04.038Z,3872
2016-12-12T09:14:04.012Z,3736
2016-12-12T09:15:04.125Z,3352
2016-12-12T09:16:03.988Z,3396
2016-12-12T09:17:04.095Z,3248
2016-12-12T09:18:04.060Z,3292
2016-12-12T09:19:04.034Z,3168
2016-12-12T09:20:04.012Z,3196
2016-12-12T09:21:04.038Z,3728
2016-12-12T09:22:04.023Z,2992
2016-12-12T09:23:04.140Z,3228
2016-12-12T09:24:03.966Z,3424
2016-12-12T09:25:04.107Z,3036
2016-12-12T09:26:05.070Z,2876
2016-12-12T09:27:04.065Z,2784
2016-12-12T09:28:04.079Z,2564
2016-12-12T09:29:04.132Z,2232
2016-12-12T09:30:04.223Z,2324
2016-12-12T09:31:04.040Z,2580
2016-12-12T09:32:04.026Z,2988
2016-12-12T09:33:04.007Z,3424
2016-12-12T09:34:04.053Z,2648
2016-12-12T09:35:04.071Z,2164
2016-12-12T09:36:04.055Z,1996
2016-12-12T09:37:04.686Z,2100
2016-12-12T09:38:04.117Z,2216
2016-12-12T09:39:04.191Z,2404
2016-12-12T09:40:04.235Z,2368
2016-12-12T09:41:04.213Z,2364
2016-12-12T09:42:04.066Z,2308
2016-12-12T09:43:04.088Z,2348
2016-12-12T09:44:04.123Z,2320
2016-12-12T09:45:04.130Z,2216
2016-12-12T09:46:04.097Z,2152
2016-12-12T09:47:04.098Z,2244
2016-12-12T09:48:04.129Z,2192
2016-12-12T09:49:04.239Z,2168
2016-12-12T09:50:04.077Z,2144
2016-12-12T09:51:04.171Z,2140
2016-12-12T09:52:04.094Z,2432
2016-12-12T09:53:04.334Z,2544
2016-12-12T09:54:04.113Z,2488
2016-12-12T09:55:04.400Z,2300
2016-12-12T09:56:04.077Z,2244
2016-12-12T09:57:04.077Z,2216
2016-12-12T09:58:04.133Z,2108
2016-12-12T09:59:04.071Z,2064
2016-12-12T10:00:04.064Z,1724
2016-12-12T10:01:04.215Z,1512
2016-12-12T10:02:04.107Z,1352
2016-12-12T10:03:04.094Z,1256
2016-12-12T10:04:04.135Z,1336
2016-12-12T10:05:04.132Z,1600
2016-12-12T10:06:04.027Z,1820
2016-12-12T10:07:04.119Z,1984
2016-12-12T10:08:04.092Z,2320
2016-12-12T10:09:04.137Z,2132
2016-12-12T10:10:04.201Z,2092
2016-12-12T10:11:04.080Z,1976
2016-12-12T10:12:04.045Z,1928
2016-12-12T10:13:04.326Z,2096
2016-12-12T10:14:04.108Z,2516
2016-12-12T10:15:04.252Z,2748
2016-12-12T10:16:04.106Z,2476
2016-12-12T10:17:04.273Z,2056
2016-12-12T10:18:04.324Z,1716
2016-12-12T10:19:04.097Z,1636
2016-12-12T10:20:04.049Z,1944
2016-12-12T10:21:04.120Z,2536
2016-12-12T10:22:04.095Z,3148
2016-12-12T10:23:04.200Z,3240
2016-12-12T10:24:04.112Z,2680
2016-12-12T10:25:05.218Z,2248
2016-12-12T10:26:04.110Z,2060
2016-12-12T10:27:04.120Z,2164
2016-12-12T10:28:04.235Z,2140
2016-12-12T10:29:04.316Z,2240
2016-12-12T10:30:04.275Z,2568
2016-12-12T10:31:04.144Z,2476
2016-12-12T10:32:04.136Z,2308
2016-12-12T10:33:04.190Z,2292
2016-12-12T10:34:04.350Z,2480
2016-12-12T10:35:04.313Z,2708
2016-12-12T10:36:04.255Z,2592
2016-12-12T10:37:04.215Z,2576
2016-12-12T10:38:04.147Z,2884
2016-12-12T10:39:04.160Z,3064
2016-12-12T10:40:04.403Z,2580
2016-12-12T10:41:04.464Z,2244
2016-12-12T10:42:04.328Z,1984
2016-12-12T10:43:04.228Z,1912
2016-12-12T10:44:04.299Z,1908
2016-12-12T10:45:04.426Z,1936
2016-12-12T10:46:04.297Z,2044
2016-12-12T10:47:04.209Z,2280
2016-12-12T10:48:04.176Z,2084
2016-12-12T10:49:04.197Z,1976
2016-12-12T10:50:04.348Z,1992
2016-12-12T10:51:04.225Z,2120
2016-12-12T10:52:04.298Z,2196
2016-12-12T10:53:04.222Z,2144
2016-12-12T10:54:04.197Z,1988
2016-12-12T10:55:04.293Z,1912
2016-12-12T10:56:04.242Z,1868
2016-12-12T10:57:04.190Z,1756
2016-12-12T10:58:04.152Z,1548
2016-12-12T10:59:04.227Z,1524
2016-12-12T11:00:04.980Z,1552
2016-12-12T11:01:04.188Z,1464
2016-12-12T11:02:04.181Z,1392
2016-12-12T11:03:04.256Z,1336
2016-12-12T11:04:04.197Z,1272
2016-12-12T11:05:04.310Z,1288
2016-12-12T11:06:04.216Z,1364
2016-12-12T11:07:04.277Z,1532
2016-12-12T11:08:04.278Z,1600
2016-12-12T11:09:04.229Z,1620
2016-12-12T11:10:04.391Z,1560
2016-12-12T11:11:04.290Z,1624
2016-12-12T11:12:04.555Z,1816
2016-12-12T11:13:04.363Z,2220
2016-12-12T11:14:04.343Z,2192
2016-12-12T11:15:04.284Z,1988
2016-12-12T11:16:04.156Z,2168
2016-12-12T11:17:04.277Z,2408
2016-12-12T11:18:04.208Z,2184
2016-12-12T11:19:04.265Z,2072
2016-12-12T11:20:04.349Z,2108
2016-12-12T11:21:04.286Z,2304
2016-12-12T11:22:04.270Z,2112
2016-12-12T11:23:04.834Z,1848
2016-12-12T11:24:04.221Z,1732
2016-12-12T11:25:04.359Z,1660
2016-12-12T11:26:04.410Z,1624
2016-12-12T11:27:04.436Z,1720
2016-12-12T11:28:04.372Z,1976
2016-12-12T11:29:04.286Z,2300
2016-12-12T11:30:04.213Z,2496
2016-12-12T11:31:04.298Z,2684
2016-12-12T11:32:04.226Z,2780
2016-12-12T11:33:04.335Z,2836
2016-12-12T11:34:04.257Z,2932
2016-12-12T11:35:04.326Z,3124
2016-12-12T11:36:04.855Z,3396
2016-12-12T11:37:04.242Z,3472
2016-12-12T11:38:04.374Z,3680
2016-12-12T11:39:04.253Z,4248
2016-12-12T11:40:04.389Z,4868
2016-12-12T11:41:04.573Z,5316
2016-12-12T11:42:04.215Z,5184
2016-12-12T11:43:04.246Z,4808
2016-12-12T11:44:05.636Z,4900
2016-12-12T11:45:05.001Z,4644
2016-12-12T11:46:04.447Z,4412
2016-12-12T11:47:04.489Z,4320
2016-12-12T11:48:04.366Z,4296
2016-12-12T11:49:04.397Z,4448
2016-12-12T11:50:04.368Z,4416
2016-12-12T11:51:04.250Z,4304
2016-12-12T11:52:04.485Z,4108
2016-12-12T11:53:04.360Z,3888
2016-12-12T11:54:04.395Z,3668
2016-12-12T11:55:05.035Z,3880
2016-12-12T11:56:04.306Z,4424
2016-12-12T11:57:04.249Z,4540
2016-12-12T11:58:04.245Z,4524
2016-12-12T11:59:04.270Z,4296
2016-12-12T12:00:04.246Z,4192
2016-12-12T12:01:04.256Z,3720
2016-12-12T12:02:04.255Z,2724
2016-12-12T12:03:04.305Z,1784
2016-12-12T12:04:04.350Z,1360
2016-12-12T12:05:04.535Z,1296
2016-12-12T12:06:04.408Z,1536
2016-12-12T12:07:04.277Z,1868
2016-12-12T12:08:04.192Z,2160
2016-12-12T12:09:04.452Z,2404
2016-12-12T12:10:04.411Z,2600
2016-12-12T12:11:04.342Z,2912
2016-12-12T12:12:04.265Z,3096
2016-12-12T12:13:04.511Z,3596
2016-12-12T12:14:04.186Z,4004
2016-12-12T12:15:04.439Z,4112
2016-12-12T12:16:04.257Z,3988
2016-12-12T12:17:04.308Z,3336
2016-12-12T12:18:04.264Z,2792
2016-12-12T12:19:04.344Z,2360
2016-12-12T12:20:04.548Z,2104
2016-12-12T12:21:04.430Z,1964
2016-12-12T12:22:04.395Z,1868
2016-12-12T12:23:04.434Z,1756
2016-12-12T12:24:04.408Z,1640
2016-12-12T12:25:04.416Z,1548
2016-12-12T12:26:04.452Z,1504
2016-12-12T12:27:04.345Z,1528
2016-12-12T12:28:04.276Z,1536
2016-12-12T12:29:04.372Z,1528
2016-12-12T12:30:04.351Z,1540
2016-12-12T12:31:05.146Z,1564
2016-12-12T12:32:04.258Z,1644
2016-12-12T12:33:04.344Z,1704
2016-12-12T12:34:04.376Z,1808
2016-12-12T12:35:04.405Z,1868
2016-12-12T12:36:04.337Z,1840
2016-12-12T12:37:04.284Z,1780
2016-12-12T12:38:04.444Z,1728
2016-12-12T12:39:04.400Z,1712
2016-12-12T12:40:04.265Z,1816
2016-12-12T12:41:04.443Z,2192
2016-12-12T12:42:04.516Z,2656
2016-12-12T12:43:04.367Z,3008
2016-12-12T12:44:04.535Z,3496
2016-12-12T12:45:04.414Z,3460
2016-12-12T12:46:04.340Z,3328
2016-12-12T12:47:04.255Z,3504
2016-12-12T12:48:04.478Z,3724
2016-12-12T12:49:04.331Z,3932
2016-12-12T12:50:04.356Z,4460
2016-12-12T12:51:04.368Z,5020
2016-12-12T12:52:04.356Z,4852
2016-12-12T12:53:04.518Z,4452
2016-12-12T12:54:04.435Z,4080
2016-12-12T12:55:04.381Z,3904
2016-12-12T12:56:04.342Z,3796
2016-12-12T12:57:04.364Z,3980
2016-12-12T12:58:04.343Z,3932
2016-12-12T12:59:04.316Z,3732
2016-12-12T13:00:04.405Z,4108
2016-12-12T13:01:04.345Z,4632
2016-12-12T13:02:04.319Z,3900
2016-12-12T13:03:04.346Z,4308
2016-12-12T13:04:04.550Z,4800
2016-12-12T13:05:04.753Z,4212
2016-12-12T13:06:04.344Z,3744
2016-12-12T13:07:04.536Z,3388
2016-12-12T13:08:04.467Z,2816
2016-12-12T13:09:04.528Z,2300
2016-12-12T13:10:04.303Z,2060
2016-12-12T13:11:04.393Z,1952
2016-12-12T13:12:04.354Z,1904
2016-12-12T13:13:04.407Z,1852
2016-12-12T13:14:04.464Z,1772
2016-12-12T13:15:04.464Z,1752
2016-12-12T13:16:04.380Z,1928
2016-12-12T13:17:04.412Z,2060
2016-12-12T13:18:04.461Z,2024
2016-12-12T13:19:04.375Z,2076
2016-12-12T13:20:04.441Z,2008
2016-12-12T13:21:04.483Z,1940
2016-12-12T13:22:04.472Z,1880
2016-12-12T13:23:04.511Z,1748
2016-12-12T13:24:04.293Z,1616
2016-12-12T13:25:04.504Z,1484
2016-12-12T13:26:04.644Z,1380
2016-12-12T13:27:04.412Z,1300
2016-12-12T13:28:04.522Z,1228
2016-12-12T13:29:04.435Z,1136
2016-12-12T13:30:04.563Z,1052
2016-12-12T13:31:04.451Z,976
2016-12-12T13:32:04.356Z,908
2016-12-12T13:33:04.465Z,848
2016-12-12T13:34:04.426Z,800
2016-12-12T13:35:04.567Z,756
2016-12-12T13:36:04.482Z,712
2016-12-12T13:37:04.451Z,680
2016-12-12T13:38:04.542Z,656
2016-12-12T13:39:04.399Z,644
2016-12-12T13:40:04.448Z,632
2016-12-12T13:41:04.366Z,616
2016-12-12T13:42:04.492Z,592
2016-12-12T13:43:04.474Z,556
2016-12-12T13:44:04.399Z,520
2016-12-12T13:45:04.631Z,488
2016-12-12T13:46:04.376Z,456
2016-12-12T13:47:04.371Z,432
2016-12-12T13:48:04.569Z,432
2016-12-12T13:49:04.475Z,448
2016-12-12T13:50:04.603Z,468
2016-12-12T13:51:04.480Z,488
2016-12-12T13:52:04.488Z,496
2016-12-12T13:53:04.460Z,488
2016-12-12T13:54:04.355Z,480
2016-12-12T13:55:04.472Z,476
2016-12-12T13:56:04.331Z,480
2016-12-12T13:57:04.462Z,484
2016-12-12T13:58:04.532Z,484
2016-12-12T13:59:04.452Z,468
2016-12-12T14:00:04.389Z,452
2016-12-12T14:01:04.385Z,440
2016-12-12T14:02:05.470Z,428
2016-12-12T14:03:04.479Z,428
2016-12-12T14:04:04.665Z,448
2016-12-12T14:05:04.435Z,480