createdAt,value
2022-11-04T00:00:28.543Z,57.99
2022-11-04T00:02:58.125Z,57.93
2022-11-04T00:05:26.720Z,57.87
2022-11-04T00:08:13.384Z,57.83
2022-11-04T00:11:00.278Z,57.99
2022-11-04T00:13:31.454Z,57.92
2022-11-04T00:16:21.357Z,57.89
2022-11-04T00:18:49.171Z,57.80
2022-11-04T00:21:35.867Z,57.68
2022-11-04T00:24:23.715Z,57.87
2022-11-04T00:27:10.562Z,57.95
2022-11-04T00:30:14.180Z,57.64
2022-11-04T00:33:01.169Z,57.84
2022-11-04T00:35:29.063Z,57.97
2022-11-04T00:37:56.776Z,57.75
2022-11-04T00:40:24.895Z,57.76
2022-11-04T00:42:52.796Z,57.68
2022-11-04T00:45:21.140Z,57.50
2022-11-04T00:47:50.235Z,57.53
2022-11-04T00:50:19.214Z,57.43
2022-11-04T00:52:47.311Z,57.47
2022-11-04T00:55:15.478Z,57.41
2022-11-04T00:57:43.216Z,57.54
2022-11-04T01:00:12.316Z,57.52
2022-11-04T01:02:40.384Z,57.43
2022-11-04T01:05:08.755Z,57.38
2022-11-04T01:07:41.047Z,57.37
2022-11-04T01:10:11.620Z,57.52
2022-11-04T01:12:39.789Z,57.55
2022-11-04T01:15:09.288Z,57.28
2022-11-04T01:17:37.107Z,57.37
2022-11-04T01:20:05.506Z,57.40
2022-11-04T01:22:33.419Z,57.38
2022-11-04T01:25:04.355Z,57.32
2022-11-04T01:27:34.693Z,57.39
2022-11-04T01:30:04.421Z,57.24
2022-11-04T01:32:32.336Z,57.15
2022-11-04T01:35:00.525Z,56.92
2022-11-04T01:37:28.472Z,56.93
2022-11-04T01:39:56.500Z,57.20
2022-11-04T01:42:24.584Z,57.07
2022-11-04T01:44:57.002Z,56.88
2022-11-04T01:47:48.586Z,56.96
2022-11-04T01:50:26.357Z,57.03
2022-11-04T01:53:16.926Z,56.98
2022-11-04T01:55:57.787Z,56.83
2022-11-04T01:58:31.108Z,57.12
2022-11-04T02:00:59.433Z,56.94
2022-11-04T02:03:38.349Z,56.83
2022-11-04T02:06:07.883Z,56.73
2022-11-04T02:08:36.228Z,56.68
2022-11-04T02:11:04.701Z,56.71
2022-11-04T02:13:35.906Z,56.75
2022-11-04T02:16:12.595Z,56.57
2022-11-04T02:19:17.522Z,56.53
2022-11-04T02:22:01.223Z,56.54
2022-11-04T02:25:13.409Z,56.43
2022-11-04T02:28:24.933Z,56.39
2022-11-04T02:31:18.685Z,56.54
2022-11-04T02:34:11.575Z,56.47
2022-11-04T02:37:09.092Z,56.43
2022-11-04T02:40:17.906Z,56.53
2022-11-04T02:43:36.419Z,56.41
2022-11-04T02:46:35.721Z,56.47
2022-11-04T02:49:16.501Z,56.52
2022-11-04T02:51:58.115Z,56.46
2022-11-04T02:54:47.724Z,56.38
2022-11-04T02:57:26.574Z,56.40
2022-11-04T03:00:10.439Z,56.35
2022-11-04T03:02:46.121Z,56.48
2022-11-04T03:05:19.843Z,56.35
2022-11-04T03:08:20.648Z,56.27
2022-11-04T03:11:24.613Z,56.34
2022-11-04T03:14:11.458Z,56.26
2022-11-04T03:16:47.298Z,56.35
2022-11-04T03:20:09.738Z,56.03
2022-11-04T03:22:39.224Z,56.32
2022-11-04T03:25:09.518Z,56.19
2022-11-04T03:27:59.660Z,55.90
2022-11-04T03:30:43.897Z,55.91
2022-11-04T03:33:33.148Z,55.97
2022-11-04T03:36:03.363Z,56.01
2022-11-04T03:38:31.619Z,55.94
2022-11-04T03:41:03.194Z,55.95
2022-11-04T03:43:34.525Z,55.88
2022-11-04T03:46:02.875Z,55.86
2022-11-04T03:48:33.131Z,55.62
2022-11-04T03:51:01.399Z,55.56
2022-11-04T03:53:31.083Z,55.60
2022-11-04T03:56:17.662Z,55.51
2022-11-04T03:59:42.017Z,55.51
2022-11-04T04:02:23.240Z,55.65
2022-11-04T04:05:03.604Z,55.58
2022-11-04T04:07:48.880Z,55.49
2022-11-04T04:10:42.187Z,55.50
2022-11-04T04:13:22.618Z,55.33
2022-11-04T04:15:56.998Z,55.46
2022-11-04T04:18:38.305Z,55.34
2022-11-04T04:21:11.763Z,55.40
2022-11-04T04:24:01.793Z,55.38
2022-11-04T04:26:52.012Z,55.31
2022-11-04T04:29:21.819Z,55.21
2022-11-04T04:31:57.603Z,55.23
2022-11-04T04:34:31.269Z,54.90
2022-11-04T04:37:25.857Z,55.15
2022-11-04T04:40:20.832Z,55.25
2022-11-04T04:43:12.053Z,55.43
2022-11-04T04:45:43.742Z,55.21
2022-11-04T04:48:13.993Z,55.55
2022-11-04T04:50:48.844Z,55.31
2022-11-04T04:53:17.126Z,55.35
2022-11-04T04:55:45.143Z,55.32
2022-11-04T04:58:12.842Z,55.20
2022-11-04T05:00:40.716Z,55.05
2022-11-04T05:03:10.930Z,55.39
2022-11-04T05:05:38.992Z,55.39
2022-11-04T05:08:08.568Z,55.25
2022-11-04T05:10:36.966Z,55.44
2022-11-04T05:13:40.694Z,55.28
2022-11-04T05:16:12.049Z,55.28
2022-11-04T05:18:41.115Z,55.31
2022-11-04T05:21:13.793Z,55.37
2022-11-04T05:23:42.657Z,55.38
2022-11-04T05:26:12.097Z,55.44
2022-11-04T05:28:41.138Z,55.34
2022-11-04T05:31:09.274Z,55.32
2022-11-04T05:33:37.155Z,55.42
2022-11-04T05:36:14.812Z,55.15
2022-11-04T05:38:44.421Z,55.26
2022-11-04T05:41:25.689Z,55.44
2022-11-04T05:44:04.721Z,55.13
2022-11-04T05:46:32.520Z,55.35
2022-11-04T05:49:00.419Z,55.39
2022-11-04T05:51:30.000Z,55.45
2022-11-04T05:53:57.815Z,55.64
2022-11-04T05:56:25.583Z,55.72
2022-11-04T05:58:54.219Z,55.76
2022-11-04T06:01:28.555Z,55.77
2022-11-04T06:03:57.518Z,55.83
2022-11-04T06:06:28.402Z,55.96
2022-11-04T06:08:57.228Z,55.83
2022-11-04T06:11:27.891Z,55.98
2022-11-04T06:13:57.216Z,55.90
2022-11-04T06:16:25.663Z,55.74
2022-11-04T06:18:54.392Z,55.98
2022-11-04T06:21:32.282Z,55.73
2022-11-04T06:24:00.734Z,55.87
2022-11-04T06:26:31.280Z,55.80
2022-11-04T06:28:59.583Z,55.67
2022-11-04T06:31:28.906Z,55.59
2022-11-04T06:33:56.857Z,55.71
2022-11-04T06:36:24.707Z,55.38
2022-11-04T06:38:52.647Z,55.59
2022-11-04T06:41:20.417Z,55.56
2022-11-04T06:43:48.535Z,55.49
2022-11-04T06:46:43.370Z,55.45
2022-11-04T06:49:23.314Z,55.37
2022-11-04T06:51:52.072Z,55.48
2022-11-04T06:54:19.869Z,55.46
2022-11-04T06:56:47.970Z,55.54
2022-11-04T06:59:20.258Z,55.76
2022-11-04T07:01:52.449Z,55.82
2022-11-04T07:04:22.256Z,55.90
2022-11-04T07:06:50.211Z,55.79
2022-11-04T07:09:18.515Z,55.62
2022-11-04T07:11:48.400Z,55.72
2022-11-04T07:14:16.162Z,55.69
2022-11-04T07:16:43.931Z,55.78
2022-11-04T07:19:11.719Z,55.71
2022-11-04T07:21:39.567Z,55.86
2022-11-04T07:24:07.660Z,55.90
2022-11-04T07:26:35.837Z,55.82
2022-11-04T07:29:06.677Z,55.92
2022-11-04T07:31:35.948Z,56.01
2022-11-04T07:34:04.844Z,55.74
2022-11-04T07:36:33.447Z,55.94
2022-11-04T07:39:02.167Z,56.03
2022-11-04T07:41:32.655Z,56.12
2022-11-04T07:44:02.060Z,56.07
2022-11-04T07:46:30.208Z,56.12
2022-11-04T07:48:59.345Z,56.18
2022-11-04T07:51:27.528Z,56.27
2022-11-04T07:53:55.857Z,56.42
2022-11-04T07:56:25.483Z,56.46
2022-11-04T07:59:00.075Z,56.22
2022-11-04T08:01:28.302Z,56.41
2022-11-04T08:03:56.181Z,56.37
2022-11-04T08:06:23.951Z,56.12
2022-11-04T08:08:54.318Z,56.30
2022-11-04T08:11:25.405Z,56.64
2022-11-04T08:13:54.851Z,56.39
2022-11-04T08:16:27.732Z,56.21
2022-11-04T08:19:02.732Z,56.51
2022-11-04T08:21:31.993Z,56.77
2022-11-04T08:24:03.975Z,56.60
2022-11-04T08:26:32.378Z,56.54
2022-11-04T08:29:02.448Z,56.55
2022-11-04T08:31:31.964Z,56.65
2022-11-04T08:33:59.899Z,56.77
2022-11-04T08:36:38.231Z,56.49
2022-11-04T08:39:10.857Z,56.71
2022-11-04T08:41:45.270Z,56.81
2022-11-04T08:44:15.230Z,56.74
2022-11-04T08:46:47.348Z,56.68
2022-11-04T08:49:20.710Z,56.55
2022-11-04T08:51:56.314Z,56.50
2022-11-04T08:54:26.044Z,56.59
2022-11-04T08:56:54.805Z,56.29
2022-11-04T08:59:25.024Z,56.54
2022-11-04T09:01:53.351Z,56.36
2022-11-04T09:04:21.466Z,56.25
2022-11-04T09:06:50.998Z,56.21
2022-11-04T09:09:19.789Z,55.96
2022-11-04T09:12:11.512Z,55.94
2022-11-04T09:14:39.471Z,55.87
2022-11-04T09:17:08.292Z,55.61
2022-11-04T09:19:37.174Z,55.63
2022-11-04T09:22:05.005Z,55.56
2022-11-04T09:24:32.936Z,55.23
2022-11-04T09:27:01.204Z,55.11
2022-11-04T09:29:33.714Z,55.05
2022-11-04T09:32:04.796Z,55.25
2022-11-04T09:34:32.684Z,55.22
2022-11-04T09:37:00.390Z,54.99
2022-11-04T09:39:28.509Z,54.63
2022-11-04T09:42:24.658Z,54.46
2022-11-04T09:45:23.224Z,54.28
2022-11-04T09:47:57.571Z,54.51
2022-11-04T09:50:31.408Z,54.28
2022-11-04T09:53:14.566Z,53.86
2022-11-04T09:55:49.788Z,53.90
2022-11-04T09:58:19.813Z,53.83
2022-11-04T10:01:14.838Z,53.62
2022-11-04T10:04:36.855Z,53.57
2022-11-04T10:07:43.806Z,53.74
2022-11-04T10:10:37.242Z,53.59
2022-11-04T10:13:59.876Z,53.50
2022-11-04T10:16:57.990Z,53.47
2022-11-04T10:20:17.460Z,53.20
2022-11-04T10:22:59.192Z,53.26
2022-11-04T10:25:56.655Z,52.98
2022-11-04T10:28:39.812Z,53.07
2022-11-04T10:31:13.712Z,52.90
2022-11-04T10:33:50.953Z,52.71
2022-11-04T10:36:21.825Z,52.67
2022-11-04T10:38:56.357Z,52.30
2022-11-04T10:41:24.491Z,52.21
2022-11-04T10:44:07.953Z,52.12
2022-11-04T10:47:10.157Z,52.00
2022-11-04T10:50:26.402Z,51.79
2022-11-04T10:52:45.870Z,52.10
2022-11-04T10:55:38.516Z,51.77
2022-11-04T10:58:19.308Z,51.68
2022-11-04T11:00:48.432Z,51.88
2022-11-04T11:03:25.456Z,51.29
2022-11-04T11:05:55.082Z,51.47
2022-11-04T11:08:32.876Z,50.99
2022-11-04T11:11:00.883Z,51.07
2022-11-04T11:13:46.515Z,50.70
2022-11-04T11:16:29.595Z,50.68
2022-11-04T11:19:17.716Z,50.68
2022-11-04T11:21:52.216Z,51.32
2022-11-04T11:24:24.399Z,51.79
2022-11-04T11:27:12.329Z,51.58
2022-11-04T11:29:42.924Z,51.72
2022-11-04T11:32:38.439Z,51.67
2022-11-04T11:35:19.434Z,51.67
2022-11-04T11:37:49.057Z,51.87
2022-11-04T11:41:28.713Z,51.52
2022-11-04T11:56:10.398Z,52.97
2022-11-04T12:10:50.486Z,52.81
2022-11-04T12:13:28.507Z,52.95
2022-11-04T12:16:48.430Z,52.79
2022-11-04T12:19:41.737Z,52.58
2022-11-04T12:22:23.575Z,52.59
2022-11-04T12:25:16.258Z,52.51
2022-11-04T12:27:52.975Z,52.47
2022-11-04T12:30:32.305Z,52.51
2022-11-04T12:33:42.105Z,52.05
2022-11-04T12:36:43.841Z,52.30
2022-11-04T12:39:29.275Z,52.22
2022-11-04T13:45:17.217Z,52.59
2022-11-04T14:38:34.269Z,52.19
2022-11-04T14:41:25.579Z,51.87
2022-11-04T14:43:57.950Z,52.11
2022-11-04T14:46:34.167Z,52.13
2022-11-04T14:49:03.628Z,52.00
2022-11-04T14:51:40.145Z,51.90
2022-11-04T14:54:25.578Z,51.71
2022-11-04T14:57:06.797Z,51.98
2022-11-04T14:59:34.822Z,52.03
2022-11-04T15:02:03.022Z,52.26
2022-11-04T15:04:33.164Z,52.54
2022-11-04T15:07:04.569Z,52.49
2022-11-04T15:09:35.293Z,52.83
2022-11-04T15:12:40.589Z,52.92
2022-11-04T15:15:29.043Z,53.04
2022-11-04T15:18:14.102Z,52.98
2022-11-04T15:20:55.752Z,53.16
2022-11-04T15:23:30.476Z,53.45
2022-11-04T15:25:59.530Z,53.23
2022-11-04T15:28:34.407Z,52.92
2022-11-04T15:31:13.423Z,52.98
2022-11-04T15:33:53.013Z,52.97
2022-11-04T15:36:36.417Z,53.25
2022-11-04T15:39:20.729Z,53.36
2022-11-04T15:42:12.700Z,53.43
2022-11-04T15:44:53.581Z,53.48
2022-11-04T15:47:28.509Z,53.51
2022-11-04T15:50:21.990Z,53.71
2022-11-04T15:52:56.044Z,53.60
2022-11-04T15:55:27.738Z,53.64
2022-11-04T15:57:58.054Z,53.60
2022-11-04T16:00:28.513Z,53.57
2022-11-04T16:02:59.005Z,53.34
2022-11-04T16:05:34.275Z,53.39
2022-11-04T16:08:22.934Z,53.48
2022-11-04T16:10:52.152Z,53.88
2022-11-04T16:13:24.572Z,54.02
2022-11-04T16:15:58.233Z,54.25
2022-11-04T16:18:59.964Z,54.29
2022-11-04T16:21:30.898Z,54.58
2022-11-04T16:24:11.273Z,54.58
2022-11-04T16:26:44.876Z,54.72
2022-11-04T16:29:33.123Z,54.59
2022-11-04T16:32:26.816Z,54.67
2022-11-04T16:35:01.372Z,54.73
2022-11-04T16:37:30.678Z,54.93
2022-11-04T16:39:59.468Z,55.01
2022-11-04T16:42:27.434Z,54.98
2022-11-04T16:45:02.834Z,54.80
2022-11-04T16:47:34.459Z,54.84
2022-11-04T16:50:03.207Z,54.81
2022-11-04T16:52:32.673Z,54.88
2022-11-04T16:55:02.509Z,54.88
2022-11-04T16:57:33.448Z,55.18
2022-11-04T17:00:04.063Z,55.00
2022-11-04T17:02:38.185Z,54.99
2022-11-04T17:05:12.646Z,55.28
2022-11-04T17:07:52.794Z,55.37
2022-11-04T17:10:27.566Z,55.11
2022-11-04T17:12:55.462Z,55.30
2022-11-04T17:15:24.206Z,55.21
2022-11-04T17:17:53.633Z,55.02
2022-11-04T17:20:23.337Z,55.22
2022-11-04T17:22:53.205Z,55.31
2022-11-04T17:25:24.894Z,55.34
2022-11-04T17:27:53.425Z,55.48
2022-11-04T17:30:24.224Z,55.46
2022-11-04T17:32:52.399Z,55.31
2022-11-04T17:35:20.826Z,55.59
2022-11-04T17:37:54.596Z,55.47
2022-11-04T17:40:25.322Z,55.62
2022-11-04T17:43:12.763Z,55.62
2022-11-04T17:45:44.748Z,55.55
2022-11-04T17:48:15.769Z,55.80
2022-11-04T17:50:45.015Z,55.88
2022-11-04T17:53:13.490Z,55.89
2022-11-04T17:55:42.228Z,55.85
2022-11-04T17:58:10.067Z,55.91
2022-11-04T18:00:42.117Z,55.76
2022-11-04T18:03:12.587Z,55.88
2022-11-04T18:05:43.490Z,55.93
2022-11-04T18:08:11.847Z,55.86
2022-11-04T18:10:39.984Z,55.82
2022-11-04T18:13:08.764Z,56.03
2022-11-04T18:15:37.254Z,55.92
2022-11-04T18:18:05.438Z,56.11
2022-11-04T18:20:35.512Z,56.12
2022-11-04T18:23:03.397Z,56.13
2022-11-04T18:25:32.089Z,56.08
2022-11-04T18:28:00.696Z,56.26
2022-11-04T18:30:30.308Z,56.17
2022-11-04T18:33:00.293Z,56.16
2022-11-04T18:35:30.042Z,56.24
2022-11-04T18:38:00.399Z,56.15
2022-11-04T18:40:28.233Z,56.26
2022-11-04T18:42:57.761Z,56.25
2022-11-04T18:45:25.954Z,56.24
2022-11-04T18:47:54.227Z,56.46
2022-11-04T18:50:22.422Z,56.48
2022-11-04T18:52:56.103Z,56.21
2022-11-04T18:55:24.950Z,56.53
2022-11-04T18:57:56.336Z,56.39
2022-11-04T19:00:24.829Z,56.59
2022-11-04T19:02:52.906Z,56.54
2022-11-04T19:05:21.689Z,56.45
2022-11-04T19:07:56.543Z,56.40
2022-11-04T19:10:25.192Z,56.62
2022-11-04T19:13:13.127Z,56.54
2022-11-04T19:15:41.193Z,56.54
2022-11-04T19:18:09.775Z,56.58
2022-11-04T19:20:38.918Z,56.60
2022-11-04T19:23:08.271Z,56.57
2022-11-04T19:25:42.153Z,56.67
2022-11-04T19:28:34.579Z,56.60
2022-11-04T19:31:02.802Z,56.66
2022-11-04T19:33:31.412Z,56.62
2022-11-04T19:36:00.134Z,56.60
2022-11-04T19:38:29.520Z,56.79
2022-11-04T19:41:28.264Z,56.61
2022-11-04T19:43:56.534Z,56.98
2022-11-04T19:46:24.966Z,56.68
2022-11-04T19:48:53.513Z,56.88
2022-11-04T19:51:22.189Z,56.81
2022-11-04T19:53:50.642Z,56.84
2022-11-04T19:56:19.803Z,56.89
2022-11-04T19:58:49.757Z,56.89
2022-11-04T20:01:19.129Z,56.85
2022-11-04T20:03:47.847Z,56.93
2022-11-04T20:06:16.753Z,57.03
2022-11-04T20:08:49.385Z,56.92
2022-11-04T20:11:20.455Z,57.02
2022-11-04T20:13:49.203Z,57.06
2022-11-04T20:16:26.908Z,56.79
2022-11-04T20:19:00.608Z,57.14
2022-11-04T20:21:36.375Z,57.05
2022-11-04T20:24:08.643Z,57.17
2022-11-04T20:26:39.219Z,57.17
2022-11-04T20:29:10.319Z,57.37
2022-11-04T20:31:40.923Z,57.40
2022-11-04T20:34:13.854Z,57.28
2022-11-04T20:36:43.935Z,57.23
2022-11-04T20:39:19.940Z,57.16
2022-11-04T20:41:48.176Z,57.36
2022-11-04T20:44:16.316Z,57.36
2022-11-04T20:46:45.876Z,57.41
2022-11-04T20:49:13.899Z,57.41
2022-11-04T20:51:48.629Z,57.40
2022-11-04T20:54:19.444Z,57.28
2022-11-04T20:56:48.055Z,57.34
2022-11-04T20:59:17.067Z,57.41
2022-11-04T21:01:50.242Z,57.36
2022-11-04T21:04:21.887Z,57.37
2022-11-04T21:06:52.134Z,57.53
2022-11-04T21:09:30.158Z,57.34
2022-11-04T21:12:16.348Z,57.19
2022-11-04T21:14:45.307Z,57.17
2022-11-04T21:17:14.914Z,57.40
2022-11-04T21:19:45.575Z,57.40
2022-11-04T21:22:18.176Z,57.62
2022-11-04T21:24:46.315Z,57.62
2022-11-04T21:27:19.551Z,57.47
2022-11-04T21:29:47.469Z,57.25
2022-11-04T21:32:15.228Z,57.06
2022-11-04T21:34:43.101Z,57.22
2022-11-04T21:37:14.059Z,57.38
2022-11-04T21:39:45.578Z,57.21
2022-11-04T21:42:13.621Z,57.40
2022-11-04T21:44:41.306Z,57.24
2022-11-04T21:47:08.953Z,57.19
2022-11-04T21:49:36.774Z,57.23
2022-11-04T21:52:05.668Z,57.19
2022-11-04T21:54:33.371Z,56.92
2022-11-04T21:57:03.608Z,57.09
2022-11-04T21:59:32.342Z,57.21
2022-11-04T22:02:01.040Z,57.30
2022-11-04T22:04:29.444Z,57.38
2022-11-04T22:06:57.843Z,57.31
2022-11-04T22:09:25.838Z,57.28
2022-11-04T22:11:53.665Z,57.19
2022-11-04T22:14:21.783Z,57.24
2022-11-04T22:16:50.103Z,57.19
2022-11-04T22:19:18.206Z,57.02
2022-11-04T22:21:48.275Z,56.94
2022-11-04T22:24:17.900Z,57.01
2022-11-04T22:26:47.651Z,56.80
2022-11-04T22:29:16.024Z,56.83
2022-11-04T22:31:45.002Z,56.90
2022-11-04T22:34:12.899Z,56.85
2022-11-04T22:36:41.008Z,56.91
2022-11-04T22:39:16.514Z,56.88
2022-11-04T22:41:46.672Z,56.91
2022-11-04T22:44:15.453Z,56.87
2022-11-04T22:46:43.941Z,56.93
2022-11-04T22:49:12.119Z,57.03
2022-11-04T22:51:40.011Z,57.20
2022-11-04T22:54:10.698Z,57.07
2022-11-04T22:56:38.724Z,57.26
2022-11-04T22:59:09.176Z,57.27
2022-11-04T23:01:37.651Z,57.35
2022-11-04T23:04:06.842Z,57.36
2022-11-04T23:06:35.123Z,57.32
2022-11-04T23:09:03.588Z,57.29
2022-11-04T23:11:51.870Z,57.38
2022-11-04T23:14:55.293Z,57.26
2022-11-04T23:17:43.241Z,57.29
2022-11-04T23:20:15.160Z,57.25
2022-11-04T23:23:02.146Z,57.46
2022-11-04T23:25:30.164Z,57.42
2022-11-04T23:28:19.121Z,57.19
2022-11-04T23:30:52.207Z,57.21
2022-11-04T23:33:40.732Z,57.29
2022-11-04T23:36:30.068Z,57.19
2022-11-04T23:38:58.060Z,57.35
2022-11-04T23:41:45.045Z,57.37
2022-11-04T23:44:33.196Z,57.48
2022-11-04T23:47:20.061Z,57.53
2022-11-04T23:50:07.439Z,57.49
2022-11-04T23:52:53.932Z,57.41
2022-11-04T23:55:40.833Z,57.52
2022-11-04T23:58:28.751Z,57.45
