createdAt,value
2018-03-30T00:01:14.442Z,2.36
2018-03-30T00:07:05.043Z,2.27
2018-03-30T00:12:55.748Z,2.65
2018-03-30T00:18:46.376Z,3.2
2018-03-30T00:24:37.114Z,3.52
2018-03-30T00:30:27.708Z,2.56
2018-03-30T00:36:18.344Z,3.06
2018-03-30T00:42:09.038Z,3.2
2018-03-30T00:47:59.726Z,4.4
2018-03-30T00:53:50.355Z,3.44
2018-03-30T00:59:41.047Z,3.78
2018-03-30T01:05:31.686Z,2.64
2018-03-30T01:11:22.470Z,2.92
2018-03-30T01:17:12.981Z,3.4
2018-03-30T01:23:03.698Z,2.86
2018-03-30T01:28:54.294Z,3.07
2018-03-30T01:34:44.980Z,4.38
2018-03-30T01:40:35.639Z,3.29
2018-03-30T01:46:26.314Z,3.45
2018-03-30T01:52:16.994Z,3.21
2018-03-30T01:58:07.637Z,3.42
2018-03-30T02:03:58.289Z,2.95
2018-03-30T02:09:48.960Z,3.19
2018-03-30T02:15:39.576Z,3.35
2018-03-30T02:21:30.275Z,3.35
2018-03-30T02:27:20.968Z,2.58
2018-03-30T02:33:11.555Z,2.77
2018-03-30T02:39:02.259Z,3.31
2018-03-30T02:44:53.007Z,3.26
2018-03-30T02:50:43.564Z,3.11
2018-03-30T02:56:34.234Z,2.75
2018-03-30T03:02:24.875Z,2.71
2018-03-30T03:08:15.531Z,2.97
2018-03-30T03:14:06.243Z,2.95
2018-03-30T03:19:56.846Z,3.11
2018-03-30T03:25:47.515Z,3.17
2018-03-30T03:31:38.192Z,2.92
2018-03-30T03:37:28.829Z,3.03
2018-03-30T03:43:19.549Z,3.05
2018-03-30T03:49:10.144Z,3.24
2018-03-30T03:55:00.868Z,2.81
2018-03-30T04:00:51.438Z,2.84
2018-03-30T04:06:42.106Z,2.85
2018-03-30T04:12:32.852Z,2.54
2018-03-30T04:18:23.451Z,2.71
2018-03-30T04:24:14.061Z,2.97
2018-03-30T04:30:04.723Z,2.57
2018-03-30T04:35:55.334Z,3.15
2018-03-30T04:41:46.017Z,3.59
2018-03-30T04:47:36.678Z,3.43
2018-03-30T04:53:27.319Z,4.15
2018-03-30T04:59:17.956Z,3.71
2018-03-30T05:05:08.599Z,3.2
2018-03-30T05:10:59.267Z,4.02
2018-03-30T05:16:49.923Z,3.81
2018-03-30T05:22:40.613Z,4.75
2018-03-30T05:28:31.246Z,4.34
2018-03-30T05:34:21.868Z,4.16
2018-03-30T05:40:12.522Z,3.56
2018-03-30T05:46:03.168Z,4.11
2018-03-30T05:51:53.808Z,4.37
2018-03-30T05:57:44.428Z,4.26
2018-03-30T06:03:35.109Z,4.57
2018-03-30T06:09:25.787Z,5.24
2018-03-30T06:15:16.399Z,5.47
2018-03-30T06:21:07.048Z,6.2
2018-03-30T06:26:57.706Z,10.43
2018-03-30T06:32:48.318Z,11.07
2018-03-30T06:38:39.013Z,12.03
2018-03-30T06:44:29.612Z,10.3
2018-03-30T06:50:20.272Z,9.9
2018-03-30T06:56:10.930Z,8.71
2018-03-30T07:02:01.569Z,9.28
2018-03-30T07:07:52.266Z,9.71
2018-03-30T07:13:42.872Z,8.4
2018-03-30T07:19:33.569Z,9.25
2018-03-30T07:25:24.251Z,7.38
2018-03-30T07:31:14.897Z,6.94
2018-03-30T07:37:05.504Z,5.98
2018-03-30T07:42:56.214Z,5.77
2018-03-30T07:48:46.877Z,5.57
2018-03-30T07:54:37.549Z,5.6
2018-03-30T08:00:28.208Z,6.37
2018-03-30T08:06:18.886Z,4.51
2018-03-30T08:12:09.569Z,4.53
2018-03-30T08:18:00.224Z,3.88
2018-03-30T08:23:50.895Z,3.52
2018-03-30T08:29:41.624Z,3.7
2018-03-30T08:35:32.258Z,3.99
2018-03-30T08:41:22.930Z,4.73
2018-03-30T08:47:13.625Z,4.36
2018-03-30T08:53:04.311Z,4.55
2018-03-30T08:58:54.982Z,4.29
2018-03-30T09:04:45.671Z,4.74
2018-03-30T09:10:36.373Z,4.11
2018-03-30T09:16:27.004Z,4.21
2018-03-30T09:22:17.737Z,4.31
2018-03-30T09:28:08.403Z,4.43
2018-03-30T09:33:59.072Z,5.76
2018-03-30T09:39:49.815Z,4.68
2018-03-30T09:45:40.447Z,2.72
2018-03-30T09:51:31.127Z,2.5
2018-03-30T09:57:21.875Z,2.25
2018-03-30T10:03:12.512Z,2.38
2018-03-30T10:09:03.318Z,2.45
2018-03-30T10:14:53.959Z,1.97
2018-03-30T10:20:44.638Z,2.6
2018-03-30T10:26:35.384Z,2.51
2018-03-30T10:32:26.051Z,2.36
2018-03-30T10:38:16.847Z,2.97
2018-03-30T10:44:07.464Z,2.64
2018-03-30T10:49:58.140Z,2.8
2018-03-30T10:55:48.865Z,2.51
2018-03-30T11:01:39.563Z,2.78
2018-03-30T11:07:30.262Z,2.56
2018-03-30T11:13:20.958Z,2.48
2018-03-30T11:19:11.643Z,2.42
2018-03-30T11:25:02.378Z,2.61
2018-03-30T11:30:53.096Z,2.61
2018-03-30T11:36:43.759Z,2.56
2018-03-30T11:42:34.520Z,2.76
2018-03-30T11:48:25.204Z,2.37
2018-03-30T11:54:15.928Z,2.68
2018-03-30T12:00:06.677Z,2.34
2018-03-30T12:05:57.296Z,2.05
2018-03-30T12:11:48.017Z,2.44
2018-03-30T12:17:38.829Z,2.83
2018-03-30T12:23:29.554Z,2.7
2018-03-30T12:29:20.191Z,2.54
2018-03-30T12:35:10.938Z,2.75
2018-03-30T12:41:01.724Z,2.49
2018-03-30T12:46:52.302Z,2.35
2018-03-30T12:52:43.025Z,2.61
2018-03-30T12:58:33.724Z,2.19
2018-03-30T13:04:24.473Z,2.47
2018-03-30T13:10:15.168Z,2.55
2018-03-30T13:16:05.889Z,2.41
2018-03-30T13:21:56.610Z,2.4
2018-03-30T13:27:47.269Z,2.19
2018-03-30T13:33:37.986Z,2.36
2018-03-30T13:39:28.718Z,2.04
2018-03-30T13:45:19.438Z,1.96
2018-03-30T13:51:10.153Z,2.02
2018-03-30T13:57:00.880Z,1.88
2018-03-30T14:02:51.595Z,2.33
2018-03-30T14:08:42.333Z,2.58
2018-03-30T14:14:33.068Z,2.37
2018-03-30T14:20:23.802Z,2.46
2018-03-30T14:26:14.548Z,2.04
2018-03-30T14:32:05.262Z,2.31
2018-03-30T14:37:56.012Z,2.07
2018-03-30T14:43:46.716Z,1.99
2018-03-30T14:49:37.406Z,1.68
2018-03-30T14:55:28.155Z,1.73
2018-03-30T15:01:18.887Z,1.9
2018-03-30T15:07:09.683Z,1.81
2018-03-30T15:13:00.331Z,2.3
2018-03-30T15:18:51.136Z,1.99
2018-03-30T15:24:41.767Z,2.17
2018-03-30T15:30:32.509Z,2.37
2018-03-30T15:36:23.223Z,2.01
2018-03-30T15:42:13.897Z,2.53
2018-03-30T15:48:04.626Z,1.99
2018-03-30T15:53:55.329Z,2.42
2018-03-30T15:59:46.045Z,2.29
2018-03-30T16:05:36.765Z,4.4
2018-03-30T16:11:27.440Z,11.02
2018-03-30T16:17:18.220Z,8.94
2018-03-30T16:23:08.872Z,2.51
2018-03-30T16:28:59.487Z,2.69
2018-03-30T16:34:50.226Z,2.65
2018-03-30T16:40:40.913Z,2.04
2018-03-30T16:46:31.544Z,1.89
2018-03-30T16:52:22.281Z,1.95
2018-03-30T16:58:12.966Z,1.89
2018-03-30T17:04:03.635Z,2.11
2018-03-30T17:09:54.343Z,2.64
2018-03-30T17:15:45.035Z,2.63
2018-03-30T17:21:35.745Z,2.04
2018-03-30T17:27:26.464Z,2.78
2018-03-30T17:33:17.116Z,2.47
2018-03-30T17:39:07.753Z,1.88
2018-03-30T17:44:58.451Z,1.74
2018-03-30T17:50:49.144Z,1.74
2018-03-30T17:56:39.906Z,2.31
2018-03-30T18:02:30.548Z,2.03
2018-03-30T18:08:21.217Z,2.22
2018-03-30T18:14:11.868Z,2
2018-03-30T18:20:02.639Z,1.96
2018-03-30T18:25:53.256Z,2.06
2018-03-30T18:31:43.959Z,2.41
2018-03-30T18:37:34.643Z,2.47
2018-03-30T18:43:25.314Z,2.23
2018-03-30T18:49:16.012Z,2.03
2018-03-30T18:55:06.680Z,1.8
2018-03-30T19:00:57.382Z,1.76
2018-03-30T19:06:48.066Z,1.45
2018-03-30T19:12:38.742Z,2.08
2018-03-30T19:18:29.454Z,1.98
2018-03-30T19:24:20.133Z,2.4
2018-03-30T19:30:10.766Z,4.57
2018-03-30T19:36:01.441Z,2.04
2018-03-30T19:41:52.146Z,2
2018-03-30T19:47:42.869Z,3.21
2018-03-30T19:53:33.535Z,2.91
2018-03-30T19:59:24.248Z,2.04
2018-03-30T20:05:14.893Z,2.37
2018-03-30T20:11:05.560Z,1.76
2018-03-30T20:16:56.201Z,2.32
2018-03-30T20:22:46.916Z,1.72
2018-03-30T20:28:37.572Z,1.75
2018-03-30T20:34:28.236Z,1.43
2018-03-30T20:40:18.947Z,1.23
2018-03-30T20:46:09.653Z,0.96
2018-03-30T20:52:00.349Z,1.33
2018-03-30T20:57:50.957Z,1.23
2018-03-30T21:03:41.619Z,1.23
2018-03-30T21:09:32.304Z,1.36
2018-03-30T21:15:23.046Z,1.58
2018-03-30T21:21:13.688Z,1.68
2018-03-30T21:27:04.367Z,1.58
2018-03-30T21:32:55.029Z,1.62
2018-03-30T21:38:45.718Z,1.74
2018-03-30T21:44:36.358Z,1.9
2018-03-30T21:50:27.034Z,2.25
2018-03-30T21:56:17.715Z,2.4
2018-03-30T22:02:08.367Z,1.75
2018-03-30T22:07:59.057Z,1.81
2018-03-30T22:13:49.728Z,2.41
2018-03-30T22:19:40.418Z,2.69
2018-03-30T22:25:31.069Z,2.11
2018-03-30T22:31:21.761Z,2.43
2018-03-30T22:37:12.452Z,2.36
2018-03-30T22:43:03.079Z,2.09
2018-03-30T22:48:53.771Z,2.26
2018-03-30T22:54:44.426Z,2.29
2018-03-30T23:00:35.168Z,2.08
2018-03-30T23:06:25.830Z,1.76
2018-03-30T23:12:16.450Z,2.48
2018-03-30T23:18:07.141Z,2.24
2018-03-30T23:23:57.824Z,2.16
2018-03-30T23:29:48.499Z,2.09
2018-03-30T23:35:39.137Z,2.43
2018-03-30T23:41:29.860Z,2.22
2018-03-30T23:47:20.479Z,1.88
2018-03-30T23:53:11.190Z,3.1
2018-03-30T23:59:01.842Z,2.03
