createdAt,value
2018-08-25T00:00:02.825Z,0
2018-08-25T00:05:02.457Z,0
2018-08-25T00:10:02.965Z,0
2018-08-25T00:15:02.351Z,0
2018-08-25T00:20:02.761Z,0
2018-08-25T00:25:03.177Z,0
2018-08-25T00:30:02.559Z,0
2018-08-25T00:35:03.040Z,0
2018-08-25T00:40:02.490Z,0
2018-08-25T00:45:02.913Z,0
2018-08-25T00:50:02.379Z,0
2018-08-25T00:55:02.797Z,0
2018-08-25T01:00:03.199Z,0
2018-08-25T01:05:02.609Z,0
2018-08-25T01:10:03.260Z,0
2018-08-25T01:15:02.699Z,0
2018-08-25T01:20:03.313Z,0
2018-08-25T01:25:02.761Z,0
2018-08-25T01:30:03.322Z,0
2018-08-25T01:35:02.693Z,0
2018-08-25T01:40:03.356Z,0
2018-08-25T01:45:02.802Z,0
2018-08-25T01:50:03.370Z,0
2018-08-25T01:55:02.766Z,0
2018-08-25T02:00:02.357Z,0
2018-08-25T02:05:02.852Z,0
2018-08-25T02:10:02.361Z,0
2018-08-25T02:15:02.826Z,0
2018-08-25T02:20:03.258Z,0
2018-08-25T02:25:02.622Z,0
2018-08-25T02:30:03.019Z,0
2018-08-25T02:35:02.472Z,0
2018-08-25T02:40:02.961Z,0
2018-08-25T02:45:02.453Z,0
2018-08-25T02:50:03.066Z,0
2018-08-25T02:55:02.531Z,0
2018-08-25T03:00:03.317Z,0
2018-08-25T03:05:02.766Z,0
2018-08-25T03:10:03.279Z,0
2018-08-25T03:15:02.749Z,0
2018-08-25T03:20:03.229Z,0
2018-08-25T03:25:02.708Z,0
2018-08-25T03:30:03.086Z,0
2018-08-25T03:35:02.493Z,0
2018-08-25T03:40:03.028Z,0
2018-08-25T03:45:02.590Z,0
2018-08-25T03:50:02.969Z,0
2018-08-25T03:55:02.401Z,0
2018-08-25T04:00:02.879Z,0
2018-08-25T04:05:03.272Z,0
2018-08-25T04:10:02.815Z,0
2018-08-25T04:15:03.336Z,8
2018-08-25T04:20:02.794Z,7
2018-08-25T04:25:03.202Z,20
2018-08-25T04:30:02.625Z,13
2018-08-25T04:35:03.026Z,18
2018-08-25T04:40:02.533Z,47
2018-08-25T04:45:02.931Z,58
2018-08-25T04:50:02.316Z,124
2018-08-25T04:55:02.719Z,311
2018-08-25T05:00:03.381Z,542
2018-08-25T05:05:02.809Z,845
2018-08-25T05:10:03.318Z,1000
2018-08-25T05:15:02.723Z,1000
2018-08-25T05:20:03.184Z,1000
2018-08-25T05:25:02.678Z,1000
2018-08-25T05:30:03.150Z,1000
2018-08-25T05:35:02.581Z,1000
2018-08-25T05:40:03.132Z,2000
2018-08-25T05:45:02.532Z,1000
2018-08-25T05:50:02.970Z,1000
2018-08-25T05:55:02.419Z,2000
2018-08-25T06:00:02.853Z,2000
2018-08-25T06:05:03.318Z,3000
2018-08-25T06:10:02.791Z,2000
2018-08-25T06:15:03.230Z,3000
2018-08-25T06:20:02.631Z,997
2018-08-25T06:25:03.088Z,737
2018-08-25T06:30:02.671Z,1000
2018-08-25T06:35:02.486Z,2000
2018-08-25T06:40:02.945Z,2000
2018-08-25T06:45:02.333Z,3000
2018-08-25T06:50:02.785Z,4000
2018-08-25T06:55:03.195Z,5000
2018-08-25T07:00:02.585Z,10000
2018-08-25T07:05:03.004Z,4000
2018-08-25T07:10:02.598Z,2000
2018-08-25T07:15:03.104Z,3000
2018-08-25T07:20:02.607Z,7000
2018-08-25T07:25:02.952Z,7000
2018-08-25T07:30:02.363Z,7000
2018-08-25T07:35:02.801Z,5000
2018-08-25T07:40:03.279Z,7000
2018-08-25T07:45:02.725Z,9000
2018-08-25T07:50:03.356Z,5000
2018-08-25T07:55:02.793Z,6000
2018-08-25T08:00:03.220Z,6000
2018-08-25T08:05:02.650Z,11000
2018-08-25T08:10:03.183Z,19000
2018-08-25T08:15:02.604Z,8000
2018-08-25T08:20:03.195Z,12000
2018-08-25T08:25:02.631Z,6000
2018-08-25T08:30:03.193Z,5000
2018-08-25T08:35:02.613Z,7000
2018-08-25T08:40:03.228Z,29000
2018-08-25T08:45:02.596Z,7000
2018-08-25T08:50:03.297Z,42000
2018-08-25T08:55:02.406Z,43000
2018-08-25T09:00:02.963Z,13000
2018-08-25T09:05:02.335Z,50000
2018-08-25T09:10:02.980Z,41000
2018-08-25T09:15:02.541Z,19000
2018-08-25T09:20:03.027Z,24000
2018-08-25T09:25:02.631Z,45000
2018-08-25T09:30:03.219Z,9000
2018-08-25T09:35:02.570Z,37000
2018-08-25T09:40:03.048Z,45000
2018-08-25T09:45:02.480Z,36000
2018-08-25T09:50:02.882Z,55000
2018-08-25T09:55:03.349Z,10000
2018-08-25T10:00:02.817Z,7000
2018-08-25T10:05:03.305Z,15000
2018-08-25T10:10:02.880Z,10000
2018-08-25T10:15:03.358Z,6000
2018-08-25T10:20:02.772Z,11000
2018-08-25T10:25:03.134Z,40000
2018-08-25T10:30:02.492Z,57000
2018-08-25T10:35:02.882Z,14000
2018-08-25T10:40:02.393Z,1000
2018-08-25T10:45:02.764Z,1000
2018-08-25T10:50:03.354Z,1000
2018-08-25T10:55:02.729Z,5000
2018-08-25T11:00:03.182Z,27000
2018-08-25T11:05:02.911Z,55000
2018-08-25T11:10:02.344Z,58000
2018-08-25T11:15:02.793Z,56000
2018-08-25T11:20:03.402Z,54000
2018-08-25T11:25:02.882Z,59000
2018-08-25T11:30:03.477Z,51000
2018-08-25T11:35:02.826Z,50000
2018-08-25T11:40:03.283Z,52000
2018-08-25T11:45:02.684Z,54000
2018-08-25T11:50:03.140Z,25000
2018-08-25T11:55:02.624Z,9000
2018-08-25T12:00:03.060Z,43000
2018-08-25T12:05:02.491Z,34000
2018-08-25T12:10:03.006Z,20000
2018-08-25T12:15:02.483Z,13000
2018-08-25T12:20:02.913Z,1000
2018-08-25T12:25:03.329Z,1000
2018-08-25T12:30:02.788Z,1000
2018-08-25T12:35:02.589Z,1000
2018-08-25T12:40:03.099Z,1000
2018-08-25T12:45:02.738Z,2000
2018-08-25T12:50:02.569Z,4000
2018-08-25T12:55:02.957Z,37000
2018-08-25T13:00:02.365Z,8000
2018-08-25T13:05:02.777Z,5000
2018-08-25T13:10:03.289Z,2000
2018-08-25T13:15:02.690Z,2000
2018-08-25T13:20:03.109Z,1000
2018-08-25T13:25:02.622Z,1000
2018-08-25T13:30:02.637Z,1000
2018-08-25T13:35:03.026Z,3000
2018-08-25T13:40:02.605Z,6000
2018-08-25T13:45:02.644Z,8000
2018-08-25T13:50:03.080Z,10000
2018-08-25T13:55:02.524Z,38000
2018-08-25T14:00:03.136Z,39000
2018-08-25T14:05:02.622Z,36000
2018-08-25T14:10:03.202Z,34000
2018-08-25T14:15:02.611Z,33000
2018-08-25T14:20:03.203Z,13000
2018-08-25T14:25:02.584Z,23000
2018-08-25T14:30:02.983Z,21000
2018-08-25T14:35:02.430Z,9000
2018-08-25T14:40:02.895Z,4000
2018-08-25T14:45:03.334Z,5000
2018-08-25T14:50:02.785Z,14000
2018-08-25T14:55:03.163Z,18000
2018-08-25T15:00:02.610Z,7000
2018-08-25T15:05:03.060Z,8000
2018-08-25T15:10:02.535Z,3000
2018-08-25T15:15:03.251Z,2000
2018-08-25T15:20:02.736Z,3000
2018-08-25T15:25:03.136Z,3000
2018-08-25T15:30:02.532Z,8000
2018-08-25T15:35:02.949Z,26000
2018-08-25T15:40:02.420Z,34000
2018-08-25T15:45:02.845Z,27000
2018-08-25T15:50:03.308Z,26000
2018-08-25T15:55:02.809Z,5000
2018-08-25T16:00:03.372Z,20000
2018-08-25T16:05:02.810Z,16000
2018-08-25T16:10:03.273Z,11000
2018-08-25T16:15:02.647Z,2000
2018-08-25T16:20:03.464Z,1000
2018-08-25T16:25:02.590Z,1000
2018-08-25T16:30:03.062Z,2000
2018-08-25T16:35:02.485Z,13000
2018-08-25T16:40:03.098Z,20000
2018-08-25T16:45:02.464Z,19000
2018-08-25T16:50:02.896Z,17000
2018-08-25T16:55:03.410Z,14000
2018-08-25T17:00:03.030Z,13000
2018-08-25T17:05:02.639Z,1000
2018-08-25T17:10:03.162Z,708
2018-08-25T17:15:02.590Z,92
2018-08-25T17:20:02.985Z,259
2018-08-25T17:25:02.353Z,302
2018-08-25T17:30:02.798Z,299
2018-08-25T17:35:02.342Z,325
2018-08-25T17:40:03.351Z,282
2018-08-25T17:45:02.837Z,233
2018-08-25T17:50:02.696Z,436
2018-08-25T17:55:03.039Z,979
2018-08-25T18:00:02.404Z,1000
2018-08-25T18:05:02.871Z,1000
2018-08-25T18:10:03.288Z,1000
2018-08-25T18:15:02.730Z,861
2018-08-25T18:20:03.216Z,578
2018-08-25T18:25:02.674Z,383
2018-08-25T18:30:03.184Z,279
2018-08-25T18:35:02.780Z,126
2018-08-25T18:40:02.361Z,62
2018-08-25T18:45:03.043Z,50
2018-08-25T18:50:02.459Z,33
2018-08-25T18:55:03.143Z,21
2018-08-25T19:00:02.757Z,13
2018-08-25T19:05:02.335Z,5
2018-08-25T19:10:02.959Z,2
2018-08-25T19:15:02.451Z,1
2018-08-25T19:20:03.314Z,0
2018-08-25T19:25:02.693Z,0
2018-08-25T19:30:03.167Z,0
2018-08-25T19:35:02.797Z,0
2018-08-25T19:40:03.385Z,0
2018-08-25T19:45:02.761Z,0
2018-08-25T19:50:03.090Z,0
2018-08-25T19:55:02.642Z,0
2018-08-25T20:00:03.779Z,0
2018-08-25T20:05:03.271Z,0
2018-08-25T20:10:02.958Z,0
2018-08-25T20:15:02.386Z,0
2018-08-25T20:20:03.004Z,0
2018-08-25T20:25:02.628Z,0
2018-08-25T20:30:03.041Z,0
2018-08-25T20:35:02.789Z,0
2018-08-25T20:40:03.456Z,0
2018-08-25T20:45:02.859Z,0
2018-08-25T20:50:03.317Z,0
2018-08-25T20:55:02.715Z,0
2018-08-25T21:00:03.176Z,0
2018-08-25T21:05:02.608Z,0
2018-08-25T21:10:03.071Z,0
2018-08-25T21:15:02.415Z,0
2018-08-25T21:20:02.828Z,0
2018-08-25T21:25:03.383Z,0
2018-08-25T21:30:03.198Z,0
2018-08-25T21:35:02.663Z,0
2018-08-25T21:40:03.257Z,0
2018-08-25T21:45:02.672Z,0
2018-08-25T21:50:03.091Z,0
2018-08-25T21:55:02.498Z,0
2018-08-25T22:00:02.915Z,0
2018-08-25T22:05:03.286Z,0
2018-08-25T22:10:02.787Z,0
2018-08-25T22:15:03.188Z,0
2018-08-25T22:20:02.611Z,0
2018-08-25T22:25:03.138Z,0
2018-08-25T22:30:02.504Z,0
2018-08-25T22:35:03.017Z,0
2018-08-25T22:40:02.411Z,0
2018-08-25T22:45:02.763Z,0
2018-08-25T22:50:03.286Z,0
2018-08-25T22:55:02.676Z,0
2018-08-25T23:00:03.162Z,0
2018-08-25T23:05:02.895Z,0
2018-08-25T23:10:02.385Z,0
2018-08-25T23:15:02.791Z,0
2018-08-25T23:20:03.181Z,0
2018-08-25T23:25:02.588Z,0
2018-08-25T23:30:02.975Z,0
2018-08-25T23:35:02.361Z,0
2018-08-25T23:40:02.778Z,0
2018-08-25T23:45:03.192Z,0
2018-08-25T23:50:02.609Z,0
2018-08-25T23:55:03.002Z,0
