createdAt,value
2018-11-29T00:01:16.342Z,99.90
2018-11-29T00:03:45.719Z,99.90
2018-11-29T00:06:14.572Z,99.90
2018-11-29T00:08:43.409Z,99.90
2018-11-29T00:11:12.362Z,99.90
2018-11-29T00:13:41.279Z,99.90
2018-11-29T00:16:10.155Z,99.90
2018-11-29T00:18:39.060Z,99.90
2018-11-29T00:21:07.952Z,99.90
2018-11-29T00:23:52.820Z,99.90
2018-11-29T00:26:21.711Z,99.90
2018-11-29T00:28:50.732Z,99.90
2018-11-29T00:31:19.889Z,99.90
2018-11-29T00:33:48.952Z,99.90
2018-11-29T00:36:18.024Z,99.90
2018-11-29T00:38:46.989Z,99.90
2018-11-29T00:41:16.084Z,99.90
2018-11-29T00:43:45.086Z,99.90
2018-11-29T00:46:14.060Z,99.90
2018-11-29T00:48:42.902Z,99.90
2018-11-29T00:51:12.088Z,99.90
2018-11-29T00:53:40.911Z,99.90
2018-11-29T00:56:09.935Z,99.90
2018-11-29T00:58:39.433Z,99.90
2018-11-29T01:01:08.419Z,99.90
2018-11-29T01:03:38.487Z,99.90
2018-11-29T01:06:07.512Z,99.90
2018-11-29T01:08:36.679Z,99.90
2018-11-29T01:11:05.932Z,99.90
2018-11-29T01:13:34.928Z,99.90
2018-11-29T01:16:04.435Z,99.90
2018-11-29T01:18:33.898Z,99.90
2018-11-29T01:21:03.136Z,99.90
2018-11-29T01:23:32.251Z,99.90
2018-11-29T01:26:01.323Z,99.90
2018-11-29T01:28:30.395Z,99.90
2018-11-29T01:30:59.330Z,99.90
2018-11-29T01:33:28.321Z,99.90
2018-11-29T01:35:57.318Z,99.90
2018-11-29T01:38:26.491Z,99.90
2018-11-29T01:40:55.594Z,99.90
2018-11-29T01:43:24.528Z,99.90
2018-11-29T01:45:53.507Z,99.90
2018-11-29T01:48:22.415Z,99.90
2018-11-29T01:50:51.299Z,99.90
2018-11-29T01:53:20.117Z,99.90
2018-11-29T01:55:48.959Z,99.90
2018-11-29T01:58:18.046Z,99.90
2018-11-29T02:00:47.178Z,99.90
2018-11-29T02:03:16.407Z,99.90
2018-11-29T02:05:45.405Z,99.90
2018-11-29T02:08:14.431Z,99.90
2018-11-29T02:10:48.670Z,99.90
2018-11-29T02:13:17.965Z,99.90
2018-11-29T02:15:47.383Z,99.90
2018-11-29T02:18:18.647Z,99.90
2018-11-29T02:20:47.956Z,99.90
2018-11-29T02:23:17.285Z,99.90
2018-11-29T02:25:46.686Z,99.90
2018-11-29T02:28:16.080Z,99.90
2018-11-29T02:30:45.536Z,99.90
2018-11-29T02:33:15.140Z,99.90
2018-11-29T02:35:44.561Z,99.90
2018-11-29T02:38:13.851Z,99.90
2018-11-29T02:40:43.298Z,99.90
2018-11-29T02:43:13.756Z,99.90
2018-11-29T02:45:43.177Z,99.90
2018-11-29T02:48:12.550Z,99.90
2018-11-29T02:50:42.891Z,99.90
2018-11-29T02:53:12.221Z,99.90
2018-11-29T02:55:41.542Z,99.90
2018-11-29T02:58:13.784Z,99.90
2018-11-29T03:00:42.969Z,99.90
2018-11-29T03:03:12.475Z,99.90
2018-11-29T03:05:41.736Z,99.90
2018-11-29T03:08:11.217Z,99.90
2018-11-29T03:10:40.717Z,99.90
2018-11-29T03:13:11.132Z,99.90
2018-11-29T03:15:40.534Z,99.90
2018-11-29T03:18:10.060Z,99.90
2018-11-29T03:20:40.556Z,99.90
2018-11-29T03:23:09.998Z,99.90
2018-11-29T03:25:39.478Z,99.90
2018-11-29T03:28:09.114Z,99.90
2018-11-29T03:30:38.475Z,99.90
2018-11-29T03:33:08.178Z,99.90
2018-11-29T03:35:38.540Z,99.90
2018-11-29T03:38:09.076Z,99.90
2018-11-29T03:40:38.456Z,99.90
2018-11-29T03:43:07.923Z,99.90
2018-11-29T03:45:37.227Z,99.90
2018-11-29T03:48:06.943Z,99.90
2018-11-29T03:50:37.144Z,99.90
2018-11-29T03:53:06.790Z,99.90
2018-11-29T03:55:37.507Z,99.90
2018-11-29T03:58:07.039Z,99.90
2018-11-29T04:00:36.454Z,99.90
2018-11-29T04:03:06.707Z,99.90
2018-11-29T04:05:36.074Z,99.90
2018-11-29T04:08:05.677Z,99.90
2018-11-29T04:10:35.610Z,99.90
2018-11-29T04:13:05.983Z,99.90
2018-11-29T04:15:35.209Z,99.90
2018-11-29T04:18:04.707Z,99.90
2018-11-29T04:20:34.569Z,99.90
2018-11-29T04:23:03.781Z,99.90
2018-11-29T04:25:33.046Z,99.90
2018-11-29T04:28:03.179Z,99.90
2018-11-29T04:30:32.479Z,99.90
2018-11-29T04:33:02.744Z,99.90
2018-11-29T04:35:32.159Z,99.90
2018-11-29T04:38:01.360Z,99.90
2018-11-29T04:40:31.519Z,99.90
2018-11-29T04:43:01.082Z,99.90
2018-11-29T04:45:41.186Z,99.90
2018-11-29T04:48:10.389Z,99.90
2018-11-29T04:50:39.666Z,99.90
2018-11-29T04:53:09.007Z,99.90
2018-11-29T04:55:38.538Z,99.90
2018-11-29T04:58:07.900Z,99.90
2018-11-29T05:00:37.604Z,99.90
2018-11-29T05:03:07.496Z,99.90
2018-11-29T05:05:36.925Z,99.90
2018-11-29T05:08:06.909Z,99.90
2018-11-29T05:10:36.136Z,99.90
2018-11-29T05:13:05.848Z,99.90
2018-11-29T05:15:35.022Z,99.90
2018-11-29T05:18:05.420Z,99.90
2018-11-29T05:20:34.577Z,99.90
2018-11-29T05:23:05.337Z,99.90
2018-11-29T05:25:35.401Z,99.90
2018-11-29T05:28:04.603Z,99.90
2018-11-29T05:30:33.919Z,99.90
2018-11-29T05:33:03.161Z,99.90
2018-11-29T05:35:32.688Z,99.90
2018-11-29T05:38:03.323Z,99.90
2018-11-29T05:40:34.687Z,99.90
2018-11-29T05:43:04.449Z,99.90
2018-11-29T05:45:34.303Z,99.90
2018-11-29T05:48:03.636Z,99.90
2018-11-29T05:50:33.426Z,99.90
2018-11-29T05:53:02.674Z,99.90
2018-11-29T05:55:32.180Z,99.90
2018-11-29T05:58:02.426Z,99.90
2018-11-29T06:00:31.895Z,99.90
2018-11-29T06:03:01.161Z,99.90
2018-11-29T06:05:31.596Z,99.90
2018-11-29T06:08:01.444Z,99.90
2018-11-29T06:10:31.093Z,99.90
2018-11-29T06:13:00.524Z,99.90
2018-11-29T06:15:31.176Z,99.90
2018-11-29T06:18:00.998Z,99.90
2018-11-29T06:20:32.839Z,99.90
2018-11-29T06:23:02.487Z,99.90
2018-11-29T06:25:33.598Z,99.90
2018-11-29T06:28:03.489Z,99.90
2018-11-29T06:30:34.764Z,99.90
2018-11-29T06:33:05.149Z,99.90
2018-11-29T06:35:36.940Z,99.90
2018-11-29T06:38:07.263Z,99.90
2018-11-29T06:40:38.270Z,99.90
2018-11-29T06:43:07.729Z,99.90
2018-11-29T06:45:37.121Z,99.90
2018-11-29T06:48:10.568Z,99.90
2018-11-29T06:50:40.099Z,99.90
2018-11-29T06:53:14.559Z,99.90
2018-11-29T06:55:44.140Z,99.90
2018-11-29T06:58:19.913Z,99.90
2018-11-29T07:00:49.565Z,99.90
2018-11-29T07:03:20.170Z,99.90
2018-11-29T07:05:49.844Z,99.90
2018-11-29T07:08:34.338Z,99.90
2018-11-29T07:11:05.091Z,99.90
2018-11-29T07:13:34.959Z,99.90
2018-11-29T07:16:05.090Z,99.90
2018-11-29T07:18:35.295Z,99.90
2018-11-29T07:21:18.284Z,99.90
2018-11-29T07:23:50.423Z,99.90
2018-11-29T07:26:20.346Z,99.90
2018-11-29T07:59:14.003Z,99.90
2018-11-29T08:01:46.756Z,99.90
2018-11-29T08:04:19.104Z,99.90
2018-11-29T08:15:17.380Z,99.90
2018-11-29T08:17:47.003Z,99.90
2018-11-29T08:20:18.204Z,99.90
2018-11-29T08:22:49.256Z,99.90
2018-11-29T08:25:20.534Z,99.90
2018-11-29T08:27:52.676Z,99.90
2018-11-29T08:30:22.885Z,99.90
2018-11-29T08:32:53.392Z,99.90
2018-11-29T08:35:24.892Z,99.90
2018-11-29T08:37:55.644Z,99.90
2018-11-29T08:40:25.581Z,99.90
2018-11-29T08:42:54.961Z,98.90
2018-11-29T08:45:25.836Z,98.70
2018-11-29T08:47:56.287Z,99.30
2018-11-29T08:50:26.191Z,99.90
2018-11-29T08:52:57.766Z,99.90
2018-11-29T08:55:28.474Z,99.90
2018-11-29T08:57:57.823Z,99.90
2018-11-29T09:00:31.327Z,99.90
2018-11-29T09:03:01.781Z,99.90
2018-11-29T09:05:34.055Z,99.90
2018-11-29T09:08:08.017Z,99.90
2018-11-29T09:10:41.768Z,99.90
2018-11-29T09:13:12.566Z,99.90
2018-11-29T09:15:46.330Z,99.90
2018-11-29T09:18:18.047Z,99.90
2018-11-29T09:20:54.526Z,99.90
2018-11-29T09:23:31.843Z,99.90
2018-11-29T09:26:05.115Z,99.90
2018-11-29T09:28:37.803Z,99.90
2018-11-29T09:31:13.773Z,99.90
2018-11-29T09:33:43.973Z,99.90
2018-11-29T09:36:15.066Z,99.90
2018-11-29T09:38:45.897Z,99.90
2018-11-29T09:41:17.552Z,99.90
2018-11-29T09:43:49.042Z,99.60
2018-11-29T09:46:22.667Z,99.50
2018-11-29T09:48:52.631Z,99.00
2018-11-29T09:51:22.329Z,98.20
2018-11-29T09:53:51.763Z,97.00
2018-11-29T09:56:25.511Z,97.80
2018-11-29T09:58:56.922Z,97.80
2018-11-29T10:01:27.526Z,98.20
2018-11-29T10:03:57.801Z,96.90
2018-11-29T10:06:27.417Z,97.10
2018-11-29T10:11:44.293Z,97.20
2018-11-29T10:14:15.167Z,97.70
2018-11-29T10:16:44.929Z,97.00
2018-11-29T10:19:15.980Z,96.40
2018-11-29T10:21:49.423Z,97.20
2018-11-29T10:24:19.553Z,97.50
2018-11-29T10:26:50.181Z,97.90
2018-11-29T10:29:20.837Z,97.70
2018-11-29T10:31:50.883Z,98.20
2018-11-29T10:36:58.806Z,98.80
2018-11-29T10:39:28.596Z,99.50
2018-11-29T10:41:58.377Z,99.80
2018-11-29T10:44:28.917Z,99.90
2018-11-29T10:46:58.555Z,99.90
2018-11-29T10:49:28.302Z,99.30
2018-11-29T10:51:58.953Z,98.50
2018-11-29T10:54:28.659Z,96.60
2018-11-29T10:56:59.831Z,95.60
2018-11-29T10:59:30.013Z,95.80
2018-11-29T11:02:05.761Z,94.70
2018-11-29T11:04:35.952Z,94.20
2018-11-29T11:07:05.688Z,93.90
2018-11-29T11:09:35.503Z,91.50
2018-11-29T11:12:05.074Z,84.30
2018-11-29T11:14:36.246Z,76.80
2018-11-29T11:17:04.936Z,70.90
2018-11-29T11:19:34.107Z,66.30
2018-11-29T11:22:03.212Z,63.20
2018-11-29T11:24:32.470Z,60.70
2018-11-29T11:27:01.673Z,60.20
2018-11-29T11:29:31.588Z,61.70
2018-11-29T11:32:07.655Z,65.20
2018-11-29T11:34:39.767Z,69.90
2018-11-29T11:37:09.832Z,72.80
2018-11-29T11:39:40.189Z,76.90
2018-11-29T11:42:09.207Z,79.60
2018-11-29T11:44:40.428Z,82.10
2018-11-29T11:47:10.884Z,83.50
2018-11-29T11:49:42.213Z,86.20
2018-11-29T11:52:12.375Z,88.60
2018-11-29T11:54:41.979Z,90.20
2018-11-29T11:57:11.719Z,90.60
2018-11-29T11:59:43.850Z,91.60
2018-11-29T12:02:13.720Z,91.80
2018-11-29T12:04:43.295Z,91.60
2018-11-29T12:07:12.708Z,92.60
2018-11-29T12:09:42.485Z,93.30
2018-11-29T12:12:12.071Z,93.90
2018-11-29T12:14:44.820Z,93.90
2018-11-29T12:17:19.966Z,94.30
2018-11-29T12:19:56.931Z,94.70
2018-11-29T12:22:27.658Z,94.80
2018-11-29T12:24:57.397Z,94.70
2018-11-29T12:27:27.279Z,94.60
2018-11-29T12:29:57.388Z,94.90
2018-11-29T12:40:23.512Z,95.70
2018-11-29T12:42:57.620Z,96.00
2018-11-29T12:45:31.020Z,96.10
2018-11-29T12:48:02.345Z,96.10
2018-11-29T12:50:40.376Z,95.70
2018-11-29T12:53:09.959Z,95.80
2018-11-29T12:55:45.405Z,95.80
2018-11-29T12:58:15.598Z,95.90
2018-11-29T13:00:44.768Z,96.40
2018-11-29T13:03:13.923Z,95.90
2018-11-29T13:05:43.340Z,95.00
2018-11-29T13:08:12.431Z,95.00
2018-11-29T13:10:41.905Z,95.60
2018-11-29T13:13:11.028Z,95.80
2018-11-29T13:15:40.330Z,95.90
2018-11-29T13:18:10.326Z,96.50
2018-11-29T13:20:39.725Z,96.20
2018-11-29T13:23:10.226Z,96.60
2018-11-29T13:25:42.519Z,96.70
2018-11-29T13:28:12.478Z,96.50
2018-11-29T13:30:42.090Z,96.20
2018-11-29T13:33:11.796Z,96.00
2018-11-29T13:35:44.968Z,95.90
2018-11-29T13:38:15.459Z,95.70
2018-11-29T13:40:47.108Z,96.40
2018-11-29T13:43:18.143Z,96.40
2018-11-29T13:45:48.305Z,96.30
2018-11-29T13:48:18.362Z,96.30
2018-11-29T13:50:48.476Z,97.20
2018-11-29T13:53:19.289Z,97.50
2018-11-29T13:55:49.498Z,97.40
2018-11-29T13:58:20.168Z,97.30
2018-11-29T14:00:51.600Z,97.80
2018-11-29T14:03:20.757Z,97.70
2018-11-29T14:05:49.928Z,97.60
2018-11-29T14:08:19.353Z,97.80
2018-11-29T14:10:48.714Z,98.20
2018-11-29T14:19:42.095Z,97.50
2018-11-29T14:22:10.948Z,97.90
2018-11-29T14:24:40.177Z,97.90
2018-11-29T14:27:10.289Z,98.10
2018-11-29T14:29:40.231Z,98.30
2018-11-29T14:32:09.666Z,98.10
2018-11-29T14:34:39.144Z,98.30
2018-11-29T14:37:08.723Z,98.50
2018-11-29T14:45:03.760Z,98.80
2018-11-29T14:47:33.055Z,98.60
2018-11-29T14:50:02.553Z,98.90
2018-11-29T14:52:32.500Z,98.90
2018-11-29T14:55:02.357Z,98.90
2018-11-29T14:57:31.524Z,98.90
2018-11-29T15:00:00.798Z,99.00
2018-11-29T15:02:30.768Z,99.10
2018-11-29T15:05:00.487Z,99.40
2018-11-29T15:07:30.023Z,99.30
2018-11-29T15:10:00.389Z,99.20
2018-11-29T15:18:18.041Z,99.20
2018-11-29T15:26:12.252Z,98.90
2018-11-29T15:28:41.350Z,98.90
2018-11-29T15:31:11.368Z,98.90
2018-11-29T15:36:28.739Z,98.90
2018-11-29T15:38:58.182Z,99.20
2018-11-29T15:41:28.848Z,98.90
2018-11-29T15:43:58.636Z,98.90
2018-11-29T15:46:28.060Z,98.80
2018-11-29T15:48:58.624Z,98.70
2018-11-29T15:51:27.908Z,98.70
2018-11-29T15:53:58.647Z,98.80
2018-11-29T15:56:28.412Z,98.30
2018-11-29T15:58:58.558Z,98.70
2018-11-29T16:01:27.997Z,98.40
2018-11-29T16:04:00.476Z,98.00
2018-11-29T16:06:30.138Z,98.50
2018-11-29T16:08:59.896Z,98.70
2018-11-29T16:11:34.055Z,98.60
2018-11-29T16:14:05.410Z,98.60
2018-11-29T16:16:35.284Z,98.50
2018-11-29T16:19:04.746Z,98.60
2018-11-29T16:21:33.745Z,98.60
2018-11-29T16:24:04.839Z,98.80
2018-11-29T16:26:34.815Z,98.90
2018-11-29T16:29:05.253Z,98.70
2018-11-29T16:31:35.502Z,98.80
2018-11-29T16:34:04.795Z,99.00
2018-11-29T16:36:34.280Z,99.60
2018-11-29T16:39:03.754Z,99.90
2018-11-29T16:41:33.064Z,99.20
2018-11-29T16:44:01.992Z,98.90
2018-11-29T16:46:31.281Z,99.00
2018-11-29T16:49:02.911Z,99.30
2018-11-29T16:51:30.030Z,99.20
2018-11-29T16:54:24.691Z,99.00
2018-11-29T16:57:07.579Z,98.90
2018-11-29T16:59:38.631Z,98.80
2018-11-29T17:02:07.956Z,98.80
2018-11-29T17:04:37.064Z,98.80
2018-11-29T17:07:06.797Z,99.10
2018-11-29T17:09:36.049Z,99.10
2018-11-29T17:12:05.119Z,99.40
2018-11-29T17:14:47.055Z,99.30
2018-11-29T17:17:16.948Z,99.10
2018-11-29T17:19:46.208Z,98.90
2018-11-29T17:22:15.339Z,98.90
2018-11-29T17:24:44.273Z,99.20
2018-11-29T17:27:13.808Z,99.10
2018-11-29T17:29:43.351Z,98.90
2018-11-29T17:32:14.428Z,98.70
2018-11-29T17:34:43.366Z,98.60
2018-11-29T17:37:13.123Z,98.70
2018-11-29T17:39:42.087Z,98.70
2018-11-29T17:42:11.090Z,98.80
2018-11-29T17:44:40.744Z,99.10
2018-11-29T17:47:11.422Z,99.20
2018-11-29T17:49:41.125Z,99.30
2018-11-29T17:52:10.144Z,99.40
2018-11-29T17:54:39.132Z,99.40
2018-11-29T17:57:08.363Z,99.80
2018-11-29T17:59:37.344Z,99.80
2018-11-29T18:02:06.777Z,99.90
2018-11-29T18:04:35.778Z,99.90
2018-11-29T18:07:05.287Z,99.90
2018-11-29T18:09:34.324Z,99.90
2018-11-29T18:12:03.710Z,99.90
2018-11-29T18:14:32.962Z,99.90
2018-11-29T18:17:02.021Z,99.90
2018-11-29T18:19:31.399Z,99.90
2018-11-29T18:22:00.298Z,99.90
2018-11-29T18:24:29.374Z,99.90
2018-11-29T18:26:58.439Z,99.90
2018-11-29T18:29:27.656Z,99.90
2018-11-29T18:31:56.691Z,99.90
2018-11-29T18:34:25.563Z,99.90
2018-11-29T18:36:54.422Z,99.90
2018-11-29T18:39:24.073Z,99.90
2018-11-29T18:41:53.054Z,99.90
2018-11-29T18:44:22.096Z,99.90
2018-11-29T18:46:51.574Z,99.90
2018-11-29T18:49:21.459Z,99.90
2018-11-29T18:51:50.702Z,99.90
2018-11-29T18:54:19.935Z,99.90
2018-11-29T18:56:48.935Z,99.90
2018-11-29T18:59:18.007Z,99.90
2018-11-29T19:01:47.568Z,99.90
2018-11-29T19:04:16.643Z,99.90
2018-11-29T19:06:45.663Z,99.90
2018-11-29T19:09:14.720Z,99.90
2018-11-29T19:11:44.054Z,99.90
2018-11-29T19:14:12.999Z,99.90
2018-11-29T19:16:42.005Z,99.90
2018-11-29T19:19:11.147Z,99.90
2018-11-29T19:21:40.917Z,99.90
2018-11-29T19:24:09.914Z,99.90
2018-11-29T19:26:38.811Z,99.90
2018-11-29T19:29:07.931Z,99.90
2018-11-29T19:31:36.784Z,99.90
2018-11-29T19:34:06.120Z,99.90
2018-11-29T19:36:34.939Z,99.90
2018-11-29T19:39:04.359Z,99.90
2018-11-29T19:41:33.430Z,99.90
2018-11-29T19:44:02.421Z,99.90
2018-11-29T19:46:32.058Z,99.90
2018-11-29T19:49:01.143Z,99.90
2018-11-29T19:51:30.088Z,99.90
2018-11-29T19:54:00.119Z,99.90
2018-11-29T19:56:28.972Z,99.90
2018-11-29T19:58:58.473Z,99.90
2018-11-29T20:01:32.138Z,99.90
2018-11-29T20:04:00.989Z,99.90
2018-11-29T20:06:30.202Z,99.90
2018-11-29T20:08:59.256Z,99.90
2018-11-29T20:11:28.239Z,99.90
2018-11-29T20:13:57.255Z,99.90
2018-11-29T20:16:26.419Z,99.90
2018-11-29T20:18:55.327Z,99.90
2018-11-29T20:21:24.174Z,99.90
2018-11-29T20:23:53.052Z,99.90
2018-11-29T20:26:22.020Z,99.90
2018-11-29T20:28:50.861Z,99.90
2018-11-29T20:31:19.783Z,99.90
2018-11-29T20:33:48.865Z,99.90
2018-11-29T20:36:17.681Z,99.90
2018-11-29T20:38:46.604Z,99.90
2018-11-29T20:41:15.480Z,99.90
2018-11-29T20:43:44.340Z,99.90
2018-11-29T20:46:13.198Z,99.90
2018-11-29T20:48:42.043Z,99.90
2018-11-29T20:51:10.932Z,99.90
2018-11-29T20:53:40.442Z,99.90
2018-11-29T20:56:11.186Z,99.90
2018-11-29T20:58:40.205Z,99.90
2018-11-29T21:01:10.114Z,99.90
2018-11-29T21:03:39.822Z,99.90
2018-11-29T21:06:11.731Z,99.90
2018-11-29T21:08:40.739Z,99.90
2018-11-29T21:11:10.273Z,99.90
2018-11-29T21:13:39.624Z,99.90
2018-11-29T21:16:08.396Z,99.90
2018-11-29T21:18:37.413Z,99.90
2018-11-29T21:21:06.768Z,99.90
2018-11-29T21:23:35.708Z,99.90
2018-11-29T21:26:04.720Z,99.90
2018-11-29T21:28:33.615Z,99.90
2018-11-29T21:31:02.580Z,99.90
2018-11-29T21:33:31.429Z,99.90
2018-11-29T21:36:00.320Z,99.90
2018-11-29T21:38:32.632Z,99.90
2018-11-29T21:41:03.157Z,99.90
2018-11-29T21:43:31.914Z,99.90
2018-11-29T21:46:01.083Z,99.90
2018-11-29T21:48:29.835Z,99.90
2018-11-29T21:50:58.748Z,99.90
2018-11-29T21:53:27.688Z,99.90
2018-11-29T21:55:56.515Z,99.90
2018-11-29T21:58:25.375Z,99.90
2018-11-29T22:00:54.180Z,99.90
2018-11-29T22:03:23.054Z,99.90
2018-11-29T22:05:52.068Z,99.90
2018-11-29T22:08:21.140Z,99.90
2018-11-29T22:10:49.985Z,99.90
2018-11-29T22:13:18.816Z,99.90
2018-11-29T22:15:47.613Z,99.90
2018-11-29T22:18:20.537Z,99.90
2018-11-29T22:20:55.639Z,99.90
2018-11-29T22:23:24.523Z,99.90
2018-11-29T22:25:53.913Z,99.90
2018-11-29T22:28:22.900Z,99.90
2018-11-29T22:30:51.809Z,99.90
2018-11-29T22:33:20.742Z,99.90
2018-11-29T22:35:49.795Z,99.90
2018-11-29T22:38:18.628Z,99.90
2018-11-29T22:40:47.465Z,99.90
2018-11-29T22:43:16.227Z,99.90
2018-11-29T22:45:45.112Z,99.90
2018-11-29T22:48:14.025Z,99.90
2018-11-29T22:50:42.771Z,99.90
2018-11-29T22:53:11.755Z,99.90
2018-11-29T22:55:40.710Z,99.90
2018-11-29T22:58:09.812Z,99.90
2018-11-29T23:00:39.613Z,99.90
2018-11-29T23:03:08.641Z,99.90
2018-11-29T23:05:39.134Z,99.90
2018-11-29T23:08:08.050Z,99.90
2018-11-29T23:10:36.975Z,99.90
2018-11-29T23:13:06.285Z,99.90
2018-11-29T23:15:35.353Z,99.90
2018-11-29T23:18:06.823Z,99.90
2018-11-29T23:20:35.671Z,99.90
2018-11-29T23:23:04.543Z,99.90
2018-11-29T23:25:33.336Z,99.90
2018-11-29T23:28:02.862Z,99.90
2018-11-29T23:30:32.800Z,99.90
2018-11-29T23:33:01.803Z,99.90
2018-11-29T23:35:30.739Z,99.90
2018-11-29T23:38:01.229Z,99.90
2018-11-29T23:40:30.106Z,99.90
2018-11-29T23:42:58.838Z,99.90
2018-11-29T23:45:27.883Z,99.90
2018-11-29T23:47:56.776Z,99.90
2018-11-29T23:50:25.552Z,99.90
2018-11-29T23:52:54.259Z,99.90
2018-11-29T23:55:23.204Z,99.90
2018-11-29T23:57:52.507Z,99.90
