createdAt,value
2023-03-10T18:29:12.506Z,90.20
2023-03-10T18:31:40.712Z,90.90
2023-03-10T18:34:10.077Z,90.70
2023-03-10T18:36:38.052Z,90.90
2023-03-10T18:39:07.703Z,90.90
2023-03-10T18:41:35.900Z,90.90
2023-03-10T18:44:03.815Z,90.80
2023-03-10T18:46:33.108Z,90.90
2023-03-10T18:49:01.081Z,91.00
2023-03-10T18:51:29.954Z,90.80
2023-03-10T18:53:58.000Z,90.70
2023-03-10T18:56:28.854Z,90.80
2023-03-10T18:58:56.766Z,90.80
2023-03-10T19:01:25.569Z,90.70
2023-03-10T19:03:54.844Z,90.30
2023-03-10T19:06:22.745Z,90.20
2023-03-10T19:08:53.236Z,90.50
2023-03-10T19:11:24.171Z,90.40
2023-03-10T19:13:52.349Z,90.50
2023-03-10T19:16:21.234Z,90.50
2023-03-10T19:18:49.385Z,90.50
2023-03-10T19:21:18.612Z,90.50
2023-03-10T19:23:46.503Z,90.60
2023-03-10T19:26:15.377Z,90.50
2023-03-10T19:28:43.354Z,90.60
2023-03-10T19:31:13.464Z,90.90
2023-03-10T19:33:41.730Z,90.30
2023-03-10T19:36:12.910Z,90.40
2023-03-10T19:38:43.715Z,90.60
2023-03-10T19:41:13.665Z,90.70
2023-03-10T19:43:41.661Z,90.70
2023-03-10T19:46:11.687Z,90.80
2023-03-10T19:48:40.398Z,90.70
2023-03-10T19:51:09.570Z,90.60
2023-03-10T19:53:37.510Z,90.60
2023-03-10T19:56:08.567Z,90.40
2023-03-10T19:58:38.076Z,90.30
2023-03-10T20:01:06.183Z,90.30
2023-03-10T20:03:34.630Z,90.30
2023-03-10T20:06:04.159Z,90.10
2023-03-10T20:08:33.978Z,90.10
2023-03-10T20:11:03.328Z,90.10
2023-03-10T20:13:33.431Z,90.10
2023-03-10T20:16:01.312Z,90.30
2023-03-10T20:18:29.276Z,90.20
2023-03-10T20:20:57.172Z,90.10
2023-03-10T20:23:25.361Z,90.40
2023-03-10T20:26:01.821Z,90.30
2023-03-10T20:28:29.970Z,90.50
2023-03-10T20:30:59.281Z,90.60
2023-03-10T20:33:27.757Z,90.60
2023-03-10T20:35:55.982Z,90.30
2023-03-10T20:38:24.164Z,90.50
2023-03-10T20:40:52.224Z,90.50
2023-03-10T20:43:20.101Z,90.50
2023-03-10T20:45:51.329Z,90.50
2023-03-10T20:48:20.579Z,90.60
2023-03-10T20:50:54.677Z,90.60
2023-03-10T20:53:22.949Z,90.60
2023-03-10T20:55:50.863Z,90.60
2023-03-10T20:58:18.949Z,90.50
2023-03-10T21:00:47.679Z,90.60
2023-03-10T21:03:15.725Z,90.70
2023-03-10T21:05:45.306Z,90.80
2023-03-10T21:08:13.660Z,90.80
2023-03-10T21:10:41.841Z,90.70
2023-03-10T21:13:09.749Z,90.70
2023-03-10T21:15:37.762Z,90.70
2023-03-10T21:18:05.715Z,90.70
2023-03-10T21:20:33.740Z,90.70
2023-03-10T21:23:02.987Z,90.80
2023-03-10T21:25:30.989Z,90.70
2023-03-10T21:27:59.890Z,90.70
2023-03-10T21:30:29.632Z,90.50
2023-03-10T21:32:58.440Z,90.40
2023-03-10T21:35:28.165Z,90.30
2023-03-10T21:37:57.267Z,90.30
2023-03-10T21:40:26.787Z,90.30
2023-03-10T21:42:54.703Z,90.40
2023-03-10T21:45:24.586Z,90.40
2023-03-10T21:47:52.497Z,90.50
2023-03-10T21:50:21.095Z,90.50
2023-03-10T21:52:49.075Z,90.70
2023-03-10T21:55:20.435Z,90.60
2023-03-10T21:57:49.930Z,90.60
2023-03-10T22:00:19.982Z,90.40
2023-03-10T22:02:48.524Z,90.30
2023-03-10T22:05:18.070Z,90.10
2023-03-10T22:07:46.454Z,90.10
2023-03-10T22:10:15.269Z,90.20
2023-03-10T22:12:43.118Z,90.20
2023-03-10T22:15:15.374Z,90.30
2023-03-10T22:17:43.391Z,90.30
2023-03-10T22:20:16.197Z,90.50
2023-03-10T22:22:44.065Z,90.50
2023-03-10T22:25:12.302Z,90.60
2023-03-10T22:27:40.270Z,90.50
2023-03-10T22:30:09.364Z,90.40
2023-03-10T22:32:38.640Z,90.40
2023-03-10T22:35:09.716Z,90.50
2023-03-10T22:37:37.737Z,90.50
2023-03-10T22:40:09.987Z,90.50
2023-03-10T22:42:39.007Z,90.60
2023-03-10T22:45:08.448Z,90.40
2023-03-10T22:47:37.672Z,90.20
2023-03-10T22:50:06.285Z,90.30
2023-03-10T22:52:34.839Z,90.40
2023-03-10T22:55:02.701Z,90.60
2023-03-10T22:57:30.581Z,90.60
2023-03-10T22:59:58.478Z,90.20
2023-03-10T23:02:26.365Z,90.10
2023-03-10T23:04:55.702Z,90.10
2023-03-10T23:07:23.576Z,90.10
2023-03-10T23:09:51.497Z,90.10
2023-03-10T23:12:19.363Z,89.90
2023-03-10T23:14:47.301Z,89.50
2023-03-10T23:17:15.180Z,89.90
2023-03-10T23:19:43.070Z,89.80
2023-03-10T23:22:12.282Z,89.80
2023-03-10T23:24:40.632Z,89.60
2023-03-10T23:27:08.500Z,89.90
2023-03-10T23:29:36.369Z,89.80
2023-03-10T23:32:04.255Z,89.80
2023-03-10T23:34:32.125Z,89.60
2023-03-10T23:36:59.991Z,89.80
2023-03-10T23:39:29.255Z,89.90
2023-03-10T23:41:57.161Z,89.70
2023-03-10T23:44:25.020Z,90.10
2023-03-10T23:46:53.131Z,90.20
2023-03-10T23:49:22.080Z,90.00
2023-03-10T23:51:52.473Z,90.00
2023-03-10T23:54:22.362Z,90.00
2023-03-10T23:56:51.905Z,90.00
2023-03-10T23:59:19.786Z,89.90
