createdAt,value
2018-09-28T00:01:03.297Z,15.40
2018-09-28T00:02:03.636Z,15.40
2018-09-28T00:03:57.949Z,15.40
2018-09-28T00:04:57.999Z,15.60
2018-09-28T00:06:52.674Z,14.40
2018-09-28T00:07:53.096Z,15.60
2018-09-28T00:09:47.270Z,15.80
2018-09-28T00:10:47.339Z,15.30
2018-09-28T00:14:50.441Z,15.30
2018-09-28T00:15:26.892Z,16.80
2018-09-28T00:17:18.676Z,13.90
2018-09-28T00:18:19.554Z,15.50
2018-09-28T00:20:13.816Z,15.20
2018-09-28T00:21:13.782Z,15.60
2018-09-28T00:23:07.934Z,15.50
2018-09-28T00:24:08.789Z,16.20
2018-09-28T00:26:02.931Z,17.10
2018-09-28T00:27:03.055Z,17.20
2018-09-28T00:28:57.378Z,16.40
2018-09-28T00:29:57.648Z,18.30
2018-09-28T00:31:52.948Z,14.60
2018-09-28T00:34:06.563Z,14.80
2018-09-28T00:35:07.072Z,14.50
2018-09-28T00:37:01.976Z,14.70
2018-09-28T00:38:02.261Z,14.80
2018-09-28T00:39:56.892Z,15.10
2018-09-28T00:40:56.681Z,15.00
2018-09-28T00:42:50.866Z,14.80
2018-09-28T00:43:51.020Z,15.40
2018-09-28T00:45:45.759Z,15.40
2018-09-28T00:46:45.542Z,16.10
2018-09-28T00:48:39.739Z,15.20
2018-09-28T00:49:39.824Z,15.10
2018-09-28T00:51:34.530Z,15.40
2018-09-28T00:52:35.042Z,14.90
2018-09-28T00:54:28.879Z,15.50
2018-09-28T00:55:29.134Z,16.30
2018-09-28T00:57:23.351Z,15.50
2018-09-28T00:58:23.939Z,16.20
2018-09-28T01:00:18.202Z,17.30
2018-09-28T01:01:18.519Z,16.70
2018-09-28T01:03:11.910Z,16.40
2018-09-28T01:04:12.173Z,17.40
2018-09-28T01:06:29.096Z,16.60
2018-09-28T01:07:06.897Z,15.80
2018-09-28T01:09:01.006Z,15.50
2018-09-28T01:10:02.652Z,17.60
2018-09-28T01:13:38.138Z,19.80
2018-09-28T01:14:28.564Z,22.00
2018-09-28T01:16:40.744Z,16.70
2018-09-28T01:17:23.993Z,16.20
2018-09-28T01:19:18.405Z,15.70
2018-09-28T01:20:20.372Z,15.60
2018-09-28T01:22:12.557Z,16.90
2018-09-28T01:23:12.766Z,16.70
2018-09-28T01:25:07.422Z,17.00
2018-09-28T01:26:07.525Z,16.50
2018-09-28T01:28:02.291Z,17.30
2018-09-28T01:29:02.405Z,16.90
2018-09-28T01:30:56.855Z,18.30
2018-09-28T01:31:59.886Z,20.40
2018-09-28T01:33:51.201Z,20.90
2018-09-28T01:34:51.631Z,20.50
2018-09-28T01:36:46.463Z,21.20
2018-09-28T01:39:00.454Z,20.60
2018-09-28T01:40:00.867Z,20.60
2018-09-28T01:41:55.252Z,20.90
2018-09-28T01:42:55.160Z,21.90
2018-09-28T01:46:32.988Z,21.90
2018-09-28T01:47:22.586Z,21.40
2018-09-28T01:49:17.026Z,23.10
2018-09-28T01:50:16.815Z,22.70
2018-09-28T01:52:13.696Z,21.60
2018-09-28T01:54:26.504Z,22.50
2018-09-28T01:55:26.808Z,21.70
2018-09-28T01:57:20.727Z,22.70
2018-09-28T01:58:20.837Z,21.60
2018-09-28T02:00:15.604Z,22.20
2018-09-28T02:01:15.362Z,23.00
2018-09-28T02:03:35.021Z,24.00
2018-09-28T02:04:09.437Z,23.50
2018-09-28T02:06:03.603Z,23.90
2018-09-28T02:07:04.222Z,23.00
2018-09-28T02:08:57.609Z,23.60
2018-09-28T02:11:52.963Z,24.20
2018-09-28T02:12:13.694Z,23.10
2018-09-28T02:13:13.768Z,24.00
2018-09-28T02:14:14.041Z,23.40
2018-09-28T02:15:13.714Z,23.40
2018-09-28T02:16:14.101Z,23.10
2018-09-28T02:17:18.554Z,24.30
2018-09-28T02:19:46.924Z,23.90
2018-09-28T02:22:01.814Z,23.30
2018-09-28T02:23:02.153Z,23.60
2018-09-28T02:25:01.976Z,23.90
2018-09-28T02:25:56.991Z,22.80
2018-09-28T02:27:51.136Z,24.30
2018-09-28T02:28:51.633Z,24.80
2018-09-28T02:29:51.667Z,24.20
2018-09-28T02:30:51.491Z,25.60
2018-09-28T02:31:51.424Z,24.80
2018-09-28T02:32:51.533Z,24.20
2018-09-28T02:33:51.643Z,23.80
2018-09-28T02:34:51.655Z,24.50
2018-09-28T02:35:51.437Z,24.00
2018-09-28T02:38:24.254Z,22.60
2018-09-28T02:39:24.443Z,24.30
2018-09-28T02:41:19.176Z,24.10
2018-09-28T02:42:19.197Z,25.10
2018-09-28T02:44:12.890Z,24.40
2018-09-28T02:45:13.092Z,25.10
2018-09-28T02:47:07.006Z,25.30
2018-09-28T02:48:08.073Z,24.20
2018-09-28T02:50:02.155Z,25.30
2018-09-28T02:51:01.991Z,26.50
2018-09-28T02:52:56.872Z,25.70
2018-09-28T02:53:56.828Z,24.20
2018-09-28T02:55:51.281Z,26.30
2018-09-28T02:56:51.520Z,25.60
2018-09-28T02:58:45.647Z,26.30
2018-09-28T02:59:46.013Z,26.20
2018-09-28T03:01:42.813Z,26.50
2018-09-28T03:02:42.803Z,25.80
2018-09-28T03:04:03.244Z,26.30
2018-09-28T03:04:43.558Z,27.10
2018-09-28T03:05:43.808Z,27.30
2018-09-28T03:08:16.387Z,26.20
2018-09-28T03:09:18.377Z,27.20
2018-09-28T03:11:12.444Z,27.50
2018-09-28T03:13:24.704Z,27.60
2018-09-28T03:14:25.501Z,28.10
2018-09-28T03:16:19.176Z,26.20
2018-09-28T03:17:19.119Z,25.60
2018-09-28T03:19:52.776Z,27.10
2018-09-28T03:20:52.872Z,26.90
2018-09-28T03:22:46.861Z,27.00
2018-09-28T03:23:47.719Z,28.00
2018-09-28T03:26:18.718Z,27.60
2018-09-28T03:28:19.407Z,27.70
2018-09-28T03:29:10.867Z,26.90
2018-09-28T03:31:04.941Z,28.10
2018-09-28T03:33:20.110Z,27.80
2018-09-28T03:34:19.576Z,27.10
2018-09-28T03:36:13.288Z,27.50
2018-09-28T03:37:14.248Z,26.00
2018-09-28T03:39:08.492Z,28.10
2018-09-28T03:40:08.899Z,28.00
2018-09-28T03:42:03.080Z,29.20
2018-09-28T03:43:03.061Z,28.10
2018-09-28T03:44:03.296Z,29.30
2018-09-28T03:45:04.094Z,27.40
2018-09-28T03:46:03.656Z,26.20
2018-09-28T03:47:03.677Z,26.80
2018-09-28T03:48:03.409Z,26.50
2018-09-28T03:49:03.407Z,27.60
2018-09-28T03:50:06.058Z,27.80
2018-09-28T03:51:03.609Z,28.30
2018-09-28T03:52:02.568Z,28.80
2018-09-28T03:53:03.058Z,28.40
2018-09-28T03:54:03.559Z,28.60
2018-09-28T03:56:31.838Z,29.30
2018-09-28T03:57:29.704Z,28.50
2018-09-28T03:58:30.248Z,28.70
2018-09-28T03:59:29.576Z,28.60
2018-09-28T04:00:29.484Z,28.60
2018-09-28T04:01:29.986Z,26.90
2018-09-28T04:02:30.358Z,26.70
2018-09-28T04:03:36.228Z,27.90
2018-09-28T04:04:30.195Z,27.40
2018-09-28T04:05:29.462Z,27.10
2018-09-28T04:06:31.872Z,27.90
2018-09-28T04:07:29.785Z,27.10
2018-09-28T04:08:30.229Z,27.90
2018-09-28T04:09:30.229Z,28.00
2018-09-28T04:11:30.716Z,29.20
2018-09-28T04:12:50.256Z,29.00
2018-09-28T04:13:29.943Z,27.70
2018-09-28T04:14:29.990Z,28.20
2018-09-28T04:15:30.238Z,27.80
2018-09-28T04:16:50.238Z,27.90
2018-09-28T04:17:31.714Z,28.20
2018-09-28T04:18:30.060Z,29.10
2018-09-28T04:19:29.701Z,27.10
2018-09-28T04:22:15.390Z,27.20
2018-09-28T04:23:15.739Z,27.60
2018-09-28T04:25:09.581Z,27.80
2018-09-28T04:26:45.738Z,27.80
2018-09-28T04:27:09.989Z,26.80
2018-09-28T04:28:09.665Z,26.90
2018-09-28T04:29:11.760Z,26.80
2018-09-28T04:30:13.751Z,26.70
2018-09-28T04:31:09.493Z,26.90
2018-09-28T04:32:10.237Z,26.90
2018-09-28T04:33:09.573Z,26.80
2018-09-28T04:34:10.240Z,28.60
2018-09-28T04:35:09.500Z,27.80
2018-09-28T04:36:09.703Z,28.70
2018-09-28T04:37:10.348Z,26.90
2018-09-28T04:38:09.715Z,27.60
2018-09-28T04:39:10.741Z,28.90
2018-09-28T04:40:10.202Z,28.20
2018-09-28T04:41:10.204Z,27.70
2018-09-28T04:42:10.265Z,29.40
2018-09-28T04:43:10.022Z,29.20
2018-09-28T04:44:10.054Z,30.40
2018-09-28T04:45:10.036Z,31.40
2018-09-28T04:46:09.507Z,31.70
2018-09-28T04:47:09.939Z,33.90
2018-09-28T04:48:45.743Z,31.00
2018-09-28T04:49:08.548Z,32.00
2018-09-28T04:50:09.464Z,31.50
2018-09-28T04:51:10.059Z,31.50
2018-09-28T04:52:09.979Z,35.20
2018-09-28T04:54:10.057Z,34.10
2018-09-28T04:56:04.827Z,31.80
2018-09-28T04:57:04.558Z,33.60
2018-09-28T04:59:04.477Z,35.10
2018-09-28T05:00:02.027Z,34.00
2018-09-28T05:01:02.264Z,34.70
2018-09-28T05:02:02.984Z,34.50
2018-09-28T05:03:02.487Z,34.10
2018-09-28T05:04:03.927Z,33.10
2018-09-28T05:05:01.996Z,34.30
2018-09-28T05:06:04.448Z,34.80
2018-09-28T05:07:22.655Z,33.40
2018-09-28T05:08:04.787Z,34.30
2018-09-28T05:09:04.577Z,34.60
2018-09-28T05:10:02.514Z,34.90
2018-09-28T05:11:02.045Z,35.70
2018-09-28T05:12:03.929Z,34.60
2018-09-28T05:13:04.514Z,34.90
2018-09-28T05:14:02.223Z,32.80
2018-09-28T05:15:01.790Z,35.90
2018-09-28T05:16:04.793Z,35.00
2018-09-28T05:17:01.987Z,32.60
2018-09-28T05:19:35.328Z,36.70
2018-09-28T05:20:35.219Z,36.20
2018-09-28T05:22:29.393Z,32.70
2018-09-28T05:24:44.258Z,33.50
2018-09-28T05:25:44.530Z,33.10
2018-09-28T05:27:38.880Z,33.20
2018-09-28T05:28:38.864Z,32.60
2018-09-28T05:30:35.393Z,35.30
2018-09-28T05:31:35.529Z,33.10
2018-09-28T05:33:28.910Z,33.10
2018-09-28T05:34:30.206Z,33.50
2018-09-28T05:35:29.737Z,32.20
2018-09-28T05:36:29.284Z,31.80
2018-09-28T05:37:31.408Z,33.20
2018-09-28T05:38:28.902Z,35.10
2018-09-28T05:39:30.466Z,33.50
2018-09-28T05:40:30.233Z,33.20
2018-09-28T05:41:44.887Z,34.80
2018-09-28T05:42:52.142Z,31.40
2018-09-28T05:43:29.674Z,30.70
2018-09-28T05:44:29.945Z,31.00
2018-09-28T05:47:03.278Z,29.60
2018-09-28T05:48:03.250Z,30.90
2018-09-28T05:49:08.311Z,30.50
2018-09-28T05:50:03.406Z,31.60
2018-09-28T05:51:23.957Z,32.00
2018-09-28T05:52:02.726Z,34.00
2018-09-28T05:53:03.313Z,32.80
2018-09-28T05:54:17.793Z,29.90
2018-09-28T05:55:01.621Z,30.40
2018-09-28T05:56:08.906Z,29.50
2018-09-28T05:58:36.434Z,26.60
2018-09-28T05:59:36.731Z,26.90
2018-09-28T06:01:43.383Z,25.60
2018-09-28T06:02:43.721Z,26.50
2018-09-28T06:04:40.050Z,25.30
2018-09-28T06:05:40.121Z,23.70
2018-09-28T06:07:42.135Z,24.00
2018-09-28T06:08:40.358Z,22.70
2018-09-28T06:10:41.500Z,20.80
2018-09-28T06:11:39.104Z,22.40
2018-09-28T06:12:43.952Z,21.10
2018-09-28T06:13:40.730Z,20.20
2018-09-28T06:14:39.057Z,20.90
2018-09-28T06:15:40.158Z,20.30
2018-09-28T06:16:43.317Z,18.40
2018-09-28T06:17:40.368Z,18.00
2018-09-28T06:19:00.851Z,17.20
2018-09-28T06:19:41.593Z,16.40
2018-09-28T06:20:39.554Z,16.60
2018-09-28T06:21:41.373Z,15.10
2018-09-28T06:22:39.145Z,15.60
2018-09-28T06:23:41.667Z,14.90
2018-09-28T06:24:40.579Z,14.30
2018-09-28T06:25:39.332Z,13.90
2018-09-28T06:26:41.636Z,13.60
2018-09-28T06:28:04.095Z,14.30
2018-09-28T06:30:13.071Z,13.80
2018-09-28T06:31:12.781Z,12.00
2018-09-28T06:33:07.244Z,11.80
2018-09-28T06:34:07.666Z,9.70
2018-09-28T06:36:06.990Z,9.30
2018-09-28T06:37:05.156Z,11.50
2018-09-28T06:38:06.124Z,10.70
2018-09-28T06:39:21.167Z,13.00
2018-09-28T06:41:45.855Z,12.80
2018-09-28T06:43:55.573Z,8.80
2018-09-28T06:44:54.950Z,11.20
2018-09-28T06:46:01.486Z,8.40
2018-09-28T06:47:08.517Z,9.60
2018-09-28T06:47:55.595Z,7.60
2018-09-28T06:50:52.991Z,12.50
2018-09-28T06:51:53.122Z,9.60
2018-09-28T06:54:03.005Z,9.40
2018-09-28T06:56:02.906Z,8.80
2018-09-28T06:57:02.541Z,8.50
2018-09-28T06:59:11.288Z,9.20
2018-09-28T06:59:58.937Z,10.50
2018-09-28T07:01:53.496Z,9.50
2018-09-28T07:02:52.951Z,7.30
2018-09-28T07:05:12.646Z,9.60
2018-09-28T07:06:45.357Z,8.10
2018-09-28T07:07:45.787Z,10.40
2018-09-28T07:09:43.667Z,6.70
2018-09-28T07:10:39.493Z,8.60
2018-09-28T07:11:42.294Z,9.20
2018-09-28T07:12:39.364Z,9.50
2018-09-28T07:13:39.958Z,7.80
2018-09-28T07:14:39.944Z,9.30
2018-09-28T07:15:39.449Z,7.80
2018-09-28T07:16:42.063Z,8.00
2018-09-28T07:17:40.507Z,9.30
2018-09-28T07:18:39.995Z,8.10
2018-09-28T07:19:40.922Z,8.30
2018-09-28T07:20:43.000Z,8.70
2018-09-28T07:21:39.962Z,7.90
2018-09-28T07:22:39.627Z,8.30
2018-09-28T07:23:41.795Z,8.60
2018-09-28T07:24:39.024Z,10.50
2018-09-28T07:25:39.465Z,9.60
2018-09-28T07:26:40.018Z,9.60
2018-09-28T07:27:39.810Z,4.80
2018-09-28T07:28:42.002Z,8.20
2018-09-28T07:29:39.399Z,10.30
2018-09-28T07:30:41.811Z,11.00
2018-09-28T07:32:39.472Z,9.10
2018-09-28T07:33:39.954Z,7.30
2018-09-28T07:34:41.783Z,7.90
2018-09-28T07:35:39.978Z,8.80
2018-09-28T07:36:41.247Z,10.40
2018-09-28T07:37:39.949Z,7.80
2018-09-28T07:38:40.035Z,9.20
2018-09-28T07:39:40.008Z,12.30
2018-09-28T07:41:03.661Z,9.00
2018-09-28T07:41:40.131Z,9.00
2018-09-28T07:42:46.092Z,7.00
2018-09-28T07:43:45.981Z,7.40
2018-09-28T07:44:42.073Z,8.20
2018-09-28T07:45:45.828Z,8.10
2018-09-28T07:46:40.022Z,9.70
2018-09-28T07:47:40.515Z,9.50
2018-09-28T07:48:54.530Z,9.70
2018-09-28T07:49:40.281Z,10.50
2018-09-28T07:52:39.349Z,12.90
2018-09-28T07:54:44.356Z,10.70
2018-09-28T07:57:37.102Z,8.50
2018-09-28T07:58:40.247Z,8.40
2018-09-28T08:00:31.588Z,8.40
2018-09-28T08:01:32.462Z,8.90
2018-09-28T08:03:27.533Z,8.50
2018-09-28T08:04:26.148Z,7.30
2018-09-28T08:06:21.850Z,6.80
2018-09-28T08:08:35.080Z,9.80
2018-09-28T08:12:30.206Z,12.10
2018-09-28T08:14:27.397Z,7.90
2018-09-28T08:15:27.077Z,10.50
2018-09-28T08:17:19.547Z,10.10
2018-09-28T08:18:19.878Z,8.60
2018-09-28T08:20:20.036Z,9.30
2018-09-28T08:21:20.084Z,11.40
2018-09-28T08:22:41.499Z,11.50
2018-09-28T08:23:27.591Z,8.00
2018-09-28T08:24:41.701Z,10.00
2018-09-28T08:25:19.861Z,8.50
2018-09-28T08:26:19.571Z,9.50
2018-09-28T08:27:20.140Z,8.30
2018-09-28T08:28:20.513Z,12.60
2018-09-28T08:29:26.203Z,10.00
2018-09-28T08:30:20.097Z,11.70
2018-09-28T08:31:43.564Z,7.90
2018-09-28T08:32:21.052Z,11.90
2018-09-28T08:33:34.587Z,8.10
2018-09-28T08:34:23.024Z,12.20
2018-09-28T08:35:21.921Z,10.40
2018-09-28T08:36:20.070Z,8.60
2018-09-28T08:37:20.085Z,8.70
2018-09-28T08:38:19.815Z,10.50
2018-09-28T08:39:20.116Z,9.60
2018-09-28T08:40:21.638Z,11.70
2018-09-28T08:43:26.429Z,9.90
2018-09-28T08:44:22.480Z,7.50
2018-09-28T08:46:15.987Z,11.50
2018-09-28T08:47:16.729Z,10.40
2018-09-28T08:49:47.848Z,8.40
2018-09-28T08:51:11.584Z,11.30
2018-09-28T08:52:11.083Z,8.50
2018-09-28T08:53:26.102Z,12.20
2018-09-28T08:54:11.610Z,8.90
2018-09-28T08:55:11.610Z,8.30
2018-09-28T08:56:12.046Z,9.00
2018-09-28T08:57:10.960Z,8.80
2018-09-28T08:58:11.053Z,11.30
2018-09-28T08:59:11.390Z,9.30
2018-09-28T09:00:11.021Z,8.70
2018-09-28T09:01:11.422Z,9.40
2018-09-28T09:02:10.685Z,9.30
2018-09-28T09:03:13.742Z,9.90
2018-09-28T09:04:13.399Z,8.80
2018-09-28T09:05:13.459Z,11.80
2018-09-28T09:06:12.137Z,9.40
2018-09-28T09:07:10.793Z,9.10
2018-09-28T09:09:45.727Z,10.60
2018-09-28T09:11:59.367Z,7.20
2018-09-28T09:12:59.301Z,9.60
2018-09-28T09:14:57.578Z,10.30
2018-09-28T09:15:55.597Z,10.30
2018-09-28T09:17:48.198Z,8.40
2018-09-28T09:18:48.430Z,10.70
2018-09-28T09:20:42.869Z,9.20
2018-09-28T09:21:44.230Z,13.00
2018-09-28T09:23:37.033Z,8.50
2018-09-28T09:24:36.986Z,8.90
2018-09-28T09:26:32.183Z,7.70
2018-09-28T09:27:32.285Z,9.70
2018-09-28T09:29:26.928Z,8.50
2018-09-28T09:30:27.218Z,9.40
2018-09-28T09:32:21.063Z,7.70
2018-09-28T09:33:21.010Z,8.60
2018-09-28T09:35:15.475Z,7.90
2018-09-28T09:37:30.097Z,10.00
2018-09-28T09:38:30.684Z,8.10
2018-09-28T09:40:24.366Z,7.60
2018-09-28T09:41:25.034Z,10.30
2018-09-28T09:43:18.917Z,7.70
2018-09-28T09:44:21.565Z,9.40
2018-09-28T09:46:13.916Z,10.40
2018-09-28T09:47:13.381Z,10.10
2018-09-28T09:49:07.828Z,8.70
2018-09-28T09:50:08.853Z,9.30
2018-09-28T09:52:02.225Z,9.80
2018-09-28T09:53:02.586Z,9.10
2018-09-28T09:54:57.432Z,7.00
2018-09-28T09:55:57.740Z,8.40
2018-09-28T09:57:51.169Z,11.90
2018-09-28T09:58:51.620Z,9.90
2018-09-28T10:00:45.700Z,11.60
2018-09-28T10:01:45.960Z,12.10
2018-09-28T10:03:39.838Z,7.10
2018-09-28T10:04:40.490Z,7.90
2018-09-28T10:06:35.110Z,7.40
2018-09-28T10:07:35.126Z,7.70
2018-09-28T10:09:28.887Z,10.20
2018-09-28T10:10:29.265Z,8.30
2018-09-28T10:11:29.275Z,8.70
2018-09-28T10:12:29.116Z,10.10
2018-09-28T10:13:29.529Z,8.40
2018-09-28T10:14:29.386Z,10.00
2018-09-28T10:15:29.227Z,9.90
2018-09-28T10:16:29.249Z,9.70
2018-09-28T10:17:29.306Z,9.60
2018-09-28T10:18:29.227Z,10.60
2018-09-28T10:19:29.246Z,7.40
2018-09-28T10:20:29.327Z,8.30
2018-09-28T10:21:29.593Z,8.10
2018-09-28T10:22:29.305Z,7.30
2018-09-28T10:23:29.239Z,7.20
2018-09-28T10:24:29.233Z,9.00
2018-09-28T10:25:29.045Z,9.00
2018-09-28T10:26:29.337Z,7.40
2018-09-28T10:27:29.041Z,8.00
2018-09-28T10:28:29.290Z,6.80
2018-09-28T10:29:29.278Z,8.80
2018-09-28T10:30:29.238Z,7.30
2018-09-28T10:31:29.329Z,7.40
2018-09-28T10:32:29.731Z,8.20
2018-09-28T10:33:35.258Z,8.40
2018-09-28T10:36:03.418Z,7.20
2018-09-28T10:37:03.077Z,7.90
2018-09-28T10:40:31.225Z,7.30
2018-09-28T10:41:31.121Z,7.50
2018-09-28T10:43:25.383Z,7.60
2018-09-28T10:44:26.209Z,5.60
2018-09-28T10:47:04.512Z,5.60
2018-09-28T10:47:18.345Z,7.70
2018-09-28T10:49:15.794Z,5.10
2018-09-28T10:50:17.168Z,5.50
2018-09-28T10:51:14.763Z,5.70
2018-09-28T10:52:14.340Z,4.90
2018-09-28T10:54:48.690Z,6.30
2018-09-28T10:55:48.716Z,4.70
2018-09-28T11:03:28.471Z,5.20
2018-09-28T11:04:28.462Z,5.40
2018-09-28T11:05:31.158Z,5.60
2018-09-28T11:06:28.404Z,5.70
2018-09-28T11:07:35.384Z,6.70
2018-09-28T11:08:34.529Z,5.00
2018-09-28T11:09:29.016Z,5.30
2018-09-28T11:12:25.609Z,7.30
2018-09-28T11:14:00.668Z,7.10
2018-09-28T11:16:40.302Z,6.40
2018-09-28T11:19:30.629Z,5.80
2018-09-28T11:21:49.836Z,7.80
2018-09-28T11:22:24.771Z,5.80
2018-09-28T11:25:58.124Z,6.60
2018-09-28T11:26:58.051Z,5.90
2018-09-28T11:29:39.999Z,5.70
2018-09-28T11:30:38.464Z,8.90
2018-09-28T11:31:36.475Z,7.10
2018-09-28T11:32:38.911Z,6.90
2018-09-28T11:33:36.920Z,6.40
2018-09-28T11:35:12.855Z,4.90
2018-09-28T11:35:36.500Z,5.30
2018-09-28T11:36:37.009Z,7.90
2018-09-28T11:37:35.950Z,8.10
2018-09-28T11:38:36.018Z,5.70
2018-09-28T11:39:42.495Z,6.30
2018-09-28T11:40:37.887Z,5.80
2018-09-28T11:41:36.385Z,7.40
2018-09-28T11:42:35.679Z,8.20
2018-09-28T11:43:38.946Z,8.10
2018-09-28T11:44:36.386Z,5.10
2018-09-28T11:45:36.872Z,6.70
2018-09-28T11:46:36.772Z,7.10
2018-09-28T11:47:36.922Z,6.70
2018-09-28T11:50:11.073Z,7.00
2018-09-28T11:51:09.792Z,7.50
2018-09-28T11:53:05.616Z,6.60
2018-09-28T11:54:04.562Z,6.30
2018-09-28T11:56:06.997Z,6.10
2018-09-28T11:57:00.137Z,6.10
2018-09-28T11:58:56.359Z,5.20
2018-09-28T11:59:54.830Z,6.90
2018-09-28T12:01:51.901Z,6.50
2018-09-28T12:02:50.666Z,4.60
2018-09-28T12:04:47.377Z,5.50
2018-09-28T12:05:43.423Z,5.30
2018-09-28T12:07:40.007Z,5.70
2018-09-28T12:08:39.450Z,5.70
2018-09-28T12:09:40.207Z,7.20
2018-09-28T12:10:40.886Z,7.30
2018-09-28T12:11:43.898Z,6.00
2018-09-28T12:12:42.494Z,5.90
2018-09-28T12:13:48.557Z,5.70
2018-09-28T12:14:39.440Z,5.00
2018-09-28T12:15:41.146Z,6.50
2018-09-28T12:16:41.127Z,6.40
2018-09-28T12:17:42.442Z,4.50
2018-09-28T12:18:39.081Z,5.70
2018-09-28T12:19:43.607Z,5.80
2018-09-28T12:20:38.418Z,6.60
2018-09-28T12:21:39.009Z,5.20
2018-09-28T12:22:41.171Z,5.70
2018-09-28T12:23:38.436Z,4.80
2018-09-28T12:24:41.277Z,4.70
2018-09-28T12:25:42.435Z,5.80
2018-09-28T12:26:40.461Z,6.30
2018-09-28T12:27:38.532Z,5.50
2018-09-28T12:28:41.561Z,4.30
2018-09-28T12:29:39.561Z,6.50
2018-09-28T12:30:38.513Z,7.70
2018-09-28T12:31:41.462Z,4.90
2018-09-28T12:32:41.731Z,5.70
2018-09-28T12:33:39.252Z,4.50
2018-09-28T12:34:40.004Z,5.50
2018-09-28T12:35:39.278Z,7.20
2018-09-28T12:36:39.750Z,5.30
2018-09-28T12:37:38.567Z,8.00
2018-09-28T12:38:38.592Z,6.90
2018-09-28T12:39:38.700Z,6.10
2018-09-28T12:40:38.545Z,8.00
2018-09-28T12:41:40.028Z,8.30
2018-09-28T12:42:39.676Z,7.50
2018-09-28T12:43:40.124Z,7.20
2018-09-28T12:44:54.479Z,6.70
2018-09-28T12:45:40.114Z,7.70
2018-09-28T12:46:41.079Z,7.40
2018-09-28T12:47:42.018Z,5.60
2018-09-28T12:48:40.129Z,4.80
2018-09-28T12:49:39.585Z,7.50
2018-09-28T12:50:40.139Z,8.60
2018-09-28T12:51:42.036Z,5.90
2018-09-28T12:54:12.954Z,5.80
2018-09-28T12:55:13.079Z,4.30
2018-09-28T12:56:13.100Z,4.80
2018-09-28T12:57:19.646Z,5.80
2018-09-28T12:58:13.590Z,5.50
2018-09-28T12:59:12.726Z,6.70
2018-09-28T13:00:13.786Z,8.10
2018-09-28T13:01:33.774Z,5.90
2018-09-28T13:02:13.252Z,5.20
2018-09-28T13:03:13.212Z,4.30
2018-09-28T13:04:12.757Z,6.00
2018-09-28T13:05:30.724Z,5.00
2018-09-28T13:06:13.309Z,5.40
2018-09-28T13:08:46.777Z,5.70
2018-09-28T13:09:46.717Z,6.70
2018-09-28T13:13:13.895Z,7.20
2018-09-28T13:15:28.521Z,6.50
2018-09-28T13:16:28.830Z,5.50
2018-09-28T13:19:56.066Z,6.60
2018-09-28T13:22:29.134Z,4.20
2018-09-28T13:23:28.278Z,5.50
2018-09-28T13:26:55.640Z,4.30
2018-09-28T13:27:55.827Z,4.60
2018-09-28T13:30:44.217Z,4.20
2018-09-28T13:30:48.828Z,6.20
2018-09-28T13:32:44.663Z,3.10
2018-09-28T13:35:11.992Z,5.60
2018-09-28T13:36:12.365Z,5.80
2018-09-28T13:38:05.507Z,4.30
2018-09-28T13:39:06.015Z,3.70
2018-09-28T13:40:59.889Z,4.20
2018-09-28T13:44:48.377Z,4.80
2018-09-28T13:47:03.639Z,5.80
2018-09-28T13:48:04.347Z,5.90
2018-09-28T13:49:57.808Z,4.40
2018-09-28T13:50:58.326Z,4.40
2018-09-28T13:51:57.844Z,4.50
2018-09-28T13:56:04.009Z,5.40
2018-09-28T13:57:03.894Z,5.90
2018-09-28T14:01:12.986Z,4.80
2018-09-28T14:05:21.216Z,4.40
2018-09-28T14:06:21.602Z,4.30
2018-09-28T14:07:49.312Z,4.50
2018-09-28T14:08:20.802Z,4.10
2018-09-28T14:10:57.667Z,4.70
2018-09-28T14:11:58.178Z,4.50
2018-09-28T14:13:55.032Z,4.50
2018-09-28T14:16:35.563Z,5.50
2018-09-28T14:17:23.756Z,4.10
2018-09-28T14:19:20.658Z,5.30
2018-09-28T14:20:41.365Z,4.00
2018-09-28T14:22:54.026Z,3.70
2018-09-28T14:23:54.187Z,3.60
2018-09-28T14:24:56.252Z,3.90
2018-09-28T14:25:53.480Z,3.30
2018-09-28T14:28:27.679Z,4.10
2018-09-28T14:29:29.099Z,4.60
2018-09-28T14:31:20.698Z,3.90
2018-09-28T14:33:38.656Z,3.10
2018-09-28T14:35:49.550Z,2.60
2018-09-28T14:38:03.745Z,2.60
2018-09-28T14:39:04.967Z,3.80
2018-09-28T14:40:58.506Z,3.90
2018-09-28T14:43:12.671Z,3.90
2018-09-28T14:44:12.728Z,2.90
2018-09-28T14:46:07.005Z,3.10
2018-09-28T14:48:56.998Z,3.50
2018-09-28T14:51:11.673Z,3.40
2018-09-28T14:52:11.642Z,3.80
2018-09-28T14:54:07.849Z,4.10
2018-09-28T14:55:07.838Z,3.90
2018-09-28T14:56:07.853Z,4.70
2018-09-28T14:57:07.811Z,4.00
2018-09-28T14:58:08.470Z,3.30
2018-09-28T14:59:07.834Z,3.70
2018-09-28T15:01:55.430Z,4.10
2018-09-28T15:04:29.037Z,4.10
2018-09-28T15:09:13.389Z,4.10
2018-09-28T15:10:13.442Z,3.20
2018-09-28T15:12:13.128Z,3.80
2018-09-28T15:13:13.021Z,4.30
2018-09-28T15:14:36.903Z,4.80
2018-09-28T15:15:13.025Z,4.60
2018-09-28T15:16:13.010Z,4.80
2018-09-28T15:17:13.021Z,5.10
2018-09-28T15:18:13.124Z,4.30
2018-09-28T15:19:13.031Z,6.50
2018-09-28T15:20:13.050Z,4.50
2018-09-28T15:21:13.030Z,5.60
2018-09-28T15:22:13.837Z,3.10
2018-09-28T15:23:13.147Z,4.70
2018-09-28T15:24:13.136Z,4.90
2018-09-28T15:25:13.096Z,4.70
2018-09-28T15:26:13.127Z,4.10
2018-09-28T15:27:13.086Z,3.80
2018-09-28T15:28:13.067Z,4.90
2018-09-28T15:29:13.106Z,3.80
2018-09-28T15:30:13.091Z,4.40
2018-09-28T15:31:13.043Z,4.60
2018-09-28T15:32:13.052Z,3.30
2018-09-28T15:34:46.559Z,4.50
2018-09-28T15:35:46.479Z,5.80
2018-09-28T15:36:46.503Z,3.60
2018-09-28T15:37:47.602Z,3.90
2018-09-28T15:39:01.292Z,2.90
2018-09-28T15:39:46.541Z,3.30
2018-09-28T15:40:46.561Z,3.30
2018-09-28T15:41:46.505Z,4.50
2018-09-28T15:42:46.533Z,4.10
2018-09-28T15:43:46.503Z,3.50
2018-09-28T15:45:48.492Z,3.90
2018-09-28T15:46:46.512Z,3.00
2018-09-28T15:49:59.302Z,3.90
2018-09-28T15:51:34.611Z,3.30
2018-09-28T15:53:49.311Z,4.50
2018-09-28T15:54:49.330Z,4.60
2018-09-28T15:56:44.702Z,3.30
2018-09-28T15:59:26.776Z,4.40
2018-09-28T16:00:26.158Z,4.50
2018-09-28T16:02:34.765Z,5.30
2018-09-28T16:03:34.683Z,3.80
2018-09-28T16:34:05.048Z,5.60
2018-09-28T16:34:56.405Z,4.10
2018-09-28T16:37:29.370Z,4.80
2018-09-28T16:38:29.300Z,6.10
2018-09-28T16:40:45.019Z,5.00
2018-09-28T16:41:23.997Z,5.30
2018-09-28T16:44:17.053Z,6.90
2018-09-28T16:46:21.066Z,7.30
2018-09-28T16:48:37.088Z,5.20
2018-09-28T16:49:35.728Z,4.40
2018-09-28T16:51:36.682Z,4.60
2018-09-28T16:52:33.185Z,4.70
2018-09-28T16:54:25.123Z,5.30
2018-09-28T16:57:19.907Z,4.90
2018-09-28T17:00:14.567Z,5.40
2018-09-28T17:02:53.954Z,4.00
2018-09-28T17:03:42.007Z,3.70
2018-09-28T17:06:02.335Z,6.50
2018-09-28T17:13:16.845Z,5.00
2018-09-28T17:16:01.396Z,5.80
2018-09-28T17:17:02.912Z,7.00
2018-09-28T17:19:00.137Z,3.90
2018-09-28T17:20:00.070Z,5.40
2018-09-28T17:21:00.065Z,6.90
2018-09-28T17:22:01.052Z,5.70
2018-09-28T17:23:00.045Z,4.70
2018-09-28T17:24:02.019Z,4.90
2018-09-28T17:25:00.039Z,6.30
2018-09-28T17:26:00.033Z,5.40
2018-09-28T17:27:00.043Z,6.80
2018-09-28T17:28:02.029Z,4.80
2018-09-28T17:29:00.081Z,4.90
2018-09-28T17:30:00.031Z,5.70
2018-09-28T17:31:00.000Z,6.00
2018-09-28T17:32:00.016Z,8.00
2018-09-28T17:33:00.024Z,5.80
2018-09-28T17:34:00.030Z,5.50
2018-09-28T17:35:00.049Z,7.00
2018-09-28T17:35:59.985Z,4.90
2018-09-28T17:37:14.832Z,5.60
2018-09-28T17:38:00.027Z,4.70
2018-09-28T17:39:00.024Z,7.00
2018-09-28T17:40:00.026Z,5.40
2018-09-28T17:41:14.847Z,5.90
2018-09-28T17:41:59.964Z,7.60
2018-09-28T17:42:59.997Z,5.50
2018-09-28T17:44:01.094Z,7.10
2018-09-28T17:45:00.003Z,5.30
2018-09-28T17:45:59.981Z,5.90
2018-09-28T17:46:59.983Z,5.30
2018-09-28T17:47:59.969Z,5.60
2018-09-28T17:48:59.990Z,5.70
2018-09-28T17:50:00.001Z,5.00
2018-09-28T17:51:00.833Z,6.80
2018-09-28T17:51:59.989Z,5.70
2018-09-28T17:52:59.953Z,6.00
2018-09-28T17:54:00.095Z,6.40
2018-09-28T17:54:59.955Z,10.00
2018-09-28T17:55:59.987Z,7.20
2018-09-28T17:58:16.834Z,6.90
2018-09-28T17:59:00.121Z,6.60
2018-09-28T18:00:22.868Z,6.60
2018-09-28T18:01:01.936Z,7.80
2018-09-28T18:02:28.888Z,5.10
2018-09-28T18:02:59.962Z,4.80
2018-09-28T18:04:02.876Z,4.80
2018-09-28T18:04:59.928Z,4.70
2018-09-28T18:06:01.927Z,4.90
2018-09-28T18:08:33.668Z,5.60
2018-09-28T18:09:33.304Z,6.10
2018-09-28T18:11:30.783Z,6.90
2018-09-28T18:12:45.395Z,5.00
2018-09-28T18:15:19.460Z,6.50
2018-09-28T18:17:33.179Z,4.10
2018-09-28T18:18:55.179Z,6.10
2018-09-28T18:19:31.666Z,5.80
2018-09-28T18:20:31.603Z,4.60
2018-09-28T18:21:31.641Z,6.20
2018-09-28T18:22:31.628Z,6.20
2018-09-28T18:23:31.599Z,5.20