createdAt,value
2019-03-28T00:01:46.155Z,9.40
2019-03-28T00:04:15.614Z,9.40
2019-03-28T00:06:46.831Z,9.30
2019-03-28T00:09:16.266Z,9.30
2019-03-28T00:11:46.095Z,9.30
2019-03-28T00:14:15.832Z,9.30
2019-03-28T00:16:48.338Z,9.30
2019-03-28T00:19:18.340Z,9.30
2019-03-28T00:21:48.037Z,9.20
2019-03-28T00:24:19.112Z,9.10
2019-03-28T00:26:48.848Z,9.10
2019-03-28T00:29:18.353Z,9.10
2019-03-28T00:31:48.096Z,9.10
2019-03-28T00:34:17.724Z,9.10
2019-03-28T00:36:48.873Z,9.20
2019-03-28T00:39:18.444Z,9.20
2019-03-28T00:41:48.264Z,9.10
2019-03-28T00:44:18.076Z,9.10
2019-03-28T00:46:47.888Z,9.10
2019-03-28T00:49:18.077Z,9.00
2019-03-28T00:51:47.701Z,8.80
2019-03-28T00:54:17.131Z,8.80
2019-03-28T00:56:47.705Z,8.70
2019-03-28T00:59:17.340Z,8.70
2019-03-28T01:01:46.907Z,8.80
2019-03-28T01:04:16.390Z,8.80
2019-03-28T01:06:45.904Z,8.80
2019-03-28T01:09:15.337Z,8.70
2019-03-28T01:11:45.393Z,8.70
2019-03-28T01:14:14.825Z,8.60
2019-03-28T01:16:44.355Z,8.50
2019-03-28T01:19:14.208Z,8.40
2019-03-28T01:21:43.904Z,8.40
2019-03-28T01:24:13.415Z,8.30
2019-03-28T01:26:51.855Z,8.20
2019-03-28T01:29:14.075Z,8.20
2019-03-28T01:31:43.521Z,8.20
2019-03-28T01:34:13.484Z,8.20
2019-03-28T01:36:42.921Z,8.20
2019-03-28T01:39:12.429Z,8.20
2019-03-28T01:41:41.896Z,8.10
2019-03-28T01:44:11.708Z,8.00
2019-03-28T01:46:41.520Z,8.00
2019-03-28T01:49:10.981Z,8.10
2019-03-28T01:51:40.571Z,8.00
2019-03-28T01:54:10.448Z,8.00
2019-03-28T01:56:40.564Z,8.10
2019-03-28T01:59:10.073Z,8.00
2019-03-28T02:01:39.571Z,7.90
2019-03-28T02:04:09.032Z,7.90
2019-03-28T02:06:38.537Z,7.80
2019-03-28T02:09:08.117Z,7.70
2019-03-28T02:11:37.748Z,7.70
2019-03-28T02:14:07.244Z,7.70
2019-03-28T02:16:36.673Z,7.80
2019-03-28T02:19:06.663Z,7.80
2019-03-28T02:21:38.576Z,7.80
2019-03-28T02:24:08.275Z,7.80
2019-03-28T02:26:37.813Z,7.80
2019-03-28T02:29:07.466Z,7.90
2019-03-28T02:31:36.932Z,8.10
2019-03-28T02:34:06.714Z,8.20
2019-03-28T02:36:36.228Z,8.20
2019-03-28T02:39:07.361Z,8.20
2019-03-28T02:41:36.877Z,8.30
2019-03-28T02:44:06.616Z,8.40
2019-03-28T02:46:36.484Z,8.50
2019-03-28T02:49:06.023Z,8.40
2019-03-28T02:51:55.653Z,8.40
2019-03-28T02:54:25.276Z,8.50
2019-03-28T02:56:54.984Z,8.50
2019-03-28T02:59:24.416Z,8.60
2019-03-28T03:01:54.156Z,8.40
2019-03-28T03:04:24.009Z,8.40
2019-03-28T03:06:53.530Z,8.30
2019-03-28T03:09:23.124Z,8.30
2019-03-28T03:11:52.553Z,8.30
2019-03-28T03:14:22.342Z,8.20
2019-03-28T03:16:51.804Z,8.20
2019-03-28T03:19:21.650Z,8.20
2019-03-28T03:21:51.090Z,8.20
2019-03-28T03:24:20.933Z,8.20
2019-03-28T03:26:51.188Z,8.00
2019-03-28T03:29:20.618Z,7.90
2019-03-28T03:31:50.079Z,7.80
2019-03-28T03:34:19.666Z,7.70
2019-03-28T03:36:49.169Z,7.60
2019-03-28T03:39:18.646Z,7.50
2019-03-28T03:41:48.243Z,7.50
2019-03-28T03:44:17.738Z,7.40
2019-03-28T03:46:47.268Z,7.30
2019-03-28T03:49:16.706Z,7.30
2019-03-28T03:51:46.661Z,7.20
2019-03-28T03:54:16.248Z,7.10
2019-03-28T03:56:45.828Z,7.10
2019-03-28T03:59:15.268Z,7.00
2019-03-28T04:01:44.875Z,6.90
2019-03-28T04:04:14.314Z,6.80
2019-03-28T04:06:44.178Z,6.80
2019-03-28T04:09:13.804Z,6.80
2019-03-28T04:11:43.236Z,6.80
2019-03-28T04:14:12.997Z,6.80
2019-03-28T04:16:45.299Z,6.90
2019-03-28T04:19:14.820Z,6.90
2019-03-28T04:21:44.333Z,6.70
2019-03-28T04:24:13.953Z,6.70
2019-03-28T04:26:43.800Z,6.80
2019-03-28T04:29:13.602Z,6.90
2019-03-28T04:31:43.226Z,7.00
2019-03-28T04:34:13.036Z,7.10
2019-03-28T04:36:42.610Z,7.20
2019-03-28T04:39:12.472Z,7.30
2019-03-28T04:41:41.905Z,7.30
2019-03-28T04:44:11.484Z,7.30
2019-03-28T04:46:40.948Z,7.20
2019-03-28T04:49:10.381Z,7.10
2019-03-28T04:51:39.892Z,7.20
2019-03-28T04:54:10.028Z,7.20
2019-03-28T04:56:39.545Z,7.30
2019-03-28T04:59:09.405Z,7.30
2019-03-28T05:01:38.933Z,7.30
2019-03-28T05:04:08.367Z,7.30
2019-03-28T05:06:38.260Z,7.20
2019-03-28T05:09:07.776Z,7.30
2019-03-28T05:11:37.205Z,7.30
2019-03-28T05:14:06.639Z,7.30
2019-03-28T05:16:36.448Z,7.30
2019-03-28T05:19:05.947Z,7.40
2019-03-28T05:21:35.765Z,7.40
2019-03-28T05:24:05.234Z,7.30
2019-03-28T05:26:34.748Z,7.40
2019-03-28T05:29:04.321Z,7.40
2019-03-28T05:31:34.425Z,7.50
2019-03-28T05:34:04.410Z,7.50
2019-03-28T05:36:33.847Z,7.50
2019-03-28T05:39:04.304Z,7.50
2019-03-28T05:41:34.153Z,7.50
2019-03-28T05:44:03.653Z,7.50
2019-03-28T05:46:33.523Z,7.50
2019-03-28T05:49:03.146Z,7.50
2019-03-28T05:51:32.640Z,7.60
2019-03-28T05:54:02.498Z,7.60
2019-03-28T05:56:32.306Z,7.50
2019-03-28T05:59:10.653Z,7.50
2019-03-28T06:01:32.964Z,7.60
2019-03-28T06:04:02.469Z,7.40
2019-03-28T06:06:32.273Z,7.40
2019-03-28T06:09:01.883Z,7.60
2019-03-28T06:11:31.387Z,7.70
2019-03-28T06:14:00.819Z,7.90
2019-03-28T06:16:30.389Z,7.90
2019-03-28T06:18:59.904Z,8.00
2019-03-28T06:21:29.349Z,8.00
2019-03-28T06:23:59.180Z,8.20
2019-03-28T06:26:28.677Z,8.30
2019-03-28T06:28:58.196Z,8.40
2019-03-28T06:31:28.085Z,8.50
2019-03-28T06:33:57.738Z,8.50
2019-03-28T06:36:27.255Z,8.50
2019-03-28T06:38:57.155Z,8.40
2019-03-28T06:41:26.593Z,8.30
2019-03-28T06:43:56.372Z,8.30
2019-03-28T06:46:25.897Z,8.30
2019-03-28T06:48:55.464Z,8.30
2019-03-28T06:51:24.895Z,8.20
2019-03-28T06:53:57.073Z,8.20
2019-03-28T06:56:25.892Z,8.40
2019-03-28T06:58:55.749Z,8.30
2019-03-28T07:01:25.209Z,8.40
2019-03-28T07:03:54.724Z,8.40
2019-03-28T07:06:24.299Z,8.40
2019-03-28T07:08:53.814Z,8.60
2019-03-28T07:11:23.244Z,8.60
2019-03-28T07:13:52.672Z,8.70
2019-03-28T07:16:22.510Z,8.60
2019-03-28T07:18:52.009Z,8.80
2019-03-28T07:21:21.504Z,8.90
2019-03-28T07:23:50.965Z,9.10
2019-03-28T07:26:20.476Z,9.10
2019-03-28T07:28:49.905Z,9.20
2019-03-28T07:31:19.825Z,9.30
2019-03-28T07:33:49.330Z,9.40
2019-03-28T07:36:19.023Z,9.60
2019-03-28T07:38:48.865Z,9.80
2019-03-28T07:41:18.425Z,9.90
2019-03-28T07:43:47.865Z,10.00
2019-03-28T07:46:17.412Z,9.80
2019-03-28T07:48:46.916Z,9.90
2019-03-28T07:51:16.352Z,10.10
2019-03-28T07:53:45.900Z,10.20
2019-03-28T07:56:15.429Z,10.30
2019-03-28T07:58:44.866Z,10.70
2019-03-28T08:01:14.344Z,10.80
2019-03-28T08:03:43.784Z,10.80
2019-03-28T08:06:13.225Z,11.00
2019-03-28T08:08:44.143Z,11.30
2019-03-28T08:11:14.119Z,11.60
2019-03-28T08:13:43.658Z,12.00
2019-03-28T08:16:13.344Z,12.10
2019-03-28T08:18:42.860Z,12.00
2019-03-28T08:21:12.374Z,12.20
2019-03-28T08:23:41.908Z,12.70
2019-03-28T08:26:11.407Z,12.70
2019-03-28T08:28:41.184Z,13.10
2019-03-28T08:31:10.985Z,13.40
2019-03-28T08:33:42.811Z,13.50
2019-03-28T08:36:14.176Z,13.20
2019-03-28T08:38:45.328Z,13.30
2019-03-28T08:41:14.856Z,13.40
2019-03-28T08:43:44.377Z,13.50
2019-03-28T08:46:13.988Z,13.50
2019-03-28T08:48:43.429Z,13.50
2019-03-28T08:51:12.872Z,13.40
2019-03-28T08:53:42.415Z,13.40
2019-03-28T08:56:11.852Z,13.40
2019-03-28T08:58:41.312Z,13.50
2019-03-28T09:01:11.090Z,13.60
2019-03-28T09:03:40.608Z,13.50
2019-03-28T09:06:10.404Z,13.60
2019-03-28T09:08:39.943Z,13.80
2019-03-28T09:11:09.412Z,14.10
2019-03-28T09:13:38.924Z,14.20
2019-03-28T09:16:08.839Z,14.40
2019-03-28T09:18:38.395Z,14.60
2019-03-28T09:21:09.458Z,14.90
2019-03-28T09:23:39.044Z,15.00
2019-03-28T09:26:08.476Z,15.20
2019-03-28T09:28:38.321Z,15.40
2019-03-28T09:31:19.162Z,15.40
2019-03-28T09:33:40.646Z,15.30
2019-03-28T09:36:10.282Z,15.50
2019-03-28T09:38:39.976Z,15.40
2019-03-28T09:41:09.554Z,15.30
2019-03-28T09:43:39.429Z,15.40
2019-03-28T09:46:09.118Z,15.50
2019-03-28T09:48:58.306Z,15.70
2019-03-28T09:51:40.096Z,16.00
2019-03-28T09:54:09.934Z,16.10
2019-03-28T09:56:39.525Z,16.20
2019-03-28T09:59:09.309Z,16.60
2019-03-28T10:01:38.853Z,17.00
2019-03-28T10:04:09.274Z,17.30
2019-03-28T10:06:39.169Z,17.50
2019-03-28T10:09:08.748Z,17.70
2019-03-28T10:11:38.195Z,17.70
2019-03-28T10:14:08.188Z,18.00
2019-03-28T10:16:40.238Z,18.20
2019-03-28T10:19:08.803Z,18.20
2019-03-28T10:21:38.692Z,18.40
2019-03-28T10:24:09.844Z,18.40
2019-03-28T10:26:39.687Z,18.50
2019-03-28T10:29:09.243Z,19.00
2019-03-28T10:31:41.279Z,19.10
2019-03-28T10:34:10.853Z,19.10
2019-03-28T10:36:40.400Z,19.10
2019-03-28T10:39:09.919Z,19.10
2019-03-28T10:41:40.035Z,18.90
2019-03-28T10:44:10.338Z,18.80
2019-03-28T10:46:40.142Z,18.70
2019-03-28T10:49:29.037Z,18.60
2019-03-28T10:51:58.624Z,19.00
2019-03-28T10:54:28.137Z,20.00
2019-03-28T10:56:58.226Z,20.70
2019-03-28T10:59:28.075Z,22.60
2019-03-28T11:01:57.588Z,24.90
2019-03-28T11:04:27.464Z,26.10
2019-03-28T11:06:56.976Z,26.30
2019-03-28T11:09:26.492Z,27.00
2019-03-28T11:11:56.026Z,25.80
2019-03-28T11:14:25.887Z,23.60
2019-03-28T11:16:56.036Z,23.40
2019-03-28T11:19:25.752Z,23.80
2019-03-28T11:21:55.326Z,22.70
2019-03-28T11:24:25.168Z,21.70
2019-03-28T11:26:54.672Z,20.80
2019-03-28T11:29:24.145Z,20.20
2019-03-28T11:31:53.577Z,19.70
2019-03-28T11:34:23.241Z,19.60
2019-03-28T11:36:52.744Z,19.60
2019-03-28T11:39:22.728Z,19.60
2019-03-28T11:41:52.789Z,19.40
2019-03-28T11:44:22.645Z,18.90
2019-03-28T11:46:52.231Z,18.30
2019-03-28T11:49:22.124Z,18.10
2019-03-28T11:51:51.630Z,18.00
2019-03-28T11:54:21.339Z,18.10
2019-03-28T11:56:51.352Z,17.90
2019-03-28T11:59:20.787Z,17.70
2019-03-28T12:01:59.832Z,17.80
2019-03-28T12:04:22.020Z,17.80
2019-03-28T12:06:51.459Z,18.20
2019-03-28T12:09:20.904Z,18.40
2019-03-28T12:11:52.920Z,18.10
2019-03-28T12:14:21.585Z,17.60
2019-03-28T12:16:51.090Z,17.50
2019-03-28T12:19:20.581Z,17.30
2019-03-28T12:21:50.025Z,17.20
2019-03-28T12:24:19.459Z,17.10
2019-03-28T12:26:49.460Z,17.00
2019-03-28T12:29:19.068Z,17.00
2019-03-28T12:31:48.513Z,17.00
2019-03-28T12:34:18.093Z,17.20
2019-03-28T12:36:47.828Z,17.40
2019-03-28T12:39:17.408Z,17.50
2019-03-28T12:41:46.879Z,17.50
2019-03-28T12:44:16.761Z,17.30
2019-03-28T12:46:46.336Z,17.30
2019-03-28T12:49:15.870Z,17.50
2019-03-28T12:51:45.453Z,17.80
2019-03-28T12:54:14.972Z,18.10
2019-03-28T12:56:44.442Z,18.00
2019-03-28T12:59:14.685Z,17.90
2019-03-28T13:01:44.564Z,17.80
2019-03-28T13:04:14.037Z,17.50
2019-03-28T13:06:43.481Z,17.20
2019-03-28T13:09:13.034Z,17.20
2019-03-28T13:11:42.632Z,17.00
2019-03-28T13:14:12.136Z,17.00
2019-03-28T13:16:41.619Z,17.10
2019-03-28T13:19:11.120Z,17.40
2019-03-28T13:21:40.636Z,17.80
2019-03-28T13:24:10.084Z,18.10
2019-03-28T13:26:39.964Z,18.30
2019-03-28T13:29:09.531Z,18.80
2019-03-28T13:31:39.123Z,19.40
2019-03-28T13:34:08.841Z,19.90
2019-03-28T13:36:38.476Z,20.00
2019-03-28T13:39:08.333Z,20.10
2019-03-28T13:41:38.224Z,20.20
2019-03-28T13:44:07.751Z,20.20
2019-03-28T13:46:37.666Z,20.10
2019-03-28T13:49:07.498Z,20.10
2019-03-28T13:51:37.028Z,20.20
2019-03-28T13:54:06.600Z,20.20
2019-03-28T13:56:38.527Z,19.90
2019-03-28T13:59:07.536Z,19.70
2019-03-28T14:01:37.330Z,19.40
2019-03-28T14:04:06.861Z,19.20
2019-03-28T14:06:36.750Z,19.00
2019-03-28T14:09:07.243Z,18.80
2019-03-28T14:11:36.856Z,18.70
2019-03-28T14:14:06.296Z,18.60
2019-03-28T14:16:35.821Z,18.70
2019-03-28T14:19:05.356Z,18.70
2019-03-28T14:21:34.941Z,18.50
2019-03-28T14:24:23.739Z,18.40
2019-03-28T14:26:54.560Z,18.40
2019-03-28T14:29:24.144Z,18.10
2019-03-28T14:31:53.989Z,18.10
2019-03-28T14:34:23.500Z,18.10
2019-03-28T14:36:53.008Z,18.10
2019-03-28T14:39:22.628Z,18.40
2019-03-28T14:41:52.442Z,18.60
2019-03-28T14:44:21.965Z,18.70
2019-03-28T14:46:51.571Z,18.40
2019-03-28T14:49:21.059Z,18.10
2019-03-28T14:51:50.924Z,17.80
2019-03-28T14:54:20.662Z,17.90
2019-03-28T14:56:50.486Z,17.80
2019-03-28T14:59:31.767Z,17.90
2019-03-28T15:01:52.057Z,17.90
2019-03-28T15:04:21.568Z,18.10
2019-03-28T15:06:51.003Z,18.40
2019-03-28T15:09:20.473Z,18.60
2019-03-28T15:11:50.051Z,18.60
2019-03-28T15:14:19.988Z,18.30
2019-03-28T15:16:49.515Z,17.90
2019-03-28T15:19:18.956Z,17.70
2019-03-28T15:21:48.527Z,17.60
2019-03-28T15:24:18.013Z,17.50
2019-03-28T15:26:47.698Z,17.50
2019-03-28T15:29:17.243Z,17.30
2019-03-28T15:31:46.789Z,17.50
2019-03-28T15:34:16.232Z,17.50
2019-03-28T15:36:45.744Z,17.60
2019-03-28T15:39:15.396Z,17.60
2019-03-28T15:41:44.844Z,17.60
2019-03-28T15:44:14.366Z,17.50
2019-03-28T15:46:43.965Z,17.50
2019-03-28T15:49:13.515Z,17.50
2019-03-28T15:51:43.029Z,17.50
2019-03-28T15:54:13.004Z,17.50
2019-03-28T15:56:42.529Z,17.60
2019-03-28T15:59:12.500Z,17.60
2019-03-28T16:01:42.033Z,17.70
2019-03-28T16:04:11.493Z,17.80
2019-03-28T16:06:41.562Z,18.00
2019-03-28T16:09:11.543Z,18.10
2019-03-28T16:11:40.987Z,18.20
2019-03-28T16:14:10.581Z,18.00
2019-03-28T16:16:40.092Z,17.80
2019-03-28T16:19:09.668Z,17.40
2019-03-28T16:21:39.104Z,17.30
2019-03-28T16:24:08.624Z,17.10
2019-03-28T16:26:38.380Z,17.10
2019-03-28T16:29:07.818Z,16.90
2019-03-28T16:31:37.372Z,16.90
2019-03-28T16:34:07.526Z,16.90
2019-03-28T16:36:37.636Z,16.90
2019-03-28T16:39:07.336Z,16.80
2019-03-28T16:41:37.833Z,16.70
2019-03-28T16:44:07.481Z,16.70
2019-03-28T16:46:37.076Z,16.70
2019-03-28T16:49:08.307Z,16.60
2019-03-28T16:51:37.973Z,16.60
2019-03-28T16:54:07.519Z,16.60
2019-03-28T16:56:36.960Z,16.50
2019-03-28T16:59:06.761Z,16.50
2019-03-28T17:01:36.313Z,16.50
2019-03-28T17:04:15.025Z,16.40
2019-03-28T17:06:37.962Z,16.40
2019-03-28T17:09:07.926Z,16.40
2019-03-28T17:11:37.436Z,16.40
2019-03-28T17:14:07.016Z,16.30
2019-03-28T17:16:36.560Z,16.20
2019-03-28T17:19:06.373Z,16.10
2019-03-28T17:21:36.185Z,16.10
2019-03-28T17:24:05.812Z,16.10
2019-03-28T17:26:35.704Z,16.00
2019-03-28T17:29:05.347Z,16.00
2019-03-28T17:31:34.998Z,15.90
2019-03-28T17:34:04.564Z,15.90
2019-03-28T17:36:34.457Z,15.80
2019-03-28T17:39:05.484Z,15.70
2019-03-28T17:41:35.010Z,15.70
2019-03-28T17:44:04.532Z,15.70
2019-03-28T17:46:34.522Z,15.70
2019-03-28T17:49:04.417Z,15.70
2019-03-28T17:51:34.000Z,15.60
2019-03-28T17:54:03.869Z,15.60
2019-03-28T17:56:33.315Z,15.60
2019-03-28T17:59:03.149Z,15.60
2019-03-28T18:01:32.736Z,15.50
2019-03-28T18:04:02.352Z,15.50
2019-03-28T18:06:31.967Z,15.50
2019-03-28T18:09:01.625Z,15.50
2019-03-28T18:11:31.142Z,15.50
2019-03-28T18:14:00.677Z,15.50
2019-03-28T18:16:30.604Z,15.50
2019-03-28T18:19:00.553Z,15.40
2019-03-28T18:21:30.103Z,15.40
2019-03-28T18:23:59.944Z,15.40
2019-03-28T18:26:29.521Z,15.30
2019-03-28T18:28:59.263Z,15.30
2019-03-28T18:31:28.802Z,15.30
2019-03-28T18:33:58.391Z,15.30
2019-03-28T18:36:27.905Z,15.30
2019-03-28T18:38:57.547Z,15.20
2019-03-28T18:41:27.064Z,15.20
2019-03-28T18:43:56.653Z,15.20
2019-03-28T18:46:26.495Z,15.20
2019-03-28T18:48:56.519Z,15.20
2019-03-28T18:51:26.061Z,15.10
2019-03-28T18:53:55.827Z,15.20
2019-03-28T18:56:25.549Z,15.10
2019-03-28T18:58:55.516Z,15.10
2019-03-28T19:01:25.126Z,15.10
2019-03-28T19:03:54.717Z,15.10
2019-03-28T19:06:24.592Z,15.00
2019-03-28T19:08:54.199Z,15.00
2019-03-28T19:11:24.005Z,14.90
2019-03-28T19:13:53.921Z,14.90
2019-03-28T19:16:23.465Z,14.90
2019-03-28T19:18:53.188Z,14.90
2019-03-28T19:21:22.798Z,14.80
2019-03-28T19:23:52.403Z,14.90
2019-03-28T19:26:21.991Z,14.80
2019-03-28T19:28:51.654Z,14.80
2019-03-28T19:31:21.174Z,14.80
2019-03-28T19:33:50.770Z,14.80
2019-03-28T19:36:22.130Z,14.60
2019-03-28T19:38:52.368Z,14.60
2019-03-28T19:41:22.017Z,14.50
2019-03-28T19:43:53.103Z,14.60
2019-03-28T19:46:22.937Z,14.60
2019-03-28T19:48:52.809Z,14.60
2019-03-28T19:51:28.307Z,14.50
2019-03-28T19:53:58.251Z,14.50
2019-03-28T19:56:28.091Z,14.50
2019-03-28T19:58:57.659Z,14.50
2019-03-28T20:01:28.229Z,14.50
2019-03-28T20:03:57.702Z,14.50
2019-03-28T20:06:27.588Z,14.50
2019-03-28T20:08:57.568Z,14.50
2019-03-28T20:11:27.280Z,14.40
2019-03-28T20:13:57.064Z,14.40
2019-03-28T20:16:26.741Z,14.40
2019-03-28T20:18:56.176Z,14.40
2019-03-28T20:21:25.685Z,14.40
2019-03-28T20:23:56.729Z,14.40
2019-03-28T20:26:26.749Z,14.30
2019-03-28T20:28:56.191Z,14.30
2019-03-28T20:31:25.756Z,14.40
2019-03-28T20:33:55.635Z,14.30
2019-03-28T20:36:37.739Z,14.30
2019-03-28T20:39:03.815Z,14.30
2019-03-28T20:41:27.594Z,14.30
2019-03-28T20:43:57.028Z,14.30
2019-03-28T20:46:26.508Z,14.30
2019-03-28T20:48:55.962Z,14.30
2019-03-28T20:51:26.470Z,14.30
2019-03-28T20:53:56.116Z,14.30
2019-03-28T20:56:25.688Z,14.30
2019-03-28T20:58:55.390Z,14.30
2019-03-28T21:01:25.155Z,14.30
2019-03-28T21:03:55.322Z,14.30
2019-03-28T21:06:24.862Z,14.30
2019-03-28T21:08:55.414Z,14.30
2019-03-28T21:11:25.735Z,14.20
2019-03-28T21:13:55.772Z,14.20
2019-03-28T21:16:25.756Z,14.30
2019-03-28T21:18:55.195Z,14.20
2019-03-28T21:21:25.172Z,14.20
2019-03-28T21:23:54.989Z,14.20
2019-03-28T21:26:24.465Z,14.20
2019-03-28T21:28:53.906Z,14.10
2019-03-28T21:31:23.554Z,14.10
2019-03-28T21:33:54.906Z,14.10
2019-03-28T21:36:30.149Z,14.10
2019-03-28T21:39:15.300Z,14.10
2019-03-28T21:41:45.910Z,14.10
2019-03-28T21:44:15.708Z,14.10
2019-03-28T21:46:45.642Z,14.00
2019-03-28T21:49:15.129Z,14.00
2019-03-28T21:51:45.961Z,13.90
2019-03-28T21:54:15.992Z,13.90
2019-03-28T21:56:45.552Z,13.90
2019-03-28T21:59:15.512Z,14.00
2019-03-28T22:01:47.054Z,13.90
2019-03-28T22:04:16.500Z,13.90
2019-03-28T22:06:46.012Z,13.90
2019-03-28T22:09:15.523Z,13.90
2019-03-28T22:11:45.175Z,13.90
2019-03-28T22:14:15.113Z,13.90
2019-03-28T22:16:45.116Z,13.90
2019-03-28T22:19:16.442Z,13.90
2019-03-28T22:21:47.652Z,13.90
2019-03-28T22:24:17.261Z,13.90
2019-03-28T22:26:46.700Z,13.80
2019-03-28T22:29:16.419Z,13.80
2019-03-28T22:31:46.000Z,13.80
2019-03-28T22:34:15.630Z,13.80
2019-03-28T22:36:56.617Z,13.80
2019-03-28T22:39:16.548Z,13.70
2019-03-28T22:41:46.060Z,13.70
2019-03-28T22:44:15.519Z,13.70
2019-03-28T22:46:45.104Z,13.70
2019-03-28T22:49:14.664Z,13.70
2019-03-28T22:51:44.243Z,13.70
2019-03-28T22:54:13.846Z,13.70
2019-03-28T22:56:43.292Z,13.70
2019-03-28T22:59:13.132Z,13.70
2019-03-28T23:01:42.744Z,13.70
2019-03-28T23:04:13.323Z,13.70
2019-03-28T23:06:42.837Z,13.70
2019-03-28T23:09:12.351Z,13.60
2019-03-28T23:11:42.487Z,13.60
2019-03-28T23:14:12.192Z,13.60
2019-03-28T23:16:42.016Z,13.60
2019-03-28T23:19:12.097Z,13.60
2019-03-28T23:21:41.876Z,13.50
2019-03-28T23:24:11.352Z,13.50
2019-03-28T23:26:40.807Z,13.50
2019-03-28T23:29:10.900Z,13.50
2019-03-28T23:31:40.734Z,13.50
2019-03-28T23:34:10.269Z,13.40
2019-03-28T23:36:39.718Z,13.30
2019-03-28T23:39:09.256Z,13.30
2019-03-28T23:41:39.104Z,13.30
2019-03-28T23:44:08.540Z,13.40
2019-03-28T23:46:38.446Z,13.40
2019-03-28T23:49:08.036Z,13.40
2019-03-28T23:51:37.840Z,13.30
2019-03-28T23:54:07.384Z,13.30
2019-03-28T23:56:37.255Z,13.30
2019-03-28T23:59:10.507Z,13.30
