createdAt,value
2022-09-21T00:01:30.998Z,3.53
2022-09-21T00:04:01.758Z,3.10
2022-09-21T00:06:33.658Z,2.93
2022-09-21T00:09:00.658Z,3.67
2022-09-21T00:11:31.700Z,4.40
2022-09-21T00:14:04.412Z,3.80
2022-09-21T00:16:32.315Z,3.83
2022-09-21T00:19:01.430Z,3.73
2022-09-21T00:21:28.798Z,2.77
2022-09-21T00:23:56.096Z,3.90
2022-09-21T00:26:26.274Z,3.60
2022-09-21T00:28:59.974Z,3.53
2022-09-21T00:31:29.175Z,3.40
2022-09-21T00:33:56.141Z,5.63
2022-09-21T00:36:24.942Z,4.30
2022-09-21T00:38:56.613Z,4.30
2022-09-21T00:41:25.372Z,4.37
2022-09-21T00:44:32.754Z,3.83
2022-09-21T00:47:10.679Z,4.10
2022-09-21T00:49:41.239Z,4.30
2022-09-21T00:52:10.486Z,5.10
2022-09-21T00:54:46.563Z,4.70
2022-09-21T00:57:15.915Z,4.00
2022-09-21T00:59:45.157Z,4.27
2022-09-21T01:02:12.370Z,3.73
2022-09-21T01:04:39.655Z,4.30
2022-09-21T01:07:12.460Z,4.13
2022-09-21T01:09:42.339Z,4.40
2022-09-21T01:12:41.806Z,4.57
2022-09-21T01:15:14.197Z,4.50
2022-09-21T01:17:51.850Z,4.13
2022-09-21T01:20:30.728Z,4.30
2022-09-21T01:23:17.757Z,4.70
2022-09-21T01:26:42.838Z,5.00
2022-09-21T01:29:16.329Z,4.30
2022-09-21T01:31:48.530Z,4.90
2022-09-21T01:34:30.638Z,5.10
2022-09-21T01:37:03.207Z,5.13
2022-09-21T01:39:33.198Z,4.90
2022-09-21T01:42:02.894Z,4.80
2022-09-21T01:44:33.232Z,4.70
2022-09-21T01:47:03.314Z,5.70
2022-09-21T01:49:38.858Z,4.70
2022-09-21T01:52:16.883Z,4.50
2022-09-21T01:54:51.817Z,3.97
2022-09-21T01:57:27.835Z,4.50
2022-09-21T02:00:00.425Z,4.47
2022-09-21T02:02:53.429Z,4.37
2022-09-21T02:05:22.974Z,4.10
2022-09-21T02:07:51.619Z,3.87
2022-09-21T02:10:44.311Z,4.00
2022-09-21T02:13:14.290Z,4.17
2022-09-21T02:16:10.821Z,4.50
2022-09-21T02:19:09.964Z,3.87
2022-09-21T02:22:03.722Z,4.23
2022-09-21T02:24:41.188Z,4.47
2022-09-21T02:27:46.091Z,3.90
2022-09-21T02:30:25.030Z,4.87
2022-09-21T02:33:03.831Z,4.00
2022-09-21T02:36:12.811Z,3.60
2022-09-21T02:38:47.308Z,4.60
2022-09-21T02:42:01.904Z,3.90
2022-09-21T02:45:18.557Z,4.13
2022-09-21T02:48:01.579Z,4.60
2022-09-21T02:50:41.826Z,4.00
2022-09-21T02:53:11.679Z,3.30
2022-09-21T02:55:39.645Z,4.17
2022-09-21T02:58:12.939Z,4.87
2022-09-21T03:00:40.399Z,3.60
2022-09-21T03:03:23.227Z,3.90
2022-09-21T03:05:53.931Z,4.77
2022-09-21T03:08:22.075Z,4.83
2022-09-21T03:10:50.630Z,4.77
2022-09-21T03:13:18.780Z,4.70
2022-09-21T03:15:46.047Z,4.87
2022-09-21T03:18:14.978Z,4.77
2022-09-21T03:20:48.077Z,5.33
2022-09-21T03:23:17.707Z,4.80
2022-09-21T03:25:48.656Z,5.20
2022-09-21T03:28:16.588Z,5.47
2022-09-21T03:30:44.915Z,5.90
2022-09-21T03:33:13.104Z,6.00
2022-09-21T03:35:40.974Z,5.93
2022-09-21T03:38:08.638Z,6.57
2022-09-21T03:40:39.001Z,5.63
2022-09-21T03:43:07.937Z,5.80
2022-09-21T03:45:34.855Z,5.27
2022-09-21T03:48:02.164Z,6.20
2022-09-21T03:50:29.662Z,5.63
2022-09-21T03:52:57.570Z,5.70
2022-09-21T03:55:25.125Z,5.10
2022-09-21T03:57:52.433Z,6.20
2022-09-21T04:00:20.867Z,6.93
2022-09-21T04:02:48.412Z,5.57
2022-09-21T04:05:17.024Z,5.50
2022-09-21T04:07:45.897Z,5.80
2022-09-21T04:10:17.677Z,5.30
2022-09-21T04:12:46.083Z,5.60
2022-09-21T04:15:19.521Z,6.07
2022-09-21T04:17:51.899Z,6.50
2022-09-21T04:20:21.790Z,5.90
2022-09-21T04:22:48.995Z,6.13
2022-09-21T04:25:16.083Z,6.60
2022-09-21T04:27:43.399Z,6.57
2022-09-21T04:30:15.690Z,5.80
2022-09-21T04:32:42.950Z,6.57
2022-09-21T04:35:10.738Z,6.77
2022-09-21T04:37:38.809Z,7.03
2022-09-21T04:40:07.544Z,6.40
2022-09-21T04:42:35.140Z,7.10
2022-09-21T04:45:02.246Z,7.27
2022-09-21T04:47:32.516Z,7.20
2022-09-21T04:49:59.447Z,7.10
2022-09-21T04:52:27.882Z,7.30
2022-09-21T04:54:54.981Z,6.63
2022-09-21T04:57:21.867Z,7.00
2022-09-21T04:59:49.040Z,6.87
2022-09-21T05:02:15.977Z,6.17
2022-09-21T05:04:44.639Z,6.93
2022-09-21T05:07:14.430Z,7.27
2022-09-21T05:09:59.729Z,6.33
2022-09-21T05:12:26.590Z,6.47
2022-09-21T05:14:53.622Z,6.50
2022-09-21T05:17:22.894Z,5.47
2022-09-21T05:19:53.386Z,5.93
2022-09-21T05:22:21.490Z,6.57
2022-09-21T05:24:48.558Z,6.03
2022-09-21T05:27:16.148Z,6.37
2022-09-21T05:29:46.953Z,6.20
2022-09-21T05:32:48.305Z,5.70
2022-09-21T05:35:40.820Z,5.70
2022-09-21T05:38:28.655Z,5.20
2022-09-21T05:40:56.121Z,5.90
2022-09-21T05:43:23.330Z,5.70
2022-09-21T05:46:02.644Z,5.33
2022-09-21T05:48:50.959Z,5.70
2022-09-21T05:52:05.918Z,6.23
2022-09-21T05:55:01.280Z,5.93
2022-09-21T05:57:42.729Z,6.20
2022-09-21T06:00:19.905Z,6.63
2022-09-21T06:03:16.890Z,6.40
2022-09-21T06:05:45.302Z,6.97
2022-09-21T06:08:12.190Z,7.50
2022-09-21T06:10:39.156Z,6.70
2022-09-21T06:13:06.023Z,7.60
2022-09-21T06:15:38.420Z,7.27
2022-09-21T06:18:06.972Z,7.03
2022-09-21T06:20:33.956Z,6.90
2022-09-21T06:23:03.188Z,5.80
2022-09-21T06:25:30.111Z,7.20
2022-09-21T06:28:12.176Z,7.70
2022-09-21T06:30:42.537Z,7.50
2022-09-21T06:33:11.416Z,9.20
2022-09-21T06:35:42.037Z,7.27
2022-09-21T06:38:09.099Z,8.73
2022-09-21T06:40:47.699Z,10.60
2022-09-21T06:43:14.939Z,11.80
2022-09-21T06:45:45.483Z,12.40
2022-09-21T06:48:16.393Z,14.27
2022-09-21T06:50:48.018Z,12.93
2022-09-21T06:53:15.914Z,13.70
2022-09-21T06:55:46.776Z,13.53
2022-09-21T06:58:16.836Z,15.03
2022-09-21T07:00:46.841Z,15.20
2022-09-21T07:03:14.242Z,13.73
2022-09-21T07:05:46.461Z,12.63
2022-09-21T07:11:03.045Z,11.63
2022-09-21T07:13:30.280Z,11.37
2022-09-21T07:15:57.188Z,11.67
2022-09-21T07:18:25.383Z,11.60
2022-09-21T07:20:52.387Z,12.00
2022-09-21T07:23:20.888Z,11.97
2022-09-21T07:25:53.169Z,13.00
2022-09-21T07:28:20.324Z,13.77
2022-09-21T07:30:47.357Z,13.13
2022-09-21T07:33:14.343Z,14.23
2022-09-21T07:35:50.850Z,13.17
2022-09-21T07:38:17.756Z,15.40
2022-09-21T07:40:44.760Z,15.30
2022-09-21T07:43:11.811Z,13.53
2022-09-21T07:45:39.806Z,14.10
2022-09-21T07:48:09.003Z,12.83
2022-09-21T07:50:36.566Z,13.97
2022-09-21T07:53:04.375Z,13.77
2022-09-21T07:55:32.517Z,14.13
2022-09-21T07:58:17.798Z,13.20
2022-09-21T08:00:45.042Z,13.70
2022-09-21T08:03:12.369Z,11.30
2022-09-21T08:05:39.275Z,13.03
2022-09-21T08:08:06.236Z,11.60
2022-09-21T08:10:33.818Z,11.70
2022-09-21T08:13:00.949Z,11.33
2022-09-21T08:15:48.751Z,11.80
2022-09-21T08:18:15.893Z,10.37
2022-09-21T08:20:42.886Z,11.90
2022-09-21T08:23:11.873Z,8.13
2022-09-21T08:25:38.935Z,5.77
2022-09-21T08:28:09.843Z,5.73
2022-09-21T08:30:37.351Z,4.10
2022-09-21T08:33:04.776Z,3.07
2022-09-21T08:35:31.718Z,2.87
2022-09-21T08:37:58.617Z,3.60
2022-09-21T08:40:31.153Z,2.63
2022-09-21T08:43:17.901Z,3.00
2022-09-21T08:45:46.824Z,2.70
2022-09-21T08:48:29.258Z,2.43
2022-09-21T08:51:08.172Z,3.40
2022-09-21T08:53:43.250Z,2.67
2022-09-21T08:56:17.632Z,3.40
2022-09-21T08:58:46.635Z,3.47
2022-09-21T09:01:28.606Z,2.90
2022-09-21T09:04:22.108Z,2.87
2022-09-21T09:07:34.122Z,2.40
2022-09-21T09:10:32.944Z,2.67
2022-09-21T09:14:06.283Z,2.20
2022-09-21T09:16:57.375Z,2.30
2022-09-21T09:19:41.488Z,2.50
2022-09-21T09:22:17.201Z,2.60
2022-09-21T09:24:51.697Z,2.83
2022-09-21T09:27:29.106Z,2.90
2022-09-21T09:30:04.207Z,2.50
2022-09-21T09:33:03.538Z,2.53
2022-09-21T09:36:12.239Z,2.50
2022-09-21T09:38:56.198Z,2.80
2022-09-21T09:41:32.916Z,2.20
2022-09-21T09:44:38.914Z,2.53
2022-09-21T09:47:36.805Z,1.90
2022-09-21T09:50:21.751Z,2.50
2022-09-21T09:53:05.012Z,2.20
2022-09-21T09:55:58.710Z,2.10
2022-09-21T09:58:39.131Z,2.00
2022-09-21T10:01:06.367Z,2.20
2022-09-21T10:03:33.459Z,2.00
2022-09-21T10:06:00.555Z,1.93
2022-09-21T10:08:36.329Z,1.73
2022-09-21T10:11:04.107Z,1.77
2022-09-21T10:13:35.668Z,1.70
2022-09-21T10:16:20.990Z,2.10
2022-09-21T10:18:52.586Z,2.60
2022-09-21T10:21:26.642Z,2.00
2022-09-21T10:24:04.248Z,1.53
2022-09-21T10:26:36.074Z,1.37
2022-09-21T10:29:23.460Z,1.87
2022-09-21T10:32:13.726Z,1.80
2022-09-21T10:35:00.815Z,1.80
2022-09-21T10:37:35.730Z,1.43
2022-09-21T10:40:04.055Z,1.60
2022-09-21T10:42:43.000Z,1.33
2022-09-21T10:45:36.969Z,1.87
2022-09-21T10:48:14.234Z,1.43
2022-09-21T10:50:49.791Z,1.77
2022-09-21T10:53:19.676Z,1.40
2022-09-21T10:56:11.862Z,1.70
2022-09-21T10:59:21.626Z,1.43
2022-09-21T11:01:52.359Z,1.23
2022-09-21T11:04:33.278Z,1.63
2022-09-21T11:07:20.249Z,1.30
2022-09-21T11:10:16.494Z,1.40
2022-09-21T11:13:23.693Z,1.50
2022-09-21T11:16:29.495Z,1.60
2022-09-21T11:19:26.501Z,1.10
2022-09-21T11:22:32.587Z,1.80
2022-09-21T11:25:12.367Z,1.10
2022-09-21T11:27:49.327Z,1.43
2022-09-21T11:30:19.419Z,1.50
2022-09-21T11:33:09.811Z,1.40
2022-09-21T11:35:56.795Z,1.57
2022-09-21T11:39:06.007Z,1.57
2022-09-21T11:42:01.014Z,1.23
2022-09-21T11:45:10.817Z,1.10
2022-09-21T11:48:00.658Z,1.20
2022-09-21T11:50:48.724Z,1.30
2022-09-21T11:53:40.377Z,1.20
2022-09-21T11:56:34.653Z,0.90
2022-09-21T11:59:50.839Z,1.00
2022-09-21T12:02:31.138Z,1.00
2022-09-21T12:05:48.302Z,0.90
2022-09-21T12:09:11.825Z,1.10
2022-09-21T12:11:59.930Z,1.43
2022-09-21T12:14:55.666Z,0.93
2022-09-21T12:17:54.128Z,0.80
2022-09-21T12:21:03.131Z,0.90
2022-09-21T12:24:08.063Z,0.90
2022-09-21T12:26:48.769Z,0.77
2022-09-21T12:29:32.220Z,1.27
2022-09-21T12:32:22.580Z,0.70
2022-09-21T12:34:56.047Z,0.90
2022-09-21T12:37:45.866Z,0.90
2022-09-21T12:40:28.269Z,0.90
2022-09-21T12:43:22.152Z,0.80
2022-09-21T12:45:57.299Z,0.80
2022-09-21T12:48:39.057Z,0.60
2022-09-21T12:51:32.862Z,0.77
2022-09-21T12:54:14.658Z,0.73
2022-09-21T12:56:46.205Z,0.80
2022-09-21T13:02:47.327Z,0.90
2022-09-21T13:06:06.760Z,0.80
2022-09-21T13:08:39.290Z,0.70
2022-09-21T13:11:08.373Z,0.70
2022-09-21T13:14:13.272Z,1.83
2022-09-21T13:16:41.063Z,0.80
2022-09-21T13:19:14.933Z,0.73
2022-09-21T13:21:44.425Z,1.00
2022-09-21T13:24:30.892Z,0.90
2022-09-21T13:27:05.532Z,0.73
2022-09-21T13:29:39.994Z,0.97
2022-09-21T13:32:13.764Z,0.90
2022-09-21T13:34:45.478Z,0.80
2022-09-21T13:37:14.959Z,0.80
2022-09-21T13:39:57.822Z,1.00
2022-09-21T13:42:30.881Z,1.10
2022-09-21T13:44:59.521Z,0.70
2022-09-21T13:47:34.405Z,0.70
2022-09-21T13:50:13.140Z,0.70
2022-09-21T13:52:47.027Z,0.80
2022-09-21T13:55:31.967Z,0.63
2022-09-21T13:58:28.967Z,0.70
2022-09-21T14:00:59.114Z,0.60
2022-09-21T14:03:37.265Z,0.67
2022-09-21T14:06:13.946Z,0.73
2022-09-21T14:08:59.988Z,0.87
2022-09-21T14:11:40.933Z,0.60
2022-09-21T14:14:33.606Z,0.70
2022-09-21T14:17:02.149Z,1.43
2022-09-21T14:19:32.974Z,0.63
2022-09-21T14:22:08.736Z,0.70
2022-09-21T14:24:49.864Z,0.70
2022-09-21T14:27:45.340Z,1.00
2022-09-21T14:30:30.142Z,0.60
2022-09-21T14:33:00.082Z,0.60
2022-09-21T14:35:34.022Z,0.83
2022-09-21T14:38:10.140Z,0.80
2022-09-21T14:40:42.358Z,0.60
2022-09-21T14:43:16.106Z,0.70
2022-09-21T14:46:28.110Z,0.60
2022-09-21T14:49:31.891Z,0.70
2022-09-21T14:52:31.870Z,0.70
2022-09-21T14:55:32.473Z,0.73
2022-09-21T14:58:24.211Z,0.53
2022-09-21T15:00:51.308Z,0.63
2022-09-21T15:03:59.952Z,0.70
2022-09-21T15:06:54.377Z,0.60
2022-09-21T15:10:11.964Z,0.70
2022-09-21T15:13:00.274Z,0.70
2022-09-21T15:15:47.778Z,0.90
2022-09-21T15:18:20.161Z,0.80
2022-09-21T15:21:04.213Z,0.70
2022-09-21T15:23:41.332Z,0.60
2022-09-21T15:26:14.911Z,0.60
2022-09-21T15:29:08.320Z,0.60
2022-09-21T15:31:38.638Z,0.60
2022-09-21T15:34:08.270Z,0.70
2022-09-21T15:36:40.904Z,0.70
2022-09-21T15:39:26.745Z,0.60
2022-09-21T15:42:23.167Z,0.80
2022-09-21T15:45:14.066Z,0.50
2022-09-21T15:47:45.043Z,0.70
2022-09-21T15:50:17.271Z,0.70
2022-09-21T15:53:31.145Z,0.70
2022-09-21T15:56:02.694Z,0.70
2022-09-21T15:58:37.282Z,0.60
2022-09-21T16:01:21.553Z,0.70
2022-09-21T16:03:53.954Z,0.70
2022-09-21T16:06:39.074Z,0.60
2022-09-21T16:09:24.282Z,0.70
2022-09-21T16:11:52.855Z,0.70
2022-09-21T16:14:39.673Z,0.70
2022-09-21T16:17:09.610Z,0.70
2022-09-21T16:19:45.026Z,0.70
2022-09-21T16:22:21.994Z,0.60
2022-09-21T16:24:54.679Z,0.60
2022-09-21T16:27:26.234Z,0.67
2022-09-21T16:29:55.499Z,0.80
2022-09-21T16:32:34.010Z,0.67
2022-09-21T16:35:31.360Z,0.67
2022-09-21T16:37:59.050Z,0.70
2022-09-21T16:40:28.591Z,0.73
2022-09-21T16:42:56.692Z,0.80
2022-09-21T16:45:31.721Z,1.00
2022-09-21T16:47:59.570Z,0.63
2022-09-21T16:50:26.953Z,0.87
2022-09-21T16:52:53.905Z,0.70
2022-09-21T16:55:24.429Z,0.70
2022-09-21T16:57:53.160Z,1.23
2022-09-21T17:00:21.950Z,0.80
2022-09-21T17:02:49.137Z,0.70
2022-09-21T17:05:18.133Z,0.90
2022-09-21T17:07:58.415Z,1.00
2022-09-21T17:10:31.809Z,0.90
2022-09-21T17:12:59.171Z,1.03
2022-09-21T17:15:29.023Z,0.80
2022-09-21T17:17:58.976Z,0.70
2022-09-21T17:20:41.152Z,0.80
2022-09-21T17:23:08.715Z,0.80
2022-09-21T17:25:36.792Z,0.87
2022-09-21T17:28:13.081Z,0.70
2022-09-21T17:30:41.835Z,0.87
2022-09-21T17:33:10.727Z,0.90
2022-09-21T17:35:41.483Z,0.80
2022-09-21T17:38:13.975Z,1.13
2022-09-21T17:40:42.632Z,0.90
2022-09-21T17:43:47.790Z,0.80
2022-09-21T17:46:23.062Z,0.70
2022-09-21T17:48:50.446Z,1.00
2022-09-21T17:51:37.877Z,0.90
2022-09-21T17:54:05.484Z,0.93
2022-09-21T17:57:27.226Z,1.00
2022-09-21T18:00:09.615Z,0.90
2022-09-21T18:02:36.669Z,1.37
2022-09-21T18:05:15.692Z,0.97
2022-09-21T18:07:43.494Z,0.90
2022-09-21T18:10:16.502Z,0.90
2022-09-21T18:13:07.019Z,0.80
2022-09-21T18:16:11.054Z,0.80
2022-09-21T18:18:47.720Z,1.50
2022-09-21T18:21:22.163Z,1.10
2022-09-21T18:24:04.791Z,1.03
2022-09-21T18:26:33.184Z,0.93
2022-09-21T18:29:12.565Z,0.90
2022-09-21T18:32:13.429Z,1.00
2022-09-21T18:35:10.489Z,1.00
2022-09-21T18:38:12.840Z,0.90
2022-09-21T18:40:52.056Z,0.90
2022-09-21T18:43:51.446Z,1.03
2022-09-21T18:46:43.640Z,0.90
2022-09-21T18:49:26.939Z,1.27
2022-09-21T18:52:36.774Z,1.17
2022-09-21T18:55:33.335Z,1.50
2022-09-21T18:58:01.517Z,0.90
2022-09-21T19:00:35.025Z,1.07
2022-09-21T19:03:17.678Z,1.10
2022-09-21T19:06:10.147Z,1.00
2022-09-21T19:09:07.567Z,1.17
2022-09-21T19:11:46.010Z,1.13
2022-09-21T19:14:47.535Z,1.00
2022-09-21T19:17:20.628Z,1.07
2022-09-21T19:20:29.603Z,1.20
2022-09-21T19:23:17.209Z,1.40
2022-09-21T19:26:05.126Z,1.43
2022-09-21T19:29:14.826Z,1.40
2022-09-21T19:31:44.460Z,1.20
2022-09-21T19:34:19.257Z,1.70
2022-09-21T19:36:49.045Z,1.83
2022-09-21T19:39:19.878Z,2.17
2022-09-21T19:42:39.217Z,2.00
2022-09-21T19:45:29.700Z,2.07
2022-09-21T19:48:09.790Z,1.73
2022-09-21T19:50:57.518Z,2.30
2022-09-21T19:53:49.042Z,2.33
2022-09-21T19:56:38.117Z,2.57
2022-09-21T19:59:27.945Z,1.87
2022-09-21T20:02:03.266Z,1.60
2022-09-21T20:04:50.767Z,1.50
2022-09-21T20:07:45.632Z,1.80
2022-09-21T20:10:37.785Z,1.90
2022-09-21T20:13:20.123Z,1.70
2022-09-21T20:16:08.204Z,1.80
2022-09-21T20:18:58.630Z,2.00
2022-09-21T20:21:42.063Z,2.10
2022-09-21T20:24:26.265Z,2.27
2022-09-21T20:26:57.522Z,2.07
2022-09-21T20:29:28.998Z,2.77
2022-09-21T20:32:06.302Z,2.60
2022-09-21T20:34:41.216Z,2.30
2022-09-21T20:37:24.077Z,3.53
2022-09-21T20:39:58.365Z,2.70
2022-09-21T20:42:29.056Z,1.77
2022-09-21T20:44:59.758Z,2.40
2022-09-21T20:47:32.755Z,2.10
2022-09-21T20:50:02.489Z,1.87
2022-09-21T20:52:30.548Z,2.10
2022-09-21T20:55:03.656Z,2.60
2022-09-21T20:57:34.969Z,2.00
2022-09-21T21:00:09.777Z,2.30
2022-09-21T21:02:42.527Z,2.47
2022-09-21T21:05:13.655Z,2.00
2022-09-21T21:07:48.403Z,2.50
2022-09-21T21:10:20.266Z,2.33
2022-09-21T21:12:50.014Z,2.90
2022-09-21T21:15:22.545Z,2.90
2022-09-21T21:17:54.328Z,2.90
2022-09-21T21:20:23.514Z,2.60
2022-09-21T21:22:55.466Z,3.07
2022-09-21T21:25:26.609Z,2.30
2022-09-21T21:27:57.748Z,2.90
2022-09-21T21:30:25.438Z,2.53
2022-09-21T21:32:53.381Z,2.00
2022-09-21T21:35:26.765Z,2.37
2022-09-21T21:37:56.884Z,2.27
2022-09-21T21:40:26.049Z,2.70
2022-09-21T21:42:59.167Z,2.43
2022-09-21T21:45:29.074Z,2.27
2022-09-21T21:47:59.600Z,3.27
2022-09-21T21:50:28.282Z,2.00
2022-09-21T21:52:59.118Z,2.20
2022-09-21T21:55:26.814Z,2.30
2022-09-21T21:57:57.607Z,2.07
2022-09-21T22:00:25.168Z,2.10
2022-09-21T22:02:58.229Z,2.27
2022-09-21T22:05:28.161Z,2.00
2022-09-21T22:07:55.803Z,1.80
2022-09-21T22:10:25.485Z,1.90
2022-09-21T22:12:53.089Z,1.87
2022-09-21T22:15:23.712Z,1.87
2022-09-21T22:17:51.290Z,2.10
2022-09-21T22:20:18.576Z,2.77
2022-09-21T22:22:46.177Z,2.70
2022-09-21T22:25:19.261Z,1.97
2022-09-21T22:27:49.684Z,1.60
2022-09-21T22:30:20.398Z,1.73
2022-09-21T22:32:48.175Z,1.90
2022-09-21T22:35:16.348Z,1.93
2022-09-21T22:37:46.362Z,1.63
2022-09-21T22:40:14.253Z,2.37
2022-09-21T22:42:41.884Z,1.70
2022-09-21T22:45:09.646Z,2.13
2022-09-21T22:47:39.658Z,1.60
2022-09-21T22:50:08.157Z,1.60
2022-09-21T22:52:35.796Z,1.97
2022-09-21T22:55:04.580Z,1.90
2022-09-21T22:57:32.155Z,2.63
2022-09-21T23:00:02.764Z,1.97
2022-09-21T23:02:32.676Z,2.03
2022-09-21T23:05:04.635Z,1.83
2022-09-21T23:07:32.111Z,2.17
2022-09-21T23:10:01.062Z,2.00
2022-09-21T23:12:28.451Z,2.00
2022-09-21T23:14:58.568Z,2.40
2022-09-21T23:17:26.001Z,1.90
2022-09-21T23:19:53.487Z,1.80
2022-09-21T23:22:20.863Z,2.30
2022-09-21T23:24:52.380Z,2.00
2022-09-21T23:27:22.779Z,2.07
2022-09-21T23:29:50.113Z,2.20
2022-09-21T23:32:17.608Z,2.17
2022-09-21T23:34:45.414Z,2.17
2022-09-21T23:37:13.005Z,2.33
2022-09-21T23:39:40.351Z,2.27
2022-09-21T23:42:10.882Z,2.10
2022-09-21T23:44:38.567Z,2.40
2022-09-21T23:47:07.246Z,2.13
2022-09-21T23:49:39.183Z,2.40
2022-09-21T23:52:06.729Z,2.37
2022-09-21T23:54:37.360Z,2.50
2022-09-21T23:57:08.323Z,2.20
2022-09-21T23:59:36.065Z,1.97
