createdAt,value
2018-09-15T00:00:44.551Z,16.32
2018-09-15T00:01:50.756Z,16.31
2018-09-15T00:02:57.008Z,16.10
2018-09-15T00:04:03.256Z,16.01
2018-09-15T00:05:09.466Z,15.96
2018-09-15T00:06:15.665Z,15.80
2018-09-15T00:07:21.894Z,15.62
2018-09-15T00:08:28.107Z,15.40
2018-09-15T00:09:34.358Z,15.22
2018-09-15T00:10:41.475Z,15.22
2018-09-15T00:11:48.350Z,15.41
2018-09-15T00:12:54.365Z,15.25
2018-09-15T00:14:00.620Z,15.11
2018-09-15T00:15:06.641Z,14.98
2018-09-15T00:16:12.868Z,15.02
2018-09-15T00:17:19.104Z,15.07
2018-09-15T00:18:24.968Z,14.99
2018-09-15T00:19:31.213Z,14.98
2018-09-15T00:20:37.430Z,14.97
2018-09-15T00:21:43.678Z,14.91
2018-09-15T00:22:49.930Z,14.94
2018-09-15T00:23:56.173Z,14.84
2018-09-15T00:25:02.384Z,14.72
2018-09-15T00:26:08.266Z,14.70
2018-09-15T00:27:14.486Z,14.58
2018-09-15T00:28:20.761Z,14.51
2018-09-15T00:29:26.985Z,14.53
2018-09-15T00:30:33.236Z,14.55
2018-09-15T00:31:39.462Z,14.53
2018-09-15T00:32:45.745Z,14.47
2018-09-15T00:33:51.998Z,14.47
2018-09-15T00:34:58.249Z,14.42
2018-09-15T00:36:04.475Z,14.49
2018-09-15T00:37:10.710Z,14.66
2018-09-15T00:38:16.956Z,14.63
2018-09-15T00:39:23.204Z,14.52
2018-09-15T00:40:29.429Z,14.54
2018-09-15T00:41:35.739Z,14.63
2018-09-15T00:42:42.134Z,14.77
2018-09-15T00:43:48.375Z,14.74
2018-09-15T00:44:54.591Z,14.83
2018-09-15T00:46:00.835Z,14.90
2018-09-15T00:47:06.711Z,15.02
2018-09-15T00:48:12.953Z,14.97
2018-09-15T00:49:19.218Z,15.16
2018-09-15T00:50:25.069Z,15.19
2018-09-15T00:51:31.289Z,15.24
2018-09-15T00:52:37.547Z,15.23
2018-09-15T00:53:43.778Z,15.22
2018-09-15T00:54:50.010Z,15.31
2018-09-15T00:55:56.244Z,15.26
2018-09-15T00:57:02.442Z,15.20
2018-09-15T00:58:08.680Z,14.95
2018-09-15T00:59:14.913Z,14.75
2018-09-15T01:00:20.901Z,14.60
2018-09-15T01:01:26.109Z,14.49
2018-09-15T01:02:32.331Z,14.67
2018-09-15T01:03:38.573Z,14.68
2018-09-15T01:04:44.849Z,14.63
2018-09-15T01:05:51.110Z,14.79
2018-09-15T01:06:57.365Z,14.87
2018-09-15T01:08:03.599Z,14.88
2018-09-15T01:09:09.495Z,14.81
2018-09-15T01:10:15.562Z,14.60
2018-09-15T01:11:21.780Z,14.32
2018-09-15T01:12:28.011Z,14.10
2018-09-15T01:13:34.272Z,13.87
2018-09-15T01:14:40.476Z,13.81
2018-09-15T01:15:46.734Z,13.74
2018-09-15T01:16:52.963Z,13.70
2018-09-15T01:17:59.195Z,13.88
2018-09-15T01:19:04.757Z,13.95
2018-09-15T01:20:10.813Z,13.93
2018-09-15T01:21:16.874Z,13.89
2018-09-15T01:22:22.884Z,13.94
2018-09-15T01:23:29.119Z,14.11
2018-09-15T01:24:35.404Z,14.26
2018-09-15T01:25:41.349Z,14.21
2018-09-15T01:26:47.555Z,14.22
2018-09-15T01:27:53.799Z,14.20
2018-09-15T01:28:59.789Z,14.54
2018-09-15T01:30:05.051Z,14.53
2018-09-15T01:31:11.312Z,14.65
2018-09-15T01:32:17.537Z,14.63
2018-09-15T01:33:23.772Z,14.40
2018-09-15T01:34:30.029Z,14.15
2018-09-15T01:35:36.300Z,14.04
2018-09-15T01:36:42.554Z,14.15
2018-09-15T01:37:48.781Z,14.25
2018-09-15T01:38:55.047Z,14.31
2018-09-15T01:40:01.289Z,14.66
2018-09-15T01:41:07.546Z,14.78
2018-09-15T01:42:13.778Z,14.86
2018-09-15T01:43:20.024Z,14.68
2018-09-15T01:44:25.950Z,14.63
2018-09-15T01:45:32.004Z,14.64
2018-09-15T01:46:38.242Z,14.58
2018-09-15T01:47:44.460Z,14.79
2018-09-15T01:48:50.367Z,14.90
2018-09-15T01:49:56.378Z,14.97
2018-09-15T01:51:02.606Z,14.99
2018-09-15T01:52:08.649Z,14.93
2018-09-15T01:53:14.902Z,14.78
2018-09-15T01:54:21.156Z,14.69
2018-09-15T01:55:27.609Z,14.61
2018-09-15T01:56:33.857Z,14.62
2018-09-15T01:57:39.820Z,14.61
2018-09-15T01:58:46.210Z,14.56
2018-09-15T01:59:52.436Z,14.57
2018-09-15T02:00:58.655Z,14.80
2018-09-15T02:02:04.687Z,14.80
2018-09-15T02:03:10.636Z,14.98
2018-09-15T02:04:16.881Z,15.01
2018-09-15T02:05:23.140Z,14.95
2018-09-15T02:06:29.405Z,14.82
2018-09-15T02:07:35.622Z,14.79
2018-09-15T02:08:41.508Z,14.82
2018-09-15T02:09:47.759Z,14.87
2018-09-15T02:10:53.974Z,14.81
2018-09-15T02:12:00.193Z,14.73
2018-09-15T02:13:06.394Z,14.77
2018-09-15T02:14:12.637Z,14.90
2018-09-15T02:15:18.878Z,14.97
2018-09-15T02:16:25.178Z,14.99
2018-09-15T02:17:31.658Z,15.04
2018-09-15T02:18:37.908Z,15.16
2018-09-15T02:19:44.162Z,15.17
2018-09-15T02:20:50.394Z,14.96
2018-09-15T02:21:56.681Z,14.95
2018-09-15T02:23:02.910Z,15.04
2018-09-15T02:24:09.390Z,14.78
2018-09-15T02:25:15.647Z,14.88
2018-09-15T02:26:21.886Z,14.82
2018-09-15T02:27:28.100Z,14.98
2018-09-15T02:28:34.340Z,14.90
2018-09-15T02:29:40.624Z,14.92
2018-09-15T02:30:46.848Z,14.87
2018-09-15T02:31:53.136Z,14.62
2018-09-15T02:32:59.360Z,14.74
2018-09-15T02:34:05.577Z,14.86
2018-09-15T02:35:11.888Z,14.66
2018-09-15T02:36:17.974Z,14.70
2018-09-15T02:37:24.295Z,14.97
2018-09-15T02:38:30.520Z,14.95
2018-09-15T02:39:36.808Z,14.81
2018-09-15T02:40:43.050Z,14.83
2018-09-15T02:41:49.287Z,14.90
2018-09-15T02:42:55.500Z,14.80
2018-09-15T02:44:01.728Z,14.73
2018-09-15T02:45:07.631Z,14.90
2018-09-15T02:46:13.919Z,14.89
2018-09-15T02:47:20.159Z,14.81
2018-09-15T02:48:26.418Z,14.75
2018-09-15T02:49:32.650Z,14.82
2018-09-15T02:50:38.955Z,14.82
2018-09-15T02:51:45.181Z,14.72
2018-09-15T02:52:51.420Z,14.86
2018-09-15T02:53:57.652Z,14.90
2018-09-15T02:55:03.567Z,14.80
2018-09-15T02:56:12.825Z,14.82
2018-09-15T02:57:19.044Z,14.72
2018-09-15T02:58:24.954Z,14.64
2018-09-15T02:59:31.177Z,14.61
2018-09-15T03:00:37.129Z,14.53
2018-09-15T03:01:43.052Z,14.54
2018-09-15T03:02:49.277Z,14.51
2018-09-15T03:03:55.488Z,14.44
2018-09-15T03:05:01.770Z,14.43
2018-09-15T03:06:08.030Z,14.57
2018-09-15T03:07:14.390Z,14.83
2018-09-15T03:08:20.648Z,14.66
2018-09-15T03:09:26.892Z,14.63
2018-09-15T03:10:33.198Z,14.61
2018-09-15T03:11:39.920Z,14.61
2018-09-15T03:12:46.237Z,14.58
2018-09-15T03:13:52.496Z,14.55
2018-09-15T03:14:58.743Z,14.51
2018-09-15T03:16:04.998Z,14.61
2018-09-15T03:17:11.241Z,14.61
2018-09-15T03:18:17.471Z,14.69
2018-09-15T03:19:24.145Z,14.82
2018-09-15T03:20:35.606Z,14.87
2018-09-15T03:21:41.593Z,14.77
2018-09-15T03:22:47.813Z,14.85
2018-09-15T03:23:54.082Z,14.81
2018-09-15T03:25:00.318Z,14.87
2018-09-15T03:26:06.356Z,14.63
2018-09-15T03:27:12.562Z,14.45
2018-09-15T03:28:18.800Z,14.34
2018-09-15T03:29:25.028Z,14.44
2018-09-15T03:30:31.317Z,14.51
2018-09-15T03:31:37.582Z,14.38
2018-09-15T03:32:43.839Z,14.53
2018-09-15T03:33:50.070Z,14.54
2018-09-15T03:34:56.304Z,14.69
2018-09-15T03:36:02.567Z,14.69
2018-09-15T03:37:08.804Z,14.83
2018-09-15T03:38:15.108Z,14.85
2018-09-15T03:39:21.340Z,14.70
2018-09-15T03:40:27.594Z,14.69
2018-09-15T03:41:33.852Z,14.65
2018-09-15T03:42:40.278Z,14.59
2018-09-15T03:43:46.520Z,14.41
2018-09-15T03:44:52.745Z,14.29
2018-09-15T03:45:59.000Z,14.28
2018-09-15T03:47:05.262Z,14.24
2018-09-15T03:48:11.527Z,14.27
2018-09-15T03:49:17.753Z,14.15
2018-09-15T03:50:24.007Z,14.04
2018-09-15T03:51:30.267Z,13.92
2018-09-15T03:52:36.476Z,13.89
2018-09-15T03:53:42.729Z,13.79
2018-09-15T03:54:54.092Z,13.83
2018-09-15T03:55:59.992Z,13.79
2018-09-15T03:57:05.881Z,13.65
2018-09-15T03:58:12.132Z,13.62
2018-09-15T03:59:18.360Z,13.64
2018-09-15T04:00:24.615Z,13.64
2018-09-15T04:01:30.875Z,13.60
2018-09-15T04:02:37.148Z,13.68
2018-09-15T04:03:50.327Z,13.90
2018-09-15T04:04:55.993Z,14.14
2018-09-15T04:06:02.243Z,14.18
2018-09-15T04:07:08.478Z,14.15
2018-09-15T04:08:14.705Z,14.12
2018-09-15T04:09:20.960Z,14.19
2018-09-15T04:10:27.223Z,14.16
2018-09-15T04:11:33.508Z,13.92
2018-09-15T04:12:39.719Z,13.61
2018-09-15T04:13:45.933Z,13.53
2018-09-15T04:14:52.163Z,13.63
2018-09-15T04:15:58.416Z,13.54
2018-09-15T04:17:04.686Z,13.52
2018-09-15T04:18:10.674Z,13.08
2018-09-15T04:19:16.899Z,12.86
2018-09-15T04:20:22.781Z,12.79
2018-09-15T04:21:29.040Z,12.79
2018-09-15T04:22:35.231Z,12.80
2018-09-15T04:23:41.485Z,12.88
2018-09-15T04:24:47.724Z,13.11
2018-09-15T04:25:53.935Z,13.02
2018-09-15T04:27:00.158Z,13.19
2018-09-15T04:28:06.385Z,13.39
2018-09-15T04:29:12.620Z,13.51
2018-09-15T04:30:18.859Z,13.40
2018-09-15T04:31:25.138Z,13.37
2018-09-15T04:32:31.395Z,13.23
2018-09-15T04:33:37.622Z,13.02
2018-09-15T04:34:44.257Z,12.79
2018-09-15T04:35:50.527Z,12.76
2018-09-15T04:36:56.778Z,12.73
2018-09-15T04:38:02.996Z,12.83
2018-09-15T04:39:08.925Z,12.85
2018-09-15T04:40:15.257Z,12.98
2018-09-15T04:41:21.521Z,13.09
2018-09-15T04:42:27.755Z,13.29
2018-09-15T04:43:33.992Z,13.34
2018-09-15T04:44:40.643Z,13.48
2018-09-15T04:45:46.961Z,13.60
2018-09-15T04:46:53.594Z,13.68
2018-09-15T04:48:00.676Z,13.75
2018-09-15T04:49:07.383Z,13.83
2018-09-15T04:50:13.667Z,13.74
2018-09-15T04:51:19.916Z,13.59
2018-09-15T04:52:26.162Z,13.55
2018-09-15T04:53:32.420Z,13.50
2018-09-15T04:54:38.643Z,13.55
2018-09-15T04:55:44.879Z,13.71
2018-09-15T04:56:51.195Z,13.51
2018-09-15T04:57:57.441Z,13.47
2018-09-15T04:59:03.307Z,13.61
2018-09-15T05:00:09.581Z,13.62
2018-09-15T05:01:15.517Z,13.51
2018-09-15T05:02:21.788Z,13.58
2018-09-15T05:03:27.838Z,13.67
2018-09-15T05:04:34.079Z,13.48
2018-09-15T05:05:40.316Z,13.55
2018-09-15T05:06:46.594Z,13.46
2018-09-15T05:07:52.908Z,13.47
2018-09-15T05:08:59.190Z,13.46
2018-09-15T05:10:06.426Z,13.32
2018-09-15T05:11:13.326Z,13.26
2018-09-15T05:12:19.605Z,13.32
2018-09-15T05:13:26.098Z,13.31
2018-09-15T05:14:32.351Z,13.47
2018-09-15T05:15:38.587Z,13.50
2018-09-15T05:16:44.885Z,13.52
2018-09-15T05:17:51.176Z,13.59
2018-09-15T05:18:57.434Z,13.65
2018-09-15T05:20:03.295Z,13.53
2018-09-15T05:21:09.571Z,13.42
2018-09-15T05:22:15.852Z,13.50
2018-09-15T05:23:23.356Z,13.34
2018-09-15T05:24:29.841Z,13.33
2018-09-15T05:25:36.153Z,13.56
2018-09-15T05:26:42.641Z,13.56
2018-09-15T05:27:49.076Z,13.57
2018-09-15T05:28:56.188Z,13.58
2018-09-15T05:30:02.517Z,13.56
2018-09-15T05:31:08.976Z,13.45
2018-09-15T05:32:15.407Z,13.36
2018-09-15T05:33:22.031Z,13.32
2018-09-15T05:34:28.601Z,13.29
2018-09-15T05:35:35.720Z,13.32
2018-09-15T05:36:43.101Z,13.38
2018-09-15T05:37:49.722Z,13.71
2018-09-15T05:38:55.959Z,13.92
2018-09-15T05:40:02.598Z,14.04
2018-09-15T05:41:10.473Z,13.97
2018-09-15T05:42:17.628Z,14.07
2018-09-15T05:43:24.003Z,14.05
2018-09-15T05:44:30.488Z,13.89
2018-09-15T05:45:36.931Z,13.96
2018-09-15T05:46:43.227Z,14.01
2018-09-15T05:47:49.648Z,13.84
2018-09-15T05:48:56.067Z,13.82
2018-09-15T05:50:02.509Z,13.78
2018-09-15T05:51:08.779Z,13.82
2018-09-15T05:52:15.199Z,14.03
2018-09-15T05:53:21.582Z,13.91
2018-09-15T05:54:27.959Z,14.05
2018-09-15T05:55:34.369Z,14.11
2018-09-15T05:56:41.164Z,14.06
2018-09-15T05:57:47.814Z,13.99
2018-09-15T05:58:54.117Z,14.05
2018-09-15T06:00:00.363Z,14.02
2018-09-15T06:01:07.759Z,13.89
2018-09-15T06:02:14.793Z,13.96
2018-09-15T06:03:21.439Z,13.95
2018-09-15T06:04:28.847Z,13.86
2018-09-15T06:05:35.432Z,14.03
2018-09-15T06:06:42.204Z,14.22
2018-09-15T06:07:48.878Z,14.23
2018-09-15T06:08:55.310Z,13.90
2018-09-15T06:10:02.364Z,13.89
2018-09-15T06:11:09.190Z,13.86
2018-09-15T06:12:16.934Z,14.01
2018-09-15T06:13:24.242Z,13.88
2018-09-15T06:14:31.656Z,14.08
2018-09-15T06:15:38.228Z,14.02
2018-09-15T06:16:45.444Z,14.24
2018-09-15T06:17:51.561Z,14.02
2018-09-15T06:18:59.450Z,14.04
2018-09-15T06:20:05.630Z,14.24
2018-09-15T06:21:12.007Z,14.27
2018-09-15T06:22:19.116Z,14.30
2018-09-15T06:23:27.747Z,14.27
2018-09-15T06:24:34.374Z,14.24
2018-09-15T06:25:40.721Z,14.37
2018-09-15T06:26:46.846Z,14.26
2018-09-15T06:27:53.645Z,14.45
2018-09-15T06:28:59.927Z,14.62
2018-09-15T06:30:06.005Z,14.54
2018-09-15T06:31:12.861Z,14.50
2018-09-15T06:32:19.414Z,14.45
2018-09-15T06:33:26.171Z,14.49
2018-09-15T06:34:33.071Z,14.65
2018-09-15T06:35:39.315Z,14.66
2018-09-15T06:36:47.934Z,14.77
2018-09-15T06:37:55.095Z,14.81
2018-09-15T06:39:02.666Z,14.70
2018-09-15T06:40:09.772Z,14.68
2018-09-15T06:41:17.310Z,14.82
2018-09-15T06:42:24.573Z,14.68
2018-09-15T06:43:31.849Z,14.73
2018-09-15T06:44:39.379Z,14.75
2018-09-15T06:45:46.946Z,14.59
2018-09-15T06:46:54.848Z,14.53
2018-09-15T06:48:02.168Z,14.66
2018-09-15T06:49:08.995Z,14.75
2018-09-15T06:50:16.567Z,14.94
2018-09-15T06:51:24.070Z,14.88
2018-09-15T06:52:31.589Z,15.09
2018-09-15T06:53:38.743Z,15.01
2018-09-15T06:54:47.023Z,14.95
2018-09-15T06:55:54.211Z,15.03
2018-09-15T06:57:01.626Z,15.20
2018-09-15T06:58:09.667Z,15.30
2018-09-15T06:59:16.589Z,15.37
2018-09-15T07:00:23.557Z,15.41
2018-09-15T07:01:30.909Z,15.49
2018-09-15T07:02:42.902Z,15.55
2018-09-15T07:03:50.882Z,15.46
2018-09-15T07:04:58.006Z,15.48
2018-09-15T07:06:05.656Z,15.58
2018-09-15T07:07:13.245Z,15.64
2018-09-15T07:08:20.577Z,15.71
2018-09-15T07:09:27.906Z,15.75
2018-09-15T07:10:35.146Z,15.66
2018-09-15T07:11:42.320Z,15.66
2018-09-15T07:12:49.541Z,15.81
2018-09-15T07:13:58.639Z,15.77
2018-09-15T07:15:05.064Z,15.65
2018-09-15T07:16:11.726Z,15.75
2018-09-15T07:17:18.497Z,15.84
2018-09-15T07:18:25.060Z,15.88
2018-09-15T07:19:31.879Z,15.93
2018-09-15T07:20:38.414Z,16.06
2018-09-15T07:21:45.200Z,16.23
2018-09-15T07:22:51.975Z,16.21
2018-09-15T07:23:59.033Z,16.09
2018-09-15T07:25:04.625Z,16.03
2018-09-15T07:26:10.938Z,15.98
2018-09-15T07:27:17.688Z,16.15
2018-09-15T07:28:24.624Z,16.23
2018-09-15T07:29:30.957Z,16.39
2018-09-15T07:30:37.466Z,16.44
2018-09-15T07:31:44.080Z,16.38
2018-09-15T07:32:51.194Z,16.33
2018-09-15T07:33:58.066Z,16.49
2018-09-15T07:35:04.797Z,16.52
2018-09-15T07:36:11.621Z,16.61
2018-09-15T07:37:18.038Z,16.59
2018-09-15T07:38:24.812Z,16.68
2018-09-15T07:39:31.721Z,16.64
2018-09-15T07:40:38.390Z,16.68
2018-09-15T07:41:45.607Z,16.60
2018-09-15T07:42:52.128Z,16.64
2018-09-15T07:43:59.058Z,16.62
2018-09-15T07:45:06.240Z,16.68
2018-09-15T07:46:12.882Z,16.69
2018-09-15T07:47:19.798Z,16.78
2018-09-15T07:48:26.656Z,16.77
2018-09-15T07:49:33.321Z,16.83
2018-09-15T07:50:39.558Z,16.77
2018-09-15T07:51:45.853Z,16.80
2018-09-15T07:52:52.313Z,16.87
2018-09-15T07:53:58.591Z,16.87
2018-09-15T07:55:04.609Z,16.70
2018-09-15T07:56:10.513Z,16.82
2018-09-15T07:57:16.731Z,16.87
2018-09-15T07:58:22.981Z,16.84
2018-09-15T07:59:29.248Z,16.78
2018-09-15T08:00:35.493Z,16.90
2018-09-15T08:01:41.740Z,16.89
2018-09-15T08:02:47.969Z,16.85
2018-09-15T08:03:53.994Z,16.97
2018-09-15T08:05:00.275Z,17.07
2018-09-15T08:06:06.136Z,17.22
2018-09-15T08:07:12.343Z,17.20
2018-09-15T08:08:19.728Z,17.15
2018-09-15T08:09:25.995Z,17.18
2018-09-15T08:10:32.224Z,17.33
2018-09-15T08:11:38.454Z,17.36
2018-09-15T08:12:44.672Z,17.32
2018-09-15T08:13:50.935Z,17.31
2018-09-15T08:14:57.268Z,17.19
2018-09-15T08:16:03.244Z,17.29
2018-09-15T08:17:09.110Z,17.34
2018-09-15T08:18:15.390Z,17.55
2018-09-15T08:19:21.319Z,17.67
2018-09-15T08:20:27.541Z,17.73
2018-09-15T08:21:33.773Z,17.80
2018-09-15T08:22:39.672Z,17.95
2018-09-15T08:23:45.881Z,17.82
2018-09-15T08:24:52.129Z,17.83
2018-09-15T08:25:58.347Z,17.90
2018-09-15T08:27:04.601Z,17.77
2018-09-15T08:28:10.854Z,17.83
2018-09-15T08:29:17.105Z,17.88
2018-09-15T08:30:23.342Z,17.96
2018-09-15T08:31:29.547Z,18.01
2018-09-15T08:32:35.760Z,17.90
2018-09-15T08:33:41.956Z,17.88
2018-09-15T08:34:48.220Z,17.78
2018-09-15T08:35:54.438Z,17.94
2018-09-15T08:37:00.676Z,18.05
2018-09-15T08:38:06.898Z,18.03
2018-09-15T08:39:13.147Z,18.15
2018-09-15T08:40:19.388Z,17.98
2018-09-15T08:41:25.451Z,18.09
2018-09-15T08:42:31.832Z,17.87
2018-09-15T08:43:38.066Z,17.95
2018-09-15T08:44:44.331Z,18.17
2018-09-15T08:45:50.577Z,18.13
2018-09-15T08:46:56.786Z,18.30
2018-09-15T08:48:03.026Z,18.30
2018-09-15T08:49:08.921Z,18.34
2018-09-15T08:50:14.904Z,18.24
2018-09-15T08:51:21.132Z,18.30
2018-09-15T08:52:27.401Z,18.30
2018-09-15T08:53:33.652Z,18.19
2018-09-15T08:54:39.621Z,18.27
2018-09-15T08:55:45.543Z,18.40
2018-09-15T08:56:51.760Z,18.48
2018-09-15T08:57:57.976Z,18.52
2018-09-15T08:59:03.830Z,18.52
2018-09-15T09:00:10.076Z,18.46
2018-09-15T09:01:16.292Z,18.49
2018-09-15T09:02:22.556Z,18.43
2018-09-15T09:03:28.799Z,18.49
2018-09-15T09:04:35.061Z,18.26
2018-09-15T09:05:41.373Z,18.20
2018-09-15T09:06:47.596Z,18.33
2018-09-15T09:07:53.819Z,18.35
2018-09-15T09:09:00.033Z,18.49
2018-09-15T09:10:05.644Z,18.35
2018-09-15T09:11:11.799Z,18.50
2018-09-15T09:12:18.237Z,18.48
2018-09-15T09:13:24.483Z,18.57
2018-09-15T09:14:30.705Z,18.37
2018-09-15T09:15:36.951Z,18.54
2018-09-15T09:16:43.162Z,18.61
2018-09-15T09:17:49.419Z,18.75
2018-09-15T09:18:55.802Z,18.79
2018-09-15T09:20:02.138Z,18.74
2018-09-15T09:21:08.137Z,18.80
2018-09-15T09:22:14.344Z,18.81
2018-09-15T09:23:20.564Z,18.87
2018-09-15T09:24:26.851Z,18.87
2018-09-15T09:25:33.116Z,18.89
2018-09-15T09:26:39.619Z,19.00
2018-09-15T09:27:46.056Z,19.07
2018-09-15T09:28:52.300Z,18.94
2018-09-15T09:29:58.529Z,19.07
2018-09-15T09:31:04.963Z,19.09
2018-09-15T09:32:11.191Z,19.11
2018-09-15T09:33:17.743Z,19.02
2018-09-15T09:34:24.094Z,18.95
2018-09-15T09:35:30.320Z,19.00
2018-09-15T09:36:36.535Z,18.98
2018-09-15T09:37:42.780Z,19.04
2018-09-15T09:38:48.992Z,18.96
2018-09-15T09:39:55.243Z,18.86
2018-09-15T09:41:01.445Z,18.79
2018-09-15T09:42:07.103Z,19.03
2018-09-15T09:43:13.096Z,19.19
2018-09-15T09:44:19.298Z,19.18
2018-09-15T09:45:25.545Z,19.17
2018-09-15T09:46:31.756Z,19.10
2018-09-15T09:47:37.962Z,19.12
2018-09-15T09:48:44.222Z,18.92
2018-09-15T09:49:50.502Z,19.18
2018-09-15T09:50:56.751Z,19.29
2018-09-15T09:52:02.980Z,19.37
2018-09-15T09:53:09.237Z,19.47
2018-09-15T09:54:15.528Z,19.56
2018-09-15T09:55:21.765Z,19.72
2018-09-15T09:56:28.044Z,19.34
2018-09-15T09:57:34.288Z,19.37
2018-09-15T09:58:40.479Z,19.54
2018-09-15T09:59:46.461Z,19.48
2018-09-15T10:00:52.477Z,19.56
2018-09-15T10:01:58.452Z,19.73
2018-09-15T10:03:04.666Z,19.73
2018-09-15T10:04:10.901Z,19.76
2018-09-15T10:05:17.142Z,19.54
2018-09-15T10:06:23.408Z,19.38
2018-09-15T10:07:29.673Z,19.62
2018-09-15T10:08:35.893Z,19.91
2018-09-15T10:09:42.120Z,20.05
2018-09-15T10:10:48.367Z,20.10
2018-09-15T10:11:54.599Z,19.91
2018-09-15T10:13:00.792Z,19.96
2018-09-15T10:14:06.631Z,19.92
2018-09-15T10:15:12.886Z,20.06
2018-09-15T10:16:19.156Z,20.30
2018-09-15T10:17:25.550Z,20.39
2018-09-15T10:18:31.570Z,20.40
2018-09-15T10:19:37.811Z,20.24
2018-09-15T10:20:44.069Z,20.18
2018-09-15T10:21:50.310Z,20.17
2018-09-15T10:22:56.572Z,20.19
2018-09-15T10:24:02.811Z,20.48
2018-09-15T10:25:09.012Z,20.51
2018-09-15T10:26:15.252Z,20.49
2018-09-15T10:27:21.465Z,20.31
2018-09-15T10:28:27.688Z,20.34
2018-09-15T10:29:33.924Z,20.42
2018-09-15T10:30:40.185Z,20.30
2018-09-15T10:31:46.441Z,20.40
2018-09-15T10:32:52.670Z,20.61
2018-09-15T10:33:58.872Z,20.70
2018-09-15T10:35:04.413Z,20.63
2018-09-15T10:36:10.656Z,20.50
2018-09-15T10:37:16.888Z,20.70
2018-09-15T10:38:23.138Z,20.72
2018-09-15T10:39:29.546Z,20.62
2018-09-15T10:40:35.819Z,20.68
2018-09-15T10:41:42.036Z,20.72
2018-09-15T10:42:48.257Z,20.79
2018-09-15T10:43:54.463Z,20.90
2018-09-15T10:45:00.671Z,20.93
2018-09-15T10:46:06.908Z,20.84
2018-09-15T10:47:13.124Z,20.88
2018-09-15T10:48:19.360Z,20.57
2018-09-15T10:49:25.591Z,20.78
2018-09-15T10:50:31.814Z,20.88
2018-09-15T10:51:38.069Z,20.80
2018-09-15T10:52:44.043Z,20.76
2018-09-15T10:53:50.053Z,20.68
2018-09-15T10:54:56.281Z,20.69
2018-09-15T10:56:02.540Z,20.78
2018-09-15T10:57:08.789Z,20.95
2018-09-15T10:58:15.047Z,21.22
2018-09-15T10:59:21.257Z,21.17
2018-09-15T11:00:27.578Z,21.17
2018-09-15T11:01:34.032Z,21.28
2018-09-15T11:02:40.254Z,21.18
2018-09-15T11:03:46.513Z,20.95
2018-09-15T11:04:52.749Z,20.75
2018-09-15T11:05:59.064Z,20.58
2018-09-15T11:07:05.094Z,20.70
2018-09-15T11:08:11.312Z,20.77
2018-09-15T11:09:17.505Z,20.67
2018-09-15T11:10:23.722Z,20.35
2018-09-15T11:11:29.952Z,20.23
2018-09-15T11:12:36.177Z,20.49
2018-09-15T11:13:42.482Z,20.61
2018-09-15T11:14:48.881Z,20.56
2018-09-15T11:15:55.176Z,20.55
2018-09-15T11:17:01.420Z,20.67
2018-09-15T11:18:07.667Z,20.64
2018-09-15T11:19:13.888Z,20.52
2018-09-15T11:20:20.087Z,20.55
2018-09-15T11:21:26.322Z,20.68
2018-09-15T11:22:32.558Z,20.58
2018-09-15T11:23:38.837Z,20.68
2018-09-15T11:24:45.053Z,20.67
2018-09-15T11:25:51.018Z,20.58
2018-09-15T11:26:57.276Z,20.44
2018-09-15T11:28:03.481Z,20.47
2018-09-15T11:29:09.770Z,20.37
2018-09-15T11:30:16.296Z,20.37
2018-09-15T11:31:22.537Z,20.18
2018-09-15T11:32:28.803Z,20.30
2018-09-15T11:33:35.008Z,20.35
2018-09-15T11:34:41.229Z,20.22
2018-09-15T11:35:47.428Z,20.05
2018-09-15T11:36:53.681Z,20.12
2018-09-15T11:37:59.891Z,20.20
2018-09-15T11:39:05.429Z,20.37
2018-09-15T11:40:12.163Z,20.18
2018-09-15T11:41:19.025Z,20.08
2018-09-15T11:42:25.371Z,20.18
2018-09-15T11:43:31.573Z,20.03
2018-09-15T11:44:37.804Z,20.15
2018-09-15T11:45:44.046Z,20.35
2018-09-15T11:46:50.305Z,20.56
2018-09-15T11:47:56.589Z,20.79
2018-09-15T11:49:03.021Z,20.92
2018-09-15T11:50:08.550Z,20.91
2018-09-15T11:51:14.765Z,20.78
2018-09-15T11:52:21.020Z,20.64
2018-09-15T11:53:27.265Z,20.52
2018-09-15T11:54:33.273Z,20.31
2018-09-15T11:55:39.272Z,20.03
2018-09-15T11:56:45.546Z,20.03
2018-09-15T11:57:51.778Z,20.36
2018-09-15T11:58:58.002Z,20.44
2018-09-15T12:00:03.680Z,20.36
2018-09-15T12:01:09.727Z,20.53
2018-09-15T12:02:15.761Z,20.36
2018-09-15T12:03:22.001Z,20.31
2018-09-15T12:04:28.225Z,20.38
2018-09-15T12:05:34.446Z,20.34
2018-09-15T12:06:40.323Z,20.32
2018-09-15T12:07:46.609Z,20.15
2018-09-15T12:08:53.029Z,19.93
2018-09-15T12:09:59.235Z,19.97
2018-09-15T12:11:05.515Z,20.13
2018-09-15T12:12:11.783Z,20.27
2018-09-15T12:13:18.037Z,20.30
2018-09-15T12:14:24.274Z,20.17
2018-09-15T12:15:30.491Z,20.18
2018-09-15T12:16:36.764Z,20.14
2018-09-15T12:17:42.983Z,20.44
2018-09-15T12:18:49.243Z,20.59
2018-09-15T12:19:55.479Z,20.23
2018-09-15T12:21:01.693Z,20.09
2018-09-15T12:22:07.931Z,20.13
2018-09-15T12:23:14.166Z,20.41
2018-09-15T12:24:20.460Z,20.20
2018-09-15T12:25:26.694Z,20.39
2018-09-15T12:26:32.917Z,20.43
2018-09-15T12:27:39.202Z,20.21
2018-09-15T12:28:45.716Z,20.21
2018-09-15T12:29:51.915Z,20.27
2018-09-15T12:30:58.143Z,20.27
2018-09-15T12:32:04.387Z,19.99
2018-09-15T12:33:10.615Z,20.10
2018-09-15T12:34:16.831Z,20.06
2018-09-15T12:35:23.109Z,19.86
2018-09-15T12:36:29.355Z,19.81
2018-09-15T12:37:35.639Z,19.95
2018-09-15T12:38:41.866Z,20.23
2018-09-15T12:39:48.102Z,20.09
2018-09-15T12:40:54.303Z,20.23
2018-09-15T12:42:00.610Z,20.35
2018-09-15T12:43:06.835Z,20.17
2018-09-15T12:44:18.363Z,20.12
2018-09-15T12:45:24.594Z,20.09
2018-09-15T12:46:30.840Z,20.25
2018-09-15T12:47:36.822Z,20.30
2018-09-15T12:48:43.071Z,20.48
2018-09-15T12:49:49.299Z,20.50
2018-09-15T12:50:55.200Z,20.48
2018-09-15T12:52:01.216Z,20.43
2018-09-15T12:53:07.280Z,20.33
2018-09-15T12:54:13.518Z,20.22
2018-09-15T12:55:19.780Z,20.13
2018-09-15T12:56:26.022Z,20.09
2018-09-15T12:57:32.267Z,20.02
2018-09-15T12:58:38.491Z,20.09
2018-09-15T12:59:44.699Z,20.03
2018-09-15T13:00:50.898Z,20.18
2018-09-15T13:01:57.097Z,20.23
2018-09-15T13:03:03.347Z,20.27
2018-09-15T13:04:09.567Z,20.32
2018-09-15T13:05:15.795Z,20.12
2018-09-15T13:06:22.032Z,20.32
2018-09-15T13:07:28.467Z,20.27
2018-09-15T13:08:34.680Z,20.07
2018-09-15T13:09:41.135Z,19.94
2018-09-15T13:10:47.337Z,20.01
2018-09-15T13:11:53.560Z,20.06
2018-09-15T13:12:59.791Z,20.07
2018-09-15T13:14:05.382Z,20.05
2018-09-15T13:15:11.655Z,20.01
2018-09-15T13:16:17.860Z,20.23
2018-09-15T13:17:23.859Z,20.27
2018-09-15T13:18:29.758Z,20.30
2018-09-15T13:19:36.008Z,20.38
2018-09-15T13:20:42.258Z,20.26
2018-09-15T13:21:48.477Z,20.32
2018-09-15T13:22:54.734Z,20.36
2018-09-15T13:24:00.972Z,20.52
2018-09-15T13:25:06.529Z,20.47
2018-09-15T13:26:12.813Z,20.43
2018-09-15T13:27:19.057Z,20.17
2018-09-15T13:28:25.318Z,20.30
2018-09-15T13:29:31.540Z,20.36
2018-09-15T13:30:37.953Z,20.20
2018-09-15T13:31:44.170Z,20.02
2018-09-15T13:32:50.403Z,20.01
2018-09-15T13:33:56.635Z,20.05
2018-09-15T13:35:02.834Z,19.98
2018-09-15T13:36:09.055Z,20.13
2018-09-15T13:37:15.291Z,20.12
2018-09-15T13:38:21.539Z,20.09
2018-09-15T13:39:27.830Z,20.08
2018-09-15T13:40:34.044Z,19.99
2018-09-15T13:41:40.248Z,20.19
2018-09-15T13:42:46.501Z,20.26
2018-09-15T13:43:52.748Z,20.23
2018-09-15T13:44:59.000Z,20.24
2018-09-15T13:46:04.669Z,20.29
2018-09-15T13:47:10.891Z,20.32
2018-09-15T13:48:17.156Z,20.60
2018-09-15T13:49:23.398Z,20.64
2018-09-15T13:50:29.668Z,20.68
2018-09-15T13:51:36.173Z,20.52
2018-09-15T13:52:42.210Z,20.59
2018-09-15T13:53:48.531Z,20.55
2018-09-15T13:54:54.790Z,20.56
2018-09-15T13:56:01.006Z,20.45
2018-09-15T13:57:07.264Z,20.40
2018-09-15T13:58:13.525Z,20.30
2018-09-15T13:59:19.412Z,20.28
2018-09-15T14:00:25.630Z,20.35
2018-09-15T14:01:31.863Z,20.40
2018-09-15T14:02:37.863Z,20.48
2018-09-15T14:03:44.119Z,20.61
2018-09-15T14:04:50.466Z,20.65
2018-09-15T14:05:56.813Z,20.58
2018-09-15T14:07:03.021Z,20.49
2018-09-15T14:08:09.325Z,20.43
2018-09-15T14:09:15.537Z,20.74
2018-09-15T14:10:21.759Z,21.05
2018-09-15T14:11:27.971Z,21.16
2018-09-15T14:12:34.191Z,21.11
2018-09-15T14:13:40.424Z,21.07
2018-09-15T14:14:46.635Z,21.13