createdAt,value
2023-02-16T00:02:30.747Z,20.50
2023-02-16T00:05:23.861Z,21.87
2023-02-16T00:08:10.507Z,21.87
2023-02-16T00:11:15.258Z,20.43
2023-02-16T00:14:02.185Z,20.83
2023-02-16T00:16:48.827Z,19.70
2023-02-16T00:19:38.714Z,18.07
2023-02-16T00:22:25.009Z,18.30
2023-02-16T00:25:11.303Z,17.77
2023-02-16T00:27:57.589Z,18.43
2023-02-16T00:30:44.099Z,18.03
2023-02-16T00:33:31.011Z,21.57
2023-02-16T00:36:17.459Z,18.57
2023-02-16T00:39:03.714Z,21.70
2023-02-16T00:41:54.556Z,17.50
2023-02-16T00:44:47.997Z,18.93
2023-02-16T00:47:37.974Z,18.40
2023-02-16T00:50:32.976Z,16.67
2023-02-16T00:53:19.538Z,17.23
2023-02-16T00:56:06.073Z,18.60
2023-02-16T00:58:52.943Z,19.37
2023-02-16T01:01:39.720Z,18.77
2023-02-16T01:04:26.672Z,18.53
2023-02-16T01:07:33.216Z,21.07
2023-02-16T01:10:38.152Z,18.30
2023-02-16T01:13:27.686Z,19.93
2023-02-16T01:16:19.274Z,18.23
2023-02-16T01:19:05.707Z,17.43
2023-02-16T01:21:51.925Z,16.80
2023-02-16T01:24:38.380Z,16.20
2023-02-16T01:27:24.861Z,17.27
2023-02-16T01:30:15.444Z,15.30
2023-02-16T01:33:04.079Z,15.40
2023-02-16T01:35:53.479Z,16.10
2023-02-16T01:38:40.088Z,13.93
2023-02-16T01:41:32.856Z,17.07
2023-02-16T01:44:51.402Z,16.87
2023-02-16T01:47:47.778Z,16.87
2023-02-16T01:50:54.364Z,14.33
2023-02-16T01:54:16.284Z,14.23
2023-02-16T01:57:23.139Z,16.30
2023-02-16T02:00:15.351Z,13.83
2023-02-16T02:03:23.067Z,14.27
2023-02-16T02:06:18.014Z,14.20
2023-02-16T02:09:29.033Z,13.33
2023-02-16T02:12:44.286Z,13.57
2023-02-16T02:15:32.747Z,14.67
2023-02-16T02:18:19.298Z,17.43
2023-02-16T02:21:43.187Z,17.00
2023-02-16T02:24:39.069Z,16.33
2023-02-16T02:27:31.252Z,15.27
2023-02-16T02:30:37.587Z,14.93
2023-02-16T02:34:03.509Z,16.20
2023-02-16T02:36:58.812Z,15.93
2023-02-16T02:39:54.179Z,15.90
2023-02-16T02:43:11.789Z,16.60
2023-02-16T02:46:11.717Z,14.43
2023-02-16T02:48:58.457Z,15.60
2023-02-16T02:51:44.781Z,13.80
2023-02-16T02:54:57.633Z,15.13
2023-02-16T02:58:08.492Z,14.70
2023-02-16T03:00:56.326Z,16.03
2023-02-16T03:03:48.478Z,15.33
2023-02-16T03:06:40.736Z,14.40
2023-02-16T03:09:27.583Z,15.30
2023-02-16T03:12:33.279Z,15.37
2023-02-16T03:15:20.559Z,14.87
2023-02-16T03:18:29.642Z,14.87
2023-02-16T03:21:34.969Z,16.83
2023-02-16T03:24:46.989Z,15.30
2023-02-16T03:27:56.527Z,16.13
2023-02-16T03:30:44.873Z,15.10
2023-02-16T03:33:32.070Z,14.27
2023-02-16T03:36:18.677Z,14.00
2023-02-16T03:39:06.491Z,14.60
2023-02-16T03:41:55.062Z,15.57
2023-02-16T03:44:41.282Z,15.73
2023-02-16T03:47:27.561Z,12.10
2023-02-16T03:50:14.826Z,15.23
2023-02-16T03:53:07.846Z,13.53
2023-02-16T03:55:54.206Z,13.10
2023-02-16T03:58:40.539Z,15.67
2023-02-16T04:01:26.623Z,12.73
2023-02-16T04:04:14.713Z,12.87
2023-02-16T04:07:01.028Z,13.83
2023-02-16T04:09:47.281Z,13.63
2023-02-16T04:12:36.357Z,14.20
2023-02-16T04:15:26.336Z,14.90
2023-02-16T04:18:12.876Z,13.50
2023-02-16T04:20:59.046Z,16.80
2023-02-16T04:23:45.481Z,15.47
2023-02-16T04:26:33.205Z,16.37
2023-02-16T04:29:19.730Z,14.27
2023-02-16T04:32:06.333Z,13.03
2023-02-16T04:34:52.568Z,13.43
2023-02-16T04:37:39.306Z,14.30
2023-02-16T04:40:25.779Z,14.67
2023-02-16T04:43:12.351Z,13.70
2023-02-16T04:45:58.669Z,14.23
2023-02-16T04:48:45.379Z,13.30
2023-02-16T04:51:31.805Z,14.50
2023-02-16T04:54:18.387Z,15.03
2023-02-16T04:57:05.239Z,13.60
2023-02-16T04:59:51.481Z,17.53
2023-02-16T05:02:37.865Z,17.17
2023-02-16T05:05:24.170Z,15.93
2023-02-16T05:08:10.122Z,15.03
2023-02-16T05:11:15.057Z,14.40
2023-02-16T05:14:19.823Z,13.27
2023-02-16T05:17:06.491Z,13.83
2023-02-16T05:19:55.702Z,15.67
2023-02-16T05:22:43.562Z,12.90
2023-02-16T05:25:29.769Z,13.70
2023-02-16T05:28:16.312Z,13.40
2023-02-16T05:31:03.083Z,13.73
2023-02-16T05:33:49.951Z,12.90
2023-02-16T05:36:36.784Z,12.10
2023-02-16T05:39:22.940Z,13.80
2023-02-16T05:42:09.280Z,14.03
2023-02-16T05:44:55.381Z,13.47
2023-02-16T05:47:42.368Z,12.83
2023-02-16T05:50:28.716Z,11.37
2023-02-16T05:53:18.904Z,11.90
2023-02-16T05:56:07.381Z,11.97
2023-02-16T05:58:54.032Z,12.43
2023-02-16T06:01:41.033Z,14.20
2023-02-16T06:04:28.620Z,14.50
2023-02-16T06:07:15.083Z,13.20
2023-02-16T06:10:01.464Z,12.53
2023-02-16T06:12:47.781Z,13.10
2023-02-16T06:15:34.248Z,13.97
2023-02-16T06:18:21.251Z,13.03
2023-02-16T06:21:07.379Z,14.70
2023-02-16T06:23:53.615Z,13.17
2023-02-16T06:26:40.944Z,13.23
2023-02-16T06:29:27.324Z,13.83
2023-02-16T06:32:13.822Z,12.43
2023-02-16T06:35:00.271Z,11.57
2023-02-16T06:37:46.905Z,12.20
2023-02-16T06:40:33.475Z,13.37
2023-02-16T06:43:20.232Z,13.07
2023-02-16T06:46:06.568Z,14.73
2023-02-16T06:48:53.875Z,13.73
2023-02-16T06:51:40.295Z,13.10
2023-02-16T06:54:26.521Z,14.67
2023-02-16T06:57:12.848Z,16.20
2023-02-16T06:59:59.053Z,15.57
2023-02-16T07:02:46.634Z,13.87
2023-02-16T07:05:33.021Z,14.50
2023-02-16T07:08:19.184Z,14.37
2023-02-16T07:11:05.919Z,13.00
2023-02-16T07:13:52.565Z,13.57
2023-02-16T07:16:39.468Z,12.80
2023-02-16T07:19:25.953Z,13.27
2023-02-16T07:22:12.370Z,11.80
2023-02-16T07:25:00.591Z,12.03
2023-02-16T07:27:46.988Z,12.43
2023-02-16T07:30:33.762Z,11.77
2023-02-16T07:33:21.145Z,13.00
2023-02-16T07:36:08.741Z,11.50
2023-02-16T07:38:55.281Z,11.77
2023-02-16T07:41:42.089Z,13.53
2023-02-16T07:44:28.897Z,12.60
2023-02-16T07:47:15.142Z,13.50
2023-02-16T07:50:01.738Z,11.97
2023-02-16T07:52:48.102Z,13.23
2023-02-16T07:55:45.126Z,14.07
2023-02-16T07:58:31.599Z,16.47
2023-02-16T08:01:17.948Z,17.57
2023-02-16T08:04:04.340Z,18.03
2023-02-16T08:06:51.264Z,15.97
2023-02-16T08:09:37.488Z,13.30
2023-02-16T08:12:24.600Z,13.37
2023-02-16T08:15:12.020Z,12.77
2023-02-16T08:17:58.784Z,12.27
2023-02-16T08:21:02.687Z,12.57
2023-02-16T08:23:56.310Z,14.07
2023-02-16T08:26:44.783Z,13.87
2023-02-16T08:29:32.764Z,15.53
2023-02-16T08:32:20.126Z,15.50
2023-02-16T08:35:07.993Z,14.87
2023-02-16T08:37:54.828Z,16.17
2023-02-16T08:40:48.572Z,15.67
2023-02-16T08:43:35.784Z,17.60
2023-02-16T08:46:23.010Z,15.20
2023-02-16T08:49:11.215Z,18.27
2023-02-16T08:51:58.843Z,15.43
2023-02-16T08:54:45.269Z,16.07
2023-02-16T08:57:35.796Z,17.03
2023-02-16T09:00:34.556Z,16.27
2023-02-16T09:03:21.146Z,15.67
2023-02-16T09:06:10.129Z,14.97
2023-02-16T09:08:57.383Z,17.17
2023-02-16T09:11:43.811Z,14.77
2023-02-16T09:14:30.448Z,14.87
2023-02-16T09:17:16.752Z,14.47
2023-02-16T09:20:03.561Z,16.77
2023-02-16T09:22:50.344Z,15.50
2023-02-16T09:25:39.007Z,14.23
2023-02-16T09:28:25.215Z,14.37
2023-02-16T09:31:20.372Z,16.87
2023-02-16T09:34:19.418Z,14.77
2023-02-16T09:37:05.537Z,16.40
2023-02-16T09:39:52.333Z,15.13
2023-02-16T09:42:59.841Z,15.10
2023-02-16T09:45:49.298Z,13.87
2023-02-16T09:48:42.931Z,14.37
2023-02-16T09:51:41.060Z,15.47
2023-02-16T09:54:42.378Z,15.27
2023-02-16T09:57:31.599Z,13.60
2023-02-16T10:00:27.089Z,14.50
2023-02-16T10:03:26.988Z,15.13
2023-02-16T10:06:13.634Z,15.03
2023-02-16T10:09:20.806Z,13.47
2023-02-16T10:12:11.621Z,12.33
2023-02-16T10:15:09.380Z,12.70
2023-02-16T10:18:03.315Z,13.83
2023-02-16T10:20:53.653Z,13.43
2023-02-16T10:23:55.610Z,14.63
2023-02-16T10:26:46.305Z,14.30
2023-02-16T10:29:32.854Z,14.20
2023-02-16T10:32:28.969Z,15.77
2023-02-16T10:35:20.479Z,12.93
2023-02-16T10:38:32.864Z,13.87
2023-02-16T10:41:36.973Z,13.20
2023-02-16T10:44:30.709Z,12.03
2023-02-16T10:47:40.075Z,12.57
2023-02-16T10:50:32.996Z,12.90
2023-02-16T10:53:35.341Z,12.37
2023-02-16T10:56:40.366Z,12.53
2023-02-16T10:59:44.411Z,12.30
2023-02-16T11:02:41.894Z,12.60
2023-02-16T11:05:33.288Z,13.07
2023-02-16T11:08:20.033Z,13.13
2023-02-16T11:11:12.138Z,12.37
2023-02-16T11:14:02.945Z,12.13
2023-02-16T11:17:07.394Z,12.33
2023-02-16T11:20:01.654Z,13.03
2023-02-16T11:22:48.412Z,12.63
2023-02-16T11:25:35.100Z,13.23
2023-02-16T11:28:32.076Z,14.10
2023-02-16T11:31:19.035Z,12.80
2023-02-16T11:34:24.194Z,11.80
2023-02-16T11:37:26.005Z,11.93
2023-02-16T11:40:28.918Z,10.83
2023-02-16T11:43:19.859Z,11.47
2023-02-16T11:46:18.668Z,10.87
2023-02-16T11:49:22.264Z,11.87
2023-02-16T11:52:24.227Z,11.30
2023-02-16T11:55:20.072Z,11.53
2023-02-16T11:58:14.333Z,10.03
2023-02-16T12:01:25.857Z,9.50
2023-02-16T12:04:33.647Z,9.83
2023-02-16T12:07:27.180Z,6.90
2023-02-16T12:10:22.804Z,7.60
2023-02-16T12:13:34.907Z,6.37
2023-02-16T12:16:35.209Z,5.70
2023-02-16T12:19:49.049Z,6.27
2023-02-16T12:23:29.161Z,6.13
2023-02-16T12:26:31.717Z,5.70
2023-02-16T12:29:31.025Z,6.40
2023-02-16T12:32:32.933Z,5.93
2023-02-16T12:35:31.729Z,4.77
2023-02-16T12:38:53.660Z,5.20
2023-02-16T12:41:42.853Z,5.23
2023-02-16T12:44:32.216Z,5.07
2023-02-16T12:47:26.585Z,4.97
2023-02-16T12:50:19.346Z,5.60
2023-02-16T12:53:22.426Z,4.50
2023-02-16T12:56:17.783Z,4.97
2023-02-16T12:59:24.005Z,4.50
2023-02-16T13:02:31.372Z,4.33
2023-02-16T13:05:35.837Z,4.80
2023-02-16T13:08:43.248Z,3.90
2023-02-16T13:11:37.416Z,4.50
2023-02-16T13:14:28.349Z,4.90
2023-02-16T13:17:20.997Z,3.60
2023-02-16T13:20:20.130Z,2.80
2023-02-16T13:23:24.055Z,2.07
2023-02-16T13:26:24.976Z,2.30
2023-02-16T13:29:37.414Z,2.53
2023-02-16T13:32:23.821Z,3.13
2023-02-16T13:35:41.803Z,1.97
2023-02-16T13:38:45.253Z,2.20
2023-02-16T13:41:45.731Z,2.40
2023-02-16T13:44:44.630Z,2.10
2023-02-16T13:47:37.281Z,2.30
2023-02-16T13:50:28.271Z,2.57
2023-02-16T13:53:20.917Z,2.77
2023-02-16T13:56:28.662Z,2.40
2023-02-16T13:59:22.293Z,2.43
2023-02-16T14:02:13.283Z,2.60
2023-02-16T14:05:01.634Z,2.50
2023-02-16T14:08:18.863Z,2.17
2023-02-16T14:11:10.723Z,2.33
2023-02-16T14:13:57.175Z,2.03
2023-02-16T14:16:44.017Z,2.70
2023-02-16T14:19:35.563Z,2.37
2023-02-16T14:22:57.520Z,2.30
2023-02-16T14:25:44.415Z,1.90
2023-02-16T14:28:35.313Z,2.20
2023-02-16T14:31:23.762Z,2.00
2023-02-16T14:34:36.485Z,2.20
2023-02-16T14:37:29.995Z,2.10
2023-02-16T14:40:17.691Z,2.30
2023-02-16T14:43:44.093Z,2.30
2023-02-16T14:46:52.052Z,3.57
2023-02-16T14:50:09.176Z,2.10
2023-02-16T14:53:28.335Z,2.00
2023-02-16T14:56:33.168Z,2.00
2023-02-16T14:59:46.397Z,1.83
2023-02-16T15:02:35.496Z,3.03
2023-02-16T15:05:24.748Z,7.13
2023-02-16T15:08:17.154Z,2.77
2023-02-16T15:11:16.050Z,3.07
2023-02-16T15:14:09.245Z,2.57
2023-02-16T15:16:57.997Z,2.53
2023-02-16T15:19:44.412Z,2.20
2023-02-16T15:22:30.731Z,2.07
2023-02-16T15:25:25.716Z,2.37
2023-02-16T15:28:11.951Z,2.50
2023-02-16T15:31:01.604Z,2.37
2023-02-16T15:33:58.654Z,2.10
2023-02-16T15:36:45.770Z,2.30
2023-02-16T15:39:48.327Z,2.33
2023-02-16T15:42:44.044Z,2.10
2023-02-16T15:45:37.828Z,2.20
2023-02-16T15:48:32.540Z,2.50
2023-02-16T15:51:24.912Z,2.40
2023-02-16T15:54:24.857Z,2.27
2023-02-16T15:57:31.120Z,2.00
2023-02-16T16:00:21.216Z,2.47
2023-02-16T16:03:12.486Z,2.40
2023-02-16T16:06:04.999Z,3.57
2023-02-16T16:08:51.616Z,2.23
2023-02-16T16:11:38.242Z,2.57
2023-02-16T16:14:27.021Z,2.50
2023-02-16T16:17:16.554Z,2.37
2023-02-16T16:20:41.594Z,2.40
2023-02-16T16:23:28.264Z,2.47
2023-02-16T16:26:19.702Z,2.53
2023-02-16T16:29:37.172Z,3.07
2023-02-16T16:32:28.795Z,2.80
2023-02-16T16:35:36.095Z,2.57
2023-02-16T16:38:37.032Z,2.57
2023-02-16T16:41:28.107Z,3.03
2023-02-16T16:44:35.175Z,2.90
2023-02-16T16:47:36.504Z,2.77
2023-02-16T16:50:39.714Z,3.00
2023-02-16T16:53:29.428Z,3.13
2023-02-16T16:56:16.125Z,2.70
2023-02-16T16:59:02.377Z,3.17
2023-02-16T17:01:50.307Z,2.90
2023-02-16T17:04:36.953Z,3.30
2023-02-16T17:07:23.158Z,2.70
2023-02-16T17:10:09.865Z,3.00
2023-02-16T17:12:58.884Z,2.80
2023-02-16T17:16:02.543Z,3.40
2023-02-16T17:18:48.991Z,3.77
2023-02-16T17:21:35.251Z,5.60
2023-02-16T17:24:21.962Z,5.20
2023-02-16T17:27:09.230Z,6.37
2023-02-16T17:29:55.892Z,5.83
2023-02-16T17:32:42.364Z,4.10
2023-02-16T17:35:30.912Z,4.30
2023-02-16T17:38:20.999Z,4.30
2023-02-16T17:41:07.466Z,4.27
2023-02-16T17:43:54.555Z,3.97
2023-02-16T17:46:40.721Z,4.43
2023-02-16T17:49:27.021Z,4.13
2023-02-16T17:52:13.489Z,4.43
2023-02-16T17:54:59.574Z,3.70
2023-02-16T17:57:46.008Z,5.37
2023-02-16T18:00:38.172Z,4.63
2023-02-16T18:03:25.085Z,5.20
2023-02-16T18:06:19.383Z,4.70
2023-02-16T18:09:05.462Z,6.03
2023-02-16T18:11:51.745Z,6.90
2023-02-16T18:14:38.253Z,9.17
2023-02-16T18:17:24.552Z,9.47
2023-02-16T18:20:16.049Z,8.23
2023-02-16T18:23:02.468Z,9.43
2023-02-16T18:25:48.727Z,8.67
2023-02-16T18:28:35.409Z,7.90
2023-02-16T18:31:21.770Z,9.23
2023-02-16T18:34:09.491Z,8.00
2023-02-16T18:36:55.806Z,10.57
2023-02-16T18:39:42.858Z,7.97
2023-02-16T18:42:29.296Z,7.53
2023-02-16T18:45:15.777Z,7.73
2023-02-16T18:48:02.440Z,8.20
2023-02-16T18:50:49.021Z,7.07
2023-02-16T18:53:37.609Z,6.97
2023-02-16T18:56:24.162Z,6.90
2023-02-16T18:59:10.939Z,6.03
2023-02-16T19:01:59.059Z,5.70
2023-02-16T19:04:45.728Z,5.80
2023-02-16T19:07:32.650Z,5.90
2023-02-16T19:10:19.286Z,5.63
2023-02-16T19:13:07.025Z,5.40
2023-02-16T19:15:53.513Z,5.57
2023-02-16T19:18:39.988Z,6.50
2023-02-16T19:21:26.571Z,5.10
2023-02-16T19:24:13.214Z,5.00
2023-02-16T19:26:59.760Z,4.83
2023-02-16T19:29:48.875Z,4.70
2023-02-16T19:32:35.067Z,4.93
2023-02-16T19:35:21.619Z,5.47
2023-02-16T19:38:08.103Z,5.30
2023-02-16T19:40:54.421Z,5.37
2023-02-16T19:43:42.233Z,7.43
2023-02-16T19:46:30.110Z,7.27
2023-02-16T19:49:17.061Z,6.67
2023-02-16T19:52:04.633Z,6.77
2023-02-16T19:54:50.774Z,8.90
2023-02-16T19:57:37.141Z,7.23
2023-02-16T20:00:23.412Z,8.17
2023-02-16T20:03:10.224Z,8.20
2023-02-16T20:05:56.764Z,7.00
2023-02-16T20:08:44.635Z,7.40
2023-02-16T20:11:31.931Z,7.67
2023-02-16T20:14:18.538Z,7.77
2023-02-16T20:17:04.747Z,9.40
2023-02-16T20:19:51.532Z,10.90
2023-02-16T20:22:37.997Z,18.00
2023-02-16T20:25:24.328Z,16.80
2023-02-16T20:28:10.479Z,17.07
2023-02-16T20:30:56.862Z,20.37
2023-02-16T20:33:43.429Z,22.93
2023-02-16T20:36:29.632Z,23.87
2023-02-16T20:39:16.200Z,21.20
2023-02-16T20:42:02.588Z,22.03
2023-02-16T20:44:49.053Z,21.87
2023-02-16T20:47:35.354Z,20.67
2023-02-16T20:50:21.755Z,20.87
2023-02-16T20:53:08.442Z,18.70
2023-02-16T20:56:09.504Z,17.40
2023-02-16T20:58:57.161Z,18.40
2023-02-16T21:01:50.693Z,14.70
2023-02-16T21:04:38.571Z,15.00
2023-02-16T21:07:24.835Z,15.57
2023-02-16T21:10:13.523Z,15.17
2023-02-16T21:12:59.859Z,14.90
2023-02-16T21:15:46.087Z,14.93
2023-02-16T21:18:32.818Z,14.07
2023-02-16T21:21:19.955Z,13.00
2023-02-16T21:24:06.332Z,12.50
2023-02-16T21:26:52.891Z,11.60
2023-02-16T21:29:39.695Z,14.13
2023-02-16T21:32:26.351Z,13.63
2023-02-16T21:35:12.689Z,14.30
2023-02-16T21:37:59.565Z,13.53
2023-02-16T21:41:04.459Z,14.30
2023-02-16T21:44:06.117Z,12.60
2023-02-16T21:46:52.263Z,11.87
2023-02-16T21:49:41.193Z,12.87
2023-02-16T21:52:27.758Z,11.70
2023-02-16T21:55:32.667Z,11.47
2023-02-16T21:58:18.806Z,10.33
2023-02-16T22:01:05.270Z,7.50
2023-02-16T22:03:58.443Z,5.87
2023-02-16T22:06:47.658Z,5.97
2023-02-16T22:09:34.541Z,6.37
2023-02-16T22:12:23.226Z,5.30
2023-02-16T22:15:09.725Z,4.17
2023-02-16T22:17:56.318Z,4.10
2023-02-16T22:20:42.911Z,4.77
2023-02-16T22:23:29.491Z,3.03
2023-02-16T22:26:22.605Z,4.47
2023-02-16T22:29:09.821Z,3.43
2023-02-16T22:31:56.001Z,3.67
2023-02-16T22:34:42.324Z,3.13
2023-02-16T22:37:28.628Z,2.93
2023-02-16T22:40:15.397Z,3.00
2023-02-16T22:43:01.792Z,3.37
2023-02-16T22:45:48.159Z,2.87
2023-02-16T22:48:35.808Z,3.73
2023-02-16T22:51:22.140Z,5.20
2023-02-16T22:54:08.444Z,3.57
2023-02-16T22:56:55.024Z,3.50
2023-02-16T22:59:41.417Z,3.60
2023-02-16T23:02:28.039Z,3.87
2023-02-16T23:05:14.140Z,2.70
2023-02-16T23:08:00.481Z,3.07
2023-02-16T23:10:59.855Z,2.70
2023-02-16T23:13:45.908Z,2.40
2023-02-16T23:16:32.534Z,2.93
2023-02-16T23:19:22.198Z,2.50
2023-02-16T23:22:08.601Z,2.93
2023-02-16T23:25:14.904Z,2.77
2023-02-16T23:28:03.503Z,2.30
2023-02-16T23:30:49.934Z,2.40
2023-02-16T23:33:36.397Z,3.20
2023-02-16T23:36:22.685Z,2.67
2023-02-16T23:39:12.457Z,2.73
2023-02-16T23:41:59.074Z,3.70
2023-02-16T23:44:45.577Z,3.60
2023-02-16T23:47:32.271Z,2.70
2023-02-16T23:50:18.504Z,2.80
2023-02-16T23:53:04.532Z,2.80
2023-02-16T23:56:28.128Z,2.30
2023-02-16T23:59:14.357Z,2.90
