createdAt,value
2019-06-01T00:00:11.975Z,18.73
2019-06-01T00:01:09.002Z,18.68
2019-06-01T00:02:08.999Z,18.65
2019-06-01T00:03:08.992Z,18.74
2019-06-01T00:04:08.975Z,18.62
2019-06-01T00:05:08.973Z,18.70
2019-06-01T00:06:08.951Z,18.62
2019-06-01T00:07:08.940Z,18.70
2019-06-01T00:08:08.931Z,18.61
2019-06-01T00:09:08.951Z,18.65
2019-06-01T00:10:08.928Z,18.59
2019-06-01T00:11:08.925Z,18.58
2019-06-01T00:12:08.886Z,18.62
2019-06-01T00:13:08.871Z,18.61
2019-06-01T00:14:08.861Z,18.55
2019-06-01T00:15:08.867Z,18.52
2019-06-01T00:16:08.846Z,18.57
2019-06-01T00:17:08.827Z,18.59
2019-06-01T00:18:08.816Z,18.58
2019-06-01T00:19:08.806Z,18.59
2019-06-01T00:20:08.838Z,18.54
2019-06-01T00:21:08.791Z,18.58
2019-06-01T00:22:08.778Z,18.57
2019-06-01T00:23:08.766Z,18.57
2019-06-01T00:24:08.764Z,18.59
2019-06-01T00:25:08.753Z,18.52
2019-06-01T00:26:08.746Z,18.57
2019-06-01T00:27:08.730Z,18.50
2019-06-01T00:28:08.712Z,18.47
2019-06-01T00:29:08.696Z,18.40
2019-06-01T00:30:08.684Z,18.37
2019-06-01T00:31:08.689Z,18.43
2019-06-01T00:32:08.669Z,18.33
2019-06-01T00:33:08.651Z,18.33
2019-06-01T00:34:08.645Z,18.29
2019-06-01T00:35:08.642Z,18.25
2019-06-01T00:36:08.634Z,18.21
2019-06-01T00:37:08.654Z,18.29
2019-06-01T00:38:09.536Z,18.21
2019-06-01T00:39:08.590Z,18.21
2019-06-01T00:40:08.584Z,18.24
2019-06-01T00:41:08.563Z,18.24
2019-06-01T00:42:08.552Z,18.22
2019-06-01T00:43:08.557Z,18.22
2019-06-01T00:44:08.573Z,18.22
2019-06-01T00:45:08.522Z,18.22
2019-06-01T00:46:08.513Z,18.18
2019-06-01T00:47:08.504Z,18.10
2019-06-01T00:48:08.513Z,18.15
2019-06-01T00:49:08.484Z,18.17
2019-06-01T00:50:08.471Z,18.09
2019-06-01T00:51:08.455Z,18.07
2019-06-01T00:52:08.447Z,18.12
2019-06-01T00:53:08.449Z,18.13
2019-06-01T00:54:08.427Z,18.07
2019-06-01T00:55:08.418Z,18.15
2019-06-01T00:56:08.405Z,18.07
2019-06-01T00:57:08.402Z,18.12
2019-06-01T00:58:08.389Z,18.07
2019-06-01T00:59:08.373Z,18.00
2019-06-01T01:00:08.362Z,18.07
2019-06-01T01:01:08.356Z,18.04
2019-06-01T01:02:08.343Z,18.10
2019-06-01T01:03:08.345Z,18.06
2019-06-01T01:04:08.322Z,18.12
2019-06-01T01:05:08.309Z,18.04
2019-06-01T01:06:08.325Z,18.09
2019-06-01T01:07:08.291Z,18.02
2019-06-01T01:08:08.286Z,18.15
2019-06-01T01:09:08.275Z,18.09
2019-06-01T01:10:08.262Z,18.09
2019-06-01T01:11:08.241Z,18.10
2019-06-01T01:12:08.227Z,18.18
2019-06-01T01:13:08.223Z,18.07
2019-06-01T01:14:08.206Z,18.15
2019-06-01T01:15:08.254Z,18.17
2019-06-01T01:16:08.224Z,18.09
2019-06-01T01:17:08.180Z,18.13
2019-06-01T01:18:08.163Z,18.10
2019-06-01T01:19:08.154Z,18.04
2019-06-01T01:20:08.151Z,18.07
2019-06-01T01:21:08.136Z,18.09
2019-06-01T01:22:08.131Z,18.09
2019-06-01T01:23:08.115Z,18.09
2019-06-01T01:24:08.102Z,18.03
2019-06-01T01:25:08.101Z,18.04
2019-06-01T01:26:08.101Z,18.00
2019-06-01T01:27:08.084Z,18.00
2019-06-01T01:28:08.051Z,18.03
2019-06-01T01:29:10.199Z,18.02
2019-06-01T01:30:08.039Z,18.00
2019-06-01T01:31:13.890Z,18.02
2019-06-01T01:32:09.019Z,18.03
2019-06-01T01:33:08.001Z,18.00
2019-06-01T01:34:07.993Z,18.06
2019-06-01T01:35:07.988Z,18.00
2019-06-01T01:36:07.988Z,18.02
2019-06-01T01:37:07.962Z,18.02
2019-06-01T01:38:07.948Z,18.02
2019-06-01T01:39:07.937Z,18.03
2019-06-01T01:40:07.957Z,18.02
2019-06-01T01:41:07.914Z,17.95
2019-06-01T01:42:07.899Z,17.95
2019-06-01T01:43:07.898Z,17.92
2019-06-01T01:44:07.884Z,17.95
2019-06-01T01:45:07.867Z,17.88
2019-06-01T01:46:07.880Z,17.91
2019-06-01T01:47:07.847Z,17.89
2019-06-01T01:48:07.839Z,17.84
2019-06-01T01:49:07.832Z,17.81
2019-06-01T01:50:07.820Z,17.81
2019-06-01T01:51:07.805Z,17.82
2019-06-01T01:52:07.804Z,17.79
2019-06-01T01:53:07.783Z,17.73
2019-06-01T01:54:07.768Z,17.82
2019-06-01T01:55:07.756Z,17.81
2019-06-01T01:56:07.788Z,17.71
2019-06-01T01:57:07.741Z,17.74
2019-06-01T01:58:07.730Z,17.74
2019-06-01T01:59:07.718Z,17.78
2019-06-01T02:00:07.702Z,17.73
2019-06-01T02:01:21.373Z,17.71
2019-06-01T02:02:08.691Z,17.78
2019-06-01T02:03:07.670Z,17.70
2019-06-01T02:04:07.659Z,17.69
2019-06-01T02:05:07.653Z,17.70
2019-06-01T02:06:07.641Z,17.64
2019-06-01T02:07:07.668Z,17.73
2019-06-01T02:08:07.621Z,17.66
2019-06-01T02:09:07.608Z,17.66
2019-06-01T02:10:07.592Z,17.71
2019-06-01T02:11:07.586Z,17.67
2019-06-01T02:12:07.575Z,17.73
2019-06-01T02:13:07.568Z,17.73
2019-06-01T02:14:07.547Z,17.74
2019-06-01T02:15:07.540Z,17.81
2019-06-01T02:16:07.564Z,17.78
2019-06-01T02:17:07.530Z,17.78
2019-06-01T02:18:07.508Z,17.78
2019-06-01T02:19:07.497Z,17.84
2019-06-01T02:20:07.497Z,17.70
2019-06-01T02:21:07.493Z,17.78
2019-06-01T02:22:07.473Z,17.69
2019-06-01T02:23:07.474Z,17.67
2019-06-01T02:24:07.436Z,17.70
2019-06-01T02:25:07.445Z,17.78
2019-06-01T02:26:07.418Z,17.71
2019-06-01T02:27:07.414Z,17.63
2019-06-01T02:28:07.397Z,17.64
2019-06-01T02:29:07.403Z,17.64
2019-06-01T02:30:07.377Z,17.59
2019-06-01T02:31:07.394Z,17.54
2019-06-01T02:32:07.354Z,17.57
2019-06-01T02:33:07.346Z,17.62
2019-06-01T02:34:07.377Z,17.54
2019-06-01T02:35:07.324Z,17.66
2019-06-01T02:36:07.305Z,17.43
2019-06-01T02:37:07.326Z,17.50
2019-06-01T02:38:07.291Z,17.54
2019-06-01T02:39:07.285Z,17.57
2019-06-01T02:40:07.293Z,17.54
2019-06-01T02:41:07.264Z,17.50
2019-06-01T02:42:07.265Z,17.48
2019-06-01T02:43:07.354Z,17.50
2019-06-01T02:44:07.223Z,17.46
2019-06-01T02:45:07.222Z,17.41
2019-06-01T02:46:07.658Z,17.36
2019-06-01T02:47:07.189Z,17.43
2019-06-01T02:48:07.198Z,17.32
2019-06-01T02:49:07.163Z,17.33
2019-06-01T02:50:07.167Z,17.33
2019-06-01T02:51:07.159Z,17.30
2019-06-01T02:52:07.129Z,17.29
2019-06-01T02:53:07.153Z,17.28
2019-06-01T02:54:07.112Z,17.30
2019-06-01T02:55:07.107Z,17.23
2019-06-01T02:56:07.102Z,17.20
2019-06-01T02:57:07.090Z,17.17
2019-06-01T02:58:07.073Z,17.13
2019-06-01T02:59:07.068Z,17.13
2019-06-01T03:00:07.080Z,17.20
2019-06-01T03:01:07.126Z,17.20
2019-06-01T03:02:11.881Z,17.15
2019-06-01T03:03:08.009Z,17.11
2019-06-01T03:04:08.105Z,17.08
2019-06-01T03:05:07.692Z,17.13
2019-06-01T03:06:07.666Z,17.14
2019-06-01T03:07:07.477Z,17.10
2019-06-01T03:08:07.622Z,17.07
2019-06-01T03:09:08.845Z,17.08
2019-06-01T03:10:07.075Z,17.15
2019-06-01T03:11:08.008Z,17.17
2019-06-01T03:12:08.195Z,17.18
2019-06-01T03:13:06.897Z,17.17
2019-06-01T03:14:06.898Z,17.08
2019-06-01T03:15:06.892Z,17.13
2019-06-01T03:16:06.870Z,17.22
2019-06-01T03:17:07.904Z,17.28
2019-06-01T03:18:07.744Z,17.06
2019-06-01T03:19:08.071Z,17.06
2019-06-01T03:20:07.849Z,17.08
2019-06-01T03:21:07.883Z,17.10
2019-06-01T03:22:07.320Z,17.06
2019-06-01T03:23:07.901Z,17.03
2019-06-01T03:24:08.059Z,17.08
2019-06-01T03:25:07.995Z,17.03
2019-06-01T03:26:08.625Z,17.11
2019-06-01T03:27:06.745Z,17.07
2019-06-01T03:28:06.843Z,17.04
2019-06-01T03:29:07.297Z,17.13
2019-06-01T03:30:09.115Z,17.06
2019-06-01T03:31:08.833Z,17.10
2019-06-01T03:32:24.127Z,17.06
2019-06-01T03:33:10.082Z,17.04
2019-06-01T03:34:08.724Z,17.06
2019-06-01T03:35:06.818Z,17.10
2019-06-01T03:36:06.904Z,17.13
2019-06-01T03:37:07.096Z,17.07
2019-06-01T03:38:06.989Z,17.07
2019-06-01T03:39:06.637Z,17.00
2019-06-01T03:40:14.636Z,16.99
2019-06-01T03:41:08.244Z,16.96
2019-06-01T03:42:07.964Z,16.96
2019-06-01T03:43:07.232Z,16.96
2019-06-01T03:44:06.623Z,16.99
2019-06-01T03:45:07.636Z,16.99
2019-06-01T03:46:06.700Z,16.93
2019-06-01T03:47:07.595Z,16.96
2019-06-01T03:48:06.811Z,16.99
2019-06-01T03:49:07.617Z,17.03
2019-06-01T03:50:06.900Z,16.98
2019-06-01T03:51:08.183Z,17.07
2019-06-01T03:52:06.900Z,17.06
2019-06-01T03:53:06.451Z,17.07
2019-06-01T03:54:08.138Z,17.11
2019-06-01T03:55:06.429Z,17.07
2019-06-01T03:56:06.949Z,17.08
2019-06-01T03:57:07.259Z,17.07
2019-06-01T03:58:07.278Z,17.07
2019-06-01T03:59:07.289Z,17.07
2019-06-01T04:00:07.170Z,17.13
2019-06-01T04:01:07.152Z,17.07
2019-06-01T04:02:07.101Z,17.06
2019-06-01T04:03:07.142Z,17.13
2019-06-01T04:04:07.126Z,17.17
2019-06-01T04:05:07.415Z,17.18
2019-06-01T04:06:07.378Z,17.30
2019-06-01T04:07:06.478Z,17.33
2019-06-01T04:08:07.449Z,17.32
2019-06-01T04:09:07.619Z,17.32
2019-06-01T04:10:07.824Z,17.30
2019-06-01T04:11:07.694Z,17.36
2019-06-01T04:12:07.561Z,17.35
2019-06-01T04:13:07.281Z,17.33
2019-06-01T04:14:06.240Z,17.43
2019-06-01T04:15:10.085Z,17.40
2019-06-01T04:16:07.911Z,17.44
2019-06-01T04:17:06.252Z,17.44
2019-06-01T04:18:06.223Z,17.50
2019-06-01T04:19:06.277Z,17.47
2019-06-01T04:20:06.154Z,17.43
2019-06-01T04:21:06.151Z,17.53
2019-06-01T04:22:06.131Z,17.57
2019-06-01T04:23:06.227Z,17.63
2019-06-01T04:24:06.126Z,17.66
2019-06-01T04:25:06.099Z,17.62
2019-06-01T04:26:06.089Z,17.54
2019-06-01T04:27:06.192Z,17.63
2019-06-01T04:28:06.307Z,17.66
2019-06-01T04:29:06.410Z,17.64
2019-06-01T04:30:06.757Z,17.69
2019-06-01T04:31:06.519Z,17.81
2019-06-01T04:32:06.520Z,17.79
2019-06-01T04:33:07.025Z,17.84
2019-06-01T04:34:06.805Z,17.95
2019-06-01T04:35:07.352Z,18.03
2019-06-01T04:36:06.892Z,18.02
2019-06-01T04:37:07.064Z,18.13
2019-06-01T04:38:07.112Z,18.12
2019-06-01T04:39:07.219Z,18.21
2019-06-01T04:40:05.948Z,18.21
2019-06-01T04:41:05.933Z,18.24
2019-06-01T04:42:05.913Z,18.37
2019-06-01T04:43:05.927Z,18.40
2019-06-01T04:44:05.996Z,18.49
2019-06-01T04:45:06.821Z,18.55
2019-06-01T04:46:06.167Z,18.59
2019-06-01T04:47:06.656Z,18.59
2019-06-01T04:48:06.378Z,18.61
2019-06-01T04:49:06.536Z,18.70
2019-06-01T04:50:06.683Z,18.67
2019-06-01T04:51:06.638Z,18.76
2019-06-01T04:52:06.767Z,18.82
2019-06-01T04:53:06.854Z,18.95
2019-06-01T04:54:06.870Z,18.90
2019-06-01T04:55:07.297Z,19.05
2019-06-01T04:56:07.031Z,19.08
2019-06-01T04:57:06.771Z,19.10
2019-06-01T04:58:06.788Z,19.23
2019-06-01T04:59:06.746Z,19.23
2019-06-01T05:00:19.838Z,19.32
2019-06-01T05:01:06.968Z,19.39
2019-06-01T05:02:07.235Z,19.53
2019-06-01T05:03:07.704Z,19.55
2019-06-01T05:04:06.987Z,19.63
2019-06-01T05:05:07.079Z,19.65
2019-06-01T05:06:07.075Z,19.65
2019-06-01T05:07:05.643Z,19.78
2019-06-01T05:08:05.650Z,19.75
2019-06-01T05:09:05.626Z,19.79
2019-06-01T05:10:05.606Z,19.84
2019-06-01T05:11:07.050Z,19.76
2019-06-01T05:12:05.589Z,19.90
2019-06-01T05:13:05.572Z,19.91
2019-06-01T05:14:05.565Z,19.91
2019-06-01T05:15:05.593Z,19.83
2019-06-01T05:16:05.930Z,19.80
2019-06-01T05:17:05.968Z,19.70
2019-06-01T05:18:05.944Z,19.73
2019-06-01T05:19:06.050Z,19.70
2019-06-01T05:20:06.255Z,19.66
2019-06-01T05:21:06.424Z,19.66
2019-06-01T05:22:06.433Z,19.66
2019-06-01T05:23:06.572Z,19.72
2019-06-01T05:24:06.613Z,19.65
2019-06-01T05:25:06.713Z,19.69
2019-06-01T05:26:06.734Z,19.66
2019-06-01T05:27:05.447Z,19.73
2019-06-01T05:28:05.412Z,19.66
2019-06-01T05:29:05.405Z,19.66
2019-06-01T05:30:05.393Z,19.65
2019-06-01T05:31:05.378Z,19.72
2019-06-01T05:32:05.374Z,19.63
2019-06-01T05:33:18.553Z,19.57
2019-06-01T05:34:07.644Z,19.51
2019-06-01T05:35:05.331Z,19.57
2019-06-01T05:36:05.325Z,19.54
2019-06-01T05:37:05.311Z,19.46
2019-06-01T05:38:05.299Z,19.40
2019-06-01T05:39:05.311Z,19.50
2019-06-01T05:40:05.282Z,19.43
2019-06-01T05:41:05.271Z,19.54
2019-06-01T05:42:05.270Z,19.42
2019-06-01T05:43:05.252Z,19.48
2019-06-01T05:44:05.234Z,19.48
2019-06-01T05:45:05.243Z,19.42
2019-06-01T05:46:05.213Z,19.42
2019-06-01T05:47:05.199Z,19.42
2019-06-01T05:48:05.196Z,19.33
2019-06-01T05:49:05.187Z,19.36
2019-06-01T05:50:05.208Z,19.29
2019-06-01T05:51:05.162Z,19.43
2019-06-01T05:52:05.146Z,19.39
2019-06-01T05:53:05.140Z,19.39
2019-06-01T05:54:05.127Z,19.42
2019-06-01T05:55:05.111Z,19.39
2019-06-01T05:56:05.115Z,19.46
2019-06-01T05:57:05.091Z,19.47
2019-06-01T05:58:05.086Z,19.48
2019-06-01T05:59:05.069Z,19.54
2019-06-01T06:00:05.065Z,19.57
2019-06-01T06:01:05.056Z,19.63
2019-06-01T06:02:05.035Z,19.63
2019-06-01T06:03:05.046Z,19.73
2019-06-01T06:04:05.025Z,19.73
2019-06-01T06:05:05.007Z,19.87
2019-06-01T06:06:05.004Z,19.87
2019-06-01T06:07:04.992Z,19.91
2019-06-01T06:08:04.974Z,19.73
2019-06-01T06:09:04.969Z,19.76
2019-06-01T06:10:04.963Z,19.88
2019-06-01T06:11:04.942Z,19.78
2019-06-01T06:12:04.928Z,19.83
2019-06-01T06:13:04.919Z,19.97
2019-06-01T06:14:04.919Z,19.94
2019-06-01T06:15:04.901Z,19.86
2019-06-01T06:16:04.884Z,19.76
2019-06-01T06:17:04.886Z,19.61
2019-06-01T06:18:04.866Z,19.66
2019-06-01T06:19:04.855Z,19.61
2019-06-01T06:20:04.843Z,19.58
2019-06-01T06:21:04.832Z,19.58
2019-06-01T06:22:04.834Z,19.61
2019-06-01T06:23:04.813Z,19.61
2019-06-01T06:24:04.808Z,19.70
2019-06-01T06:25:04.823Z,19.83
2019-06-01T06:26:04.779Z,19.78
2019-06-01T06:27:04.780Z,19.75
2019-06-01T06:28:04.767Z,19.73
2019-06-01T06:29:04.750Z,19.84
2019-06-01T06:30:04.731Z,19.84
2019-06-01T06:31:04.724Z,19.84
2019-06-01T06:32:04.762Z,19.86
2019-06-01T06:33:04.721Z,19.80
2019-06-01T06:34:04.699Z,20.02
2019-06-01T06:35:04.678Z,20.05
2019-06-01T06:36:04.673Z,20.33
2019-06-01T06:37:04.655Z,20.56
2019-06-01T06:38:04.645Z,20.62
2019-06-01T06:39:04.862Z,20.79
2019-06-01T06:40:04.623Z,20.91
2019-06-01T06:41:04.612Z,21.04
2019-06-01T06:42:04.609Z,21.29
2019-06-01T06:43:18.570Z,21.34
2019-06-01T06:44:05.608Z,21.53
2019-06-01T06:45:04.575Z,21.54
2019-06-01T06:46:04.564Z,21.59
2019-06-01T06:47:04.557Z,21.76
2019-06-01T06:48:04.537Z,21.67
2019-06-01T06:49:04.536Z,21.67
2019-06-01T06:50:04.523Z,21.57
2019-06-01T06:51:04.501Z,21.66
2019-06-01T06:52:04.496Z,21.82
2019-06-01T06:53:04.489Z,21.76
2019-06-01T06:54:04.477Z,21.79
2019-06-01T06:55:04.482Z,21.74
2019-06-01T06:56:04.461Z,21.64
2019-06-01T06:57:04.435Z,21.60
2019-06-01T06:58:04.425Z,21.53
2019-06-01T06:59:04.428Z,21.61
2019-06-01T07:00:04.416Z,21.56
2019-06-01T07:01:04.509Z,21.51
2019-06-01T07:02:04.411Z,21.61
2019-06-01T07:03:04.381Z,21.71
2019-06-01T07:04:12.740Z,21.71
2019-06-01T07:05:05.350Z,21.69
2019-06-01T07:06:04.351Z,21.60
2019-06-01T07:07:04.341Z,21.69
2019-06-01T07:08:04.317Z,21.74
2019-06-01T07:09:04.306Z,21.92
2019-06-01T07:10:04.307Z,22.16
2019-06-01T07:11:04.296Z,22.31
2019-06-01T07:12:04.296Z,22.38
2019-06-01T07:13:04.289Z,22.56
2019-06-01T07:14:04.271Z,22.52
2019-06-01T07:15:04.268Z,22.59
2019-06-01T07:16:04.234Z,22.65
2019-06-01T07:17:04.269Z,22.75
2019-06-01T07:18:04.217Z,22.97
2019-06-01T07:19:04.218Z,23.04
2019-06-01T07:20:04.200Z,22.72
2019-06-01T07:21:04.191Z,22.44
2019-06-01T07:22:04.182Z,22.46
2019-06-01T07:23:04.151Z,22.62
2019-06-01T07:24:04.153Z,22.65
2019-06-01T07:25:04.135Z,22.74
2019-06-01T07:26:04.125Z,23.09
2019-06-01T07:27:04.122Z,23.46
2019-06-01T07:28:04.130Z,23.71
2019-06-01T07:29:04.091Z,23.50
2019-06-01T07:30:04.093Z,23.52
2019-06-01T07:31:04.070Z,23.20
2019-06-01T07:32:04.063Z,23.17
2019-06-01T07:33:04.054Z,23.29
2019-06-01T07:34:04.032Z,23.42
2019-06-01T07:35:04.029Z,23.57
2019-06-01T07:36:04.016Z,23.65
2019-06-01T07:37:04.031Z,23.80
2019-06-01T07:38:04.007Z,23.80
2019-06-01T07:39:03.983Z,24.00
2019-06-01T07:40:03.966Z,24.26
2019-06-01T07:41:03.965Z,24.47
2019-06-01T07:42:03.957Z,24.42
2019-06-01T07:43:03.970Z,24.75
2019-06-01T07:44:03.923Z,25.05
2019-06-01T07:45:03.919Z,24.87
2019-06-01T07:46:03.901Z,24.85
2019-06-01T07:47:03.891Z,25.02
2019-06-01T07:48:03.900Z,25.19
2019-06-01T07:49:03.891Z,24.98
2019-06-01T07:50:03.864Z,24.92
2019-06-01T07:51:03.872Z,25.06
2019-06-01T07:52:12.648Z,25.15
2019-06-01T07:53:04.834Z,25.00
2019-06-01T07:54:03.820Z,25.16
2019-06-01T07:55:03.814Z,25.10
2019-06-01T07:56:03.799Z,25.24
2019-06-01T07:57:03.812Z,25.30
2019-06-01T07:58:03.771Z,25.30
2019-06-01T07:59:03.764Z,25.43
2019-06-01T08:00:03.753Z,25.19
2019-06-01T08:01:03.745Z,24.92
2019-06-01T08:02:03.748Z,24.56
2019-06-01T08:03:03.739Z,24.50
2019-06-01T08:04:03.714Z,24.71
2019-06-01T08:05:03.706Z,24.59
2019-06-01T08:06:03.699Z,24.90
2019-06-01T08:07:03.700Z,25.24
2019-06-01T08:08:03.671Z,25.44
2019-06-01T08:09:03.666Z,25.83
2019-06-01T08:10:03.665Z,25.79
2019-06-01T08:11:03.637Z,25.53
2019-06-01T08:12:03.702Z,25.61
2019-06-01T08:13:03.617Z,25.54
2019-06-01T08:14:03.619Z,25.59
2019-06-01T08:15:03.615Z,25.62
2019-06-01T08:16:03.643Z,25.69
2019-06-01T08:17:03.573Z,25.93
2019-06-01T08:18:03.574Z,26.08
2019-06-01T08:19:03.559Z,25.94
2019-06-01T08:20:03.554Z,26.12
2019-06-01T08:21:03.536Z,26.18
2019-06-01T08:22:03.532Z,26.40
2019-06-01T08:23:03.507Z,26.32
2019-06-01T08:24:03.520Z,26.61
2019-06-01T08:25:03.498Z,26.77
2019-06-01T08:26:03.477Z,26.49
2019-06-01T08:27:03.471Z,26.46
2019-06-01T08:28:03.484Z,26.55
2019-06-01T08:29:03.443Z,26.55
2019-06-01T08:30:03.445Z,26.58
2019-06-01T08:31:03.431Z,26.59
2019-06-01T08:32:03.419Z,26.62
2019-06-01T08:33:03.452Z,26.94
2019-06-01T08:34:03.410Z,27.02
2019-06-01T08:35:08.631Z,27.06
2019-06-01T08:36:04.376Z,26.81
2019-06-01T08:37:03.441Z,26.43
2019-06-01T08:38:03.354Z,26.68
2019-06-01T08:39:03.356Z,27.10
2019-06-01T08:40:03.482Z,27.33
2019-06-01T08:41:03.336Z,27.58
2019-06-01T08:42:03.322Z,27.47
2019-06-01T08:43:03.309Z,27.09
2019-06-01T08:44:03.313Z,26.83
2019-06-01T08:45:03.447Z,26.80
2019-06-01T08:46:03.278Z,26.79
2019-06-01T08:47:03.261Z,26.59
2019-06-01T08:48:03.283Z,26.47
2019-06-01T08:49:03.238Z,26.42
2019-06-01T08:50:03.242Z,26.39
2019-06-01T08:51:03.214Z,26.17
2019-06-01T08:52:03.218Z,25.82
2019-06-01T08:53:03.193Z,25.79
2019-06-01T08:54:03.185Z,25.97
2019-06-01T08:55:03.178Z,26.08
2019-06-01T08:56:03.161Z,26.22
2019-06-01T08:57:03.196Z,26.44
2019-06-01T08:58:03.152Z,26.58
2019-06-01T08:59:03.133Z,26.32
2019-06-01T09:00:03.124Z,26.15
2019-06-01T09:01:03.114Z,25.97
2019-06-01T09:02:03.099Z,25.91
2019-06-01T09:03:03.102Z,25.93
2019-06-01T09:04:03.082Z,25.69
2019-06-01T09:05:03.088Z,25.44
2019-06-01T09:06:03.065Z,25.53
2019-06-01T09:07:03.101Z,25.67
2019-06-01T09:08:03.044Z,25.72
2019-06-01T09:09:03.026Z,25.72
2019-06-01T09:10:03.026Z,26.09
2019-06-01T09:11:03.018Z,26.31
2019-06-01T09:12:03.038Z,26.42
2019-06-01T09:13:03.008Z,26.42
2019-06-01T09:14:02.976Z,26.49
2019-06-01T09:15:02.968Z,26.52
2019-06-01T09:16:02.960Z,26.59
2019-06-01T09:17:02.979Z,26.73
2019-06-01T09:18:02.946Z,26.72
2019-06-01T09:19:02.922Z,26.62
2019-06-01T09:20:02.925Z,26.65
2019-06-01T09:21:02.923Z,26.40
2019-06-01T09:22:02.895Z,26.11
2019-06-01T09:23:02.902Z,25.97
2019-06-01T09:24:02.873Z,25.97
2019-06-01T09:25:02.881Z,26.08
2019-06-01T09:26:02.908Z,26.20
2019-06-01T09:27:02.843Z,26.32
2019-06-01T09:28:02.877Z,26.31
2019-06-01T09:29:02.844Z,26.42
2019-06-01T09:30:02.807Z,26.54
2019-06-01T09:31:02.812Z,26.86
2019-06-01T09:32:02.793Z,27.23
2019-06-01T09:33:02.789Z,27.16
2019-06-01T09:34:02.776Z,27.01
2019-06-01T09:35:02.794Z,26.83
2019-06-01T09:36:02.748Z,26.94
2019-06-01T09:37:02.739Z,27.06
2019-06-01T09:38:02.728Z,27.04
2019-06-01T09:39:02.730Z,27.24
2019-06-01T09:40:02.709Z,27.29
2019-06-01T09:41:02.700Z,27.46
2019-06-01T09:42:02.698Z,27.58
2019-06-01T09:43:02.672Z,27.29
2019-06-01T09:44:02.686Z,27.10
2019-06-01T09:45:02.652Z,27.23
2019-06-01T09:46:03.577Z,27.17
2019-06-01T09:47:02.636Z,27.13
2019-06-01T09:48:02.630Z,26.95
2019-06-01T09:49:02.695Z,26.92
2019-06-01T09:50:02.648Z,26.96
2019-06-01T09:51:02.590Z,26.98
2019-06-01T09:52:02.951Z,27.01
2019-06-01T09:53:02.564Z,26.99
2019-06-01T09:54:02.554Z,27.01
2019-06-01T09:55:02.546Z,26.80
2019-06-01T09:56:02.550Z,26.62
2019-06-01T09:57:02.529Z,26.79
2019-06-01T09:58:02.512Z,27.01
2019-06-01T09:59:02.499Z,27.26
2019-06-01T10:00:02.493Z,27.43
2019-06-01T10:01:02.497Z,27.57
2019-06-01T10:02:02.488Z,27.47
2019-06-01T10:03:02.461Z,27.57
2019-06-01T10:04:02.455Z,27.74
2019-06-01T10:05:02.443Z,27.69
2019-06-01T10:06:02.706Z,27.86
2019-06-01T10:07:02.415Z,28.11
2019-06-01T10:08:02.434Z,28.41
2019-06-01T10:09:02.398Z,28.51
2019-06-01T10:10:02.390Z,28.40
2019-06-01T10:11:02.384Z,28.32
2019-06-01T10:12:02.365Z,28.44
2019-06-01T10:13:02.352Z,28.59
2019-06-01T10:14:02.342Z,28.70
2019-06-01T10:15:02.422Z,28.91
2019-06-01T10:16:02.360Z,28.96
2019-06-01T10:17:02.323Z,28.95
2019-06-01T10:18:02.298Z,29.26
2019-06-01T10:19:02.288Z,29.44
2019-06-01T10:20:02.282Z,29.35
2019-06-01T10:21:02.277Z,28.31
2019-06-01T10:22:02.273Z,28.26
2019-06-01T10:23:02.292Z,28.58
2019-06-01T10:24:02.270Z,29.11
2019-06-01T10:25:02.260Z,29.53
2019-06-01T10:26:02.262Z,29.94
2019-06-01T10:27:02.204Z,29.93
2019-06-01T10:28:02.203Z,30.26
2019-06-01T10:29:02.881Z,30.69
2019-06-01T10:30:02.185Z,30.83
2019-06-01T10:31:02.187Z,30.84
2019-06-01T10:32:02.149Z,30.68
2019-06-01T10:33:02.146Z,30.53
2019-06-01T10:34:02.438Z,30.78
2019-06-01T10:35:03.099Z,31.18
2019-06-01T10:36:19.092Z,31.62
2019-06-01T10:37:03.102Z,31.43
2019-06-01T10:38:02.091Z,31.57
2019-06-01T10:39:02.098Z,31.92
2019-06-01T10:40:02.071Z,32.18
2019-06-01T10:41:02.109Z,32.24
2019-06-01T10:42:02.845Z,31.88
2019-06-01T10:43:02.046Z,31.53
2019-06-01T10:44:02.030Z,31.38
2019-06-01T10:45:02.102Z,31.79
2019-06-01T10:46:02.013Z,31.85
2019-06-01T10:47:02.011Z,31.62
2019-06-01T10:48:01.987Z,31.55
2019-06-01T10:49:01.988Z,31.55
2019-06-01T10:50:02.956Z,31.42
2019-06-01T10:51:01.962Z,31.46
2019-06-01T10:52:01.969Z,31.43
2019-06-01T10:53:01.952Z,31.18
2019-06-01T10:54:01.928Z,31.30
2019-06-01T10:55:01.914Z,31.35
2019-06-01T10:56:01.919Z,31.57
2019-06-01T10:57:01.899Z,31.53
2019-06-01T10:58:01.887Z,31.39
2019-06-01T10:59:01.895Z,30.59
2019-06-01T11:00:01.883Z,30.26
2019-06-01T11:01:01.883Z,30.26
2019-06-01T11:02:01.855Z,30.26
2019-06-01T11:03:01.967Z,30.18
2019-06-01T11:04:01.837Z,30.64
2019-06-01T11:05:01.826Z,31.13
2019-06-01T11:06:01.818Z,31.23
2019-06-01T11:07:01.802Z,31.06
2019-06-01T11:08:01.804Z,30.84
2019-06-01T11:09:01.791Z,30.59
2019-06-01T11:10:01.774Z,30.37
2019-06-01T11:11:08.405Z,30.78
2019-06-01T11:12:01.756Z,30.89
2019-06-01T11:13:01.761Z,31.09
2019-06-01T11:14:01.861Z,31.38
2019-06-01T11:15:01.730Z,31.43
2019-06-01T11:16:01.722Z,31.31
2019-06-01T11:17:01.728Z,31.12
2019-06-01T11:18:01.705Z,31.23
2019-06-01T11:19:01.709Z,30.94
2019-06-01T11:20:01.729Z,30.78
2019-06-01T11:21:01.674Z,30.67
2019-06-01T11:22:01.681Z,30.68
2019-06-01T11:23:01.659Z,30.74
2019-06-01T11:24:01.686Z,30.99
2019-06-01T11:25:01.685Z,31.12
2019-06-01T11:26:01.653Z,30.96
2019-06-01T11:27:01.618Z,30.61
2019-06-01T11:28:01.697Z,30.47
2019-06-01T11:29:01.603Z,30.05
2019-06-01T11:30:01.597Z,29.70
2019-06-01T11:31:01.611Z,29.55
2019-06-01T11:32:01.575Z,29.75
2019-06-01T11:33:01.574Z,30.03
2019-06-01T11:34:01.555Z,29.99
2019-06-01T11:35:01.549Z,29.93
2019-06-01T11:36:01.560Z,29.82
2019-06-01T11:37:05.258Z,29.78
2019-06-01T11:38:01.519Z,29.66
2019-06-01T11:39:01.587Z,29.81
2019-06-01T11:40:01.523Z,29.84
2019-06-01T11:41:01.531Z,29.92
2019-06-01T11:42:01.480Z,30.05
2019-06-01T11:43:01.489Z,30.12
2019-06-01T11:44:01.467Z,30.19
2019-06-01T11:45:01.489Z,30.50
2019-06-01T11:46:01.465Z,30.67
2019-06-01T11:47:01.440Z,30.72
2019-06-01T11:48:01.417Z,30.68
2019-06-01T11:49:01.420Z,30.64
2019-06-01T11:50:01.423Z,30.64
2019-06-01T11:51:01.394Z,30.46
2019-06-01T11:52:01.444Z,30.43
2019-06-01T11:53:01.386Z,30.23
2019-06-01T11:54:01.358Z,29.94
2019-06-01T11:55:01.400Z,30.02
2019-06-01T11:56:01.920Z,30.26
2019-06-01T11:57:01.332Z,30.53
2019-06-01T11:58:01.363Z,30.67
2019-06-01T11:59:01.314Z,30.43
2019-06-01T12:00:01.299Z,30.43
2019-06-01T12:01:01.356Z,30.29
2019-06-01T12:02:01.443Z,30.03
2019-06-01T12:03:01.268Z,30.26
2019-06-01T12:04:01.272Z,30.37
2019-06-01T12:05:01.254Z,30.38
2019-06-01T12:06:01.269Z,30.59
2019-06-01T12:07:16.281Z,30.38
2019-06-01T12:08:02.229Z,30.52
2019-06-01T12:09:01.221Z,30.52
2019-06-01T12:10:01.203Z,30.52
2019-06-01T12:11:01.191Z,30.64
2019-06-01T12:12:01.229Z,30.56
2019-06-01T12:13:01.176Z,30.74
2019-06-01T12:14:01.166Z,30.93
2019-06-01T12:15:01.208Z,30.94
2019-06-01T12:16:01.146Z,30.84
2019-06-01T12:17:01.137Z,30.75
2019-06-01T12:18:01.143Z,30.91
2019-06-01T12:19:01.109Z,31.08
2019-06-01T12:20:01.095Z,31.02
2019-06-01T12:21:01.088Z,30.87
2019-06-01T12:22:01.110Z,30.86
2019-06-01T12:23:01.078Z,30.80
2019-06-01T12:24:01.071Z,30.40
2019-06-01T12:25:01.047Z,30.23
2019-06-01T12:26:01.038Z,30.18
2019-06-01T12:27:01.028Z,30.18
2019-06-01T12:28:01.022Z,30.07
2019-06-01T12:29:01.039Z,30.12
2019-06-01T12:30:01.003Z,30.24
2019-06-01T12:31:01.007Z,30.67
2019-06-01T12:32:00.981Z,30.84
2019-06-01T12:33:00.972Z,30.69
2019-06-01T12:34:00.965Z,30.61
2019-06-01T12:35:03.244Z,30.46
2019-06-01T12:36:00.947Z,30.40
2019-06-01T12:37:00.929Z,30.69
2019-06-01T12:38:06.379Z,30.64
2019-06-01T12:39:01.908Z,30.65
2019-06-01T12:40:00.894Z,30.71
2019-06-01T12:41:00.899Z,30.80
2019-06-01T12:42:00.882Z,30.90
2019-06-01T12:43:00.877Z,31.02
2019-06-01T12:44:00.855Z,31.18
2019-06-01T12:45:00.883Z,31.28
2019-06-01T12:46:07.308Z,31.26
2019-06-01T12:47:01.840Z,31.02
2019-06-01T12:48:00.838Z,31.09
2019-06-01T12:49:00.817Z,31.17
2019-06-01T12:50:00.799Z,31.30
2019-06-01T12:51:00.797Z,31.39
2019-06-01T12:52:00.781Z,31.50