createdAt,value
2023-02-11T00:01:30.746Z,45.40
2023-02-11T00:03:59.580Z,44.60
2023-02-11T00:06:29.605Z,42.50
2023-02-11T00:08:58.051Z,40.60
2023-02-11T00:11:27.599Z,41.20
2023-02-11T00:13:56.285Z,44.70
2023-02-11T00:16:24.581Z,42.70
2023-02-11T00:18:52.612Z,40.20
2023-02-11T00:21:23.343Z,36.40
2023-02-11T00:23:51.731Z,43.50
2023-02-11T00:26:22.208Z,45.80
2023-02-11T00:28:52.003Z,43.40
2023-02-11T00:31:22.190Z,56.90
2023-02-11T00:33:50.305Z,50.90
2023-02-11T00:36:21.738Z,46.90
2023-02-11T00:38:50.908Z,50.70
2023-02-11T00:41:19.603Z,40.40
2023-02-11T00:43:47.663Z,36.10
2023-02-11T00:46:16.679Z,35.90
2023-02-11T00:48:44.679Z,38.50
2023-02-11T00:51:13.009Z,38.40
2023-02-11T00:53:41.055Z,40.00
2023-02-11T00:56:10.126Z,45.60
2023-02-11T00:58:38.338Z,37.50
2023-02-11T01:01:06.724Z,33.80
2023-02-11T01:03:35.219Z,31.40
2023-02-11T01:06:03.298Z,32.20
2023-02-11T01:08:31.603Z,26.80
2023-02-11T01:11:06.924Z,32.40
2023-02-11T01:13:36.726Z,32.70
2023-02-11T01:16:07.267Z,29.90
2023-02-11T01:18:36.408Z,31.90
2023-02-11T01:21:04.887Z,35.70
2023-02-11T01:23:33.481Z,31.50
2023-02-11T01:26:01.647Z,31.50
2023-02-11T01:28:31.091Z,30.90
2023-02-11T01:31:02.465Z,32.20
2023-02-11T01:33:30.787Z,30.30
2023-02-11T01:36:04.862Z,23.80
2023-02-11T01:38:34.487Z,29.10
2023-02-11T01:41:06.805Z,28.80
2023-02-11T01:43:38.203Z,27.80
2023-02-11T01:46:32.846Z,28.10
2023-02-11T01:49:18.658Z,26.40
2023-02-11T01:51:55.349Z,29.40
2023-02-11T01:54:29.386Z,31.70
2023-02-11T01:57:00.272Z,29.70
2023-02-11T01:59:33.565Z,30.30
2023-02-11T02:02:08.454Z,25.30
2023-02-11T02:04:44.229Z,21.20
2023-02-11T02:07:22.642Z,27.20
2023-02-11T02:09:58.287Z,29.80
2023-02-11T02:12:26.455Z,33.50
2023-02-11T02:15:31.786Z,59.80
2023-02-11T02:18:18.345Z,65.10
2023-02-11T02:21:01.522Z,56.40
2023-02-11T02:23:48.573Z,41.00
2023-02-11T02:26:55.369Z,39.40
2023-02-11T02:29:41.479Z,32.50
2023-02-11T02:32:12.285Z,26.80
2023-02-11T02:35:03.883Z,25.80
2023-02-11T02:37:36.347Z,50.30
2023-02-11T02:40:11.746Z,28.40
2023-02-11T02:42:41.825Z,25.50
2023-02-11T02:45:12.058Z,32.50
2023-02-11T02:47:40.091Z,24.10
2023-02-11T02:50:09.289Z,27.80
2023-02-11T02:53:12.712Z,27.30
2023-02-11T02:56:18.773Z,29.80
2023-02-11T02:59:03.073Z,26.80
2023-02-11T03:01:50.439Z,25.50
2023-02-11T03:04:34.139Z,23.90
2023-02-11T03:10:19.468Z,29.40
2023-02-11T03:12:48.865Z,21.80
2023-02-11T03:15:18.407Z,25.20
2023-02-11T03:17:49.648Z,19.60
2023-02-11T03:20:20.559Z,22.80
2023-02-11T03:23:19.270Z,23.90
2023-02-11T03:26:00.417Z,26.40
2023-02-11T03:28:31.467Z,23.10
2023-02-11T03:31:17.964Z,26.20
2023-02-11T03:34:27.768Z,25.70
2023-02-11T03:37:33.503Z,24.70
2023-02-11T03:40:10.138Z,26.30
2023-02-11T03:42:46.028Z,27.60
2023-02-11T03:45:18.567Z,24.20
2023-02-11T03:47:52.082Z,26.90
2023-02-11T03:50:21.694Z,26.00
2023-02-11T03:52:50.136Z,22.90
2023-02-11T03:55:21.067Z,25.40
2023-02-11T03:57:49.403Z,25.30
2023-02-11T04:00:17.369Z,25.20
2023-02-11T04:02:45.550Z,26.90
2023-02-11T04:05:16.319Z,25.50
2023-02-11T04:07:44.228Z,26.70
2023-02-11T04:10:12.522Z,22.30
2023-02-11T04:12:41.010Z,25.70
2023-02-11T04:15:09.880Z,24.20
2023-02-11T04:17:38.315Z,25.10
2023-02-11T04:20:06.761Z,25.50
2023-02-11T04:22:34.758Z,24.00
2023-02-11T04:25:03.497Z,25.90
2023-02-11T04:27:32.095Z,24.60
2023-02-11T04:30:00.012Z,24.50
2023-02-11T04:32:28.318Z,24.90
2023-02-11T04:34:56.282Z,23.20
2023-02-11T04:37:24.151Z,23.30
2023-02-11T04:39:52.059Z,24.90
2023-02-11T04:42:20.120Z,25.90
2023-02-11T04:44:48.023Z,24.40
2023-02-11T04:47:16.046Z,22.10
2023-02-11T04:49:44.068Z,23.60
2023-02-11T04:52:12.010Z,26.10
2023-02-11T04:54:40.312Z,27.50
2023-02-11T04:57:08.579Z,22.30
2023-02-11T04:59:36.528Z,23.60
2023-02-11T05:02:04.521Z,22.00
2023-02-11T05:04:32.631Z,23.90
2023-02-11T05:07:00.532Z,22.90
2023-02-11T05:09:28.429Z,21.10
2023-02-11T05:11:56.383Z,19.30
2023-02-11T05:14:24.349Z,21.80
2023-02-11T05:16:52.420Z,22.80
2023-02-11T05:19:20.322Z,23.30
2023-02-11T05:22:01.739Z,20.40
2023-02-11T05:24:33.082Z,21.60
2023-02-11T05:27:02.047Z,19.70
2023-02-11T05:29:29.939Z,19.60
2023-02-11T05:31:59.150Z,24.00
2023-02-11T05:34:27.330Z,22.80
2023-02-11T05:36:55.432Z,22.60
2023-02-11T05:39:23.364Z,21.70
2023-02-11T05:41:51.223Z,21.10
2023-02-11T05:44:19.367Z,22.10
2023-02-11T05:46:47.332Z,22.20
2023-02-11T05:49:17.160Z,22.30
2023-02-11T05:51:45.192Z,21.10
2023-02-11T05:54:13.290Z,22.00
2023-02-11T05:56:43.154Z,24.50
2023-02-11T05:59:14.656Z,23.20
2023-02-11T06:01:42.858Z,24.00
2023-02-11T06:04:10.775Z,23.30
2023-02-11T06:06:38.736Z,22.80
2023-02-11T06:09:06.576Z,20.80
2023-02-11T06:11:34.450Z,21.20
2023-02-11T06:14:02.380Z,23.30
2023-02-11T06:16:30.405Z,22.90
2023-02-11T06:18:58.292Z,24.60
2023-02-11T06:21:36.366Z,17.50
2023-02-11T06:24:10.659Z,22.90
2023-02-11T06:26:38.646Z,20.70
2023-02-11T06:29:06.723Z,21.90
2023-02-11T06:31:34.732Z,20.30
2023-02-11T06:34:02.743Z,22.50
2023-02-11T06:36:31.099Z,22.90
2023-02-11T06:38:59.171Z,22.70
2023-02-11T06:41:27.176Z,21.50
2023-02-11T06:43:55.101Z,22.90
2023-02-11T06:46:23.078Z,23.10
2023-02-11T06:48:51.161Z,19.10
2023-02-11T06:51:18.999Z,21.20
2023-02-11T06:53:47.786Z,20.00
2023-02-11T06:56:21.789Z,22.20
2023-02-11T06:58:54.266Z,21.20
2023-02-11T07:01:24.552Z,18.20
2023-02-11T07:03:53.188Z,22.20
2023-02-11T07:06:24.264Z,19.20
2023-02-11T07:08:52.222Z,20.80
2023-02-11T07:11:26.319Z,19.90
2023-02-11T07:13:56.304Z,20.00
2023-02-11T07:16:24.474Z,20.00
2023-02-11T07:18:52.628Z,21.90
2023-02-11T07:21:22.400Z,21.90
2023-02-11T07:23:50.835Z,20.90
2023-02-11T07:26:21.635Z,21.10
2023-02-11T07:28:50.651Z,20.20
2023-02-11T07:31:27.438Z,21.70
2023-02-11T07:33:58.049Z,20.40
2023-02-11T07:36:27.520Z,20.50
2023-02-11T07:38:55.509Z,20.90
2023-02-11T07:41:25.057Z,19.60
2023-02-11T07:43:53.901Z,21.50
2023-02-11T07:46:27.275Z,20.90
2023-02-11T07:51:26.744Z,18.80
2023-02-11T07:53:57.302Z,21.40
2023-02-11T07:56:25.781Z,30.00
2023-02-11T07:58:54.913Z,20.10
2023-02-11T08:01:25.584Z,25.40
2023-02-11T08:03:54.296Z,18.10
2023-02-11T08:06:24.348Z,29.40
2023-02-11T08:08:52.274Z,21.60
2023-02-11T08:11:23.455Z,22.40
2023-02-11T08:13:52.678Z,22.20
2023-02-11T08:16:32.518Z,21.90
2023-02-11T08:19:04.116Z,21.10
2023-02-11T08:21:32.327Z,29.40
2023-02-11T08:24:02.519Z,21.50
2023-02-11T08:26:32.073Z,21.70
2023-02-11T08:29:00.140Z,21.20
2023-02-11T08:31:32.856Z,20.40
2023-02-11T08:34:01.085Z,19.80
2023-02-11T08:36:31.783Z,19.70
2023-02-11T08:39:17.581Z,20.00
2023-02-11T08:41:49.202Z,19.40
2023-02-11T08:44:19.392Z,16.50
2023-02-11T08:46:48.006Z,20.40
2023-02-11T08:49:16.406Z,20.80
2023-02-11T08:51:44.872Z,19.60
2023-02-11T08:54:13.166Z,18.20
2023-02-11T08:56:41.193Z,20.00
2023-02-11T08:59:12.512Z,18.40
2023-02-11T09:01:41.018Z,18.90
2023-02-11T09:04:10.287Z,21.00
2023-02-11T09:06:38.836Z,18.20
2023-02-11T09:09:06.861Z,19.90
2023-02-11T09:11:35.979Z,19.50
2023-02-11T09:14:07.487Z,19.80
2023-02-11T09:16:37.547Z,19.70
2023-02-11T09:19:06.030Z,19.90
2023-02-11T09:21:33.932Z,21.00
2023-02-11T09:24:01.891Z,21.50
2023-02-11T09:26:32.939Z,22.10
2023-02-11T09:29:01.480Z,19.30
2023-02-11T09:31:33.812Z,19.40
2023-02-11T09:34:05.407Z,22.80
2023-02-11T09:36:39.056Z,22.20
2023-02-11T09:39:12.238Z,21.60
2023-02-11T09:42:07.600Z,22.60
2023-02-11T09:44:37.395Z,21.10
2023-02-11T09:47:19.918Z,22.00
2023-02-11T09:49:51.758Z,19.40
2023-02-11T09:52:57.635Z,21.20
2023-02-11T09:55:38.695Z,21.40
2023-02-11T09:58:39.019Z,21.40
2023-02-11T10:01:44.487Z,21.40
2023-02-11T10:04:24.464Z,20.40
2023-02-11T10:06:56.957Z,19.70
2023-02-11T10:09:57.195Z,21.80
2023-02-11T10:12:25.532Z,32.80
2023-02-11T10:15:12.047Z,22.70
2023-02-11T10:18:03.754Z,21.60
2023-02-11T10:20:44.361Z,20.20
2023-02-11T10:23:25.712Z,21.70
2023-02-11T10:25:56.100Z,21.10
2023-02-11T10:28:31.840Z,20.30
2023-02-11T10:31:03.836Z,21.50
2023-02-11T10:33:37.857Z,22.60
2023-02-11T10:36:06.241Z,19.80
2023-02-11T10:38:34.464Z,20.40
2023-02-11T10:41:02.474Z,20.90
2023-02-11T10:43:32.661Z,22.80
2023-02-11T10:46:04.888Z,21.80
2023-02-11T10:48:37.748Z,22.20
2023-02-11T10:51:24.496Z,21.60
2023-02-11T10:54:18.683Z,21.50
2023-02-11T10:56:49.803Z,20.20
2023-02-11T10:59:23.861Z,21.60
2023-02-11T11:01:56.693Z,20.50
2023-02-11T11:04:30.929Z,18.90
2023-02-11T11:07:24.943Z,19.70
2023-02-11T11:09:58.012Z,20.50
2023-02-11T11:12:28.439Z,21.30
2023-02-11T11:15:04.033Z,19.80
2023-02-11T11:17:32.050Z,21.10
2023-02-11T11:20:24.589Z,20.10
2023-02-11T11:23:09.104Z,19.90
2023-02-11T11:25:41.282Z,19.70
2023-02-11T11:28:21.000Z,19.10
2023-02-11T11:30:52.885Z,20.90
2023-02-11T11:33:34.700Z,15.80
2023-02-11T11:36:10.526Z,20.70
2023-02-11T11:38:45.816Z,20.80
2023-02-11T11:41:24.940Z,21.60
2023-02-11T11:43:59.069Z,21.70
2023-02-11T11:46:41.140Z,22.40
2023-02-11T11:49:14.868Z,18.20
2023-02-11T11:51:51.403Z,21.00
2023-02-11T11:54:20.562Z,21.50
2023-02-11T11:57:00.859Z,22.10
2023-02-11T11:59:29.371Z,21.00
2023-02-11T12:02:34.898Z,25.20
2023-02-11T12:05:41.915Z,21.90
2023-02-11T12:08:22.409Z,22.90
2023-02-11T12:11:02.849Z,22.90
2023-02-11T12:13:57.882Z,23.50
2023-02-11T12:16:33.658Z,23.20
2023-02-11T12:19:04.619Z,23.10
2023-02-11T12:21:38.921Z,21.40
2023-02-11T12:24:18.915Z,22.20
2023-02-11T12:26:54.419Z,22.50
2023-02-11T12:29:55.541Z,21.20
2023-02-11T12:32:32.382Z,22.10
2023-02-11T12:35:22.416Z,22.30
2023-02-11T12:38:12.264Z,22.90
2023-02-11T12:40:53.425Z,22.20
2023-02-11T12:43:45.143Z,29.50
2023-02-11T12:46:43.060Z,20.90
2023-02-11T12:49:34.754Z,19.00
2023-02-11T12:52:17.343Z,22.60
2023-02-11T12:55:19.286Z,27.20
2023-02-11T12:57:52.636Z,20.60
2023-02-11T13:00:31.495Z,22.40
2023-02-11T13:03:11.409Z,23.50
2023-02-11T13:05:39.480Z,22.60
2023-02-11T13:08:31.024Z,23.50
2023-02-11T13:11:03.309Z,21.90
2023-02-11T13:13:47.318Z,22.20
2023-02-11T13:16:33.977Z,21.60
2023-02-11T13:19:38.220Z,20.30
2023-02-11T13:22:31.857Z,22.40
2023-02-11T13:25:07.406Z,73.80
2023-02-11T13:28:00.287Z,38.80
2023-02-11T13:30:29.167Z,24.10
2023-02-11T13:32:57.161Z,21.70
2023-02-11T13:35:49.662Z,19.90
2023-02-11T13:38:30.525Z,25.40
2023-02-11T13:41:03.385Z,21.60
2023-02-11T13:43:34.423Z,22.30
2023-02-11T13:46:09.033Z,35.90
2023-02-11T13:48:45.566Z,25.40
2023-02-11T13:51:17.167Z,22.80
2023-02-11T13:53:50.369Z,34.90
2023-02-11T13:56:33.949Z,25.90
2023-02-11T13:59:25.432Z,25.00
2023-02-11T14:01:54.330Z,22.90
2023-02-11T14:04:26.054Z,25.80
2023-02-11T14:07:31.599Z,26.90
2023-02-11T14:09:59.739Z,45.30
2023-02-11T14:12:34.107Z,27.00
2023-02-11T14:15:07.713Z,25.50
2023-02-11T14:20:35.840Z,26.00
2023-02-11T14:23:04.569Z,30.30
2023-02-11T14:25:32.674Z,27.80
2023-02-11T14:28:18.678Z,26.60
2023-02-11T14:30:46.921Z,31.60
2023-02-11T14:33:41.329Z,36.00
2023-02-11T14:36:23.898Z,28.30
2023-02-11T14:39:10.753Z,30.50
2023-02-11T14:41:44.395Z,26.10
2023-02-11T14:44:23.515Z,31.10
2023-02-11T14:46:54.053Z,36.20
2023-02-11T14:49:27.684Z,34.00
2023-02-11T14:54:28.880Z,29.90
2023-02-11T14:57:18.397Z,32.70
2023-02-11T15:00:20.426Z,32.20
2023-02-11T15:02:49.080Z,31.20
2023-02-11T15:05:24.778Z,28.50
2023-02-11T15:08:02.478Z,24.00
2023-02-11T15:10:41.039Z,38.50
2023-02-11T15:13:15.215Z,34.60
2023-02-11T15:15:44.651Z,36.10
2023-02-11T15:18:22.490Z,34.90
2023-02-11T15:20:51.475Z,36.80
2023-02-11T15:23:25.304Z,35.50
2023-02-11T15:25:53.334Z,37.40
2023-02-11T15:28:27.897Z,35.60
2023-02-11T15:31:15.538Z,32.50
2023-02-11T15:33:43.932Z,34.50
2023-02-11T15:36:14.479Z,36.50
2023-02-11T15:38:43.069Z,38.30
2023-02-11T15:41:37.167Z,35.70
2023-02-11T15:44:05.529Z,33.60
2023-02-11T15:46:43.239Z,33.80
2023-02-11T15:49:16.545Z,37.60
2023-02-11T15:51:46.454Z,36.50
2023-02-11T15:54:21.261Z,41.50
2023-02-11T15:56:53.780Z,35.70
2023-02-11T15:59:32.965Z,38.90
2023-02-11T16:02:09.270Z,35.60
2023-02-11T16:04:38.158Z,42.50
2023-02-11T16:07:06.421Z,40.80
2023-02-11T16:09:36.277Z,43.80
2023-02-11T16:12:26.423Z,41.30
2023-02-11T16:14:54.665Z,43.10
2023-02-11T16:17:28.167Z,43.30
2023-02-11T16:19:56.757Z,40.90
2023-02-11T16:22:28.909Z,42.40
2023-02-11T16:25:00.350Z,42.80
2023-02-11T16:27:37.024Z,42.10
2023-02-11T16:30:06.542Z,42.50
2023-02-11T16:32:34.649Z,41.10
2023-02-11T16:35:11.389Z,54.00
2023-02-11T16:37:39.686Z,48.10
2023-02-11T16:40:09.142Z,43.80
2023-02-11T16:42:37.539Z,45.60
2023-02-11T16:45:09.045Z,45.80
2023-02-11T16:47:37.598Z,43.90
2023-02-11T16:50:08.772Z,48.70
2023-02-11T16:52:37.936Z,40.90
2023-02-11T16:55:06.238Z,41.20
2023-02-11T16:57:35.256Z,43.90
2023-02-11T17:00:04.904Z,43.50
2023-02-11T17:02:39.415Z,48.00
2023-02-11T17:05:18.533Z,44.60
2023-02-11T17:07:48.481Z,45.90
2023-02-11T17:10:26.924Z,49.60
2023-02-11T17:12:57.039Z,47.40
2023-02-11T17:15:26.659Z,45.20
2023-02-11T17:17:56.048Z,49.50
2023-02-11T17:20:28.724Z,51.80
2023-02-11T17:22:58.688Z,58.00
2023-02-11T17:25:30.005Z,49.50
2023-02-11T17:28:02.648Z,47.30
2023-02-11T17:30:35.969Z,47.70
2023-02-11T17:33:04.778Z,46.40
2023-02-11T17:35:32.827Z,46.50
2023-02-11T17:38:01.071Z,47.80
2023-02-11T17:40:29.682Z,47.50
2023-02-11T17:43:27.848Z,44.20
2023-02-11T17:45:55.949Z,47.60
2023-02-11T17:48:24.834Z,46.30
2023-02-11T17:50:52.700Z,51.40
2023-02-11T17:53:20.666Z,52.50
2023-02-11T17:55:49.093Z,51.70
2023-02-11T17:58:17.281Z,49.70
2023-02-11T18:00:46.268Z,56.20
2023-02-11T18:03:14.469Z,63.90
2023-02-11T18:05:42.636Z,58.90
2023-02-11T18:08:10.890Z,51.30
2023-02-11T18:10:41.947Z,53.90
2023-02-11T18:13:10.031Z,47.10
2023-02-11T18:15:37.996Z,50.80
2023-02-11T18:18:06.169Z,47.50
2023-02-11T18:20:34.108Z,49.10
2023-02-11T18:23:02.165Z,47.10
2023-02-11T18:25:30.192Z,50.40
2023-02-11T18:27:58.271Z,50.10
2023-02-11T18:30:28.694Z,48.30
2023-02-11T18:32:56.871Z,43.80
2023-02-11T18:35:25.166Z,46.00
2023-02-11T18:37:53.687Z,42.90
2023-02-11T18:40:22.068Z,42.80
2023-02-11T18:42:50.589Z,40.20
2023-02-11T18:45:19.153Z,36.80
2023-02-11T18:47:48.753Z,41.30
2023-02-11T18:50:18.981Z,34.10
2023-02-11T18:52:48.126Z,40.20
2023-02-11T18:55:16.581Z,34.20
2023-02-11T18:57:44.877Z,40.90
2023-02-11T19:00:14.007Z,39.60
2023-02-11T19:02:42.172Z,33.20
2023-02-11T19:05:10.792Z,39.20
2023-02-11T19:07:38.917Z,39.20
2023-02-11T19:10:08.337Z,37.90
2023-02-11T19:12:36.374Z,33.60
2023-02-11T19:15:06.833Z,38.20
2023-02-11T19:17:35.518Z,38.90
2023-02-11T19:20:04.229Z,37.50
2023-02-11T19:22:32.560Z,37.00
2023-02-11T19:25:01.119Z,38.10
2023-02-11T19:27:29.469Z,33.50
2023-02-11T19:29:58.271Z,35.70
2023-02-11T19:32:28.214Z,36.10
2023-02-11T19:34:56.995Z,37.50
2023-02-11T19:37:25.482Z,34.00
2023-02-11T19:39:53.665Z,35.20
2023-02-11T19:42:21.971Z,36.40
2023-02-11T19:44:50.428Z,32.20
2023-02-11T19:50:41.434Z,34.30
2023-02-11T19:53:24.781Z,31.80
2023-02-11T19:55:54.025Z,30.10
2023-02-11T19:58:22.410Z,30.90
2023-02-11T20:00:50.709Z,28.80
2023-02-11T20:03:20.129Z,27.00
2023-02-11T20:05:48.764Z,29.20
2023-02-11T20:08:17.110Z,28.20
2023-02-11T20:10:45.877Z,29.30
2023-02-11T20:13:14.726Z,28.60
2023-02-11T20:15:42.791Z,28.10
2023-02-11T20:18:11.083Z,28.60
2023-02-11T20:20:39.461Z,33.80
2023-02-11T20:23:07.608Z,27.30
2023-02-11T20:25:40.674Z,24.00
2023-02-11T20:28:09.251Z,41.60
2023-02-11T20:30:37.780Z,26.70
2023-02-11T20:33:05.799Z,30.30
2023-02-11T20:35:34.043Z,33.40
2023-02-11T20:38:02.436Z,26.80
2023-02-11T20:40:30.904Z,25.70
2023-02-11T20:43:01.430Z,23.50
2023-02-11T20:45:29.437Z,27.70
2023-02-11T20:47:57.619Z,42.20
2023-02-11T20:50:25.819Z,59.50
2023-02-11T20:52:54.309Z,27.40
2023-02-11T20:55:22.433Z,24.50
2023-02-11T20:57:53.273Z,20.90
2023-02-11T21:00:21.489Z,21.80
2023-02-11T21:02:57.143Z,22.60
2023-02-11T21:05:25.761Z,21.10
2023-02-11T21:07:58.002Z,19.90
2023-02-11T21:10:26.268Z,19.70
2023-02-11T21:12:54.541Z,18.50
2023-02-11T21:15:23.615Z,17.50
2023-02-11T21:17:53.344Z,16.30
2023-02-11T21:20:21.704Z,17.20
2023-02-11T21:22:50.473Z,28.90
2023-02-11T21:25:18.628Z,17.60
2023-02-11T21:27:46.935Z,18.70
2023-02-11T21:30:15.209Z,17.70
2023-02-11T21:32:43.459Z,25.60
2023-02-11T21:35:11.750Z,19.50
2023-02-11T21:37:39.950Z,25.90
2023-02-11T21:40:08.971Z,28.80
2023-02-11T21:42:37.393Z,20.20
2023-02-11T21:45:06.613Z,20.60
2023-02-11T21:47:34.704Z,18.30
2023-02-11T21:50:05.804Z,16.00
2023-02-11T21:52:33.846Z,17.30
2023-02-11T21:55:02.053Z,17.70
2023-02-11T21:57:30.322Z,17.60
2023-02-11T21:59:58.276Z,18.90
2023-02-11T22:02:26.735Z,18.50
2023-02-11T22:08:08.342Z,22.00
2023-02-11T22:10:36.297Z,17.70
2023-02-11T22:13:04.300Z,20.00
2023-02-11T22:15:32.303Z,18.90
2023-02-11T22:18:00.262Z,17.90
2023-02-11T22:20:28.222Z,19.60
2023-02-11T22:22:56.140Z,43.20
2023-02-11T22:25:24.013Z,19.10
2023-02-11T22:27:51.911Z,18.30
2023-02-11T22:30:20.001Z,19.50
2023-02-11T22:32:48.529Z,18.40
2023-02-11T22:35:16.427Z,17.90
2023-02-11T22:37:44.357Z,21.00
2023-02-11T22:40:12.977Z,25.00
2023-02-11T22:42:40.896Z,20.90
2023-02-11T22:45:09.812Z,18.10
2023-02-11T22:47:37.753Z,14.70
2023-02-11T22:50:06.563Z,15.10
2023-02-11T22:52:37.454Z,21.00
2023-02-11T22:55:05.863Z,15.20
2023-02-11T22:57:33.814Z,15.00
2023-02-11T23:00:01.811Z,14.70
2023-02-11T23:02:31.585Z,14.80
2023-02-11T23:04:59.510Z,13.80
2023-02-11T23:07:27.578Z,16.30
2023-02-11T23:09:55.524Z,19.20
2023-02-11T23:12:23.394Z,17.10
2023-02-11T23:14:51.384Z,12.70
2023-02-11T23:17:19.496Z,11.40
2023-02-11T23:19:47.438Z,11.00
2023-02-11T23:22:15.391Z,12.60
2023-02-11T23:24:43.279Z,12.10
2023-02-11T23:27:11.192Z,10.60
2023-02-11T23:29:39.402Z,20.00
2023-02-11T23:32:07.511Z,12.30
2023-02-11T23:34:35.371Z,12.00
2023-02-11T23:37:03.356Z,10.90
2023-02-11T23:39:31.545Z,12.00
2023-02-11T23:41:59.433Z,10.40
2023-02-11T23:44:27.970Z,11.90
2023-02-11T23:46:55.935Z,10.20
2023-02-11T23:49:23.787Z,12.20
2023-02-11T23:51:51.690Z,10.80
2023-02-11T23:54:19.826Z,10.50
2023-02-11T23:56:47.762Z,10.30
2023-02-11T23:59:15.693Z,11.70
