createdAt,value
2023-02-24T00:00:35.779Z,2.65
2023-02-24T00:03:11.955Z,2.33
2023-02-24T00:05:50.902Z,2.90
2023-02-24T00:08:26.512Z,2.47
2023-02-24T00:10:57.902Z,2.47
2023-02-24T00:13:29.815Z,2.58
2023-02-24T00:16:10.378Z,2.67
2023-02-24T00:18:42.194Z,2.35
2023-02-24T00:21:20.272Z,2.50
2023-02-24T00:23:53.961Z,2.58
2023-02-24T00:26:24.196Z,2.20
2023-02-24T00:28:53.622Z,2.40
2023-02-24T00:31:27.193Z,2.35
2023-02-24T00:34:00.693Z,2.65
2023-02-24T00:36:34.965Z,2.38
2023-02-24T00:39:10.866Z,2.75
2023-02-24T00:41:40.174Z,1.83
2023-02-24T00:44:12.424Z,2.47
2023-02-24T00:46:44.992Z,1.90
2023-02-24T00:49:17.607Z,2.63
2023-02-24T00:51:49.204Z,2.50
2023-02-24T00:54:25.138Z,2.65
2023-02-24T00:56:55.175Z,2.50
2023-02-24T00:59:26.803Z,1.98
2023-02-24T01:01:57.030Z,1.80
2023-02-24T01:04:29.725Z,1.95
2023-02-24T01:07:00.831Z,2.20
2023-02-24T01:09:35.695Z,2.08
2023-02-24T01:12:21.889Z,2.28
2023-02-24T01:14:55.791Z,2.45
2023-02-24T01:17:27.588Z,2.42
2023-02-24T01:20:04.004Z,2.30
2023-02-24T01:22:43.542Z,2.13
2023-02-24T01:25:19.343Z,2.75
2023-02-24T01:27:46.745Z,1.88
2023-02-24T01:30:21.265Z,2.10
2023-02-24T01:32:51.948Z,1.90
2023-02-24T01:35:23.070Z,2.33
2023-02-24T01:37:53.660Z,2.70
2023-02-24T01:40:29.728Z,2.50
2023-02-24T01:43:00.925Z,2.50
2023-02-24T01:45:29.749Z,2.10
2023-02-24T01:48:00.664Z,1.90
2023-02-24T01:50:34.696Z,2.20
2023-02-24T01:53:04.379Z,2.33
2023-02-24T01:55:47.680Z,2.08
2023-02-24T01:58:28.223Z,1.90
2023-02-24T02:00:58.184Z,2.28
2023-02-24T02:03:39.586Z,2.05
2023-02-24T02:06:11.750Z,2.47
2023-02-24T02:08:44.620Z,2.92
2023-02-24T02:11:20.215Z,2.85
2023-02-24T02:13:52.804Z,2.53
2023-02-24T02:16:37.199Z,2.30
2023-02-24T02:19:37.528Z,2.17
2023-02-24T02:22:07.472Z,2.10
2023-02-24T02:24:42.328Z,2.38
2023-02-24T02:27:23.292Z,2.30
2023-02-24T02:30:14.057Z,2.38
2023-02-24T02:33:02.188Z,2.40
2023-02-24T02:35:35.759Z,2.05
2023-02-24T02:38:26.406Z,1.88
2023-02-24T02:41:07.709Z,2.75
2023-02-24T02:43:44.755Z,2.38
2023-02-24T02:46:18.407Z,2.00
2023-02-24T02:49:03.008Z,2.13
2023-02-24T02:51:44.356Z,1.73
2023-02-24T02:54:16.881Z,2.20
2023-02-24T02:56:57.711Z,2.70
2023-02-24T02:59:30.084Z,2.70
2023-02-24T03:02:12.952Z,2.33
2023-02-24T03:04:51.127Z,2.45
2023-02-24T03:07:21.874Z,1.88
2023-02-24T03:10:00.200Z,2.17
2023-02-24T03:12:33.390Z,2.60
2023-02-24T03:15:10.829Z,2.20
2023-02-24T03:17:46.030Z,1.90
2023-02-24T03:20:22.777Z,2.33
2023-02-24T03:23:02.921Z,2.47
2023-02-24T03:25:39.433Z,2.33
2023-02-24T03:28:17.931Z,2.65
2023-02-24T03:30:53.229Z,3.20
2023-02-24T03:33:33.781Z,2.00
2023-02-24T03:36:04.423Z,2.30
2023-02-24T03:38:33.251Z,2.67
2023-02-24T03:41:02.738Z,2.40
2023-02-24T03:43:33.492Z,3.38
2023-02-24T03:46:07.973Z,2.20
2023-02-24T03:48:44.538Z,2.03
2023-02-24T03:51:19.689Z,1.77
2023-02-24T03:53:54.847Z,1.70
2023-02-24T03:56:31.492Z,1.70
2023-02-24T03:59:13.395Z,2.72
2023-02-24T04:02:04.172Z,2.13
2023-02-24T04:04:35.557Z,2.47
2023-02-24T04:07:23.907Z,2.55
2023-02-24T04:09:58.491Z,2.42
2023-02-24T04:12:32.987Z,2.78
2023-02-24T04:15:33.020Z,2.55
2023-02-24T04:18:20.464Z,2.40
2023-02-24T04:20:53.734Z,2.30
2023-02-24T04:23:25.211Z,2.10
2023-02-24T04:26:02.633Z,2.83
2023-02-24T04:28:36.752Z,2.22
2023-02-24T04:31:11.674Z,2.83
2023-02-24T04:33:42.410Z,2.53
2023-02-24T04:36:13.336Z,2.03
2023-02-24T04:38:43.433Z,1.92
2023-02-24T04:41:14.534Z,2.50
2023-02-24T04:43:45.000Z,2.00
2023-02-24T04:46:18.142Z,2.22
2023-02-24T04:48:49.149Z,2.92
2023-02-24T04:51:21.812Z,1.98
2023-02-24T04:53:55.966Z,2.15
2023-02-24T04:56:29.724Z,2.05
2023-02-24T04:59:02.993Z,2.25
2023-02-24T05:01:33.071Z,2.30
2023-02-24T05:04:03.940Z,2.13
2023-02-24T05:06:37.168Z,2.42
2023-02-24T05:09:17.919Z,2.40
2023-02-24T05:11:46.188Z,2.10
2023-02-24T05:14:17.376Z,1.90
2023-02-24T05:16:51.744Z,1.92
2023-02-24T05:19:38.214Z,1.58
2023-02-24T05:22:10.512Z,2.45
2023-02-24T05:24:41.701Z,2.53
2023-02-24T05:27:20.271Z,2.17
2023-02-24T05:29:54.739Z,2.47
2023-02-24T05:32:25.677Z,2.38
2023-02-24T05:34:55.908Z,2.50
2023-02-24T05:37:32.657Z,2.60
2023-02-24T05:40:05.195Z,1.92
2023-02-24T05:42:35.621Z,3.35
2023-02-24T05:45:08.707Z,2.67
2023-02-24T05:47:44.897Z,2.67
2023-02-24T05:50:22.305Z,2.38
2023-02-24T05:52:55.774Z,2.50
2023-02-24T05:55:31.124Z,2.10
2023-02-24T05:58:10.332Z,2.63
2023-02-24T06:00:42.473Z,2.97
2023-02-24T06:03:18.140Z,3.08
2023-02-24T06:05:59.729Z,2.25
2023-02-24T06:08:45.827Z,2.70
2023-02-24T06:11:21.246Z,2.50
2023-02-24T06:13:59.071Z,3.30
2023-02-24T06:16:33.757Z,2.97
2023-02-24T06:19:05.346Z,2.72
2023-02-24T06:21:35.326Z,3.13
2023-02-24T06:24:07.311Z,3.08
2023-02-24T06:26:47.324Z,2.45
2023-02-24T06:29:18.230Z,3.15
2023-02-24T06:31:51.746Z,3.05
2023-02-24T06:34:25.468Z,2.53
2023-02-24T06:36:53.258Z,2.47
2023-02-24T06:39:28.331Z,2.83
2023-02-24T06:42:04.227Z,2.20
2023-02-24T06:44:39.482Z,3.20
2023-02-24T06:47:11.240Z,3.20
2023-02-24T06:49:43.828Z,2.67
2023-02-24T06:52:21.819Z,3.08
2023-02-24T06:54:55.753Z,2.72
2023-02-24T06:57:27.639Z,2.90
2023-02-24T07:00:00.165Z,3.15
2023-02-24T07:02:33.632Z,3.60
2023-02-24T07:05:07.108Z,2.80
2023-02-24T07:07:43.529Z,2.83
2023-02-24T07:17:09.676Z,2.70
2023-02-24T07:19:44.220Z,2.60
2023-02-24T07:22:17.926Z,3.13
2023-02-24T07:24:50.070Z,3.30
2023-02-24T07:27:23.408Z,3.53
2023-02-24T07:29:59.742Z,2.65
2023-02-24T07:32:31.154Z,2.65
2023-02-24T07:35:03.776Z,3.50
2023-02-24T07:37:35.523Z,2.78
2023-02-24T07:40:08.474Z,3.10
2023-02-24T07:42:43.504Z,3.05
2023-02-24T07:45:20.978Z,2.30
2023-02-24T07:47:51.398Z,2.88
2023-02-24T07:50:19.205Z,2.67
2023-02-24T07:52:49.790Z,3.10
2023-02-24T07:55:17.162Z,2.95
2023-02-24T07:57:48.897Z,3.08
2023-02-24T08:00:28.636Z,2.22
2023-02-24T08:03:04.428Z,2.67
2023-02-24T08:05:31.624Z,3.22
2023-02-24T08:08:03.707Z,2.72
2023-02-24T08:10:37.669Z,2.47
2023-02-24T08:13:08.058Z,2.78
2023-02-24T08:15:38.193Z,2.75
2023-02-24T08:18:08.018Z,3.53
2023-02-24T08:20:56.176Z,3.47
2023-02-24T08:23:27.054Z,2.95
2023-02-24T08:25:57.698Z,2.83
2023-02-24T08:28:29.931Z,2.75
2023-02-24T08:31:09.029Z,2.65
2023-02-24T08:33:38.691Z,2.75
2023-02-24T08:36:09.180Z,2.80
2023-02-24T08:39:03.494Z,2.67
2023-02-24T08:41:45.324Z,3.25
2023-02-24T08:44:20.182Z,3.22
2023-02-24T08:46:54.114Z,3.83
2023-02-24T08:49:31.695Z,2.95
2023-02-24T08:52:05.910Z,3.67
2023-02-24T08:54:48.876Z,2.83
2023-02-24T08:57:18.678Z,3.95
2023-02-24T09:00:07.726Z,3.50
2023-02-24T09:02:46.074Z,3.50
2023-02-24T09:05:19.643Z,3.28
2023-02-24T09:07:55.169Z,3.70
2023-02-24T09:10:26.963Z,3.92
2023-02-24T09:12:59.995Z,4.20
2023-02-24T09:15:41.783Z,3.88
2023-02-24T09:18:14.838Z,3.60
2023-02-24T09:20:56.758Z,3.13
2023-02-24T09:23:33.916Z,2.58
2023-02-24T09:26:11.433Z,2.80
2023-02-24T09:28:55.706Z,1.98
2023-02-24T09:31:24.518Z,3.33
2023-02-24T09:33:57.721Z,3.17
2023-02-24T09:36:30.497Z,3.05
2023-02-24T09:39:04.202Z,3.40
2023-02-24T09:41:54.577Z,2.97
2023-02-24T09:44:30.547Z,3.08
2023-02-24T09:47:15.576Z,2.65
2023-02-24T09:49:52.914Z,3.55
2023-02-24T09:52:23.301Z,1.80
2023-02-24T09:55:11.558Z,3.42
2023-02-24T09:58:03.899Z,3.22
2023-02-24T10:00:34.291Z,2.25
2023-02-24T10:03:19.933Z,3.10
2023-02-24T11:14:07.488Z,2.63
2023-02-24T11:17:02.790Z,2.55
2023-02-24T11:19:34.782Z,2.05
2023-02-24T11:22:12.241Z,2.22
2023-02-24T11:24:43.487Z,2.25
2023-02-24T11:27:15.395Z,2.20
2023-02-24T11:29:51.493Z,4.07
2023-02-24T11:32:40.022Z,2.22
2023-02-24T11:35:10.055Z,4.10
2023-02-24T11:37:52.155Z,2.13
2023-02-24T11:40:23.384Z,2.58
2023-02-24T11:43:08.784Z,2.13
2023-02-24T11:45:41.710Z,2.80
2023-02-24T11:48:16.785Z,2.50
2023-02-24T11:50:49.737Z,2.30
2023-02-24T11:53:39.489Z,2.15
2023-02-24T11:56:18.748Z,2.70
2023-02-24T11:58:54.887Z,2.55
2023-02-24T12:01:42.564Z,2.58
2023-02-24T12:04:28.356Z,2.15
2023-02-24T12:06:59.456Z,3.25
2023-02-24T12:09:36.894Z,3.40
2023-02-24T12:12:22.375Z,2.60
2023-02-24T12:15:04.054Z,3.47
2023-02-24T12:18:04.050Z,2.50
2023-02-24T12:20:36.803Z,2.95
2023-02-24T12:23:20.027Z,2.60
2023-02-24T12:26:09.484Z,2.13
2023-02-24T12:28:57.107Z,3.15
2023-02-24T12:31:45.638Z,3.10
2023-02-24T12:34:21.547Z,3.65
2023-02-24T12:36:56.184Z,2.70
2023-02-24T12:39:33.448Z,1.42
2023-02-24T12:42:12.105Z,3.65
2023-02-24T12:44:42.240Z,1.83
2023-02-24T12:47:15.163Z,3.88
2023-02-24T12:49:54.494Z,3.65
2023-02-24T12:52:25.900Z,3.38
2023-02-24T12:55:06.651Z,2.58
2023-02-24T12:57:34.225Z,3.20
2023-02-24T13:00:09.953Z,3.67
2023-02-24T13:03:04.662Z,3.17
2023-02-24T13:05:52.303Z,2.65
2023-02-24T13:08:31.790Z,2.92
2023-02-24T13:11:07.922Z,2.78
2023-02-24T13:13:50.160Z,4.30
2023-02-24T13:16:30.297Z,4.35
2023-02-24T13:19:09.497Z,0.88
2023-02-24T13:21:43.989Z,2.33
2023-02-24T13:24:21.047Z,3.00
2023-02-24T13:26:54.480Z,2.35
2023-02-24T13:29:27.944Z,2.03
2023-02-24T13:31:59.219Z,2.83
2023-02-24T13:34:31.570Z,2.88
2023-02-24T13:37:05.988Z,2.53
2023-02-24T13:39:45.368Z,2.15
2023-02-24T13:42:31.315Z,2.95
2023-02-24T13:45:32.316Z,2.67
2023-02-24T13:48:17.611Z,3.55
2023-02-24T13:50:50.604Z,2.78
2023-02-24T13:53:17.944Z,2.13
2023-02-24T13:55:51.848Z,1.70
2023-02-24T13:58:40.499Z,2.47
2023-02-24T14:01:18.382Z,2.53
2023-02-24T14:04:06.006Z,2.13
2023-02-24T14:06:44.069Z,3.00
2023-02-24T14:09:27.346Z,2.90
2023-02-24T14:12:19.296Z,1.70
2023-02-24T14:14:47.436Z,1.70
2023-02-24T14:17:29.012Z,2.00
2023-02-24T14:20:02.883Z,2.78
2023-02-24T14:22:33.544Z,1.83
2023-02-24T14:25:10.133Z,2.92
2023-02-24T14:27:40.438Z,2.08
2023-02-24T14:30:28.205Z,1.33
2023-02-24T14:32:59.426Z,2.65
2023-02-24T14:35:34.665Z,2.70
2023-02-24T14:38:11.371Z,2.13
2023-02-24T14:40:47.688Z,2.92
2023-02-24T14:43:15.663Z,2.30
2023-02-24T14:45:51.875Z,2.58
2023-02-24T14:48:32.990Z,2.30
2023-02-24T14:51:11.624Z,1.95
2023-02-24T14:53:44.095Z,2.20
2023-02-24T14:56:18.597Z,2.47
2023-02-24T14:58:56.625Z,2.22
2023-02-24T15:01:39.152Z,2.08
2023-02-24T15:04:44.475Z,2.00
2023-02-24T15:07:19.814Z,2.03
2023-02-24T15:09:48.364Z,2.47
2023-02-24T15:12:24.334Z,2.28
2023-02-24T15:14:59.142Z,2.80
2023-02-24T15:17:35.214Z,2.28
2023-02-24T15:20:28.501Z,2.92
2023-02-24T15:22:59.354Z,1.58
2023-02-24T15:25:42.362Z,2.42
2023-02-24T15:28:28.067Z,2.47
2023-02-24T15:31:17.103Z,1.30
2023-02-24T15:34:01.705Z,2.13
2023-02-24T15:36:34.691Z,2.30
2023-02-24T15:39:23.348Z,3.58
2023-02-24T15:42:06.844Z,2.25
2023-02-24T15:44:40.551Z,3.22
2023-02-24T15:47:29.353Z,2.30
2023-02-24T15:50:02.869Z,2.30
2023-02-24T15:52:35.804Z,2.58
2023-02-24T15:55:05.852Z,2.28
2023-02-24T15:57:38.770Z,3.13
2023-02-24T16:00:14.889Z,2.30
2023-02-24T16:02:46.621Z,2.58
2023-02-24T16:05:17.086Z,2.25
2023-02-24T16:07:51.731Z,2.97
2023-02-24T16:10:26.871Z,1.60
2023-02-24T16:13:04.232Z,1.67
2023-02-24T16:15:38.504Z,3.30
2023-02-24T16:18:21.946Z,2.45
2023-02-24T16:20:57.004Z,1.88
2023-02-24T16:23:26.197Z,2.97
2023-02-24T16:26:01.045Z,2.45
2023-02-24T16:28:30.395Z,2.40
2023-02-24T16:31:02.613Z,2.38
2023-02-24T16:33:48.049Z,2.40
2023-02-24T16:36:24.659Z,1.50
2023-02-24T16:38:54.935Z,3.30
2023-02-24T16:41:30.984Z,2.72
2023-02-24T16:44:01.167Z,2.05
2023-02-24T16:46:33.965Z,2.78
2023-02-24T16:49:03.846Z,2.70
2023-02-24T16:51:40.778Z,2.67
2023-02-24T16:54:08.718Z,2.88
2023-02-24T16:56:39.272Z,2.63
2023-02-24T16:59:11.969Z,2.58
2023-02-24T17:01:42.544Z,2.33
2023-02-24T17:04:15.662Z,2.22
2023-02-24T17:06:48.246Z,2.38
2023-02-24T17:09:25.395Z,3.45
2023-02-24T17:12:02.844Z,2.08
2023-02-24T17:14:29.903Z,2.83
2023-02-24T17:17:03.511Z,2.58
2023-02-24T17:19:39.793Z,2.08
2023-02-24T17:22:11.220Z,2.25
2023-02-24T17:24:41.831Z,2.20
2023-02-24T17:27:17.932Z,2.20
2023-02-24T17:29:47.891Z,2.25
2023-02-24T17:32:21.153Z,2.63
2023-02-24T17:34:53.885Z,3.97
2023-02-24T17:37:21.878Z,3.40
2023-02-24T17:39:52.395Z,2.55
2023-02-24T17:42:21.636Z,2.80
2023-02-24T17:44:54.948Z,2.03
2023-02-24T17:47:27.832Z,2.50
2023-02-24T17:50:02.970Z,2.38
2023-02-24T17:52:38.790Z,2.83
2023-02-24T17:55:11.108Z,2.47
2023-02-24T17:57:46.021Z,2.78
2023-02-24T18:00:16.771Z,2.83
2023-02-24T18:02:48.011Z,2.00
2023-02-24T18:05:21.772Z,2.80
2023-02-24T18:07:53.966Z,2.65
2023-02-24T18:10:25.420Z,2.00
2023-02-24T18:13:03.327Z,2.20
2023-02-24T18:15:36.746Z,1.85
2023-02-24T18:18:06.687Z,2.75
2023-02-24T18:20:39.369Z,2.25
2023-02-24T18:23:12.409Z,2.35
2023-02-24T18:25:44.317Z,2.45
2023-02-24T18:28:11.955Z,2.20
2023-02-24T18:30:43.205Z,2.58
2023-02-24T18:33:13.398Z,2.78
2023-02-24T18:35:50.527Z,2.63
2023-02-24T18:38:20.670Z,2.67
2023-02-24T18:40:53.409Z,2.53
2023-02-24T18:43:25.631Z,2.65
2023-02-24T18:46:05.423Z,3.15
2023-02-24T18:48:36.584Z,2.38
2023-02-24T18:51:06.466Z,2.65
2023-02-24T18:53:41.963Z,1.98
2023-02-24T18:56:17.840Z,2.72
2023-02-24T18:58:52.837Z,1.73
2023-02-24T19:01:23.875Z,2.20
2023-02-24T19:03:51.528Z,1.75
2023-02-24T19:06:27.173Z,1.95
2023-02-24T19:09:09.436Z,1.90
2023-02-24T19:11:39.659Z,1.45
2023-02-24T19:14:12.436Z,2.03
2023-02-24T19:16:51.840Z,1.48
2023-02-24T19:19:31.657Z,1.63
2023-02-24T19:22:02.095Z,1.45
2023-02-24T19:24:34.473Z,1.45
2023-02-24T19:27:07.271Z,1.38
2023-02-24T19:29:37.256Z,1.70
2023-02-24T19:32:08.130Z,1.13
2023-02-24T19:34:40.580Z,1.35
2023-02-24T19:37:16.656Z,1.30
2023-02-24T19:39:53.004Z,1.05
2023-02-24T19:42:23.302Z,1.23
2023-02-24T19:44:57.200Z,1.00
2023-02-24T19:47:36.276Z,0.90
2023-02-24T19:50:06.369Z,0.95
2023-02-24T19:52:42.321Z,0.82
2023-02-24T19:55:15.554Z,0.90
2023-02-24T19:57:49.156Z,0.93
2023-02-24T20:00:17.874Z,0.90
2023-02-24T20:02:48.205Z,0.63
2023-02-24T20:05:16.307Z,0.60
2023-02-24T20:07:46.448Z,0.90
2023-02-24T20:10:16.230Z,1.05
2023-02-24T20:12:49.253Z,0.80
2023-02-24T20:15:24.501Z,0.70
2023-02-24T20:17:51.324Z,0.68
2023-02-24T20:20:18.370Z,0.60
2023-02-24T20:22:46.809Z,0.70
2023-02-24T20:25:17.530Z,0.73
2023-02-24T20:27:50.882Z,0.52
2023-02-24T20:30:24.587Z,0.70
2023-02-24T20:33:00.485Z,0.60
2023-02-24T20:35:31.290Z,0.70
2023-02-24T20:38:08.628Z,0.60
2023-02-24T20:40:41.567Z,0.63
2023-02-24T20:43:17.414Z,0.60
2023-02-24T20:45:53.475Z,0.80
2023-02-24T20:48:23.858Z,0.45
2023-02-24T20:50:56.649Z,0.70
2023-02-24T20:53:26.914Z,0.60
2023-02-24T20:56:07.895Z,0.85
2023-02-24T20:58:38.553Z,0.65
2023-02-24T21:01:19.647Z,0.40
2023-02-24T21:03:57.426Z,0.85
2023-02-24T21:06:30.009Z,0.57
2023-02-24T21:09:00.447Z,0.57
2023-02-24T21:11:31.397Z,0.63
2023-02-24T21:14:01.769Z,0.50
2023-02-24T21:16:50.303Z,0.80
2023-02-24T21:19:22.908Z,0.93
2023-02-24T21:21:53.821Z,0.98
2023-02-24T21:24:24.414Z,0.63
2023-02-24T21:26:56.249Z,0.55
2023-02-24T21:29:31.426Z,0.68
2023-02-24T21:32:07.720Z,0.73
2023-02-24T21:34:41.216Z,0.77
2023-02-24T21:37:17.841Z,0.70
2023-02-24T21:39:51.488Z,0.90
2023-02-24T21:42:24.700Z,0.95
2023-02-24T21:45:02.913Z,0.77
2023-02-24T21:47:39.417Z,0.70
2023-02-24T21:50:12.185Z,1.02
2023-02-24T21:52:44.962Z,0.80
2023-02-24T21:55:20.050Z,0.70
2023-02-24T21:57:47.895Z,0.88
2023-02-24T22:00:24.529Z,0.95
2023-02-24T22:02:57.528Z,1.30
2023-02-24T22:05:30.485Z,0.90
2023-02-24T22:08:01.691Z,1.45
2023-02-24T22:10:34.005Z,1.10
2023-02-24T22:13:08.344Z,0.80
2023-02-24T22:15:39.567Z,1.38
2023-02-24T22:18:15.913Z,1.02
2023-02-24T22:20:53.729Z,1.70
2023-02-24T22:23:27.409Z,1.10
2023-02-24T22:26:00.334Z,1.35
2023-02-24T22:28:30.571Z,1.38
2023-02-24T22:31:06.905Z,1.30
2023-02-24T22:33:44.006Z,1.00
2023-02-24T22:36:17.072Z,1.40
2023-02-24T22:38:50.750Z,1.48
2023-02-24T22:41:25.846Z,1.50
2023-02-24T22:43:55.151Z,1.77
2023-02-24T22:46:29.336Z,1.30
2023-02-24T22:49:00.357Z,1.63
2023-02-24T22:51:35.108Z,1.40
2023-02-24T22:54:08.216Z,1.10
2023-02-24T22:56:40.367Z,1.40
2023-02-24T22:59:07.843Z,1.70
2023-02-24T23:01:40.649Z,1.40
2023-02-24T23:04:17.631Z,1.17
2023-02-24T23:06:48.258Z,1.30
2023-02-24T23:09:22.950Z,1.80
2023-02-24T23:11:55.520Z,1.45
2023-02-24T23:14:28.196Z,1.85
2023-02-24T23:17:00.711Z,1.80
2023-02-24T23:19:36.357Z,1.25
2023-02-24T23:22:11.756Z,1.60
2023-02-24T23:24:47.797Z,1.20
2023-02-24T23:27:23.537Z,0.77
2023-02-24T23:29:55.729Z,1.40
2023-02-24T23:32:28.543Z,1.25
2023-02-24T23:35:04.468Z,2.10
2023-02-24T23:37:34.232Z,1.10
2023-02-24T23:40:15.246Z,1.98
2023-02-24T23:42:47.727Z,1.38
2023-02-24T23:45:18.216Z,1.23
2023-02-24T23:47:53.772Z,0.57
2023-02-24T23:50:23.992Z,0.70
2023-02-24T23:52:59.814Z,1.58
2023-02-24T23:55:35.724Z,1.20
2023-02-24T23:58:10.624Z,1.60
