createdAt,value
2023-01-04T00:00:10.284Z,800.3600
2023-01-04T00:00:21.443Z,807.6230
2023-01-04T00:00:32.628Z,808.1110
2023-01-04T00:00:43.805Z,804.2170
2023-01-04T00:00:55.001Z,805.1870
2023-01-04T00:01:06.164Z,806.6470
2023-01-04T00:01:17.350Z,805.1870
2023-01-04T00:01:28.571Z,807.1340
2023-01-04T00:01:39.747Z,804.7020
2023-01-04T00:01:50.952Z,804.7020
2023-01-04T00:02:02.283Z,804.2170
2023-01-04T00:02:13.522Z,803.2490
2023-01-04T00:02:24.747Z,805.6730
2023-01-04T00:02:36.051Z,804.7020
2023-01-04T00:02:47.459Z,803.7330
2023-01-04T00:02:58.689Z,800.3600
2023-01-04T00:03:10.015Z,800.8400
2023-01-04T00:03:21.405Z,806.1590
2023-01-04T00:03:32.897Z,798.4450
2023-01-04T00:03:44.510Z,803.2490
2023-01-04T00:03:55.981Z,805.1870
2023-01-04T00:04:07.265Z,806.1590
2023-01-04T00:04:18.485Z,802.2840
2023-01-04T00:04:29.678Z,811.0570
2023-01-04T00:04:40.872Z,800.3600
2023-01-04T00:04:52.075Z,802.7660
2023-01-04T00:05:03.292Z,807.1340
2023-01-04T00:05:14.346Z,806.1590
2023-01-04T00:05:25.413Z,804.2170
2023-01-04T00:05:36.493Z,805.1870
2023-01-04T00:05:47.563Z,803.2490
2023-01-04T00:05:58.644Z,804.2170
2023-01-04T00:06:09.832Z,806.6470
2023-01-04T00:06:20.898Z,806.1590
2023-01-04T00:06:31.980Z,807.1340
2023-01-04T00:06:43.112Z,807.1340
2023-01-04T00:06:54.152Z,808.1110
2023-01-04T00:07:05.225Z,807.6230
2023-01-04T00:07:16.395Z,814.0240
2023-01-04T00:07:27.438Z,805.1870
2023-01-04T00:07:38.503Z,806.1590
2023-01-04T00:07:49.669Z,806.1590
2023-01-04T00:08:00.740Z,805.6730
2023-01-04T00:08:11.790Z,807.1340
2023-01-04T00:08:22.953Z,808.1110
2023-01-04T00:08:34.026Z,806.6470
2023-01-04T00:08:45.116Z,806.1590
2023-01-04T00:08:56.262Z,805.1870
2023-01-04T00:09:07.449Z,808.1110
2023-01-04T00:09:18.628Z,812.0440
2023-01-04T00:09:29.834Z,809.5820
2023-01-04T00:09:40.892Z,806.1590
2023-01-04T00:09:52.007Z,809.0910
2023-01-04T00:10:03.109Z,809.5820
2023-01-04T00:10:14.177Z,806.1590
2023-01-04T00:10:25.251Z,813.5280
2023-01-04T00:10:36.392Z,814.5210
2023-01-04T00:10:47.458Z,815.5160
2023-01-04T00:10:58.528Z,816.0150
2023-01-04T00:11:09.666Z,816.5140
2023-01-04T00:11:20.894Z,813.5280
2023-01-04T00:11:32.082Z,814.5210
2023-01-04T00:11:43.162Z,818.0150
2023-01-04T00:11:54.217Z,818.0150
2023-01-04T00:12:05.351Z,821.0330
2023-01-04T00:12:16.543Z,823.0580
2023-01-04T00:12:27.751Z,822.0440
2023-01-04T00:12:38.951Z,824.5830
2023-01-04T00:12:50.161Z,823.0580
2023-01-04T00:13:01.347Z,826.1140
2023-01-04T00:13:12.549Z,826.1140
2023-01-04T00:13:23.757Z,821.0330
2023-01-04T00:13:34.950Z,829.1930
2023-01-04T00:13:46.018Z,829.1930
2023-01-04T00:13:57.113Z,830.7410
2023-01-04T00:14:08.227Z,829.1930
2023-01-04T00:14:19.431Z,833.3330
2023-01-04T00:14:30.622Z,834.8970
2023-01-04T00:14:41.853Z,836.4660
2023-01-04T00:14:53.027Z,831.2580
2023-01-04T00:15:04.138Z,833.8540
2023-01-04T00:15:15.212Z,836.4660
2023-01-04T00:15:26.545Z,836.9910
2023-01-04T00:15:37.902Z,838.0410
2023-01-04T00:15:49.120Z,838.5680
2023-01-04T00:16:07.357Z,840.1510
2023-01-04T00:16:17.280Z,832.2940
2023-01-04T00:16:28.642Z,834.3750
2023-01-04T00:16:40.034Z,839.0950
2023-01-04T00:16:51.285Z,838.5680
2023-01-04T00:17:02.354Z,840.6800
2023-01-04T00:17:13.509Z,841.7400
2023-01-04T00:17:24.710Z,843.8690
2023-01-04T00:17:35.779Z,846.5440
2023-01-04T00:17:46.841Z,853.0350
2023-01-04T00:17:57.900Z,846.0080
2023-01-04T00:18:09.000Z,848.6970
2023-01-04T00:18:20.061Z,850.3180
2023-01-04T00:18:31.119Z,853.0350
2023-01-04T00:18:42.205Z,855.2210
2023-01-04T00:18:53.242Z,855.2210
2023-01-04T00:19:04.334Z,862.4030
2023-01-04T00:19:15.431Z,861.8460
2023-01-04T00:19:26.621Z,855.7690
2023-01-04T00:19:37.834Z,856.8680
2023-01-04T00:19:49.041Z,860.1800
2023-01-04T00:20:00.234Z,860.1800
2023-01-04T00:20:11.309Z,862.4030
2023-01-04T00:20:22.399Z,863.5190
2023-01-04T00:20:33.517Z,864.0780
2023-01-04T00:20:44.715Z,865.7590
2023-01-04T00:20:55.912Z,864.6370
2023-01-04T00:21:07.114Z,868.0100
2023-01-04T00:21:18.198Z,869.1410
2023-01-04T00:21:29.253Z,868.0100
2023-01-04T00:21:40.400Z,868.5750
2023-01-04T00:21:51.599Z,872.5490
2023-01-04T00:22:02.796Z,871.9790
2023-01-04T00:22:14.001Z,874.2630
2023-01-04T00:22:25.193Z,875.9840
2023-01-04T00:22:36.395Z,874.8360
2023-01-04T00:22:47.586Z,878.2890
2023-01-04T00:22:58.798Z,876.5590
2023-01-04T00:23:10.000Z,881.1880
2023-01-04T00:23:21.072Z,874.8360
2023-01-04T00:23:32.131Z,879.4470
2023-01-04T00:23:43.178Z,885.2790
2023-01-04T00:23:54.229Z,878.2890
2023-01-04T00:24:05.379Z,884.1060
2023-01-04T00:24:16.540Z,881.1880
2023-01-04T00:24:27.619Z,885.2790
2023-01-04T00:24:38.697Z,888.2240
2023-01-04T00:24:49.838Z,888.8150
2023-01-04T00:25:01.027Z,895.9730
2023-01-04T00:25:12.234Z,889.4070
2023-01-04T00:25:23.440Z,890.0000
2023-01-04T00:25:34.629Z,892.3800
2023-01-04T00:25:45.821Z,890.5940
2023-01-04T00:25:57.031Z,892.3800
2023-01-04T00:26:08.222Z,892.3800
2023-01-04T00:26:19.432Z,897.1770
2023-01-04T00:26:30.504Z,904.4720
2023-01-04T00:26:41.581Z,901.4180
2023-01-04T00:26:52.710Z,902.0270
2023-01-04T00:27:03.753Z,899.5960
2023-01-04T00:27:14.817Z,893.5740
2023-01-04T00:27:25.990Z,909.4010
2023-01-04T00:27:37.058Z,904.4720
2023-01-04T00:27:48.138Z,904.4720
2023-01-04T00:27:59.271Z,904.4720
2023-01-04T00:28:10.342Z,916.8960
2023-01-04T00:28:21.411Z,903.8590
2023-01-04T00:28:32.558Z,908.1630
2023-01-04T00:28:48.356Z,899.5960
2023-01-04T00:29:00.730Z,899.5960
2023-01-04T00:29:11.812Z,900.8100
2023-01-04T00:29:22.893Z,902.6370
2023-01-04T00:29:33.953Z,904.4720
2023-01-04T00:29:45.218Z,913.7580
2023-01-04T00:29:56.388Z,908.7810
2023-01-04T00:30:07.597Z,912.5090
2023-01-04T00:30:18.651Z,913.1330
2023-01-04T00:30:29.731Z,911.2630
2023-01-04T00:30:40.875Z,914.3840
2023-01-04T00:30:51.922Z,913.1330
2023-01-04T00:31:03.077Z,918.1570
2023-01-04T00:31:14.196Z,919.4210
2023-01-04T00:31:25.464Z,922.5980
2023-01-04T00:31:36.583Z,921.9610
2023-01-04T00:31:47.845Z,921.9610
2023-01-04T00:31:59.021Z,920.6900
2023-01-04T00:32:10.149Z,923.2370
2023-01-04T00:32:21.343Z,923.2370
2023-01-04T00:32:32.546Z,925.1560
2023-01-04T00:32:43.754Z,921.3250
2023-01-04T00:32:54.811Z,925.7980
2023-01-04T00:33:05.887Z,928.3730
2023-01-04T00:33:17.063Z,926.4400
2023-01-04T00:33:28.111Z,926.4400
2023-01-04T00:33:39.164Z,932.9140
2023-01-04T00:33:50.310Z,932.9140
2023-01-04T00:34:01.378Z,932.2630
2023-01-04T00:34:12.471Z,930.9620
2023-01-04T00:34:23.620Z,932.9140
2023-01-04T00:34:34.667Z,931.6120
2023-01-04T00:34:45.732Z,934.8740
2023-01-04T00:34:56.866Z,935.5290
2023-01-04T00:35:07.951Z,937.5000
2023-01-04T00:35:44.133Z,935.5290
2023-01-04T00:35:45.627Z,930.9620
2023-01-04T00:35:52.922Z,921.9610
2023-01-04T00:36:04.098Z,921.9610
2023-01-04T00:36:15.271Z,930.3140
2023-01-04T00:36:26.466Z,928.3730
2023-01-04T00:36:37.672Z,936.1850
2023-01-04T00:36:48.871Z,927.7280
2023-01-04T00:37:00.100Z,937.5000
2023-01-04T00:37:11.170Z,932.2630
2023-01-04T00:37:22.242Z,940.1410
2023-01-04T00:37:33.347Z,938.1590
2023-01-04T00:37:48.343Z,938.8190
2023-01-04T00:38:01.516Z,940.1410
2023-01-04T00:38:12.624Z,934.8740
2023-01-04T00:38:23.666Z,938.1590
2023-01-04T00:38:34.723Z,939.4790
2023-01-04T00:38:45.776Z,940.1410
2023-01-04T00:38:56.879Z,943.4630
2023-01-04T00:39:08.905Z,944.1300
2023-01-04T00:39:20.330Z,942.7970
2023-01-04T00:39:31.426Z,944.1300
2023-01-04T00:39:42.471Z,942.7970
2023-01-04T00:39:53.529Z,948.1530
2023-01-04T00:40:04.716Z,949.5020
2023-01-04T00:40:15.901Z,950.8550
2023-01-04T00:40:27.111Z,942.7970
2023-01-04T00:40:38.314Z,959.7410
2023-01-04T00:40:49.397Z,959.0520
2023-01-04T00:41:00.466Z,954.9360
2023-01-04T00:41:28.267Z,958.3630
2023-01-04T00:41:57.633Z,948.8270
2023-01-04T00:42:01.713Z,942.1310
2023-01-04T00:42:02.492Z,929.6660
2023-01-04T00:42:13.527Z,934.8740
2023-01-04T00:42:24.586Z,946.8090
2023-01-04T00:42:35.672Z,948.1530
2023-01-04T00:42:46.707Z,952.2110
2023-01-04T00:42:57.839Z,949.5020
2023-01-04T00:43:09.039Z,950.8550
2023-01-04T00:43:20.099Z,954.9360
2023-01-04T00:43:31.192Z,956.9890
2023-01-04T00:43:42.321Z,959.0520
2023-01-04T00:43:53.522Z,960.4320
2023-01-04T00:44:04.728Z,958.3630
2023-01-04T00:44:15.907Z,963.2030
2023-01-04T00:44:27.138Z,960.4320
2023-01-04T00:44:38.313Z,962.5090
2023-01-04T00:44:49.534Z,968.0930
2023-01-04T00:45:00.707Z,965.2930
2023-01-04T00:45:11.913Z,967.3910
2023-01-04T00:45:22.974Z,967.3910
2023-01-04T00:45:34.057Z,971.6160
2023-01-04T00:45:45.378Z,973.0320
2023-01-04T00:45:56.811Z,969.4990
2023-01-04T00:46:07.960Z,981.6180
2023-01-04T00:46:19.155Z,973.7420
2023-01-04T00:46:30.337Z,977.3060
2023-01-04T00:46:41.495Z,978.0220
2023-01-04T00:46:52.844Z,970.2030
2023-01-04T00:47:03.980Z,979.4570
2023-01-04T00:47:15.131Z,983.7880
2023-01-04T00:47:26.310Z,978.0220
2023-01-04T00:47:37.387Z,980.1760
2023-01-04T00:47:48.441Z,980.1760
2023-01-04T00:47:59.517Z,987.4260
2023-01-04T00:48:10.597Z,985.2400
2023-01-04T00:48:21.675Z,985.2400
2023-01-04T00:48:35.380Z,984.5130
2023-01-04T00:48:50.912Z,975.1640
2023-01-04T00:49:03.963Z,973.0320
2023-01-04T00:49:15.108Z,973.0320
2023-01-04T00:49:26.314Z,975.1640
2023-01-04T00:49:37.407Z,982.3400
2023-01-04T00:49:48.456Z,981.6180
2023-01-04T00:49:59.588Z,983.0630
2023-01-04T00:50:10.786Z,983.0630
2023-01-04T00:50:21.993Z,998.5040
2023-01-04T00:50:33.104Z,992.5650
2023-01-04T00:50:44.185Z,994.7840
2023-01-04T00:50:55.290Z,989.6220
2023-01-04T00:51:06.347Z,984.5130
2023-01-04T00:51:17.416Z,986.6960
2023-01-04T00:51:28.559Z,991.8280
2023-01-04T00:51:39.747Z,997.7580
2023-01-04T00:51:50.948Z,992.5650
2023-01-04T00:52:02.166Z,1002.2520
2023-01-04T00:52:13.351Z,999.2510
2023-01-04T00:52:24.552Z,1002.2520
2023-01-04T00:52:35.688Z,1000.0000
2023-01-04T00:52:46.732Z,1007.5470
2023-01-04T00:52:57.780Z,1002.2520
2023-01-04T00:53:08.838Z,1001.5000
2023-01-04T00:53:19.891Z,1000.7500
2023-01-04T00:53:31.113Z,1003.7590
2023-01-04T00:53:42.176Z,1005.2710
2023-01-04T00:53:53.240Z,1005.2710
2023-01-04T00:54:04.390Z,1006.0290
2023-01-04T00:54:15.591Z,997.7580
2023-01-04T00:54:26.629Z,1009.8340
2023-01-04T00:54:37.724Z,1008.3080
2023-01-04T00:54:48.880Z,1009.0700
2023-01-04T00:55:00.116Z,1012.1300
2023-01-04T00:55:11.281Z,1011.3640
2023-01-04T00:55:22.472Z,1011.3640
2023-01-04T00:55:33.560Z,1014.4380
2023-01-04T00:55:44.626Z,1012.1300
2023-01-04T00:55:55.747Z,1021.4230
2023-01-04T00:56:06.961Z,1017.5300
2023-01-04T00:56:18.191Z,1020.6420
2023-01-04T00:56:29.351Z,1015.9820
2023-01-04T00:56:40.436Z,1015.9820
2023-01-04T00:56:51.554Z,1021.4230
2023-01-04T00:57:02.648Z,1013.6670
2023-01-04T00:57:13.828Z,1024.5590
2023-01-04T00:57:25.033Z,1022.2050
2023-01-04T00:57:36.230Z,1025.3459
2023-01-04T00:57:47.272Z,1026.1340
2023-01-04T00:57:58.327Z,1026.1340
2023-01-04T00:58:09.515Z,1022.9890
2023-01-04T00:58:20.698Z,1017.5300
2023-01-04T00:58:31.912Z,1026.9230
2023-01-04T00:58:43.105Z,1028.5050
2023-01-04T00:58:54.319Z,1026.1340
2023-01-04T00:59:05.509Z,1028.5050
2023-01-04T00:59:16.736Z,1029.2980
2023-01-04T00:59:27.926Z,1015.9820
2023-01-04T00:59:39.001Z,1034.8840
2023-01-04T00:59:50.056Z,1030.0930
2023-01-04T01:00:01.228Z,1030.0930
2023-01-04T01:00:12.387Z,1030.8879
2023-01-04T01:00:23.429Z,1037.2960
2023-01-04T01:00:34.471Z,1032.4830
2023-01-04T01:00:45.541Z,1035.6870
2023-01-04T01:00:56.601Z,1038.1030
2023-01-04T01:01:07.862Z,1033.2820
2023-01-04T01:01:19.083Z,1030.0930
2023-01-04T01:01:30.333Z,1029.2980
2023-01-04T01:01:41.519Z,1039.7200
2023-01-04T01:01:52.873Z,1034.8840
2023-01-04T01:02:04.197Z,1034.8840
2023-01-04T01:02:15.514Z,1036.4910
2023-01-04T01:02:27.122Z,1037.2960
2023-01-04T01:02:38.585Z,1036.4910
2023-01-04T01:02:50.175Z,1037.2960
2023-01-04T01:03:01.885Z,1037.2960
2023-01-04T01:03:13.351Z,1036.4910
2023-01-04T01:03:24.607Z,1043.7841
2023-01-04T01:03:38.733Z,1035.6870
2023-01-04T01:03:50.094Z,1020.6420
2023-01-04T01:04:01.293Z,1034.8840
2023-01-04T01:04:12.565Z,1036.4910
2023-01-04T01:04:24.139Z,1034.8840
2023-01-04T01:04:35.469Z,1031.6851
2023-01-04T01:04:46.772Z,1042.1550
2023-01-04T01:04:57.829Z,1041.3420
2023-01-04T01:05:09.031Z,1035.6870
2023-01-04T01:05:20.235Z,1033.2820
2023-01-04T01:05:31.427Z,1044.6010
2023-01-04T01:05:42.630Z,1046.2380
2023-01-04T01:05:53.860Z,1046.2380
2023-01-04T01:06:05.031Z,1049.5280
2023-01-04T01:06:16.220Z,1048.7040
2023-01-04T01:06:27.432Z,1047.8810
2023-01-04T01:06:38.627Z,1054.5020
2023-01-04T01:06:49.857Z,1051.1810
2023-01-04T01:07:00.910Z,1051.1810
2023-01-04T01:07:11.980Z,1047.0590
2023-01-04T01:07:23.111Z,1049.5280
2023-01-04T01:07:34.147Z,1050.3540
2023-01-04T01:07:45.204Z,1053.6700
2023-01-04T01:07:56.390Z,1042.9690
2023-01-04T01:08:07.462Z,1054.5020
2023-01-04T01:08:18.550Z,1057.8450
2023-01-04T01:08:29.671Z,1050.3540
2023-01-04T01:08:40.717Z,1057.0070
2023-01-04T01:08:51.795Z,1055.3361
2023-01-04T01:09:02.950Z,1054.5020
2023-01-04T01:09:13.991Z,1055.3361
2023-01-04T01:09:25.031Z,1055.3361
2023-01-04T01:09:36.236Z,1055.3361
2023-01-04T01:09:47.474Z,1052.8390
2023-01-04T01:09:58.627Z,1056.1710
2023-01-04T01:10:09.837Z,1057.8450
2023-01-04T01:10:21.031Z,1061.2080
2023-01-04T01:10:32.231Z,1060.3650
2023-01-04T01:10:43.299Z,1062.8979
2023-01-04T01:10:54.345Z,1058.6840
2023-01-04T01:11:05.396Z,1055.3361
2023-01-04T01:11:16.471Z,1064.5930
2023-01-04T01:11:27.586Z,1061.2080
2023-01-04T01:11:38.791Z,1067.1460
2023-01-04T01:11:49.990Z,1062.8979
2023-01-04T01:12:01.101Z,1059.5240
2023-01-04T01:12:12.184Z,1062.0530
2023-01-04T01:12:23.238Z,1064.5930
2023-01-04T01:12:34.293Z,1064.5930
2023-01-04T01:12:45.363Z,1061.2080
2023-01-04T01:12:56.448Z,1067.1460
2023-01-04T01:13:07.639Z,1064.5930
2023-01-04T01:13:18.857Z,1062.8979
2023-01-04T01:13:30.062Z,1069.7120
2023-01-04T01:13:41.162Z,1074.8790
2023-01-04T01:13:52.207Z,1075.7450
2023-01-04T01:14:03.336Z,1066.2939
2023-01-04T01:14:14.383Z,1066.2939
2023-01-04T01:14:25.463Z,1065.4430
2023-01-04T01:14:36.616Z,1068.8550
2023-01-04T01:14:47.727Z,1068.0000
2023-01-04T01:15:00.717Z,1068.8550
2023-01-04T01:15:12.186Z,1067.1460
2023-01-04T01:15:23.321Z,1065.4430
2023-01-04T01:15:34.430Z,1069.7120
2023-01-04T01:15:45.522Z,1069.7120
2023-01-04T01:15:56.709Z,1071.4290
2023-01-04T01:16:07.995Z,1069.7120
2023-01-04T01:16:37.960Z,1072.2889
2023-01-04T01:16:55.877Z,1047.8810
2023-01-04T01:17:08.065Z,1044.6010
2023-01-04T01:17:19.202Z,1057.8450
2023-01-04T01:17:30.358Z,1062.8979
2023-01-04T01:17:41.568Z,1058.6840
2023-01-04T01:17:52.776Z,1061.2080
2023-01-04T01:18:03.968Z,1065.4430
2023-01-04T01:18:15.175Z,1061.2080
2023-01-04T01:18:26.359Z,1064.5930
2023-01-04T01:18:37.576Z,1066.2939
2023-01-04T01:18:48.640Z,1066.2939
2023-01-04T01:18:59.714Z,1068.0000
2023-01-04T01:19:10.851Z,1064.5930
2023-01-04T01:19:22.054Z,1067.1460
2023-01-04T01:19:33.262Z,1069.7120
2023-01-04T01:19:44.457Z,1073.1510
2023-01-04T01:19:55.538Z,1061.2080
2023-01-04T01:20:06.597Z,1072.2889
2023-01-04T01:20:17.730Z,1074.0140
2023-01-04T01:20:28.933Z,1072.2889
2023-01-04T01:20:40.120Z,1073.1510
2023-01-04T01:20:51.334Z,1067.1460
2023-01-04T01:21:02.533Z,1068.8550
2023-01-04T01:21:13.743Z,1073.1510
2023-01-04T01:21:24.801Z,1079.2240
2023-01-04T01:21:35.891Z,1081.8480
2023-01-04T01:21:47.012Z,1079.2240
2023-01-04T01:21:58.453Z,1084.4840
2023-01-04T01:22:09.788Z,1074.0140
2023-01-04T01:22:20.932Z,1073.1510
2023-01-04T01:22:32.119Z,1078.3521
2023-01-04T01:22:43.175Z,1070.5690
2023-01-04T01:22:54.266Z,1076.6130
2023-01-04T01:23:05.319Z,1083.6040
2023-01-04T01:23:16.383Z,1085.3660
2023-01-04T01:23:27.483Z,1087.1340
2023-01-04T01:23:38.559Z,1080.9720
2023-01-04T01:23:49.620Z,1085.3660
2023-01-04T01:24:00.769Z,1087.1340
2023-01-04T01:24:11.839Z,1083.6040
2023-01-04T01:24:22.931Z,1088.0200
2023-01-04T01:24:34.048Z,1087.1340
2023-01-04T01:24:45.239Z,1085.3660
2023-01-04T01:24:56.491Z,1083.6040
2023-01-04T01:25:07.648Z,1087.1340
2023-01-04T01:25:18.679Z,1087.1340
2023-01-04T01:25:29.734Z,1088.9070
2023-01-04T01:25:40.940Z,1086.2490
2023-01-04T01:25:52.114Z,1088.9070
2023-01-04T01:26:03.375Z,1078.3521
2023-01-04T01:26:14.519Z,1091.5780
2023-01-04T01:26:25.730Z,1087.1340
2023-01-04T01:26:36.800Z,1085.3660
2023-01-04T01:26:47.860Z,1094.2620
2023-01-04T01:26:59.009Z,1090.6860
2023-01-04T01:27:10.067Z,1086.2490
2023-01-04T01:27:21.140Z,1091.5780
2023-01-04T01:27:32.205Z,1087.1340
2023-01-04T01:27:43.283Z,1088.9070
2023-01-04T01:27:54.360Z,1094.2620
2023-01-04T01:28:05.569Z,1088.0200
2023-01-04T01:28:16.778Z,1090.6860
2023-01-04T01:28:27.959Z,1094.2620
2023-01-04T01:28:39.026Z,1090.6860
2023-01-04T01:28:50.122Z,1094.2620
2023-01-04T01:29:01.158Z,1094.2620
2023-01-04T01:29:12.236Z,1091.5780
2023-01-04T01:29:23.339Z,1085.3660
2023-01-04T01:29:34.519Z,1088.9070
2023-01-04T01:29:45.559Z,1090.6860
2023-01-04T01:29:56.660Z,1082.7250
2023-01-04T01:30:07.813Z,1097.8621
2023-01-04T01:30:19.025Z,1088.9070
2023-01-04T01:30:30.219Z,1094.2620
2023-01-04T01:30:41.657Z,1093.3660
2023-01-04T01:30:53.059Z,1089.7960
2023-01-04T01:31:08.489Z,1096.0590
2023-01-04T01:31:21.185Z,1076.6130
2023-01-04T01:31:32.321Z,1083.6040
2023-01-04T01:31:43.421Z,1087.1340
2023-01-04T01:31:54.687Z,1087.1340
2023-01-04T01:32:05.888Z,1090.6860
2023-01-04T01:32:17.084Z,1088.9070
2023-01-04T01:32:28.294Z,1096.0590
2023-01-04T01:32:39.479Z,1097.8621
2023-01-04T01:32:50.698Z,1102.3950
2023-01-04T01:33:01.881Z,1092.4709
2023-01-04T01:33:13.095Z,1096.9600
2023-01-04T01:33:24.279Z,1097.8621
2023-01-04T01:33:35.559Z,1098.7650
2023-01-04T01:33:46.565Z,1098.7650
2023-01-04T01:33:57.620Z,1098.7650
2023-01-04T01:34:08.763Z,1091.5780
2023-01-04T01:34:19.962Z,1096.0590
2023-01-04T01:34:31.025Z,1094.2620
2023-01-04T01:34:42.088Z,1093.3660
2023-01-04T01:34:53.113Z,1096.0590
2023-01-04T01:35:04.247Z,1101.4850
2023-01-04T01:35:15.320Z,1099.6710
2023-01-04T01:35:26.534Z,1100.5770
2023-01-04T01:35:37.723Z,1101.4850
2023-01-04T01:35:48.934Z,1106.9650
2023-01-04T01:36:00.128Z,1101.4850
2023-01-04T01:36:11.352Z,1099.6710
2023-01-04T01:36:22.398Z,1095.1600
2023-01-04T01:36:33.461Z,1103.3060
2023-01-04T01:36:44.639Z,1105.1320
2023-01-04T01:36:55.683Z,1102.3950
2023-01-04T01:37:06.784Z,1101.4850
2023-01-04T01:37:17.890Z,1101.4850
2023-01-04T01:37:29.115Z,1105.1320
2023-01-04T01:37:40.299Z,1101.4850
2023-01-04T01:37:51.495Z,1103.3060
2023-01-04T01:38:02.563Z,1105.1320
2023-01-04T01:38:13.684Z,1105.1320
2023-01-04T01:38:24.782Z,1104.2180
2023-01-04T01:38:35.845Z,1107.8840
2023-01-04T01:38:46.926Z,1105.1320
2023-01-04T01:38:58.055Z,1099.6710
2023-01-04T01:39:09.124Z,1104.2180
2023-01-04T01:39:20.195Z,1105.1320
2023-01-04T01:39:31.323Z,1103.3060
2023-01-04T01:39:42.538Z,1101.4850
2023-01-04T01:39:53.611Z,1105.1320
2023-01-04T01:40:04.696Z,1106.9650
2023-01-04T01:40:15.763Z,1100.5770
2023-01-04T01:40:26.829Z,1103.3060
2023-01-04T01:40:37.883Z,1106.9650
2023-01-04T01:40:49.108Z,1106.9650
2023-01-04T01:41:00.287Z,1106.0480
2023-01-04T01:41:11.505Z,1106.0480
2023-01-04T01:41:22.586Z,1106.0480
2023-01-04T01:41:33.650Z,1106.9650
2023-01-04T01:41:44.756Z,1111.5740
2023-01-04T01:41:55.990Z,1105.1320
2023-01-04T01:42:07.155Z,1106.9650
2023-01-04T01:42:18.373Z,1116.2209
2023-01-04T01:42:29.435Z,1106.0480
2023-01-04T01:42:40.505Z,1105.1320
2023-01-04T01:42:51.568Z,1110.6490
2023-01-04T01:43:02.652Z,1107.8840
2023-01-04T01:43:13.718Z,1106.9650
2023-01-04T01:43:24.762Z,1106.9650
2023-01-04T01:43:35.838Z,1106.0480
2023-01-04T01:43:46.999Z,1111.5740
2023-01-04T01:43:58.210Z,1110.6490
2023-01-04T01:44:09.404Z,1124.6840
2023-01-04T01:44:20.455Z,1107.8840
2023-01-04T01:44:31.530Z,1115.2880
2023-01-04T01:44:42.604Z,1112.5000
2023-01-04T01:44:53.695Z,1110.6490
2023-01-04T01:45:05.024Z,1110.6490
2023-01-04T01:45:16.168Z,1110.6490
2023-01-04T01:45:27.270Z,1113.4280
2023-01-04T01:45:38.382Z,1116.2209
2023-01-04T01:45:49.567Z,1110.6490
2023-01-04T01:46:00.871Z,1110.6490
2023-01-04T01:46:12.017Z,1111.5740
2023-01-04T01:46:23.248Z,1116.2209
2023-01-04T01:46:34.425Z,1110.6490
2023-01-04T01:46:45.536Z,1116.2209
2023-01-04T01:46:56.887Z,1108.8040
2023-01-04T01:47:08.015Z,1116.2209
2023-01-04T01:47:19.167Z,1108.8040
2023-01-04T01:47:30.247Z,1116.2209
2023-01-04T01:47:41.314Z,1110.6490
2023-01-04T01:47:52.365Z,1114.3571
2023-01-04T01:48:03.419Z,1118.0900
2023-01-04T01:48:14.537Z,1114.3571
2023-01-04T01:48:25.729Z,1113.4280
2023-01-04T01:48:36.933Z,1119.0280
2023-01-04T01:48:47.993Z,1119.9659
2023-01-04T01:48:59.057Z,1113.4280
2023-01-04T01:49:10.214Z,1119.9659
2023-01-04T01:49:21.406Z,1112.5000
2023-01-04T01:49:32.620Z,1119.9659
2023-01-04T01:49:43.825Z,1112.5000
2023-01-04T01:49:55.011Z,1117.1550
2023-01-04T01:50:06.255Z,1116.2209
2023-01-04T01:50:17.410Z,1115.2880
2023-01-04T01:50:28.464Z,1113.4280
2023-01-04T01:50:39.529Z,1119.0280
2023-01-04T01:50:50.712Z,1112.5000
2023-01-04T01:51:01.877Z,1119.9659
2023-01-04T01:51:13.082Z,1119.0280
2023-01-04T01:51:24.284Z,1113.4280
2023-01-04T01:51:35.334Z,1116.2209
2023-01-04T01:51:46.426Z,1114.3571
2023-01-04T01:51:57.578Z,1116.2209
2023-01-04T01:52:08.653Z,1113.4280
2023-01-04T01:52:19.744Z,1119.0280
2023-01-04T01:52:30.849Z,1115.2880
2023-01-04T01:52:42.054Z,1118.0900
2023-01-04T01:52:53.241Z,1113.4280
2023-01-04T01:53:04.453Z,1119.0280
2023-01-04T01:53:15.525Z,1116.2209
2023-01-04T01:53:26.620Z,1116.2209
2023-01-04T01:53:37.772Z,1119.9659
2023-01-04T01:53:48.884Z,1120.9070
2023-01-04T01:54:00.151Z,1116.2209
2023-01-04T01:54:11.334Z,1119.9659
2023-01-04T01:54:22.522Z,1112.5000
2023-01-04T01:54:33.734Z,1108.8040
2023-01-04T01:54:44.925Z,1120.9070
2023-01-04T01:54:56.137Z,1119.9659
2023-01-04T01:55:07.355Z,1114.3571
2023-01-04T01:55:18.410Z,1119.9659
2023-01-04T01:55:29.483Z,1114.3571
2023-01-04T01:55:40.617Z,1114.3571
2023-01-04T01:55:51.791Z,1111.5740
2023-01-04T01:56:03.017Z,1118.0900
2023-01-04T01:56:14.198Z,1123.7371
2023-01-04T01:56:25.423Z,1117.1550
2023-01-04T01:56:36.606Z,1122.7920
2023-01-04T01:56:47.802Z,1119.9659
2023-01-04T01:56:59.003Z,1118.0900
2023-01-04T01:57:10.200Z,1113.4280
2023-01-04T01:57:21.248Z,1114.3571
2023-01-04T01:57:32.336Z,1120.9070
2023-01-04T01:57:43.498Z,1119.9659
2023-01-04T01:57:54.547Z,1126.5820
2023-01-04T01:58:05.620Z,1124.6840
2023-01-04T01:58:16.787Z,1119.9659
2023-01-04T01:58:27.834Z,1123.7371
2023-01-04T01:58:38.912Z,1129.4420
2023-01-04T01:58:50.094Z,1116.2209
2023-01-04T01:59:01.141Z,1123.7371
2023-01-04T01:59:12.214Z,1123.7371
2023-01-04T01:59:23.324Z,1121.8490
2023-01-04T01:59:34.406Z,1123.7371
2023-01-04T01:59:45.462Z,1119.9659
2023-01-04T01:59:56.609Z,1122.7920
2023-01-04T02:00:07.840Z,1128.4871
2023-01-04T02:00:19.003Z,1125.6320
2023-01-04T02:00:30.229Z,1118.0900
2023-01-04T02:00:41.277Z,1121.8490
2023-01-04T02:00:52.348Z,1121.8490
2023-01-04T02:01:03.480Z,1133.2770
2023-01-04T02:01:14.896Z,1118.0900
2023-01-04T02:01:26.376Z,1119.9659
2023-01-04T02:01:37.619Z,1125.6320
2023-01-04T02:01:48.811Z,1124.6840
2023-01-04T02:02:00.329Z,1125.6320
2023-01-04T02:02:11.788Z,1121.8490
2023-01-04T02:02:23.118Z,1121.8490
2023-01-04T02:02:34.589Z,1116.2209
2023-01-04T02:02:46.097Z,1120.9070
2023-01-04T02:02:57.635Z,1122.7920
2023-01-04T02:03:09.122Z,1114.3571
2023-01-04T02:03:20.432Z,1119.9659
2023-01-04T02:03:31.783Z,1119.0280
2023-01-04T02:03:42.975Z,1116.2209
2023-01-04T02:03:54.099Z,1118.0900
2023-01-04T02:04:05.341Z,1124.6840
2023-01-04T02:04:16.550Z,1122.7920
2023-01-04T02:04:27.678Z,1121.8490
2023-01-04T02:04:38.847Z,1121.8490
2023-01-04T02:04:50.062Z,1122.7920
2023-01-04T02:05:01.264Z,1123.7371
2023-01-04T02:05:12.484Z,1118.0900
2023-01-04T02:05:23.532Z,1116.2209
2023-01-04T02:05:34.615Z,1120.9070
2023-01-04T02:05:45.720Z,1123.7371
2023-01-04T02:05:56.929Z,1118.0900
2023-01-04T02:06:08.137Z,1119.0280
2023-01-04T02:06:19.218Z,1117.1550
2023-01-04T02:06:30.280Z,1117.1550
2023-01-04T02:06:41.330Z,1119.0280
2023-01-04T02:06:52.392Z,1123.7371
2023-01-04T02:07:03.493Z,1120.9070
2023-01-04T02:07:14.694Z,1121.8490
2023-01-04T02:07:25.757Z,1119.9659
2023-01-04T02:07:36.810Z,1125.6320
2023-01-04T02:07:47.969Z,1123.7371
2023-01-04T02:07:59.175Z,1114.3571
2023-01-04T02:08:10.359Z,1124.6840
2023-01-04T02:08:21.584Z,1122.7920
2023-01-04T02:08:32.635Z,1119.9659
2023-01-04T02:08:43.726Z,1119.9659
2023-01-04T02:08:54.833Z,1121.8490
2023-01-04T02:09:06.060Z,1125.6320
2023-01-04T02:09:17.240Z,1119.0280
2023-01-04T02:09:28.447Z,1125.6320
2023-01-04T02:09:39.638Z,1126.5820
2023-01-04T02:09:50.862Z,1127.5341
2023-01-04T02:10:02.031Z,1125.6320
2023-01-04T02:10:13.373Z,1117.1550
2023-01-04T02:10:24.449Z,1127.5341