createdAt,value
2022-10-07T00:00:58.135Z,0.93
2022-10-07T00:03:27.437Z,0.88
2022-10-07T00:06:01.135Z,1.13
2022-10-07T00:08:28.337Z,1.30
2022-10-07T00:10:55.509Z,1.00
2022-10-07T00:13:22.395Z,1.00
2022-10-07T00:15:49.456Z,0.98
2022-10-07T00:18:16.367Z,0.82
2022-10-07T00:20:43.297Z,0.93
2022-10-07T00:23:10.230Z,0.95
2022-10-07T00:25:39.892Z,0.88
2022-10-07T00:28:06.990Z,0.80
2022-10-07T00:30:34.111Z,1.02
2022-10-07T00:33:01.116Z,0.85
2022-10-07T00:35:28.188Z,1.02
2022-10-07T00:37:55.253Z,0.80
2022-10-07T00:40:22.116Z,1.00
2022-10-07T00:42:49.002Z,0.82
2022-10-07T00:45:19.554Z,1.00
2022-10-07T00:47:49.651Z,0.75
2022-10-07T00:50:22.361Z,1.10
2022-10-07T00:52:56.671Z,0.70
2022-10-07T00:55:27.172Z,0.80
2022-10-07T00:57:57.558Z,0.50
2022-10-07T01:00:24.600Z,1.10
2022-10-07T01:02:52.295Z,1.00
2022-10-07T01:05:20.427Z,0.95
2022-10-07T01:07:49.629Z,0.95
2022-10-07T01:10:20.554Z,0.82
2022-10-07T01:13:17.777Z,0.80
2022-10-07T01:15:59.699Z,0.70
2022-10-07T01:18:46.367Z,0.70
2022-10-07T01:21:54.832Z,0.88
2022-10-07T01:24:38.515Z,0.70
2022-10-07T01:27:15.724Z,0.82
2022-10-07T01:29:56.275Z,0.98
2022-10-07T01:32:35.338Z,0.82
2022-10-07T01:35:06.287Z,0.73
2022-10-07T01:37:37.629Z,0.77
2022-10-07T01:40:11.695Z,0.80
2022-10-07T01:42:39.653Z,0.90
2022-10-07T01:45:10.352Z,0.70
2022-10-07T01:47:37.187Z,0.90
2022-10-07T01:50:12.668Z,0.60
2022-10-07T01:53:15.161Z,0.43
2022-10-07T01:55:55.836Z,0.90
2022-10-07T01:58:41.432Z,0.65
2022-10-07T02:01:20.054Z,0.82
2022-10-07T02:03:49.921Z,0.68
2022-10-07T02:06:49.173Z,0.60
2022-10-07T02:09:25.705Z,0.63
2022-10-07T02:11:58.682Z,0.50
2022-10-07T02:14:38.598Z,0.55
2022-10-07T02:17:17.226Z,0.40
2022-10-07T02:19:49.228Z,0.63
2022-10-07T02:22:18.756Z,0.40
2022-10-07T02:24:47.959Z,0.52
2022-10-07T02:27:18.488Z,0.50
2022-10-07T02:29:48.006Z,0.55
2022-10-07T02:32:20.857Z,0.45
2022-10-07T02:34:53.021Z,0.40
2022-10-07T02:37:26.757Z,0.40
2022-10-07T02:39:56.169Z,0.32
2022-10-07T02:42:33.864Z,0.32
2022-10-07T02:45:24.533Z,0.40
2022-10-07T02:48:01.092Z,0.50
2022-10-07T02:50:35.852Z,0.40
2022-10-07T02:53:04.541Z,0.40
2022-10-07T02:55:32.925Z,0.43
2022-10-07T02:58:04.410Z,0.63
2022-10-07T03:00:35.247Z,0.30
2022-10-07T03:03:05.277Z,0.40
2022-10-07T03:05:35.297Z,0.50
2022-10-07T03:08:08.481Z,0.50
2022-10-07T03:10:35.611Z,0.40
2022-10-07T03:13:05.209Z,0.40
2022-10-07T03:15:33.141Z,0.40
2022-10-07T03:18:00.053Z,0.60
2022-10-07T03:20:27.021Z,0.55
2022-10-07T03:22:53.885Z,0.30
2022-10-07T03:25:20.738Z,0.52
2022-10-07T03:27:48.933Z,0.70
2022-10-07T03:30:15.808Z,0.32
2022-10-07T03:32:43.066Z,0.47
2022-10-07T03:35:10.918Z,0.40
2022-10-07T03:37:37.818Z,0.50
2022-10-07T03:40:05.320Z,0.40
2022-10-07T03:42:32.187Z,0.47
2022-10-07T03:45:00.325Z,0.30
2022-10-07T03:47:27.699Z,0.40
2022-10-07T03:49:55.511Z,0.57
2022-10-07T03:52:22.556Z,0.50
2022-10-07T03:54:49.458Z,0.50
2022-10-07T03:57:35.047Z,0.60
2022-10-07T04:00:02.012Z,0.38
2022-10-07T04:02:28.880Z,0.50
2022-10-07T04:04:55.765Z,0.60
2022-10-07T04:07:23.026Z,0.60
2022-10-07T04:09:49.922Z,0.60
2022-10-07T04:12:16.933Z,0.50
2022-10-07T04:14:43.904Z,0.70
2022-10-07T04:17:10.865Z,0.60
2022-10-07T04:19:37.746Z,1.00
2022-10-07T04:22:08.948Z,0.65
2022-10-07T04:24:36.158Z,0.60
2022-10-07T04:27:05.219Z,0.85
2022-10-07T04:29:38.112Z,0.70
2022-10-07T04:32:05.978Z,0.75
2022-10-07T04:34:32.918Z,0.73
2022-10-07T04:37:01.460Z,0.85
2022-10-07T04:39:43.032Z,1.15
2022-10-07T04:42:34.196Z,0.68
2022-10-07T04:45:01.042Z,1.00
2022-10-07T04:47:27.869Z,1.20
2022-10-07T04:49:55.430Z,0.80
2022-10-07T04:52:22.304Z,1.05
2022-10-07T04:54:49.209Z,1.02
2022-10-07T04:57:16.070Z,1.25
2022-10-07T04:59:43.339Z,1.30
2022-10-07T05:02:10.267Z,1.27
2022-10-07T05:04:37.366Z,1.23
2022-10-07T05:07:04.661Z,1.30
2022-10-07T05:09:31.477Z,1.40
2022-10-07T05:11:58.316Z,0.82
2022-10-07T05:14:25.311Z,1.10
2022-10-07T05:16:52.406Z,1.40
2022-10-07T05:19:20.361Z,1.52
2022-10-07T05:21:47.257Z,0.90
2022-10-07T05:24:14.073Z,1.45
2022-10-07T05:26:41.028Z,1.42
2022-10-07T05:29:07.975Z,1.20
2022-10-07T05:31:34.810Z,1.10
2022-10-07T05:34:02.396Z,1.15
2022-10-07T05:36:29.247Z,1.08
2022-10-07T05:38:59.312Z,1.50
2022-10-07T05:41:28.362Z,1.45
2022-10-07T05:43:55.312Z,1.20
2022-10-07T05:46:23.949Z,1.27
2022-10-07T05:48:52.911Z,1.20
2022-10-07T05:51:21.438Z,1.88
2022-10-07T05:53:48.440Z,1.45
2022-10-07T05:56:17.525Z,1.08
2022-10-07T05:58:44.958Z,1.35
2022-10-07T06:01:20.742Z,1.27
2022-10-07T06:03:53.292Z,1.23
2022-10-07T06:06:21.066Z,0.90
2022-10-07T06:08:48.630Z,1.33
2022-10-07T06:11:35.413Z,1.35
2022-10-07T06:14:02.890Z,1.08
2022-10-07T06:16:29.792Z,0.90
2022-10-07T06:18:56.940Z,1.00
2022-10-07T06:21:28.633Z,1.33
2022-10-07T06:23:58.173Z,2.00
2022-10-07T06:26:25.754Z,2.25
2022-10-07T06:28:52.769Z,1.98
2022-10-07T06:31:22.843Z,1.80
2022-10-07T06:33:50.675Z,1.42
2022-10-07T06:36:18.047Z,1.80
2022-10-07T06:38:46.443Z,1.98
2022-10-07T06:41:13.835Z,1.48
2022-10-07T06:43:40.980Z,1.45
2022-10-07T06:46:13.226Z,1.70
2022-10-07T06:48:42.531Z,1.10
2022-10-07T06:51:12.982Z,1.25
2022-10-07T06:53:39.804Z,1.10
2022-10-07T06:56:07.080Z,1.50
2022-10-07T06:58:34.673Z,1.50
2022-10-07T07:01:01.965Z,1.35
2022-10-07T07:03:29.643Z,1.52
2022-10-07T07:05:57.115Z,1.17
2022-10-07T07:08:28.065Z,1.27
2022-10-07T07:10:56.179Z,1.20
2022-10-07T07:13:23.271Z,1.13
2022-10-07T07:15:57.992Z,1.15
2022-10-07T07:18:25.864Z,1.20
2022-10-07T07:20:52.959Z,1.38
2022-10-07T07:23:19.813Z,1.10
2022-10-07T07:25:46.777Z,1.33
2022-10-07T07:28:16.137Z,1.08
2022-10-07T07:30:43.243Z,1.10
2022-10-07T07:33:10.789Z,0.93
2022-10-07T07:35:43.805Z,1.25
2022-10-07T07:38:10.925Z,1.48
2022-10-07T07:40:39.279Z,1.15
2022-10-07T07:43:07.299Z,1.13
2022-10-07T07:45:37.407Z,1.25
2022-10-07T07:48:05.044Z,1.33
2022-10-07T07:50:32.134Z,1.25
2022-10-07T07:53:02.227Z,1.20
2022-10-07T07:55:29.153Z,1.30
2022-10-07T07:57:56.021Z,1.13
2022-10-07T08:00:23.005Z,1.08
2022-10-07T08:02:49.980Z,1.10
2022-10-07T08:05:21.429Z,1.02
2022-10-07T08:07:50.665Z,0.82
2022-10-07T08:10:17.578Z,1.23
2022-10-07T08:12:44.491Z,1.00
2022-10-07T08:15:11.510Z,0.95
2022-10-07T08:17:38.484Z,1.10
2022-10-07T08:20:05.914Z,1.23
2022-10-07T08:22:32.969Z,1.23
2022-10-07T08:25:00.599Z,0.98
2022-10-07T08:27:28.574Z,0.90
2022-10-07T08:29:55.753Z,1.02
2022-10-07T08:32:22.751Z,1.10
2022-10-07T08:34:49.748Z,0.90
2022-10-07T08:37:16.818Z,1.27
2022-10-07T08:39:43.735Z,1.05
2022-10-07T08:42:30.888Z,1.10
2022-10-07T08:44:57.945Z,0.77
2022-10-07T08:47:30.811Z,0.90
2022-10-07T08:50:18.108Z,0.90
2022-10-07T08:53:17.507Z,0.88
2022-10-07T08:55:57.250Z,0.80
2022-10-07T08:59:07.434Z,0.75
2022-10-07T09:01:55.587Z,0.75
2022-10-07T09:04:51.718Z,0.70
2022-10-07T09:07:45.937Z,0.80
2022-10-07T09:10:53.878Z,0.73
2022-10-07T09:13:24.769Z,0.68
2022-10-07T09:16:04.310Z,0.60
2022-10-07T09:18:39.479Z,0.60
2022-10-07T09:21:13.548Z,0.65
2022-10-07T09:23:40.848Z,1.13
2022-10-07T09:26:19.420Z,0.40
2022-10-07T09:28:46.540Z,0.75
2022-10-07T09:31:16.525Z,0.80
2022-10-07T09:33:47.189Z,0.60
2022-10-07T09:36:18.655Z,0.57
2022-10-07T09:38:52.739Z,0.60
2022-10-07T09:41:39.000Z,0.90
2022-10-07T09:44:26.787Z,0.43
2022-10-07T09:46:59.926Z,0.65
2022-10-07T09:49:31.930Z,0.50
2022-10-07T09:52:07.425Z,0.70
2022-10-07T09:54:36.519Z,0.60
2022-10-07T09:57:06.035Z,0.60
2022-10-07T09:59:37.179Z,0.47
2022-10-07T10:04:49.314Z,0.68
2022-10-07T10:07:36.923Z,0.60
2022-10-07T10:10:05.869Z,0.70
2022-10-07T10:12:45.680Z,0.90
2022-10-07T10:15:27.554Z,0.73
2022-10-07T10:17:57.363Z,0.98
2022-10-07T10:20:24.393Z,0.60
2022-10-07T10:22:52.693Z,0.80
2022-10-07T10:26:07.748Z,0.60
2022-10-07T10:29:02.063Z,0.90
2022-10-07T10:32:16.303Z,0.80
2022-10-07T10:35:07.819Z,0.70
2022-10-07T10:37:40.549Z,0.68
2022-10-07T10:40:31.826Z,0.77
2022-10-07T10:43:04.683Z,0.88
2022-10-07T10:45:57.596Z,0.77
2022-10-07T10:48:44.410Z,0.80
2022-10-07T10:51:32.277Z,0.70
2022-10-07T10:54:21.478Z,0.85
2022-10-07T10:56:58.685Z,0.75
2022-10-07T10:59:37.845Z,0.80
2022-10-07T11:02:25.433Z,0.68
2022-10-07T11:04:57.468Z,0.80
2022-10-07T11:07:33.242Z,0.80
2022-10-07T11:10:05.838Z,0.68
2022-10-07T11:12:41.769Z,0.70
2022-10-07T11:15:24.595Z,0.68
2022-10-07T11:17:54.939Z,0.73
2022-10-07T11:20:43.827Z,0.55
2022-10-07T11:23:32.852Z,0.77
2022-10-07T11:26:06.677Z,0.80
2022-10-07T11:28:37.193Z,0.82
2022-10-07T11:31:16.049Z,0.70
2022-10-07T11:33:50.841Z,0.55
2022-10-07T11:36:44.201Z,0.70
2022-10-07T11:39:11.292Z,0.80
2022-10-07T11:42:02.177Z,0.77
2022-10-07T11:44:47.629Z,0.95
2022-10-07T11:47:20.893Z,0.65
2022-10-07T11:49:58.131Z,0.70
2022-10-07T11:52:28.954Z,0.80
2022-10-07T11:55:01.027Z,0.80
2022-10-07T11:57:32.848Z,0.68
2022-10-07T12:00:22.527Z,0.70
2022-10-07T12:02:50.229Z,0.73
2022-10-07T12:05:35.609Z,0.68
2022-10-07T12:08:24.084Z,0.90
2022-10-07T12:10:56.184Z,0.77
2022-10-07T12:13:22.990Z,0.70
2022-10-07T12:15:51.749Z,0.52
2022-10-07T12:18:27.887Z,0.55
2022-10-07T12:21:02.582Z,0.60
2022-10-07T12:23:36.510Z,0.55
2022-10-07T12:26:26.376Z,0.40
2022-10-07T12:28:54.023Z,0.50
2022-10-07T12:31:23.775Z,0.50
2022-10-07T12:33:58.107Z,0.50
2022-10-07T12:36:26.665Z,0.55
2022-10-07T12:38:56.749Z,0.60
2022-10-07T12:41:31.261Z,0.52
2022-10-07T12:44:23.268Z,0.40
2022-10-07T12:47:01.814Z,0.32
2022-10-07T12:49:45.852Z,0.30
2022-10-07T12:52:33.469Z,0.40
2022-10-07T12:55:27.189Z,0.35
2022-10-07T12:58:19.753Z,0.40
2022-10-07T13:01:28.450Z,0.40
2022-10-07T13:04:19.080Z,0.30
2022-10-07T13:07:11.856Z,0.40
2022-10-07T13:09:41.831Z,0.30
2022-10-07T13:12:46.281Z,0.30
2022-10-07T13:15:17.323Z,0.40
2022-10-07T13:18:11.029Z,0.40
2022-10-07T13:20:43.571Z,0.30
2022-10-07T13:23:22.100Z,0.22
2022-10-07T13:25:53.758Z,0.40
2022-10-07T13:28:24.701Z,0.35
2022-10-07T13:30:53.262Z,0.30
2022-10-07T13:33:38.364Z,0.40
2022-10-07T13:36:19.085Z,0.30
2022-10-07T13:38:48.173Z,0.40
2022-10-07T13:41:28.173Z,0.40
2022-10-07T13:44:06.184Z,0.40
2022-10-07T13:46:36.544Z,0.30
2022-10-07T13:49:04.283Z,0.50
2022-10-07T13:51:35.782Z,0.30
2022-10-07T13:54:16.678Z,0.60
2022-10-07T13:56:44.649Z,0.50
2022-10-07T13:59:18.226Z,0.43
2022-10-07T14:01:48.934Z,0.30
2022-10-07T14:04:23.689Z,0.40
2022-10-07T14:07:12.657Z,0.40
2022-10-07T14:09:48.602Z,0.57
2022-10-07T14:12:22.728Z,0.35
2022-10-07T14:14:56.377Z,0.40
2022-10-07T14:17:39.926Z,0.40
2022-10-07T14:20:18.049Z,0.70
2022-10-07T14:22:53.674Z,0.40
2022-10-07T14:25:29.352Z,0.40
2022-10-07T14:27:59.377Z,0.40
2022-10-07T14:30:58.642Z,0.40
2022-10-07T14:34:01.210Z,0.30
2022-10-07T14:36:28.397Z,0.52
2022-10-07T14:39:03.817Z,0.30
2022-10-07T14:41:31.867Z,0.40
2022-10-07T14:44:02.696Z,0.52
2022-10-07T14:46:29.943Z,0.40
2022-10-07T14:48:56.959Z,0.50
2022-10-07T14:51:27.271Z,0.30
2022-10-07T14:54:01.238Z,0.37
2022-10-07T14:56:31.588Z,0.40
2022-10-07T14:58:58.605Z,0.30
2022-10-07T15:01:28.660Z,0.45
2022-10-07T15:03:59.152Z,0.30
2022-10-07T15:06:26.319Z,0.30
2022-10-07T15:08:53.945Z,0.50
2022-10-07T15:11:21.948Z,0.40
2022-10-07T15:13:50.438Z,0.50
2022-10-07T15:16:19.066Z,0.35
2022-10-07T15:18:51.866Z,0.43
2022-10-07T15:21:19.834Z,0.40
2022-10-07T15:23:52.057Z,0.30
2022-10-07T15:26:21.631Z,0.40
2022-10-07T15:28:52.670Z,0.30
2022-10-07T15:31:19.664Z,0.45
2022-10-07T15:33:47.017Z,0.40
2022-10-07T15:36:14.413Z,0.30
2022-10-07T15:38:42.112Z,0.50
2022-10-07T15:41:09.237Z,0.40
2022-10-07T15:43:36.494Z,0.35
2022-10-07T15:46:03.653Z,0.47
2022-10-07T15:48:30.709Z,0.45
2022-10-07T15:50:57.970Z,0.30
2022-10-07T15:53:25.832Z,0.30
2022-10-07T15:55:54.673Z,0.30
2022-10-07T15:58:29.229Z,0.30
2022-10-07T16:01:05.571Z,0.28
2022-10-07T16:03:42.254Z,0.28
2022-10-07T16:06:21.820Z,0.40
2022-10-07T16:08:50.074Z,0.32
2022-10-07T16:11:17.929Z,0.30
2022-10-07T16:13:47.463Z,0.50
2022-10-07T16:16:24.128Z,0.30
2022-10-07T16:18:53.657Z,0.40
2022-10-07T16:21:24.879Z,0.65
2022-10-07T16:23:56.454Z,0.20
2022-10-07T16:26:27.142Z,0.30
2022-10-07T16:29:17.769Z,0.35
2022-10-07T16:31:46.624Z,0.30
2022-10-07T16:34:16.321Z,0.47
2022-10-07T16:36:45.862Z,0.40
2022-10-07T16:39:13.740Z,0.40
2022-10-07T16:41:44.554Z,0.30
2022-10-07T16:44:12.106Z,0.20
2022-10-07T16:46:39.373Z,0.30
2022-10-07T16:49:08.002Z,0.50
2022-10-07T16:51:37.606Z,0.22
2022-10-07T16:54:07.063Z,0.40
2022-10-07T16:56:36.267Z,0.50
2022-10-07T16:59:05.752Z,0.40
2022-10-07T17:01:33.579Z,0.40
2022-10-07T17:04:01.557Z,0.30
2022-10-07T17:06:30.597Z,0.40
2022-10-07T17:09:03.279Z,0.30
2022-10-07T17:11:34.651Z,0.60
2022-10-07T17:14:02.923Z,0.57
2022-10-07T17:16:34.089Z,0.40
2022-10-07T17:21:28.575Z,0.63
2022-10-07T17:23:58.866Z,0.80
2022-10-07T17:26:27.674Z,0.67
2022-10-07T17:29:03.234Z,0.50
2022-10-07T17:31:31.309Z,0.40
2022-10-07T17:33:59.067Z,0.40
2022-10-07T17:36:27.723Z,0.40
2022-10-07T17:38:54.983Z,0.50
2022-10-07T17:41:24.853Z,0.80
2022-10-07T17:43:56.131Z,0.88
2022-10-07T17:46:26.108Z,0.38
2022-10-07T17:48:57.723Z,0.70
2022-10-07T17:51:28.410Z,0.50
2022-10-07T17:53:57.061Z,0.43
2022-10-07T17:56:24.109Z,0.75
2022-10-07T17:58:51.242Z,0.70
2022-10-07T18:01:23.896Z,0.50
2022-10-07T18:03:57.309Z,0.75
2022-10-07T18:06:29.106Z,1.98
2022-10-07T18:08:56.495Z,2.40
2022-10-07T18:11:43.868Z,5.10
2022-10-07T18:14:29.754Z,2.90
2022-10-07T18:16:56.694Z,2.80
2022-10-07T18:19:25.416Z,2.58
2022-10-07T18:21:52.416Z,2.70
2022-10-07T18:24:19.447Z,3.33
2022-10-07T18:26:47.043Z,4.45
2022-10-07T18:29:14.618Z,16.50
2022-10-07T18:31:43.589Z,70.00
2022-10-07T18:34:12.406Z,40.63
2022-10-07T18:36:39.603Z,31.90
2022-10-07T18:39:12.573Z,40.40
2022-10-07T18:41:43.000Z,18.60
2022-10-07T18:44:10.815Z,14.40
2022-10-07T18:46:38.115Z,17.55
2022-10-07T18:49:05.560Z,12.57
2022-10-07T18:51:32.603Z,12.20
2022-10-07T18:53:59.708Z,11.32
2022-10-07T18:56:26.848Z,10.00
2022-10-07T18:58:56.297Z,9.93
2022-10-07T19:01:26.196Z,10.38
2022-10-07T19:03:58.940Z,9.07
2022-10-07T19:06:27.887Z,8.43
2022-10-07T19:08:57.130Z,7.10
2022-10-07T19:11:24.872Z,7.15
2022-10-07T19:13:56.909Z,6.68
2022-10-07T19:16:36.451Z,5.80
2022-10-07T19:19:18.459Z,5.20
2022-10-07T19:21:48.038Z,5.10
2022-10-07T19:24:17.877Z,4.50
2022-10-07T19:26:48.701Z,4.38
2022-10-07T19:29:17.071Z,3.72
2022-10-07T19:31:48.984Z,3.83
2022-10-07T19:34:20.466Z,3.03
2022-10-07T19:36:49.192Z,2.88
2022-10-07T19:39:22.348Z,3.10
2022-10-07T19:41:51.413Z,2.58
2022-10-07T19:44:19.548Z,2.30
2022-10-07T19:46:46.676Z,3.20
2022-10-07T19:49:14.930Z,2.25
2022-10-07T19:51:42.599Z,2.03
2022-10-07T19:54:12.317Z,2.13
2022-10-07T19:56:41.249Z,1.83
2022-10-07T19:59:10.738Z,1.80
2022-10-07T20:01:42.462Z,1.67
2022-10-07T20:04:16.517Z,1.83
2022-10-07T20:06:44.926Z,1.73
2022-10-07T20:09:14.958Z,1.27
2022-10-07T20:11:42.817Z,1.20
2022-10-07T20:14:10.445Z,1.38
2022-10-07T20:16:38.596Z,1.35
2022-10-07T20:19:11.352Z,1.30
2022-10-07T20:21:39.810Z,1.20
2022-10-07T20:24:08.090Z,1.27
2022-10-07T20:26:38.208Z,1.13
2022-10-07T20:29:08.088Z,1.20
2022-10-07T20:31:37.538Z,1.10
2022-10-07T20:34:06.114Z,1.35
2022-10-07T20:36:36.071Z,1.10
2022-10-07T20:39:27.885Z,1.00
2022-10-07T20:42:13.355Z,0.90
2022-10-07T20:44:40.468Z,0.70
2022-10-07T20:47:10.413Z,1.17
2022-10-07T20:49:41.861Z,0.80
2022-10-07T20:52:17.397Z,0.80
2022-10-07T20:54:45.605Z,0.70
2022-10-07T20:57:18.197Z,0.82
2022-10-07T20:59:45.478Z,0.70
2022-10-07T21:02:15.119Z,0.65
2022-10-07T21:04:43.514Z,0.50
2022-10-07T21:07:10.888Z,0.80
2022-10-07T21:09:37.940Z,0.90
2022-10-07T21:12:07.756Z,0.60
2022-10-07T21:14:36.149Z,0.60
2022-10-07T21:17:05.602Z,0.60
2022-10-07T21:19:34.714Z,0.77
2022-10-07T21:22:03.858Z,0.57
2022-10-07T21:24:33.720Z,0.60
2022-10-07T21:27:09.368Z,0.50
2022-10-07T21:29:40.754Z,0.60
2022-10-07T21:32:09.560Z,0.57
2022-10-07T21:34:37.178Z,0.60
2022-10-07T21:37:06.762Z,0.38
2022-10-07T21:39:33.955Z,0.70
2022-10-07T21:42:02.182Z,0.60
2022-10-07T21:44:29.742Z,0.50
2022-10-07T21:47:00.408Z,0.50
2022-10-07T21:49:27.434Z,0.77
2022-10-07T21:51:54.497Z,0.60
2022-10-07T21:54:21.643Z,0.60
2022-10-07T21:56:50.527Z,0.47
2022-10-07T21:59:17.541Z,0.40
2022-10-07T22:01:45.156Z,0.68
2022-10-07T22:04:18.045Z,0.60
2022-10-07T22:07:16.042Z,0.32
2022-10-07T22:09:43.049Z,0.50
2022-10-07T22:12:10.317Z,0.50
2022-10-07T22:14:38.310Z,0.40
2022-10-07T22:17:05.291Z,0.55
2022-10-07T22:19:32.378Z,0.50
2022-10-07T22:21:59.478Z,0.55
2022-10-07T22:24:26.506Z,0.40
2022-10-07T22:26:53.504Z,0.40
2022-10-07T22:29:21.952Z,0.50
2022-10-07T22:31:49.313Z,0.60
2022-10-07T22:34:35.134Z,0.50
2022-10-07T22:37:02.566Z,0.38
2022-10-07T22:39:29.723Z,0.50
2022-10-07T22:42:01.328Z,0.52
2022-10-07T22:44:28.354Z,0.40
2022-10-07T22:46:56.701Z,0.40
2022-10-07T22:49:30.460Z,0.47
2022-10-07T22:52:00.556Z,0.38
2022-10-07T22:54:28.165Z,0.47
2022-10-07T22:56:55.130Z,0.63
2022-10-07T22:59:22.018Z,0.52
2022-10-07T23:01:48.852Z,0.80
2022-10-07T23:04:15.817Z,0.40
2022-10-07T23:06:42.773Z,0.60
2022-10-07T23:09:09.648Z,0.50
2022-10-07T23:11:36.544Z,0.47
2022-10-07T23:14:03.555Z,0.45
2022-10-07T23:16:31.493Z,0.50
2022-10-07T23:18:58.832Z,0.45
2022-10-07T23:21:33.260Z,0.68
2022-10-07T23:24:06.832Z,0.50
2022-10-07T23:26:34.444Z,0.50
2022-10-07T23:29:01.408Z,0.80
2022-10-07T23:31:30.704Z,0.47
2022-10-07T23:33:58.948Z,0.47
2022-10-07T23:36:26.369Z,0.50
2022-10-07T23:38:53.886Z,0.50
2022-10-07T23:41:23.637Z,0.47
2022-10-07T23:43:57.713Z,0.40
2022-10-07T23:46:26.649Z,0.50
2022-10-07T23:48:54.528Z,0.40
2022-10-07T23:51:24.184Z,0.40
2022-10-07T23:53:51.644Z,0.63
2022-10-07T23:56:18.943Z,0.68
2022-10-07T23:58:45.925Z,0.50
