createdAt,value
2023-03-26T00:01:39.285Z,23.77
2023-03-26T00:04:08.235Z,26.15
2023-03-26T00:06:39.856Z,25.77
2023-03-26T00:09:10.585Z,25.15
2023-03-26T00:11:38.645Z,24.33
2023-03-26T00:14:06.386Z,22.58
2023-03-26T00:16:34.505Z,23.45
2023-03-26T00:19:03.092Z,23.13
2023-03-26T00:21:32.791Z,23.30
2023-03-26T00:24:06.949Z,21.95
2023-03-26T00:26:37.860Z,22.58
2023-03-26T00:29:09.420Z,22.45
2023-03-26T00:31:41.262Z,22.52
2023-03-26T00:34:10.770Z,22.35
2023-03-26T00:36:39.635Z,22.92
2023-03-26T00:39:07.429Z,20.65
2023-03-26T00:41:43.379Z,22.02
2023-03-26T00:44:11.962Z,20.23
2023-03-26T00:46:39.989Z,19.58
2023-03-26T00:49:11.203Z,19.35
2023-03-26T00:51:39.682Z,20.25
2023-03-26T00:54:08.583Z,19.27
2023-03-26T00:56:36.508Z,19.48
2023-03-26T00:59:04.710Z,19.17
2023-03-26T01:01:32.708Z,20.05
2023-03-26T01:04:31.474Z,20.33
2023-03-26T01:07:04.272Z,20.95
2023-03-26T01:09:36.379Z,19.85
2023-03-26T01:12:08.729Z,19.77
2023-03-26T01:14:38.534Z,19.25
2023-03-26T01:17:07.782Z,19.88
2023-03-26T01:19:58.533Z,20.20
2023-03-26T01:22:27.965Z,19.30
2023-03-26T01:24:59.383Z,19.98
2023-03-26T01:27:45.005Z,19.38
2023-03-26T01:30:33.819Z,17.85
2023-03-26T01:33:07.525Z,20.67
2023-03-26T01:35:35.438Z,20.25
2023-03-26T01:38:14.132Z,18.88
2023-03-26T01:41:06.798Z,19.15
2023-03-26T01:43:40.545Z,18.25
2023-03-26T01:46:11.797Z,18.65
2023-03-26T01:48:45.386Z,18.17
2023-03-26T01:51:14.859Z,18.58
2023-03-26T01:53:47.840Z,17.27
2023-03-26T01:56:30.647Z,16.15
2023-03-26T01:59:13.484Z,18.65
2023-03-26T02:02:01.636Z,18.60
2023-03-26T02:04:53.584Z,18.10
2023-03-26T02:07:38.412Z,19.60
2023-03-26T02:10:27.372Z,18.48
2023-03-26T02:12:55.624Z,18.65
2023-03-26T02:15:23.602Z,17.25
2023-03-26T02:17:53.319Z,17.20
2023-03-26T02:20:22.334Z,17.23
2023-03-26T02:22:50.354Z,16.48
2023-03-26T02:25:21.396Z,16.33
2023-03-26T02:27:52.680Z,15.32
2023-03-26T02:30:29.872Z,15.93
2023-03-26T02:33:00.450Z,16.75
2023-03-26T02:35:36.260Z,16.25
2023-03-26T02:38:04.327Z,16.55
2023-03-26T02:40:32.069Z,15.77
2023-03-26T02:43:01.004Z,15.48
2023-03-26T02:45:31.933Z,16.70
2023-03-26T02:48:05.930Z,17.02
2023-03-26T02:50:50.357Z,16.98
2023-03-26T02:53:37.879Z,18.88
2023-03-26T02:56:34.474Z,18.23
2023-03-26T02:59:23.809Z,17.23
2023-03-26T03:02:13.724Z,19.08
2023-03-26T03:04:42.660Z,20.38
2023-03-26T03:07:14.841Z,21.13
2023-03-26T03:09:43.252Z,21.17
2023-03-26T03:12:34.216Z,20.63
2023-03-26T03:15:02.465Z,19.90
2023-03-26T03:17:30.934Z,22.17
2023-03-26T03:19:59.138Z,18.40
2023-03-26T03:22:27.290Z,21.30
2023-03-26T03:25:00.209Z,19.02
2023-03-26T03:27:28.404Z,20.02
2023-03-26T03:30:09.264Z,19.83
2023-03-26T03:33:00.280Z,17.83
2023-03-26T03:35:30.325Z,21.08
2023-03-26T03:38:00.717Z,18.13
2023-03-26T03:40:32.345Z,19.02
2023-03-26T03:43:00.703Z,21.50
2023-03-26T03:45:38.480Z,20.55
2023-03-26T03:48:33.504Z,22.70
2023-03-26T03:51:01.529Z,21.33
2023-03-26T03:53:37.515Z,22.17
2023-03-26T03:56:10.635Z,22.80
2023-03-26T03:59:09.192Z,23.27
2023-03-26T04:01:38.539Z,23.13
2023-03-26T04:04:13.688Z,22.42
2023-03-26T04:07:07.722Z,24.55
2023-03-26T04:09:54.073Z,24.42
2023-03-26T04:12:23.873Z,25.35
2023-03-26T04:14:59.569Z,24.90
2023-03-26T04:17:28.624Z,24.75
2023-03-26T04:19:57.063Z,24.70
2023-03-26T04:22:34.927Z,26.98
2023-03-26T04:25:05.545Z,28.67
2023-03-26T04:27:44.436Z,30.10
2023-03-26T04:30:23.659Z,32.83
2023-03-26T04:33:15.856Z,31.67
2023-03-26T04:35:45.820Z,28.92
2023-03-26T04:38:17.085Z,34.10
2023-03-26T04:40:47.906Z,32.40
2023-03-26T04:43:42.725Z,32.00
2023-03-26T04:46:22.086Z,30.90
2023-03-26T04:48:56.612Z,28.50
2023-03-26T04:51:30.834Z,35.53
2023-03-26T04:54:00.663Z,30.48
2023-03-26T04:56:41.555Z,31.40
2023-03-26T04:59:30.348Z,25.00
2023-03-26T05:04:34.309Z,25.15
2023-03-26T05:07:03.362Z,25.05
2023-03-26T05:09:45.162Z,25.60
2023-03-26T05:12:33.255Z,21.27
2023-03-26T05:15:11.116Z,24.08
2023-03-26T05:17:52.194Z,22.88
2023-03-26T05:20:33.686Z,18.15
2023-03-26T05:23:03.272Z,17.63
2023-03-26T05:25:36.796Z,13.95
2023-03-26T05:28:11.240Z,20.52
2023-03-26T05:33:16.775Z,22.77
2023-03-26T05:36:09.600Z,23.17
2023-03-26T05:38:37.741Z,22.40
2023-03-26T05:41:10.138Z,19.02
2023-03-26T05:43:42.530Z,21.58
2023-03-26T05:46:18.428Z,18.52
2023-03-26T05:48:47.147Z,19.10
2023-03-26T05:51:16.322Z,20.40
2023-03-26T05:53:52.075Z,16.63
2023-03-26T05:56:53.064Z,17.95
2023-03-26T05:59:39.734Z,17.15
2023-03-26T06:02:39.801Z,16.85
2023-03-26T06:05:40.243Z,18.55
2023-03-26T06:08:17.409Z,17.67
2023-03-26T06:10:54.146Z,16.15
2023-03-26T06:13:22.457Z,19.25
2023-03-26T06:15:52.042Z,15.80
2023-03-26T06:18:38.529Z,16.77
2023-03-26T06:21:26.401Z,14.05
2023-03-26T06:24:02.277Z,14.57
2023-03-26T06:26:49.679Z,19.35
2023-03-26T06:30:05.363Z,15.98
2023-03-26T06:32:54.617Z,15.75
2023-03-26T06:35:26.719Z,16.00
2023-03-26T06:37:54.948Z,11.23
2023-03-26T06:40:25.223Z,6.95
2023-03-26T06:43:11.068Z,9.00
2023-03-26T06:45:57.156Z,13.98
2023-03-26T06:48:45.714Z,15.07
2023-03-26T06:51:52.242Z,17.00
2023-03-26T06:54:39.387Z,15.25
2023-03-26T06:57:27.624Z,8.07
2023-03-26T07:00:14.654Z,8.20
2023-03-26T07:03:01.092Z,10.63
2023-03-26T07:05:48.028Z,13.15
2023-03-26T07:08:34.821Z,8.82
2023-03-26T07:11:24.847Z,13.20
2023-03-26T07:14:23.265Z,14.05
2023-03-26T07:17:05.561Z,6.43
2023-03-26T07:19:38.848Z,13.45
2023-03-26T07:22:07.899Z,9.43
2023-03-26T07:24:55.678Z,9.10
2023-03-26T07:28:03.602Z,12.00
2023-03-26T07:31:11.334Z,12.07
2023-03-26T07:33:52.315Z,9.90
2023-03-26T07:36:52.528Z,11.75
2023-03-26T07:39:55.178Z,10.70
2023-03-26T07:43:06.748Z,8.82
2023-03-26T07:46:12.674Z,7.20
2023-03-26T07:49:02.065Z,7.22
2023-03-26T07:54:46.449Z,8.60
2023-03-26T07:57:57.211Z,9.63
2023-03-26T08:01:17.648Z,4.72
2023-03-26T08:03:58.401Z,5.75
2023-03-26T08:07:07.714Z,9.30
2023-03-26T08:10:21.337Z,9.63
2023-03-26T08:13:47.571Z,8.35
2023-03-26T08:16:23.334Z,8.32
2023-03-26T08:19:11.153Z,11.95
2023-03-26T08:24:32.507Z,10.98
2023-03-26T08:27:16.374Z,10.13
2023-03-26T08:30:11.247Z,9.23
2023-03-26T08:32:39.448Z,10.30
2023-03-26T08:35:09.597Z,7.07
2023-03-26T08:37:37.274Z,5.43
2023-03-26T08:40:06.133Z,5.97
2023-03-26T08:42:55.786Z,5.38
2023-03-26T08:45:51.555Z,7.78
2023-03-26T08:48:38.284Z,6.78
2023-03-26T08:51:24.441Z,7.28
2023-03-26T08:54:07.399Z,3.58
2023-03-26T08:57:33.115Z,5.88
2023-03-26T09:00:38.124Z,7.47
2023-03-26T09:03:29.921Z,8.18
2023-03-26T09:06:18.739Z,7.93
2023-03-26T09:09:04.807Z,6.30
2023-03-26T09:12:02.446Z,6.57
2023-03-26T09:14:57.906Z,4.82
2023-03-26T09:17:28.627Z,5.93
2023-03-26T09:20:36.580Z,6.95
2023-03-26T09:23:36.698Z,4.10
2023-03-26T09:26:22.883Z,6.03
2023-03-26T09:29:28.133Z,8.50
2023-03-26T09:32:33.363Z,3.95
2023-03-26T09:35:21.236Z,2.53
2023-03-26T09:38:12.095Z,4.55
2023-03-26T09:41:14.934Z,5.00
2023-03-26T09:44:08.348Z,3.65
2023-03-26T09:47:07.463Z,5.18
2023-03-26T09:49:53.733Z,5.10
2023-03-26T09:52:33.773Z,3.53
2023-03-26T09:55:26.328Z,4.05
2023-03-26T09:58:05.252Z,3.50
2023-03-26T10:00:45.211Z,3.22
2023-03-26T10:03:41.262Z,3.78
2023-03-26T10:06:39.860Z,3.75
2023-03-26T10:09:36.198Z,2.80
2023-03-26T10:12:35.262Z,3.80
2023-03-26T10:15:25.258Z,4.60
2023-03-26T10:18:27.614Z,4.35
2023-03-26T10:21:25.668Z,4.00
2023-03-26T10:24:04.092Z,4.90
2023-03-26T10:27:10.248Z,5.07
2023-03-26T10:29:44.613Z,5.63
2023-03-26T10:32:44.500Z,5.50
2023-03-26T10:35:51.693Z,3.67
2023-03-26T10:38:36.473Z,3.70
2023-03-26T10:41:09.576Z,4.75
2023-03-26T10:43:49.713Z,3.20
2023-03-26T10:46:54.800Z,3.03
2023-03-26T10:49:42.638Z,3.95
2023-03-26T10:52:16.580Z,6.03
2023-03-26T10:54:59.003Z,5.32
2023-03-26T10:57:39.382Z,4.57
2023-03-26T11:00:25.893Z,4.60
2023-03-26T11:02:59.552Z,3.30
2023-03-26T11:05:59.164Z,3.97
2023-03-26T11:08:54.999Z,2.85
2023-03-26T11:11:48.132Z,5.18
2023-03-26T11:14:34.484Z,6.20
2023-03-26T11:17:40.810Z,4.65
2023-03-26T11:20:33.946Z,5.93
2023-03-26T11:23:33.948Z,4.68
2023-03-26T11:26:28.930Z,4.22
2023-03-26T11:29:31.427Z,4.75
2023-03-26T11:32:12.751Z,6.40
2023-03-26T11:34:52.219Z,4.10
2023-03-26T11:37:44.763Z,6.68
2023-03-26T11:40:24.356Z,6.68
2023-03-26T11:42:58.938Z,4.45
2023-03-26T11:45:31.391Z,5.57
2023-03-26T11:48:18.268Z,6.32
2023-03-26T11:50:51.608Z,4.22
2023-03-26T11:53:22.502Z,3.70
2023-03-26T11:56:17.428Z,2.88
2023-03-26T11:58:55.005Z,3.45
2023-03-26T12:01:31.488Z,5.53
2023-03-26T12:04:15.023Z,2.80
2023-03-26T12:06:59.901Z,5.07
2023-03-26T12:09:28.076Z,3.85
2023-03-26T12:12:01.518Z,4.40
2023-03-26T12:14:34.319Z,3.78
2023-03-26T12:17:14.563Z,3.13
2023-03-26T12:23:03.651Z,3.63
2023-03-26T12:25:37.363Z,3.83
2023-03-26T12:28:14.499Z,3.78
2023-03-26T12:30:54.480Z,4.80
2023-03-26T12:33:34.421Z,5.47
2023-03-26T12:36:26.931Z,3.35
2023-03-26T12:39:16.731Z,3.80
2023-03-26T12:44:43.586Z,4.20
2023-03-26T12:44:59.186Z,3.03
2023-03-26T12:47:59.419Z,4.68
2023-03-26T12:50:34.476Z,6.22
2023-03-26T12:53:15.085Z,4.32
2023-03-26T12:56:00.714Z,6.15
2023-03-26T12:58:35.267Z,6.93
2023-03-26T13:01:16.193Z,7.13
2023-03-26T13:04:19.831Z,5.00
2023-03-26T13:07:00.950Z,5.88
2023-03-26T13:09:45.880Z,3.20
2023-03-26T13:12:23.329Z,2.88
2023-03-26T13:14:58.935Z,4.43
2023-03-26T13:17:49.061Z,7.35
2023-03-26T13:20:25.341Z,3.75
2023-03-26T13:23:08.424Z,5.28
2023-03-26T13:26:09.781Z,6.50
2023-03-26T13:28:52.879Z,5.95
2023-03-26T13:31:51.672Z,4.25
2023-03-26T13:34:22.892Z,4.88
2023-03-26T13:37:11.116Z,7.80
2023-03-26T13:39:45.841Z,5.13
2023-03-26T13:42:27.073Z,2.13
2023-03-26T13:45:40.297Z,3.63
2023-03-26T13:48:16.770Z,2.45
2023-03-26T13:51:12.042Z,4.33
2023-03-26T13:54:09.129Z,2.88
2023-03-26T13:56:46.654Z,3.97
2023-03-26T13:59:20.912Z,3.10
2023-03-26T14:01:58.456Z,4.88
2023-03-26T14:04:47.026Z,5.68
2023-03-26T14:07:30.283Z,4.20
2023-03-26T14:10:05.502Z,4.45
2023-03-26T14:12:51.718Z,5.60
2023-03-26T14:15:35.673Z,4.07
2023-03-26T14:18:41.001Z,5.88
2023-03-26T14:21:13.553Z,4.75
2023-03-26T14:24:19.326Z,6.07
2023-03-26T14:27:05.835Z,4.90
2023-03-26T14:29:57.832Z,5.50
2023-03-26T14:32:50.577Z,5.03
2023-03-26T14:35:46.773Z,4.78
2023-03-26T14:38:34.215Z,6.53
2023-03-26T14:41:22.836Z,6.68
2023-03-26T14:44:01.670Z,6.72
2023-03-26T14:47:15.858Z,5.22
2023-03-26T14:50:05.046Z,4.80
2023-03-26T14:52:49.339Z,2.97
2023-03-26T14:55:39.270Z,6.45
2023-03-26T14:58:39.778Z,4.25
2023-03-26T15:01:19.878Z,6.45
2023-03-26T15:03:59.782Z,5.00
2023-03-26T15:06:46.559Z,5.70
2023-03-26T15:09:32.589Z,2.45
2023-03-26T15:12:13.188Z,4.60
2023-03-26T15:15:02.367Z,4.32
2023-03-26T15:18:09.071Z,4.93
2023-03-26T15:21:10.701Z,3.88
2023-03-26T15:24:06.394Z,4.18
2023-03-26T15:26:59.545Z,3.70
2023-03-26T15:30:05.985Z,3.83
2023-03-26T15:32:49.653Z,3.25
2023-03-26T15:35:17.660Z,4.70
2023-03-26T15:38:09.633Z,4.05
2023-03-26T15:40:38.529Z,4.53
2023-03-26T15:43:14.748Z,4.30
2023-03-26T15:45:46.458Z,2.67
2023-03-26T15:48:20.344Z,2.30
2023-03-26T15:50:54.953Z,3.15
2023-03-26T15:53:49.395Z,3.45
2023-03-26T15:56:49.388Z,3.08
2023-03-26T15:59:37.206Z,3.10
2023-03-26T16:02:05.476Z,2.10
2023-03-26T16:04:50.421Z,3.97
2023-03-26T16:07:42.119Z,3.05
2023-03-26T16:10:34.629Z,3.42
2023-03-26T16:13:18.527Z,3.72
2023-03-26T16:16:07.236Z,4.15
2023-03-26T16:18:37.945Z,3.72
2023-03-26T16:21:31.402Z,4.20
2023-03-26T16:24:03.215Z,3.22
2023-03-26T16:27:02.969Z,1.60
2023-03-26T16:29:31.512Z,3.95
2023-03-26T16:32:26.305Z,3.15
2023-03-26T16:35:00.573Z,3.58
2023-03-26T16:37:43.119Z,3.78
2023-03-26T16:40:17.254Z,4.63
2023-03-26T16:43:09.856Z,3.90
2023-03-26T16:45:48.802Z,3.95
2023-03-26T16:48:31.470Z,4.07
2023-03-26T16:51:24.250Z,4.03
2023-03-26T16:54:38.545Z,2.90
2023-03-26T16:57:29.477Z,6.40
2023-03-26T17:00:16.732Z,2.85
2023-03-26T17:02:51.383Z,5.60
2023-03-26T17:05:53.088Z,3.58
2023-03-26T17:08:36.826Z,5.72
2023-03-26T17:11:53.364Z,4.10
2023-03-26T17:14:41.731Z,4.13
2023-03-26T17:17:29.878Z,4.47
2023-03-26T17:20:33.780Z,3.88
2023-03-26T17:23:16.907Z,3.60
2023-03-26T17:26:11.080Z,3.15
2023-03-26T17:29:18.115Z,4.00
2023-03-26T17:31:59.973Z,3.90
2023-03-26T17:34:49.608Z,3.83
2023-03-26T17:37:17.625Z,3.83
2023-03-26T17:39:47.104Z,3.40
2023-03-26T17:42:36.153Z,3.90
2023-03-26T17:45:21.125Z,4.20
2023-03-26T17:48:02.816Z,4.07
2023-03-26T17:50:47.651Z,4.03
2023-03-26T17:53:27.666Z,4.72
2023-03-26T17:56:03.747Z,3.90
2023-03-26T17:58:36.778Z,4.55
2023-03-26T18:01:17.451Z,4.57
2023-03-26T18:03:52.802Z,4.70
2023-03-26T18:06:52.593Z,4.63
2023-03-26T18:09:33.195Z,4.60
2023-03-26T18:12:17.848Z,4.05
2023-03-26T18:14:55.788Z,4.82
2023-03-26T18:17:25.299Z,4.93
2023-03-26T18:20:06.656Z,3.22
2023-03-26T18:22:35.156Z,2.97
2023-03-26T18:25:03.824Z,3.05
2023-03-26T18:27:41.201Z,2.70
2023-03-26T18:30:21.777Z,2.88
2023-03-26T18:33:05.511Z,4.03
2023-03-26T18:35:45.352Z,4.32
2023-03-26T18:38:35.903Z,3.70
2023-03-26T18:41:08.683Z,4.05
2023-03-26T18:43:44.273Z,3.20
2023-03-26T18:46:15.045Z,3.92
2023-03-26T18:48:44.212Z,3.80
2023-03-26T18:51:12.904Z,4.68
2023-03-26T18:53:52.252Z,3.80
2023-03-26T18:56:32.377Z,4.50
2023-03-26T18:59:02.916Z,4.00
2023-03-26T19:01:35.087Z,4.63
2023-03-26T19:04:07.208Z,2.78
2023-03-26T19:06:41.317Z,3.45
2023-03-26T19:09:28.090Z,3.60
2023-03-26T19:12:14.881Z,3.80
2023-03-26T19:15:05.729Z,3.90
2023-03-26T19:17:41.331Z,3.45
2023-03-26T19:20:18.991Z,4.05
2023-03-26T19:22:51.452Z,4.03
2023-03-26T19:25:23.893Z,3.80
2023-03-26T19:27:52.278Z,4.28
2023-03-26T19:30:35.456Z,3.40
2023-03-26T19:33:18.651Z,4.47
2023-03-26T19:35:53.037Z,4.55
2023-03-26T19:38:25.860Z,3.53
2023-03-26T19:40:56.765Z,2.70
2023-03-26T19:43:27.080Z,3.03
2023-03-26T19:46:00.016Z,3.42
2023-03-26T19:48:45.969Z,3.95
2023-03-26T19:51:35.286Z,3.65
2023-03-26T19:54:12.478Z,4.28
2023-03-26T19:59:08.740Z,3.33
2023-03-26T20:01:40.121Z,3.90
2023-03-26T20:04:12.098Z,3.80
2023-03-26T20:06:43.760Z,3.33
2023-03-26T20:09:13.488Z,3.80
2023-03-26T20:11:42.100Z,4.15
2023-03-26T20:14:20.390Z,4.38
2023-03-26T20:16:48.518Z,4.13
2023-03-26T20:19:17.012Z,4.28
2023-03-26T20:21:46.119Z,4.90
2023-03-26T20:24:16.596Z,4.70
2023-03-26T20:26:46.237Z,3.45
2023-03-26T20:29:15.582Z,4.00
2023-03-26T20:31:43.741Z,4.75
2023-03-26T20:34:23.790Z,4.93
2023-03-26T20:36:55.691Z,4.13
2023-03-26T20:39:25.054Z,4.22
2023-03-26T20:41:54.001Z,4.80
2023-03-26T20:44:22.760Z,4.75
2023-03-26T20:46:51.217Z,5.18
2023-03-26T20:49:22.356Z,5.60
2023-03-26T20:51:50.435Z,4.72
2023-03-26T20:54:23.789Z,5.75
2023-03-26T20:56:53.811Z,4.90
2023-03-26T20:59:26.827Z,5.30
2023-03-26T21:02:01.532Z,5.40
2023-03-26T21:04:29.883Z,4.90
2023-03-26T21:07:06.631Z,3.47
2023-03-26T21:09:39.628Z,5.50
2023-03-26T21:12:21.828Z,5.25
2023-03-26T21:14:50.144Z,7.60
2023-03-26T21:17:20.879Z,6.60
2023-03-26T21:19:50.063Z,7.38
2023-03-26T21:22:39.813Z,6.38
2023-03-26T21:25:24.627Z,4.55
2023-03-26T21:28:19.496Z,5.28
2023-03-26T21:30:47.856Z,8.63
2023-03-26T21:33:15.920Z,8.10
2023-03-26T21:35:45.214Z,8.00
2023-03-26T21:38:13.968Z,6.18
2023-03-26T21:40:46.975Z,9.95
2023-03-26T21:43:21.801Z,9.27
2023-03-26T21:45:55.109Z,9.63
2023-03-26T21:48:23.573Z,8.32
2023-03-26T21:50:51.897Z,9.82
2023-03-26T21:53:20.202Z,9.18
2023-03-26T21:56:19.533Z,10.20
2023-03-26T21:59:32.316Z,8.32
2023-03-26T22:02:05.184Z,7.85
2023-03-26T22:05:04.378Z,9.80
2023-03-26T22:08:01.946Z,11.77
2023-03-26T22:10:31.161Z,10.57
2023-03-26T22:13:01.915Z,13.35
2023-03-26T22:15:35.810Z,11.38
2023-03-26T22:18:04.941Z,8.77
2023-03-26T22:20:37.273Z,14.85
2023-03-26T22:23:07.010Z,15.07
2023-03-26T22:25:34.706Z,10.18
2023-03-26T22:28:02.579Z,14.00
2023-03-26T22:30:30.721Z,9.68
2023-03-26T22:32:59.152Z,9.63
2023-03-26T22:35:27.001Z,14.68
2023-03-26T22:38:00.735Z,12.90
2023-03-26T22:40:29.113Z,14.48
2023-03-26T22:42:57.427Z,14.65
2023-03-26T22:45:26.329Z,13.15
2023-03-26T22:48:03.224Z,15.75
2023-03-26T22:50:32.772Z,16.20
2023-03-26T22:53:00.754Z,12.88
2023-03-26T22:55:29.665Z,12.70
2023-03-26T22:57:58.107Z,12.18
2023-03-26T23:00:26.749Z,10.70
2023-03-26T23:03:00.951Z,12.98
2023-03-26T23:05:28.899Z,12.85
2023-03-26T23:07:57.339Z,12.73
2023-03-26T23:10:25.114Z,12.95
2023-03-26T23:12:53.404Z,12.00
2023-03-26T23:15:21.195Z,13.07
2023-03-26T23:17:54.331Z,12.65
2023-03-26T23:20:26.134Z,13.43
2023-03-26T23:22:54.151Z,13.00
2023-03-26T23:25:21.999Z,13.65
2023-03-26T23:27:50.829Z,13.82
2023-03-26T23:30:19.486Z,13.88
2023-03-26T23:32:47.542Z,13.60
2023-03-26T23:35:15.304Z,13.32
2023-03-26T23:37:43.076Z,13.10
2023-03-26T23:40:11.330Z,12.13
2023-03-26T23:42:39.740Z,12.35
2023-03-26T23:45:08.797Z,14.00
2023-03-26T23:47:36.648Z,12.45
2023-03-26T23:50:05.428Z,13.95
2023-03-26T23:52:33.189Z,13.23
2023-03-26T23:55:00.925Z,11.82
2023-03-26T23:57:29.291Z,11.88
2023-03-26T23:59:57.026Z,11.82
