createdAt,value
2022-10-19T00:00:20.304Z,99.99
2022-10-19T00:01:20.277Z,99.99
2022-10-19T00:02:20.314Z,99.99
2022-10-19T00:03:23.114Z,99.99
2022-10-19T00:04:20.238Z,99.99
2022-10-19T00:05:20.195Z,99.99
2022-10-19T00:06:20.339Z,99.99
2022-10-19T00:07:20.198Z,99.99
2022-10-19T00:08:20.147Z,99.99
2022-10-19T00:09:20.158Z,99.99
2022-10-19T00:10:20.130Z,99.99
2022-10-19T00:11:20.118Z,99.99
2022-10-19T00:12:20.232Z,99.99
2022-10-19T00:13:20.106Z,99.99
2022-10-19T00:14:20.069Z,99.99
2022-10-19T00:15:20.077Z,99.99
2022-10-19T00:16:20.075Z,99.99
2022-10-19T00:17:20.048Z,99.99
2022-10-19T00:18:20.152Z,99.99
2022-10-19T00:19:20.031Z,99.99
2022-10-19T00:20:19.989Z,99.99
2022-10-19T00:21:19.995Z,99.99
2022-10-19T00:22:19.971Z,99.99
2022-10-19T00:23:19.956Z,99.99
2022-10-19T00:24:20.089Z,99.99
2022-10-19T00:25:19.922Z,99.99
2022-10-19T00:26:19.922Z,99.99
2022-10-19T00:27:19.915Z,99.99
2022-10-19T00:28:19.882Z,99.99
2022-10-19T00:29:19.873Z,99.99
2022-10-19T00:30:19.976Z,99.99
2022-10-19T00:31:19.857Z,99.99
2022-10-19T00:32:19.824Z,99.99
2022-10-19T00:33:19.832Z,99.99
2022-10-19T00:34:19.817Z,99.99
2022-10-19T00:35:19.785Z,99.99
2022-10-19T00:36:19.817Z,99.99
2022-10-19T00:37:19.764Z,99.99
2022-10-19T00:38:19.759Z,99.99
2022-10-19T00:39:19.748Z,99.99
2022-10-19T00:40:19.715Z,99.99
2022-10-19T00:41:19.733Z,99.99
2022-10-19T00:42:19.806Z,99.99
2022-10-19T00:43:19.686Z,99.99
2022-10-19T00:44:19.678Z,99.99
2022-10-19T00:45:19.674Z,99.99
2022-10-19T00:46:19.639Z,99.99
2022-10-19T00:47:19.627Z,99.99
2022-10-19T00:48:19.734Z,99.99
2022-10-19T00:49:19.599Z,99.99
2022-10-19T00:50:19.594Z,99.99
2022-10-19T00:51:19.592Z,99.99
2022-10-19T00:52:19.568Z,99.99
2022-10-19T00:53:19.562Z,99.99
2022-10-19T00:54:19.640Z,99.99
2022-10-19T00:55:19.519Z,99.99
2022-10-19T00:56:19.514Z,99.99
2022-10-19T00:57:19.491Z,99.99
2022-10-19T00:58:19.494Z,99.99
2022-10-19T00:59:19.483Z,99.99
2022-10-19T01:00:19.480Z,99.99
2022-10-19T01:01:19.495Z,99.99
2022-10-19T01:02:19.422Z,99.99
2022-10-19T01:03:19.411Z,99.99
2022-10-19T01:04:19.415Z,99.99
2022-10-19T01:05:19.390Z,99.99
2022-10-19T01:06:19.505Z,99.99
2022-10-19T01:07:19.375Z,99.99
2022-10-19T01:08:19.342Z,99.99
2022-10-19T01:09:19.347Z,99.99
2022-10-19T01:10:19.323Z,99.99
2022-10-19T01:11:19.324Z,99.99
2022-10-19T01:12:19.428Z,99.99
2022-10-19T01:13:19.284Z,99.99
2022-10-19T01:14:19.290Z,99.99
2022-10-19T01:15:19.273Z,99.99
2022-10-19T01:16:19.235Z,99.99
2022-10-19T01:17:19.235Z,99.99
2022-10-19T01:18:19.330Z,99.99
2022-10-19T01:19:19.227Z,99.99
2022-10-19T01:20:19.186Z,99.99
2022-10-19T01:21:19.200Z,99.99
2022-10-19T01:22:19.158Z,99.99
2022-10-19T01:23:19.146Z,99.99
2022-10-19T01:24:19.261Z,99.99
2022-10-19T01:25:19.118Z,99.99
2022-10-19T01:26:19.131Z,99.99
2022-10-19T01:27:19.103Z,99.99
2022-10-19T01:28:19.089Z,99.99
2022-10-19T01:29:19.091Z,99.99
2022-10-19T01:30:19.088Z,99.99
2022-10-19T01:31:19.049Z,99.99
2022-10-19T01:32:19.056Z,99.99
2022-10-19T01:33:19.024Z,99.99
2022-10-19T01:34:18.991Z,99.99
2022-10-19T01:35:18.983Z,99.99
2022-10-19T01:36:19.093Z,99.99
2022-10-19T01:37:18.971Z,99.99
2022-10-19T01:38:18.953Z,99.99
2022-10-19T01:39:18.944Z,99.99
2022-10-19T01:40:18.913Z,99.99
2022-10-19T01:41:18.917Z,99.99
2022-10-19T01:42:19.003Z,99.99
2022-10-19T01:43:18.883Z,99.99
2022-10-19T01:44:18.880Z,99.99
2022-10-19T01:45:18.850Z,99.99
2022-10-19T01:46:18.851Z,99.99
2022-10-19T01:47:18.834Z,99.99
2022-10-19T01:48:18.834Z,99.99
2022-10-19T01:49:18.793Z,99.99
2022-10-19T01:50:18.788Z,99.99
2022-10-19T01:51:18.778Z,99.99
2022-10-19T01:52:18.763Z,99.99
2022-10-19T01:53:18.748Z,99.99
2022-10-19T01:54:22.704Z,99.99
2022-10-19T01:55:18.716Z,99.99
2022-10-19T01:56:18.708Z,99.99
2022-10-19T01:57:18.685Z,99.99
2022-10-19T01:58:18.689Z,99.99
2022-10-19T01:59:18.690Z,99.99
2022-10-19T02:00:18.675Z,99.99
2022-10-19T02:01:18.650Z,99.99
2022-10-19T02:02:18.616Z,99.99
2022-10-19T02:03:18.600Z,99.99
2022-10-19T02:04:18.606Z,99.99
2022-10-19T02:05:18.578Z,99.99
2022-10-19T02:06:18.689Z,99.99
2022-10-19T02:07:18.561Z,99.99
2022-10-19T02:08:18.530Z,99.99
2022-10-19T02:09:18.543Z,99.99
2022-10-19T02:10:18.505Z,99.99
2022-10-19T02:11:18.491Z,99.99
2022-10-19T02:12:18.523Z,99.99
2022-10-19T02:13:18.473Z,99.99
2022-10-19T02:14:18.464Z,99.99
2022-10-19T02:15:18.457Z,99.99
2022-10-19T02:16:18.420Z,99.99
2022-10-19T02:17:18.424Z,99.99
2022-10-19T02:18:18.429Z,99.99
2022-10-19T02:19:18.467Z,99.99
2022-10-19T02:20:18.386Z,99.99
2022-10-19T02:21:18.375Z,99.99
2022-10-19T02:22:18.342Z,99.99
2022-10-19T02:23:18.343Z,99.99
2022-10-19T02:24:18.367Z,99.99
2022-10-19T02:25:18.303Z,99.99
2022-10-19T02:26:18.297Z,99.99
2022-10-19T02:27:18.287Z,99.99
2022-10-19T02:28:18.315Z,99.99
2022-10-19T02:29:18.276Z,99.99
2022-10-19T02:30:18.345Z,99.99
2022-10-19T02:31:18.224Z,99.99
2022-10-19T02:32:18.229Z,99.99
2022-10-19T02:33:18.204Z,99.99
2022-10-19T02:34:18.190Z,99.99
2022-10-19T02:35:18.187Z,99.99
2022-10-19T02:36:18.285Z,99.99
2022-10-19T02:37:20.938Z,99.99
2022-10-19T02:38:19.141Z,99.99
2022-10-19T02:39:18.128Z,99.99
2022-10-19T02:40:18.097Z,99.99
2022-10-19T02:41:18.115Z,99.99
2022-10-19T02:42:18.179Z,99.99
2022-10-19T02:43:18.067Z,99.99
2022-10-19T02:44:18.053Z,99.99
2022-10-19T02:45:18.039Z,99.99
2022-10-19T02:46:18.049Z,99.99
2022-10-19T02:47:18.033Z,99.99
2022-10-19T02:48:18.109Z,99.99
2022-10-19T02:49:17.997Z,99.99
2022-10-19T02:50:17.970Z,99.99
2022-10-19T02:51:17.959Z,99.99
2022-10-19T02:52:17.955Z,99.99
2022-10-19T02:53:17.942Z,99.99
2022-10-19T02:54:17.930Z,99.99
2022-10-19T02:55:17.910Z,99.99
2022-10-19T02:56:17.895Z,99.99
2022-10-19T02:57:17.871Z,99.99
2022-10-19T02:58:17.865Z,99.99
2022-10-19T02:59:17.856Z,99.99
2022-10-19T03:00:17.942Z,99.99
2022-10-19T03:01:17.882Z,99.99
2022-10-19T03:02:17.803Z,99.99
2022-10-19T03:03:17.784Z,99.99
2022-10-19T03:04:17.785Z,99.99
2022-10-19T03:05:17.765Z,99.99
2022-10-19T03:06:17.875Z,99.99
2022-10-19T03:07:17.747Z,99.99
2022-10-19T03:08:17.719Z,99.99
2022-10-19T03:09:17.717Z,99.99
2022-10-19T03:10:17.694Z,99.99
2022-10-19T03:11:17.675Z,99.99
2022-10-19T03:12:17.699Z,99.99
2022-10-19T03:13:17.646Z,99.99
2022-10-19T03:14:17.657Z,99.99
2022-10-19T03:15:17.631Z,99.99
2022-10-19T03:16:17.606Z,99.99
2022-10-19T03:17:17.602Z,99.99
2022-10-19T03:18:17.617Z,99.99
2022-10-19T03:19:17.569Z,99.99
2022-10-19T03:20:17.571Z,99.99
2022-10-19T03:21:17.539Z,99.99
2022-10-19T03:22:17.542Z,99.99
2022-10-19T03:23:17.523Z,99.99
2022-10-19T03:24:17.619Z,99.99
2022-10-19T03:25:17.489Z,99.99
2022-10-19T03:26:17.492Z,99.99
2022-10-19T03:27:17.471Z,99.99
2022-10-19T03:28:17.448Z,99.99
2022-10-19T03:29:17.443Z,99.99
2022-10-19T03:30:17.456Z,99.99
2022-10-19T03:31:17.402Z,99.99
2022-10-19T03:32:17.407Z,99.99
2022-10-19T03:33:17.387Z,99.99
2022-10-19T03:34:17.395Z,99.99
2022-10-19T03:35:17.362Z,99.99
2022-10-19T03:36:17.451Z,99.99
2022-10-19T03:37:17.336Z,99.99
2022-10-19T03:38:17.314Z,99.99
2022-10-19T03:39:17.386Z,99.99
2022-10-19T03:40:17.297Z,99.99
2022-10-19T03:41:17.282Z,99.99
2022-10-19T03:42:17.392Z,99.99
2022-10-19T03:43:17.241Z,99.99
2022-10-19T03:44:17.256Z,99.99
2022-10-19T03:45:17.214Z,99.99
2022-10-19T03:46:17.226Z,99.99
2022-10-19T03:47:17.198Z,99.99
2022-10-19T03:48:17.238Z,99.99
2022-10-19T03:49:17.171Z,99.99
2022-10-19T03:50:17.155Z,99.99
2022-10-19T03:51:17.128Z,99.99
2022-10-19T03:52:17.141Z,99.99
2022-10-19T03:53:17.106Z,99.99
2022-10-19T03:54:17.143Z,99.99
2022-10-19T03:55:17.102Z,99.99
2022-10-19T03:56:17.071Z,99.99
2022-10-19T03:57:17.052Z,99.99
2022-10-19T03:58:17.060Z,99.99
2022-10-19T03:59:17.043Z,99.99
2022-10-19T04:00:17.038Z,99.99
2022-10-19T04:01:17.079Z,99.99
2022-10-19T04:02:16.988Z,99.99
2022-10-19T04:03:16.969Z,99.99
2022-10-19T04:04:16.974Z,99.99
2022-10-19T04:05:16.949Z,99.99
2022-10-19T04:06:19.700Z,99.99
2022-10-19T04:07:18.031Z,99.99
2022-10-19T04:08:16.912Z,99.99
2022-10-19T04:09:16.906Z,99.99
2022-10-19T04:10:16.908Z,99.99
2022-10-19T04:11:16.864Z,99.99
2022-10-19T04:12:16.895Z,99.99
2022-10-19T04:13:16.833Z,99.99
2022-10-19T04:14:26.748Z,99.99
2022-10-19T04:15:17.824Z,99.99
2022-10-19T04:16:16.792Z,99.99
2022-10-19T04:17:16.797Z,99.99
2022-10-19T04:18:16.883Z,99.99
2022-10-19T04:19:16.761Z,99.99
2022-10-19T04:20:16.757Z,99.99
2022-10-19T04:21:16.746Z,99.99
2022-10-19T04:22:16.746Z,99.99
2022-10-19T04:24:16.795Z,99.99
2022-10-19T04:25:16.680Z,99.99
2022-10-19T04:26:16.676Z,99.99
2022-10-19T04:27:16.647Z,99.99
2022-10-19T04:28:16.661Z,99.99
2022-10-19T04:29:16.649Z,99.99
2022-10-19T04:30:16.639Z,99.99
2022-10-19T04:31:16.586Z,99.99
2022-10-19T04:32:16.591Z,99.99
2022-10-19T04:33:16.580Z,99.99
2022-10-19T04:34:16.576Z,99.99
2022-10-19T04:35:16.550Z,99.99
2022-10-19T04:36:16.642Z,99.99
2022-10-19T04:37:16.520Z,99.99
2022-10-19T04:38:16.519Z,99.99
2022-10-19T04:39:16.489Z,99.99
2022-10-19T04:40:16.483Z,99.99
2022-10-19T04:41:16.471Z,99.99
2022-10-19T04:42:16.485Z,99.99
2022-10-19T04:43:16.435Z,99.99
2022-10-19T04:44:16.464Z,99.99
2022-10-19T04:45:16.400Z,99.99
2022-10-19T04:46:16.418Z,99.99
2022-10-19T04:47:16.389Z,99.99
2022-10-19T04:48:16.402Z,99.99
2022-10-19T04:49:19.434Z,99.99
2022-10-19T04:50:16.339Z,99.99
2022-10-19T04:51:16.322Z,99.99
2022-10-19T04:52:16.327Z,99.99
2022-10-19T04:53:16.316Z,99.99
2022-10-19T04:54:16.329Z,99.99
2022-10-19T04:55:16.277Z,99.99
2022-10-19T04:56:16.253Z,99.99
2022-10-19T04:57:16.248Z,99.99
2022-10-19T04:58:27.828Z,99.99
2022-10-19T05:02:49.259Z,99.99
2022-10-19T05:03:49.247Z,99.99
2022-10-19T05:04:49.217Z,99.99
2022-10-19T05:05:49.318Z,99.99
2022-10-19T05:06:49.180Z,99.99
2022-10-19T05:07:49.176Z,99.99
2022-10-19T05:08:49.157Z,99.99
2022-10-19T05:09:49.136Z,99.99
2022-10-19T05:10:49.149Z,99.99
2022-10-19T05:11:49.219Z,99.99
2022-10-19T05:12:49.117Z,99.99
2022-10-19T05:13:49.091Z,99.99
2022-10-19T05:14:49.079Z,99.99
2022-10-19T05:15:49.071Z,99.99
2022-10-19T05:16:49.047Z,99.99
2022-10-19T05:17:49.076Z,99.99
2022-10-19T05:18:49.046Z,99.99
2022-10-19T05:19:49.018Z,99.99
2022-10-19T05:20:49.022Z,99.99
2022-10-19T05:21:49.010Z,99.99
2022-10-19T05:22:48.964Z,99.99
2022-10-19T05:23:48.970Z,99.99
2022-10-19T05:24:48.982Z,99.99
2022-10-19T05:25:48.944Z,99.99
2022-10-19T05:26:48.936Z,99.99
2022-10-19T05:27:48.916Z,99.99
2022-10-19T05:28:48.956Z,99.99
2022-10-19T05:29:48.912Z,99.99
2022-10-19T05:30:49.145Z,99.99
2022-10-19T05:31:48.852Z,99.99
2022-10-19T05:32:48.855Z,99.99
2022-10-19T05:33:48.828Z,99.99
2022-10-19T05:34:48.816Z,99.99
2022-10-19T05:35:48.836Z,99.99
2022-10-19T05:36:48.792Z,99.99
2022-10-19T05:37:48.763Z,99.99
2022-10-19T05:38:48.787Z,99.99
2022-10-19T05:39:48.759Z,99.99
2022-10-19T05:40:52.946Z,99.99
2022-10-19T05:41:49.814Z,99.99
2022-10-19T05:42:48.706Z,99.99
2022-10-19T05:43:48.674Z,99.99
2022-10-19T05:44:48.689Z,99.99
2022-10-19T05:45:48.660Z,99.99
2022-10-19T05:46:48.645Z,99.99
2022-10-19T05:47:48.675Z,99.99
2022-10-19T05:48:48.626Z,99.99
2022-10-19T05:49:48.597Z,99.99
2022-10-19T05:50:48.618Z,99.99
2022-10-19T05:51:48.567Z,99.99
2022-10-19T05:52:48.571Z,99.99
2022-10-19T05:53:48.681Z,99.99
2022-10-19T05:54:48.538Z,99.99
2022-10-19T05:55:48.523Z,99.99
2022-10-19T05:56:48.533Z,99.99
2022-10-19T05:57:48.511Z,99.99
2022-10-19T05:58:48.479Z,99.99
2022-10-19T05:59:48.505Z,99.99
2022-10-19T06:00:48.453Z,99.99
2022-10-19T06:01:48.479Z,99.99
2022-10-19T06:02:48.439Z,99.99
2022-10-19T06:03:48.411Z,99.99
2022-10-19T06:04:48.425Z,99.99
2022-10-19T06:05:48.435Z,99.99
2022-10-19T06:06:48.362Z,99.99
2022-10-19T06:07:48.373Z,99.99
2022-10-19T06:08:48.351Z,99.99
2022-10-19T06:09:48.324Z,99.99
2022-10-19T06:10:48.341Z,99.99
2022-10-19T06:11:48.456Z,99.99
2022-10-19T06:12:48.293Z,99.99
2022-10-19T06:13:48.271Z,99.99
2022-10-19T06:14:48.275Z,99.99
2022-10-19T06:15:48.248Z,99.99
2022-10-19T06:16:48.238Z,99.99
2022-10-19T06:17:48.366Z,99.99
2022-10-19T06:18:48.216Z,99.99
2022-10-19T06:19:48.227Z,99.99
2022-10-19T06:20:48.332Z,99.99
2022-10-19T06:21:48.166Z,99.99
2022-10-19T06:22:48.166Z,99.99
2022-10-19T06:23:48.263Z,99.99
2022-10-19T06:24:48.139Z,99.99
2022-10-19T06:25:48.128Z,99.99
2022-10-19T06:26:48.110Z,99.99
2022-10-19T06:27:48.114Z,99.99
2022-10-19T06:28:48.076Z,99.99
2022-10-19T06:29:48.092Z,99.99
2022-10-19T06:30:48.108Z,99.99
2022-10-19T06:31:48.041Z,99.99
2022-10-19T06:32:48.040Z,99.99
2022-10-19T06:33:49.454Z,99.99
2022-10-19T06:34:48.824Z,99.99
2022-10-19T06:35:48.096Z,99.99
2022-10-19T06:36:47.985Z,99.99
2022-10-19T06:37:47.964Z,99.99
2022-10-19T06:38:47.971Z,99.99
2022-10-19T06:39:47.979Z,99.99
2022-10-19T06:40:47.891Z,99.99
2022-10-19T06:41:48.000Z,99.99
2022-10-19T06:42:47.895Z,99.99
2022-10-19T06:43:47.880Z,99.99
2022-10-19T06:44:47.846Z,99.99
2022-10-19T06:45:47.859Z,99.99
2022-10-19T06:46:47.850Z,99.99
2022-10-19T06:48:47.816Z,99.99
2022-10-19T06:49:47.809Z,99.99
2022-10-19T06:50:47.775Z,99.99
2022-10-19T06:51:47.778Z,99.99
2022-10-19T06:52:47.741Z,99.91
2022-10-19T06:53:48.940Z,99.41
2022-10-19T06:54:47.730Z,98.79
2022-10-19T06:55:47.748Z,98.33
2022-10-19T06:56:47.720Z,97.31
2022-10-19T06:57:47.716Z,97.21
2022-10-19T06:58:47.668Z,96.39
2022-10-19T06:59:50.170Z,96.19
2022-10-19T07:00:48.674Z,94.65
2022-10-19T07:01:47.649Z,94.92
2022-10-19T07:02:47.606Z,94.20
2022-10-19T07:03:47.611Z,94.20
2022-10-19T07:04:47.580Z,92.97
2022-10-19T07:05:47.608Z,92.87
2022-10-19T07:06:47.565Z,92.93
2022-10-19T07:07:47.571Z,93.24
2022-10-19T07:08:47.558Z,92.72
2022-10-19T07:09:47.540Z,92.01
2022-10-19T07:10:47.509Z,92.07
2022-10-19T07:11:47.636Z,92.68
2022-10-19T07:12:47.489Z,93.19
2022-10-19T07:13:47.470Z,93.60
2022-10-19T07:14:47.474Z,92.88
2022-10-19T07:15:47.442Z,92.17
2022-10-19T07:16:47.433Z,92.43
2022-10-19T07:17:47.535Z,92.94
2022-10-19T07:18:47.401Z,92.54
2022-10-19T07:19:47.402Z,93.05
2022-10-19T07:20:47.381Z,93.15
2022-10-19T07:21:47.363Z,92.54
2022-10-19T07:22:47.357Z,92.43
2022-10-19T07:23:47.491Z,93.05
2022-10-19T07:24:47.327Z,92.54
2022-10-19T07:25:47.324Z,88.65
2022-10-19T07:26:47.286Z,87.02
2022-10-19T07:27:47.297Z,88.45
2022-10-19T07:28:47.265Z,88.96
2022-10-19T07:29:47.364Z,89.98
2022-10-19T07:30:47.249Z,90.75
2022-10-19T07:31:47.240Z,91.47
2022-10-19T07:32:47.314Z,91.06
2022-10-19T07:33:47.207Z,91.06
2022-10-19T07:34:47.202Z,91.37
2022-10-19T07:35:47.294Z,91.37
2022-10-19T07:36:47.163Z,90.86
2022-10-19T07:37:47.160Z,90.14
2022-10-19T07:38:47.130Z,88.61
2022-10-19T07:39:47.132Z,88.20
2022-10-19T07:40:47.604Z,90.20
2022-10-19T07:41:47.119Z,88.47
2022-10-19T07:42:47.091Z,88.67
2022-10-19T07:43:47.076Z,87.45
2022-10-19T07:44:47.063Z,87.76
2022-10-19T07:45:47.076Z,88.17
2022-10-19T07:46:47.010Z,87.85
2022-10-19T07:47:47.131Z,88.63
2022-10-19T07:48:47.006Z,87.14
2022-10-19T07:49:47.008Z,87.00
2022-10-19T07:50:46.961Z,88.32
2022-10-19T07:51:46.975Z,88.93
2022-10-19T07:52:46.953Z,87.82
2022-10-19T07:53:46.945Z,86.69
2022-10-19T07:54:46.935Z,88.53
2022-10-19T07:55:46.908Z,87.61
2022-10-19T07:56:46.910Z,88.02
2022-10-19T07:57:47.136Z,88.08
2022-10-19T07:58:46.853Z,88.18
2022-10-19T07:59:46.894Z,87.67
2022-10-19T08:00:46.825Z,88.18
2022-10-19T08:01:46.867Z,88.59
2022-10-19T08:03:05.112Z,88.69
2022-10-19T08:05:00.217Z,86.55
2022-10-19T08:05:47.756Z,86.96
2022-10-19T08:06:46.747Z,86.15
2022-10-19T08:07:46.731Z,85.63
2022-10-19T08:08:46.788Z,86.96
2022-10-19T08:09:54.497Z,84.20
2022-10-19T08:10:47.727Z,84.92
2022-10-19T08:11:46.693Z,87.57
2022-10-19T08:12:46.658Z,86.96
2022-10-19T08:13:46.640Z,84.61
2022-10-19T08:14:46.664Z,86.86
2022-10-19T08:15:46.621Z,85.43
2022-10-19T08:16:46.751Z,84.61
2022-10-19T08:17:46.605Z,82.88
2022-10-19T08:18:46.583Z,84.11
2022-10-19T08:19:46.587Z,82.98
2022-10-19T08:20:46.547Z,83.18
2022-10-19T08:21:46.561Z,83.70
2022-10-19T08:22:46.646Z,84.11
2022-10-19T08:23:46.532Z,81.96
2022-10-19T08:24:46.517Z,83.49
2022-10-19T08:25:46.504Z,83.49
2022-10-19T08:26:46.483Z,84.27
2022-10-19T08:27:46.466Z,84.58
2022-10-19T08:28:46.553Z,83.45
2022-10-19T08:29:46.431Z,84.17
2022-10-19T08:30:46.438Z,83.76
2022-10-19T08:31:46.413Z,82.54
2022-10-19T08:32:46.397Z,82.84
2022-10-19T08:33:46.397Z,83.56
2022-10-19T08:34:46.376Z,82.64
2022-10-19T08:35:46.358Z,82.74
2022-10-19T08:36:46.358Z,83.65
2022-10-19T08:37:46.590Z,82.94
2022-10-19T08:38:46.327Z,83.25
2022-10-19T08:39:46.339Z,83.25
2022-10-19T08:40:46.296Z,83.04
2022-10-19T08:41:46.266Z,80.60
2022-10-19T08:42:46.262Z,82.33
2022-10-19T08:43:46.235Z,81.82
2022-10-19T08:44:46.235Z,82.03
2022-10-19T08:45:46.233Z,82.74
2022-10-19T08:46:46.223Z,80.29
2022-10-19T08:47:46.201Z,79.27
2022-10-19T08:48:46.161Z,79.58
2022-10-19T08:49:46.170Z,77.85
2022-10-19T08:50:46.164Z,79.17
2022-10-19T08:51:46.162Z,80.26
2022-10-19T08:52:46.258Z,79.54
2022-10-19T08:53:46.097Z,78.73
2022-10-19T08:55:46.081Z,78.42
2022-10-19T08:56:51.079Z,77.00
2022-10-19T08:57:47.183Z,74.96
2022-10-19T08:58:46.052Z,76.08
2022-10-19T08:59:46.037Z,76.90
2022-10-19T09:00:46.013Z,78.22
2022-10-19T09:01:46.003Z,76.69
2022-10-19T09:02:45.994Z,75.88
2022-10-19T09:04:01.303Z,74.45
2022-10-19T09:04:46.978Z,76.39
2022-10-19T09:05:45.957Z,75.88
2022-10-19T09:06:45.924Z,75.47
2022-10-19T09:07:45.919Z,75.67
2022-10-19T09:08:45.970Z,75.88
2022-10-19T09:10:45.866Z,75.16
2022-10-19T09:11:45.879Z,75.67
2022-10-19T09:12:45.872Z,75.67
2022-10-19T09:14:04.112Z,75.47
2022-10-19T09:14:46.951Z,74.96
2022-10-19T09:15:45.800Z,75.88
2022-10-19T09:16:45.814Z,75.37
2022-10-19T09:17:45.799Z,76.04
2022-10-19T09:18:45.788Z,77.06
2022-10-19T09:19:45.780Z,75.84
2022-10-19T09:20:45.770Z,75.43
2022-10-19T09:21:47.640Z,74.21
2022-10-19T09:22:45.754Z,73.50
2022-10-19T09:23:45.699Z,75.54
2022-10-19T09:24:45.699Z,75.64
2022-10-19T09:25:45.683Z,74.93
2022-10-19T09:26:45.680Z,75.43
2022-10-19T09:27:45.663Z,74.72
2022-10-19T09:28:45.636Z,74.89
2022-10-19T09:29:45.635Z,76.21
2022-10-19T09:30:45.613Z,76.11
2022-10-19T09:31:45.646Z,76.28
2022-10-19T09:32:45.702Z,73.77
2022-10-19T09:33:45.576Z,75.46
2022-10-19T09:34:45.543Z,74.24
2022-10-19T09:35:45.565Z,74.15
2022-10-19T09:36:50.616Z,74.85
2022-10-19T09:37:46.636Z,74.76
2022-10-19T09:38:45.498Z,75.16
2022-10-19T09:39:52.436Z,74.15
2022-10-19T09:40:46.466Z,74.76
2022-10-19T09:41:45.473Z,74.15
2022-10-19T09:42:45.468Z,74.65
2022-10-19T09:43:45.550Z,73.74
2022-10-19T09:44:45.449Z,73.74
2022-10-19T09:45:45.420Z,72.82
2022-10-19T09:47:45.390Z,73.43
2022-10-19T09:48:45.368Z,73.19
2022-10-19T09:49:45.417Z,72.58
2022-10-19T09:50:45.344Z,74.72
2022-10-19T09:51:45.319Z,75.02
2022-10-19T09:52:45.319Z,74.48
2022-10-19T09:53:45.313Z,71.67
2022-10-19T09:54:45.291Z,72.45
2022-10-19T09:55:45.332Z,71.26
2022-10-19T09:56:45.421Z,74.41
2022-10-19T09:57:45.273Z,71.87
2022-10-19T09:58:45.241Z,71.16
2022-10-19T09:59:45.235Z,71.16
2022-10-19T10:00:45.205Z,70.96
2022-10-19T10:01:45.241Z,71.36
2022-10-19T10:03:45.163Z,72.69
2022-10-19T10:04:45.156Z,72.38
2022-10-19T10:05:45.237Z,71.36
2022-10-19T10:06:45.106Z,72.78
2022-10-19T10:07:45.237Z,72.17
2022-10-19T10:08:45.167Z,72.04
2022-10-19T10:09:45.076Z,71.64
2022-10-19T10:10:45.099Z,73.13
2022-10-19T10:11:45.127Z,70.72
2022-10-19T10:12:45.050Z,71.60
2022-10-19T10:13:45.059Z,71.09
2022-10-19T10:14:45.029Z,71.30
2022-10-19T10:15:45.016Z,72.11
2022-10-19T10:16:44.993Z,72.41
2022-10-19T10:17:45.000Z,71.97
2022-10-19T10:18:44.942Z,71.97
2022-10-19T10:19:45.080Z,71.36
2022-10-19T10:20:44.991Z,70.86
2022-10-19T10:21:44.910Z,72.78
2022-10-19T10:22:44.903Z,70.65
2022-10-19T10:23:44.891Z,70.76
2022-10-19T10:24:44.874Z,70.48
2022-10-19T10:25:44.912Z,70.38
2022-10-19T10:26:44.840Z,71.50
2022-10-19T10:27:44.845Z,70.79
2022-10-19T10:28:44.820Z,71.06
2022-10-19T10:29:44.825Z,71.26
2022-10-19T10:30:44.804Z,72.17
2022-10-19T10:31:44.801Z,71.57
2022-10-19T10:32:47.279Z,72.08
2022-10-19T10:33:45.574Z,70.86
2022-10-19T10:34:50.616Z,69.95
2022-10-19T10:35:45.743Z,70.79
2022-10-19T10:36:44.714Z,70.59
2022-10-19T10:37:44.825Z,71.40
2022-10-19T10:38:44.687Z,71.50
2022-10-19T10:39:44.665Z,72.72
2022-10-19T10:40:44.670Z,72.62
2022-10-19T10:41:44.657Z,73.94
2022-10-19T10:42:44.636Z,71.67
2022-10-19T10:43:44.743Z,72.28
2022-10-19T10:44:44.611Z,73.39
2022-10-19T10:45:44.608Z,73.29
2022-10-19T10:46:44.567Z,71.50
2022-10-19T10:47:44.576Z,71.09
2022-10-19T10:48:44.555Z,73.33
2022-10-19T10:49:44.557Z,72.28
2022-10-19T10:50:44.551Z,72.28
2022-10-19T10:51:47.120Z,71.47
2022-10-19T10:52:44.513Z,71.77
2022-10-19T10:53:44.503Z,70.89
2022-10-19T10:54:44.452Z,71.80
2022-10-19T10:55:44.481Z,70.59
2022-10-19T10:56:44.435Z,71.09
2022-10-19T10:57:44.419Z,72.82
2022-10-19T10:58:44.414Z,72.82
2022-10-19T10:59:45.642Z,70.86
2022-10-19T11:00:44.377Z,71.13
2022-10-19T11:01:44.442Z,70.72
2022-10-19T11:02:44.375Z,70.18
2022-10-19T11:03:44.333Z,69.68
2022-10-19T11:04:47.381Z,69.64
2022-10-19T11:05:45.321Z,68.93
2022-10-19T11:06:44.789Z,68.19
2022-10-19T11:07:44.336Z,67.99
2022-10-19T11:08:44.339Z,67.28
2022-10-19T11:09:44.256Z,70.25
2022-10-19T11:10:44.249Z,71.06
2022-10-19T11:11:44.227Z,69.64
2022-10-19T11:12:44.258Z,69.74
2022-10-19T11:13:44.260Z,68.05
2022-10-19T11:14:46.937Z,68.56
2022-10-19T11:15:44.170Z,68.87
2022-10-19T11:16:44.190Z,69.07
2022-10-19T11:17:44.166Z,70.08
2022-10-19T11:18:44.162Z,68.29
2022-10-19T11:19:44.162Z,68.49
2022-10-19T11:20:44.112Z,69.10
2022-10-19T11:21:44.118Z,70.92
2022-10-19T11:22:44.117Z,70.89
2022-10-19T11:23:44.073Z,69.40
2022-10-19T11:24:46.462Z,68.70
2022-10-19T11:25:44.084Z,69.95
2022-10-19T11:26:44.027Z,71.36
2022-10-19T11:27:44.022Z,69.74
2022-10-19T11:28:43.993Z,70.04
2022-10-19T11:29:43.993Z,69.95
2022-10-19T11:30:46.251Z,68.93
2022-10-19T11:31:44.076Z,69.67
2022-10-19T11:32:46.036Z,70.65
2022-10-19T11:33:44.000Z,69.78
2022-10-19T11:34:43.922Z,70.15
2022-10-19T11:35:43.944Z,69.78
2022-10-19T11:36:43.916Z,70.25
2022-10-19T11:37:50.215Z,71.26
2022-10-19T11:38:44.871Z,71.67
2022-10-19T11:39:43.862Z,72.75
2022-10-19T11:40:54.284Z,69.91
2022-10-19T11:41:44.842Z,70.32
2022-10-19T11:42:43.827Z,70.92
2022-10-19T11:43:43.930Z,70.55
2022-10-19T11:44:43.792Z,71.26
2022-10-19T11:45:43.765Z,69.87
2022-10-19T11:46:43.763Z,70.99
2022-10-19T11:47:43.751Z,72.62
2022-10-19T11:48:44.014Z,72.75
2022-10-19T11:49:43.829Z,72.65
2022-10-19T11:50:46.751Z,70.96
2022-10-19T11:51:44.813Z,71.36
2022-10-19T11:52:43.692Z,72.65
2022-10-19T11:53:43.675Z,73.06
2022-10-19T11:54:43.663Z,72.14
2022-10-19T11:55:43.700Z,73.57
2022-10-19T11:57:01.674Z,71.73
2022-10-19T11:57:44.612Z,71.53
2022-10-19T11:58:43.624Z,72.75
2022-10-19T11:59:43.583Z,72.04
2022-10-19T12:00:43.586Z,71.77
2022-10-19T12:01:43.759Z,72.58
2022-10-19T12:02:43.535Z,72.17
2022-10-19T12:03:43.528Z,72.08
2022-10-19T12:04:43.522Z,72.62
2022-10-19T12:05:43.502Z,72.01
2022-10-19T12:06:43.485Z,71.50
2022-10-19T12:07:43.505Z,73.23
2022-10-19T12:08:43.523Z,74.11
2022-10-19T12:09:43.436Z,74.82
2022-10-19T12:10:43.447Z,75.09
2022-10-19T12:11:43.427Z,73.87
2022-10-19T12:12:43.411Z,73.67
2022-10-19T12:13:43.412Z,72.62
2022-10-19T12:14:43.368Z,72.21
2022-10-19T12:15:43.354Z,70.89
2022-10-19T12:16:43.344Z,70.89
2022-10-19T12:17:43.326Z,71.30
2022-10-19T12:18:43.334Z,70.18
2022-10-19T12:19:43.430Z,70.48
2022-10-19T12:20:43.292Z,69.74
2022-10-19T12:21:43.278Z,70.76
2022-10-19T12:22:43.285Z,69.84
2022-10-19T12:23:43.269Z,70.92
2022-10-19T12:24:43.258Z,69.71
2022-10-19T12:25:43.352Z,69.20
2022-10-19T12:26:43.223Z,68.56
2022-10-19T12:27:43.198Z,67.65
2022-10-19T12:28:43.178Z,68.35
2022-10-19T12:29:43.180Z,69.07
2022-10-19T12:30:43.168Z,69.13
2022-10-19T12:31:43.166Z,70.35
2022-10-19T12:32:43.149Z,70.21
2022-10-19T12:33:43.124Z,69.84
2022-10-19T12:34:43.099Z,68.76
2022-10-19T12:35:43.107Z,69.88
2022-10-19T12:36:43.075Z,69.37
2022-10-19T12:37:43.193Z,69.81
2022-10-19T12:38:45.965Z,71.13
2022-10-19T12:39:43.024Z,70.11
2022-10-19T12:40:43.014Z,69.95
2022-10-19T12:41:42.995Z,70.99
2022-10-19T12:42:42.989Z,70.08
2022-10-19T12:43:43.014Z,70.38
2022-10-19T12:44:42.964Z,70.48
2022-10-19T12:45:42.945Z,72.52
2022-10-19T12:46:42.962Z,71.30
2022-10-19T12:47:42.910Z,70.82
2022-10-19T12:48:42.919Z,71.94
2022-10-19T12:49:42.945Z,74.28
2022-10-19T12:50:42.917Z,71.84
2022-10-19T12:51:42.884Z,71.94
2022-10-19T12:52:42.859Z,71.73
2022-10-19T12:53:42.849Z,72.38
2022-10-19T12:54:42.825Z,72.48
2022-10-19T12:55:44.950Z,72.28
2022-10-19T12:56:42.815Z,72.38
2022-10-19T12:57:42.787Z,72.69
2022-10-19T12:58:46.795Z,72.69
2022-10-19T12:59:43.748Z,73.70
2022-10-19T13:00:42.852Z,72.38
2022-10-19T13:01:42.875Z,72.28
2022-10-19T13:02:42.767Z,71.57