createdAt,value
2017-10-23T00:00:39.285Z,9.22
2017-10-23T00:01:40.012Z,9.21
2017-10-23T00:02:40.027Z,9.22
2017-10-23T00:03:40.425Z,9.22
2017-10-23T00:04:39.458Z,9.22
2017-10-23T00:05:39.702Z,9.22
2017-10-23T00:06:39.859Z,9.22
2017-10-23T00:07:39.919Z,9.22
2017-10-23T00:08:39.632Z,9.22
2017-10-23T00:09:40.687Z,9.22
2017-10-23T00:10:40.186Z,9.22
2017-10-23T00:11:40.302Z,9.23
2017-10-23T00:12:40.155Z,9.22
2017-10-23T00:13:40.521Z,9.23
2017-10-23T00:14:39.699Z,9.23
2017-10-23T00:15:40.033Z,9.23
2017-10-23T00:16:39.537Z,9.25
2017-10-23T00:17:39.697Z,9.25
2017-10-23T00:18:39.533Z,9.25
2017-10-23T00:19:40.052Z,9.26
2017-10-23T00:20:40.132Z,9.26
2017-10-23T00:21:40.274Z,9.28
2017-10-23T00:22:40.642Z,9.26
2017-10-23T00:23:39.411Z,9.26
2017-10-23T00:24:40.219Z,9.26
2017-10-23T00:25:40.840Z,9.26
2017-10-23T00:26:39.710Z,9.28
2017-10-23T00:27:39.913Z,9.26
2017-10-23T00:28:40.001Z,9.29
2017-10-23T00:29:40.075Z,9.29
2017-10-23T00:30:40.614Z,9.28
2017-10-23T00:31:40.326Z,9.31
2017-10-23T00:32:40.326Z,9.31
2017-10-23T00:33:40.174Z,9.31
2017-10-23T00:34:40.399Z,9.31
2017-10-23T00:35:40.664Z,9.32
2017-10-23T00:36:39.808Z,9.32
2017-10-23T00:37:39.831Z,9.32
2017-10-23T00:38:39.743Z,9.32
2017-10-23T00:39:39.577Z,9.34
2017-10-23T00:40:39.571Z,9.32
2017-10-23T00:41:39.799Z,9.34
2017-10-23T00:42:39.668Z,9.36
2017-10-23T00:43:39.858Z,9.36
2017-10-23T00:44:40.231Z,9.37
2017-10-23T00:45:40.509Z,9.37
2017-10-23T00:46:39.727Z,9.37
2017-10-23T00:47:39.525Z,9.37
2017-10-23T00:48:39.378Z,9.36
2017-10-23T00:49:40.551Z,9.37
2017-10-23T00:50:39.419Z,9.39
2017-10-23T00:51:40.325Z,9.39
2017-10-23T00:52:39.353Z,9.39
2017-10-23T00:53:39.590Z,9.39
2017-10-23T00:54:40.006Z,9.39
2017-10-23T00:55:39.908Z,9.40
2017-10-23T00:56:40.656Z,9.41
2017-10-23T00:57:39.980Z,9.41
2017-10-23T00:58:40.183Z,9.43
2017-10-23T00:59:39.953Z,9.43
2017-10-23T01:00:39.788Z,9.44
2017-10-23T01:01:40.546Z,9.44
2017-10-23T01:02:39.455Z,9.44
2017-10-23T01:03:39.832Z,9.43
2017-10-23T01:04:39.874Z,9.44
2017-10-23T01:05:39.952Z,9.44
2017-10-23T01:06:40.547Z,9.44
2017-10-23T01:07:39.582Z,9.46
2017-10-23T01:08:39.797Z,9.46
2017-10-23T01:09:40.035Z,9.46
2017-10-23T01:10:39.952Z,9.44
2017-10-23T01:11:40.142Z,9.46
2017-10-23T01:12:39.901Z,9.47
2017-10-23T01:13:39.703Z,9.46
2017-10-23T01:14:39.686Z,9.46
2017-10-23T01:15:39.869Z,9.47
2017-10-23T01:16:40.143Z,9.47
2017-10-23T01:17:39.880Z,9.48
2017-10-23T01:18:39.689Z,9.50
2017-10-23T01:19:40.090Z,9.48
2017-10-23T01:20:39.520Z,9.51
2017-10-23T01:21:39.318Z,9.50
2017-10-23T01:22:39.983Z,9.51
2017-10-23T01:23:40.237Z,9.50
2017-10-23T01:24:39.658Z,9.51
2017-10-23T01:25:39.733Z,9.50
2017-10-23T01:26:39.554Z,9.54
2017-10-23T01:27:40.118Z,9.54
2017-10-23T01:28:40.228Z,9.51
2017-10-23T01:29:39.976Z,9.51
2017-10-23T01:30:39.743Z,9.51
2017-10-23T01:31:39.997Z,9.51
2017-10-23T01:32:40.278Z,9.51
2017-10-23T01:33:40.195Z,9.50
2017-10-23T01:34:40.287Z,9.50
2017-10-23T01:35:40.047Z,9.50
2017-10-23T01:36:40.560Z,9.51
2017-10-23T01:37:39.517Z,9.51
2017-10-23T01:38:39.700Z,9.50
2017-10-23T01:39:39.779Z,9.51
2017-10-23T01:40:39.535Z,9.51
2017-10-23T01:41:39.646Z,9.51
2017-10-23T01:42:39.432Z,9.54
2017-10-23T01:43:39.506Z,9.54
2017-10-23T01:44:39.943Z,9.55
2017-10-23T01:45:40.138Z,9.54
2017-10-23T01:46:39.899Z,9.54
2017-10-23T01:47:39.420Z,9.54
2017-10-23T01:48:39.705Z,9.54
2017-10-23T01:49:40.913Z,9.55
2017-10-23T01:50:39.975Z,9.55
2017-10-23T01:51:39.618Z,9.54
2017-10-23T01:52:39.865Z,9.55
2017-10-23T01:53:39.699Z,9.56
2017-10-23T01:54:39.431Z,9.56
2017-10-23T01:55:39.950Z,9.56
2017-10-23T01:56:39.676Z,9.56
2017-10-23T01:57:39.571Z,9.56
2017-10-23T01:58:39.892Z,9.58
2017-10-23T01:59:39.726Z,9.58
2017-10-23T02:00:40.347Z,9.58
2017-10-23T02:01:39.978Z,9.61
2017-10-23T02:02:40.257Z,9.61
2017-10-23T02:03:40.413Z,9.61
2017-10-23T02:04:39.461Z,9.62
2017-10-23T02:05:39.750Z,9.62
2017-10-23T02:06:39.772Z,9.62
2017-10-23T02:07:39.975Z,9.62
2017-10-23T02:08:39.902Z,9.62
2017-10-23T02:09:39.609Z,9.62
2017-10-23T02:10:39.359Z,9.64
2017-10-23T02:11:39.488Z,9.65
2017-10-23T02:12:39.909Z,9.64
2017-10-23T02:13:39.577Z,9.65
2017-10-23T02:14:39.359Z,9.64
2017-10-23T02:15:39.047Z,9.65
2017-10-23T02:16:40.353Z,9.65
2017-10-23T02:17:40.018Z,9.65
2017-10-23T02:18:39.965Z,9.65
2017-10-23T02:19:39.609Z,9.65
2017-10-23T02:20:39.786Z,9.65
2017-10-23T02:21:39.973Z,9.66
2017-10-23T02:22:39.974Z,9.65
2017-10-23T02:23:40.134Z,9.65
2017-10-23T02:24:40.309Z,9.65
2017-10-23T02:25:40.046Z,9.66
2017-10-23T02:26:39.653Z,9.65
2017-10-23T02:27:40.643Z,9.66
2017-10-23T02:28:39.847Z,9.66
2017-10-23T02:29:39.645Z,9.66
2017-10-23T02:30:39.913Z,9.66
2017-10-23T02:31:39.522Z,9.66
2017-10-23T02:32:39.856Z,9.68
2017-10-23T02:33:40.587Z,9.68
2017-10-23T02:34:39.628Z,9.68
2017-10-23T02:35:39.353Z,9.68
2017-10-23T02:36:39.141Z,9.68
2017-10-23T02:37:40.237Z,9.68
2017-10-23T02:38:39.545Z,9.68
2017-10-23T02:39:40.634Z,9.69
2017-10-23T02:40:39.918Z,9.69
2017-10-23T02:41:39.851Z,9.68
2017-10-23T02:42:39.556Z,9.69
2017-10-23T02:43:39.682Z,9.72
2017-10-23T02:44:39.356Z,9.73
2017-10-23T02:45:40.857Z,9.73
2017-10-23T02:46:39.671Z,9.73
2017-10-23T02:47:39.791Z,9.73
2017-10-23T02:48:39.497Z,9.73
2017-10-23T02:49:39.268Z,9.73
2017-10-23T02:50:40.702Z,9.73
2017-10-23T02:51:39.711Z,9.74
2017-10-23T02:52:39.666Z,9.74
2017-10-23T02:53:39.440Z,9.76
2017-10-23T02:54:39.345Z,9.76
2017-10-23T02:55:39.375Z,9.77
2017-10-23T02:56:39.486Z,9.77
2017-10-23T02:57:39.079Z,9.77
2017-10-23T02:58:40.033Z,9.79
2017-10-23T02:59:39.995Z,9.77
2017-10-23T03:00:39.701Z,9.77
2017-10-23T03:01:40.201Z,9.76
2017-10-23T03:02:40.067Z,9.77
2017-10-23T03:03:40.164Z,9.79
2017-10-23T03:04:39.931Z,9.79
2017-10-23T03:05:39.459Z,9.79
2017-10-23T03:06:39.191Z,9.79
2017-10-23T03:07:40.693Z,9.77
2017-10-23T03:08:39.669Z,9.79
2017-10-23T03:09:40.032Z,9.79
2017-10-23T03:10:39.676Z,9.80
2017-10-23T03:11:39.362Z,9.80
2017-10-23T03:12:39.527Z,9.79
2017-10-23T03:13:39.496Z,9.79
2017-10-23T03:14:39.383Z,9.79
2017-10-23T03:15:39.187Z,9.80
2017-10-23T03:16:40.023Z,9.79
2017-10-23T03:17:39.632Z,9.80
2017-10-23T03:18:39.721Z,9.79
2017-10-23T03:19:39.475Z,9.80
2017-10-23T03:20:39.729Z,9.80
2017-10-23T03:21:39.400Z,9.80
2017-10-23T03:22:39.089Z,9.80
2017-10-23T03:23:40.240Z,9.82
2017-10-23T03:24:39.952Z,9.80
2017-10-23T03:25:39.732Z,9.80
2017-10-23T03:26:39.851Z,9.82
2017-10-23T03:27:39.980Z,9.79
2017-10-23T03:28:39.987Z,9.80
2017-10-23T03:29:40.413Z,9.80
2017-10-23T03:30:39.061Z,9.82
2017-10-23T03:31:39.983Z,9.80
2017-10-23T03:32:39.763Z,9.80
2017-10-23T03:33:39.732Z,9.82
2017-10-23T03:34:39.445Z,9.82
2017-10-23T03:35:39.558Z,9.82
2017-10-23T03:36:39.888Z,9.82
2017-10-23T03:37:39.760Z,9.82
2017-10-23T03:38:39.672Z,9.83
2017-10-23T03:39:39.445Z,9.83
2017-10-23T03:40:39.670Z,9.83
2017-10-23T03:41:39.341Z,9.84
2017-10-23T03:42:39.426Z,9.83
2017-10-23T03:43:39.417Z,9.84
2017-10-23T03:44:39.596Z,9.86
2017-10-23T03:45:39.604Z,9.84
2017-10-23T03:46:39.634Z,9.86
2017-10-23T03:47:38.968Z,9.84
2017-10-23T03:48:39.684Z,9.84
2017-10-23T03:50:31.079Z,9.83
2017-10-23T03:51:32.620Z,9.83
2017-10-23T03:52:31.400Z,9.82
2017-10-23T03:53:31.969Z,9.82
2017-10-23T03:54:31.693Z,9.82
2017-10-23T03:55:31.851Z,9.80
2017-10-23T03:56:31.953Z,9.80
2017-10-23T03:57:32.035Z,9.80
2017-10-23T03:58:32.141Z,9.80
2017-10-23T03:59:32.417Z,9.80
2017-10-23T04:00:32.527Z,9.82
2017-10-23T04:01:31.270Z,9.82
2017-10-23T04:02:31.581Z,9.82
2017-10-23T04:03:32.375Z,9.80
2017-10-23T04:04:31.304Z,9.82
2017-10-23T04:05:31.011Z,9.82
2017-10-23T04:06:31.814Z,9.82
2017-10-23T04:07:31.972Z,9.82
2017-10-23T04:08:31.988Z,9.82
2017-10-23T04:09:31.657Z,9.82
2017-10-23T04:10:31.715Z,9.82
2017-10-23T04:11:31.549Z,9.82
2017-10-23T04:12:31.838Z,9.82
2017-10-23T04:13:32.111Z,9.83
2017-10-23T04:14:32.201Z,9.83
2017-10-23T04:15:32.267Z,9.82
2017-10-23T04:16:30.970Z,9.82
2017-10-23T04:17:32.123Z,9.82
2017-10-23T04:18:31.906Z,9.83
2017-10-23T04:19:32.343Z,9.83
2017-10-23T04:20:31.559Z,9.83
2017-10-23T04:21:31.157Z,9.84
2017-10-23T04:22:31.925Z,9.83
2017-10-23T04:23:31.635Z,9.83
2017-10-23T04:24:31.316Z,9.82
2017-10-23T04:25:32.011Z,9.83
2017-10-23T04:26:31.788Z,9.83
2017-10-23T04:27:31.564Z,9.82
2017-10-23T04:28:31.332Z,9.82
2017-10-23T04:29:30.990Z,9.82
2017-10-23T04:30:32.133Z,9.80
2017-10-23T04:31:32.408Z,9.80
2017-10-23T04:32:31.092Z,9.80
2017-10-23T04:33:32.311Z,9.82
2017-10-23T04:34:31.346Z,9.80
2017-10-23T04:35:31.159Z,9.80
2017-10-23T04:36:31.604Z,9.80
2017-10-23T04:37:31.904Z,9.80
2017-10-23T04:38:31.941Z,9.79
2017-10-23T04:39:31.678Z,9.80
2017-10-23T04:40:31.883Z,9.80
2017-10-23T04:41:31.985Z,9.79
2017-10-23T04:42:32.548Z,9.79
2017-10-23T04:43:31.845Z,9.77
2017-10-23T04:44:31.469Z,9.77
2017-10-23T04:45:31.597Z,9.77
2017-10-23T04:46:31.723Z,9.77
2017-10-23T04:47:31.731Z,9.77
2017-10-23T04:48:31.877Z,9.77
2017-10-23T04:49:31.564Z,9.77
2017-10-23T04:50:31.754Z,9.77
2017-10-23T04:51:31.281Z,9.76
2017-10-23T04:52:31.903Z,9.76
2017-10-23T04:53:32.441Z,9.76
2017-10-23T04:54:31.221Z,9.76
2017-10-23T04:55:31.793Z,9.74
2017-10-23T04:56:31.423Z,9.74
2017-10-23T04:57:31.299Z,9.74
2017-10-23T04:58:32.865Z,9.74
2017-10-23T04:59:32.075Z,9.76
2017-10-23T05:00:31.463Z,9.74
2017-10-23T05:01:31.248Z,9.74
2017-10-23T05:02:31.565Z,9.74
2017-10-23T05:03:31.173Z,9.74
2017-10-23T05:04:31.269Z,9.74
2017-10-23T05:05:32.108Z,9.74
2017-10-23T05:06:31.824Z,9.74
2017-10-23T05:07:31.960Z,9.73
2017-10-23T05:08:31.669Z,9.74
2017-10-23T05:09:32.252Z,9.73
2017-10-23T05:10:32.100Z,9.73
2017-10-23T05:11:32.218Z,9.73
2017-10-23T05:12:31.313Z,9.73
2017-10-23T05:13:31.473Z,9.74
2017-10-23T05:14:31.682Z,9.73
2017-10-23T05:15:31.903Z,9.74
2017-10-23T05:16:32.030Z,9.74
2017-10-23T05:17:32.139Z,9.74
2017-10-23T05:18:32.319Z,9.76
2017-10-23T05:19:31.293Z,9.76
2017-10-23T05:20:31.449Z,9.74
2017-10-23T05:21:31.966Z,9.74
2017-10-23T05:22:31.948Z,9.74
2017-10-23T05:23:31.945Z,9.76
2017-10-23T05:24:32.062Z,9.76
2017-10-23T05:25:31.820Z,9.76
2017-10-23T05:26:32.553Z,9.74
2017-10-23T05:27:31.433Z,9.74
2017-10-23T05:28:31.223Z,9.74
2017-10-23T05:29:31.281Z,9.73
2017-10-23T05:30:31.373Z,9.76
2017-10-23T05:31:31.728Z,9.74
2017-10-23T05:32:32.279Z,9.73
2017-10-23T05:33:31.620Z,9.74
2017-10-23T05:34:31.736Z,9.73
2017-10-23T05:35:31.644Z,9.73
2017-10-23T05:36:31.649Z,9.73
2017-10-23T05:37:31.796Z,9.72
2017-10-23T05:38:32.402Z,9.73
2017-10-23T05:39:32.255Z,9.72
2017-10-23T05:40:31.747Z,9.72
2017-10-23T05:41:31.992Z,9.72
2017-10-23T05:42:31.733Z,9.72
2017-10-23T05:43:31.788Z,9.72
2017-10-23T05:44:32.236Z,9.69
2017-10-23T05:45:31.347Z,9.69
2017-10-23T05:46:31.438Z,9.72
2017-10-23T05:47:31.125Z,9.69
2017-10-23T05:48:31.762Z,9.68
2017-10-23T05:49:31.636Z,9.68
2017-10-23T05:50:31.973Z,9.69
2017-10-23T05:51:31.715Z,9.68
2017-10-23T05:52:31.788Z,9.68
2017-10-23T05:53:32.048Z,9.68
2017-10-23T05:54:31.834Z,9.69
2017-10-23T05:55:31.553Z,9.68
2017-10-23T05:56:31.836Z,9.68
2017-10-23T05:57:31.747Z,9.68
2017-10-23T05:58:31.571Z,9.68
2017-10-23T05:59:32.290Z,9.68
2017-10-23T06:00:31.507Z,9.66
2017-10-23T06:01:31.776Z,9.68
2017-10-23T06:02:32.273Z,9.68
2017-10-23T06:03:31.029Z,9.66
2017-10-23T06:04:32.258Z,9.68
2017-10-23T06:05:31.097Z,9.68
2017-10-23T06:06:32.317Z,9.68
2017-10-23T06:07:31.086Z,9.68
2017-10-23T06:08:32.282Z,9.68
2017-10-23T06:09:31.439Z,9.68
2017-10-23T06:10:31.405Z,9.68
2017-10-23T06:11:31.329Z,9.68
2017-10-23T06:12:31.463Z,9.68
2017-10-23T06:13:31.246Z,9.68
2017-10-23T06:14:31.366Z,9.68
2017-10-23T06:15:31.882Z,9.68
2017-10-23T06:16:31.918Z,9.68
2017-10-23T06:17:32.124Z,9.68
2017-10-23T06:18:30.997Z,9.69
2017-10-23T06:19:32.541Z,9.69
2017-10-23T06:20:31.790Z,9.69
2017-10-23T06:21:31.714Z,9.69
2017-10-23T06:22:31.861Z,9.72
2017-10-23T06:23:31.649Z,9.69
2017-10-23T06:24:32.379Z,9.69
2017-10-23T06:25:31.192Z,9.68
2017-10-23T06:26:32.299Z,9.68
2017-10-23T06:27:31.213Z,9.69
2017-10-23T06:28:30.900Z,9.68
2017-10-23T06:29:32.689Z,9.68
2017-10-23T06:30:32.043Z,9.69
2017-10-23T06:31:31.606Z,9.72
2017-10-23T06:32:31.232Z,9.73
2017-10-23T06:33:31.410Z,9.73
2017-10-23T06:34:31.800Z,9.73
2017-10-23T06:35:32.476Z,9.74
2017-10-23T06:36:31.867Z,9.73
2017-10-23T06:37:32.119Z,9.74
2017-10-23T06:38:31.822Z,9.76
2017-10-23T06:39:32.176Z,9.79
2017-10-23T06:40:31.846Z,9.82
2017-10-23T06:41:32.145Z,9.82
2017-10-23T06:42:32.574Z,9.84
2017-10-23T06:43:31.964Z,9.84
2017-10-23T06:44:32.301Z,9.84
2017-10-23T06:45:31.384Z,9.84
2017-10-23T06:46:32.353Z,9.86
2017-10-23T06:47:31.727Z,9.87
2017-10-23T06:48:31.610Z,9.86
2017-10-23T06:49:31.421Z,9.87
2017-10-23T06:50:31.603Z,9.89
2017-10-23T06:51:31.941Z,9.89
2017-10-23T06:52:32.679Z,9.89
2017-10-23T06:53:31.510Z,9.92
2017-10-23T06:54:31.790Z,9.92
2017-10-23T06:55:31.864Z,9.92
2017-10-23T06:56:32.009Z,9.92
2017-10-23T06:57:32.662Z,9.89
2017-10-23T06:58:31.917Z,9.91
2017-10-23T06:59:31.863Z,9.91
2017-10-23T07:00:31.999Z,9.91
2017-10-23T07:01:32.233Z,9.91
2017-10-23T07:02:31.476Z,9.91
2017-10-23T07:03:32.017Z,9.92
2017-10-23T07:04:31.602Z,9.92
2017-10-23T07:05:31.424Z,9.94
2017-10-23T07:06:31.171Z,9.94
2017-10-23T07:07:31.088Z,9.94
2017-10-23T07:08:32.849Z,9.95
2017-10-23T07:09:32.105Z,9.94
2017-10-23T07:10:31.644Z,9.95
2017-10-23T07:11:31.607Z,9.94
2017-10-23T07:12:31.685Z,9.94
2017-10-23T07:13:31.548Z,9.95
2017-10-23T07:14:31.785Z,9.95
2017-10-23T07:15:32.784Z,9.98
2017-10-23T07:16:32.077Z,9.98
2017-10-23T07:17:31.545Z,9.99
2017-10-23T07:18:32.015Z,10.01
2017-10-23T07:19:32.206Z,10.01
2017-10-23T07:20:31.604Z,10.01
2017-10-23T07:21:31.772Z,10.01
2017-10-23T07:22:32.287Z,10.02
2017-10-23T07:23:31.404Z,10.04
2017-10-23T07:24:31.408Z,10.05
2017-10-23T07:25:31.448Z,10.07
2017-10-23T07:26:31.703Z,10.09
2017-10-23T07:27:32.124Z,10.09
2017-10-23T07:28:31.086Z,10.10
2017-10-23T07:29:31.920Z,10.12
2017-10-23T07:30:31.342Z,10.15
2017-10-23T07:31:31.247Z,10.16
2017-10-23T07:32:31.904Z,10.16
2017-10-23T07:33:32.030Z,10.15
2017-10-23T07:34:32.420Z,10.17
2017-10-23T07:35:31.873Z,10.17
2017-10-23T07:36:32.029Z,10.16
2017-10-23T07:37:32.296Z,10.17
2017-10-23T07:38:31.598Z,10.19
2017-10-23T07:39:31.826Z,10.20
2017-10-23T07:40:32.454Z,10.20
2017-10-23T07:41:31.334Z,10.22
2017-10-23T07:42:32.072Z,10.23
2017-10-23T07:43:31.011Z,10.23
2017-10-23T07:44:31.898Z,10.23
2017-10-23T07:45:32.979Z,10.23
2017-10-23T07:46:31.297Z,10.23
2017-10-23T07:47:31.144Z,10.25
2017-10-23T07:48:31.026Z,10.23
2017-10-23T07:49:31.923Z,10.26
2017-10-23T07:50:32.154Z,10.28
2017-10-23T07:51:32.027Z,10.31
2017-10-23T07:52:31.080Z,10.33
2017-10-23T07:53:31.914Z,10.34
2017-10-23T07:54:31.789Z,10.34
2017-10-23T07:55:32.135Z,10.35
2017-10-23T07:56:31.912Z,10.35
2017-10-23T07:57:32.347Z,10.37
2017-10-23T07:58:31.542Z,10.35
2017-10-23T07:59:31.430Z,10.34
2017-10-23T08:00:31.347Z,10.35
2017-10-23T08:01:31.660Z,10.35
2017-10-23T08:02:31.516Z,10.35
2017-10-23T08:03:31.290Z,10.34
2017-10-23T08:04:31.777Z,10.34
2017-10-23T08:05:31.983Z,10.35
2017-10-23T08:06:32.521Z,10.37
2017-10-23T08:07:31.543Z,10.37
2017-10-23T08:08:31.591Z,10.37
2017-10-23T08:09:31.560Z,10.37
2017-10-23T08:10:31.155Z,10.35
2017-10-23T08:11:30.951Z,10.35
2017-10-23T08:12:32.724Z,10.35
2017-10-23T08:13:32.133Z,10.38
2017-10-23T08:14:31.154Z,10.40
2017-10-23T08:15:31.686Z,10.41
2017-10-23T08:16:32.055Z,10.42
2017-10-23T08:17:31.377Z,10.42
2017-10-23T08:18:31.608Z,10.42
2017-10-23T08:19:32.451Z,10.42
2017-10-23T08:20:31.565Z,10.44
2017-10-23T08:21:31.787Z,10.46
2017-10-23T08:22:32.148Z,10.53
2017-10-23T08:23:31.913Z,10.59
2017-10-23T08:24:32.224Z,10.68
2017-10-23T08:25:31.185Z,10.78
2017-10-23T08:26:31.102Z,10.86
2017-10-23T08:27:31.314Z,10.92
2017-10-23T08:28:32.022Z,10.92
2017-10-23T08:29:30.959Z,10.94
2017-10-23T08:30:32.328Z,10.94
2017-10-23T08:31:31.177Z,10.97
2017-10-23T08:32:32.787Z,11.02
2017-10-23T08:33:34.035Z,11.07
2017-10-23T08:34:30.979Z,11.11
2017-10-23T08:35:31.787Z,11.14
2017-10-23T08:36:31.439Z,11.18
2017-10-23T08:37:31.523Z,11.19
2017-10-23T08:38:31.956Z,11.22
2017-10-23T08:39:32.005Z,11.23
2017-10-23T08:40:31.960Z,11.23
2017-10-23T08:41:32.442Z,11.23
2017-10-23T08:42:31.178Z,11.25
2017-10-23T08:43:31.699Z,11.25
2017-10-23T08:44:31.618Z,11.26
2017-10-23T08:45:31.823Z,11.27
2017-10-23T08:46:31.715Z,11.27
2017-10-23T08:47:32.880Z,11.27
2017-10-23T08:48:31.925Z,11.30
2017-10-23T08:49:32.390Z,11.36
2017-10-23T08:50:31.286Z,11.44
2017-10-23T08:51:31.544Z,11.47
2017-10-23T08:52:31.537Z,11.52
2017-10-23T08:53:31.391Z,11.52
2017-10-23T08:54:31.307Z,11.55
2017-10-23T08:55:31.700Z,11.62
2017-10-23T08:56:32.091Z,11.57
2017-10-23T08:57:31.216Z,11.55
2017-10-23T08:58:31.661Z,11.57
2017-10-23T08:59:31.901Z,11.57
2017-10-23T09:00:32.155Z,11.57
2017-10-23T09:01:31.922Z,11.51
2017-10-23T09:02:32.733Z,11.50
2017-10-23T09:03:30.995Z,11.44
2017-10-23T09:04:31.911Z,11.41
2017-10-23T09:05:32.271Z,11.40
2017-10-23T09:06:31.717Z,11.37
2017-10-23T09:07:31.550Z,11.36
2017-10-23T09:08:31.943Z,11.30
2017-10-23T09:09:32.349Z,11.26
2017-10-23T09:10:31.660Z,11.22
2017-10-23T09:11:31.497Z,11.19
2017-10-23T09:12:31.316Z,11.17
2017-10-23T09:13:31.973Z,11.12
2017-10-23T09:14:31.918Z,11.08
2017-10-23T09:15:31.836Z,11.08
2017-10-23T09:16:31.775Z,11.05
2017-10-23T09:17:32.321Z,11.07
2017-10-23T09:18:31.679Z,11.05
2017-10-23T09:19:31.618Z,11.07
2017-10-23T09:20:31.597Z,11.11
2017-10-23T09:21:32.007Z,11.14
2017-10-23T09:22:31.556Z,11.14
2017-10-23T09:23:31.852Z,11.14
2017-10-23T09:24:31.519Z,11.15
2017-10-23T09:25:31.873Z,11.17
2017-10-23T09:26:31.048Z,11.18
2017-10-23T09:27:31.516Z,11.19
2017-10-23T09:28:32.502Z,11.17
2017-10-23T09:29:31.491Z,11.18
2017-10-23T09:30:31.450Z,11.19
2017-10-23T09:31:31.465Z,11.18
2017-10-23T09:32:31.468Z,11.23
2017-10-23T09:33:31.706Z,11.23
2017-10-23T09:34:32.049Z,11.19
2017-10-23T09:35:31.297Z,11.17
2017-10-23T09:36:31.359Z,11.18
2017-10-23T09:37:32.016Z,11.12
2017-10-23T09:38:31.549Z,11.12
2017-10-23T09:39:30.951Z,11.11
2017-10-23T09:40:32.779Z,11.14
2017-10-23T09:41:31.853Z,11.14
2017-10-23T09:42:32.214Z,11.11
2017-10-23T09:43:31.224Z,11.08
2017-10-23T09:44:31.658Z,11.08
2017-10-23T09:45:31.238Z,11.07
2017-10-23T09:46:32.222Z,11.04
2017-10-23T09:47:31.428Z,11.04
2017-10-23T09:48:31.608Z,11.05
2017-10-23T09:49:32.185Z,11.00
2017-10-23T09:50:32.032Z,11.00
2017-10-23T09:51:32.013Z,11.02
2017-10-23T09:52:32.277Z,11.02
2017-10-23T09:53:31.966Z,11.00
2017-10-23T09:54:32.438Z,11.00
2017-10-23T09:55:31.793Z,11.00
2017-10-23T09:56:31.773Z,11.02
2017-10-23T09:57:32.021Z,11.02
2017-10-23T09:58:31.644Z,11.02
2017-10-23T09:59:32.636Z,11.02
2017-10-23T10:00:32.029Z,11.02
2017-10-23T10:01:31.000Z,11.02
2017-10-23T10:02:31.849Z,11.05
2017-10-23T10:03:31.066Z,11.08
2017-10-23T10:04:31.636Z,11.07
2017-10-23T10:05:32.062Z,11.10
2017-10-23T10:06:31.827Z,11.12
2017-10-23T10:07:32.627Z,11.15
2017-10-23T10:08:31.933Z,11.14
2017-10-23T10:09:30.993Z,11.17
2017-10-23T10:10:32.395Z,11.18
2017-10-23T10:11:31.321Z,11.22
2017-10-23T10:12:31.789Z,11.29
2017-10-23T10:13:32.858Z,11.35
2017-10-23T10:14:31.599Z,11.40
2017-10-23T10:15:32.015Z,11.43
2017-10-23T10:16:31.705Z,11.45
2017-10-23T10:17:31.632Z,11.51
2017-10-23T10:18:31.532Z,11.54
2017-10-23T10:19:32.300Z,11.55
2017-10-23T10:20:32.870Z,11.62
2017-10-23T10:21:31.783Z,11.65
2017-10-23T10:22:31.845Z,11.65
2017-10-23T10:23:32.038Z,11.65
2017-10-23T10:24:31.078Z,11.62
2017-10-23T10:25:32.396Z,11.63
2017-10-23T10:26:31.889Z,11.62
2017-10-23T10:27:31.816Z,11.65
2017-10-23T10:28:32.367Z,11.62
2017-10-23T10:29:31.937Z,11.62
2017-10-23T10:30:31.383Z,11.68
2017-10-23T10:31:31.679Z,11.68
2017-10-23T10:32:32.213Z,11.69
2017-10-23T10:33:31.168Z,11.69
2017-10-23T10:34:31.552Z,11.75
2017-10-23T10:35:31.444Z,11.78
2017-10-23T10:36:31.851Z,11.84
2017-10-23T10:37:32.076Z,11.88
2017-10-23T10:38:31.101Z,11.94
2017-10-23T10:39:32.081Z,11.97
2017-10-23T10:40:31.688Z,11.95
2017-10-23T10:41:32.259Z,11.94
2017-10-23T10:42:31.786Z,11.90
2017-10-23T10:43:32.128Z,11.81
2017-10-23T10:44:31.675Z,11.81
2017-10-23T10:45:31.865Z,11.81
2017-10-23T10:46:32.599Z,11.80
2017-10-23T10:47:31.684Z,11.72
2017-10-23T10:48:32.382Z,11.69
2017-10-23T10:49:31.867Z,11.63
2017-10-23T10:50:31.919Z,11.57
2017-10-23T10:51:30.794Z,11.51
2017-10-23T10:52:32.210Z,11.45
2017-10-23T10:53:31.319Z,11.37
2017-10-23T10:54:31.878Z,11.33
2017-10-23T10:55:32.202Z,11.25
2017-10-23T10:56:31.146Z,11.17
2017-10-23T10:57:32.043Z,11.14
2017-10-23T10:58:31.721Z,11.11
2017-10-23T10:59:32.134Z,11.11
2017-10-23T11:00:31.638Z,11.11
2017-10-23T11:01:31.848Z,11.10
2017-10-23T11:02:32.226Z,11.10
2017-10-23T11:03:32.128Z,11.08
2017-10-23T11:04:31.138Z,11.10
2017-10-23T11:05:31.534Z,11.08
2017-10-23T11:06:31.867Z,11.08
2017-10-23T11:07:32.056Z,11.07
2017-10-23T11:08:31.599Z,11.07
2017-10-23T11:09:31.745Z,11.07
2017-10-23T11:10:32.229Z,11.05
2017-10-23T11:11:31.782Z,11.02
2017-10-23T11:12:32.349Z,11.04
2017-10-23T11:13:31.763Z,11.05
2017-10-23T11:14:31.748Z,11.04
2017-10-23T11:15:31.798Z,11.04
2017-10-23T11:16:31.849Z,11.04
2017-10-23T11:17:32.276Z,11.02
2017-10-23T11:18:32.155Z,11.04
2017-10-23T11:19:32.652Z,11.05
2017-10-23T11:20:31.989Z,11.05
2017-10-23T11:21:30.921Z,11.07
2017-10-23T11:22:31.653Z,11.11
2017-10-23T11:23:32.491Z,11.11
2017-10-23T11:24:31.456Z,11.11
2017-10-23T11:25:31.544Z,11.10
2017-10-23T11:26:31.670Z,11.08
2017-10-23T11:27:31.739Z,11.08
2017-10-23T11:28:32.150Z,11.04
2017-10-23T11:29:31.663Z,11.02
2017-10-23T11:30:32.129Z,10.99
2017-10-23T11:31:31.181Z,10.94
2017-10-23T11:32:31.787Z,10.93
2017-10-23T11:33:32.230Z,10.92
2017-10-23T11:34:31.704Z,10.89
2017-10-23T11:35:31.368Z,10.89
2017-10-23T11:36:31.954Z,10.87
2017-10-23T11:37:31.557Z,10.89
2017-10-23T11:38:31.863Z,10.86
2017-10-23T11:39:31.271Z,10.86
2017-10-23T11:40:31.399Z,10.84
2017-10-23T11:41:31.893Z,10.82
2017-10-23T11:42:31.482Z,10.81
2017-10-23T11:43:31.216Z,10.79
2017-10-23T11:44:32.117Z,10.81
2017-10-23T11:45:31.160Z,10.81
2017-10-23T11:46:31.238Z,10.81
2017-10-23T11:47:31.882Z,10.82
2017-10-23T11:48:31.840Z,10.82
2017-10-23T11:49:32.517Z,10.84
2017-10-23T11:50:31.916Z,10.90
2017-10-23T11:51:31.392Z,10.92
2017-10-23T11:52:31.597Z,10.94
2017-10-23T11:53:31.704Z,10.93
2017-10-23T11:54:31.372Z,10.93
2017-10-23T11:55:32.157Z,10.94
2017-10-23T11:56:31.396Z,10.93
2017-10-23T11:57:31.342Z,10.92
2017-10-23T11:58:31.550Z,10.92
2017-10-23T11:59:31.033Z,10.93
2017-10-23T12:00:31.609Z,10.94
2017-10-23T12:01:31.975Z,10.94
2017-10-23T12:02:31.269Z,10.92
2017-10-23T12:03:30.755Z,10.93
2017-10-23T12:04:31.666Z,10.96
2017-10-23T12:05:33.603Z,10.97
2017-10-23T12:06:31.660Z,11.00
2017-10-23T12:07:31.305Z,11.05
2017-10-23T12:08:31.603Z,11.05
2017-10-23T12:09:31.578Z,11.08
2017-10-23T12:10:31.518Z,11.08
2017-10-23T12:11:32.124Z,11.04
2017-10-23T12:12:31.494Z,11.00
2017-10-23T12:13:31.571Z,11.02
2017-10-23T12:14:32.103Z,10.99
2017-10-23T12:15:31.569Z,10.97
2017-10-23T12:16:32.466Z,10.97
2017-10-23T12:17:31.419Z,10.99
2017-10-23T12:18:31.434Z,11.00
2017-10-23T12:19:31.610Z,11.00
2017-10-23T12:20:31.722Z,11.07
2017-10-23T12:21:31.648Z,11.08
2017-10-23T12:22:32.528Z,11.10
2017-10-23T12:23:31.982Z,11.12
2017-10-23T12:24:31.567Z,11.15
2017-10-23T12:25:32.639Z,11.14
2017-10-23T12:26:31.917Z,11.18
2017-10-23T12:27:30.877Z,11.22
2017-10-23T12:28:32.578Z,11.27
2017-10-23T12:29:31.699Z,11.32
2017-10-23T12:30:32.366Z,11.33
2017-10-23T12:31:31.230Z,11.33
2017-10-23T12:32:58.140Z,11.33
2017-10-23T12:33:58.686Z,11.35
2017-10-23T12:34:58.061Z,11.33
2017-10-23T12:35:58.431Z,11.32
2017-10-23T12:36:58.446Z,11.29
2017-10-23T12:37:58.489Z,11.29
2017-10-23T12:38:58.470Z,11.27
2017-10-23T12:39:58.601Z,11.26
2017-10-23T12:40:57.565Z,11.25
2017-10-23T12:41:57.918Z,11.25
2017-10-23T12:42:58.509Z,11.26
2017-10-23T12:43:59.027Z,11.27
2017-10-23T12:44:58.103Z,11.30
2017-10-23T12:45:58.508Z,11.30
2017-10-23T12:46:57.708Z,11.30
2017-10-23T12:47:57.895Z,11.30
2017-10-23T12:48:58.666Z,11.30
2017-10-23T12:49:58.184Z,11.27
2017-10-23T12:50:59.493Z,11.26
2017-10-23T12:51:59.383Z,11.27
2017-10-23T12:52:57.481Z,11.32
2017-10-23T12:53:58.472Z,11.37
2017-10-23T12:54:58.572Z,11.44
2017-10-23T12:55:57.836Z,11.50
2017-10-23T12:56:58.640Z,11.52
2017-10-23T12:57:57.822Z,11.51
2017-10-23T12:58:57.829Z,11.51
2017-10-23T12:59:59.001Z,11.55
2017-10-23T13:00:58.252Z,11.57
2017-10-23T13:01:58.538Z,11.59
2017-10-23T13:02:57.959Z,11.60
2017-10-23T13:03:58.285Z,11.60
2017-10-23T13:04:59.119Z,11.62
2017-10-23T13:05:58.304Z,11.63
2017-10-23T13:06:59.108Z,11.68
2017-10-23T13:07:58.233Z,11.70