createdAt,value
2023-01-23T00:02:19.023Z,44.25
2023-01-23T00:07:21.100Z,41.10
2023-01-23T00:12:23.093Z,43.53
2023-01-23T00:17:29.409Z,41.58
2023-01-23T00:22:31.452Z,42.95
2023-01-23T00:27:33.549Z,40.63
2023-01-23T00:32:35.525Z,39.08
2023-01-23T00:37:38.214Z,39.70
2023-01-23T00:42:40.380Z,39.88
2023-01-23T00:47:42.425Z,37.33
2023-01-23T00:52:44.435Z,36.35
2023-01-23T00:57:46.441Z,38.92
2023-01-23T01:02:49.014Z,35.15
2023-01-23T01:07:51.572Z,37.92
2023-01-23T01:12:53.806Z,40.33
2023-01-23T01:17:58.827Z,36.35
2023-01-23T01:23:01.099Z,42.15
2023-01-23T01:28:03.441Z,38.63
2023-01-23T01:33:05.761Z,34.33
2023-01-23T01:38:08.913Z,40.40
2023-01-23T01:43:19.628Z,39.38
2023-01-23T01:53:27.486Z,41.13
2023-01-23T01:58:29.987Z,36.65
2023-01-23T02:03:32.984Z,46.03
2023-01-23T02:08:38.061Z,39.13
2023-01-23T02:13:42.896Z,37.45
2023-01-23T02:18:48.717Z,38.45
2023-01-23T02:24:03.034Z,45.47
2023-01-23T02:29:06.796Z,44.15
2023-01-23T02:34:18.965Z,44.92
2023-01-23T02:39:21.293Z,44.33
2023-01-23T02:44:31.772Z,40.20
2023-01-23T02:49:37.788Z,31.47
2023-01-23T02:54:41.257Z,43.60
2023-01-23T03:00:01.857Z,41.08
2023-01-23T03:05:06.517Z,44.95
2023-01-23T03:10:10.289Z,38.40
2023-01-23T03:15:12.330Z,43.08
2023-01-23T03:20:14.434Z,41.20
2023-01-23T03:25:17.368Z,37.20
2023-01-23T03:30:21.984Z,39.00
2023-01-23T03:35:26.250Z,46.05
2023-01-23T03:40:49.517Z,42.60
2023-01-23T03:45:53.777Z,44.60
2023-01-23T03:50:57.064Z,49.53
2023-01-23T03:56:00.837Z,44.80
2023-01-23T04:01:09.535Z,47.30
2023-01-23T04:06:14.647Z,43.17
2023-01-23T04:11:19.864Z,45.83
2023-01-23T04:16:22.886Z,49.17
2023-01-23T04:21:25.509Z,46.67
2023-01-23T04:26:27.763Z,43.17
2023-01-23T04:31:31.380Z,44.47
2023-01-23T04:36:33.466Z,53.08
2023-01-23T04:41:36.256Z,50.10
2023-01-23T04:46:44.604Z,45.50
2023-01-23T04:51:51.128Z,49.15
2023-01-23T04:56:57.412Z,44.67
2023-01-23T05:01:59.876Z,50.95
2023-01-23T05:07:02.267Z,47.38
2023-01-23T05:12:09.416Z,52.65
2023-01-23T05:17:14.023Z,48.47
2023-01-23T05:22:22.781Z,42.05
2023-01-23T05:27:24.889Z,43.30
2023-01-23T05:32:27.979Z,48.97
2023-01-23T05:37:53.765Z,48.05
2023-01-23T05:42:59.280Z,47.78
2023-01-23T05:48:07.324Z,50.20
2023-01-23T05:53:09.531Z,45.53
2023-01-23T05:58:15.031Z,48.97
2023-01-23T06:03:36.856Z,49.92
2023-01-23T06:08:55.845Z,53.05
2023-01-23T06:13:59.123Z,48.80
2023-01-23T06:19:01.426Z,52.38
2023-01-23T06:24:06.268Z,50.72
2023-01-23T06:29:08.732Z,58.17
2023-01-23T06:34:10.903Z,49.00
2023-01-23T06:39:27.039Z,53.15
2023-01-23T06:44:29.985Z,51.42
2023-01-23T06:49:32.687Z,58.67
2023-01-23T06:54:35.323Z,55.78
2023-01-23T06:59:39.162Z,56.78
2023-01-23T07:04:45.049Z,63.00
2023-01-23T07:09:48.121Z,49.28
2023-01-23T07:15:08.762Z,46.07
2023-01-23T07:20:15.417Z,53.95
2023-01-23T07:25:24.675Z,53.72
2023-01-23T07:30:27.006Z,52.67
2023-01-23T07:35:29.094Z,52.70
2023-01-23T07:40:31.167Z,59.13
2023-01-23T07:45:33.236Z,54.33
2023-01-23T07:50:35.786Z,59.80
2023-01-23T07:55:38.495Z,57.53
2023-01-23T08:00:41.861Z,60.65
2023-01-23T08:05:48.649Z,55.03
2023-01-23T08:10:50.677Z,57.67
2023-01-23T08:15:53.431Z,51.05
2023-01-23T08:20:57.816Z,55.67
2023-01-23T08:26:02.247Z,56.13
2023-01-23T08:31:07.788Z,52.03
2023-01-23T08:36:12.766Z,52.60
2023-01-23T08:41:15.185Z,54.78
2023-01-23T08:46:17.309Z,55.13
2023-01-23T08:51:19.451Z,48.55
2023-01-23T08:56:23.217Z,50.45
2023-01-23T09:01:27.010Z,53.67
2023-01-23T09:06:29.066Z,53.97
2023-01-23T09:11:31.407Z,50.00
2023-01-23T09:16:33.753Z,51.97
2023-01-23T09:21:35.793Z,47.90
2023-01-23T09:26:38.265Z,45.55
2023-01-23T09:31:40.330Z,45.80
2023-01-23T09:36:43.596Z,55.42
2023-01-23T09:41:48.777Z,47.72
2023-01-23T09:47:02.204Z,46.17
2023-01-23T09:52:18.532Z,47.60
2023-01-23T09:57:33.336Z,47.88
2023-01-23T10:02:35.480Z,46.13
2023-01-23T10:07:49.649Z,45.58
2023-01-23T10:13:09.081Z,46.70
2023-01-23T10:18:29.945Z,46.20
2023-01-23T10:23:39.737Z,44.15
2023-01-23T10:28:43.792Z,47.47
2023-01-23T10:33:54.479Z,51.40
2023-01-23T10:39:04.246Z,44.25
2023-01-23T10:44:15.047Z,50.20
2023-01-23T10:54:46.639Z,38.13
2023-01-23T10:59:55.846Z,41.47
2023-01-23T11:04:58.967Z,40.95
2023-01-23T11:10:08.110Z,38.13
2023-01-23T11:15:13.125Z,39.03
2023-01-23T11:20:31.751Z,39.75
2023-01-23T11:25:38.301Z,37.83
2023-01-23T11:31:12.271Z,37.05
2023-01-23T11:36:19.450Z,38.05
2023-01-23T11:41:33.732Z,37.20
2023-01-23T11:47:09.743Z,38.35
2023-01-23T11:52:49.545Z,39.08
2023-01-23T11:58:02.022Z,43.63
2023-01-23T12:03:30.638Z,39.70
2023-01-23T12:08:45.456Z,41.17
2023-01-23T12:14:00.029Z,38.03
2023-01-23T12:19:24.085Z,39.28
2023-01-23T12:24:43.180Z,32.63
2023-01-23T12:30:19.797Z,37.00
2023-01-23T12:35:24.874Z,35.80
2023-01-23T12:40:33.947Z,33.95
2023-01-23T12:45:40.244Z,30.30
2023-01-23T12:50:45.819Z,35.63
2023-01-23T12:55:59.221Z,38.20
2023-01-23T13:01:35.567Z,40.10
2023-01-23T13:06:57.312Z,35.92
2023-01-23T13:12:24.786Z,34.53
2023-01-23T13:17:37.987Z,32.88
2023-01-23T13:22:40.002Z,32.30
2023-01-23T13:27:44.846Z,30.60
2023-01-23T13:32:46.864Z,31.48
2023-01-23T13:37:51.178Z,35.20
2023-01-23T13:42:53.615Z,34.47
2023-01-23T14:21:40.009Z,37.20
2023-01-23T14:26:49.384Z,38.38
2023-01-23T14:31:52.205Z,40.88
2023-01-23T14:37:06.987Z,42.38
2023-01-23T14:42:23.834Z,43.35
2023-01-23T14:47:37.947Z,39.83
2023-01-23T14:52:41.658Z,40.28
2023-01-23T14:57:44.217Z,42.40
2023-01-23T15:02:51.079Z,41.25
2023-01-23T15:08:04.476Z,45.28
2023-01-23T15:13:14.312Z,46.90
2023-01-23T15:18:22.556Z,48.50
2023-01-23T15:23:32.573Z,41.47
2023-01-23T15:28:49.392Z,35.22
2023-01-23T15:33:51.884Z,38.63
2023-01-23T15:38:59.167Z,34.35
2023-01-23T15:44:01.395Z,37.38
2023-01-23T15:49:04.266Z,39.22
2023-01-23T15:54:14.964Z,41.63
2023-01-23T15:59:19.360Z,42.97
2023-01-23T16:04:21.451Z,43.88
2023-01-23T16:09:30.644Z,37.80
2023-01-23T16:14:32.730Z,42.55
2023-01-23T16:19:34.925Z,33.42
2023-01-23T16:24:39.463Z,39.33
2023-01-23T16:29:43.915Z,35.47
2023-01-23T16:34:46.436Z,40.20
2023-01-23T16:39:48.624Z,32.97
2023-01-23T16:44:50.712Z,33.53
2023-01-23T16:49:54.179Z,31.15
2023-01-23T16:54:56.657Z,37.67
2023-01-23T16:59:59.076Z,33.67
2023-01-23T17:05:01.294Z,36.80
2023-01-23T17:10:03.452Z,32.28
2023-01-23T17:15:06.471Z,36.92
2023-01-23T17:20:12.217Z,54.38
2023-01-23T17:25:15.537Z,34.38
2023-01-23T17:30:21.278Z,31.83
2023-01-23T17:35:27.883Z,33.85
2023-01-23T17:40:30.287Z,33.03
2023-01-23T17:45:33.375Z,36.72
2023-01-23T17:50:35.478Z,34.65
2023-01-23T17:55:38.198Z,34.92
2023-01-23T18:00:41.729Z,34.90
2023-01-23T18:05:43.772Z,34.58
2023-01-23T18:10:48.564Z,34.22
2023-01-23T18:15:56.524Z,35.65
2023-01-23T18:20:59.881Z,35.13
2023-01-23T18:26:30.329Z,34.38
2023-01-23T18:31:50.401Z,37.47
2023-01-23T18:37:06.194Z,33.10
2023-01-23T18:42:22.074Z,33.50
2023-01-23T18:47:25.439Z,32.90
2023-01-23T18:52:33.839Z,33.60
2023-01-23T18:57:56.500Z,35.55
2023-01-23T19:03:11.322Z,36.70
2023-01-23T19:08:27.895Z,35.63
2023-01-23T19:14:18.023Z,35.40
2023-01-23T19:19:31.154Z,41.25
2023-01-23T19:24:33.452Z,38.45
2023-01-23T19:29:35.608Z,40.15
2023-01-23T19:34:37.805Z,36.60
2023-01-23T19:39:40.026Z,41.67
2023-01-23T19:44:42.320Z,36.22
2023-01-23T19:49:45.408Z,34.22
2023-01-23T19:54:47.570Z,35.15
2023-01-23T19:59:49.580Z,34.25
2023-01-23T20:04:51.751Z,35.00
2023-01-23T20:09:53.821Z,36.65
2023-01-23T20:14:56.833Z,34.50
2023-01-23T20:19:58.887Z,36.25
2023-01-23T20:25:01.034Z,34.80
2023-01-23T20:30:04.975Z,33.38
2023-01-23T20:35:07.397Z,33.25
2023-01-23T20:40:11.452Z,32.70
2023-01-23T20:45:13.530Z,30.08
2023-01-23T20:50:15.825Z,31.45
2023-01-23T20:55:17.872Z,32.63
2023-01-23T21:00:20.314Z,33.63
2023-01-23T21:05:22.967Z,30.73
2023-01-23T21:10:25.304Z,31.77
2023-01-23T21:15:27.599Z,32.65
2023-01-23T21:20:29.742Z,31.88
2023-01-23T21:25:35.308Z,34.50
2023-01-23T21:30:38.880Z,34.72
2023-01-23T21:35:40.945Z,32.00
2023-01-23T21:40:43.049Z,34.05
2023-01-23T21:45:45.116Z,34.40
2023-01-23T21:50:47.111Z,39.35
2023-01-23T21:55:51.998Z,32.85
2023-01-23T22:01:17.443Z,35.10
2023-01-23T22:06:19.576Z,37.15
2023-01-23T22:11:21.664Z,32.42
2023-01-23T22:16:40.206Z,35.17
2023-01-23T22:21:46.659Z,34.75
2023-01-23T22:26:49.054Z,34.30
2023-01-23T22:31:52.097Z,35.78
2023-01-23T22:36:54.257Z,35.45
2023-01-23T22:41:57.655Z,36.90
2023-01-23T22:46:59.776Z,34.45
2023-01-23T22:52:01.974Z,36.88
2023-01-23T22:57:03.979Z,38.15
2023-01-23T23:02:06.094Z,40.88
2023-01-23T23:07:08.159Z,37.15
2023-01-23T23:12:10.805Z,39.55
2023-01-23T23:17:13.023Z,39.75
2023-01-23T23:22:15.061Z,40.30
2023-01-23T23:27:17.099Z,39.08
2023-01-23T23:32:19.182Z,42.15
2023-01-23T23:37:21.266Z,42.20
2023-01-23T23:42:23.280Z,37.65
2023-01-23T23:47:25.388Z,38.28
2023-01-23T23:52:27.406Z,35.05
2023-01-23T23:57:29.430Z,34.05
