createdAt,value
2018-12-14T00:00:27.388Z,-0.80
2018-12-14T00:02:55.409Z,-0.70
2018-12-14T00:05:23.145Z,-0.60
2018-12-14T00:07:50.977Z,-0.50
2018-12-14T00:10:18.749Z,-0.50
2018-12-14T00:12:46.494Z,-0.50
2018-12-14T00:15:14.242Z,-0.40
2018-12-14T00:17:42.057Z,-0.50
2018-12-14T00:20:09.888Z,-0.60
2018-12-14T00:22:37.593Z,-0.60
2018-12-14T00:25:05.417Z,-0.80
2018-12-14T00:27:33.121Z,-0.70
2018-12-14T00:30:01.042Z,-0.70
2018-12-14T00:32:28.936Z,-0.60
2018-12-14T00:34:56.797Z,-0.50
2018-12-14T00:37:24.609Z,-0.40
2018-12-14T00:39:52.441Z,-0.30
2018-12-14T00:42:20.169Z,-0.30
2018-12-14T00:44:47.974Z,-0.20
2018-12-14T00:47:15.769Z,-0.20
2018-12-14T00:49:43.527Z,-0.20
2018-12-14T00:52:11.282Z,-0.10
2018-12-14T00:54:39.132Z,-0.10
2018-12-14T00:57:07.180Z,-0.10
2018-12-14T00:59:34.877Z,0.00
2018-12-14T01:02:04.601Z,0.00
2018-12-14T01:04:32.311Z,0.10
2018-12-14T01:07:00.117Z,0.10
2018-12-14T01:09:27.922Z,0.20
2018-12-14T01:11:58.284Z,0.20
2018-12-14T01:14:25.518Z,0.30
2018-12-14T01:16:53.456Z,0.30
2018-12-14T01:19:21.156Z,0.40
2018-12-14T01:21:48.981Z,0.60
2018-12-14T01:24:16.689Z,0.40
2018-12-14T01:26:44.614Z,0.40
2018-12-14T01:29:12.433Z,0.40
2018-12-14T01:31:40.475Z,0.40
2018-12-14T01:34:08.186Z,0.40
2018-12-14T01:36:35.905Z,0.40
2018-12-14T01:39:04.517Z,0.50
2018-12-14T01:41:32.324Z,0.40
2018-12-14T01:44:00.147Z,0.40
2018-12-14T01:46:27.916Z,0.40
2018-12-14T01:48:55.637Z,0.40
2018-12-14T01:51:23.385Z,0.50
2018-12-14T01:53:51.275Z,0.40
2018-12-14T01:56:19.079Z,0.50
2018-12-14T01:58:46.891Z,0.50
2018-12-14T02:01:14.765Z,0.50
2018-12-14T02:03:42.640Z,0.50
2018-12-14T02:06:10.620Z,0.50
2018-12-14T02:08:38.565Z,0.50
2018-12-14T02:11:07.800Z,0.50
2018-12-14T02:13:35.929Z,0.50
2018-12-14T02:16:05.574Z,0.50
2018-12-14T02:18:34.785Z,0.60
2018-12-14T02:21:02.582Z,0.60
2018-12-14T02:23:30.334Z,0.60
2018-12-14T02:25:58.136Z,0.60
2018-12-14T02:28:25.985Z,0.60
2018-12-14T02:30:53.810Z,0.60
2018-12-14T02:33:21.735Z,0.70
2018-12-14T02:35:49.553Z,0.60
2018-12-14T02:38:17.629Z,0.70
2018-12-14T02:40:45.490Z,0.70
2018-12-14T02:43:13.402Z,0.70
2018-12-14T02:45:41.141Z,0.70
2018-12-14T02:48:09.065Z,0.70
2018-12-14T02:50:36.802Z,0.70
2018-12-14T02:53:04.698Z,0.70
2018-12-14T02:55:32.541Z,0.70
2018-12-14T02:58:00.441Z,0.80
2018-12-14T03:00:28.174Z,0.80
2018-12-14T03:02:55.992Z,0.80
2018-12-14T03:05:24.009Z,0.80
2018-12-14T03:07:51.753Z,0.80
2018-12-14T03:10:19.465Z,0.80
2018-12-14T03:12:47.313Z,0.80
2018-12-14T03:15:15.105Z,0.80
2018-12-14T03:17:42.873Z,0.80
2018-12-14T03:20:10.792Z,0.80
2018-12-14T03:22:38.625Z,0.80
2018-12-14T03:25:06.425Z,0.80
2018-12-14T03:27:34.186Z,0.80
2018-12-14T03:30:02.048Z,0.80
2018-12-14T03:32:29.786Z,0.80
2018-12-14T03:34:57.802Z,0.90
2018-12-14T03:37:25.669Z,0.80
2018-12-14T03:39:53.537Z,0.80
2018-12-14T03:42:21.285Z,0.80
2018-12-14T03:44:49.064Z,0.80
2018-12-14T03:47:16.872Z,0.80
2018-12-14T03:49:44.680Z,0.80
2018-12-14T03:52:12.453Z,0.80
2018-12-14T03:54:40.515Z,0.80
2018-12-14T03:57:08.243Z,0.80
2018-12-14T03:59:35.941Z,0.80
2018-12-14T04:02:03.643Z,0.80
2018-12-14T04:04:31.403Z,0.80
2018-12-14T04:06:59.226Z,0.80
2018-12-14T04:09:26.974Z,0.80
2018-12-14T04:11:54.669Z,0.80
2018-12-14T04:14:23.104Z,0.80
2018-12-14T04:16:50.816Z,0.80
2018-12-14T04:19:18.568Z,0.80
2018-12-14T04:21:46.281Z,0.80
2018-12-14T04:24:14.117Z,0.80
2018-12-14T04:26:41.827Z,0.80
2018-12-14T04:29:09.606Z,0.80
2018-12-14T04:31:37.364Z,0.80
2018-12-14T04:34:05.118Z,0.80
2018-12-14T04:36:32.830Z,0.80
2018-12-14T04:39:00.541Z,0.80
2018-12-14T04:41:28.309Z,0.80
2018-12-14T04:43:56.018Z,0.80
2018-12-14T04:46:23.845Z,0.80
2018-12-14T04:48:51.570Z,0.80
2018-12-14T04:51:19.365Z,0.80
2018-12-14T04:53:47.076Z,0.80
2018-12-14T04:56:14.807Z,0.80
2018-12-14T04:58:42.572Z,0.80
2018-12-14T05:01:10.826Z,0.80
2018-12-14T05:03:38.913Z,0.80
2018-12-14T05:06:06.655Z,0.80
2018-12-14T05:08:34.346Z,0.90
2018-12-14T05:11:02.115Z,0.80
2018-12-14T05:13:29.865Z,0.80
2018-12-14T05:15:57.596Z,0.90
2018-12-14T05:18:25.320Z,0.90
2018-12-14T05:20:53.075Z,0.80
2018-12-14T05:23:20.907Z,0.80
2018-12-14T05:25:48.739Z,0.80
2018-12-14T05:28:16.843Z,0.80
2018-12-14T05:30:44.551Z,0.80
2018-12-14T05:33:12.309Z,0.80
2018-12-14T05:35:40.042Z,0.80
2018-12-14T05:38:07.974Z,0.80
2018-12-14T05:40:35.774Z,0.80
2018-12-14T05:43:03.482Z,0.80
2018-12-14T05:45:31.889Z,0.80
2018-12-14T05:47:59.612Z,0.80
2018-12-14T05:50:27.322Z,0.80
2018-12-14T05:52:55.053Z,0.80
2018-12-14T05:55:22.853Z,0.80
2018-12-14T05:57:50.578Z,0.80
2018-12-14T06:00:18.387Z,0.90
2018-12-14T06:02:46.111Z,0.80
2018-12-14T06:05:14.242Z,0.90
2018-12-14T06:07:42.693Z,0.90
2018-12-14T06:10:10.493Z,0.90
2018-12-14T06:12:38.234Z,0.90
2018-12-14T06:15:06.033Z,0.90
2018-12-14T06:17:33.721Z,0.90
2018-12-14T06:20:01.601Z,0.90
2018-12-14T06:22:29.305Z,0.90
2018-12-14T06:24:57.041Z,0.90
2018-12-14T06:27:24.849Z,0.90
2018-12-14T06:29:53.589Z,0.90
2018-12-14T06:32:21.306Z,0.90
2018-12-14T06:34:49.144Z,0.90
2018-12-14T06:37:17.046Z,0.90
2018-12-14T06:39:44.785Z,0.90
2018-12-14T06:42:12.917Z,0.90
2018-12-14T06:44:40.779Z,0.90
2018-12-14T06:47:08.488Z,0.90
2018-12-14T06:49:36.183Z,0.90
2018-12-14T06:52:03.913Z,0.90
2018-12-14T06:54:31.662Z,0.90
2018-12-14T06:56:59.410Z,0.90
2018-12-14T06:59:27.469Z,0.90
2018-12-14T07:01:55.184Z,0.90
2018-12-14T07:04:23.043Z,0.90
2018-12-14T07:06:50.837Z,0.90
2018-12-14T07:09:18.714Z,0.90
2018-12-14T07:11:46.522Z,0.90
2018-12-14T07:14:14.228Z,0.90
2018-12-14T07:16:42.128Z,0.90
2018-12-14T07:19:09.881Z,0.90
2018-12-14T07:21:37.913Z,0.90
2018-12-14T07:24:05.799Z,0.90
2018-12-14T07:26:33.890Z,0.90
2018-12-14T07:29:02.154Z,0.90
2018-12-14T07:31:30.277Z,0.90
2018-12-14T07:33:58.001Z,0.90
2018-12-14T07:36:25.770Z,0.90
2018-12-14T07:38:53.479Z,0.90
2018-12-14T07:41:21.482Z,0.90
2018-12-14T07:43:49.193Z,0.90
2018-12-14T07:46:16.997Z,0.90
2018-12-14T07:48:44.689Z,0.90
2018-12-14T07:51:12.436Z,0.90
2018-12-14T07:53:40.177Z,1.00
2018-12-14T07:56:08.001Z,1.00
2018-12-14T07:58:37.588Z,1.00
2018-12-14T08:01:05.293Z,1.00
2018-12-14T08:03:33.149Z,1.00
2018-12-14T08:06:00.851Z,1.00
2018-12-14T08:08:28.585Z,1.00
2018-12-14T08:10:56.285Z,1.10
2018-12-14T08:13:24.349Z,1.10
2018-12-14T08:15:52.355Z,1.10
2018-12-14T08:18:20.280Z,1.10
2018-12-14T08:20:48.038Z,1.10
2018-12-14T08:23:15.798Z,1.10
2018-12-14T08:25:43.546Z,1.10
2018-12-14T08:28:11.297Z,1.20
2018-12-14T08:30:39.102Z,1.10
2018-12-14T08:33:06.873Z,1.20
2018-12-14T08:35:34.602Z,1.20
2018-12-14T08:38:02.350Z,1.20
2018-12-14T08:40:30.257Z,1.30
2018-12-14T08:42:58.009Z,1.30
2018-12-14T08:45:25.715Z,1.30
2018-12-14T08:47:53.734Z,1.40
2018-12-14T08:50:21.497Z,1.40
2018-12-14T08:52:49.321Z,1.40
2018-12-14T08:55:17.289Z,1.40
2018-12-14T08:57:44.986Z,1.40
2018-12-14T09:00:12.714Z,1.40
2018-12-14T09:02:40.521Z,1.50
2018-12-14T09:05:08.289Z,1.50
2018-12-14T09:07:35.994Z,1.50
2018-12-14T09:10:04.655Z,1.60
2018-12-14T09:12:32.368Z,1.60
2018-12-14T09:15:00.188Z,1.60
2018-12-14T09:17:28.139Z,1.60
2018-12-14T09:19:56.005Z,1.60
2018-12-14T09:22:23.708Z,1.70
2018-12-14T09:24:51.421Z,1.70
2018-12-14T09:27:19.173Z,1.60
2018-12-14T09:29:47.116Z,1.70
2018-12-14T09:32:14.828Z,1.60
2018-12-14T09:34:42.555Z,1.70
2018-12-14T09:37:10.328Z,1.70
2018-12-14T09:39:38.034Z,1.70
2018-12-14T09:42:05.750Z,1.70
2018-12-14T09:44:33.831Z,1.80
2018-12-14T09:47:01.690Z,1.80
2018-12-14T09:49:29.500Z,1.80
2018-12-14T09:51:57.330Z,1.90
2018-12-14T09:54:25.041Z,1.90
2018-12-14T09:56:52.840Z,1.90
2018-12-14T09:59:20.600Z,1.90
2018-12-14T10:01:48.317Z,1.90
2018-12-14T10:04:16.158Z,1.90
2018-12-14T10:06:43.860Z,1.90
2018-12-14T10:09:11.782Z,1.90
2018-12-14T10:11:39.521Z,1.90
2018-12-14T10:14:07.389Z,1.90
2018-12-14T10:16:35.198Z,1.90
2018-12-14T10:19:03.289Z,1.90
2018-12-14T10:21:31.001Z,1.90
2018-12-14T10:23:58.767Z,1.90
2018-12-14T10:26:26.469Z,1.90
2018-12-14T10:28:54.201Z,1.90
2018-12-14T10:31:22.022Z,1.90
2018-12-14T10:33:49.878Z,1.90
2018-12-14T10:36:18.019Z,2.00
2018-12-14T10:38:45.714Z,2.00
2018-12-14T10:41:13.529Z,1.90
2018-12-14T10:43:41.248Z,1.90
2018-12-14T10:46:08.985Z,2.00
2018-12-14T10:48:36.764Z,1.90
2018-12-14T10:51:04.593Z,2.00
2018-12-14T10:53:32.399Z,2.00
2018-12-14T10:56:01.851Z,2.00
2018-12-14T10:58:29.546Z,2.00
2018-12-14T11:01:02.945Z,2.10
2018-12-14T11:03:30.835Z,2.00
2018-12-14T11:05:58.586Z,2.00
2018-12-14T11:08:27.199Z,2.10
2018-12-14T11:10:55.046Z,2.10
2018-12-14T11:13:22.954Z,2.10
2018-12-14T11:15:51.065Z,2.20
2018-12-14T11:18:18.975Z,2.20
2018-12-14T11:20:46.845Z,2.20
2018-12-14T11:23:15.271Z,2.20
2018-12-14T11:25:43.878Z,2.20
2018-12-14T11:28:12.095Z,2.20
2018-12-14T11:30:39.924Z,2.20
2018-12-14T11:33:07.921Z,2.20
2018-12-14T11:35:35.761Z,2.30
2018-12-14T11:38:03.577Z,2.30
2018-12-14T11:40:31.633Z,2.20
2018-12-14T11:42:59.466Z,2.20
2018-12-14T11:45:27.220Z,2.20
2018-12-14T11:47:54.996Z,2.20
2018-12-14T11:50:22.884Z,2.20
2018-12-14T11:52:50.965Z,2.20
2018-12-14T11:55:18.827Z,2.20
2018-12-14T11:57:46.932Z,2.10
2018-12-14T12:00:14.797Z,2.10
2018-12-14T12:02:43.176Z,2.10
2018-12-14T12:05:11.509Z,2.10
2018-12-14T12:07:40.463Z,2.10
2018-12-14T12:10:08.283Z,2.10
2018-12-14T12:12:36.547Z,2.10
2018-12-14T12:15:04.418Z,2.00
2018-12-14T12:17:32.247Z,2.10
2018-12-14T12:20:00.046Z,2.10
2018-12-14T12:22:28.278Z,2.10
2018-12-14T12:24:56.086Z,2.10
2018-12-14T12:27:23.843Z,2.10
2018-12-14T12:29:51.604Z,2.10
2018-12-14T12:32:19.370Z,2.10
2018-12-14T12:34:47.105Z,2.10
2018-12-14T12:37:15.150Z,2.10
2018-12-14T12:39:42.981Z,2.00
2018-12-14T12:42:10.721Z,1.90
2018-12-14T12:44:38.612Z,1.90
2018-12-14T12:47:06.385Z,1.90
2018-12-14T12:49:34.409Z,1.90
2018-12-14T12:52:02.220Z,2.00
2018-12-14T12:54:30.010Z,2.00
2018-12-14T12:56:57.942Z,1.90
2018-12-14T12:59:28.226Z,1.90
2018-12-14T13:01:56.137Z,1.90
2018-12-14T13:04:23.892Z,1.90
2018-12-14T13:06:51.797Z,1.90
2018-12-14T13:09:19.628Z,1.90
2018-12-14T13:11:47.603Z,1.90
2018-12-14T13:14:15.451Z,1.90
2018-12-14T13:16:43.407Z,1.90
2018-12-14T13:19:11.317Z,1.90
2018-12-14T13:21:39.130Z,1.90
2018-12-14T13:24:06.928Z,1.80
2018-12-14T13:26:34.831Z,1.90
2018-12-14T13:29:02.821Z,1.80
2018-12-14T13:31:31.664Z,1.80
2018-12-14T13:34:00.103Z,1.80
2018-12-14T13:36:27.868Z,1.80
2018-12-14T13:38:55.778Z,1.80
2018-12-14T13:41:23.580Z,1.80
2018-12-14T13:43:51.526Z,1.80
2018-12-14T13:46:19.499Z,1.90
2018-12-14T13:48:47.933Z,1.80
2018-12-14T13:51:15.863Z,1.90
2018-12-14T13:53:43.680Z,1.80
2018-12-14T13:56:11.421Z,1.80
2018-12-14T13:58:39.281Z,1.80
2018-12-14T14:01:07.021Z,1.80
2018-12-14T14:03:34.876Z,1.80
2018-12-14T14:06:02.882Z,1.80
2018-12-14T14:08:30.632Z,1.80
2018-12-14T14:10:58.415Z,1.70
2018-12-14T14:13:26.311Z,1.80
2018-12-14T14:15:54.032Z,1.80
2018-12-14T14:18:21.845Z,1.80
2018-12-14T14:20:49.617Z,1.70
2018-12-14T14:23:17.697Z,1.80
2018-12-14T14:25:46.565Z,1.80
2018-12-14T14:28:14.367Z,1.80
2018-12-14T14:30:42.245Z,1.70
2018-12-14T14:33:10.084Z,1.70
2018-12-14T14:35:38.022Z,1.70
2018-12-14T14:38:06.104Z,1.70
2018-12-14T14:40:33.874Z,1.70
2018-12-14T14:43:01.647Z,1.70
2018-12-14T14:45:31.169Z,1.70
2018-12-14T14:47:59.050Z,1.70
2018-12-14T14:50:27.486Z,1.70
2018-12-14T14:52:55.379Z,1.70
2018-12-14T14:55:23.311Z,1.70
2018-12-14T14:57:51.287Z,1.70
2018-12-14T15:00:19.287Z,1.60
2018-12-14T15:02:47.041Z,1.60
2018-12-14T15:05:14.838Z,1.60
2018-12-14T15:07:42.564Z,1.60
2018-12-14T15:10:10.319Z,1.60
2018-12-14T15:12:38.087Z,1.60
2018-12-14T15:15:06.762Z,1.60
2018-12-14T15:17:34.904Z,1.60
2018-12-14T15:20:03.207Z,1.70
2018-12-14T15:22:31.013Z,1.60
2018-12-14T15:24:59.025Z,1.60
2018-12-14T15:27:26.894Z,1.60
2018-12-14T15:29:54.818Z,1.60
2018-12-14T15:32:22.788Z,1.60
2018-12-14T15:34:50.576Z,1.50
2018-12-14T15:37:18.433Z,1.50
2018-12-14T15:39:46.212Z,1.50
2018-12-14T15:42:14.209Z,1.50
2018-12-14T15:44:41.990Z,1.60
2018-12-14T15:47:09.795Z,1.60
2018-12-14T15:49:37.576Z,1.60
2018-12-14T15:52:05.529Z,1.60
2018-12-14T15:54:33.346Z,1.50
2018-12-14T15:57:01.869Z,1.50
2018-12-14T15:59:29.799Z,1.50
2018-12-14T16:01:57.611Z,1.50
2018-12-14T16:04:25.401Z,1.50
2018-12-14T16:06:53.175Z,1.50
2018-12-14T16:09:21.248Z,1.50
2018-12-14T16:11:49.025Z,1.60
2018-12-14T16:14:16.971Z,1.60
2018-12-14T16:16:44.872Z,1.60
2018-12-14T16:19:12.877Z,1.60
2018-12-14T16:21:41.024Z,1.50
2018-12-14T16:24:08.892Z,1.60
2018-12-14T16:26:36.662Z,1.60
2018-12-14T16:29:04.422Z,1.60
2018-12-14T16:31:32.472Z,1.60
2018-12-14T16:34:00.563Z,1.60
2018-12-14T16:36:28.402Z,1.50
2018-12-14T16:38:56.179Z,1.50
2018-12-14T16:41:24.018Z,1.50
2018-12-14T16:43:51.939Z,1.50
2018-12-14T16:46:19.722Z,1.50
2018-12-14T16:48:47.650Z,1.50
2018-12-14T16:51:15.449Z,1.50
2018-12-14T16:53:48.817Z,1.50
2018-12-14T16:56:16.616Z,1.50
2018-12-14T16:58:45.684Z,1.50
2018-12-14T17:01:13.787Z,1.40
2018-12-14T17:03:41.819Z,1.40
2018-12-14T17:06:09.701Z,1.40
2018-12-14T17:08:37.456Z,1.40
2018-12-14T17:11:05.337Z,1.40
2018-12-14T17:13:33.191Z,1.40
2018-12-14T17:16:01.498Z,1.50
2018-12-14T17:18:30.127Z,1.50
2018-12-14T17:20:58.074Z,1.50
2018-12-14T17:23:25.974Z,1.50
2018-12-14T17:25:53.908Z,1.50
2018-12-14T17:28:21.929Z,1.50
2018-12-14T17:30:49.704Z,1.60
2018-12-14T17:33:17.889Z,1.60
2018-12-14T17:35:45.688Z,1.60
2018-12-14T17:38:14.304Z,1.60
2018-12-14T17:40:42.683Z,1.60
2018-12-14T17:43:10.481Z,1.60
2018-12-14T17:45:39.832Z,1.60
2018-12-14T17:48:07.958Z,1.60
2018-12-14T17:50:35.837Z,1.60
2018-12-14T17:53:03.617Z,1.60
2018-12-14T17:55:32.476Z,1.60
2018-12-14T17:58:00.236Z,1.60
2018-12-14T18:00:28.077Z,1.60
2018-12-14T18:02:55.999Z,1.60
2018-12-14T18:05:24.451Z,1.60
2018-12-14T18:07:52.274Z,1.60
2018-12-14T18:10:20.169Z,1.60
2018-12-14T18:12:47.950Z,1.60
2018-12-14T18:15:15.706Z,1.60
2018-12-14T18:17:43.757Z,1.60
2018-12-14T18:20:11.792Z,1.60
2018-12-14T18:22:39.716Z,1.70
2018-12-14T18:25:07.550Z,1.60
2018-12-14T18:27:35.450Z,1.60
2018-12-14T18:30:03.916Z,1.60
2018-12-14T18:32:31.677Z,1.60
2018-12-14T18:34:59.537Z,1.60
2018-12-14T18:37:27.358Z,1.60
2018-12-14T18:39:55.575Z,1.60
2018-12-14T18:42:23.321Z,1.60
2018-12-14T18:44:51.100Z,1.70
2018-12-14T18:47:18.859Z,1.60
2018-12-14T18:49:46.666Z,1.70
2018-12-14T18:52:14.430Z,1.70
2018-12-14T18:54:42.417Z,1.70
2018-12-14T18:57:10.270Z,1.70
2018-12-14T18:59:38.098Z,1.70
2018-12-14T19:02:06.128Z,1.70
2018-12-14T19:04:34.040Z,1.70
2018-12-14T19:07:01.892Z,1.70
2018-12-14T19:09:29.762Z,1.70
2018-12-14T19:11:58.024Z,1.70
2018-12-14T19:14:25.903Z,1.70
2018-12-14T19:16:53.677Z,1.60
2018-12-14T19:19:21.417Z,1.60
2018-12-14T19:21:49.299Z,1.60
2018-12-14T19:24:17.106Z,1.60
2018-12-14T19:26:44.917Z,1.70
2018-12-14T19:29:12.661Z,1.70
2018-12-14T19:31:40.490Z,1.70
2018-12-14T19:34:08.338Z,1.70
2018-12-14T19:36:36.102Z,1.70
2018-12-14T19:39:05.177Z,1.60
2018-12-14T19:41:33.369Z,1.60
2018-12-14T19:44:01.255Z,1.60
2018-12-14T19:46:30.153Z,1.60
2018-12-14T19:48:57.917Z,1.60
2018-12-14T19:51:25.775Z,1.60
2018-12-14T19:53:54.095Z,1.60
2018-12-14T19:56:22.041Z,1.60
2018-12-14T19:58:49.985Z,1.50
2018-12-14T20:01:18.046Z,1.50
2018-12-14T20:03:45.888Z,1.50
2018-12-14T20:06:13.970Z,1.50
2018-12-14T20:08:41.858Z,1.50
2018-12-14T20:11:09.800Z,1.50
2018-12-14T20:13:39.632Z,1.50
2018-12-14T20:16:12.751Z,1.50
2018-12-14T20:18:37.640Z,1.50
2018-12-14T20:21:05.441Z,1.40
2018-12-14T20:23:33.214Z,1.50
2018-12-14T20:26:01.533Z,1.50
2018-12-14T20:28:29.285Z,1.50
2018-12-14T20:30:57.181Z,1.50
2018-12-14T20:33:24.968Z,1.50
2018-12-14T20:35:52.862Z,1.50
2018-12-14T20:38:20.684Z,1.50
2018-12-14T20:40:48.697Z,1.50
2018-12-14T20:43:16.484Z,1.50
2018-12-14T20:45:44.252Z,1.50
2018-12-14T20:48:12.445Z,1.50
2018-12-14T20:50:40.259Z,1.40
2018-12-14T20:53:07.983Z,1.40
2018-12-14T20:55:35.749Z,1.40
2018-12-14T20:58:03.615Z,1.40
2018-12-14T21:00:31.861Z,1.40
2018-12-14T21:02:59.839Z,1.40
2018-12-14T21:05:27.754Z,1.40
2018-12-14T21:07:55.536Z,1.50
2018-12-14T21:10:23.494Z,1.50
2018-12-14T21:12:51.422Z,1.50
2018-12-14T21:15:19.246Z,1.50
2018-12-14T21:17:47.063Z,1.50
2018-12-14T21:20:14.962Z,1.50
2018-12-14T21:22:42.971Z,1.50
2018-12-14T21:25:10.830Z,1.50
2018-12-14T21:27:39.099Z,1.50
2018-12-14T21:30:08.153Z,1.50
2018-12-14T21:32:36.161Z,1.50
2018-12-14T21:35:05.121Z,1.50
2018-12-14T21:37:33.025Z,1.40
2018-12-14T21:40:00.973Z,1.40
2018-12-14T21:42:28.968Z,1.40
2018-12-14T21:44:56.871Z,1.40
2018-12-14T21:47:24.701Z,1.40
2018-12-14T21:49:52.460Z,1.40
2018-12-14T21:52:20.485Z,1.50
2018-12-14T21:54:48.232Z,1.50
2018-12-14T21:57:16.500Z,1.40
2018-12-14T21:59:44.394Z,1.40
2018-12-14T22:02:12.142Z,1.50
2018-12-14T22:04:39.969Z,1.40
2018-12-14T22:07:07.790Z,1.40
2018-12-14T22:09:35.595Z,1.40
2018-12-14T22:12:03.423Z,1.40
2018-12-14T22:14:31.968Z,1.40
2018-12-14T22:16:59.827Z,1.40
2018-12-14T22:19:27.869Z,1.40
2018-12-14T22:21:55.762Z,1.40
2018-12-14T22:24:23.689Z,1.40
2018-12-14T22:26:51.530Z,1.40
2018-12-14T22:29:19.321Z,1.40
2018-12-14T22:31:47.174Z,1.40
2018-12-14T22:34:14.969Z,1.40
2018-12-14T22:36:42.799Z,1.40
2018-12-14T22:39:11.099Z,1.40
2018-12-14T22:41:39.296Z,1.30
2018-12-14T22:44:07.279Z,1.30
2018-12-14T22:46:35.033Z,1.30
2018-12-14T22:49:03.050Z,1.30
2018-12-14T22:51:30.778Z,1.30
2018-12-14T22:53:58.501Z,1.30
2018-12-14T22:56:26.249Z,1.20
2018-12-14T22:58:54.092Z,1.30
2018-12-14T23:01:21.806Z,1.30
2018-12-14T23:03:49.577Z,1.30
2018-12-14T23:06:17.317Z,1.30
2018-12-14T23:08:45.009Z,1.30
2018-12-14T23:11:12.734Z,1.20
2018-12-14T23:13:40.438Z,1.20
2018-12-14T23:16:08.169Z,1.30
2018-12-14T23:18:35.988Z,1.30
2018-12-14T23:21:03.734Z,1.20
2018-12-14T23:23:31.453Z,1.20
2018-12-14T23:25:59.407Z,1.20
2018-12-14T23:28:27.109Z,1.20
2018-12-14T23:30:54.832Z,1.20
2018-12-14T23:33:22.546Z,1.20
2018-12-14T23:35:50.317Z,1.20
2018-12-14T23:38:18.127Z,1.20
2018-12-14T23:40:45.908Z,1.20
2018-12-14T23:43:13.775Z,1.20
2018-12-14T23:45:41.607Z,1.10
2018-12-14T23:48:09.375Z,1.10
2018-12-14T23:50:37.223Z,1.10
2018-12-14T23:53:05.000Z,1.20
2018-12-14T23:55:33.010Z,1.20
2018-12-14T23:58:00.705Z,1.10
