createdAt,value
2017-10-26T00:00:00.281Z,86.32
2017-10-26T00:01:00.281Z,86.51
2017-10-26T00:02:00.284Z,86.41
2017-10-26T00:03:00.284Z,86.04
2017-10-26T00:04:00.288Z,86.41
2017-10-26T00:05:00.285Z,86.32
2017-10-26T00:06:00.290Z,86.41
2017-10-26T00:07:00.288Z,86.13
2017-10-26T00:08:00.289Z,86.22
2017-10-26T00:09:00.288Z,86.32
2017-10-26T00:10:00.291Z,86.32
2017-10-26T00:11:00.296Z,86.51
2017-10-26T00:12:00.293Z,86.80
2017-10-26T00:13:00.296Z,86.61
2017-10-26T00:14:00.296Z,87.18
2017-10-26T00:15:00.294Z,87.37
2017-10-26T00:16:00.298Z,87.04
2017-10-26T00:17:00.296Z,87.23
2017-10-26T00:18:00.298Z,87.37
2017-10-26T00:19:00.300Z,87.04
2017-10-26T00:20:00.304Z,87.04
2017-10-26T00:21:00.304Z,86.85
2017-10-26T00:22:00.301Z,87.08
2017-10-26T00:23:00.301Z,87.27
2017-10-26T00:24:00.306Z,87.04
2017-10-26T00:25:00.305Z,86.85
2017-10-26T00:26:00.304Z,87.71
2017-10-26T00:27:00.306Z,87.62
2017-10-26T00:28:00.306Z,87.81
2017-10-26T00:29:00.308Z,87.52
2017-10-26T00:30:00.306Z,87.62
2017-10-26T00:31:01.690Z,87.90
2017-10-26T00:32:00.311Z,87.62
2017-10-26T00:33:00.309Z,87.52
2017-10-26T00:34:00.311Z,87.52
2017-10-26T00:35:00.312Z,87.62
2017-10-26T00:36:00.311Z,87.43
2017-10-26T00:37:00.312Z,87.43
2017-10-26T00:38:00.312Z,87.81
2017-10-26T00:39:00.315Z,87.81
2017-10-26T00:40:00.315Z,87.52
2017-10-26T00:41:00.315Z,87.62
2017-10-26T00:42:00.327Z,87.62
2017-10-26T00:43:00.326Z,87.71
2017-10-26T00:44:00.414Z,87.43
2017-10-26T00:45:00.728Z,87.62
2017-10-26T00:46:00.319Z,87.62
2017-10-26T00:47:00.319Z,87.71
2017-10-26T00:48:00.320Z,87.90
2017-10-26T00:49:00.320Z,87.62
2017-10-26T00:50:00.410Z,87.62
2017-10-26T00:51:00.321Z,87.71
2017-10-26T00:52:00.398Z,88.19
2017-10-26T00:53:00.321Z,88.19
2017-10-26T00:54:00.323Z,87.62
2017-10-26T00:55:00.324Z,88.19
2017-10-26T00:56:00.330Z,88.09
2017-10-26T00:57:00.327Z,88.29
2017-10-26T00:58:00.326Z,88.00
2017-10-26T00:59:00.329Z,88.00
2017-10-26T01:00:00.328Z,88.19
2017-10-26T01:01:00.328Z,88.00
2017-10-26T01:02:00.327Z,88.38
2017-10-26T01:03:00.328Z,88.38
2017-10-26T01:04:00.331Z,89.05
2017-10-26T01:05:00.329Z,88.81
2017-10-26T01:06:00.581Z,88.81
2017-10-26T01:07:01.015Z,88.76
2017-10-26T01:08:00.929Z,88.91
2017-10-26T01:09:00.334Z,88.62
2017-10-26T01:10:00.351Z,88.81
2017-10-26T01:11:00.333Z,88.91
2017-10-26T01:12:00.334Z,88.43
2017-10-26T01:13:00.333Z,88.72
2017-10-26T01:14:00.336Z,88.91
2017-10-26T01:15:00.335Z,88.72
2017-10-26T01:16:00.336Z,88.62
2017-10-26T01:17:00.335Z,88.72
2017-10-26T01:18:00.336Z,88.34
2017-10-26T01:19:00.337Z,88.72
2017-10-26T01:20:00.337Z,88.81
2017-10-26T01:21:00.337Z,88.34
2017-10-26T01:22:00.340Z,88.43
2017-10-26T01:23:00.337Z,89.29
2017-10-26T01:24:00.340Z,89.10
2017-10-26T01:25:00.339Z,89.01
2017-10-26T01:26:00.341Z,88.81
2017-10-26T01:27:00.340Z,89.10
2017-10-26T01:28:00.341Z,89.39
2017-10-26T01:29:00.339Z,89.01
2017-10-26T01:30:00.341Z,89.39
2017-10-26T01:31:00.341Z,89.29
2017-10-26T01:32:00.344Z,89.67
2017-10-26T01:33:00.341Z,89.48
2017-10-26T01:34:00.341Z,89.39
2017-10-26T01:35:00.341Z,90.16
2017-10-26T01:36:00.341Z,89.87
2017-10-26T01:37:00.344Z,90.06
2017-10-26T01:38:00.341Z,90.16
2017-10-26T01:39:01.536Z,90.44
2017-10-26T01:40:00.346Z,90.25
2017-10-26T01:41:00.342Z,90.16
2017-10-26T01:42:00.343Z,90.16
2017-10-26T01:43:00.343Z,89.87
2017-10-26T01:44:00.343Z,89.77
2017-10-26T01:45:00.342Z,89.77
2017-10-26T01:46:00.343Z,89.87
2017-10-26T01:47:00.344Z,89.48
2017-10-26T01:48:00.344Z,89.87
2017-10-26T01:49:00.343Z,89.67
2017-10-26T01:50:00.344Z,90.25
2017-10-26T01:51:00.345Z,90.20
2017-10-26T01:52:00.345Z,90.06
2017-10-26T01:53:00.343Z,90.34
2017-10-26T01:54:00.345Z,90.20
2017-10-26T01:55:00.345Z,90.11
2017-10-26T01:56:00.417Z,90.34
2017-10-26T01:57:00.346Z,90.25
2017-10-26T01:58:00.343Z,90.11
2017-10-26T01:59:00.346Z,90.59
2017-10-26T02:00:00.346Z,90.68
2017-10-26T02:01:00.344Z,90.11
2017-10-26T02:02:00.346Z,90.30
2017-10-26T02:03:00.355Z,90.68
2017-10-26T02:04:00.346Z,90.20
2017-10-26T02:05:00.344Z,90.49
2017-10-26T02:06:00.344Z,90.20
2017-10-26T02:07:00.344Z,90.68
2017-10-26T02:08:00.345Z,90.59
2017-10-26T02:09:00.344Z,90.39
2017-10-26T02:10:00.344Z,90.49
2017-10-26T02:11:00.345Z,90.88
2017-10-26T02:12:00.344Z,90.88
2017-10-26T02:13:00.344Z,90.68
2017-10-26T02:14:00.343Z,90.88
2017-10-26T02:15:00.349Z,90.97
2017-10-26T02:16:00.346Z,90.68
2017-10-26T02:17:00.344Z,90.97
2017-10-26T02:18:00.344Z,90.88
2017-10-26T02:19:00.343Z,90.68
2017-10-26T02:20:00.351Z,90.88
2017-10-26T02:21:00.341Z,90.68
2017-10-26T02:22:00.343Z,90.78
2017-10-26T02:23:00.349Z,90.88
2017-10-26T02:24:00.343Z,90.78
2017-10-26T02:25:00.345Z,90.68
2017-10-26T02:26:00.346Z,90.59
2017-10-26T02:27:00.341Z,91.06
2017-10-26T02:28:00.342Z,90.73
2017-10-26T02:29:00.340Z,91.06
2017-10-26T02:30:00.352Z,91.21
2017-10-26T02:31:00.343Z,90.64
2017-10-26T02:32:00.341Z,91.16
2017-10-26T02:33:00.340Z,90.88
2017-10-26T02:34:00.339Z,90.88
2017-10-26T02:35:00.341Z,90.78
2017-10-26T02:36:00.340Z,90.73
2017-10-26T02:37:00.343Z,91.21
2017-10-26T02:38:00.354Z,90.83
2017-10-26T02:39:00.338Z,90.83
2017-10-26T02:40:00.338Z,90.83
2017-10-26T02:41:00.336Z,90.83
2017-10-26T02:42:00.337Z,91.02
2017-10-26T02:43:00.390Z,91.30
2017-10-26T02:44:00.341Z,90.92
2017-10-26T02:45:00.336Z,90.73
2017-10-26T02:46:00.337Z,90.73
2017-10-26T02:47:00.335Z,91.11
2017-10-26T02:48:00.337Z,90.83
2017-10-26T02:49:00.334Z,90.83
2017-10-26T02:50:00.336Z,90.73
2017-10-26T02:51:00.333Z,90.64
2017-10-26T02:52:00.333Z,90.83
2017-10-26T02:53:00.333Z,90.64
2017-10-26T02:54:00.332Z,90.83
2017-10-26T02:55:00.334Z,90.64
2017-10-26T02:56:00.331Z,90.64
2017-10-26T02:57:00.332Z,91.02
2017-10-26T02:58:00.331Z,90.54
2017-10-26T02:59:00.335Z,91.30
2017-10-26T03:00:00.332Z,91.69
2017-10-26T03:01:00.333Z,91.11
2017-10-26T03:02:00.332Z,91.50
2017-10-26T03:03:00.329Z,91.02
2017-10-26T03:04:00.329Z,91.30
2017-10-26T03:05:00.328Z,91.26
2017-10-26T03:06:00.327Z,91.11
2017-10-26T03:07:00.326Z,91.16
2017-10-26T03:08:00.325Z,91.30
2017-10-26T03:09:00.325Z,91.21
2017-10-26T03:10:00.324Z,91.16
2017-10-26T03:11:00.324Z,91.40
2017-10-26T03:12:00.325Z,91.11
2017-10-26T03:13:00.323Z,91.45
2017-10-26T03:14:00.321Z,92.12
2017-10-26T03:15:00.322Z,92.12
2017-10-26T03:16:00.321Z,92.02
2017-10-26T03:17:00.321Z,92.02
2017-10-26T03:18:00.319Z,92.02
2017-10-26T03:19:00.319Z,92.12
2017-10-26T03:20:00.328Z,92.21
2017-10-26T03:21:00.322Z,92.02
2017-10-26T03:22:00.317Z,91.55
2017-10-26T03:23:00.317Z,91.74
2017-10-26T03:24:00.318Z,92.02
2017-10-26T03:25:00.314Z,91.93
2017-10-26T03:26:00.314Z,92.02
2017-10-26T03:27:00.316Z,91.64
2017-10-26T03:28:00.313Z,91.74
2017-10-26T03:29:00.320Z,91.74
2017-10-26T03:30:00.313Z,91.83
2017-10-26T03:31:00.314Z,91.93
2017-10-26T03:32:00.311Z,92.02
2017-10-26T03:33:00.310Z,91.83
2017-10-26T03:34:00.311Z,91.74
2017-10-26T03:35:00.315Z,91.55
2017-10-26T03:36:00.307Z,91.74
2017-10-26T03:37:00.308Z,91.83
2017-10-26T03:38:00.305Z,92.12
2017-10-26T03:39:00.305Z,91.36
2017-10-26T03:40:00.304Z,92.02
2017-10-26T03:41:00.303Z,91.74
2017-10-26T03:42:00.302Z,91.83
2017-10-26T03:43:00.302Z,92.12
2017-10-26T03:44:00.303Z,91.55
2017-10-26T03:45:00.300Z,91.64
2017-10-26T03:46:00.300Z,91.55
2017-10-26T03:47:00.299Z,91.74
2017-10-26T03:48:00.299Z,91.83
2017-10-26T03:49:00.306Z,91.93
2017-10-26T03:50:00.298Z,91.93
2017-10-26T03:51:00.296Z,91.45
2017-10-26T03:52:00.295Z,91.36
2017-10-26T03:53:00.293Z,91.36
2017-10-26T03:54:00.296Z,91.16
2017-10-26T03:55:00.294Z,91.45
2017-10-26T03:56:00.293Z,91.55
2017-10-26T03:57:00.291Z,91.55
2017-10-26T03:58:00.289Z,91.64
2017-10-26T03:59:00.290Z,91.83
2017-10-26T04:00:00.288Z,91.45
2017-10-26T04:01:00.297Z,92.02
2017-10-26T04:02:00.293Z,91.83
2017-10-26T04:03:00.286Z,91.64
2017-10-26T04:04:00.286Z,91.45
2017-10-26T04:05:00.283Z,91.45
2017-10-26T04:06:00.283Z,91.55
2017-10-26T04:07:00.282Z,92.02
2017-10-26T04:08:00.704Z,91.93
2017-10-26T04:09:00.280Z,92.41
2017-10-26T04:10:00.279Z,91.83
2017-10-26T04:11:00.278Z,91.64
2017-10-26T04:12:00.282Z,91.55
2017-10-26T04:13:00.275Z,91.45
2017-10-26T04:14:00.276Z,91.55
2017-10-26T04:15:00.274Z,91.55
2017-10-26T04:16:00.274Z,91.55
2017-10-26T04:17:00.272Z,92.02
2017-10-26T04:18:00.272Z,91.93
2017-10-26T04:19:00.271Z,91.93
2017-10-26T04:20:00.270Z,92.02
2017-10-26T04:21:00.270Z,91.93
2017-10-26T04:22:00.295Z,91.64
2017-10-26T04:23:00.306Z,91.16
2017-10-26T04:24:00.269Z,90.78
2017-10-26T04:25:00.268Z,91.07
2017-10-26T04:26:00.265Z,91.16
2017-10-26T04:27:00.265Z,91.36
2017-10-26T04:28:00.262Z,91.26
2017-10-26T04:29:00.265Z,91.07
2017-10-26T04:30:00.262Z,91.07
2017-10-26T04:31:00.262Z,90.78
2017-10-26T04:32:00.261Z,90.69
2017-10-26T04:33:00.259Z,90.69
2017-10-26T04:34:00.258Z,91.45
2017-10-26T04:35:00.259Z,91.07
2017-10-26T04:36:00.257Z,91.07
2017-10-26T04:37:00.256Z,91.55
2017-10-26T04:38:00.255Z,91.45
2017-10-26T04:39:00.255Z,91.55
2017-10-26T04:40:00.259Z,91.55
2017-10-26T04:41:00.251Z,91.36
2017-10-26T04:42:00.252Z,91.74
2017-10-26T04:43:00.250Z,92.12
2017-10-26T04:44:00.252Z,92.02
2017-10-26T04:45:00.248Z,92.02
2017-10-26T04:46:00.250Z,91.83
2017-10-26T04:47:00.248Z,91.83
2017-10-26T04:48:00.253Z,91.74
2017-10-26T04:49:00.244Z,91.64
2017-10-26T04:50:00.243Z,91.83
2017-10-26T04:51:00.244Z,91.93
2017-10-26T04:52:00.240Z,92.21
2017-10-26T04:53:00.244Z,91.83
2017-10-26T04:54:00.239Z,91.93
2017-10-26T04:55:00.238Z,91.93
2017-10-26T04:56:00.237Z,92.02
2017-10-26T04:57:00.235Z,91.60
2017-10-26T04:58:00.236Z,91.83
2017-10-26T04:59:00.234Z,91.88
2017-10-26T05:00:00.247Z,92.50
2017-10-26T05:01:00.232Z,92.21
2017-10-26T05:02:00.230Z,92.12
2017-10-26T05:03:00.227Z,92.41
2017-10-26T05:04:00.228Z,92.41
2017-10-26T05:05:00.224Z,92.17
2017-10-26T05:06:00.225Z,92.50
2017-10-26T05:07:00.226Z,92.36
2017-10-26T05:08:00.225Z,92.60
2017-10-26T05:09:00.223Z,92.60
2017-10-26T05:10:00.224Z,92.65
2017-10-26T05:11:00.222Z,91.83
2017-10-26T05:12:00.217Z,91.98
2017-10-26T05:13:00.216Z,92.55
2017-10-26T05:14:00.215Z,91.78
2017-10-26T05:15:00.212Z,92.07
2017-10-26T05:16:00.213Z,92.36
2017-10-26T05:17:00.212Z,91.88
2017-10-26T05:18:00.210Z,92.02
2017-10-26T05:19:00.213Z,91.64
2017-10-26T05:20:00.208Z,92.17
2017-10-26T05:21:00.205Z,91.83
2017-10-26T05:22:00.204Z,91.93
2017-10-26T05:23:00.204Z,92.69
2017-10-26T05:24:00.202Z,91.93
2017-10-26T05:25:00.201Z,92.07
2017-10-26T05:26:00.247Z,91.64
2017-10-26T05:27:00.202Z,91.16
2017-10-26T05:28:00.199Z,91.74
2017-10-26T05:29:00.195Z,90.93
2017-10-26T05:30:00.195Z,91.69
2017-10-26T05:31:00.193Z,91.41
2017-10-26T05:32:00.192Z,91.50
2017-10-26T05:33:00.190Z,91.41
2017-10-26T05:34:00.189Z,91.21
2017-10-26T05:35:00.191Z,91.41
2017-10-26T05:36:00.187Z,90.83
2017-10-26T05:37:00.190Z,91.50
2017-10-26T05:38:00.182Z,91.69
2017-10-26T05:39:00.181Z,91.98
2017-10-26T05:40:00.180Z,91.60
2017-10-26T05:41:00.180Z,91.41
2017-10-26T05:42:00.178Z,91.60
2017-10-26T05:43:00.183Z,91.50
2017-10-26T05:44:00.176Z,92.46
2017-10-26T05:45:00.174Z,92.36
2017-10-26T05:46:00.171Z,92.36
2017-10-26T05:47:00.172Z,91.60
2017-10-26T05:48:00.169Z,91.69
2017-10-26T05:49:00.167Z,92.65
2017-10-26T05:50:00.166Z,92.46
2017-10-26T05:51:00.173Z,92.55
2017-10-26T05:52:00.167Z,92.55
2017-10-26T05:53:00.163Z,92.46
2017-10-26T05:54:00.186Z,91.78
2017-10-26T05:55:00.160Z,91.98
2017-10-26T05:56:00.162Z,92.36
2017-10-26T05:57:00.157Z,92.65
2017-10-26T05:58:00.157Z,92.36
2017-10-26T05:59:00.154Z,91.60
2017-10-26T06:00:00.152Z,91.78
2017-10-26T06:01:00.152Z,92.55
2017-10-26T06:02:00.154Z,92.36
2017-10-26T06:03:00.148Z,92.55
2017-10-26T06:04:00.148Z,92.46
2017-10-26T06:05:00.148Z,92.36
2017-10-26T06:06:00.145Z,91.98
2017-10-26T06:07:00.142Z,91.98
2017-10-26T06:08:00.145Z,91.60
2017-10-26T06:09:00.155Z,91.78
2017-10-26T06:10:00.140Z,91.98
2017-10-26T06:11:00.137Z,92.17
2017-10-26T06:12:00.136Z,91.64
2017-10-26T06:13:00.134Z,91.69
2017-10-26T06:14:00.140Z,91.12
2017-10-26T06:15:00.132Z,91.41
2017-10-26T06:16:00.133Z,91.21
2017-10-26T06:17:00.131Z,90.93
2017-10-26T06:18:00.129Z,91.31
2017-10-26T06:19:00.134Z,91.02
2017-10-26T06:20:00.125Z,91.02
2017-10-26T06:21:00.124Z,91.21
2017-10-26T06:22:00.124Z,91.50
2017-10-26T06:23:00.124Z,91.50
2017-10-26T06:24:00.119Z,91.21
2017-10-26T06:25:00.126Z,90.93
2017-10-26T06:26:00.117Z,91.50
2017-10-26T06:27:00.118Z,91.50
2017-10-26T06:28:00.119Z,92.55
2017-10-26T06:29:00.114Z,92.17
2017-10-26T06:30:00.112Z,92.65
2017-10-26T06:31:00.110Z,92.74
2017-10-26T06:32:00.110Z,92.65
2017-10-26T06:33:00.109Z,92.69
2017-10-26T06:34:00.109Z,92.02
2017-10-26T06:35:00.107Z,92.50
2017-10-26T06:36:00.103Z,92.60
2017-10-26T06:37:00.104Z,92.69
2017-10-26T06:38:00.102Z,91.74
2017-10-26T06:39:00.100Z,91.55
2017-10-26T06:40:00.102Z,91.07
2017-10-26T06:41:00.110Z,90.78
2017-10-26T06:42:00.097Z,90.78
2017-10-26T06:43:00.094Z,90.78
2017-10-26T06:44:00.094Z,90.59
2017-10-26T06:45:00.092Z,90.78
2017-10-26T06:46:00.091Z,90.31
2017-10-26T06:47:00.096Z,90.50
2017-10-26T06:48:00.089Z,90.31
2017-10-26T06:49:00.092Z,90.40
2017-10-26T06:50:00.089Z,90.50
2017-10-26T06:51:00.104Z,90.59
2017-10-26T06:52:00.084Z,90.31
2017-10-26T06:53:00.082Z,89.83
2017-10-26T06:54:00.082Z,90.40
2017-10-26T06:55:00.088Z,90.40
2017-10-26T06:56:00.083Z,90.31
2017-10-26T06:57:00.078Z,90.11
2017-10-26T06:58:00.076Z,90.50
2017-10-26T06:59:00.128Z,90.59
2017-10-26T07:00:00.075Z,90.40
2017-10-26T07:01:00.076Z,90.69
2017-10-26T07:02:00.075Z,90.40
2017-10-26T07:03:00.072Z,90.21
2017-10-26T07:04:00.071Z,91.07
2017-10-26T07:05:00.071Z,90.69
2017-10-26T07:06:00.069Z,91.07
2017-10-26T07:07:00.072Z,90.88
2017-10-26T07:08:00.108Z,90.50
2017-10-26T07:09:00.064Z,91.16
2017-10-26T07:10:00.070Z,91.16
2017-10-26T07:11:00.065Z,91.07
2017-10-26T07:12:00.062Z,91.30
2017-10-26T07:13:00.102Z,91.11
2017-10-26T07:14:00.061Z,91.30
2017-10-26T07:15:00.060Z,91.30
2017-10-26T07:16:00.062Z,90.83
2017-10-26T07:17:00.057Z,91.02
2017-10-26T07:18:00.058Z,90.83
2017-10-26T07:19:00.060Z,91.69
2017-10-26T07:20:00.055Z,91.59
2017-10-26T07:21:00.056Z,91.88
2017-10-26T07:22:00.053Z,91.69
2017-10-26T07:23:00.053Z,91.69
2017-10-26T07:24:00.052Z,91.69
2017-10-26T07:25:00.053Z,91.50
2017-10-26T07:26:00.049Z,91.21
2017-10-26T07:27:00.048Z,91.30
2017-10-26T07:28:00.049Z,90.73
2017-10-26T07:29:00.046Z,91.50
2017-10-26T07:30:00.048Z,90.83
2017-10-26T07:31:00.045Z,90.73
2017-10-26T07:32:00.059Z,90.45
2017-10-26T07:33:00.042Z,90.73
2017-10-26T07:34:00.042Z,90.45
2017-10-26T07:35:00.049Z,89.97
2017-10-26T07:36:00.043Z,90.45
2017-10-26T07:37:00.041Z,90.25
2017-10-26T07:38:00.039Z,90.25
2017-10-26T07:39:00.040Z,90.45
2017-10-26T07:40:00.039Z,89.97
2017-10-26T07:41:00.037Z,90.45
2017-10-26T07:42:00.040Z,90.49
2017-10-26T07:43:00.037Z,90.73
2017-10-26T07:44:00.036Z,90.54
2017-10-26T07:45:00.051Z,90.68
2017-10-26T07:46:00.040Z,89.92
2017-10-26T07:47:00.044Z,90.78
2017-10-26T07:48:00.033Z,90.39
2017-10-26T07:49:00.032Z,90.20
2017-10-26T07:50:00.093Z,90.20
2017-10-26T07:51:00.033Z,90.20
2017-10-26T07:52:00.032Z,90.01
2017-10-26T07:53:00.033Z,90.01
2017-10-26T07:54:00.032Z,90.11
2017-10-26T07:55:00.029Z,89.63
2017-10-26T07:56:00.046Z,89.53
2017-10-26T07:57:00.027Z,89.82
2017-10-26T07:58:00.028Z,89.82
2017-10-26T07:59:00.030Z,89.44
2017-10-26T08:00:00.030Z,89.15
2017-10-26T08:01:00.042Z,89.34
2017-10-26T08:02:00.032Z,89.82
2017-10-26T08:03:00.026Z,89.34
2017-10-26T08:04:00.042Z,89.06
2017-10-26T08:05:00.023Z,89.34
2017-10-26T08:06:00.026Z,89.25
2017-10-26T08:07:00.023Z,88.87
2017-10-26T08:08:00.023Z,89.34
2017-10-26T08:09:00.022Z,88.58
2017-10-26T08:10:00.021Z,88.96
2017-10-26T08:11:00.023Z,88.34
2017-10-26T08:12:00.021Z,88.72
2017-10-26T08:13:00.028Z,88.43
2017-10-26T08:14:00.029Z,88.62
2017-10-26T08:15:00.023Z,88.81
2017-10-26T08:16:00.020Z,88.53
2017-10-26T08:17:00.034Z,88.53
2017-10-26T08:18:00.022Z,88.43
2017-10-26T08:19:00.020Z,88.05
2017-10-26T08:20:00.020Z,88.15
2017-10-26T08:21:00.373Z,88.05
2017-10-26T08:22:00.019Z,88.43
2017-10-26T08:23:00.021Z,87.57
2017-10-26T08:24:00.020Z,87.57
2017-10-26T08:25:00.020Z,87.48
2017-10-26T08:26:00.019Z,87.09
2017-10-26T08:27:00.021Z,87.09
2017-10-26T08:28:00.021Z,87.29
2017-10-26T08:29:00.018Z,86.76
2017-10-26T08:30:00.030Z,86.90
2017-10-26T08:31:00.019Z,86.52
2017-10-26T08:32:00.022Z,86.43
2017-10-26T08:33:00.046Z,86.47
2017-10-26T08:34:00.022Z,86.94
2017-10-26T08:35:00.021Z,86.80
2017-10-26T08:36:00.020Z,86.90
2017-10-26T08:37:00.019Z,86.76
2017-10-26T08:38:00.027Z,87.29
2017-10-26T08:39:00.023Z,86.94
2017-10-26T08:40:00.022Z,86.66
2017-10-26T08:41:00.020Z,87.00
2017-10-26T08:42:00.020Z,86.80
2017-10-26T08:43:00.023Z,86.85
2017-10-26T08:44:00.028Z,86.52
2017-10-26T08:45:00.022Z,86.71
2017-10-26T08:46:00.024Z,86.90
2017-10-26T08:47:00.041Z,86.47
2017-10-26T08:48:00.024Z,86.28
2017-10-26T08:49:00.020Z,86.08
2017-10-26T08:50:00.023Z,86.08
2017-10-26T08:51:00.022Z,86.18
2017-10-26T08:52:00.022Z,85.99
2017-10-26T08:53:00.027Z,85.99
2017-10-26T08:54:00.024Z,86.47
2017-10-26T08:55:00.026Z,86.37
2017-10-26T08:56:00.024Z,85.89
2017-10-26T08:57:00.025Z,85.89
2017-10-26T08:58:00.041Z,85.32
2017-10-26T08:59:00.028Z,85.61
2017-10-26T09:00:00.026Z,85.61
2017-10-26T09:01:00.030Z,85.22
2017-10-26T09:02:00.025Z,85.32
2017-10-26T09:03:00.025Z,85.32
2017-10-26T09:04:00.026Z,85.51
2017-10-26T09:05:00.026Z,85.51
2017-10-26T09:06:00.026Z,85.22
2017-10-26T09:07:00.026Z,85.51
2017-10-26T09:08:00.026Z,85.51
2017-10-26T09:09:00.028Z,85.41
2017-10-26T09:10:00.028Z,85.03
2017-10-26T09:11:00.028Z,85.03
2017-10-26T09:12:00.028Z,84.94
2017-10-26T09:13:00.031Z,84.75
2017-10-26T09:14:00.033Z,85.03
2017-10-26T09:15:00.034Z,84.65
2017-10-26T09:16:00.029Z,84.84
2017-10-26T09:17:00.030Z,85.61
2017-10-26T09:18:00.029Z,85.41
2017-10-26T09:19:00.032Z,85.51
2017-10-26T09:20:00.040Z,85.32
2017-10-26T09:21:00.031Z,84.79
2017-10-26T09:22:00.048Z,85.03
2017-10-26T09:23:00.036Z,84.50
2017-10-26T09:24:00.032Z,84.50
2017-10-26T09:25:00.033Z,84.12
2017-10-26T09:26:00.037Z,84.41
2017-10-26T09:27:00.036Z,83.54
2017-10-26T09:28:00.036Z,83.93
2017-10-26T09:29:00.044Z,83.01
2017-10-26T09:30:00.042Z,83.16
2017-10-26T09:31:00.036Z,82.34
2017-10-26T09:32:00.048Z,82.24
2017-10-26T09:33:00.038Z,81.86
2017-10-26T09:34:00.061Z,81.67
2017-10-26T09:35:00.043Z,80.90
2017-10-26T09:36:00.041Z,81.38
2017-10-26T09:37:00.041Z,80.24
2017-10-26T09:38:00.058Z,80.33
2017-10-26T09:39:00.044Z,80.33
2017-10-26T09:40:00.054Z,80.56
2017-10-26T09:41:00.043Z,80.56
2017-10-26T09:42:00.049Z,80.27
2017-10-26T09:43:00.048Z,79.99
2017-10-26T09:44:00.048Z,79.99
2017-10-26T09:45:00.058Z,79.99
2017-10-26T09:46:00.056Z,80.18
2017-10-26T09:47:00.055Z,79.60
2017-10-26T09:48:00.053Z,79.89
2017-10-26T09:49:00.056Z,79.80
2017-10-26T09:50:00.059Z,79.80
2017-10-26T09:51:00.071Z,79.22
2017-10-26T09:52:00.142Z,79.70
2017-10-26T09:53:00.059Z,79.60
2017-10-26T09:54:00.065Z,79.22
2017-10-26T09:55:00.060Z,79.32
2017-10-26T09:56:00.088Z,79.32
2017-10-26T09:57:00.066Z,79.32
2017-10-26T09:58:00.070Z,79.51
2017-10-26T09:59:00.068Z,79.41
2017-10-26T10:00:00.072Z,78.84
2017-10-26T10:01:00.070Z,78.84
2017-10-26T10:02:00.070Z,78.74
2017-10-26T10:03:00.072Z,78.93
2017-10-26T10:04:00.074Z,78.45
2017-10-26T10:05:00.075Z,78.64
2017-10-26T10:06:00.080Z,78.45
2017-10-26T10:07:00.078Z,78.45
2017-10-26T10:08:00.081Z,78.55
2017-10-26T10:09:00.079Z,77.92
2017-10-26T10:10:00.082Z,77.73
2017-10-26T10:11:00.085Z,77.73
2017-10-26T10:12:00.086Z,76.67
2017-10-26T10:13:00.088Z,76.00
2017-10-26T10:14:00.088Z,75.43
2017-10-26T10:15:00.089Z,75.52
2017-10-26T10:16:00.097Z,75.90
2017-10-26T10:17:00.096Z,75.52
2017-10-26T10:18:00.094Z,76.00
2017-10-26T10:19:00.099Z,75.52
2017-10-26T10:20:00.101Z,75.52
2017-10-26T10:21:00.100Z,75.56
2017-10-26T10:22:00.103Z,75.46
2017-10-26T10:23:00.105Z,75.56
2017-10-26T10:24:00.121Z,75.37
2017-10-26T10:25:00.114Z,74.31
2017-10-26T10:26:00.107Z,73.74
2017-10-26T10:27:00.111Z,72.78
2017-10-26T10:28:00.112Z,72.49
2017-10-26T10:29:00.376Z,71.53
2017-10-26T10:30:00.580Z,71.44
2017-10-26T10:31:00.123Z,71.34
2017-10-26T10:32:00.129Z,72.49
2017-10-26T10:33:00.124Z,72.20
2017-10-26T10:34:00.124Z,72.20
2017-10-26T10:35:00.126Z,71.82
2017-10-26T10:36:00.127Z,71.44
2017-10-26T10:37:00.157Z,71.19
2017-10-26T10:38:00.136Z,71.28
2017-10-26T10:39:00.133Z,70.70
2017-10-26T10:40:00.136Z,70.51
2017-10-26T10:41:00.137Z,70.32
2017-10-26T10:42:00.140Z,70.61
2017-10-26T10:43:00.146Z,70.70
2017-10-26T10:44:00.146Z,70.03
2017-10-26T10:45:00.149Z,70.42
2017-10-26T10:46:00.149Z,70.13
2017-10-26T10:47:00.150Z,70.51
2017-10-26T10:48:00.154Z,70.13
2017-10-26T10:49:00.156Z,70.32
2017-10-26T10:50:00.186Z,70.70
2017-10-26T10:51:00.161Z,70.51
2017-10-26T10:52:00.162Z,70.23
2017-10-26T10:53:00.167Z,70.03
2017-10-26T10:54:00.170Z,70.51
2017-10-26T10:55:00.170Z,70.70
2017-10-26T10:56:00.174Z,70.80
2017-10-26T10:57:00.176Z,70.90
2017-10-26T10:58:00.177Z,70.80
2017-10-26T10:59:00.179Z,70.80
2017-10-26T11:00:00.182Z,70.90
2017-10-26T11:01:00.188Z,70.90
2017-10-26T11:02:00.186Z,70.90
2017-10-26T11:03:00.189Z,70.80
2017-10-26T11:04:00.191Z,70.70
2017-10-26T11:05:00.193Z,70.80
2017-10-26T11:06:00.194Z,70.90
2017-10-26T11:07:00.200Z,70.70
2017-10-26T11:08:00.205Z,70.80
2017-10-26T11:09:00.200Z,70.70
2017-10-26T11:10:00.206Z,70.13
2017-10-26T11:11:00.207Z,69.36
2017-10-26T11:12:00.211Z,69.36
2017-10-26T11:13:00.212Z,69.65
2017-10-26T11:14:00.214Z,69.74
2017-10-26T11:15:00.216Z,69.74
2017-10-26T11:16:00.229Z,69.65
2017-10-26T11:17:01.133Z,69.26
2017-10-26T11:18:00.226Z,69.26
2017-10-26T11:19:00.228Z,69.56
2017-10-26T11:20:00.228Z,69.84
2017-10-26T11:21:00.233Z,69.84
2017-10-26T11:22:00.231Z,69.26
2017-10-26T11:23:00.235Z,69.93
2017-10-26T11:24:00.240Z,69.17
2017-10-26T11:25:00.240Z,68.98
2017-10-26T11:26:00.242Z,69.17
2017-10-26T11:27:00.245Z,69.17
2017-10-26T11:28:00.252Z,68.88
2017-10-26T11:29:00.274Z,69.56
2017-10-26T11:30:00.259Z,68.59
2017-10-26T11:31:00.265Z,69.11
2017-10-26T11:32:00.261Z,67.96
2017-10-26T11:33:00.277Z,68.15
2017-10-26T11:34:00.263Z,68.24
2017-10-26T11:35:00.279Z,68.05
2017-10-26T11:36:00.267Z,67.57
2017-10-26T11:37:00.292Z,67.86
2017-10-26T11:38:00.280Z,67.67
2017-10-26T11:39:00.281Z,66.71
2017-10-26T11:40:00.276Z,66.13
2017-10-26T11:41:00.472Z,66.03
2017-10-26T11:42:00.284Z,66.52
2017-10-26T11:43:00.653Z,66.13
2017-10-26T11:44:00.289Z,65.94
2017-10-26T11:45:00.289Z,65.94
2017-10-26T11:46:00.293Z,66.23
2017-10-26T11:47:00.294Z,66.33
2017-10-26T11:48:00.296Z,66.23
2017-10-26T11:49:00.306Z,66.03
2017-10-26T11:50:00.728Z,66.13
2017-10-26T11:51:00.304Z,66.03
2017-10-26T11:52:00.307Z,66.36
2017-10-26T11:53:00.310Z,65.97
2017-10-26T11:54:00.314Z,66.03
2017-10-26T11:55:00.316Z,65.94
2017-10-26T11:56:00.319Z,66.23
2017-10-26T11:57:00.322Z,66.46
2017-10-26T11:58:00.373Z,66.36
2017-10-26T11:59:00.326Z,65.97
2017-10-26T12:00:00.330Z,66.07
2017-10-26T12:01:00.333Z,65.49
2017-10-26T12:02:00.338Z,65.69
2017-10-26T12:03:00.354Z,65.69
2017-10-26T12:04:00.373Z,65.59
2017-10-26T12:05:00.343Z,65.59
2017-10-26T12:06:00.347Z,65.69
2017-10-26T12:07:00.350Z,66.16
2017-10-26T12:08:00.357Z,66.07
2017-10-26T12:09:00.357Z,65.11
2017-10-26T12:10:00.496Z,65.11
2017-10-26T12:11:00.361Z,65.59
2017-10-26T12:12:00.365Z,66.16
2017-10-26T12:13:00.365Z,65.49
2017-10-26T12:14:00.371Z,65.30
2017-10-26T12:15:00.375Z,65.40
2017-10-26T12:16:00.393Z,65.49
2017-10-26T12:17:00.380Z,65.59
2017-10-26T12:18:00.380Z,65.56
2017-10-26T12:19:00.388Z,65.08
2017-10-26T12:20:00.392Z,65.56
2017-10-26T12:21:00.419Z,65.27
2017-10-26T12:22:00.396Z,65.46
2017-10-26T12:23:00.421Z,65.17
2017-10-26T12:24:00.402Z,65.46
2017-10-26T12:25:00.401Z,64.79
2017-10-26T12:26:00.407Z,64.89
2017-10-26T12:27:00.415Z,64.89
2017-10-26T12:28:00.409Z,64.69
2017-10-26T12:29:00.411Z,64.69
2017-10-26T12:30:00.419Z,65.46
2017-10-26T12:31:00.432Z,65.27
2017-10-26T12:32:00.426Z,64.89
2017-10-26T12:33:00.424Z,64.40
2017-10-26T12:34:00.427Z,64.22
2017-10-26T12:35:00.429Z,63.64
2017-10-26T12:36:00.432Z,63.45
2017-10-26T12:37:00.434Z,63.73
2017-10-26T12:38:00.444Z,63.64
2017-10-26T12:39:00.439Z,63.64
2017-10-26T12:40:00.442Z,63.73
2017-10-26T12:41:00.661Z,64.02
2017-10-26T12:42:00.448Z,63.92
2017-10-26T12:43:00.457Z,63.73
2017-10-26T12:44:00.453Z,63.45
2017-10-26T12:45:00.455Z,63.16
2017-10-26T12:46:00.463Z,62.58
2017-10-26T23:43:43.345Z,84.89
2017-10-26T23:44:43.254Z,85.75
2017-10-26T23:46:37.631Z,86.04
2017-10-26T23:47:37.627Z,86.14
2017-10-26T23:49:32.223Z,86.71
2017-10-26T23:50:31.998Z,87.38