createdAt,value
2018-08-09T00:00:57.256Z,99.90
2018-08-09T00:03:24.078Z,99.90
2018-08-09T00:05:50.855Z,99.90
2018-08-09T00:08:17.647Z,99.90
2018-08-09T00:10:44.493Z,99.90
2018-08-09T00:13:11.263Z,99.90
2018-08-09T00:15:38.056Z,99.90
2018-08-09T00:18:04.907Z,99.90
2018-08-09T00:20:31.666Z,99.90
2018-08-09T00:22:58.463Z,99.90
2018-08-09T00:25:26.029Z,99.90
2018-08-09T00:27:53.552Z,99.90
2018-08-09T00:30:20.328Z,99.90
2018-08-09T00:32:47.828Z,99.90
2018-08-09T00:35:14.616Z,99.90
2018-08-09T00:37:42.249Z,99.90
2018-08-09T00:40:09.008Z,99.90
2018-08-09T00:42:35.763Z,99.90
2018-08-09T00:45:03.407Z,99.90
2018-08-09T00:47:30.227Z,99.90
2018-08-09T00:49:56.999Z,99.90
2018-08-09T00:52:24.516Z,99.90
2018-08-09T00:54:51.343Z,99.90
2018-08-09T00:57:18.097Z,99.90
2018-08-09T00:59:44.855Z,99.90
2018-08-09T01:02:11.826Z,99.90
2018-08-09T01:04:38.611Z,99.90
2018-08-09T01:07:05.418Z,99.90
2018-08-09T01:09:32.967Z,99.90
2018-08-09T01:11:59.746Z,99.90
2018-08-09T01:14:26.565Z,99.90
2018-08-09T01:16:54.093Z,99.90
2018-08-09T01:19:20.903Z,99.90
2018-08-09T01:21:47.712Z,99.90
2018-08-09T01:24:15.274Z,99.90
2018-08-09T01:26:42.090Z,99.90
2018-08-09T01:29:08.855Z,99.90
2018-08-09T01:31:36.392Z,99.90
2018-08-09T01:34:03.224Z,99.90
2018-08-09T01:36:29.999Z,99.90
2018-08-09T01:38:57.635Z,99.90
2018-08-09T01:41:24.438Z,99.90
2018-08-09T01:43:51.267Z,99.90
2018-08-09T01:46:18.071Z,99.90
2018-08-09T01:48:44.853Z,99.90
2018-08-09T01:51:11.785Z,99.90
2018-08-09T01:53:38.543Z,99.90
2018-08-09T01:56:05.303Z,99.90
2018-08-09T01:58:32.143Z,99.90
2018-08-09T02:00:58.905Z,99.90
2018-08-09T02:03:25.806Z,99.90
2018-08-09T02:05:52.606Z,99.90
2018-08-09T02:08:19.363Z,99.90
2018-08-09T02:10:47.889Z,99.90
2018-08-09T02:13:14.654Z,99.90
2018-08-09T02:15:41.460Z,99.90
2018-08-09T02:18:09.091Z,99.90
2018-08-09T02:20:36.595Z,99.90
2018-08-09T02:23:03.375Z,99.90
2018-08-09T02:25:30.151Z,99.90
2018-08-09T02:27:56.911Z,99.90
2018-08-09T02:30:23.734Z,99.90
2018-08-09T02:32:50.487Z,99.90
2018-08-09T02:35:17.243Z,99.90
2018-08-09T02:37:44.108Z,99.90
2018-08-09T02:40:10.862Z,99.90
2018-08-09T02:42:37.608Z,99.90
2018-08-09T02:45:05.216Z,99.90
2018-08-09T02:47:31.977Z,99.90
2018-08-09T02:49:59.517Z,99.90
2018-08-09T02:52:27.054Z,99.90
2018-08-09T02:55:08.691Z,99.90
2018-08-09T02:57:35.473Z,99.90
2018-08-09T03:00:02.332Z,99.90
2018-08-09T03:02:29.104Z,99.90
2018-08-09T03:04:55.885Z,99.90
2018-08-09T03:07:23.383Z,99.90
2018-08-09T03:09:50.216Z,99.90
2018-08-09T03:12:16.954Z,99.90
2018-08-09T03:14:43.959Z,99.90
2018-08-09T03:17:10.678Z,99.90
2018-08-09T03:19:37.455Z,99.90
2018-08-09T03:22:04.947Z,99.90
2018-08-09T03:24:31.589Z,99.90
2018-08-09T03:26:58.275Z,99.90
2018-08-09T03:29:24.960Z,99.90
2018-08-09T03:31:51.629Z,99.90
2018-08-09T03:34:18.312Z,99.90
2018-08-09T03:36:45.171Z,99.90
2018-08-09T03:39:11.869Z,99.90
2018-08-09T03:41:38.561Z,99.90
2018-08-09T03:44:05.259Z,99.90
2018-08-09T03:46:33.140Z,99.90
2018-08-09T03:48:59.945Z,99.90
2018-08-09T03:51:27.444Z,99.90
2018-08-09T03:53:54.864Z,99.90
2018-08-09T03:56:21.518Z,99.90
2018-08-09T03:58:48.239Z,99.90
2018-08-09T04:01:14.919Z,99.90
2018-08-09T04:03:42.377Z,99.90
2018-08-09T04:06:09.279Z,99.90
2018-08-09T04:08:35.965Z,99.90
2018-08-09T04:11:02.638Z,99.90
2018-08-09T04:13:29.475Z,99.90
2018-08-09T04:15:56.128Z,99.90
2018-08-09T04:18:22.801Z,99.90
2018-08-09T04:20:50.241Z,99.90
2018-08-09T04:23:16.930Z,99.90
2018-08-09T04:25:43.611Z,99.90
2018-08-09T04:28:10.298Z,99.90
2018-08-09T04:30:37.739Z,99.90
2018-08-09T04:33:05.550Z,99.90
2018-08-09T04:35:32.305Z,99.90
2018-08-09T04:38:00.805Z,99.90
2018-08-09T04:40:28.814Z,99.90
2018-08-09T04:42:55.657Z,99.90
2018-08-09T04:45:22.372Z,99.90
2018-08-09T04:47:49.792Z,99.90
2018-08-09T04:50:16.460Z,99.90
2018-08-09T04:52:43.236Z,99.90
2018-08-09T04:55:09.927Z,99.90
2018-08-09T04:57:36.623Z,99.90
2018-08-09T05:00:03.712Z,99.90
2018-08-09T05:02:30.563Z,99.90
2018-08-09T05:04:57.284Z,99.90
2018-08-09T05:07:23.947Z,99.90
2018-08-09T05:09:50.774Z,99.90
2018-08-09T05:12:17.477Z,98.00
2018-08-09T05:14:44.137Z,95.80
2018-08-09T05:17:10.887Z,97.20
2018-08-09T05:19:38.274Z,99.90
2018-08-09T05:22:06.137Z,99.90
2018-08-09T05:24:33.607Z,99.90
2018-08-09T05:27:00.372Z,99.90
2018-08-09T05:29:27.320Z,99.90
2018-08-09T05:31:54.371Z,99.90
2018-08-09T05:34:21.963Z,99.90
2018-08-09T05:36:50.603Z,99.90
2018-08-09T05:39:17.539Z,99.90
2018-08-09T05:41:44.269Z,99.90
2018-08-09T05:44:11.691Z,99.90
2018-08-09T05:46:39.836Z,99.90
2018-08-09T05:49:06.532Z,99.90
2018-08-09T05:51:33.171Z,99.90
2018-08-09T05:53:59.942Z,99.90
2018-08-09T05:56:26.617Z,99.90
2018-08-09T05:58:53.267Z,99.90
2018-08-09T06:01:20.102Z,99.90
2018-08-09T06:03:46.935Z,99.90
2018-08-09T06:06:13.642Z,96.50
2018-08-09T06:08:40.355Z,92.90
2018-08-09T06:11:07.790Z,82.50
2018-08-09T06:13:34.511Z,82.40
2018-08-09T06:16:01.251Z,78.10
2018-08-09T06:18:27.950Z,73.00
2018-08-09T06:20:54.616Z,70.70
2018-08-09T06:23:21.337Z,74.30
2018-08-09T06:25:48.058Z,77.10
2018-08-09T06:28:14.763Z,76.60
2018-08-09T06:30:41.647Z,75.90
2018-08-09T06:33:09.068Z,80.20
2018-08-09T06:35:35.750Z,80.10
2018-08-09T06:38:02.615Z,82.50
2018-08-09T06:40:29.679Z,83.30
2018-08-09T06:42:57.092Z,86.50
2018-08-09T06:45:24.667Z,87.70
2018-08-09T06:47:51.345Z,87.70
2018-08-09T06:50:18.028Z,89.10
2018-08-09T06:52:44.748Z,89.80
2018-08-09T06:55:11.434Z,91.00
2018-08-09T06:57:38.129Z,91.60
2018-08-09T07:00:05.601Z,92.90
2018-08-09T07:02:32.341Z,92.80
2018-08-09T07:05:00.466Z,93.90
2018-08-09T07:07:27.111Z,94.30
2018-08-09T07:09:53.949Z,94.60
2018-08-09T07:12:20.668Z,95.20
2018-08-09T07:14:50.315Z,96.80
2018-08-09T07:17:17.030Z,94.90
2018-08-09T07:19:44.803Z,91.10
2018-08-09T07:22:11.484Z,86.20
2018-08-09T07:24:38.252Z,88.40
2018-08-09T07:27:05.077Z,88.10
2018-08-09T07:29:33.433Z,83.60
2018-08-09T07:32:00.114Z,84.30
2018-08-09T07:34:26.848Z,85.40
2018-08-09T07:36:53.524Z,83.90
2018-08-09T07:39:20.275Z,83.70
2018-08-09T07:41:47.743Z,81.40
2018-08-09T07:44:15.163Z,78.70
2018-08-09T07:46:41.870Z,77.70
2018-08-09T07:49:08.568Z,70.50
2018-08-09T07:51:35.271Z,67.10
2018-08-09T07:54:02.082Z,68.40
2018-08-09T07:56:28.787Z,66.90
2018-08-09T07:58:55.697Z,65.90
2018-08-09T08:01:22.454Z,64.00
2018-08-09T08:03:49.160Z,61.30
2018-08-09T08:06:16.035Z,61.30
2018-08-09T08:08:43.419Z,61.20
2018-08-09T08:11:10.194Z,61.20
2018-08-09T08:13:36.894Z,63.40
2018-08-09T08:16:03.811Z,68.40
2018-08-09T08:18:30.513Z,69.50
2018-08-09T08:20:57.976Z,70.50
2018-08-09T08:23:25.456Z,73.10
2018-08-09T08:25:52.316Z,73.00
2018-08-09T08:28:19.151Z,73.90
2018-08-09T08:30:45.826Z,71.30
2018-08-09T08:33:12.523Z,65.30
2018-08-09T08:35:39.212Z,63.00
2018-08-09T08:38:05.866Z,62.70
2018-08-09T08:40:33.470Z,61.70
2018-08-09T08:43:00.209Z,61.50
2018-08-09T08:45:26.908Z,62.60
2018-08-09T08:47:54.311Z,67.60
2018-08-09T08:50:21.017Z,67.60
2018-08-09T08:52:47.783Z,67.80
2018-08-09T08:55:16.778Z,69.40
2018-08-09T08:57:43.752Z,68.50
2018-08-09T09:00:10.537Z,66.90
2018-08-09T09:02:38.946Z,61.90
2018-08-09T09:05:06.797Z,61.70
2018-08-09T09:07:34.538Z,58.20
2018-08-09T09:10:02.442Z,59.80
2018-08-09T09:12:29.100Z,62.60
2018-08-09T09:14:57.043Z,63.90
2018-08-09T09:17:24.607Z,65.70
2018-08-09T09:19:53.880Z,67.20
2018-08-09T09:22:21.880Z,67.70
2018-08-09T09:24:48.942Z,66.30
2018-08-09T09:27:15.642Z,67.80
2018-08-09T09:29:42.714Z,68.50
2018-08-09T09:32:09.367Z,68.50
2018-08-09T09:34:38.294Z,68.30
2018-08-09T09:37:05.738Z,67.60
2018-08-09T09:39:33.349Z,67.60
2018-08-09T09:42:01.752Z,67.30
2018-08-09T09:44:29.313Z,65.90
2018-08-09T09:46:57.234Z,66.40
2018-08-09T09:49:24.397Z,64.20
2018-08-09T09:51:53.536Z,64.80
2018-08-09T09:54:20.780Z,64.60
2018-08-09T09:56:47.532Z,64.10
2018-08-09T09:59:14.955Z,63.70
2018-08-09T10:01:42.446Z,63.60
2018-08-09T10:04:10.870Z,67.00
2018-08-09T10:06:38.913Z,67.10
2018-08-09T10:09:06.145Z,67.10
2018-08-09T10:11:32.879Z,66.50
2018-08-09T10:14:01.306Z,64.00
2018-08-09T10:16:29.634Z,64.80
2018-08-09T10:18:57.280Z,64.60
2018-08-09T10:21:26.996Z,66.20
2018-08-09T10:23:53.646Z,67.10
2018-08-09T10:26:21.456Z,68.50
2018-08-09T10:28:49.348Z,67.00
2018-08-09T10:31:16.036Z,66.80
2018-08-09T10:33:44.247Z,64.70
2018-08-09T10:36:13.047Z,66.00
2018-08-09T10:38:40.669Z,65.90
2018-08-09T10:41:08.301Z,62.90
2018-08-09T10:43:36.434Z,62.60
2018-08-09T10:46:05.230Z,67.00
2018-08-09T10:48:32.548Z,66.90
2018-08-09T10:51:00.766Z,65.30
2018-08-09T10:53:29.204Z,67.10
2018-08-09T10:55:56.496Z,67.00
2018-08-09T10:58:23.366Z,67.50
2018-08-09T11:00:51.194Z,68.50
2018-08-09T11:03:18.177Z,68.50
2018-08-09T11:05:44.851Z,67.20
2018-08-09T11:08:11.807Z,68.00
2018-08-09T11:10:40.206Z,65.70
2018-08-09T11:13:08.002Z,66.50
2018-08-09T11:15:37.021Z,66.50
2018-08-09T11:18:04.049Z,67.30
2018-08-09T11:20:31.881Z,66.90
2018-08-09T11:23:00.661Z,66.90
2018-08-09T11:25:29.824Z,68.00
2018-08-09T11:27:57.352Z,67.90
2018-08-09T11:30:27.084Z,66.80
2018-08-09T11:32:54.084Z,66.80
2018-08-09T11:35:21.459Z,67.90
2018-08-09T11:37:48.790Z,67.70
2018-08-09T11:40:15.449Z,66.30
2018-08-09T11:42:42.674Z,67.90
2018-08-09T11:45:11.639Z,67.60
2018-08-09T11:47:41.242Z,69.50
2018-08-09T11:50:09.017Z,69.60
2018-08-09T11:52:36.578Z,69.70
2018-08-09T11:55:04.284Z,70.40
2018-08-09T11:57:31.748Z,70.20
2018-08-09T12:00:01.048Z,68.90
2018-08-09T12:02:29.429Z,68.90
2018-08-09T12:04:56.524Z,69.60
2018-08-09T12:07:24.099Z,69.90
2018-08-09T12:09:52.571Z,70.90
2018-08-09T12:12:20.008Z,70.80
2018-08-09T12:14:47.637Z,70.80
2018-08-09T12:17:16.191Z,71.60
2018-08-09T12:19:45.302Z,71.90
2018-08-09T12:22:12.029Z,71.80
2018-08-09T12:24:40.109Z,72.20
2018-08-09T12:27:08.072Z,72.30
2018-08-09T12:29:35.081Z,72.70
2018-08-09T12:32:03.615Z,71.90
2018-08-09T12:34:32.254Z,72.10
2018-08-09T12:36:59.247Z,72.10
2018-08-09T12:39:25.973Z,72.50
2018-08-09T12:41:52.653Z,71.70
2018-08-09T12:44:19.365Z,72.70
2018-08-09T12:46:46.982Z,73.40
2018-08-09T12:49:14.597Z,74.30
2018-08-09T12:51:42.616Z,75.50
2018-08-09T12:54:10.172Z,75.50
2018-08-09T12:56:40.320Z,74.70
2018-08-09T12:59:07.420Z,74.30
2018-08-09T13:01:34.121Z,74.40
2018-08-09T13:04:00.861Z,73.70
2018-08-09T13:06:28.516Z,72.90
2018-08-09T13:08:55.226Z,72.90
2018-08-09T13:11:22.601Z,73.40
2018-08-09T13:13:50.169Z,73.70
2018-08-09T13:16:16.947Z,74.20
2018-08-09T13:18:43.696Z,73.20
2018-08-09T13:21:11.351Z,72.60
2018-08-09T13:23:39.277Z,73.10
2018-08-09T13:26:07.103Z,73.10
2018-08-09T13:28:35.873Z,73.40
2018-08-09T13:31:04.647Z,73.40
2018-08-09T13:33:32.658Z,73.60
2018-08-09T13:36:00.241Z,74.50
2018-08-09T13:38:27.657Z,74.80
2018-08-09T13:40:56.397Z,74.30
2018-08-09T13:43:23.250Z,75.00
2018-08-09T13:45:49.923Z,75.00
2018-08-09T13:48:19.431Z,74.90
2018-08-09T13:50:48.722Z,72.80
2018-08-09T13:53:16.374Z,72.80
2018-08-09T13:55:43.165Z,73.80
2018-08-09T13:58:10.864Z,73.80
2018-08-09T14:00:37.896Z,74.20
2018-08-09T14:03:05.387Z,73.40
2018-08-09T14:05:34.130Z,74.20
2018-08-09T14:08:00.894Z,74.10
2018-08-09T14:10:30.408Z,75.40
2018-08-09T14:12:57.239Z,75.00
2018-08-09T14:15:24.004Z,73.60
2018-08-09T14:17:50.738Z,73.60
2018-08-09T14:20:18.721Z,74.70
2018-08-09T14:22:46.660Z,73.80
2018-08-09T14:25:15.510Z,73.60
2018-08-09T14:27:43.351Z,73.60
2018-08-09T14:30:11.533Z,74.80
2018-08-09T14:32:38.312Z,74.60
2018-08-09T14:35:05.880Z,75.10
2018-08-09T14:37:33.398Z,75.00
2018-08-09T14:40:00.330Z,75.10
2018-08-09T14:42:27.091Z,75.00
2018-08-09T14:44:54.536Z,74.90
2018-08-09T14:47:21.370Z,74.00
2018-08-09T14:49:48.094Z,74.70
2018-08-09T14:52:14.779Z,75.30
2018-08-09T14:54:42.225Z,74.70
2018-08-09T14:57:08.925Z,74.70
2018-08-09T14:59:35.653Z,74.10
2018-08-09T15:02:02.399Z,74.80
2018-08-09T15:04:29.236Z,75.70
2018-08-09T15:07:11.975Z,74.50
2018-08-09T15:09:38.714Z,74.50
2018-08-09T15:12:05.383Z,74.70
2018-08-09T15:14:32.613Z,74.50
2018-08-09T15:17:00.089Z,75.70
2018-08-09T15:19:26.795Z,75.70
2018-08-09T15:21:53.567Z,75.60
2018-08-09T15:24:20.319Z,75.10
2018-08-09T15:26:47.154Z,75.70
2018-08-09T15:29:13.855Z,75.10
2018-08-09T15:31:40.590Z,75.70
2018-08-09T15:34:07.260Z,76.10
2018-08-09T15:36:33.953Z,76.90
2018-08-09T15:39:00.650Z,76.80
2018-08-09T15:41:27.332Z,76.90
2018-08-09T15:43:54.029Z,77.10
2018-08-09T15:46:21.525Z,77.50
2018-08-09T15:48:48.224Z,77.30
2018-08-09T15:51:15.015Z,77.50
2018-08-09T15:53:42.130Z,78.10
2018-08-09T15:56:09.613Z,78.40
2018-08-09T15:58:37.089Z,78.30
2018-08-09T16:01:03.906Z,78.30
2018-08-09T16:03:31.934Z,78.30
2018-08-09T16:06:00.101Z,78.10
2018-08-09T16:08:27.893Z,78.10
2018-08-09T16:10:54.594Z,78.00
2018-08-09T16:13:21.333Z,78.20
2018-08-09T16:15:48.284Z,78.30
2018-08-09T16:18:15.020Z,78.00
2018-08-09T16:20:42.291Z,78.60
2018-08-09T16:23:09.194Z,78.90
2018-08-09T16:25:35.915Z,79.20
2018-08-09T16:28:03.802Z,80.10
2018-08-09T16:30:30.598Z,79.20
2018-08-09T16:32:58.125Z,78.60
2018-08-09T16:35:25.837Z,79.30
2018-08-09T16:37:52.886Z,79.00
2018-08-09T16:40:21.248Z,79.00
2018-08-09T16:42:48.263Z,80.00
2018-08-09T16:45:15.200Z,79.50
2018-08-09T16:47:42.804Z,79.20
2018-08-09T16:50:09.584Z,79.30
2018-08-09T16:52:36.451Z,79.30
2018-08-09T16:55:03.551Z,79.40
2018-08-09T16:57:30.445Z,79.20
2018-08-09T16:59:57.366Z,79.60
2018-08-09T17:02:24.127Z,79.30
2018-08-09T17:04:50.873Z,79.00
2018-08-09T17:07:17.573Z,79.10
2018-08-09T17:09:44.360Z,79.50
2018-08-09T17:12:11.909Z,79.60
2018-08-09T17:14:38.577Z,79.50
2018-08-09T17:17:05.349Z,80.10
2018-08-09T17:19:32.809Z,80.70
2018-08-09T17:22:00.227Z,80.90
2018-08-09T17:24:27.014Z,80.90
2018-08-09T17:26:58.076Z,81.00
2018-08-09T17:29:27.675Z,80.80
2018-08-09T17:31:59.249Z,81.00
2018-08-09T17:34:30.164Z,81.10
2018-08-09T17:36:58.598Z,82.00
2018-08-09T17:39:28.461Z,82.70
2018-08-09T17:41:56.854Z,82.30
2018-08-09T17:44:27.905Z,82.40
2018-08-09T17:46:54.659Z,82.10
2018-08-09T17:49:21.375Z,82.20
2018-08-09T17:51:48.110Z,82.30
2018-08-09T17:54:14.846Z,83.40
2018-08-09T17:56:41.538Z,82.90
2018-08-09T17:59:08.253Z,82.70
2018-08-09T18:01:35.290Z,83.00
2018-08-09T18:04:02.007Z,83.30
2018-08-09T18:06:29.158Z,83.80
2018-08-09T18:08:55.897Z,83.80
2018-08-09T18:11:22.604Z,85.10
2018-08-09T18:13:49.335Z,84.60
2018-08-09T18:16:17.590Z,85.80
2018-08-09T18:18:44.305Z,85.80
2018-08-09T18:21:11.613Z,86.10
2018-08-09T18:23:38.478Z,86.50
2018-08-09T18:26:05.173Z,87.40
2018-08-09T18:28:31.858Z,86.70
2018-08-09T18:30:58.585Z,86.70
2018-08-09T18:33:25.385Z,87.10
2018-08-09T18:35:52.870Z,87.60
2018-08-09T18:38:20.443Z,88.50
2018-08-09T18:40:47.162Z,88.40
2018-08-09T18:43:13.912Z,88.60
2018-08-09T18:45:41.352Z,89.40
2018-08-09T18:48:08.826Z,90.20
2018-08-09T18:50:36.263Z,90.20
2018-08-09T18:53:02.995Z,90.10
2018-08-09T18:55:29.694Z,90.50
2018-08-09T18:57:56.428Z,90.80
2018-08-09T19:00:23.224Z,91.00
2018-08-09T19:02:50.003Z,91.10
2018-08-09T19:05:16.722Z,91.10
2018-08-09T19:07:44.191Z,91.70
2018-08-09T19:10:11.694Z,91.80
2018-08-09T19:12:38.513Z,91.80
2018-08-09T19:15:05.223Z,92.20
2018-08-09T19:17:32.641Z,93.10
2018-08-09T19:19:59.497Z,93.10
2018-08-09T19:22:26.243Z,93.40
2018-08-09T19:24:53.011Z,93.90
2018-08-09T19:27:20.630Z,95.10
2018-08-09T19:29:47.304Z,95.10
2018-08-09T19:32:14.742Z,95.40
2018-08-09T19:34:41.529Z,95.40
2018-08-09T19:37:08.355Z,95.70
2018-08-09T19:39:35.080Z,96.50
2018-08-09T19:42:02.166Z,97.40
2018-08-09T19:44:28.905Z,97.80
2018-08-09T19:46:55.750Z,98.50
2018-08-09T19:49:22.459Z,99.90
2018-08-09T19:51:49.163Z,99.90
2018-08-09T19:54:16.181Z,99.90
2018-08-09T19:56:43.063Z,99.90
2018-08-09T19:59:09.847Z,99.90
2018-08-09T20:01:36.599Z,99.90
2018-08-09T20:04:03.344Z,99.90
2018-08-09T20:06:30.192Z,99.90
2018-08-09T20:08:56.938Z,99.90
2018-08-09T20:11:24.019Z,99.90
2018-08-09T20:13:50.845Z,99.90
2018-08-09T20:16:18.357Z,99.90
2018-08-09T20:18:49.036Z,99.90
2018-08-09T20:21:15.752Z,99.90
2018-08-09T20:23:42.683Z,99.90
2018-08-09T20:26:09.403Z,99.90
2018-08-09T20:28:37.667Z,99.90
2018-08-09T20:31:06.381Z,99.90
2018-08-09T20:33:33.078Z,99.90
2018-08-09T20:35:59.964Z,99.90
2018-08-09T20:38:27.160Z,99.90
2018-08-09T20:40:54.912Z,99.90
2018-08-09T20:43:21.652Z,99.90
2018-08-09T20:45:48.318Z,99.90
2018-08-09T20:48:15.084Z,99.90
2018-08-09T20:50:42.881Z,99.90
2018-08-09T20:53:10.461Z,99.90
2018-08-09T20:55:37.196Z,99.90
2018-08-09T20:58:03.937Z,99.90
2018-08-09T21:00:30.701Z,99.90
2018-08-09T21:02:59.225Z,99.90
2018-08-09T21:05:27.641Z,99.90
2018-08-09T21:07:57.179Z,99.90
2018-08-09T21:10:23.917Z,99.90
2018-08-09T21:12:50.683Z,99.90
2018-08-09T21:15:17.718Z,99.90
2018-08-09T21:17:46.550Z,99.90
2018-08-09T21:20:14.815Z,99.90
2018-08-09T21:22:41.572Z,99.90
2018-08-09T21:25:09.077Z,99.90
2018-08-09T21:27:37.268Z,99.90
2018-08-09T21:30:05.408Z,99.90
2018-08-09T21:32:32.432Z,99.90
2018-08-09T21:34:59.830Z,99.90
2018-08-09T21:37:28.257Z,99.90
2018-08-09T21:39:57.544Z,99.90
2018-08-09T21:42:27.076Z,99.90
2018-08-09T21:44:59.365Z,99.90
2018-08-09T21:47:27.548Z,99.90
2018-08-09T21:49:54.281Z,99.90
2018-08-09T21:52:21.002Z,99.90
2018-08-09T21:54:47.729Z,99.90
2018-08-09T21:57:14.483Z,99.90
2018-08-09T21:59:42.198Z,99.90
2018-08-09T22:02:09.976Z,99.90
2018-08-09T22:04:38.230Z,99.90
2018-08-09T22:10:16.528Z,99.90
2018-08-09T22:12:49.484Z,99.90
2018-08-09T22:15:22.971Z,99.90
2018-08-09T22:18:04.726Z,99.90
2018-08-09T22:20:40.641Z,99.90
2018-08-09T22:23:09.631Z,99.90
2018-08-09T22:25:36.906Z,99.90
2018-08-09T22:28:04.559Z,99.90
2018-08-09T22:30:33.514Z,99.90
2018-08-09T22:33:00.206Z,99.90
2018-08-09T22:35:26.908Z,99.90
2018-08-09T22:37:53.785Z,99.90
2018-08-09T22:40:20.504Z,99.90
2018-08-09T22:42:47.159Z,99.90
2018-08-09T22:45:14.130Z,99.90
2018-08-09T22:47:41.558Z,99.90
2018-08-09T22:50:08.465Z,99.90
2018-08-09T22:52:35.904Z,99.90
2018-08-09T22:55:03.373Z,99.90
2018-08-09T22:57:30.869Z,99.90
2018-08-09T22:59:57.587Z,99.90
2018-08-09T23:02:24.331Z,99.90
2018-08-09T23:04:51.093Z,99.90
2018-08-09T23:07:17.909Z,99.90
2018-08-09T23:09:44.635Z,99.90
2018-08-09T23:12:12.096Z,99.90
2018-08-09T23:14:38.794Z,99.90
2018-08-09T23:17:05.549Z,99.90
2018-08-09T23:19:32.295Z,99.90
2018-08-09T23:21:59.732Z,99.90
2018-08-09T23:24:26.495Z,99.90
2018-08-09T23:26:53.182Z,99.90
2018-08-09T23:29:19.886Z,99.90
2018-08-09T23:31:47.734Z,99.90
2018-08-09T23:34:14.447Z,99.90
2018-08-09T23:36:56.264Z,99.90
2018-08-09T23:39:22.970Z,99.90
2018-08-09T23:41:49.649Z,99.90
2018-08-09T23:44:16.378Z,99.90
2018-08-09T23:46:43.232Z,99.90
2018-08-09T23:49:09.916Z,99.90
2018-08-09T23:51:36.975Z,99.90
2018-08-09T23:54:03.677Z,99.90
2018-08-09T23:56:31.122Z,99.90
2018-08-09T23:58:57.911Z,99.90
