createdAt,value
2018-12-18T05:34:11.549Z,3.80
2018-12-18T05:36:43.922Z,3.80
2018-12-18T05:39:16.318Z,3.80
2018-12-18T05:41:48.663Z,3.80
2018-12-18T05:44:21.050Z,3.80
2018-12-18T05:46:53.386Z,3.80
2018-12-18T05:49:25.751Z,3.80
2018-12-18T05:51:58.120Z,3.70
2018-12-18T05:54:30.529Z,3.70
2018-12-18T05:57:02.847Z,3.70
2018-12-18T05:59:35.297Z,3.70
2018-12-18T06:02:07.633Z,3.70
2018-12-18T06:04:39.979Z,3.70
2018-12-18T06:07:12.330Z,3.70
2018-12-18T06:09:44.666Z,3.70
2018-12-18T06:12:17.070Z,3.70
2018-12-18T06:14:49.411Z,3.70
2018-12-18T06:17:21.889Z,3.70
2018-12-18T06:19:54.288Z,3.70
2018-12-18T06:22:26.603Z,3.70
2018-12-18T06:24:58.921Z,3.70
2018-12-18T06:27:31.242Z,3.70
2018-12-18T06:30:03.757Z,3.70
2018-12-18T06:32:36.195Z,3.70
2018-12-18T06:35:10.455Z,3.70
2018-12-18T06:37:42.913Z,3.70
2018-12-18T06:40:15.296Z,3.70
2018-12-18T06:42:47.638Z,3.70
2018-12-18T06:45:20.028Z,3.70
2018-12-18T06:47:52.343Z,3.70
2018-12-18T06:50:24.716Z,3.70
2018-12-18T06:52:57.141Z,3.70
2018-12-18T06:55:29.466Z,3.70
2018-12-18T06:58:01.803Z,3.70
2018-12-18T07:00:34.262Z,3.70
2018-12-18T07:03:06.626Z,3.80
2018-12-18T07:05:38.990Z,3.80
2018-12-18T07:08:11.385Z,3.80
2018-12-18T07:10:43.766Z,3.80
2018-12-18T07:13:17.098Z,3.80
2018-12-18T07:15:49.466Z,3.80
2018-12-18T07:18:22.661Z,3.80
2018-12-18T07:20:55.238Z,3.80
2018-12-18T07:23:27.569Z,3.80
2018-12-18T07:25:59.918Z,3.80
2018-12-18T07:28:32.224Z,3.80
2018-12-18T07:31:04.541Z,3.90
2018-12-18T07:33:36.874Z,3.90
2018-12-18T07:36:09.215Z,4.00
2018-12-18T07:38:41.549Z,4.00
2018-12-18T07:41:14.262Z,4.00
2018-12-18T07:43:46.611Z,4.00
2018-12-18T07:46:18.942Z,4.00
2018-12-18T07:48:51.304Z,4.10
2018-12-18T07:51:23.651Z,4.10
2018-12-18T07:53:56.027Z,4.10
2018-12-18T07:56:28.370Z,4.20
2018-12-18T07:59:01.011Z,4.20
2018-12-18T08:01:33.351Z,4.20
2018-12-18T08:04:06.403Z,4.30
2018-12-18T08:06:38.890Z,4.30
2018-12-18T08:09:11.255Z,4.30
2018-12-18T08:11:43.591Z,4.30
2018-12-18T08:14:15.923Z,4.40
2018-12-18T08:16:48.273Z,4.40
2018-12-18T08:19:20.639Z,4.40
2018-12-18T08:21:52.976Z,4.50
2018-12-18T08:24:25.305Z,4.50
2018-12-18T08:26:57.641Z,4.60
2018-12-18T08:29:29.966Z,4.60
2018-12-18T08:32:02.333Z,4.70
2018-12-18T08:34:34.722Z,4.70
2018-12-18T08:37:07.062Z,4.70
2018-12-18T08:39:39.551Z,4.80
2018-12-18T08:42:12.192Z,4.80
2018-12-18T08:44:44.557Z,4.80
2018-12-18T08:47:16.907Z,4.90
2018-12-18T08:49:49.231Z,4.90
2018-12-18T08:52:21.580Z,5.00
2018-12-18T08:54:53.971Z,5.00
2018-12-18T08:57:26.373Z,5.00
2018-12-18T08:59:58.706Z,5.10
2018-12-18T09:02:31.060Z,5.20
2018-12-18T09:05:03.885Z,5.20
2018-12-18T09:07:36.389Z,5.30
2018-12-18T09:10:09.516Z,5.30
2018-12-18T09:12:41.844Z,5.40
2018-12-18T09:15:15.154Z,5.40
2018-12-18T09:17:47.800Z,5.40
2018-12-18T09:20:20.127Z,5.50
2018-12-18T09:22:52.503Z,5.60
2018-12-18T09:25:24.891Z,5.60
2018-12-18T09:27:57.239Z,5.60
2018-12-18T09:30:29.678Z,5.60
2018-12-18T09:33:01.999Z,5.70
2018-12-18T09:35:34.313Z,5.70
2018-12-18T09:38:06.647Z,5.70
2018-12-18T09:40:38.957Z,5.80
2018-12-18T09:43:11.285Z,5.80
2018-12-18T09:45:43.586Z,5.80
2018-12-18T09:48:15.932Z,5.90
2018-12-18T09:50:48.474Z,5.90
2018-12-18T09:53:20.790Z,6.00
2018-12-18T09:55:53.100Z,6.00
2018-12-18T09:58:25.417Z,6.10
2018-12-18T10:00:57.762Z,6.20
2018-12-18T10:03:33.540Z,6.20
2018-12-18T10:06:04.361Z,6.20
2018-12-18T10:08:36.918Z,6.30
2018-12-18T10:11:09.238Z,6.30
2018-12-18T10:13:41.582Z,6.40
2018-12-18T10:16:13.898Z,6.40
2018-12-18T10:18:46.222Z,6.40
2018-12-18T10:21:18.627Z,6.50
2018-12-18T10:23:50.958Z,6.50
2018-12-18T10:26:23.270Z,6.50
2018-12-18T10:28:55.646Z,6.60
2018-12-18T10:31:28.046Z,6.60
2018-12-18T10:34:00.374Z,6.70
2018-12-18T10:36:32.730Z,6.70
2018-12-18T10:39:06.068Z,6.80
2018-12-18T10:41:38.398Z,6.80
2018-12-18T10:44:10.706Z,6.80
2018-12-18T10:46:43.033Z,6.90
2018-12-18T10:49:15.411Z,6.90
2018-12-18T10:51:47.740Z,7.00
2018-12-18T10:54:20.053Z,7.00
2018-12-18T10:56:52.427Z,7.10
2018-12-18T10:59:24.893Z,7.10
2018-12-18T11:01:57.254Z,7.20
2018-12-18T11:04:29.556Z,7.30
2018-12-18T11:07:01.884Z,7.30
2018-12-18T11:09:34.226Z,7.40
2018-12-18T11:12:06.546Z,7.50
2018-12-18T11:14:38.863Z,7.50
2018-12-18T11:17:11.201Z,7.60
2018-12-18T11:19:43.524Z,7.60
2018-12-18T11:22:15.842Z,7.70
2018-12-18T11:24:48.186Z,7.80
2018-12-18T11:27:20.545Z,7.90
2018-12-18T11:29:52.874Z,7.90
2018-12-18T11:32:26.082Z,8.00
2018-12-18T11:34:58.414Z,8.10
2018-12-18T11:37:30.738Z,8.20
2018-12-18T11:40:03.791Z,8.20
2018-12-18T11:42:36.085Z,8.20
2018-12-18T11:45:08.448Z,8.20
2018-12-18T11:47:40.798Z,8.20
2018-12-18T11:50:13.165Z,8.10
2018-12-18T11:52:45.859Z,8.20
2018-12-18T11:55:18.204Z,8.20
2018-12-18T11:57:50.532Z,8.30
2018-12-18T12:00:22.872Z,8.20
2018-12-18T12:02:55.211Z,8.30
2018-12-18T12:05:27.526Z,8.30
2018-12-18T12:07:59.861Z,8.30
2018-12-18T12:10:32.278Z,8.30
2018-12-18T12:13:04.619Z,8.30
2018-12-18T12:15:36.954Z,8.30
2018-12-18T12:18:09.275Z,8.30
2018-12-18T12:20:41.599Z,8.20
2018-12-18T12:23:13.964Z,8.20
2018-12-18T12:25:46.614Z,8.20
2018-12-18T12:28:19.440Z,8.20
2018-12-18T12:30:51.757Z,8.20
2018-12-18T12:33:24.077Z,8.20
2018-12-18T12:35:56.717Z,8.20
2018-12-18T12:38:29.035Z,8.20
2018-12-18T12:41:01.382Z,8.20
2018-12-18T12:43:33.706Z,8.10
2018-12-18T12:46:06.310Z,8.10
2018-12-18T12:48:38.634Z,8.10
2018-12-18T12:51:11.005Z,8.10
2018-12-18T12:53:43.387Z,8.10
2018-12-18T12:56:15.715Z,8.00
2018-12-18T12:58:48.045Z,7.90
2018-12-18T13:01:20.396Z,7.90
2018-12-18T13:03:52.734Z,7.90
2018-12-18T13:06:25.200Z,7.80
2018-12-18T13:08:57.613Z,7.80
2018-12-18T13:11:29.936Z,7.80
2018-12-18T13:14:02.714Z,7.80
2018-12-18T13:16:35.063Z,7.70
2018-12-18T13:19:07.394Z,7.70
2018-12-18T13:21:39.753Z,7.70
2018-12-18T13:24:12.198Z,7.60
2018-12-18T13:26:44.518Z,7.60
2018-12-18T13:29:16.819Z,7.50
2018-12-18T13:31:49.468Z,7.50
2018-12-18T13:34:21.914Z,7.50
2018-12-18T13:36:54.262Z,7.50
2018-12-18T13:39:26.596Z,7.40
2018-12-18T13:41:58.925Z,7.40
2018-12-18T13:44:31.260Z,7.30
2018-12-18T13:47:03.606Z,7.20
2018-12-18T13:49:35.942Z,7.20
2018-12-18T13:52:08.281Z,7.10
2018-12-18T13:54:40.702Z,7.10
2018-12-18T13:57:13.022Z,7.10
2018-12-18T13:59:45.359Z,7.10
2018-12-18T14:02:17.662Z,7.00
2018-12-18T14:04:49.986Z,7.00
2018-12-18T14:07:22.341Z,6.90
2018-12-18T14:09:54.661Z,6.90
2018-12-18T14:12:27.026Z,6.80
2018-12-18T14:14:59.352Z,6.80
2018-12-18T14:17:31.690Z,6.80
2018-12-18T14:20:04.590Z,6.80
2018-12-18T14:22:36.965Z,6.80
2018-12-18T14:25:09.298Z,6.70
2018-12-18T14:27:41.613Z,6.70
2018-12-18T14:30:13.949Z,6.60
2018-12-18T14:32:46.338Z,6.50
2018-12-18T14:35:18.710Z,6.50
2018-12-18T14:37:51.051Z,6.50
2018-12-18T14:40:23.640Z,6.40
2018-12-18T14:42:55.959Z,6.40
2018-12-18T14:45:28.285Z,6.40
2018-12-18T14:48:00.602Z,6.30
2018-12-18T14:50:32.935Z,6.30
2018-12-18T14:53:05.601Z,6.20
2018-12-18T14:55:37.940Z,6.20
2018-12-18T14:58:10.270Z,6.20
2018-12-18T15:00:42.607Z,6.20
2018-12-18T15:03:14.926Z,6.10
2018-12-18T15:05:47.270Z,6.10
2018-12-18T15:08:19.611Z,6.10
2018-12-18T15:10:51.974Z,6.10
2018-12-18T15:13:24.282Z,6.10
2018-12-18T15:15:56.649Z,6.00
2018-12-18T15:18:29.077Z,6.00
2018-12-18T15:21:01.402Z,6.00
2018-12-18T15:23:34.062Z,5.90
2018-12-18T15:26:06.401Z,5.90
2018-12-18T15:28:39.011Z,5.90
2018-12-18T15:31:11.337Z,5.80
2018-12-18T15:33:43.635Z,5.80
2018-12-18T15:36:15.970Z,5.90
2018-12-18T15:38:48.303Z,5.90
2018-12-18T15:41:20.646Z,5.90
2018-12-18T15:43:52.970Z,5.90
2018-12-18T15:46:25.336Z,5.90
2018-12-18T15:48:57.688Z,5.90
2018-12-18T15:51:30.056Z,5.90
2018-12-18T15:54:02.387Z,5.90
2018-12-18T15:56:34.707Z,5.90
2018-12-18T15:59:07.263Z,5.90
2018-12-18T16:01:39.597Z,5.90
2018-12-18T16:04:12.005Z,5.90
2018-12-18T16:06:44.446Z,5.90
2018-12-18T16:09:16.765Z,5.90
2018-12-18T16:11:49.123Z,5.90
2018-12-18T16:14:21.451Z,5.90
2018-12-18T16:16:53.811Z,5.90
2018-12-18T16:19:26.137Z,5.90
2018-12-18T16:21:58.538Z,5.90
2018-12-18T16:24:30.850Z,5.80
2018-12-18T16:27:03.199Z,5.80
2018-12-18T16:29:35.535Z,5.90
2018-12-18T16:32:08.399Z,5.90
2018-12-18T16:34:40.711Z,5.90
2018-12-18T16:37:13.036Z,6.00
2018-12-18T16:39:45.347Z,6.00
2018-12-18T16:42:17.690Z,5.90
2018-12-18T16:44:50.128Z,5.90
2018-12-18T16:47:22.531Z,6.00
2018-12-18T16:49:54.860Z,5.90
2018-12-18T16:52:27.197Z,5.90
2018-12-18T16:54:59.536Z,5.90
2018-12-18T16:57:31.862Z,5.90
2018-12-18T17:00:05.961Z,5.80
2018-12-18T17:02:38.292Z,5.80
2018-12-18T17:05:10.610Z,5.70
2018-12-18T17:07:43.033Z,5.70
2018-12-18T17:10:15.370Z,5.70
2018-12-18T17:12:47.717Z,5.70
2018-12-18T17:15:20.082Z,5.70
2018-12-18T17:17:52.424Z,5.70
2018-12-18T17:20:24.750Z,5.70
2018-12-18T17:22:57.080Z,5.70
2018-12-18T17:25:29.412Z,5.70
2018-12-18T17:28:01.762Z,5.70
2018-12-18T17:30:34.091Z,5.70
2018-12-18T17:33:06.451Z,5.70
2018-12-18T17:35:38.767Z,5.70
2018-12-18T17:38:11.099Z,5.70
2018-12-18T17:40:43.431Z,5.70
2018-12-18T17:43:15.762Z,5.70
2018-12-18T17:45:48.103Z,5.70
2018-12-18T17:48:20.439Z,5.70
2018-12-18T17:50:52.842Z,5.70
2018-12-18T17:53:25.220Z,5.70
2018-12-18T17:55:57.650Z,5.70
2018-12-18T17:58:29.960Z,5.70
2018-12-18T18:01:02.322Z,5.70
2018-12-18T18:03:34.698Z,5.80
2018-12-18T18:06:07.024Z,5.80
2018-12-18T18:08:39.382Z,5.80
2018-12-18T18:11:11.726Z,5.80
2018-12-18T18:13:44.089Z,5.80
2018-12-18T18:16:16.451Z,5.80
2018-12-18T18:18:48.805Z,5.70
2018-12-18T18:21:21.184Z,5.70
2018-12-18T18:23:53.531Z,5.70
2018-12-18T18:26:25.934Z,5.70
2018-12-18T18:28:58.251Z,5.70
2018-12-18T18:31:30.604Z,5.60
2018-12-18T18:34:02.966Z,5.60
2018-12-18T18:36:35.299Z,5.60
2018-12-18T18:39:07.639Z,5.60
2018-12-18T18:41:39.971Z,5.60
2018-12-18T18:44:12.316Z,5.60
2018-12-18T18:46:44.641Z,5.60
2018-12-18T18:49:17.027Z,5.60
2018-12-18T18:51:49.658Z,5.60
2018-12-18T18:54:22.135Z,5.50
2018-12-18T18:56:54.467Z,5.50
2018-12-18T18:59:26.805Z,5.40
2018-12-18T19:01:59.133Z,5.40
2018-12-18T19:04:31.577Z,5.50
2018-12-18T19:07:03.880Z,5.50
2018-12-18T19:09:36.219Z,5.60
2018-12-18T19:12:08.832Z,5.60
2018-12-18T19:14:41.366Z,5.60
2018-12-18T19:17:13.732Z,5.60
2018-12-18T19:19:46.069Z,5.60
2018-12-18T19:22:18.720Z,5.60
2018-12-18T19:24:51.068Z,5.60
2018-12-18T19:27:23.407Z,5.60
2018-12-18T19:29:55.779Z,5.60
2018-12-18T19:32:28.078Z,5.60
2018-12-18T19:35:00.450Z,5.60
2018-12-18T19:37:32.790Z,5.60
2018-12-18T19:40:05.246Z,5.60
2018-12-18T19:42:37.787Z,5.60
2018-12-18T19:45:10.186Z,5.50
2018-12-18T19:47:42.512Z,5.50
2018-12-18T19:50:14.829Z,5.60
2018-12-18T19:52:47.239Z,5.60
2018-12-18T19:55:19.551Z,5.50
2018-12-18T19:57:51.877Z,5.50
2018-12-18T20:00:24.210Z,5.50
2018-12-18T20:02:56.574Z,5.50
2018-12-18T20:05:28.873Z,5.50
2018-12-18T20:08:01.214Z,5.50
2018-12-18T20:10:33.578Z,5.50
2018-12-18T20:13:05.923Z,5.50
2018-12-18T20:15:38.234Z,5.50
2018-12-18T20:18:10.574Z,5.60
2018-12-18T20:20:42.922Z,5.50
2018-12-18T20:23:15.316Z,5.50
2018-12-18T20:25:47.618Z,5.50
2018-12-18T20:28:19.949Z,5.50
2018-12-18T20:30:52.304Z,5.50
2018-12-18T20:33:24.698Z,5.50
2018-12-18T20:35:57.042Z,5.50
2018-12-18T20:38:29.407Z,5.60
2018-12-18T20:41:01.750Z,5.60
2018-12-18T20:43:34.113Z,5.60
2018-12-18T20:46:06.422Z,5.50
2018-12-18T20:48:39.057Z,5.60
2018-12-18T20:51:11.510Z,5.60
2018-12-18T20:53:43.895Z,5.60
2018-12-18T20:56:16.210Z,5.60
2018-12-18T20:58:48.571Z,5.50
2018-12-18T21:01:20.868Z,5.50
2018-12-18T21:03:53.555Z,5.50
2018-12-18T21:06:25.962Z,5.60
2018-12-18T21:08:58.439Z,5.60
2018-12-18T21:11:30.919Z,5.60
2018-12-18T21:14:03.540Z,5.60
2018-12-18T21:16:35.959Z,5.50
2018-12-18T21:19:08.541Z,5.50
2018-12-18T21:21:40.953Z,5.50
2018-12-18T21:24:13.382Z,5.50
2018-12-18T21:26:45.812Z,5.50
2018-12-18T21:29:18.403Z,5.60
2018-12-18T21:31:50.826Z,5.60
2018-12-18T21:34:23.245Z,5.60
2018-12-18T21:36:56.159Z,5.60
2018-12-18T21:39:28.618Z,5.70
2018-12-18T21:42:01.084Z,5.70
2018-12-18T21:44:33.458Z,5.70
2018-12-18T21:47:05.866Z,5.70
2018-12-18T21:49:38.282Z,5.70
2018-12-18T21:52:10.691Z,5.80
2018-12-18T21:54:43.098Z,5.70
2018-12-18T21:57:15.506Z,5.70
2018-12-18T21:59:47.910Z,5.70
2018-12-18T22:02:20.325Z,5.80
2018-12-18T22:04:52.734Z,5.80
2018-12-18T22:07:25.158Z,5.80
2018-12-18T22:09:57.550Z,5.80
2018-12-18T22:12:29.952Z,5.80
2018-12-18T22:15:02.359Z,5.90
2018-12-18T22:17:34.792Z,6.00
2018-12-18T22:20:07.181Z,6.00
2018-12-18T22:22:39.575Z,6.00
2018-12-18T22:25:11.999Z,6.00
2018-12-18T22:27:44.622Z,6.00
2018-12-18T22:30:17.029Z,6.10
2018-12-18T22:32:49.413Z,6.10
2018-12-18T22:35:21.739Z,6.10
2018-12-18T22:37:54.403Z,6.20
2018-12-18T22:40:27.081Z,6.20
2018-12-18T22:42:59.428Z,6.20
2018-12-18T22:45:31.738Z,6.30
2018-12-18T22:48:04.075Z,6.30
2018-12-18T22:50:36.415Z,6.30
2018-12-18T22:53:08.950Z,6.30
2018-12-18T22:55:44.883Z,6.20
2018-12-18T22:58:15.601Z,6.20
2018-12-18T23:00:47.978Z,6.20
2018-12-18T23:03:20.367Z,6.10
2018-12-18T23:05:52.694Z,6.10
2018-12-18T23:08:25.021Z,6.10
2018-12-18T23:10:57.380Z,6.10
2018-12-18T23:13:29.721Z,6.00
2018-12-18T23:16:02.038Z,6.00
2018-12-18T23:18:34.395Z,6.00
2018-12-18T23:21:06.715Z,5.90
2018-12-18T23:23:39.026Z,5.90
2018-12-18T23:26:11.762Z,5.80
2018-12-18T23:28:44.116Z,5.80
2018-12-18T23:31:16.454Z,5.80
2018-12-18T23:33:48.781Z,5.80
2018-12-18T23:36:21.411Z,5.80
2018-12-18T23:38:56.912Z,5.80
2018-12-18T23:41:28.090Z,5.90
2018-12-18T23:44:00.478Z,5.90
2018-12-18T23:46:32.797Z,5.90
2018-12-18T23:49:05.133Z,6.00
2018-12-18T23:51:37.449Z,6.00
2018-12-18T23:54:09.774Z,6.10
2018-12-18T23:56:42.102Z,6.10
2018-12-18T23:59:14.401Z,6.10
