createdAt,value
2018-06-01T01:00:20.056Z,99.90
2018-06-01T01:02:47.709Z,99.90
2018-06-01T01:05:15.610Z,99.90
2018-06-01T01:07:43.217Z,99.90
2018-06-01T01:10:10.697Z,99.90
2018-06-01T01:12:38.185Z,99.90
2018-06-01T01:15:05.789Z,99.90
2018-06-01T01:17:33.311Z,99.90
2018-06-01T01:20:01.348Z,99.90
2018-06-01T01:22:28.988Z,99.90
2018-06-01T01:24:56.537Z,99.90
2018-06-01T01:27:24.780Z,99.90
2018-06-01T01:29:52.272Z,99.90
2018-06-01T01:32:20.881Z,99.90
2018-06-01T01:34:48.714Z,99.90
2018-06-01T01:37:22.017Z,99.90
2018-06-01T01:39:50.806Z,99.90
2018-06-01T01:42:18.297Z,99.90
2018-06-01T01:44:45.807Z,99.90
2018-06-01T01:47:14.644Z,99.90
2018-06-01T01:49:42.133Z,99.90
2018-06-01T01:52:09.633Z,99.90
2018-06-01T01:54:37.133Z,99.90
2018-06-01T01:57:04.620Z,99.90
2018-06-01T01:59:32.229Z,99.90
2018-06-01T02:01:59.738Z,99.90
2018-06-01T02:04:27.221Z,99.90
2018-06-01T02:06:55.612Z,99.90
2018-06-01T02:09:23.330Z,99.90
2018-06-01T02:11:50.817Z,99.90
2018-06-01T02:14:19.222Z,99.90
2018-06-01T02:16:46.885Z,99.90
2018-06-01T02:19:14.682Z,99.90
2018-06-01T02:21:42.226Z,99.90
2018-06-01T02:24:09.718Z,99.90
2018-06-01T02:26:37.203Z,99.90
2018-06-01T02:29:04.690Z,99.90
2018-06-01T02:31:32.165Z,99.90
2018-06-01T02:33:59.655Z,99.90
2018-06-01T02:36:27.532Z,99.90
2018-06-01T02:38:55.921Z,99.90
2018-06-01T02:41:23.405Z,99.90
2018-06-01T02:43:50.953Z,99.90
2018-06-01T02:46:18.719Z,99.90
2018-06-01T02:48:46.213Z,99.90
2018-06-01T02:51:13.806Z,99.90
2018-06-01T02:53:41.708Z,99.90
2018-06-01T02:56:09.192Z,99.90
2018-06-01T02:58:36.792Z,99.90
2018-06-01T03:01:04.300Z,99.90
2018-06-01T03:03:31.782Z,99.90
2018-06-01T03:05:59.269Z,99.90
2018-06-01T03:08:27.160Z,99.90
2018-06-01T03:10:54.826Z,99.90
2018-06-01T03:13:22.534Z,99.90
2018-06-01T03:15:50.027Z,99.90
2018-06-01T03:18:18.955Z,99.90
2018-06-01T03:20:46.885Z,99.90
2018-06-01T03:23:15.149Z,99.90
2018-06-01T03:25:42.642Z,99.90
2018-06-01T03:28:10.132Z,99.90
2018-06-01T03:30:37.716Z,99.90
2018-06-01T03:33:05.209Z,99.90
2018-06-01T03:35:32.876Z,99.90
2018-06-01T03:38:00.363Z,99.90
2018-06-01T03:40:27.864Z,99.90
2018-06-01T03:42:56.852Z,99.90
2018-06-01T03:45:24.344Z,99.90
2018-06-01T03:47:51.831Z,99.90
2018-06-01T03:50:19.322Z,99.90
2018-06-01T03:52:46.817Z,99.90
2018-06-01T03:55:14.836Z,99.90
2018-06-01T03:57:43.974Z,99.90
2018-06-01T04:00:11.617Z,99.90
2018-06-01T04:02:39.348Z,99.90
2018-06-01T04:05:07.182Z,99.90
2018-06-01T04:07:34.967Z,99.90
2018-06-01T04:10:02.478Z,99.90
2018-06-01T04:12:29.967Z,99.90
2018-06-01T04:14:57.455Z,99.90
2018-06-01T04:17:25.728Z,99.90
2018-06-01T04:19:53.213Z,99.90
2018-06-01T04:22:22.366Z,99.90
2018-06-01T04:24:50.287Z,99.90
2018-06-01T04:27:18.601Z,99.90
2018-06-01T04:29:46.829Z,99.90
2018-06-01T04:32:15.145Z,99.90
2018-06-01T04:34:42.633Z,99.90
2018-06-01T04:37:10.341Z,99.90
2018-06-01T04:39:37.824Z,99.90
2018-06-01T04:42:05.362Z,99.90
2018-06-01T04:44:32.841Z,99.90
2018-06-01T04:47:00.405Z,99.90
2018-06-01T04:49:27.927Z,99.90
2018-06-01T04:51:56.098Z,99.90
2018-06-01T04:54:24.366Z,99.90
2018-06-01T04:56:52.633Z,99.90
2018-06-01T04:59:21.820Z,99.90
2018-06-01T05:01:49.424Z,99.90
2018-06-01T05:04:16.985Z,99.90
2018-06-01T05:06:44.516Z,99.90
2018-06-01T05:09:12.171Z,99.90
2018-06-01T05:11:39.662Z,99.90
2018-06-01T05:14:08.237Z,99.90
2018-06-01T05:16:36.120Z,99.90
2018-06-01T05:19:03.590Z,99.90
2018-06-01T05:21:31.636Z,99.90
2018-06-01T05:23:59.231Z,99.90
2018-06-01T05:26:26.723Z,99.90
2018-06-01T05:28:54.817Z,99.90
2018-06-01T05:31:22.326Z,99.90
2018-06-01T05:33:49.822Z,99.90
2018-06-01T05:36:17.453Z,99.90
2018-06-01T05:38:45.282Z,99.90
2018-06-01T05:41:13.048Z,99.90
2018-06-01T05:43:40.528Z,99.90
2018-06-01T05:46:08.342Z,99.90
2018-06-01T05:48:35.827Z,99.90
2018-06-01T05:51:04.280Z,99.90
2018-06-01T05:53:31.763Z,99.90
2018-06-01T05:55:59.684Z,99.90
2018-06-01T05:58:27.781Z,99.90
2018-06-01T06:00:55.287Z,99.90
2018-06-01T06:03:23.333Z,99.90
2018-06-01T06:05:52.746Z,99.90
2018-06-01T06:08:20.231Z,99.90
2018-06-01T06:10:48.225Z,99.90
2018-06-01T06:13:15.741Z,99.90
2018-06-01T06:15:43.572Z,99.90
2018-06-01T06:18:11.083Z,99.90
2018-06-01T06:20:38.565Z,99.90
2018-06-01T06:23:06.062Z,99.90
2018-06-01T06:25:33.582Z,99.90
2018-06-01T06:28:01.844Z,99.90
2018-06-01T06:30:30.561Z,99.90
2018-06-01T06:32:58.059Z,99.90
2018-06-01T06:35:25.590Z,99.90
2018-06-01T06:37:53.111Z,99.90
2018-06-01T06:40:21.728Z,99.90
2018-06-01T06:42:49.691Z,99.90
2018-06-01T06:45:17.209Z,99.90
2018-06-01T06:47:45.239Z,99.90
2018-06-01T06:50:12.790Z,99.90
2018-06-01T06:52:40.277Z,99.90
2018-06-01T06:55:08.054Z,99.90
2018-06-01T06:57:35.523Z,99.90
2018-06-01T07:00:03.037Z,99.90
2018-06-01T07:02:30.805Z,99.90
2018-06-01T07:04:58.284Z,99.90
2018-06-01T07:07:26.083Z,99.90
2018-06-01T07:09:54.185Z,99.90
2018-06-01T07:12:21.680Z,99.90
2018-06-01T07:14:49.187Z,99.90
2018-06-01T07:17:16.668Z,99.90
2018-06-01T07:19:44.513Z,99.90
2018-06-01T07:22:12.200Z,99.90
2018-06-01T07:24:40.033Z,99.90
2018-06-01T07:27:08.450Z,99.90
2018-06-01T07:29:35.988Z,99.90
2018-06-01T07:32:03.520Z,99.90
2018-06-01T07:34:31.936Z,99.90
2018-06-01T07:36:59.473Z,99.90
2018-06-01T07:39:27.729Z,99.90
2018-06-01T07:41:55.220Z,99.90
2018-06-01T07:44:22.744Z,99.90
2018-06-01T07:46:50.295Z,99.90
2018-06-01T07:49:17.886Z,99.90
2018-06-01T07:51:45.388Z,99.90
2018-06-01T07:54:12.868Z,99.90
2018-06-01T07:56:40.420Z,99.90
2018-06-01T07:59:08.076Z,99.90
2018-06-01T08:01:36.518Z,99.90
2018-06-01T08:04:04.051Z,99.90
2018-06-01T08:06:32.040Z,99.90
2018-06-01T08:08:59.937Z,99.90
2018-06-01T08:11:27.492Z,99.90
2018-06-01T08:13:55.010Z,99.90
2018-06-01T08:16:23.341Z,99.90
2018-06-01T08:18:50.854Z,99.90
2018-06-01T08:21:18.366Z,99.90
2018-06-01T08:23:47.911Z,99.90
2018-06-01T08:26:15.456Z,99.90
2018-06-01T08:28:42.961Z,99.90
2018-06-01T08:31:10.977Z,99.90
2018-06-01T08:33:39.514Z,99.90
2018-06-01T08:36:07.157Z,99.90
2018-06-01T08:38:35.752Z,99.90
2018-06-01T08:41:03.772Z,99.90
2018-06-01T08:43:31.508Z,99.70
2018-06-01T08:45:59.089Z,97.20
2018-06-01T08:48:26.580Z,98.30
2018-06-01T08:50:54.080Z,97.30
2018-06-01T08:53:22.134Z,96.50
2018-06-01T08:55:50.092Z,97.60
2018-06-01T08:58:17.570Z,96.50
2018-06-01T09:00:45.511Z,95.80
2018-06-01T09:03:12.988Z,96.70
2018-06-01T09:05:40.845Z,97.90
2018-06-01T09:08:08.375Z,96.40
2018-06-01T09:10:35.860Z,97.70
2018-06-01T09:13:03.862Z,97.60
2018-06-01T09:15:32.668Z,97.70
2018-06-01T09:18:00.717Z,96.70
2018-06-01T09:20:28.489Z,98.40
2018-06-01T09:22:55.973Z,97.80
2018-06-01T09:25:23.474Z,97.20
2018-06-01T09:27:51.203Z,98.10
2018-06-01T09:30:19.796Z,98.20
2018-06-01T09:32:48.062Z,97.70
2018-06-01T09:35:15.586Z,97.80
2018-06-01T09:37:43.151Z,98.90
2018-06-01T09:40:10.676Z,97.50
2018-06-01T09:42:38.317Z,93.60
2018-06-01T09:45:05.825Z,90.70
2018-06-01T09:47:33.843Z,88.90
2018-06-01T09:50:01.333Z,88.00
2018-06-01T09:52:28.991Z,88.80
2018-06-01T09:54:56.486Z,89.40
2018-06-01T09:57:25.099Z,83.00
2018-06-01T09:59:53.892Z,81.20
2018-06-01T10:02:21.416Z,81.10
2018-06-01T10:04:48.927Z,78.60
2018-06-01T10:07:17.171Z,80.40
2018-06-01T10:09:45.438Z,82.60
2018-06-01T10:12:12.945Z,82.50
2018-06-01T10:14:40.997Z,79.40
2018-06-01T10:17:08.545Z,76.30
2018-06-01T10:19:36.052Z,77.70
2018-06-01T10:22:04.066Z,72.00
2018-06-01T10:24:32.885Z,65.30
2018-06-01T10:27:00.406Z,65.20
2018-06-01T10:29:29.616Z,63.90
2018-06-01T10:31:57.165Z,63.90
2018-06-01T10:34:25.318Z,66.30
2018-06-01T10:36:52.804Z,64.60
2018-06-01T10:39:20.316Z,66.70
2018-06-01T10:41:47.952Z,69.20
2018-06-01T10:44:15.444Z,63.60
2018-06-01T10:46:43.111Z,63.30
2018-06-01T10:49:10.801Z,63.00
2018-06-01T10:51:38.303Z,58.20
2018-06-01T10:54:05.792Z,61.00
2018-06-01T10:56:33.290Z,58.40
2018-06-01T10:59:01.265Z,59.70
2018-06-01T11:01:29.046Z,56.00
2018-06-01T11:03:56.545Z,59.20
2018-06-01T11:06:24.241Z,57.00
2018-06-01T11:08:52.071Z,57.70
2018-06-01T11:11:19.553Z,61.40
2018-06-01T11:13:47.867Z,64.40
2018-06-01T11:16:15.701Z,64.30
2018-06-01T11:18:43.208Z,65.30
2018-06-01T11:21:11.254Z,66.00
2018-06-01T11:23:38.749Z,67.30
2018-06-01T11:26:06.252Z,64.00
2018-06-01T11:28:33.746Z,63.70
2018-06-01T11:31:01.405Z,65.00
2018-06-01T11:33:29.446Z,65.60
2018-06-01T11:35:57.115Z,70.60
2018-06-01T11:38:24.853Z,65.20
2018-06-01T11:40:52.382Z,65.60
2018-06-01T11:43:19.908Z,67.60
2018-06-01T11:45:47.776Z,65.30
2018-06-01T11:48:15.297Z,63.80
2018-06-01T11:50:43.043Z,64.10
2018-06-01T11:53:10.656Z,62.00
2018-06-01T11:55:38.680Z,64.30
2018-06-01T11:58:07.180Z,65.60
2018-06-01T12:00:35.282Z,65.50
2018-06-01T12:03:02.779Z,62.30
2018-06-01T12:05:30.265Z,64.60
2018-06-01T12:07:58.695Z,67.40
2018-06-01T12:10:27.070Z,67.30
2018-06-01T12:12:54.645Z,71.00
2018-06-01T12:15:22.170Z,71.10
2018-06-01T12:17:49.735Z,69.00
2018-06-01T12:20:17.770Z,70.20
2018-06-01T12:22:45.321Z,72.40
2018-06-01T12:25:13.599Z,71.70
2018-06-01T12:27:41.897Z,69.30
2018-06-01T12:30:10.158Z,68.10
2018-06-01T12:32:38.417Z,69.30
2018-06-01T12:35:05.918Z,69.20
2018-06-01T12:37:33.453Z,68.90
2018-06-01T12:40:01.047Z,65.10
2018-06-01T12:42:28.809Z,61.80
2018-06-01T12:44:56.371Z,64.80
2018-06-01T12:47:24.393Z,62.30
2018-06-01T12:49:52.098Z,63.00
2018-06-01T12:52:19.742Z,63.30
2018-06-01T12:54:48.000Z,68.20
2018-06-01T12:57:15.686Z,68.10
2018-06-01T12:59:43.189Z,63.80
2018-06-01T13:02:10.712Z,64.10
2018-06-01T13:04:38.199Z,64.20
2018-06-01T13:07:05.743Z,61.40
2018-06-01T13:09:33.294Z,60.70
2018-06-01T13:12:00.795Z,60.00
2018-06-01T13:14:29.047Z,60.60
2018-06-01T13:16:56.562Z,60.50
2018-06-01T13:19:24.064Z,62.90
2018-06-01T13:21:51.812Z,59.70
2018-06-01T13:24:19.337Z,63.70
2018-06-01T13:26:46.841Z,62.80
2018-06-01T13:29:14.777Z,58.70
2018-06-01T13:31:42.303Z,58.20
2018-06-01T13:34:11.139Z,62.90
2018-06-01T13:36:38.683Z,62.80
2018-06-01T13:39:07.726Z,62.10
2018-06-01T13:41:35.253Z,62.40
2018-06-01T13:44:02.763Z,63.80
2018-06-01T13:46:31.039Z,63.80
2018-06-01T13:48:58.550Z,64.00
2018-06-01T13:51:26.053Z,63.70
2018-06-01T13:53:53.871Z,59.90
2018-06-01T13:56:21.840Z,63.30
2018-06-01T13:58:49.949Z,61.30
2018-06-01T14:01:17.710Z,59.30
2018-06-01T14:03:45.437Z,63.90
2018-06-01T14:06:12.943Z,62.30
2018-06-01T14:08:40.749Z,62.70
2018-06-01T14:11:09.026Z,60.80
2018-06-01T14:13:37.340Z,60.90
2018-06-01T14:16:04.855Z,59.30
2018-06-01T14:18:32.551Z,58.40
2018-06-01T14:21:00.294Z,57.80
2018-06-01T14:23:28.619Z,62.10
2018-06-01T14:25:56.995Z,58.00
2018-06-01T14:28:25.296Z,58.90
2018-06-01T14:30:53.927Z,59.70
2018-06-01T14:33:22.089Z,59.60
2018-06-01T14:35:49.593Z,62.40
2018-06-01T14:38:17.114Z,59.50
2018-06-01T14:40:44.734Z,58.70
2018-06-01T14:43:12.889Z,59.40
2018-06-01T14:45:40.379Z,59.40
2018-06-01T14:48:08.374Z,61.10
2018-06-01T14:50:36.400Z,59.90
2018-06-01T14:53:05.071Z,59.10
2018-06-01T14:55:32.604Z,60.00
2018-06-01T14:58:00.092Z,62.50
2018-06-01T15:00:28.500Z,64.30
2018-06-01T15:02:56.129Z,64.30
2018-06-01T15:05:23.762Z,63.00
2018-06-01T15:07:51.268Z,62.20
2018-06-01T15:10:18.983Z,62.70
2018-06-01T15:12:46.450Z,63.20
2018-06-01T15:15:13.943Z,62.60
2018-06-01T15:17:42.532Z,62.80
2018-06-01T15:20:10.791Z,59.90
2018-06-01T15:22:38.881Z,59.80
2018-06-01T15:25:06.382Z,62.00
2018-06-01T15:27:34.503Z,61.60
2018-06-01T15:30:02.017Z,60.40
2018-06-01T15:32:29.512Z,58.40
2018-06-01T15:34:57.911Z,58.20
2018-06-01T15:37:25.486Z,58.10
2018-06-01T15:39:53.051Z,58.10
2018-06-01T15:42:20.556Z,59.90
2018-06-01T15:44:48.230Z,59.80
2018-06-01T15:47:16.673Z,62.80
2018-06-01T15:49:44.164Z,62.70
2018-06-01T15:52:12.689Z,64.80
2018-06-01T15:54:40.247Z,64.30
2018-06-01T15:57:07.725Z,64.00
2018-06-01T15:59:35.359Z,63.90
2018-06-01T16:02:02.870Z,66.30
2018-06-01T16:04:31.884Z,64.40
2018-06-01T16:07:00.291Z,64.80
2018-06-01T16:09:27.936Z,64.80
2018-06-01T16:11:55.425Z,64.30
2018-06-01T16:14:22.950Z,64.60
2018-06-01T16:16:50.928Z,67.00
2018-06-01T16:19:18.633Z,64.50
2018-06-01T16:21:46.151Z,64.00
2018-06-01T16:24:13.637Z,65.20
2018-06-01T16:26:41.220Z,65.40
2018-06-01T16:29:08.704Z,64.80
2018-06-01T16:31:36.230Z,65.40
2018-06-01T16:34:03.719Z,68.30
2018-06-01T16:36:31.996Z,66.60
2018-06-01T16:38:59.496Z,66.50
2018-06-01T16:41:26.985Z,68.00
2018-06-01T16:43:54.794Z,66.70
2018-06-01T16:46:22.292Z,66.50
2018-06-01T16:48:49.765Z,66.10
2018-06-01T16:51:17.255Z,66.10
2018-06-01T16:53:45.500Z,66.80
2018-06-01T16:56:13.201Z,66.80
2018-06-01T16:58:40.710Z,68.00
2018-06-01T17:01:08.451Z,67.70
2018-06-01T17:03:35.958Z,70.00
2018-06-01T17:06:03.654Z,68.20
2018-06-01T17:08:31.161Z,69.50
2018-06-01T17:10:58.930Z,69.00
2018-06-01T17:13:26.418Z,69.20
2018-06-01T17:15:53.937Z,69.20
2018-06-01T17:18:22.010Z,74.60
2018-06-01T17:20:49.650Z,72.40
2018-06-01T17:23:17.477Z,72.60
2018-06-01T17:25:45.773Z,73.00
2018-06-01T17:28:13.263Z,73.00
2018-06-01T17:30:41.314Z,74.50
2018-06-01T17:33:08.810Z,73.20
2018-06-01T17:35:37.085Z,71.80
2018-06-01T17:38:06.408Z,74.10
2018-06-01T17:40:34.818Z,73.90
2018-06-01T17:43:02.506Z,73.80
2018-06-01T17:45:30.017Z,73.50
2018-06-01T17:47:57.516Z,74.50
2018-06-01T17:50:25.041Z,72.70
2018-06-01T17:52:52.728Z,73.00
2018-06-01T17:55:20.258Z,75.20
2018-06-01T17:57:47.763Z,74.60
2018-06-01T18:00:15.288Z,76.40
2018-06-01T18:02:43.001Z,75.70
2018-06-01T18:05:10.493Z,77.70
2018-06-01T18:07:38.766Z,74.20
2018-06-01T18:10:07.040Z,76.00
2018-06-01T18:12:35.337Z,76.70
2018-06-01T18:15:02.881Z,76.50
2018-06-01T18:17:30.386Z,76.30
2018-06-01T18:19:58.398Z,76.80
2018-06-01T18:22:26.704Z,76.70
2018-06-01T18:24:54.943Z,76.90
2018-06-01T18:27:22.834Z,76.80
2018-06-01T18:29:50.579Z,76.90
2018-06-01T18:32:18.086Z,77.20
2018-06-01T18:34:45.588Z,78.40
2018-06-01T18:37:13.299Z,77.00
2018-06-01T18:39:40.780Z,77.70
2018-06-01T18:42:08.272Z,78.50
2018-06-01T18:44:36.543Z,78.60
2018-06-01T18:47:04.813Z,78.60
2018-06-01T18:49:32.350Z,78.50
2018-06-01T18:51:59.860Z,78.90
2018-06-01T18:54:27.365Z,78.70
2018-06-01T18:56:54.857Z,78.50
2018-06-01T18:59:22.357Z,78.20
2018-06-01T19:01:50.009Z,78.80
2018-06-01T19:04:17.815Z,79.10
2018-06-01T19:06:45.331Z,79.60
2018-06-01T19:09:13.282Z,79.90
2018-06-01T19:11:41.141Z,80.40
2018-06-01T19:14:08.831Z,82.60
2018-06-01T19:16:36.335Z,83.70
2018-06-01T19:19:03.892Z,83.30
2018-06-01T19:21:31.503Z,83.20
2018-06-01T19:23:59.357Z,84.20
2018-06-01T19:26:27.208Z,84.30
2018-06-01T19:28:55.129Z,85.40
2018-06-01T19:31:22.612Z,87.10
2018-06-01T19:33:50.109Z,88.10
2018-06-01T19:36:17.621Z,87.10
2018-06-01T19:38:45.572Z,86.90
2018-06-01T19:41:13.492Z,87.10
2018-06-01T19:43:41.755Z,87.10
2018-06-01T19:46:10.378Z,88.00
2018-06-01T19:48:38.334Z,87.90
2018-06-01T19:51:05.818Z,89.50
2018-06-01T19:53:33.328Z,89.70
2018-06-01T19:56:01.613Z,89.80
2018-06-01T19:58:29.139Z,89.80
2018-06-01T20:00:56.634Z,89.80
2018-06-01T20:03:24.286Z,89.30
2018-06-01T20:05:52.450Z,90.10
2018-06-01T20:08:20.963Z,90.00
2018-06-01T20:10:48.450Z,90.00
2018-06-01T20:13:16.018Z,90.40
2018-06-01T20:15:43.516Z,90.40
2018-06-01T20:18:11.024Z,90.40
2018-06-01T20:20:38.970Z,90.70
2018-06-01T20:23:11.280Z,91.20
2018-06-01T20:25:39.100Z,91.00
2018-06-01T20:28:06.605Z,91.40
2018-06-01T20:30:34.112Z,91.70
2018-06-01T20:33:01.730Z,91.90
2018-06-01T20:35:29.216Z,92.00
2018-06-01T20:37:56.730Z,92.60
2018-06-01T20:40:24.248Z,92.80
2018-06-01T20:42:51.910Z,93.20
2018-06-01T20:45:19.557Z,93.60
2018-06-01T20:47:47.063Z,94.00
2018-06-01T20:50:14.907Z,94.40
2018-06-01T20:52:42.500Z,94.80
2018-06-01T20:55:10.117Z,95.20
2018-06-01T20:57:37.632Z,95.10
2018-06-01T21:00:05.149Z,95.60
2018-06-01T21:02:32.648Z,96.50
2018-06-01T21:05:00.673Z,97.40
2018-06-01T21:07:28.182Z,97.90
2018-06-01T21:09:55.828Z,98.20
2018-06-01T21:12:23.418Z,98.90
2018-06-01T21:14:51.817Z,99.90
2018-06-01T21:17:19.345Z,99.90
2018-06-01T21:19:46.851Z,99.90
2018-06-01T21:22:14.343Z,99.90
2018-06-01T21:24:41.904Z,99.90
2018-06-01T21:27:09.774Z,99.90
2018-06-01T21:29:37.269Z,99.90
2018-06-01T21:32:05.465Z,99.90
2018-06-01T21:34:33.103Z,99.90
2018-06-01T21:37:00.756Z,99.90
2018-06-01T21:39:29.337Z,99.90
2018-06-01T21:41:57.604Z,99.90
2018-06-01T21:44:25.925Z,99.90
2018-06-01T21:46:53.471Z,99.90
2018-06-01T21:49:20.972Z,99.90
2018-06-01T21:51:48.485Z,99.90
2018-06-01T21:54:15.980Z,99.90
2018-06-01T21:56:43.501Z,99.90
