createdAt,value
2018-02-20T00:00:40.888Z,987.89
2018-02-20T00:01:40.846Z,987.91
2018-02-20T00:02:40.863Z,987.92
2018-02-20T00:03:40.820Z,987.92
2018-02-20T00:04:42.312Z,987.92
2018-02-20T00:05:40.799Z,987.92
2018-02-20T00:06:41.859Z,987.91
2018-02-20T00:07:40.726Z,987.93
2018-02-20T00:08:40.696Z,987.94
2018-02-20T00:09:40.828Z,987.94
2018-02-20T00:10:40.668Z,987.99
2018-02-20T00:11:40.629Z,987.99
2018-02-20T00:12:40.603Z,988.02
2018-02-20T00:13:40.570Z,988.01
2018-02-20T00:14:40.626Z,988.00
2018-02-20T00:15:40.640Z,987.99
2018-02-20T00:16:40.549Z,988.03
2018-02-20T00:17:40.505Z,988.03
2018-02-20T00:18:40.483Z,988.02
2018-02-20T00:19:40.449Z,988.06
2018-02-20T00:20:40.437Z,988.05
2018-02-20T00:21:40.538Z,988.04
2018-02-20T00:22:40.372Z,988.07
2018-02-20T00:23:40.352Z,988.06
2018-02-20T00:24:40.846Z,988.07
2018-02-20T00:25:40.322Z,988.09
2018-02-20T00:26:40.291Z,988.08
2018-02-20T00:27:40.448Z,988.13
2018-02-20T00:28:40.254Z,988.13
2018-02-20T00:29:40.214Z,988.18
2018-02-20T00:30:40.183Z,988.17
2018-02-20T00:31:40.179Z,988.23
2018-02-20T00:32:40.234Z,988.20
2018-02-20T00:33:40.118Z,988.20
2018-02-20T00:34:40.132Z,988.21
2018-02-20T00:35:40.081Z,988.25
2018-02-20T00:36:40.060Z,988.21
2018-02-20T00:37:40.185Z,988.23
2018-02-20T00:38:40.036Z,988.19
2018-02-20T00:39:39.996Z,988.24
2018-02-20T00:40:39.963Z,988.27
2018-02-20T00:41:39.925Z,988.28
2018-02-20T00:42:40.556Z,988.30
2018-02-20T00:43:40.314Z,988.32
2018-02-20T00:44:39.873Z,988.31
2018-02-20T00:45:40.264Z,988.33
2018-02-20T00:46:39.833Z,988.33
2018-02-20T00:47:40.414Z,988.34
2018-02-20T00:48:40.454Z,988.30
2018-02-20T00:49:39.754Z,988.34
2018-02-20T00:50:40.249Z,988.35
2018-02-20T00:51:40.213Z,988.40
2018-02-20T00:52:39.708Z,988.42
2018-02-20T00:53:39.699Z,988.47
2018-02-20T00:54:39.738Z,988.49
2018-02-20T00:55:39.608Z,988.49
2018-02-20T00:56:39.587Z,988.49
2018-02-20T00:57:39.548Z,988.50
2018-02-20T00:58:40.108Z,988.52
2018-02-20T00:59:40.138Z,988.50
2018-02-20T01:00:39.497Z,988.51
2018-02-20T01:01:39.987Z,988.51
2018-02-20T01:02:39.860Z,988.52
2018-02-20T01:03:39.836Z,988.50
2018-02-20T01:04:39.920Z,988.53
2018-02-20T01:05:39.468Z,988.53
2018-02-20T01:06:39.879Z,988.53
2018-02-20T01:07:39.353Z,988.52
2018-02-20T01:08:39.905Z,988.59
2018-02-20T01:09:39.272Z,988.56
2018-02-20T01:10:39.243Z,988.59
2018-02-20T01:11:39.315Z,988.58
2018-02-20T01:12:39.203Z,988.63
2018-02-20T01:13:39.178Z,988.63
2018-02-20T01:14:39.154Z,988.64
2018-02-20T01:15:39.122Z,988.65
2018-02-20T01:16:39.182Z,988.67
2018-02-20T01:17:39.603Z,988.67
2018-02-20T01:18:39.570Z,988.66
2018-02-20T01:19:39.552Z,988.67
2018-02-20T01:20:39.534Z,988.69
2018-02-20T01:21:39.071Z,988.69
2018-02-20T01:22:38.953Z,988.69
2018-02-20T01:23:39.451Z,988.69
2018-02-20T01:24:38.908Z,988.69
2018-02-20T01:25:38.882Z,988.73
2018-02-20T01:26:39.127Z,988.73
2018-02-20T01:27:38.975Z,988.80
2018-02-20T01:28:39.322Z,988.80
2018-02-20T01:29:38.787Z,988.80
2018-02-20T01:30:38.756Z,988.81
2018-02-20T01:31:38.836Z,988.84
2018-02-20T01:32:39.285Z,988.83
2018-02-20T01:33:39.298Z,988.81
2018-02-20T01:34:39.382Z,988.87
2018-02-20T01:35:38.630Z,988.86
2018-02-20T01:36:39.184Z,988.84
2018-02-20T01:37:39.186Z,988.88
2018-02-20T01:38:38.664Z,988.86
2018-02-20T01:39:39.073Z,988.90
2018-02-20T01:40:38.992Z,988.95
2018-02-20T01:41:39.030Z,988.94
2018-02-20T01:42:38.447Z,988.99
2018-02-20T01:43:38.447Z,988.99
2018-02-20T01:44:39.768Z,988.99
2018-02-20T01:45:38.918Z,988.98
2018-02-20T01:46:38.372Z,988.97
2018-02-20T01:47:38.331Z,989.03
2018-02-20T01:48:38.332Z,989.04
2018-02-20T01:49:38.278Z,989.07
2018-02-20T01:50:38.421Z,989.08
2018-02-20T01:51:38.668Z,989.11
2018-02-20T01:52:38.213Z,989.11
2018-02-20T01:53:38.203Z,989.11
2018-02-20T01:54:38.664Z,989.14
2018-02-20T01:55:38.320Z,989.15
2018-02-20T01:56:38.110Z,989.13
2018-02-20T01:57:38.104Z,989.14
2018-02-20T01:58:38.602Z,989.17
2018-02-20T01:59:38.583Z,989.16
2018-02-20T02:00:38.171Z,989.18
2018-02-20T02:01:38.954Z,989.19
2018-02-20T02:02:37.976Z,989.22
2018-02-20T02:03:38.482Z,989.28
2018-02-20T02:04:37.926Z,989.30
2018-02-20T02:05:38.482Z,989.30
2018-02-20T02:06:38.563Z,989.30
2018-02-20T02:07:38.445Z,989.32
2018-02-20T02:08:38.363Z,989.32
2018-02-20T02:09:37.798Z,989.32
2018-02-20T02:10:37.787Z,989.36
2018-02-20T02:11:37.859Z,989.39
2018-02-20T02:12:37.749Z,989.38
2018-02-20T02:13:37.686Z,989.38
2018-02-20T02:14:37.665Z,989.41
2018-02-20T02:15:38.172Z,989.46
2018-02-20T02:16:37.759Z,989.46
2018-02-20T02:17:37.606Z,989.46
2018-02-20T02:18:38.111Z,989.46
2018-02-20T02:19:37.542Z,989.49
2018-02-20T02:20:37.626Z,989.48
2018-02-20T02:21:37.718Z,989.50
2018-02-20T02:22:37.471Z,989.55
2018-02-20T02:23:37.458Z,989.54
2018-02-20T02:24:37.426Z,989.58
2018-02-20T02:25:37.390Z,989.58
2018-02-20T02:26:37.365Z,989.60
2018-02-20T02:27:37.574Z,989.57
2018-02-20T02:28:37.333Z,989.63
2018-02-20T02:29:38.042Z,989.60
2018-02-20T02:30:37.352Z,989.59
2018-02-20T02:31:37.764Z,989.61
2018-02-20T02:32:37.342Z,989.59
2018-02-20T02:33:37.345Z,989.60
2018-02-20T02:34:37.209Z,989.63
2018-02-20T02:35:37.177Z,989.63
2018-02-20T02:36:37.135Z,989.65
2018-02-20T02:37:37.304Z,989.61
2018-02-20T02:38:37.101Z,989.60
2018-02-20T02:39:37.104Z,989.61
2018-02-20T02:40:37.792Z,989.63
2018-02-20T02:41:37.056Z,989.62
2018-02-20T02:42:37.043Z,989.64
2018-02-20T02:43:37.599Z,989.61
2018-02-20T02:44:36.956Z,989.61
2018-02-20T02:45:36.906Z,989.67
2018-02-20T02:46:36.885Z,989.64
2018-02-20T02:47:36.914Z,989.67
2018-02-20T02:48:36.949Z,989.66
2018-02-20T02:49:37.334Z,989.66
2018-02-20T02:50:36.786Z,989.71
2018-02-20T02:51:36.744Z,989.69
2018-02-20T02:52:37.176Z,989.70
2018-02-20T02:53:36.814Z,989.67
2018-02-20T02:54:37.287Z,989.68
2018-02-20T02:55:36.710Z,989.66
2018-02-20T02:56:37.146Z,989.64
2018-02-20T02:57:37.131Z,989.63
2018-02-20T02:58:36.703Z,989.64
2018-02-20T02:59:36.563Z,989.62
2018-02-20T03:00:37.042Z,989.64
2018-02-20T03:01:36.581Z,989.68
2018-02-20T03:02:37.008Z,989.67
2018-02-20T03:03:36.986Z,989.72
2018-02-20T03:04:36.531Z,989.72
2018-02-20T03:05:36.408Z,989.72
2018-02-20T03:06:36.917Z,989.71
2018-02-20T03:07:36.409Z,989.71
2018-02-20T03:08:36.919Z,989.69
2018-02-20T03:09:36.312Z,989.73
2018-02-20T03:10:36.421Z,989.71
2018-02-20T03:11:36.787Z,989.75
2018-02-20T03:12:36.768Z,989.75
2018-02-20T03:13:36.216Z,989.77
2018-02-20T03:14:36.232Z,989.79
2018-02-20T03:15:36.301Z,989.80
2018-02-20T03:16:36.299Z,989.79
2018-02-20T03:17:36.699Z,989.80
2018-02-20T03:18:36.116Z,989.81
2018-02-20T03:19:36.073Z,989.81
2018-02-20T03:20:36.033Z,989.79
2018-02-20T03:21:36.178Z,989.79
2018-02-20T03:22:36.100Z,989.79
2018-02-20T03:23:36.541Z,989.87
2018-02-20T03:24:35.952Z,989.88
2018-02-20T03:25:35.917Z,989.87
2018-02-20T03:26:35.916Z,989.85
2018-02-20T03:27:36.009Z,989.83
2018-02-20T03:28:36.384Z,989.86
2018-02-20T03:29:35.973Z,989.86
2018-02-20T03:30:35.842Z,989.84
2018-02-20T03:31:35.775Z,989.83
2018-02-20T03:32:35.855Z,989.85
2018-02-20T03:33:35.706Z,989.85
2018-02-20T03:34:35.699Z,989.88
2018-02-20T03:35:35.687Z,989.88
2018-02-20T03:36:35.655Z,989.90
2018-02-20T03:37:35.763Z,989.91
2018-02-20T03:38:35.641Z,989.90
2018-02-20T03:39:35.563Z,989.95
2018-02-20T03:40:35.540Z,989.92
2018-02-20T03:41:35.530Z,989.92
2018-02-20T03:42:35.570Z,989.91
2018-02-20T03:43:36.353Z,989.94
2018-02-20T03:44:35.441Z,989.95
2018-02-20T03:45:35.485Z,989.95
2018-02-20T03:46:35.404Z,989.93
2018-02-20T03:47:35.381Z,989.92
2018-02-20T03:48:35.342Z,989.91
2018-02-20T03:49:35.404Z,989.92
2018-02-20T03:50:35.289Z,989.94
2018-02-20T03:51:35.276Z,989.90
2018-02-20T03:52:35.247Z,989.91
2018-02-20T03:53:35.252Z,989.90
2018-02-20T03:54:35.181Z,989.89
2018-02-20T03:55:35.280Z,989.92
2018-02-20T03:56:35.210Z,989.91
2018-02-20T03:57:35.144Z,989.94
2018-02-20T03:58:35.090Z,989.90
2018-02-20T03:59:35.062Z,989.93
2018-02-20T04:00:35.150Z,989.91
2018-02-20T04:01:35.081Z,989.90
2018-02-20T04:02:35.002Z,989.90
2018-02-20T04:03:34.975Z,989.90
2018-02-20T04:04:34.952Z,989.87
2018-02-20T04:05:34.987Z,989.89
2018-02-20T04:06:34.883Z,989.84
2018-02-20T04:07:34.850Z,989.84
2018-02-20T04:08:34.845Z,989.84
2018-02-20T04:09:34.866Z,989.83
2018-02-20T04:10:34.880Z,989.84
2018-02-20T04:11:34.771Z,989.79
2018-02-20T04:12:34.739Z,989.82
2018-02-20T04:13:34.721Z,989.82
2018-02-20T04:14:34.692Z,989.75
2018-02-20T04:15:34.769Z,989.76
2018-02-20T04:16:34.642Z,989.74
2018-02-20T04:17:34.621Z,989.75
2018-02-20T04:18:34.595Z,989.71
2018-02-20T04:19:34.574Z,989.71
2018-02-20T04:20:34.644Z,989.68
2018-02-20T04:21:34.539Z,989.70
2018-02-20T04:22:34.498Z,989.70
2018-02-20T04:23:34.459Z,989.71
2018-02-20T04:24:34.447Z,989.72
2018-02-20T04:25:34.411Z,989.69
2018-02-20T04:26:34.529Z,989.71
2018-02-20T04:27:34.373Z,989.74
2018-02-20T04:28:34.345Z,989.69
2018-02-20T04:29:34.306Z,989.68
2018-02-20T04:30:34.301Z,989.65
2018-02-20T04:31:34.276Z,989.67
2018-02-20T04:32:34.336Z,989.65
2018-02-20T04:33:34.218Z,989.66
2018-02-20T04:34:34.182Z,989.61
2018-02-20T04:35:34.166Z,989.63
2018-02-20T04:36:34.131Z,989.63
2018-02-20T04:37:34.218Z,989.64
2018-02-20T04:38:34.094Z,989.63
2018-02-20T04:39:34.061Z,989.62
2018-02-20T04:40:34.030Z,989.60
2018-02-20T04:41:34.008Z,989.57
2018-02-20T04:42:34.190Z,989.56
2018-02-20T04:43:33.955Z,989.60
2018-02-20T04:44:33.933Z,989.62
2018-02-20T04:45:33.904Z,989.62
2018-02-20T04:46:33.953Z,989.65
2018-02-20T04:47:33.973Z,989.60
2018-02-20T04:48:33.833Z,989.61
2018-02-20T04:49:33.803Z,989.64
2018-02-20T04:50:33.790Z,989.62
2018-02-20T04:51:33.763Z,989.62
2018-02-20T04:52:33.829Z,989.66
2018-02-20T04:53:33.711Z,989.67
2018-02-20T04:54:33.682Z,989.65
2018-02-20T04:55:33.668Z,989.66
2018-02-20T04:56:33.633Z,989.63
2018-02-20T04:57:33.707Z,989.57
2018-02-20T04:58:33.618Z,989.55
2018-02-20T04:59:33.546Z,989.52
2018-02-20T05:00:33.528Z,989.51
2018-02-20T05:01:33.505Z,989.50
2018-02-20T05:02:33.583Z,989.51
2018-02-20T05:03:33.447Z,989.50
2018-02-20T05:04:33.428Z,989.51
2018-02-20T05:05:33.476Z,989.55
2018-02-20T05:06:33.366Z,989.52
2018-02-20T05:07:33.348Z,989.51
2018-02-20T05:08:33.436Z,989.45
2018-02-20T05:09:33.298Z,989.48
2018-02-20T05:10:33.264Z,989.46
2018-02-20T05:11:33.258Z,989.46
2018-02-20T05:12:33.209Z,989.43
2018-02-20T05:13:33.302Z,989.44
2018-02-20T05:14:33.178Z,989.48
2018-02-20T05:15:33.140Z,989.46
2018-02-20T05:16:33.134Z,989.48
2018-02-20T05:17:33.084Z,989.43
2018-02-20T05:18:33.224Z,989.44
2018-02-20T05:19:33.070Z,989.45
2018-02-20T05:20:33.022Z,989.45
2018-02-20T05:21:32.981Z,989.42
2018-02-20T05:22:32.953Z,989.39
2018-02-20T05:23:33.042Z,989.35
2018-02-20T05:24:32.951Z,989.36
2018-02-20T05:25:32.882Z,989.36
2018-02-20T05:26:32.862Z,989.34
2018-02-20T05:27:32.835Z,989.36
2018-02-20T05:28:32.924Z,989.34
2018-02-20T05:29:32.790Z,989.34
2018-02-20T05:30:32.774Z,989.34
2018-02-20T05:31:32.721Z,989.37
2018-02-20T05:32:32.709Z,989.32
2018-02-20T05:33:32.793Z,989.29
2018-02-20T05:34:32.665Z,989.27
2018-02-20T05:35:32.635Z,989.23
2018-02-20T05:36:32.614Z,989.23
2018-02-20T05:37:32.575Z,989.21
2018-02-20T05:38:32.642Z,989.18
2018-02-20T05:39:32.532Z,989.14
2018-02-20T05:40:32.503Z,989.12
2018-02-20T05:41:32.485Z,989.10
2018-02-20T05:42:32.455Z,989.10
2018-02-20T05:43:32.444Z,989.05
2018-02-20T05:44:32.500Z,989.07
2018-02-20T05:45:32.386Z,989.07
2018-02-20T05:46:32.356Z,989.09
2018-02-20T05:47:32.321Z,989.08
2018-02-20T05:48:32.305Z,989.04
2018-02-20T05:49:32.291Z,989.00
2018-02-20T05:50:32.358Z,988.97
2018-02-20T05:51:32.299Z,988.97
2018-02-20T05:52:32.208Z,988.90
2018-02-20T05:53:32.180Z,988.89
2018-02-20T05:54:32.139Z,988.89
2018-02-20T05:55:32.210Z,988.90
2018-02-20T05:56:32.078Z,988.88
2018-02-20T05:57:32.108Z,988.81
2018-02-20T05:58:32.034Z,988.87
2018-02-20T05:59:32.092Z,988.79
2018-02-20T06:00:32.097Z,988.76
2018-02-20T06:01:32.033Z,988.70
2018-02-20T06:02:31.935Z,988.70
2018-02-20T06:03:31.901Z,988.75
2018-02-20T06:04:31.914Z,988.74
2018-02-20T06:05:32.019Z,988.70
2018-02-20T06:06:31.832Z,988.72
2018-02-20T06:07:31.853Z,988.71
2018-02-20T06:08:31.779Z,988.72
2018-02-20T06:09:31.761Z,988.70
2018-02-20T06:10:31.875Z,988.67
2018-02-20T06:11:31.768Z,988.72
2018-02-20T06:12:31.675Z,988.70
2018-02-20T06:13:31.657Z,988.70
2018-02-20T06:14:31.633Z,988.68
2018-02-20T06:15:31.695Z,988.68
2018-02-20T06:16:31.582Z,988.67
2018-02-20T06:17:31.549Z,988.66
2018-02-20T06:18:31.593Z,988.68
2018-02-20T06:19:31.584Z,988.70
2018-02-20T06:20:31.568Z,988.67
2018-02-20T06:21:31.563Z,988.66
2018-02-20T06:22:31.417Z,988.67
2018-02-20T06:23:31.382Z,988.67
2018-02-20T06:24:31.376Z,988.65
2018-02-20T06:25:31.339Z,988.65
2018-02-20T06:26:31.327Z,988.62
2018-02-20T06:27:31.438Z,988.61
2018-02-20T06:28:31.276Z,988.58
2018-02-20T06:29:31.241Z,988.57
2018-02-20T06:30:31.209Z,988.61
2018-02-20T06:31:31.180Z,988.61
2018-02-20T06:32:31.298Z,988.59
2018-02-20T06:33:31.130Z,988.61
2018-02-20T06:34:31.106Z,988.62
2018-02-20T06:35:31.083Z,988.61
2018-02-20T06:36:31.051Z,988.59
2018-02-20T06:37:31.137Z,988.58
2018-02-20T06:38:31.003Z,988.59
2018-02-20T06:39:30.988Z,988.59
2018-02-20T06:40:30.957Z,988.59
2018-02-20T06:41:30.922Z,988.59
2018-02-20T06:42:31.008Z,988.54
2018-02-20T06:43:30.879Z,988.56
2018-02-20T06:44:30.853Z,988.57
2018-02-20T06:45:30.832Z,988.60
2018-02-20T06:46:30.788Z,988.56
2018-02-20T06:47:30.930Z,988.54
2018-02-20T06:48:30.746Z,988.50
2018-02-20T06:49:30.712Z,988.51
2018-02-20T06:50:30.753Z,988.48
2018-02-20T06:51:30.705Z,988.51
2018-02-20T06:52:30.695Z,988.48
2018-02-20T06:53:30.870Z,988.50
2018-02-20T06:54:30.575Z,988.51
2018-02-20T06:55:30.558Z,988.51
2018-02-20T06:56:30.532Z,988.51
2018-02-20T06:57:30.496Z,988.50
2018-02-20T06:58:30.486Z,988.50
2018-02-20T06:59:30.597Z,988.52
2018-02-20T07:00:30.418Z,988.51
2018-02-20T07:01:30.409Z,988.51
2018-02-20T07:02:30.369Z,988.47
2018-02-20T07:03:30.338Z,988.48
2018-02-20T07:04:30.360Z,988.46
2018-02-20T07:05:30.398Z,988.43
2018-02-20T07:06:30.257Z,988.47
2018-02-20T07:07:30.248Z,988.47
2018-02-20T07:08:30.230Z,988.45
2018-02-20T07:09:30.189Z,988.44
2018-02-20T07:10:30.268Z,988.47
2018-02-20T07:11:30.129Z,988.47
2018-02-20T07:12:30.120Z,988.47
2018-02-20T07:13:30.084Z,988.43
2018-02-20T07:14:30.175Z,988.45
2018-02-20T07:15:30.238Z,988.42
2018-02-20T07:16:30.012Z,988.37
2018-02-20T07:17:30.021Z,988.37
2018-02-20T07:18:29.989Z,988.38
2018-02-20T07:19:29.921Z,988.35
2018-02-20T07:20:29.993Z,988.36
2018-02-20T07:21:29.882Z,988.32
2018-02-20T07:22:29.864Z,988.32
2018-02-20T07:23:29.811Z,988.37
2018-02-20T07:24:29.800Z,988.32
2018-02-20T07:25:29.903Z,988.31
2018-02-20T07:26:29.734Z,988.34
2018-02-20T07:27:29.733Z,988.35
2018-02-20T07:28:29.706Z,988.33
2018-02-20T07:29:29.653Z,988.31
2018-02-20T07:30:29.642Z,988.34
2018-02-20T07:31:29.714Z,988.31
2018-02-20T07:32:29.639Z,988.29
2018-02-20T07:33:29.557Z,988.30
2018-02-20T07:34:29.526Z,988.33
2018-02-20T07:35:29.499Z,988.31
2018-02-20T07:36:29.564Z,988.31
2018-02-20T07:37:29.452Z,988.36
2018-02-20T07:38:29.490Z,988.32
2018-02-20T07:39:29.387Z,988.30
2018-02-20T07:40:29.406Z,988.27
2018-02-20T07:41:29.335Z,988.25
2018-02-20T07:42:29.493Z,988.25
2018-02-20T07:43:29.294Z,988.26
2018-02-20T07:44:29.258Z,988.22
2018-02-20T07:45:29.255Z,988.25
2018-02-20T07:46:29.213Z,988.29
2018-02-20T07:47:29.282Z,988.27
2018-02-20T07:48:29.148Z,988.27
2018-02-20T07:49:29.145Z,988.34
2018-02-20T07:50:29.118Z,988.31
2018-02-20T07:51:29.068Z,988.28
2018-02-20T07:52:29.159Z,988.30
2018-02-20T07:53:29.023Z,988.29
2018-02-20T07:54:29.003Z,988.24
2018-02-20T07:55:28.971Z,988.24
2018-02-20T07:56:28.943Z,988.27
2018-02-20T07:57:29.011Z,988.19
2018-02-20T07:58:28.941Z,988.22
2018-02-20T07:59:28.863Z,988.22
2018-02-20T08:00:28.835Z,988.21
2018-02-20T08:01:28.850Z,988.15
2018-02-20T08:02:28.780Z,988.19
2018-02-20T08:03:28.852Z,988.17
2018-02-20T08:04:28.733Z,988.17
2018-02-20T08:05:28.722Z,988.21
2018-02-20T08:06:28.674Z,988.19
2018-02-20T08:07:28.677Z,988.21
2018-02-20T08:08:28.725Z,988.19
2018-02-20T08:09:28.599Z,988.20
2018-02-20T08:10:28.587Z,988.16
2018-02-20T08:11:28.594Z,988.18
2018-02-20T08:12:28.516Z,988.14
2018-02-20T08:13:28.602Z,988.20
2018-02-20T08:14:28.454Z,988.17
2018-02-20T08:15:28.492Z,988.18
2018-02-20T08:16:28.403Z,988.22
2018-02-20T08:17:28.391Z,988.20
2018-02-20T08:18:28.364Z,988.16
2018-02-20T08:19:28.423Z,988.15
2018-02-20T08:20:28.308Z,988.13
2018-02-20T08:21:28.269Z,988.10
2018-02-20T08:22:28.250Z,988.13
2018-02-20T08:23:28.222Z,988.08
2018-02-20T08:24:28.328Z,988.09
2018-02-20T08:25:28.156Z,988.06
2018-02-20T08:26:28.138Z,988.04
2018-02-20T08:27:28.111Z,988.03
2018-02-20T08:28:28.089Z,988.03
2018-02-20T08:29:28.162Z,988.03
2018-02-20T08:30:28.038Z,988.01
2018-02-20T08:31:28.015Z,987.98
2018-02-20T08:32:27.994Z,987.97
2018-02-20T08:33:27.958Z,988.00
2018-02-20T08:34:27.919Z,987.97
2018-02-20T08:35:28.008Z,987.98
2018-02-20T08:36:27.871Z,987.99
2018-02-20T08:37:27.839Z,987.97
2018-02-20T08:38:27.809Z,987.99
2018-02-20T08:39:27.779Z,987.97
2018-02-20T08:40:27.778Z,987.96
2018-02-20T08:41:27.840Z,987.97
2018-02-20T08:42:27.746Z,987.96
2018-02-20T08:43:27.687Z,987.95
2018-02-20T08:44:27.652Z,987.98
2018-02-20T08:45:27.644Z,988.00
2018-02-20T08:46:27.691Z,988.03
2018-02-20T08:47:27.573Z,988.03
2018-02-20T08:48:27.537Z,988.03
2018-02-20T08:49:27.514Z,988.00
2018-02-20T08:50:27.490Z,988.00
2018-02-20T08:51:27.464Z,987.98
2018-02-20T08:52:27.544Z,987.95
2018-02-20T08:53:27.415Z,987.97
2018-02-20T08:54:27.368Z,987.96
2018-02-20T08:55:27.353Z,987.95
2018-02-20T08:56:27.334Z,987.95
2018-02-20T08:57:27.293Z,987.92
2018-02-20T08:58:27.376Z,987.95
2018-02-20T08:59:27.255Z,987.95
2018-02-20T09:00:27.233Z,987.91
2018-02-20T09:01:27.194Z,987.91
2018-02-20T09:02:27.168Z,987.88
2018-02-20T09:03:27.298Z,987.88
2018-02-20T09:04:27.124Z,987.89
2018-02-20T09:05:27.094Z,987.90
2018-02-20T09:06:27.058Z,987.90
2018-02-20T09:07:27.028Z,987.88
2018-02-20T09:08:27.159Z,987.93
2018-02-20T09:09:26.985Z,987.96
2018-02-20T09:10:26.956Z,987.98
2018-02-20T09:11:26.918Z,987.98
2018-02-20T09:12:26.891Z,987.98
2018-02-20T09:13:26.860Z,987.96
2018-02-20T09:14:26.947Z,987.92
2018-02-20T09:15:26.819Z,987.96
2018-02-20T09:16:26.798Z,987.91
2018-02-20T09:17:26.750Z,987.90
2018-02-20T09:18:26.719Z,987.92
2018-02-20T09:19:26.801Z,987.99
2018-02-20T09:20:26.680Z,988.00
2018-02-20T09:21:26.641Z,988.02
2018-02-20T09:22:26.614Z,988.01
2018-02-20T09:23:26.598Z,988.04
2018-02-20T09:24:26.661Z,988.03
2018-02-20T09:25:26.533Z,988.02
2018-02-20T09:26:26.501Z,988.00
2018-02-20T09:27:26.492Z,988.03
2018-02-20T09:28:26.453Z,988.02
2018-02-20T09:29:26.440Z,988.00
2018-02-20T09:30:26.493Z,988.00
2018-02-20T09:31:26.364Z,988.03
2018-02-20T09:32:26.343Z,988.03
2018-02-20T09:33:26.313Z,988.03
2018-02-20T09:34:26.292Z,988.02
2018-02-20T09:35:26.252Z,988.02
2018-02-20T09:36:26.343Z,987.95
2018-02-20T09:37:26.216Z,987.99
2018-02-20T09:38:26.176Z,987.96
2018-02-20T09:39:26.163Z,987.93
2018-02-20T09:40:26.137Z,987.94
2018-02-20T09:41:26.200Z,987.86
2018-02-20T09:42:26.069Z,987.93
2018-02-20T09:43:26.048Z,987.95
2018-02-20T09:44:26.009Z,987.96
2018-02-20T09:45:25.993Z,988.02
2018-02-20T09:46:26.024Z,988.08
2018-02-20T09:47:26.029Z,988.07
2018-02-20T09:48:25.897Z,988.05
2018-02-20T09:49:25.867Z,988.13
2018-02-20T09:50:25.847Z,988.04
2018-02-20T09:51:25.828Z,988.09
2018-02-20T09:52:25.898Z,988.09
2018-02-20T09:53:25.771Z,988.11
2018-02-20T09:54:25.749Z,988.15
2018-02-20T09:55:25.715Z,988.16
2018-02-20T09:56:25.679Z,988.19
2018-02-20T09:57:25.760Z,988.21
2018-02-20T09:58:25.639Z,988.18
2018-02-20T09:59:25.647Z,988.19
2018-02-20T10:00:25.587Z,988.22
2018-02-20T10:01:25.541Z,988.25
2018-02-20T10:02:25.612Z,988.26
2018-02-20T10:03:25.486Z,988.29
2018-02-20T10:04:25.468Z,988.34
2018-02-20T10:05:25.432Z,988.35
2018-02-20T10:06:25.397Z,988.34
2018-02-20T10:07:25.373Z,988.36
2018-02-20T10:08:25.452Z,988.31
2018-02-20T10:09:25.331Z,988.30
2018-02-20T10:10:25.292Z,988.33
2018-02-20T10:11:25.259Z,988.33
2018-02-20T10:12:25.234Z,988.32
2018-02-20T10:13:25.303Z,988.31
2018-02-20T10:14:25.188Z,988.32
2018-02-20T10:15:25.152Z,988.32
2018-02-20T10:16:25.124Z,988.35
2018-02-20T10:17:25.100Z,988.34
2018-02-20T10:18:25.117Z,988.34
2018-02-20T10:19:25.128Z,988.32
2018-02-20T10:20:25.014Z,988.37
2018-02-20T10:21:24.984Z,988.37
2018-02-20T10:22:24.966Z,988.39
2018-02-20T10:23:24.926Z,988.44
2018-02-20T10:24:25.027Z,988.44
2018-02-20T10:25:24.888Z,988.47
2018-02-20T10:26:24.850Z,988.48
2018-02-20T10:27:24.828Z,988.48
2018-02-20T10:28:24.789Z,988.49
2018-02-20T10:29:24.874Z,988.49
2018-02-20T10:30:24.737Z,988.48
2018-02-20T10:31:24.716Z,988.45
2018-02-20T10:32:24.679Z,988.47
2018-02-20T10:33:24.645Z,988.47
2018-02-20T10:34:24.735Z,988.50
2018-02-20T10:35:24.588Z,988.48
2018-02-20T10:36:24.577Z,988.50
2018-02-20T10:37:24.538Z,988.46
2018-02-20T10:38:24.522Z,988.49
2018-02-20T10:39:24.528Z,988.49
2018-02-20T10:40:24.561Z,988.50
2018-02-20T10:41:24.452Z,988.46
2018-02-20T10:42:24.421Z,988.47
2018-02-20T10:43:24.371Z,988.48
2018-02-20T10:44:24.357Z,988.48
2018-02-20T10:45:24.332Z,988.50
2018-02-20T10:46:24.399Z,988.50
2018-02-20T10:47:24.262Z,988.47
2018-02-20T10:48:24.243Z,988.45
2018-02-20T10:49:24.219Z,988.50
2018-02-20T10:50:24.182Z,988.53
2018-02-20T10:51:24.234Z,988.55
2018-02-20T10:52:24.306Z,988.54
2018-02-20T10:53:24.094Z,988.58
2018-02-20T10:54:24.067Z,988.54
2018-02-20T10:55:24.041Z,988.52
2018-02-20T10:56:24.059Z,988.57
2018-02-20T10:57:24.086Z,988.60
2018-02-20T10:58:24.072Z,988.63
2018-02-20T10:59:23.919Z,988.65
2018-02-20T11:00:23.915Z,988.63
2018-02-20T11:01:23.951Z,988.63
2018-02-20T11:02:23.946Z,988.65
2018-02-20T11:03:23.868Z,988.66
2018-02-20T11:04:23.785Z,988.62
2018-02-20T11:05:23.774Z,988.60
2018-02-20T11:06:23.736Z,988.60
2018-02-20T11:07:23.807Z,988.65
2018-02-20T11:08:23.676Z,988.67
2018-02-20T11:09:23.647Z,988.68
2018-02-20T11:10:23.630Z,988.64
2018-02-20T11:11:23.598Z,988.67
2018-02-20T11:12:23.667Z,988.69
2018-02-20T11:13:23.590Z,988.69
2018-02-20T11:14:23.518Z,988.69
2018-02-20T11:15:23.487Z,988.65
2018-02-20T11:16:23.542Z,988.67
2018-02-20T11:17:23.432Z,988.70
2018-02-20T11:18:23.501Z,988.69
2018-02-20T11:19:23.372Z,988.67
2018-02-20T11:20:23.390Z,988.68
2018-02-20T11:21:23.340Z,988.67
2018-02-20T11:22:23.289Z,988.69
2018-02-20T11:23:23.260Z,988.71
2018-02-20T11:24:23.329Z,988.68
2018-02-20T11:25:23.216Z,988.68
2018-02-20T11:26:23.200Z,988.70
2018-02-20T11:27:23.161Z,988.69
2018-02-20T11:28:23.120Z,988.70
2018-02-20T11:29:23.196Z,988.68
2018-02-20T11:30:23.062Z,988.69
2018-02-20T11:31:23.052Z,988.72
2018-02-20T11:32:23.012Z,988.75
2018-02-20T11:33:23.006Z,988.76
2018-02-20T11:34:23.053Z,988.77
2018-02-20T11:35:22.918Z,988.82
2018-02-20T11:36:22.902Z,988.75
2018-02-20T11:37:22.891Z,988.78
2018-02-20T11:38:22.883Z,988.84
2018-02-20T11:39:22.925Z,988.82
2018-02-20T11:40:22.786Z,988.82
2018-02-20T11:41:22.765Z,988.82
2018-02-20T11:42:22.735Z,988.83
2018-02-20T11:43:22.726Z,988.85
2018-02-20T11:44:22.776Z,988.83
2018-02-20T11:45:22.725Z,988.80
2018-02-20T11:46:22.637Z,988.78
2018-02-20T11:47:22.603Z,988.78
2018-02-20T11:48:22.571Z,988.79
2018-02-20T11:49:22.659Z,988.80
2018-02-20T11:50:22.509Z,988.87
2018-02-20T11:51:22.535Z,988.86
2018-02-20T11:52:22.468Z,988.92
2018-02-20T11:53:22.427Z,988.89
2018-02-20T11:54:22.407Z,988.88
2018-02-20T11:55:22.478Z,988.85
2018-02-20T11:56:22.350Z,988.88
2018-02-20T11:57:22.319Z,988.94
2018-02-20T11:58:22.311Z,988.97
2018-02-20T11:59:22.259Z,989.01
2018-02-20T12:00:22.230Z,988.99
2018-02-20T12:01:22.319Z,988.99
2018-02-20T12:02:22.174Z,989.00
2018-02-20T12:03:22.140Z,989.01
2018-02-20T12:04:22.390Z,989.02
2018-02-20T12:05:22.071Z,989.05
2018-02-20T12:06:22.160Z,989.05
2018-02-20T12:07:22.026Z,989.09
2018-02-20T12:08:21.987Z,989.13
2018-02-20T12:09:22.001Z,989.12
2018-02-20T12:10:21.959Z,989.13
2018-02-20T12:11:22.022Z,989.15
2018-02-20T12:12:21.894Z,989.15
2018-02-20T12:13:21.860Z,989.18
2018-02-20T12:14:21.832Z,989.16
2018-02-20T12:15:21.828Z,989.17
2018-02-20T12:16:21.924Z,989.17
2018-02-20T12:17:21.758Z,989.18
2018-02-20T12:18:21.725Z,989.21
2018-02-20T12:19:21.693Z,989.20
2018-02-20T12:20:21.712Z,989.25
2018-02-20T12:21:21.755Z,989.25
2018-02-20T12:22:21.615Z,989.30
2018-02-20T12:23:21.594Z,989.28
2018-02-20T12:24:21.566Z,989.33
2018-02-20T12:25:21.528Z,989.29
2018-02-20T12:26:21.607Z,989.32
2018-02-20T12:27:21.480Z,989.32
2018-02-20T12:28:21.445Z,989.31