createdAt,value
2019-03-16T00:00:33.267Z,12.24
2019-03-16T00:01:33.294Z,12.20
2019-03-16T00:02:33.309Z,12.19
2019-03-16T00:03:33.342Z,12.24
2019-03-16T00:04:33.368Z,12.29
2019-03-16T00:05:33.398Z,12.27
2019-03-16T00:06:33.425Z,12.42
2019-03-16T00:07:33.495Z,12.37
2019-03-16T00:08:33.487Z,12.37
2019-03-16T00:09:33.515Z,12.32
2019-03-16T00:10:33.544Z,12.29
2019-03-16T00:11:33.573Z,12.35
2019-03-16T00:12:33.604Z,12.38
2019-03-16T00:13:33.632Z,12.39
2019-03-16T00:14:33.662Z,12.35
2019-03-16T00:15:33.690Z,12.27
2019-03-16T00:16:33.722Z,12.21
2019-03-16T00:17:33.750Z,12.29
2019-03-16T00:18:33.780Z,12.29
2019-03-16T00:19:33.808Z,12.20
2019-03-16T00:20:33.838Z,12.24
2019-03-16T00:21:33.869Z,12.19
2019-03-16T00:22:33.898Z,12.23
2019-03-16T00:23:33.927Z,12.12
2019-03-16T00:24:33.957Z,12.14
2019-03-16T00:25:33.990Z,12.12
2019-03-16T00:26:34.016Z,12.13
2019-03-16T00:27:34.045Z,12.13
2019-03-16T00:28:34.074Z,12.14
2019-03-16T00:29:34.105Z,12.13
2019-03-16T00:30:34.134Z,12.20
2019-03-16T00:31:34.163Z,12.17
2019-03-16T00:32:34.192Z,12.28
2019-03-16T00:33:34.222Z,12.20
2019-03-16T00:34:34.253Z,12.20
2019-03-16T00:35:34.282Z,12.31
2019-03-16T00:36:34.311Z,12.31
2019-03-16T00:37:34.341Z,12.23
2019-03-16T00:38:34.370Z,12.23
2019-03-16T00:39:34.398Z,12.19
2019-03-16T00:40:34.429Z,12.19
2019-03-16T00:41:34.458Z,12.28
2019-03-16T00:42:34.488Z,12.20
2019-03-16T00:43:34.518Z,12.31
2019-03-16T00:44:34.547Z,12.32
2019-03-16T00:45:34.576Z,12.31
2019-03-16T00:46:34.607Z,12.28
2019-03-16T00:47:34.635Z,12.28
2019-03-16T00:48:34.664Z,12.20
2019-03-16T00:49:34.694Z,12.24
2019-03-16T00:50:34.725Z,12.17
2019-03-16T00:51:34.753Z,12.17
2019-03-16T00:52:34.783Z,12.19
2019-03-16T00:53:34.812Z,12.12
2019-03-16T00:54:34.842Z,12.17
2019-03-16T00:55:34.870Z,12.16
2019-03-16T00:56:34.901Z,12.27
2019-03-16T00:57:34.930Z,12.23
2019-03-16T00:58:34.960Z,12.23
2019-03-16T00:59:34.989Z,12.17
2019-03-16T01:00:35.019Z,12.27
2019-03-16T01:01:35.050Z,12.28
2019-03-16T01:02:35.079Z,12.24
2019-03-16T01:03:35.108Z,12.20
2019-03-16T01:04:35.139Z,12.28
2019-03-16T01:05:35.166Z,12.24
2019-03-16T01:06:35.197Z,12.19
2019-03-16T01:07:35.225Z,12.19
2019-03-16T01:08:35.256Z,12.19
2019-03-16T01:09:35.283Z,12.24
2019-03-16T01:10:35.365Z,12.17
2019-03-16T01:11:35.342Z,12.24
2019-03-16T01:12:35.373Z,12.17
2019-03-16T01:13:35.403Z,12.21
2019-03-16T01:14:35.432Z,12.19
2019-03-16T01:15:35.460Z,12.19
2019-03-16T01:16:35.490Z,12.29
2019-03-16T01:17:35.526Z,12.19
2019-03-16T01:18:35.549Z,12.14
2019-03-16T01:19:35.577Z,12.24
2019-03-16T01:20:35.607Z,12.21
2019-03-16T01:21:35.636Z,12.28
2019-03-16T01:22:35.666Z,12.17
2019-03-16T01:23:35.695Z,12.19
2019-03-16T01:24:35.724Z,12.16
2019-03-16T01:25:35.840Z,12.27
2019-03-16T01:26:35.786Z,12.21
2019-03-16T01:27:35.813Z,12.23
2019-03-16T01:28:35.842Z,12.19
2019-03-16T01:29:35.872Z,12.27
2019-03-16T01:30:35.901Z,12.28
2019-03-16T01:31:35.930Z,12.24
2019-03-16T01:32:40.790Z,12.24
2019-03-16T01:33:35.990Z,12.24
2019-03-16T01:34:36.020Z,12.23
2019-03-16T01:35:36.049Z,12.21
2019-03-16T01:36:36.078Z,12.23
2019-03-16T01:37:36.108Z,12.16
2019-03-16T01:38:36.137Z,12.27
2019-03-16T01:39:36.166Z,12.20
2019-03-16T01:40:36.194Z,12.27
2019-03-16T01:41:36.228Z,12.24
2019-03-16T01:42:36.255Z,12.23
2019-03-16T01:43:36.284Z,12.21
2019-03-16T01:44:36.314Z,12.23
2019-03-16T01:45:36.344Z,12.32
2019-03-16T01:46:36.373Z,12.24
2019-03-16T01:47:36.404Z,12.28
2019-03-16T01:48:36.431Z,12.20
2019-03-16T01:49:36.461Z,12.24
2019-03-16T01:50:36.493Z,12.21
2019-03-16T01:51:36.519Z,12.27
2019-03-16T01:52:36.549Z,12.17
2019-03-16T01:53:36.579Z,12.21
2019-03-16T01:54:36.609Z,12.16
2019-03-16T01:55:36.639Z,12.19
2019-03-16T01:56:36.668Z,12.23
2019-03-16T01:57:36.698Z,12.24
2019-03-16T01:58:36.727Z,12.23
2019-03-16T01:59:36.755Z,12.27
2019-03-16T02:00:36.785Z,12.21
2019-03-16T02:01:36.817Z,12.21
2019-03-16T02:02:36.845Z,12.20
2019-03-16T02:03:36.875Z,12.28
2019-03-16T02:04:36.906Z,12.28
2019-03-16T02:05:36.935Z,12.19
2019-03-16T02:06:37.053Z,12.17
2019-03-16T02:07:37.000Z,12.16
2019-03-16T02:08:37.023Z,12.13
2019-03-16T02:09:37.051Z,12.12
2019-03-16T02:10:37.081Z,12.12
2019-03-16T02:11:37.112Z,12.12
2019-03-16T02:12:37.139Z,12.21
2019-03-16T02:13:37.169Z,12.28
2019-03-16T02:14:37.199Z,12.23
2019-03-16T02:15:37.229Z,12.21
2019-03-16T02:16:37.257Z,12.21
2019-03-16T02:17:37.288Z,12.21
2019-03-16T02:18:37.318Z,12.27
2019-03-16T02:19:37.360Z,12.32
2019-03-16T02:20:37.377Z,12.29
2019-03-16T02:21:37.521Z,12.20
2019-03-16T02:22:37.438Z,12.10
2019-03-16T02:23:37.465Z,12.07
2019-03-16T02:24:37.493Z,11.90
2019-03-16T02:25:37.524Z,12.05
2019-03-16T02:26:37.554Z,12.05
2019-03-16T02:27:37.581Z,12.07
2019-03-16T02:28:37.610Z,12.17
2019-03-16T02:29:37.640Z,12.19
2019-03-16T02:30:37.671Z,12.17
2019-03-16T02:31:37.700Z,12.09
2019-03-16T02:32:37.736Z,11.98
2019-03-16T02:33:37.773Z,11.95
2019-03-16T02:34:37.788Z,11.88
2019-03-16T02:35:37.817Z,11.82
2019-03-16T02:36:37.844Z,11.73
2019-03-16T02:37:37.886Z,11.78
2019-03-16T02:38:37.907Z,11.80
2019-03-16T02:39:37.935Z,11.79
2019-03-16T02:40:37.965Z,11.65
2019-03-16T02:41:37.993Z,11.80
2019-03-16T02:42:38.023Z,11.70
2019-03-16T02:43:38.098Z,11.78
2019-03-16T02:44:38.081Z,11.78
2019-03-16T02:45:38.113Z,11.88
2019-03-16T02:46:38.144Z,11.91
2019-03-16T02:47:38.170Z,11.75
2019-03-16T02:48:38.205Z,11.76
2019-03-16T02:49:38.240Z,11.73
2019-03-16T02:50:38.262Z,11.64
2019-03-16T02:51:38.291Z,11.62
2019-03-16T02:52:38.319Z,11.61
2019-03-16T02:53:38.349Z,11.65
2019-03-16T02:54:38.380Z,11.65
2019-03-16T02:55:38.405Z,11.65
2019-03-16T02:56:38.435Z,11.70
2019-03-16T02:57:38.472Z,11.67
2019-03-16T02:58:38.495Z,11.67
2019-03-16T02:59:38.525Z,11.61
2019-03-16T03:00:38.561Z,11.64
2019-03-16T03:01:38.587Z,11.75
2019-03-16T03:02:38.620Z,11.79
2019-03-16T03:03:38.642Z,11.82
2019-03-16T03:04:38.673Z,11.94
2019-03-16T03:05:38.701Z,12.01
2019-03-16T03:06:38.732Z,12.09
2019-03-16T03:07:38.763Z,12.14
2019-03-16T03:08:38.804Z,12.20
2019-03-16T03:09:38.824Z,12.19
2019-03-16T03:10:38.851Z,12.20
2019-03-16T03:11:38.885Z,12.20
2019-03-16T03:12:38.960Z,12.12
2019-03-16T03:13:38.936Z,12.17
2019-03-16T03:14:38.972Z,12.27
2019-03-16T03:15:38.996Z,12.19
2019-03-16T03:16:39.024Z,12.24
2019-03-16T03:17:39.055Z,12.17
2019-03-16T03:18:39.085Z,12.13
2019-03-16T03:19:39.112Z,12.14
2019-03-16T03:20:39.145Z,12.21
2019-03-16T03:21:39.173Z,12.23
2019-03-16T03:22:39.202Z,12.32
2019-03-16T03:23:39.233Z,12.27
2019-03-16T03:24:43.914Z,12.31
2019-03-16T03:25:39.353Z,12.29
2019-03-16T03:26:39.321Z,12.42
2019-03-16T03:27:39.350Z,12.39
2019-03-16T03:28:39.382Z,12.38
2019-03-16T03:29:39.408Z,12.34
2019-03-16T03:30:39.453Z,12.45
2019-03-16T03:31:39.553Z,12.53
2019-03-16T03:32:39.534Z,12.54
2019-03-16T03:33:58.906Z,12.47
2019-03-16T03:34:39.556Z,12.39
2019-03-16T03:35:39.584Z,12.46
2019-03-16T03:36:39.615Z,12.45
2019-03-16T03:37:39.669Z,12.39
2019-03-16T03:38:39.672Z,12.47
2019-03-16T03:39:39.701Z,12.35
2019-03-16T03:40:39.730Z,12.39
2019-03-16T03:41:39.761Z,12.35
2019-03-16T03:42:39.791Z,12.38
2019-03-16T03:43:39.821Z,12.37
2019-03-16T03:44:39.851Z,12.37
2019-03-16T03:45:39.888Z,12.45
2019-03-16T03:46:39.909Z,12.35
2019-03-16T03:47:39.971Z,12.31
2019-03-16T03:48:40.080Z,12.31
2019-03-16T03:49:39.997Z,12.28
2019-03-16T03:50:40.026Z,12.35
2019-03-16T03:51:40.054Z,12.32
2019-03-16T03:52:40.084Z,12.31
2019-03-16T03:53:41.379Z,12.29
2019-03-16T03:54:40.143Z,12.37
2019-03-16T03:55:40.177Z,12.32
2019-03-16T03:56:40.212Z,12.32
2019-03-16T03:57:40.232Z,12.35
2019-03-16T03:58:40.263Z,12.32
2019-03-16T03:59:40.298Z,12.21
2019-03-16T04:00:40.371Z,12.20
2019-03-16T04:01:40.353Z,12.28
2019-03-16T04:02:40.380Z,12.20
2019-03-16T04:03:40.408Z,12.35
2019-03-16T04:04:40.490Z,12.41
2019-03-16T04:05:40.468Z,12.38
2019-03-16T04:06:40.499Z,12.27
2019-03-16T04:07:40.527Z,12.17
2019-03-16T04:08:40.558Z,12.17
2019-03-16T04:09:40.585Z,12.12
2019-03-16T04:10:40.618Z,12.07
2019-03-16T04:11:40.646Z,12.07
2019-03-16T04:12:40.674Z,12.09
2019-03-16T04:13:40.705Z,12.04
2019-03-16T04:14:40.733Z,11.96
2019-03-16T04:15:40.765Z,12.04
2019-03-16T04:16:40.792Z,11.96
2019-03-16T04:17:40.840Z,11.94
2019-03-16T04:18:40.853Z,11.86
2019-03-16T04:19:40.883Z,11.75
2019-03-16T04:20:40.914Z,11.78
2019-03-16T04:21:40.942Z,11.65
2019-03-16T04:22:40.970Z,11.72
2019-03-16T04:23:40.999Z,11.78
2019-03-16T04:24:45.107Z,11.69
2019-03-16T04:25:41.059Z,11.61
2019-03-16T04:26:41.090Z,11.57
2019-03-16T04:27:41.117Z,11.61
2019-03-16T04:28:41.148Z,11.47
2019-03-16T04:29:41.181Z,11.57
2019-03-16T04:30:41.214Z,11.46
2019-03-16T04:31:41.236Z,11.49
2019-03-16T04:32:41.266Z,11.46
2019-03-16T04:33:41.295Z,11.46
2019-03-16T04:34:44.904Z,11.49
2019-03-16T04:35:41.354Z,11.51
2019-03-16T04:36:41.384Z,11.57
2019-03-16T04:37:41.413Z,11.61
2019-03-16T04:38:41.444Z,11.61
2019-03-16T04:39:41.472Z,11.65
2019-03-16T04:40:44.472Z,11.75
2019-03-16T04:41:41.531Z,11.73
2019-03-16T04:42:41.575Z,11.88
2019-03-16T04:43:41.591Z,11.91
2019-03-16T04:44:41.620Z,11.95
2019-03-16T04:45:41.651Z,12.02
2019-03-16T04:46:41.681Z,12.02
2019-03-16T04:47:41.710Z,11.99
2019-03-16T04:48:41.737Z,12.01
2019-03-16T04:49:41.771Z,12.09
2019-03-16T04:50:41.798Z,12.05
2019-03-16T04:51:41.828Z,12.10
2019-03-16T04:52:41.856Z,12.12
2019-03-16T04:53:41.886Z,12.14
2019-03-16T04:54:41.915Z,12.17
2019-03-16T04:55:41.944Z,12.20
2019-03-16T04:56:41.977Z,12.19
2019-03-16T04:57:42.004Z,12.12
2019-03-16T04:58:42.035Z,12.09
2019-03-16T04:59:42.097Z,12.13
2019-03-16T05:00:42.091Z,12.09
2019-03-16T05:01:42.121Z,12.12
2019-03-16T05:02:42.155Z,12.10
2019-03-16T05:03:42.180Z,12.04
2019-03-16T05:04:42.989Z,12.01
2019-03-16T05:05:42.239Z,11.99
2019-03-16T05:06:42.271Z,12.02
2019-03-16T05:07:42.298Z,12.09
2019-03-16T05:08:42.378Z,12.12
2019-03-16T05:09:42.357Z,12.12
2019-03-16T05:10:42.385Z,12.09
2019-03-16T05:11:42.415Z,12.10
2019-03-16T05:12:42.449Z,12.05
2019-03-16T05:13:42.476Z,12.04
2019-03-16T05:14:42.503Z,12.04
2019-03-16T05:15:42.535Z,11.96
2019-03-16T05:16:42.562Z,11.98
2019-03-16T05:17:42.593Z,11.99
2019-03-16T05:18:42.621Z,11.94
2019-03-16T05:19:42.655Z,12.02
2019-03-16T05:20:42.681Z,12.07
2019-03-16T05:21:42.710Z,12.13
2019-03-16T05:22:42.738Z,12.10
2019-03-16T05:23:42.767Z,12.12
2019-03-16T05:24:42.797Z,12.10
2019-03-16T05:25:42.826Z,12.07
2019-03-16T05:26:42.859Z,12.13
2019-03-16T05:27:42.894Z,12.10
2019-03-16T05:28:42.916Z,12.10
2019-03-16T05:29:42.945Z,11.96
2019-03-16T05:30:42.976Z,12.05
2019-03-16T05:31:43.004Z,12.01
2019-03-16T05:32:43.034Z,12.05
2019-03-16T05:33:43.067Z,12.09
2019-03-16T05:34:55.648Z,12.12
2019-03-16T05:35:43.121Z,12.17
2019-03-16T05:36:43.230Z,12.14
2019-03-16T05:37:43.180Z,12.14
2019-03-16T05:38:43.209Z,12.07
2019-03-16T05:39:43.236Z,12.10
2019-03-16T05:40:43.272Z,12.09
2019-03-16T05:41:43.296Z,12.14
2019-03-16T05:42:43.341Z,12.21
2019-03-16T05:43:43.354Z,12.19
2019-03-16T05:44:43.386Z,12.13
2019-03-16T05:45:43.434Z,12.17
2019-03-16T05:46:43.444Z,12.14
2019-03-16T05:47:43.492Z,12.24
2019-03-16T05:48:43.501Z,12.09
2019-03-16T05:49:43.534Z,12.10
2019-03-16T05:50:43.565Z,12.12
2019-03-16T05:51:43.590Z,12.13
2019-03-16T05:52:43.618Z,12.07
2019-03-16T05:53:43.648Z,12.09
2019-03-16T05:54:43.677Z,12.01
2019-03-16T05:55:43.753Z,12.05
2019-03-16T05:56:43.736Z,11.96
2019-03-16T05:57:43.766Z,11.98
2019-03-16T05:58:43.795Z,12.01
2019-03-16T05:59:43.857Z,11.96
2019-03-16T06:00:43.858Z,11.94
2019-03-16T06:01:43.884Z,11.98
2019-03-16T06:02:43.912Z,12.02
2019-03-16T06:03:43.940Z,11.91
2019-03-16T06:04:43.970Z,11.96
2019-03-16T06:05:44.001Z,11.98
2019-03-16T06:06:44.031Z,11.96
2019-03-16T06:07:44.060Z,11.94
2019-03-16T06:08:44.088Z,11.98
2019-03-16T06:09:44.117Z,12.12
2019-03-16T06:10:44.148Z,11.99
2019-03-16T06:11:44.174Z,12.19
2019-03-16T06:12:46.583Z,12.10
2019-03-16T06:13:44.236Z,12.07
2019-03-16T06:14:44.267Z,12.05
2019-03-16T06:15:44.294Z,12.09
2019-03-16T06:16:44.324Z,12.12
2019-03-16T06:17:44.353Z,12.10
2019-03-16T06:18:44.458Z,12.09
2019-03-16T06:19:44.412Z,12.07
2019-03-16T06:20:44.441Z,12.10
2019-03-16T06:21:44.565Z,12.13
2019-03-16T06:22:44.503Z,12.14
2019-03-16T06:23:44.529Z,11.99
2019-03-16T06:24:44.558Z,12.04
2019-03-16T06:25:44.588Z,12.12
2019-03-16T06:26:44.618Z,12.04
2019-03-16T06:27:44.648Z,11.96
2019-03-16T06:28:44.677Z,12.01
2019-03-16T06:29:44.706Z,12.12
2019-03-16T06:30:44.735Z,12.07
2019-03-16T06:31:44.764Z,12.01
2019-03-16T06:32:44.794Z,12.04
2019-03-16T06:33:44.824Z,11.95
2019-03-16T06:34:44.854Z,12.04
2019-03-16T06:35:44.882Z,11.95
2019-03-16T06:36:44.913Z,12.09
2019-03-16T06:37:44.942Z,11.96
2019-03-16T06:38:44.971Z,12.09
2019-03-16T06:39:45.003Z,11.99
2019-03-16T06:40:45.031Z,11.99
2019-03-16T06:41:45.065Z,12.05
2019-03-16T06:42:45.092Z,12.12
2019-03-16T06:43:45.175Z,12.12
2019-03-16T06:44:45.148Z,12.09
2019-03-16T06:45:45.179Z,12.23
2019-03-16T06:46:45.208Z,12.10
2019-03-16T06:47:45.237Z,12.10
2019-03-16T06:48:45.268Z,12.07
2019-03-16T06:49:45.297Z,12.13
2019-03-16T06:50:45.327Z,12.24
2019-03-16T06:51:45.355Z,12.14
2019-03-16T06:52:45.386Z,12.27
2019-03-16T06:53:45.435Z,12.28
2019-03-16T06:54:45.448Z,12.23
2019-03-16T06:55:45.474Z,12.31
2019-03-16T06:56:45.505Z,12.32
2019-03-16T06:57:45.533Z,12.35
2019-03-16T06:58:45.569Z,12.32
2019-03-16T06:59:45.593Z,12.32
2019-03-16T07:00:45.624Z,12.38
2019-03-16T07:01:45.652Z,12.39
2019-03-16T07:02:45.682Z,12.32
2019-03-16T07:03:45.710Z,12.38
2019-03-16T07:04:45.740Z,12.38
2019-03-16T07:05:45.770Z,12.39
2019-03-16T07:06:45.800Z,12.45
2019-03-16T07:07:45.828Z,12.37
2019-03-16T07:08:45.864Z,12.45
2019-03-16T07:09:45.888Z,12.37
2019-03-16T07:10:45.921Z,12.37
2019-03-16T07:11:45.946Z,12.35
2019-03-16T07:12:45.977Z,12.39
2019-03-16T07:13:46.007Z,12.50
2019-03-16T07:14:46.036Z,12.52
2019-03-16T07:15:46.066Z,12.52
2019-03-16T07:16:46.094Z,12.53
2019-03-16T07:17:46.124Z,12.50
2019-03-16T07:18:58.046Z,12.57
2019-03-16T07:19:46.182Z,12.68
2019-03-16T07:20:46.214Z,12.70
2019-03-16T07:21:46.243Z,12.71
2019-03-16T07:22:46.275Z,12.85
2019-03-16T07:23:46.302Z,12.86
2019-03-16T07:24:46.417Z,12.79
2019-03-16T07:25:46.362Z,12.83
2019-03-16T07:26:46.392Z,12.90
2019-03-16T07:27:46.420Z,12.86
2019-03-16T07:28:46.453Z,12.93
2019-03-16T07:29:46.484Z,12.89
2019-03-16T07:30:46.511Z,12.93
2019-03-16T07:31:46.538Z,12.95
2019-03-16T07:32:46.569Z,12.82
2019-03-16T07:33:46.616Z,12.90
2019-03-16T07:34:46.646Z,12.93
2019-03-16T07:35:46.661Z,12.89
2019-03-16T07:36:46.689Z,12.90
2019-03-16T07:37:46.718Z,12.89
2019-03-16T07:38:46.751Z,12.82
2019-03-16T07:39:46.777Z,12.87
2019-03-16T07:40:46.809Z,12.93
2019-03-16T07:41:46.839Z,12.87
2019-03-16T07:42:46.868Z,12.86
2019-03-16T07:43:46.897Z,12.93
2019-03-16T07:44:46.927Z,12.90
2019-03-16T07:45:46.957Z,13.04
2019-03-16T07:46:46.989Z,13.05
2019-03-16T07:47:47.017Z,13.14
2019-03-16T07:48:47.047Z,13.14
2019-03-16T07:49:47.078Z,13.25
2019-03-16T07:50:47.109Z,13.23
2019-03-16T07:51:47.144Z,13.36
2019-03-16T07:52:47.168Z,13.42
2019-03-16T07:53:47.199Z,13.49
2019-03-16T07:54:47.229Z,13.46
2019-03-16T07:55:47.259Z,13.54
2019-03-16T07:56:47.290Z,13.63
2019-03-16T07:57:47.321Z,13.62
2019-03-16T07:58:47.351Z,13.57
2019-03-16T07:59:47.379Z,13.55
2019-03-16T08:00:47.410Z,13.46
2019-03-16T08:01:47.440Z,13.54
2019-03-16T08:02:47.471Z,13.49
2019-03-16T08:03:47.501Z,13.45
2019-03-16T08:04:47.531Z,13.52
2019-03-16T08:05:47.562Z,13.45
2019-03-16T08:06:47.593Z,13.62
2019-03-16T08:07:47.625Z,13.71
2019-03-16T08:08:47.657Z,13.75
2019-03-16T08:09:47.684Z,13.63
2019-03-16T08:10:47.714Z,13.75
2019-03-16T08:11:47.743Z,13.73
2019-03-16T08:12:47.774Z,13.73
2019-03-16T08:13:47.805Z,13.66
2019-03-16T08:14:47.837Z,13.60
2019-03-16T08:15:47.865Z,13.55
2019-03-16T08:16:47.897Z,13.52
2019-03-16T08:17:47.927Z,13.46
2019-03-16T08:18:47.959Z,13.42
2019-03-16T08:19:47.988Z,13.36
2019-03-16T08:20:48.020Z,13.29
2019-03-16T08:21:48.050Z,13.25
2019-03-16T08:22:48.088Z,13.30
2019-03-16T08:23:48.112Z,13.26
2019-03-16T08:24:48.143Z,13.23
2019-03-16T08:25:48.174Z,13.20
2019-03-16T08:26:48.205Z,13.14
2019-03-16T08:27:54.156Z,13.08
2019-03-16T08:28:48.265Z,13.11
2019-03-16T08:29:48.296Z,13.07
2019-03-16T08:30:48.326Z,13.07
2019-03-16T08:31:48.356Z,13.08
2019-03-16T08:32:48.386Z,13.10
2019-03-16T08:33:48.417Z,13.10
2019-03-16T08:34:48.451Z,13.17
2019-03-16T08:35:48.479Z,13.17
2019-03-16T08:36:48.509Z,13.15
2019-03-16T08:37:48.540Z,13.12
2019-03-16T08:38:48.573Z,13.22
2019-03-16T08:39:48.600Z,13.17
2019-03-16T08:40:48.632Z,13.28
2019-03-16T08:41:48.663Z,13.11
2019-03-16T08:42:51.322Z,13.10
2019-03-16T08:43:48.722Z,12.93
2019-03-16T08:44:48.753Z,12.96
2019-03-16T08:45:48.784Z,13.08
2019-03-16T08:46:48.819Z,13.08
2019-03-16T08:47:48.845Z,13.07
2019-03-16T08:48:48.875Z,13.08
2019-03-16T08:49:48.906Z,13.26
2019-03-16T08:50:48.939Z,13.30
2019-03-16T08:51:48.968Z,13.39
2019-03-16T08:52:48.998Z,13.51
2019-03-16T08:53:49.030Z,13.55
2019-03-16T08:54:49.059Z,13.64
2019-03-16T08:55:49.088Z,13.71
2019-03-16T08:56:49.205Z,13.70
2019-03-16T08:57:49.150Z,13.81
2019-03-16T08:58:49.183Z,13.82
2019-03-16T08:59:49.213Z,13.95
2019-03-16T09:00:49.244Z,14.02
2019-03-16T09:01:49.277Z,14.12
2019-03-16T09:02:49.306Z,14.22
2019-03-16T09:03:49.336Z,14.24
2019-03-16T09:04:49.370Z,14.36
2019-03-16T09:05:49.399Z,14.46
2019-03-16T09:06:49.433Z,14.81
2019-03-16T09:07:49.461Z,14.68
2019-03-16T09:08:49.493Z,14.72
2019-03-16T09:09:49.525Z,14.68
2019-03-16T09:10:49.557Z,14.65
2019-03-16T09:11:49.587Z,14.55
2019-03-16T09:12:54.853Z,14.70
2019-03-16T09:13:49.651Z,14.60
2019-03-16T09:14:49.684Z,14.65
2019-03-16T09:15:49.915Z,14.64
2019-03-16T09:16:49.772Z,14.51
2019-03-16T09:17:49.800Z,14.55
2019-03-16T09:18:49.808Z,14.43
2019-03-16T09:19:49.839Z,14.45
2019-03-16T09:20:49.873Z,14.50
2019-03-16T09:21:49.904Z,14.32
2019-03-16T09:22:49.935Z,14.35
2019-03-16T09:23:49.967Z,14.37
2019-03-16T09:24:50.006Z,14.47
2019-03-16T09:25:50.030Z,14.52
2019-03-16T09:26:50.065Z,14.35
2019-03-16T09:27:50.097Z,14.39
2019-03-16T09:28:59.606Z,14.33
2019-03-16T09:29:50.158Z,14.37
2019-03-16T09:30:50.210Z,14.40
2019-03-16T09:31:50.220Z,14.33
2019-03-16T09:32:50.585Z,14.36
2019-03-16T09:33:50.286Z,14.42
2019-03-16T09:34:50.315Z,14.60
2019-03-16T09:35:50.573Z,14.52
2019-03-16T09:36:50.383Z,14.58
2019-03-16T09:37:50.409Z,14.62
2019-03-16T09:38:50.976Z,14.45
2019-03-16T09:40:50.505Z,14.35
2019-03-16T09:41:50.537Z,14.37
2019-03-16T09:42:50.594Z,14.35
2019-03-16T09:43:50.624Z,14.39
2019-03-16T09:44:50.661Z,14.27
2019-03-16T09:45:50.687Z,14.15
2019-03-16T09:46:51.126Z,14.12
2019-03-16T09:47:50.955Z,13.99
2019-03-16T09:48:51.293Z,14.06
2019-03-16T09:49:50.793Z,14.12
2019-03-16T09:50:50.828Z,14.09
2019-03-16T09:51:50.876Z,14.17
2019-03-16T09:52:51.295Z,14.28
2019-03-16T09:53:51.144Z,14.27
2019-03-16T09:54:51.182Z,14.25
2019-03-16T09:55:51.312Z,14.46
2019-03-16T09:57:44.755Z,15.07
2019-03-16T09:58:43.849Z,15.19
2019-03-16T09:59:43.878Z,15.47
2019-03-16T10:00:43.910Z,15.35
2019-03-16T10:01:43.944Z,15.34
2019-03-16T10:02:43.976Z,15.44
2019-03-16T10:03:44.006Z,15.90
2019-03-16T10:04:44.040Z,16.39
2019-03-16T10:05:44.071Z,16.42
2019-03-16T10:06:44.105Z,16.78
2019-03-16T10:07:44.135Z,16.71
2019-03-16T10:08:44.252Z,16.96
2019-03-16T10:09:44.201Z,16.76
2019-03-16T10:10:44.235Z,16.38
2019-03-16T10:11:44.268Z,16.11
2019-03-16T10:12:44.354Z,15.96
2019-03-16T10:13:44.388Z,16.09
2019-03-16T10:14:44.367Z,17.15
2019-03-16T10:15:44.399Z,19.47
2019-03-16T10:16:44.433Z,18.70
2019-03-16T10:17:44.468Z,19.08
2019-03-16T10:18:44.502Z,18.12
2019-03-16T10:19:44.537Z,17.59
2019-03-16T10:20:44.569Z,17.16
2019-03-16T10:21:44.604Z,16.78
2019-03-16T10:22:44.640Z,16.50
2019-03-16T10:23:44.671Z,16.39
2019-03-16T10:24:44.705Z,16.35
2019-03-16T10:25:44.738Z,16.45
2019-03-16T10:26:44.776Z,16.35
2019-03-16T10:27:44.809Z,16.42
2019-03-16T10:28:44.843Z,16.49
2019-03-16T10:29:44.877Z,16.38
2019-03-16T10:30:44.911Z,16.56
2019-03-16T10:31:44.995Z,16.78
2019-03-16T10:32:44.979Z,16.93
2019-03-16T10:33:45.012Z,17.04
2019-03-16T10:34:45.046Z,17.12
2019-03-16T10:35:45.078Z,17.06
2019-03-16T10:36:45.114Z,17.14
2019-03-16T10:37:45.148Z,17.04
2019-03-16T10:38:45.185Z,17.14
2019-03-16T10:39:45.221Z,16.96
2019-03-16T10:40:45.252Z,16.76
2019-03-16T10:41:45.285Z,16.94
2019-03-16T10:42:45.319Z,16.85
2019-03-16T10:43:45.352Z,17.08
2019-03-16T10:44:45.385Z,17.25
2019-03-16T10:45:45.423Z,17.25
2019-03-16T10:46:45.456Z,17.64
2019-03-16T10:47:45.488Z,18.00
2019-03-16T10:48:45.523Z,17.99
2019-03-16T10:49:45.558Z,18.42
2019-03-16T10:50:45.594Z,20.38
2019-03-16T10:51:45.627Z,19.74
2019-03-16T10:52:45.662Z,18.75
2019-03-16T10:53:45.697Z,18.82
2019-03-16T10:54:45.732Z,18.70
2019-03-16T10:55:45.768Z,18.82
2019-03-16T10:56:45.805Z,18.90
2019-03-16T10:57:45.840Z,20.02
2019-03-16T10:58:55.971Z,20.61
2019-03-16T10:59:45.910Z,20.91
2019-03-16T11:00:45.945Z,21.37
2019-03-16T11:01:45.982Z,22.43
2019-03-16T11:02:46.018Z,21.16
2019-03-16T11:03:46.054Z,22.42
2019-03-16T11:04:46.092Z,22.58
2019-03-16T11:05:46.133Z,23.10
2019-03-16T11:06:46.167Z,24.34
2019-03-16T11:07:46.204Z,25.42
2019-03-16T11:08:46.244Z,25.36
2019-03-16T11:09:46.287Z,24.69
2019-03-16T11:10:46.319Z,25.42
2019-03-16T11:11:46.357Z,26.36
2019-03-16T11:12:46.397Z,23.91
2019-03-16T11:13:46.438Z,24.34
2019-03-16T11:14:46.480Z,25.70
2019-03-16T11:15:46.517Z,25.79
2019-03-16T11:16:46.560Z,26.05
2019-03-16T11:17:46.600Z,25.24
2019-03-16T11:18:46.641Z,24.78
2019-03-16T11:19:46.682Z,23.57
2019-03-16T11:20:46.724Z,22.58
2019-03-16T11:21:46.764Z,21.38
2019-03-16T11:22:46.807Z,22.39
2019-03-16T11:23:46.846Z,22.51
2019-03-16T11:24:46.887Z,21.29
2019-03-16T11:25:46.928Z,21.42
2019-03-16T11:26:46.969Z,20.59
2019-03-16T11:27:47.009Z,20.10
2019-03-16T11:28:47.072Z,19.71
2019-03-16T11:29:47.093Z,19.31
2019-03-16T11:30:47.132Z,18.78
2019-03-16T11:31:47.171Z,18.41
2019-03-16T11:32:47.210Z,17.86
2019-03-16T11:33:48.560Z,17.63
2019-03-16T11:34:47.290Z,17.70
2019-03-16T11:35:47.327Z,18.07
2019-03-16T11:36:47.366Z,18.26
2019-03-16T11:37:47.404Z,18.23
2019-03-16T11:38:47.444Z,17.92
2019-03-16T11:39:47.481Z,17.89
2019-03-16T11:40:47.517Z,17.84
2019-03-16T11:41:47.557Z,17.96
2019-03-16T11:42:47.594Z,17.96
2019-03-16T11:43:47.632Z,17.99
2019-03-16T11:44:47.667Z,18.00
2019-03-16T11:45:47.755Z,17.51
2019-03-16T11:46:47.744Z,17.49
2019-03-16T11:47:47.778Z,17.23
2019-03-16T11:48:47.815Z,17.08
2019-03-16T11:49:47.852Z,17.07
2019-03-16T11:50:48.939Z,17.18
2019-03-16T11:51:48.126Z,17.14
2019-03-16T11:52:47.963Z,17.14
2019-03-16T11:53:47.998Z,17.01
2019-03-16T11:54:48.033Z,16.98
2019-03-16T11:55:48.073Z,16.76
2019-03-16T11:56:48.108Z,16.67
2019-03-16T11:57:48.146Z,16.43
2019-03-16T11:58:48.176Z,16.27
2019-03-16T11:59:48.210Z,16.12
2019-03-16T12:00:48.245Z,15.93
2019-03-16T12:01:48.389Z,15.92
2019-03-16T12:02:48.367Z,15.96
2019-03-16T12:03:48.351Z,16.15
2019-03-16T12:04:48.390Z,16.28
2019-03-16T12:05:48.420Z,16.45
2019-03-16T12:06:48.455Z,16.52
2019-03-16T12:07:48.489Z,16.43
2019-03-16T12:08:48.529Z,16.14
2019-03-16T12:09:48.558Z,16.20
2019-03-16T12:10:48.597Z,16.17
2019-03-16T12:11:48.626Z,16.09
2019-03-16T12:12:48.661Z,16.07
2019-03-16T12:13:48.700Z,15.89
2019-03-16T12:14:48.729Z,15.94
2019-03-16T12:15:48.763Z,15.89
2019-03-16T12:16:48.797Z,15.75
2019-03-16T12:17:48.833Z,15.69
2019-03-16T12:18:48.866Z,15.72
2019-03-16T12:19:48.898Z,15.50
2019-03-16T12:20:48.934Z,15.80
2019-03-16T12:21:48.967Z,16.27
2019-03-16T12:22:49.002Z,16.83
2019-03-16T12:23:49.034Z,16.93
2019-03-16T12:24:49.067Z,16.97
2019-03-16T12:25:49.101Z,17.19
2019-03-16T12:26:49.135Z,17.07
2019-03-16T12:27:49.171Z,16.96
2019-03-16T12:28:49.204Z,17.11
2019-03-16T12:29:49.239Z,17.49
2019-03-16T12:30:49.273Z,16.82
2019-03-16T12:31:49.306Z,16.83
2019-03-16T12:32:49.339Z,16.60
2019-03-16T12:33:49.374Z,16.49
2019-03-16T12:34:49.408Z,16.82
2019-03-16T12:35:49.441Z,17.52
2019-03-16T12:36:49.476Z,18.29
2019-03-16T12:37:49.513Z,20.23
2019-03-16T12:38:49.547Z,22.15
2019-03-16T12:39:49.580Z,23.90
2019-03-16T12:40:49.619Z,23.83
2019-03-16T12:41:49.651Z,22.49
2019-03-16T12:42:49.687Z,23.09
2019-03-16T12:43:49.723Z,22.73
2019-03-16T12:44:49.760Z,21.37
2019-03-16T12:45:49.798Z,21.09
2019-03-16T12:46:49.836Z,20.73
2019-03-16T12:47:50.076Z,19.84
2019-03-16T12:48:49.962Z,19.25
2019-03-16T12:49:49.947Z,18.75
2019-03-16T12:50:49.985Z,18.67
2019-03-16T12:51:50.023Z,18.81
2019-03-16T12:52:50.062Z,18.84
2019-03-16T12:53:50.097Z,20.02
2019-03-16T12:54:50.134Z,19.88