createdAt,value
2023-05-22T00:00:09.240Z,100434.03
2023-05-22T00:02:43.047Z,100434.91
2023-05-22T00:05:13.304Z,100447.31
2023-05-22T00:07:43.379Z,100445.66
2023-05-22T00:10:11.731Z,100440.03
2023-05-22T00:12:39.474Z,100459.56
2023-05-22T00:15:07.832Z,100443.53
2023-05-22T00:17:35.691Z,100447.34
2023-05-22T00:20:07.388Z,100444.84
2023-05-22T00:22:38.117Z,100450.47
2023-05-22T00:25:07.302Z,100421.66
2023-05-22T00:27:35.156Z,100437.72
2023-05-22T00:30:02.769Z,100395.84
2023-05-22T00:32:30.322Z,100438.03
2023-05-22T00:34:58.321Z,100431.28
2023-05-22T00:37:25.881Z,100427.94
2023-05-22T00:39:53.319Z,100433.72
2023-05-22T00:42:21.537Z,100388.22
2023-05-22T00:44:49.927Z,100434.25
2023-05-22T00:47:17.521Z,100432.75
2023-05-22T00:49:46.574Z,100432.03
2023-05-22T00:52:14.691Z,100435.97
2023-05-22T00:54:43.401Z,100444.59
2023-05-22T00:57:11.360Z,100442.75
2023-05-22T00:59:38.946Z,100441.09
2023-05-22T01:02:06.841Z,100435.62
2023-05-22T01:04:35.306Z,100448.22
2023-05-22T01:07:03.416Z,100449.88
2023-05-22T01:09:31.242Z,100448.03
2023-05-22T01:12:17.235Z,100462.44
2023-05-22T01:15:26.838Z,100473.19
2023-05-22T01:18:19.603Z,100452.03
2023-05-22T01:20:58.156Z,100456.34
2023-05-22T01:23:41.215Z,100414.97
2023-05-22T01:26:39.595Z,100453.38
2023-05-22T01:29:22.458Z,100442.62
2023-05-22T01:31:51.531Z,100443.13
2023-05-22T01:34:21.199Z,100440.63
2023-05-22T01:36:50.894Z,100442.12
2023-05-22T01:39:19.681Z,100443.13
2023-05-22T01:41:47.471Z,100448.75
2023-05-22T01:44:15.011Z,100455.84
2023-05-22T01:46:42.834Z,100429.38
2023-05-22T01:49:10.513Z,100451.72
2023-05-22T01:51:57.553Z,100449.72
2023-05-22T01:54:37.193Z,100445.12
2023-05-22T01:57:13.123Z,100400.72
2023-05-22T01:59:54.599Z,100455.03
2023-05-22T02:02:24.475Z,100460.31
2023-05-22T02:04:58.893Z,100412.00
2023-05-22T02:07:27.626Z,100459.50
2023-05-22T02:09:57.812Z,100458.81
2023-05-22T02:12:25.948Z,100450.22
2023-05-22T02:14:54.300Z,100459.12
2023-05-22T02:17:23.369Z,100405.03
2023-05-22T02:19:50.890Z,100443.06
2023-05-22T02:22:18.710Z,100449.34
2023-05-22T02:24:48.033Z,100442.56
2023-05-22T02:27:17.430Z,100412.91
2023-05-22T02:29:44.982Z,100446.28
2023-05-22T02:32:12.782Z,100453.22
2023-05-22T02:34:40.372Z,100460.66
2023-05-22T02:37:07.855Z,100449.19
2023-05-22T02:39:35.722Z,100445.56
2023-05-22T02:42:05.338Z,100440.13
2023-05-22T02:44:32.915Z,100412.06
2023-05-22T02:47:00.830Z,100443.78
2023-05-22T02:49:28.503Z,100440.16
2023-05-22T02:51:56.178Z,100437.09
2023-05-22T02:54:24.056Z,100434.28
2023-05-22T02:56:51.616Z,100427.84
2023-05-22T02:59:19.168Z,100425.25
2023-05-22T03:01:48.547Z,100424.59
2023-05-22T03:04:16.130Z,100416.84
2023-05-22T03:06:45.617Z,100416.66
2023-05-22T03:09:13.428Z,100413.03
2023-05-22T03:11:41.066Z,100414.81
2023-05-22T03:14:08.793Z,100414.28
2023-05-22T03:16:36.667Z,100419.28
2023-05-22T03:19:11.930Z,100409.53
2023-05-22T03:21:40.816Z,100364.47
2023-05-22T03:24:08.551Z,100399.28
2023-05-22T03:26:36.139Z,100404.00
2023-05-22T03:29:04.464Z,100362.72
2023-05-22T03:31:33.313Z,100336.22
2023-05-22T03:34:03.057Z,100416.56
2023-05-22T03:36:34.081Z,100417.63
2023-05-22T03:39:02.848Z,100421.97
2023-05-22T03:41:31.447Z,100414.25
2023-05-22T03:43:59.072Z,100376.06
2023-05-22T03:46:26.825Z,100412.84
2023-05-22T03:48:54.881Z,100416.87
2023-05-22T03:51:22.330Z,100412.09
2023-05-22T03:53:49.822Z,100375.81
2023-05-22T03:56:17.669Z,100367.13
2023-05-22T03:58:48.580Z,100407.03
2023-05-22T04:01:17.078Z,100412.16
2023-05-22T04:03:45.133Z,100369.63
2023-05-22T04:06:13.799Z,100376.22
2023-05-22T04:08:41.508Z,100379.25
2023-05-22T04:11:09.254Z,100425.28
2023-05-22T04:13:36.697Z,100416.37
2023-05-22T04:16:04.682Z,100420.84
2023-05-22T04:18:32.649Z,100431.59
2023-05-22T04:21:00.268Z,100422.81
2023-05-22T04:23:27.854Z,100424.94
2023-05-22T04:25:55.627Z,100423.63
2023-05-22T04:28:23.493Z,100415.19
2023-05-22T04:30:51.152Z,100422.75
2023-05-22T04:33:19.163Z,100374.78
2023-05-22T04:35:48.294Z,100418.75
2023-05-22T04:38:16.185Z,100407.97
2023-05-22T04:40:44.670Z,100413.63
2023-05-22T04:43:12.713Z,100409.13
2023-05-22T04:45:42.274Z,100408.28
2023-05-22T04:48:12.013Z,100410.03
2023-05-22T04:50:39.928Z,100410.44
2023-05-22T04:53:07.686Z,100408.22
2023-05-22T04:55:35.579Z,100406.41
2023-05-22T04:58:03.233Z,100413.41
2023-05-22T05:00:30.748Z,100409.47
2023-05-22T05:03:00.541Z,100415.03
2023-05-22T05:05:28.355Z,100410.56
2023-05-22T05:07:56.245Z,100416.78
2023-05-22T05:10:24.434Z,100416.47
2023-05-22T05:12:53.007Z,100422.59
2023-05-22T05:15:22.870Z,100427.31
2023-05-22T05:17:51.098Z,100393.09
2023-05-22T05:20:18.796Z,100419.59
2023-05-22T05:22:46.480Z,100425.09
2023-05-22T05:25:14.472Z,100395.41
2023-05-22T05:27:42.122Z,100428.59
2023-05-22T05:30:10.793Z,100434.06
2023-05-22T05:32:39.189Z,100432.41
2023-05-22T05:35:08.028Z,100405.25
2023-05-22T05:37:36.710Z,100409.91
2023-05-22T05:40:07.240Z,100444.06
2023-05-22T05:42:39.031Z,100405.06
2023-05-22T05:45:07.483Z,100455.00
2023-05-22T05:47:35.243Z,100467.97
2023-05-22T05:50:03.605Z,100464.63
2023-05-22T05:52:33.001Z,100454.94
2023-05-22T05:55:02.009Z,100465.28
2023-05-22T05:57:29.960Z,100468.00
2023-05-22T05:59:57.966Z,100464.09
2023-05-22T06:02:26.135Z,100469.19
2023-05-22T06:04:56.022Z,100477.97
2023-05-22T06:07:24.327Z,100473.88
2023-05-22T06:09:52.664Z,100473.97
2023-05-22T06:12:21.429Z,100480.22
2023-05-22T06:14:49.184Z,100478.56
2023-05-22T06:17:17.012Z,100477.25
2023-05-22T06:19:45.112Z,100465.22
2023-05-22T06:22:13.012Z,100477.34
2023-05-22T06:24:41.200Z,100441.59
2023-05-22T06:27:09.610Z,100473.38
2023-05-22T06:29:37.169Z,100469.41
2023-05-22T06:32:05.613Z,100469.38
2023-05-22T06:34:34.052Z,100468.47
2023-05-22T06:37:03.817Z,100469.47
2023-05-22T06:39:32.217Z,100468.31
2023-05-22T06:42:01.530Z,100466.09
2023-05-22T06:44:36.631Z,100463.19
2023-05-22T06:47:05.827Z,100468.72
2023-05-22T06:49:34.128Z,100462.94
2023-05-22T06:52:02.747Z,100461.69
2023-05-22T06:54:32.432Z,100463.38
2023-05-22T06:57:00.435Z,100462.50
2023-05-22T06:59:28.018Z,100458.69
2023-05-22T07:01:58.054Z,100456.63
2023-05-22T07:04:26.606Z,100458.56
2023-05-22T07:06:55.447Z,100472.97
2023-05-22T07:09:26.210Z,100465.66
2023-05-22T07:11:54.170Z,100465.94
2023-05-22T07:14:21.809Z,100463.56
2023-05-22T07:16:49.876Z,100464.66
2023-05-22T07:19:19.428Z,100471.72
2023-05-22T07:21:47.195Z,100468.25
2023-05-22T07:24:16.374Z,100462.09
2023-05-22T07:26:46.568Z,100458.66
2023-05-22T07:29:14.706Z,100470.59
2023-05-22T07:31:42.780Z,100468.72
2023-05-22T07:34:11.013Z,100476.53
2023-05-22T07:36:38.681Z,100472.00
2023-05-22T07:39:09.547Z,100481.69
2023-05-22T07:41:37.536Z,100474.50
2023-05-22T07:44:06.471Z,100466.66
2023-05-22T07:46:37.808Z,100471.19
2023-05-22T07:49:06.456Z,100466.84
2023-05-22T07:51:34.728Z,100467.44
2023-05-22T07:54:02.518Z,100468.53
2023-05-22T07:56:30.689Z,100435.06
2023-05-22T07:58:58.648Z,100432.63
2023-05-22T08:01:26.763Z,100463.81
2023-05-22T08:03:54.735Z,100472.88
2023-05-22T08:06:23.736Z,100466.53
2023-05-22T08:08:53.076Z,100475.38
2023-05-22T08:11:21.542Z,100437.56
2023-05-22T08:13:49.066Z,100468.13
2023-05-22T08:16:16.671Z,100467.03
2023-05-22T08:18:44.698Z,100466.06
2023-05-22T08:21:12.180Z,100463.09
2023-05-22T08:23:39.647Z,100456.44
2023-05-22T08:26:08.859Z,100464.22
2023-05-22T08:28:36.981Z,100465.78
2023-05-22T08:31:04.645Z,100464.72
2023-05-22T08:33:32.602Z,100465.44
2023-05-22T08:36:00.120Z,100457.22
2023-05-22T08:38:27.678Z,100448.78
2023-05-22T08:40:58.450Z,100460.28
2023-05-22T08:43:26.164Z,100456.34
2023-05-22T08:46:00.600Z,100453.47
2023-05-22T08:48:32.290Z,100448.19
2023-05-22T08:51:04.869Z,100447.94
2023-05-22T08:53:37.043Z,100443.47
2023-05-22T08:56:06.797Z,100448.09
2023-05-22T08:58:36.255Z,100443.38
2023-05-22T09:01:05.498Z,100434.97
2023-05-22T09:03:34.413Z,100438.66
2023-05-22T09:06:02.602Z,100433.69
2023-05-22T09:08:30.151Z,100428.88
2023-05-22T09:10:57.740Z,100429.69
2023-05-22T09:13:30.359Z,100435.91
2023-05-22T09:16:09.568Z,100431.31
2023-05-22T09:18:38.561Z,100427.34
2023-05-22T09:23:41.869Z,100421.69
2023-05-22T09:26:09.369Z,100417.88
2023-05-22T09:28:37.507Z,100424.31
2023-05-22T09:31:06.476Z,100415.34
2023-05-22T09:33:37.546Z,100410.88
2023-05-22T09:36:09.174Z,100417.25
2023-05-22T09:38:36.722Z,100414.00
2023-05-22T09:41:04.271Z,100410.53
2023-05-22T09:43:33.681Z,100406.66
2023-05-22T09:46:04.225Z,100394.81
2023-05-22T09:48:38.919Z,100361.56
2023-05-22T09:51:08.599Z,100403.69
2023-05-22T09:53:39.790Z,100390.94
2023-05-22T09:56:13.899Z,100386.03
2023-05-22T09:58:45.903Z,100397.31
2023-05-22T10:01:16.389Z,100390.91
2023-05-22T10:03:48.686Z,100387.47
2023-05-22T10:06:18.766Z,100392.81
2023-05-22T10:08:53.338Z,100385.34
2023-05-22T10:11:22.161Z,100377.31
2023-05-22T10:13:51.034Z,100389.19
2023-05-22T10:16:18.764Z,100381.44
2023-05-22T10:18:49.112Z,100387.38
2023-05-22T10:21:17.618Z,100337.84
2023-05-22T10:23:45.781Z,100387.44
2023-05-22T10:26:13.586Z,100379.56
2023-05-22T10:28:46.931Z,100336.56
2023-05-22T10:31:55.847Z,100368.81
2023-05-22T10:34:56.360Z,100370.50
2023-05-22T10:37:42.112Z,100372.84
2023-05-22T10:40:14.796Z,100373.06
2023-05-22T10:42:43.802Z,100349.97
2023-05-22T10:45:12.091Z,100361.56
2023-05-22T10:47:39.928Z,100367.13
2023-05-22T10:50:09.792Z,100366.53
2023-05-22T10:52:39.789Z,100359.31
2023-05-22T10:55:09.270Z,100357.25
2023-05-22T10:57:39.288Z,100355.66
2023-05-22T11:00:16.375Z,100354.75
2023-05-22T11:02:46.114Z,100351.88
2023-05-22T11:05:14.118Z,100312.72
2023-05-22T11:07:41.605Z,100340.88
2023-05-22T11:10:09.408Z,100339.75
2023-05-22T11:12:37.447Z,100338.28
2023-05-22T11:15:11.023Z,100306.62
2023-05-22T11:17:45.354Z,100331.06
2023-05-22T11:20:18.328Z,100327.12
2023-05-22T11:23:10.864Z,100324.03
2023-05-22T11:25:41.371Z,100325.53
2023-05-22T11:28:10.775Z,100318.06
2023-05-22T11:30:38.879Z,100321.31
2023-05-22T11:33:06.798Z,100318.13
2023-05-22T11:35:34.949Z,100314.59
2023-05-22T11:38:06.334Z,100315.66
2023-05-22T11:40:33.981Z,100320.06
2023-05-22T11:43:04.040Z,100309.50
2023-05-22T11:45:31.661Z,100301.50
2023-05-22T11:47:59.171Z,100303.41
2023-05-22T11:50:41.111Z,100303.50
2023-05-22T11:53:09.942Z,100299.34
2023-05-22T11:55:37.730Z,100296.16
2023-05-22T11:58:05.395Z,100290.31
2023-05-22T12:00:33.200Z,100290.31
2023-05-22T12:03:01.372Z,100292.53
2023-05-22T12:05:32.104Z,100264.66
2023-05-22T12:08:00.067Z,100304.47
2023-05-22T12:10:27.957Z,100301.47
2023-05-22T12:12:55.782Z,100292.62
2023-05-22T12:15:24.466Z,100293.69
2023-05-22T12:17:55.492Z,100303.75
2023-05-22T12:20:22.963Z,100288.34
2023-05-22T12:22:50.522Z,100301.16
2023-05-22T12:25:18.441Z,100290.03
2023-05-22T12:27:46.387Z,100281.28
2023-05-22T12:30:14.861Z,100283.31
2023-05-22T12:32:50.750Z,100281.75
2023-05-22T12:35:19.145Z,100269.97
2023-05-22T12:37:53.452Z,100254.94
2023-05-22T12:40:20.946Z,100259.50
2023-05-22T12:42:48.969Z,100260.78
2023-05-22T12:45:18.118Z,100254.84
2023-05-22T12:47:46.171Z,100257.47
2023-05-22T12:50:13.998Z,100249.81
2023-05-22T12:52:41.519Z,100249.50
2023-05-22T12:55:10.931Z,100264.88
2023-05-22T12:57:38.707Z,100255.66
2023-05-22T13:00:06.921Z,100254.03
2023-05-22T13:02:34.474Z,100250.41
2023-05-22T13:05:02.353Z,100248.91
2023-05-22T13:07:32.852Z,100245.66
2023-05-22T13:10:00.424Z,100200.22
2023-05-22T13:12:28.443Z,100244.94
2023-05-22T13:14:56.108Z,100210.16
2023-05-22T13:17:23.616Z,100244.06
2023-05-22T13:19:51.756Z,100219.53
2023-05-22T13:22:19.382Z,100243.47
2023-05-22T13:24:47.014Z,100245.97
2023-05-22T13:27:17.146Z,100238.41
2023-05-22T13:29:45.388Z,100236.06
2023-05-22T13:32:14.024Z,100226.59
2023-05-22T13:34:42.176Z,100238.97
2023-05-22T13:37:09.841Z,100255.47
2023-05-22T13:39:37.853Z,100260.56
2023-05-22T13:42:05.989Z,100263.66
2023-05-22T13:44:33.628Z,100259.94
2023-05-22T13:47:01.523Z,100246.84
2023-05-22T13:49:29.550Z,100247.16
2023-05-22T13:51:57.095Z,100238.59
2023-05-22T13:54:24.698Z,100233.09
2023-05-22T13:56:52.551Z,100226.59
2023-05-22T13:59:20.078Z,100218.19
2023-05-22T14:01:47.546Z,100225.66
2023-05-22T14:04:15.405Z,100222.63
2023-05-22T14:06:43.603Z,100224.25
2023-05-22T14:09:11.240Z,100231.19
2023-05-22T14:11:39.214Z,100230.03
2023-05-22T14:14:06.731Z,100240.87
2023-05-22T14:16:34.369Z,100251.78
2023-05-22T14:19:02.400Z,100279.41
2023-05-22T14:21:31.002Z,100296.41
2023-05-22T14:23:58.553Z,100273.38
2023-05-22T14:26:26.348Z,100244.59
2023-05-22T14:28:54.069Z,100239.66
2023-05-22T14:31:21.627Z,100231.03
2023-05-22T14:33:49.516Z,100226.09
2023-05-22T14:36:18.030Z,100223.22
2023-05-22T14:38:46.625Z,100221.78
2023-05-22T14:41:14.497Z,100227.13
2023-05-22T14:43:42.424Z,100229.19
2023-05-22T14:46:11.099Z,100226.50
2023-05-22T14:48:38.942Z,100226.94
2023-05-22T14:51:06.468Z,100220.97
2023-05-22T14:53:34.013Z,100232.66
2023-05-22T14:56:01.879Z,100249.72
2023-05-22T14:58:29.374Z,100196.94
2023-05-22T15:00:56.840Z,100237.59
2023-05-22T15:03:24.946Z,100193.84
2023-05-22T15:05:52.617Z,100227.34
2023-05-22T15:08:20.413Z,100235.12
2023-05-22T15:10:48.646Z,100235.78
2023-05-22T15:13:16.253Z,100226.94
2023-05-22T15:15:43.837Z,100224.84
2023-05-22T15:18:12.307Z,100206.63
2023-05-22T15:20:40.253Z,100212.22
2023-05-22T15:23:07.822Z,100219.47
2023-05-22T15:25:39.450Z,100222.66
2023-05-22T15:28:07.876Z,100217.41
2023-05-22T15:30:36.582Z,100216.78
2023-05-22T15:33:04.709Z,100213.19
2023-05-22T15:35:32.784Z,100216.25
2023-05-22T15:38:00.898Z,100212.91
2023-05-22T15:40:28.434Z,100218.66
2023-05-22T15:42:55.955Z,100204.75
2023-05-22T15:45:23.853Z,100200.88
2023-05-22T15:47:51.614Z,100196.47
2023-05-22T15:50:19.124Z,100156.34
2023-05-22T15:52:46.853Z,100191.28
2023-05-22T15:55:14.343Z,100186.16
2023-05-22T15:57:41.887Z,100190.25
2023-05-22T16:00:10.293Z,100187.94
2023-05-22T16:02:38.620Z,100195.47
2023-05-22T16:05:06.341Z,100188.06
2023-05-22T16:07:33.837Z,100192.53
2023-05-22T16:10:01.709Z,100154.38
2023-05-22T16:12:29.211Z,100155.16
2023-05-22T16:15:00.190Z,100196.97
2023-05-22T16:17:29.206Z,100192.72
2023-05-22T16:19:56.772Z,100195.53
2023-05-22T16:22:30.392Z,100197.78
2023-05-22T16:25:04.620Z,100165.13
2023-05-22T16:27:32.155Z,100193.31
2023-05-22T16:30:02.563Z,100188.12
2023-05-22T16:32:30.474Z,100191.19
2023-05-22T16:34:58.078Z,100190.72
2023-05-22T16:37:25.597Z,100196.31
2023-05-22T16:39:53.518Z,100197.72
2023-05-22T16:42:21.075Z,100197.38
2023-05-22T16:44:48.592Z,100204.16
2023-05-22T16:47:16.463Z,100200.50
2023-05-22T16:49:44.054Z,100197.81
2023-05-22T16:52:11.598Z,100205.47
2023-05-22T16:54:39.495Z,100197.03
2023-05-22T16:57:07.598Z,100202.25
2023-05-22T16:59:35.225Z,100196.75
2023-05-22T17:02:03.780Z,100205.22
2023-05-22T17:04:31.518Z,100200.16
2023-05-22T17:06:58.969Z,100159.63
2023-05-22T17:09:27.731Z,100211.19
2023-05-22T17:11:55.252Z,100210.81
2023-05-22T17:14:22.824Z,100210.75
2023-05-22T17:16:50.915Z,100222.31
2023-05-22T17:19:18.523Z,100218.81
2023-05-22T17:21:46.182Z,100228.03
2023-05-22T17:24:14.810Z,100220.84
2023-05-22T17:26:43.420Z,100224.63
2023-05-22T17:29:11.140Z,100220.97
2023-05-22T17:31:39.684Z,100223.03
2023-05-22T17:34:07.410Z,100189.06
2023-05-22T17:36:34.927Z,100226.19
2023-05-22T17:39:02.800Z,100237.13
2023-05-22T17:41:31.019Z,100234.06
2023-05-22T17:44:00.920Z,100240.91
2023-05-22T17:46:28.753Z,100244.81
2023-05-22T17:48:56.525Z,100243.00
2023-05-22T17:51:24.038Z,100254.56
2023-05-22T17:53:56.031Z,100241.22
2023-05-22T17:56:23.647Z,100243.91
2023-05-22T17:58:51.239Z,100250.75
2023-05-22T18:01:19.349Z,100265.81
2023-05-22T18:03:47.330Z,100290.09
2023-05-22T18:06:15.133Z,100299.41
2023-05-22T18:08:42.646Z,100298.84
2023-05-22T18:11:10.524Z,100261.84
2023-05-22T18:13:38.117Z,100307.94
2023-05-22T18:16:06.048Z,100300.28
2023-05-22T18:18:33.904Z,100316.50
2023-05-22T18:21:02.467Z,100311.13
2023-05-22T18:23:29.915Z,100311.91
2023-05-22T18:25:57.694Z,100313.09
2023-05-22T18:28:28.124Z,100305.41
2023-05-22T18:30:55.815Z,100273.03
2023-05-22T18:33:24.857Z,100310.84
2023-05-22T18:35:52.689Z,100274.97
2023-05-22T18:38:22.098Z,100304.97
2023-05-22T18:40:49.933Z,100316.00
2023-05-22T18:43:17.548Z,100321.47
2023-05-22T18:45:44.979Z,100272.44
2023-05-22T18:48:12.827Z,100311.09
2023-05-22T18:50:40.796Z,100310.22
2023-05-22T18:53:08.541Z,100311.63
2023-05-22T18:55:36.359Z,100321.03
2023-05-22T18:58:03.926Z,100326.91
2023-05-22T19:00:31.458Z,100324.41
2023-05-22T19:02:59.388Z,100320.03
2023-05-22T19:05:26.885Z,100325.91
2023-05-22T19:07:54.385Z,100328.13
2023-05-22T19:10:22.162Z,100288.53
2023-05-22T19:12:49.915Z,100321.25
2023-05-22T19:15:17.461Z,100330.88
2023-05-22T19:17:45.407Z,100334.84
2023-05-22T19:20:12.955Z,100337.09
2023-05-22T19:22:40.512Z,100292.53
2023-05-22T19:25:08.464Z,100331.47
2023-05-22T19:27:38.761Z,100336.56
2023-05-22T19:30:07.483Z,100343.66
2023-05-22T19:32:35.333Z,100329.16
2023-05-22T19:35:03.032Z,100346.47
2023-05-22T19:37:30.582Z,100344.19
2023-05-22T19:39:58.326Z,100338.09
2023-05-22T19:42:25.786Z,100345.03
2023-05-22T19:44:53.294Z,100342.75
2023-05-22T19:47:20.997Z,100336.16
2023-05-22T19:49:48.492Z,100334.03
2023-05-22T19:52:16.001Z,100328.94
2023-05-22T19:54:43.822Z,100333.62
2023-05-22T19:57:11.347Z,100323.50
2023-05-22T19:59:38.849Z,100327.72
2023-05-22T20:02:07.476Z,100318.03
2023-05-22T20:04:35.343Z,100315.28
2023-05-22T20:07:04.264Z,100276.53
2023-05-22T20:09:31.802Z,100311.97
2023-05-22T20:11:59.718Z,100279.34
2023-05-22T20:14:27.240Z,100316.00
2023-05-22T20:16:54.851Z,100311.34
2023-05-22T20:19:24.285Z,100307.22
2023-05-22T20:21:52.420Z,100309.06
2023-05-22T20:24:25.165Z,100300.44
2023-05-22T20:26:53.253Z,100296.41
2023-05-22T20:29:20.812Z,100294.72
2023-05-22T20:31:48.477Z,100301.03
2023-05-22T20:34:16.253Z,100294.72
2023-05-22T20:36:44.978Z,100297.91
2023-05-22T20:39:13.491Z,100295.09
2023-05-22T20:41:41.278Z,100298.63
2023-05-22T20:44:09.500Z,100295.34
2023-05-22T20:46:37.074Z,100296.53
2023-05-22T20:49:06.205Z,100287.44
2023-05-22T20:51:34.259Z,100290.00
2023-05-22T20:54:01.831Z,100291.19
2023-05-22T20:56:30.149Z,100287.06
2023-05-22T20:58:57.640Z,100289.06
2023-05-22T21:01:25.292Z,100291.72
2023-05-22T21:03:56.405Z,100291.25
2023-05-22T21:06:24.167Z,100288.31
2023-05-22T21:08:53.893Z,100287.00
2023-05-22T21:11:22.071Z,100296.34
2023-05-22T21:13:49.553Z,100290.28
2023-05-22T21:16:17.109Z,100284.03
2023-05-22T21:18:45.078Z,100290.31
2023-05-22T21:21:15.359Z,100245.47
2023-05-22T21:23:43.422Z,100289.19
2023-05-22T21:26:11.282Z,100247.31
2023-05-22T21:28:38.968Z,100297.16
2023-05-22T21:31:07.077Z,100297.16
2023-05-22T21:33:35.092Z,100301.00
2023-05-22T21:36:02.703Z,100293.94
2023-05-22T21:38:30.588Z,100291.75
2023-05-22T21:40:58.386Z,100300.34
2023-05-22T21:43:26.092Z,100294.13
2023-05-22T21:45:53.652Z,100296.81
2023-05-22T21:48:21.444Z,100288.63
2023-05-22T21:50:50.191Z,100301.69
2023-05-22T21:53:17.730Z,100292.56
2023-05-22T21:55:45.510Z,100301.00
2023-05-22T21:58:13.715Z,100292.06
2023-05-22T22:00:41.556Z,100245.47
2023-05-22T22:03:09.769Z,100248.47
2023-05-22T22:05:37.394Z,100296.25
2023-05-22T22:08:05.334Z,100291.44
2023-05-22T22:10:33.105Z,100291.09
2023-05-22T22:13:01.415Z,100290.59
2023-05-22T22:15:29.542Z,100289.56
2023-05-22T22:17:59.491Z,100288.56
2023-05-22T22:20:39.936Z,100283.47
2023-05-22T22:23:12.740Z,100288.56
2023-05-22T22:25:40.339Z,100242.16
2023-05-22T22:28:07.866Z,100284.37
2023-05-22T22:30:35.660Z,100281.91
2023-05-22T22:33:03.317Z,100278.72
2023-05-22T22:35:30.856Z,100296.16
2023-05-22T22:37:58.874Z,100298.44
2023-05-22T22:40:27.096Z,100287.59
2023-05-22T22:42:54.701Z,100240.69
2023-05-22T22:45:22.480Z,100281.03
2023-05-22T22:47:50.041Z,100285.28
2023-05-22T22:50:17.617Z,100240.87
2023-05-22T22:52:45.649Z,100245.81
2023-05-22T22:55:13.596Z,100295.22
2023-05-22T22:57:44.799Z,100298.37
2023-05-22T23:00:13.860Z,100294.72
2023-05-22T23:02:41.585Z,100296.28
2023-05-22T23:05:09.637Z,100291.84
2023-05-22T23:07:38.038Z,100291.47
2023-05-22T23:10:06.565Z,100299.25
2023-05-22T23:12:36.245Z,100300.75
2023-05-22T23:15:05.176Z,100301.16
2023-05-22T23:17:32.670Z,100303.03
2023-05-22T23:20:00.335Z,100300.69
2023-05-22T23:22:28.062Z,100302.50
2023-05-22T23:24:55.574Z,100300.19
2023-05-22T23:27:23.108Z,100303.50
2023-05-22T23:29:50.919Z,100298.00
2023-05-22T23:32:18.401Z,100299.97
2023-05-22T23:34:45.930Z,100300.66
2023-05-22T23:37:13.748Z,100288.13
2023-05-22T23:39:41.255Z,100291.41
2023-05-22T23:42:09.886Z,100301.81
2023-05-22T23:44:37.935Z,100292.88
2023-05-22T23:47:06.460Z,100253.06
2023-05-22T23:49:34.109Z,100301.81
2023-05-22T23:52:02.108Z,100302.16
2023-05-22T23:54:29.642Z,100293.56
2023-05-22T23:56:57.155Z,100299.03
2023-05-22T23:59:24.936Z,100293.03
