createdAt,value
2022-09-12T00:00:15.658Z,29.933
2022-09-12T00:05:18.735Z,29.933
2022-09-12T00:10:18.712Z,29.933
2022-09-12T00:15:18.840Z,29.931
2022-09-12T00:20:18.691Z,29.931
2022-09-12T00:25:18.781Z,29.931
2022-09-12T00:30:18.801Z,29.929
2022-09-12T00:35:18.763Z,29.929
2022-09-12T00:40:18.725Z,29.929
2022-09-12T00:45:18.750Z,29.928
2022-09-12T00:50:15.766Z,29.928
2022-09-12T00:55:15.660Z,29.928
2022-09-12T01:00:18.868Z,29.921
2022-09-12T01:05:18.812Z,29.921
2022-09-12T01:10:18.852Z,29.921
2022-09-12T01:15:18.779Z,29.919
2022-09-12T01:20:18.938Z,29.919
2022-09-12T01:25:18.811Z,29.919
2022-09-12T01:30:18.811Z,29.916
2022-09-12T01:35:18.853Z,29.916
2022-09-12T01:40:18.855Z,29.916
2022-09-12T01:45:15.744Z,29.916
2022-09-12T01:50:18.942Z,29.916
2022-09-12T01:55:18.855Z,29.916
2022-09-12T02:00:18.861Z,29.916
2022-09-12T02:05:18.982Z,29.916
2022-09-12T02:10:18.881Z,29.916
2022-09-12T02:15:18.921Z,29.910
2022-09-12T02:20:37.407Z,29.910
2022-09-12T02:25:18.932Z,29.910
2022-09-12T02:30:18.948Z,29.905
2022-09-12T02:35:15.860Z,29.905
2022-09-12T02:40:15.847Z,29.905
2022-09-12T02:45:18.969Z,29.904
2022-09-12T02:50:18.961Z,29.904
2022-09-12T02:55:18.949Z,29.904
2022-09-12T03:00:19.009Z,29.903
2022-09-12T03:05:18.997Z,29.903
2022-09-12T03:10:19.004Z,29.903
2022-09-12T03:15:18.956Z,29.901
2022-09-12T03:20:18.999Z,29.901
2022-09-12T03:25:19.004Z,29.901
2022-09-12T03:30:15.996Z,29.901
2022-09-12T03:35:17.986Z,29.901
2022-09-12T03:40:19.156Z,29.901
2022-09-12T03:45:19.002Z,29.896
2022-09-12T03:50:18.998Z,29.896
2022-09-12T03:55:18.990Z,29.896
2022-09-12T04:00:19.829Z,29.895
2022-09-12T04:05:17.382Z,29.895
2022-09-12T04:10:20.384Z,29.895
2022-09-12T04:15:20.327Z,29.885
2022-09-12T04:20:20.319Z,29.885
2022-09-12T04:25:20.258Z,29.885
2022-09-12T04:30:20.235Z,29.882
2022-09-12T04:35:20.250Z,29.882
2022-09-12T04:40:20.300Z,29.882
2022-09-12T04:45:20.334Z,29.880
2022-09-12T04:50:17.209Z,29.880
2022-09-12T04:55:17.179Z,29.880
2022-09-12T05:00:20.365Z,29.879
2022-09-12T05:05:20.353Z,29.879
2022-09-12T05:10:20.318Z,29.879
2022-09-12T05:15:20.387Z,29.871
2022-09-12T05:20:20.458Z,29.871
2022-09-12T05:25:20.443Z,29.871
2022-09-12T05:30:20.547Z,29.865
2022-09-12T05:35:20.371Z,29.865
2022-09-12T05:40:20.640Z,29.865
2022-09-12T05:45:17.455Z,29.866
2022-09-12T05:50:17.418Z,29.866
2022-09-12T05:55:20.444Z,29.866
2022-09-12T06:00:20.375Z,29.860
2022-09-12T06:05:20.509Z,29.860
2022-09-12T06:10:20.615Z,29.860
2022-09-12T06:15:20.576Z,29.854
2022-09-12T06:20:20.423Z,29.854
2022-09-12T06:25:20.421Z,29.854
2022-09-12T06:30:24.831Z,29.852
2022-09-12T06:35:17.396Z,29.852
2022-09-12T06:40:17.425Z,29.852
2022-09-12T06:45:20.472Z,29.846
2022-09-12T06:50:20.408Z,29.846
2022-09-12T06:55:23.553Z,29.846
2022-09-12T07:00:20.531Z,29.843
2022-09-12T07:05:20.624Z,29.843
2022-09-12T07:10:22.397Z,29.843
2022-09-12T07:15:20.531Z,29.839
2022-09-12T07:20:20.556Z,29.839
2022-09-12T07:25:20.520Z,29.839
2022-09-12T07:30:17.434Z,29.835
2022-09-12T07:35:17.392Z,29.835
2022-09-12T07:40:20.653Z,29.835
2022-09-12T07:45:20.533Z,29.837
2022-09-12T07:50:20.522Z,29.837
2022-09-12T07:55:18.554Z,29.837
2022-09-12T08:00:18.532Z,29.831
2022-09-12T08:05:18.566Z,29.831
2022-09-12T08:10:15.450Z,29.831
2022-09-12T08:15:15.659Z,29.827
2022-09-12T08:20:18.697Z,29.827
2022-09-12T08:25:18.590Z,29.827
2022-09-12T08:30:18.561Z,29.822
2022-09-12T08:35:18.679Z,29.822
2022-09-12T08:40:18.758Z,29.822
2022-09-12T08:45:18.667Z,29.822
2022-09-12T08:50:18.655Z,29.822
2022-09-12T08:55:18.770Z,29.822
2022-09-12T09:00:15.544Z,29.823
2022-09-12T09:05:15.547Z,29.823
2022-09-12T09:10:18.763Z,29.823
2022-09-12T09:15:18.660Z,29.817
2022-09-12T09:20:18.772Z,29.817
2022-09-12T09:25:22.578Z,29.817
2022-09-12T09:30:18.818Z,29.809
2022-09-12T09:35:18.678Z,29.809
2022-09-12T09:40:18.757Z,29.809
2022-09-12T09:45:18.747Z,29.813
2022-09-12T09:50:18.692Z,29.813
2022-09-12T09:55:15.629Z,29.813
2022-09-12T10:00:15.604Z,29.809
2022-09-12T10:05:18.692Z,29.809
2022-09-12T10:10:18.775Z,29.809
2022-09-12T10:15:18.789Z,29.808
2022-09-12T10:20:22.269Z,29.808
2022-09-12T10:25:18.845Z,29.808
2022-09-12T10:30:18.788Z,29.808
2022-09-12T10:35:18.771Z,29.808
2022-09-12T10:40:19.115Z,29.808
2022-09-12T10:45:18.852Z,29.806
2022-09-12T10:50:22.651Z,29.806
2022-09-12T10:55:18.825Z,29.806
2022-09-12T11:00:18.869Z,29.809
2022-09-12T11:05:22.601Z,29.809
2022-09-12T11:10:18.806Z,29.809
2022-09-12T11:15:18.805Z,29.808
2022-09-12T11:20:18.842Z,29.808
2022-09-12T11:25:18.784Z,29.808
2022-09-12T11:30:18.843Z,29.807
2022-09-12T11:35:18.839Z,29.807
2022-09-12T11:40:15.931Z,29.807
2022-09-12T11:45:15.696Z,29.805
2022-09-12T11:50:19.081Z,29.805
2022-09-12T11:55:19.039Z,29.805
2022-09-12T12:00:18.752Z,29.801
2022-09-12T12:05:18.928Z,29.801
2022-09-12T12:10:18.923Z,29.801
2022-09-12T12:15:18.863Z,29.800
2022-09-12T12:20:18.872Z,29.800
2022-09-12T12:25:21.914Z,29.800
2022-09-12T12:30:18.853Z,29.798
2022-09-12T12:35:15.789Z,29.798
2022-09-12T12:40:15.929Z,29.798
2022-09-12T12:45:19.158Z,29.794
2022-09-12T12:50:18.960Z,29.794
2022-09-12T12:55:18.894Z,29.794
2022-09-12T13:00:18.952Z,29.794
2022-09-12T13:05:18.938Z,29.794
2022-09-12T13:10:18.989Z,29.794
2022-09-12T13:15:18.956Z,29.795
2022-09-12T13:20:34.006Z,29.795
2022-09-12T13:25:18.991Z,29.795
2022-09-12T13:30:15.933Z,29.796
2022-09-12T13:35:19.057Z,29.796
2022-09-12T13:40:19.055Z,29.796
2022-09-12T13:45:18.976Z,29.795
2022-09-12T13:50:19.024Z,29.795
2022-09-12T13:55:19.061Z,29.795
2022-09-12T14:00:18.971Z,29.794
2022-09-12T14:05:19.055Z,29.794
2022-09-12T14:10:19.025Z,29.794
2022-09-12T14:15:19.134Z,29.794
2022-09-12T14:20:15.912Z,29.794
2022-09-12T14:25:15.906Z,29.794
2022-09-12T14:30:19.100Z,29.795
2022-09-12T14:35:19.102Z,29.795
2022-09-12T14:40:19.249Z,29.795
2022-09-12T14:45:19.056Z,29.796
2022-09-12T14:50:18.991Z,29.796
2022-09-12T14:55:19.035Z,29.796
2022-09-12T15:00:19.011Z,29.792
2022-09-12T15:05:19.084Z,29.792
2022-09-12T15:10:19.153Z,29.792
2022-09-12T15:15:16.083Z,29.790
2022-09-12T15:20:16.104Z,29.790
2022-09-12T15:25:19.084Z,29.790
2022-09-12T15:30:19.161Z,29.781
2022-09-12T15:35:19.239Z,29.781
2022-09-12T15:40:19.248Z,29.781
2022-09-12T15:45:19.152Z,29.777
2022-09-12T15:50:19.203Z,29.777
2022-09-12T15:55:19.150Z,29.777
2022-09-12T16:00:19.176Z,29.774
2022-09-12T16:05:16.061Z,29.774
2022-09-12T16:10:16.137Z,29.774
2022-09-12T16:15:19.287Z,29.761
2022-09-12T16:20:19.241Z,29.761
2022-09-12T16:25:19.213Z,29.761
2022-09-12T16:30:19.127Z,29.754
2022-09-12T16:35:19.387Z,29.754
2022-09-12T16:40:19.404Z,29.754
2022-09-12T16:45:19.388Z,29.746
2022-09-12T16:50:19.185Z,29.746
2022-09-12T16:55:19.329Z,29.746
2022-09-12T17:00:16.099Z,29.740
2022-09-12T17:05:16.129Z,29.740
2022-09-12T17:10:19.451Z,29.740
2022-09-12T17:15:19.345Z,29.733
2022-09-12T17:20:19.187Z,29.733
2022-09-12T17:25:19.358Z,29.733
2022-09-12T17:30:19.277Z,29.730
2022-09-12T17:35:19.289Z,29.730
2022-09-12T17:40:19.297Z,29.730
2022-09-12T17:45:19.288Z,29.724
2022-09-12T17:50:31.413Z,29.724
2022-09-12T17:55:16.205Z,29.724
2022-09-12T18:00:19.435Z,29.717
2022-09-12T18:05:19.374Z,29.717
2022-09-12T18:10:19.381Z,29.717
2022-09-12T18:15:19.488Z,29.712
2022-09-12T18:20:19.422Z,29.712
2022-09-12T18:25:19.512Z,29.712
2022-09-12T18:30:21.520Z,29.704
2022-09-12T18:35:19.314Z,29.704
2022-09-12T18:40:19.522Z,29.704
2022-09-12T18:45:16.311Z,29.702
2022-09-12T18:50:16.312Z,29.702
2022-09-12T18:55:19.494Z,29.702
2022-09-12T19:00:19.427Z,29.697
2022-09-12T19:05:19.379Z,29.697
2022-09-12T19:10:19.471Z,29.697
2022-09-12T19:15:19.513Z,29.692
2022-09-12T19:20:19.469Z,29.692
2022-09-12T19:25:19.431Z,29.692
2022-09-12T19:30:19.348Z,29.685
2022-09-12T19:35:19.580Z,29.685
2022-09-12T19:40:16.650Z,29.685
2022-09-12T19:45:16.331Z,29.685
2022-09-12T19:50:19.468Z,29.685
2022-09-12T19:55:19.518Z,29.685
2022-09-12T20:00:19.497Z,29.687
2022-09-12T20:05:19.472Z,29.687
2022-09-12T20:10:19.512Z,29.687
2022-09-12T20:15:19.491Z,29.689
2022-09-12T20:20:19.531Z,29.689
2022-09-12T20:25:19.549Z,29.689
2022-09-12T20:30:19.467Z,29.689
2022-09-12T20:35:16.366Z,29.689
2022-09-12T20:40:19.593Z,29.689
2022-09-12T20:45:19.606Z,29.689
2022-09-12T20:50:19.549Z,29.689
2022-09-12T20:55:19.526Z,29.689
2022-09-12T21:00:19.574Z,29.693
2022-09-12T21:05:19.528Z,29.693
2022-09-12T21:10:19.564Z,29.693
2022-09-12T21:15:19.575Z,29.686
2022-09-12T21:20:19.633Z,29.686
2022-09-12T21:25:16.565Z,29.686
2022-09-12T21:30:16.469Z,29.691
2022-09-12T21:35:19.672Z,29.691
2022-09-12T21:40:19.791Z,29.691
2022-09-12T21:45:19.618Z,29.695
2022-09-12T21:50:19.693Z,29.695
2022-09-12T21:55:19.698Z,29.695
2022-09-12T22:00:19.587Z,29.692
2022-09-12T22:05:19.581Z,29.692
2022-09-12T22:10:19.747Z,29.692
2022-09-12T22:15:55.089Z,29.691
2022-09-12T22:20:16.498Z,29.691
2022-09-12T22:25:16.729Z,29.691
2022-09-12T22:30:19.770Z,29.691
2022-09-12T22:35:19.592Z,29.691
2022-09-12T22:40:19.813Z,29.691
2022-09-12T22:45:19.773Z,29.698
2022-09-12T22:50:19.654Z,29.698
2022-09-12T22:55:19.765Z,29.698
2022-09-12T23:00:19.674Z,29.699
2022-09-12T23:05:19.739Z,29.699
2022-09-12T23:10:16.630Z,29.699
2022-09-12T23:15:16.556Z,29.699
2022-09-12T23:20:19.810Z,29.699
2022-09-12T23:25:19.941Z,29.699
2022-09-12T23:30:19.716Z,29.703
2022-09-12T23:35:19.783Z,29.703
2022-09-12T23:40:19.892Z,29.703
2022-09-12T23:45:19.705Z,29.706
2022-09-12T23:50:19.761Z,29.706
2022-09-12T23:55:19.726Z,29.706
