createdAt,value
2022-12-11T15:02:55.181Z,33.54
2022-12-11T15:05:41.119Z,33.87
2022-12-11T15:08:27.200Z,34.09
2022-12-11T15:11:12.734Z,34.44
2022-12-11T15:13:57.631Z,34.55
2022-12-11T15:16:42.633Z,34.68
2022-12-11T15:19:28.005Z,34.59
2022-12-11T15:22:13.082Z,34.87
2022-12-11T15:24:57.939Z,34.60
2022-12-11T15:27:43.020Z,34.72
2022-12-11T15:30:28.032Z,34.91
2022-12-11T15:33:13.412Z,34.82
2022-12-11T15:35:58.268Z,35.09
2022-12-11T15:38:43.219Z,35.40
2022-12-11T15:41:28.283Z,35.10
2022-12-11T15:44:13.894Z,35.41
2022-12-11T15:46:59.171Z,36.08
2022-12-11T15:49:43.988Z,36.13
2022-12-11T15:52:29.204Z,35.75
2022-12-11T15:55:14.731Z,36.21
2022-12-11T15:58:00.090Z,36.20
2022-12-11T16:00:45.541Z,35.91
2022-12-11T16:03:30.431Z,36.27
2022-12-11T16:06:15.367Z,35.82
2022-12-11T16:09:00.211Z,36.09
2022-12-11T16:11:45.270Z,35.91
2022-12-11T16:14:30.538Z,36.60
2022-12-11T16:17:15.769Z,36.75
2022-12-11T16:20:01.009Z,36.19
2022-12-11T16:22:46.327Z,36.82
2022-12-11T16:25:31.618Z,36.48
2022-12-11T16:28:16.951Z,36.41
2022-12-11T16:31:01.905Z,36.79
2022-12-11T16:33:47.206Z,36.45
2022-12-11T16:36:32.359Z,36.48
2022-12-11T16:39:17.915Z,36.75
2022-12-11T16:42:03.301Z,36.62
2022-12-11T16:44:48.660Z,37.47
2022-12-11T16:47:33.821Z,36.16
2022-12-11T16:50:18.738Z,37.06
2022-12-11T16:53:03.658Z,35.44
2022-12-11T16:55:48.713Z,36.14
2022-12-11T16:58:33.926Z,35.99
2022-12-11T17:01:19.184Z,36.49
2022-12-11T17:04:04.075Z,37.13
2022-12-11T17:06:48.841Z,37.73
2022-12-11T17:09:33.856Z,37.37
2022-12-11T17:12:18.772Z,37.40
2022-12-11T17:15:03.929Z,38.04
2022-12-11T17:17:49.328Z,38.51
2022-12-11T17:20:34.197Z,38.06
2022-12-11T17:23:19.191Z,38.72
2022-12-11T17:26:04.229Z,38.88
2022-12-11T17:28:49.786Z,38.94
2022-12-11T17:31:35.059Z,38.89
2022-12-11T17:34:20.347Z,38.91
2022-12-11T17:37:05.611Z,39.28
2022-12-11T17:39:50.589Z,38.63
2022-12-11T17:42:35.665Z,38.11
2022-12-11T17:45:20.538Z,37.73
2022-12-11T17:48:05.439Z,37.62
2022-12-11T17:50:50.551Z,36.71
2022-12-11T17:53:35.864Z,37.12
2022-12-11T17:56:20.844Z,36.74
2022-12-11T17:59:05.898Z,36.79
2022-12-11T18:01:51.028Z,36.79
2022-12-11T18:04:36.252Z,35.99
2022-12-11T18:07:21.754Z,35.65
2022-12-11T18:10:06.627Z,36.00
2022-12-11T18:12:51.798Z,35.69
2022-12-11T18:15:37.265Z,34.86
2022-12-11T18:18:22.500Z,35.21
2022-12-11T18:21:07.475Z,35.10
2022-12-11T18:23:52.335Z,35.42
2022-12-11T18:26:37.304Z,34.95
2022-12-11T18:29:22.418Z,34.94
2022-12-11T18:32:07.944Z,34.98
2022-12-11T18:34:53.302Z,34.54
2022-12-11T18:37:38.249Z,35.27
2022-12-11T18:40:23.054Z,35.09
2022-12-11T18:43:07.994Z,35.60
2022-12-11T18:45:52.955Z,34.71
2022-12-11T18:48:38.172Z,35.12
2022-12-11T18:51:23.755Z,34.96
2022-12-11T18:54:08.795Z,35.34
2022-12-11T18:56:54.562Z,35.45
2022-12-11T18:59:39.768Z,34.63
2022-12-11T19:02:25.061Z,34.26
2022-12-11T19:05:10.526Z,34.95
2022-12-11T19:07:56.556Z,34.39
2022-12-11T19:10:41.645Z,34.57
2022-12-11T19:13:26.964Z,34.45
2022-12-11T19:16:12.321Z,34.06
2022-12-11T19:18:58.013Z,33.88
2022-12-11T19:21:42.807Z,34.34
2022-12-11T19:24:28.002Z,34.32
2022-12-11T19:27:13.884Z,34.37
2022-12-11T19:29:59.509Z,33.98
2022-12-11T19:32:45.386Z,34.07
2022-12-11T19:35:30.204Z,34.80
2022-12-11T19:38:15.245Z,33.47
2022-12-11T19:41:00.584Z,34.20
2022-12-11T19:43:45.750Z,34.42
2022-12-11T19:46:31.326Z,34.32
2022-12-11T19:49:16.641Z,33.48
2022-12-11T19:52:02.001Z,33.73
2022-12-11T19:54:47.203Z,34.07
2022-12-11T19:57:32.670Z,33.67
2022-12-11T20:00:17.753Z,33.81
2022-12-11T20:03:03.203Z,33.18
2022-12-11T20:05:48.652Z,34.22
2022-12-11T20:08:49.493Z,33.06
2022-12-11T20:11:35.203Z,34.14
2022-12-11T20:14:20.601Z,32.73
2022-12-11T20:17:14.259Z,33.73
2022-12-11T20:19:59.825Z,32.70
2022-12-11T20:22:45.224Z,33.80
2022-12-11T20:25:30.059Z,34.02
2022-12-11T20:28:14.944Z,34.10
2022-12-11T20:30:59.988Z,33.51
2022-12-11T20:33:45.485Z,33.50
2022-12-11T20:36:30.421Z,32.87
2022-12-11T20:39:15.690Z,33.88
2022-12-11T20:42:02.195Z,33.65
2022-12-11T20:44:49.389Z,33.41
2022-12-11T20:47:34.916Z,33.38
2022-12-11T20:50:20.155Z,32.79
