createdAt,value
2018-11-22T00:02:18.428Z,16.37
2018-11-22T00:04:46.523Z,16.77
2018-11-22T00:07:14.692Z,17.10
2018-11-22T00:09:42.836Z,17.02
2018-11-22T00:12:10.953Z,18.20
2018-11-22T00:14:39.117Z,16.42
2018-11-22T00:17:07.236Z,17.02
2018-11-22T00:19:35.344Z,17.55
2018-11-22T00:22:03.870Z,16.95
2018-11-22T00:24:31.982Z,16.85
2018-11-22T00:27:00.136Z,17.23
2018-11-22T00:29:28.303Z,17.35
2018-11-22T00:31:56.516Z,17.67
2018-11-22T00:34:24.614Z,16.15
2018-11-22T00:36:52.759Z,15.68
2018-11-22T00:39:20.879Z,18.10
2018-11-22T00:41:48.973Z,17.65
2018-11-22T00:44:17.098Z,16.27
2018-11-22T00:46:45.185Z,15.40
2018-11-22T00:49:13.298Z,17.65
2018-11-22T00:51:41.394Z,15.83
2018-11-22T00:54:09.544Z,16.32
2018-11-22T00:56:37.666Z,16.30
2018-11-22T00:59:05.774Z,18.23
2018-11-22T01:01:33.908Z,16.93
2018-11-22T01:04:01.977Z,17.32
2018-11-22T01:06:30.099Z,17.90
2018-11-22T01:08:58.254Z,17.85
2018-11-22T01:11:26.337Z,17.50
2018-11-22T01:13:54.504Z,16.25
2018-11-22T01:16:22.612Z,16.37
2018-11-22T01:18:50.709Z,17.07
2018-11-22T01:21:18.832Z,17.82
2018-11-22T01:23:46.933Z,17.15
2018-11-22T01:26:15.011Z,16.87
2018-11-22T01:28:43.122Z,17.05
2018-11-22T01:31:11.401Z,16.45
2018-11-22T01:33:39.521Z,16.25
2018-11-22T01:36:07.638Z,16.65
2018-11-22T01:38:35.716Z,15.53
2018-11-22T01:41:03.818Z,17.73
2018-11-22T01:43:31.952Z,17.15
2018-11-22T01:46:00.070Z,16.55
2018-11-22T01:48:28.178Z,15.70
2018-11-22T01:50:56.329Z,14.55
2018-11-22T01:53:24.502Z,15.30
2018-11-22T01:55:52.575Z,15.90
2018-11-22T01:58:20.702Z,15.80
2018-11-22T02:00:48.822Z,16.55
2018-11-22T02:03:16.908Z,15.32
2018-11-22T02:05:45.036Z,18.00
2018-11-22T02:08:13.134Z,18.27
2018-11-22T02:10:41.224Z,16.80
2018-11-22T02:13:09.325Z,16.30
2018-11-22T02:15:37.427Z,15.60
2018-11-22T02:18:05.592Z,16.97
2018-11-22T02:20:33.781Z,17.95
2018-11-22T02:23:01.904Z,16.77
2018-11-22T02:25:30.395Z,16.80
2018-11-22T02:27:58.537Z,17.32
2018-11-22T02:30:27.736Z,16.37
2018-11-22T02:32:57.088Z,17.15
2018-11-22T02:35:25.568Z,16.70
2018-11-22T02:37:53.682Z,17.12
2018-11-22T02:40:22.645Z,16.93
2018-11-22T02:42:51.703Z,19.35
2018-11-22T02:45:21.192Z,18.00
2018-11-22T02:47:49.310Z,16.12
2018-11-22T02:50:21.053Z,16.90
2018-11-22T02:52:49.591Z,18.10
2018-11-22T02:55:17.714Z,17.55
2018-11-22T02:57:45.893Z,17.70
2018-11-22T03:00:42.433Z,18.17
2018-11-22T03:03:11.601Z,17.15
2018-11-22T03:05:39.722Z,18.57
2018-11-22T03:08:07.892Z,17.07
2018-11-22T03:10:36.006Z,18.00
2018-11-22T03:13:04.136Z,17.40
2018-11-22T03:15:32.232Z,18.32
2018-11-22T03:18:00.386Z,18.45
2018-11-22T03:20:28.549Z,16.75
2018-11-22T03:22:56.654Z,18.00
2018-11-22T03:25:24.734Z,18.25
2018-11-22T03:27:53.241Z,18.15
2018-11-22T03:30:22.364Z,17.60
2018-11-22T03:32:50.486Z,17.98
2018-11-22T03:35:22.807Z,17.25
2018-11-22T03:37:50.969Z,17.30
2018-11-22T03:40:20.530Z,16.30
2018-11-22T03:42:48.649Z,18.17
2018-11-22T03:45:17.361Z,18.25
2018-11-22T03:47:45.622Z,17.45
2018-11-22T03:50:15.317Z,17.27
2018-11-22T03:52:44.361Z,17.50
2018-11-22T03:55:13.819Z,16.75
2018-11-22T03:57:42.315Z,17.48
2018-11-22T04:00:13.382Z,17.95
2018-11-22T04:02:44.361Z,16.95
2018-11-22T04:05:12.352Z,17.32
2018-11-22T04:07:40.569Z,16.85
2018-11-22T04:10:13.162Z,18.75
2018-11-22T04:12:41.487Z,17.48
2018-11-22T04:15:10.443Z,17.35
2018-11-22T04:17:38.550Z,20.23
2018-11-22T04:20:08.763Z,17.50
2018-11-22T04:22:36.902Z,17.07
2018-11-22T04:25:06.222Z,17.10
2018-11-22T04:27:34.553Z,17.70
2018-11-22T04:30:02.672Z,18.32
2018-11-22T04:32:30.801Z,16.62
2018-11-22T04:34:58.966Z,19.00
2018-11-22T04:37:29.490Z,16.87
2018-11-22T04:39:59.187Z,17.25
2018-11-22T04:42:36.077Z,15.63
2018-11-22T04:45:06.843Z,17.95
2018-11-22T04:47:34.994Z,17.90
2018-11-22T04:50:03.114Z,18.27
2018-11-22T04:52:31.267Z,17.10
2018-11-22T04:54:59.392Z,16.67
2018-11-22T04:57:30.720Z,17.52
2018-11-22T05:00:07.225Z,18.45
2018-11-22T05:02:34.127Z,16.82
2018-11-22T05:05:04.527Z,17.73
2018-11-22T05:07:32.816Z,16.60
2018-11-22T05:10:01.055Z,16.23
2018-11-22T05:12:29.291Z,17.95
2018-11-22T05:14:57.391Z,15.13
2018-11-22T05:17:25.523Z,17.10
2018-11-22T05:19:53.640Z,18.23
2018-11-22T05:22:21.755Z,17.52
2018-11-22T05:24:49.910Z,16.87
2018-11-22T05:27:17.977Z,17.10
2018-11-22T05:29:46.228Z,15.60
2018-11-22T05:32:14.354Z,17.40
2018-11-22T05:34:42.496Z,15.95
2018-11-22T05:37:14.287Z,17.12
2018-11-22T05:39:40.032Z,17.82
2018-11-22T05:42:08.121Z,16.97
2018-11-22T05:44:36.231Z,17.15
2018-11-22T05:47:04.342Z,19.40
2018-11-22T05:49:41.272Z,17.92
2018-11-22T05:52:09.357Z,17.20
2018-11-22T05:54:37.496Z,19.35
2018-11-22T05:57:05.779Z,18.35
2018-11-22T05:59:33.943Z,16.48
2018-11-22T06:02:02.016Z,16.90
2018-11-22T06:04:30.131Z,17.77
2018-11-22T06:06:58.311Z,17.40
2018-11-22T06:09:26.452Z,17.37
2018-11-22T06:11:54.583Z,17.55
2018-11-22T06:14:22.752Z,18.80
2018-11-22T06:16:50.902Z,17.27
2018-11-22T06:19:21.102Z,18.55
2018-11-22T06:21:49.255Z,18.75
2018-11-22T06:24:17.389Z,17.00
2018-11-22T06:26:45.477Z,17.15
2018-11-22T06:29:13.705Z,16.55
2018-11-22T06:31:41.814Z,19.07
2018-11-22T06:34:10.001Z,17.95
2018-11-22T06:36:38.161Z,18.05
2018-11-22T06:39:07.997Z,17.77
2018-11-22T06:41:36.244Z,18.17
2018-11-22T06:44:04.737Z,19.73
2018-11-22T06:46:32.852Z,17.50
2018-11-22T06:49:00.979Z,17.95
2018-11-22T06:51:29.106Z,17.87
2018-11-22T06:53:57.240Z,17.12
2018-11-22T06:56:25.423Z,18.10
2018-11-22T06:58:53.571Z,17.27
2018-11-22T07:01:24.521Z,18.02
2018-11-22T07:03:52.731Z,17.27
2018-11-22T07:06:20.905Z,19.12
2018-11-22T07:08:48.994Z,18.45
2018-11-22T07:11:17.340Z,17.77
2018-11-22T07:13:45.603Z,17.70
2018-11-22T07:16:13.740Z,17.82
2018-11-22T07:18:41.839Z,18.65
2018-11-22T07:21:09.965Z,17.40
2018-11-22T07:23:38.136Z,18.70
2018-11-22T07:26:06.915Z,18.87
2018-11-22T07:28:35.045Z,15.85
2018-11-22T07:31:03.330Z,16.77
2018-11-22T07:33:38.006Z,18.40
2018-11-22T12:16:58.407Z,18.27
2018-11-22T12:19:26.569Z,16.70
2018-11-22T12:21:54.719Z,17.02
2018-11-22T12:24:22.840Z,17.60
2018-11-22T12:26:51.000Z,15.80
2018-11-22T12:29:19.132Z,16.27
2018-11-22T12:31:47.242Z,19.23
2018-11-22T12:34:20.307Z,16.65
2018-11-22T12:36:53.163Z,18.25
2018-11-22T12:39:21.265Z,18.70
2018-11-22T12:41:49.428Z,18.20
2018-11-22T12:44:17.589Z,19.05
2018-11-22T12:46:45.700Z,16.52
2018-11-22T12:49:13.812Z,17.75
2018-11-22T12:51:41.944Z,19.40
2018-11-22T12:54:10.047Z,18.40
2018-11-22T12:56:38.175Z,17.35
2018-11-22T12:59:06.296Z,16.77
2018-11-22T13:01:34.433Z,18.85
2018-11-22T13:04:02.557Z,17.95
2018-11-22T13:06:30.676Z,18.87
2018-11-22T13:08:58.795Z,19.85
2018-11-22T13:11:26.961Z,25.30
2018-11-22T13:13:55.096Z,19.75
2018-11-22T13:16:23.302Z,16.65
2018-11-22T13:18:51.424Z,17.62
2018-11-22T13:21:19.549Z,19.65
2018-11-22T13:23:47.721Z,19.90
2018-11-22T13:26:15.900Z,18.50
2018-11-22T13:28:53.938Z,19.98
2018-11-22T13:31:22.079Z,18.50
2018-11-22T13:33:50.235Z,17.85
2018-11-22T13:36:18.338Z,18.87
2018-11-22T13:38:46.477Z,18.85
2018-11-22T13:41:14.702Z,19.23
2018-11-22T13:43:42.872Z,18.12
2018-11-22T13:46:11.015Z,17.00
2018-11-22T13:48:39.196Z,18.10
2018-11-22T13:51:07.330Z,18.62
2018-11-22T13:53:35.496Z,19.67
2018-11-22T13:56:03.632Z,16.42
2018-11-22T13:58:31.864Z,16.85
2018-11-22T14:01:00.063Z,18.10
2018-11-22T14:03:28.241Z,16.90
2018-11-22T14:05:56.368Z,18.12
2018-11-22T14:08:24.528Z,17.70
2018-11-22T14:10:52.789Z,20.05
2018-11-22T14:13:20.872Z,19.15
2018-11-22T14:15:49.046Z,18.60
2018-11-22T14:18:18.041Z,21.12
2018-11-22T14:20:46.292Z,20.32
2018-11-22T14:23:14.402Z,19.40
2018-11-22T14:25:45.054Z,20.75
2018-11-22T14:28:10.801Z,20.15
2018-11-22T14:30:38.928Z,21.07
2018-11-22T14:33:07.117Z,19.32
2018-11-22T14:35:35.235Z,18.27
2018-11-22T14:38:03.378Z,21.52
2018-11-22T14:40:32.409Z,20.15
2018-11-22T14:43:00.882Z,20.70
2018-11-22T14:45:29.794Z,18.57
2018-11-22T14:47:58.994Z,20.45
2018-11-22T14:50:31.138Z,20.32
2018-11-22T14:53:04.506Z,20.17
2018-11-22T14:55:32.792Z,20.75
2018-11-22T14:58:01.049Z,20.30
2018-11-22T15:00:29.306Z,20.15
2018-11-22T15:02:57.526Z,20.72
2018-11-22T15:05:25.931Z,19.40
2018-11-22T15:07:54.048Z,21.25
2018-11-22T15:10:22.211Z,22.65
2018-11-22T15:12:50.536Z,21.12
2018-11-22T15:15:20.134Z,18.92
2018-11-22T15:17:48.759Z,21.57
2018-11-22T15:20:18.224Z,20.30
2018-11-22T15:22:47.338Z,21.15
2018-11-22T15:25:19.915Z,20.15
2018-11-22T15:27:48.162Z,19.62
2018-11-22T15:30:17.785Z,19.37
2018-11-22T15:32:45.867Z,19.37
2018-11-22T15:35:18.327Z,19.00
2018-11-22T15:37:47.160Z,18.00
2018-11-22T15:40:17.766Z,21.90
2018-11-22T15:42:47.070Z,22.15
2018-11-22T15:45:16.680Z,19.10
2018-11-22T15:47:45.313Z,20.43
2018-11-22T15:50:14.780Z,19.07
2018-11-22T15:52:43.484Z,20.20
2018-11-22T15:55:12.350Z,19.27
2018-11-22T15:57:41.609Z,20.17
2018-11-22T16:00:13.077Z,20.27
2018-11-22T16:02:41.581Z,20.97
2018-11-22T16:05:11.001Z,18.80
2018-11-22T16:07:39.675Z,19.98
2018-11-22T16:10:10.649Z,20.25
2018-11-22T16:12:38.932Z,19.20
2018-11-22T16:15:11.714Z,20.70
2018-11-22T16:17:40.716Z,19.95
2018-11-22T16:20:09.004Z,21.00
2018-11-22T16:22:37.336Z,20.45
2018-11-22T16:25:07.367Z,19.92
2018-11-22T16:27:35.654Z,19.73
2018-11-22T16:30:04.297Z,19.62
2018-11-22T16:32:32.435Z,17.60
2018-11-22T16:35:00.583Z,19.77
2018-11-22T16:37:28.721Z,19.23
2018-11-22T16:39:56.869Z,18.07
2018-11-22T16:42:24.971Z,19.48
2018-11-22T16:44:53.169Z,19.37
2018-11-22T16:47:21.273Z,20.43
2018-11-22T16:49:49.398Z,18.35
2018-11-22T16:52:17.545Z,18.82
2018-11-22T16:54:45.670Z,17.50
2018-11-22T16:57:13.763Z,20.08
2018-11-22T16:59:42.027Z,19.37
2018-11-22T17:02:10.193Z,19.62
2018-11-22T17:04:38.333Z,17.85
2018-11-22T17:07:06.479Z,21.07
2018-11-22T17:09:34.622Z,18.92
2018-11-22T17:12:02.933Z,19.37
2018-11-22T17:14:31.072Z,18.30
2018-11-22T17:16:59.428Z,20.30
2018-11-22T17:19:27.601Z,21.37
2018-11-22T17:21:55.726Z,19.23
2018-11-22T17:24:23.870Z,20.60
2018-11-22T17:26:52.033Z,19.35
2018-11-22T17:29:20.208Z,18.67
2018-11-22T17:31:48.341Z,19.62
2018-11-22T17:34:16.508Z,20.92
2018-11-22T17:36:44.605Z,19.75
2018-11-22T17:39:14.559Z,19.07
2018-11-22T17:41:42.846Z,19.23
2018-11-22T17:44:11.014Z,20.32
2018-11-22T17:46:39.208Z,20.95
2018-11-22T17:49:07.926Z,20.20
2018-11-22T17:51:36.316Z,19.48
2018-11-22T17:54:05.237Z,20.95
2018-11-22T17:56:33.379Z,22.48
2018-11-22T17:59:01.560Z,20.80
2018-11-22T18:01:29.721Z,19.25
2018-11-22T18:03:57.904Z,21.52
2018-11-22T18:06:26.111Z,20.12
2018-11-22T18:08:54.250Z,23.10
2018-11-22T18:11:22.392Z,21.55
2018-11-22T18:13:50.560Z,21.00
2018-11-22T18:16:18.685Z,19.52
2018-11-22T18:18:46.888Z,21.65
2018-11-22T18:21:15.052Z,21.90
2018-11-22T18:23:43.293Z,19.90
2018-11-22T18:26:11.447Z,22.35
2018-11-22T18:28:39.579Z,22.22
2018-11-22T18:31:07.722Z,23.02
2018-11-22T18:33:35.951Z,22.65
2018-11-22T18:36:04.096Z,19.73
2018-11-22T18:38:32.927Z,22.00
2018-11-22T18:41:01.870Z,22.65
2018-11-22T18:43:29.321Z,19.98
2018-11-22T18:45:58.400Z,21.97
2018-11-22T18:48:26.758Z,23.52
2018-11-22T18:50:54.875Z,20.95
2018-11-22T18:53:23.017Z,22.45
2018-11-22T18:55:52.364Z,22.15
2018-11-22T18:58:20.517Z,23.27
2018-11-22T19:00:48.793Z,23.12
2018-11-22T19:03:18.495Z,22.13
2018-11-22T19:05:46.626Z,21.68
2018-11-22T19:08:14.790Z,22.55
2018-11-22T19:10:43.715Z,23.83
2018-11-22T19:13:12.596Z,23.18
2018-11-22T19:15:42.350Z,22.70
2018-11-22T19:18:11.229Z,21.45
2018-11-22T19:20:40.779Z,22.05
2018-11-22T19:23:09.609Z,24.55
2018-11-22T19:25:37.797Z,21.85
2018-11-22T19:28:06.735Z,22.70
2018-11-22T19:30:37.624Z,22.55
2018-11-22T19:33:06.558Z,22.07
2018-11-22T19:35:38.491Z,22.95
2018-11-22T19:38:06.802Z,21.60
2018-11-22T19:40:36.549Z,20.48
2018-11-22T19:43:06.254Z,23.18
2018-11-22T19:45:40.498Z,28.87
2018-11-22T19:48:09.296Z,21.17
2018-11-22T19:50:37.524Z,19.85
2018-11-22T19:53:07.382Z,19.92
2018-11-22T19:55:42.436Z,19.73
2018-11-22T19:58:12.108Z,20.27
2018-11-22T20:03:20.369Z,20.00
2018-11-22T20:05:48.531Z,20.05
2018-11-22T20:08:19.184Z,20.77
2018-11-22T20:10:47.022Z,20.20
2018-11-22T20:13:15.173Z,20.48
2018-11-22T20:15:43.339Z,20.90
2018-11-22T20:18:12.099Z,19.27
2018-11-22T20:20:40.437Z,19.73
2018-11-22T20:23:08.820Z,22.02
2018-11-22T20:25:38.028Z,20.70
2018-11-22T20:28:07.421Z,20.35
2018-11-22T20:30:42.374Z,20.32
2018-11-22T20:33:10.589Z,22.95
2018-11-22T20:35:38.784Z,21.30
2018-11-22T20:38:07.059Z,21.62
2018-11-22T20:40:35.240Z,19.25
2018-11-22T20:43:03.427Z,17.75
2018-11-22T20:45:32.490Z,19.75
2018-11-22T20:48:02.185Z,18.05
2018-11-22T20:50:31.024Z,19.05
2018-11-22T20:52:59.254Z,18.60
2018-11-22T20:55:32.949Z,18.73
2018-11-22T20:58:02.562Z,20.20
2018-11-22T21:00:32.406Z,20.25
2018-11-22T21:03:00.654Z,18.10
2018-11-22T21:05:29.568Z,19.75
2018-11-22T21:07:57.680Z,19.50
2018-11-22T21:10:27.236Z,21.30
2018-11-22T21:12:55.396Z,21.00
2018-11-22T21:15:24.933Z,18.32
2018-11-22T21:17:54.792Z,19.95
2018-11-22T21:20:24.669Z,19.23
2018-11-22T21:22:52.875Z,19.12
2018-11-22T21:25:21.570Z,19.02
2018-11-22T21:27:49.714Z,19.10
2018-11-22T21:30:23.706Z,15.65
2018-11-22T21:32:52.348Z,16.20
2018-11-22T21:35:20.889Z,16.73
2018-11-22T21:37:49.706Z,13.78
2018-11-22T21:40:18.627Z,17.00
2018-11-22T21:42:46.878Z,14.80
2018-11-22T21:45:19.705Z,16.75
2018-11-22T21:47:47.941Z,18.02
2018-11-22T21:50:17.216Z,15.80
2018-11-22T21:52:45.457Z,16.42
2018-11-22T21:55:14.930Z,16.77
2018-11-22T21:57:43.819Z,14.63
2018-11-22T22:00:16.862Z,15.35
2018-11-22T22:02:45.993Z,14.87
2018-11-22T22:05:14.131Z,15.72
2018-11-22T22:07:42.288Z,13.55
2018-11-22T22:10:10.624Z,14.47
2018-11-22T22:12:39.310Z,15.03
2018-11-22T22:15:10.520Z,15.15
2018-11-22T22:17:39.268Z,17.30
2018-11-22T22:20:09.577Z,16.00
2018-11-22T22:22:37.739Z,16.97
2018-11-22T22:25:08.262Z,15.60
2018-11-22T22:27:36.587Z,14.60
2018-11-22T22:30:05.154Z,14.68
2018-11-22T22:32:33.306Z,16.15
2018-11-22T22:35:01.733Z,14.00
2018-11-22T22:37:29.840Z,15.00
2018-11-22T22:40:03.551Z,15.75
2018-11-22T22:42:26.561Z,14.33
2018-11-22T22:44:55.083Z,14.45
2018-11-22T22:47:24.348Z,15.50
2018-11-22T22:49:52.496Z,13.83
2018-11-22T22:52:21.638Z,13.85
2018-11-22T22:54:49.788Z,15.78
2018-11-22T22:57:18.010Z,15.40
2018-11-22T22:59:46.167Z,13.25
2018-11-22T23:02:14.348Z,13.05
2018-11-22T23:04:42.460Z,15.38
2018-11-22T23:07:10.614Z,15.45
2018-11-22T23:09:38.728Z,15.30
2018-11-22T23:12:06.910Z,16.25
2018-11-22T23:14:35.270Z,16.20
2018-11-22T23:17:03.414Z,14.40
2018-11-22T23:19:31.582Z,15.48
2018-11-22T23:21:59.791Z,16.60
2018-11-22T23:24:27.924Z,16.85
2018-11-22T23:26:56.048Z,14.55
2018-11-22T23:29:24.177Z,14.78
2018-11-22T23:31:52.932Z,15.13
2018-11-22T23:34:21.050Z,15.25
2018-11-22T23:36:49.183Z,16.32
2018-11-22T23:39:17.325Z,13.15
2018-11-22T23:41:45.466Z,14.43
2018-11-22T23:44:13.604Z,16.82
2018-11-22T23:46:41.865Z,14.53
2018-11-22T23:49:10.037Z,14.25
2018-11-22T23:51:38.841Z,13.58
2018-11-22T23:54:06.945Z,16.27
2018-11-22T23:56:35.053Z,14.47
2018-11-22T23:59:03.164Z,16.30
