createdAt,value
2022-09-17T00:00:34.197Z,100.00
2022-09-17T00:03:00.625Z,100.00
2022-09-17T00:05:27.065Z,100.00
2022-09-17T00:07:53.537Z,100.00
2022-09-17T00:10:20.842Z,100.00
2022-09-17T00:12:47.717Z,100.00
2022-09-17T00:15:14.250Z,100.00
2022-09-17T00:17:41.577Z,100.00
2022-09-17T00:20:12.131Z,100.00
2022-09-17T00:22:39.258Z,100.00
2022-09-17T00:25:07.134Z,100.00
2022-09-17T00:27:33.524Z,100.00
2022-09-17T00:29:59.898Z,100.00
2022-09-17T00:32:27.396Z,100.00
2022-09-17T00:34:53.975Z,100.00
2022-09-17T00:37:20.827Z,100.00
2022-09-17T00:39:47.222Z,100.00
2022-09-17T00:42:14.591Z,100.00
2022-09-17T00:44:42.876Z,100.00
2022-09-17T00:47:15.776Z,100.00
2022-09-17T00:49:42.749Z,100.00
2022-09-17T00:52:14.521Z,100.00
2022-09-17T00:54:44.806Z,100.00
2022-09-17T00:57:11.681Z,100.00
2022-09-17T00:59:38.377Z,100.00
2022-09-17T01:02:05.052Z,100.00
2022-09-17T01:04:31.583Z,100.00
2022-09-17T01:07:22.889Z,100.00
2022-09-17T01:10:31.031Z,100.00
2022-09-17T01:13:29.071Z,100.00
2022-09-17T01:16:05.864Z,100.00
2022-09-17T01:18:45.919Z,100.00
2022-09-17T01:21:50.883Z,100.00
2022-09-17T01:24:17.264Z,100.00
2022-09-17T01:26:54.751Z,100.00
2022-09-17T01:29:58.874Z,100.00
2022-09-17T01:32:57.776Z,100.00
2022-09-17T01:35:24.291Z,100.00
2022-09-17T01:38:23.153Z,100.00
2022-09-17T01:41:27.702Z,100.00
2022-09-17T01:44:16.742Z,100.00
2022-09-17T01:46:55.411Z,100.00
2022-09-17T01:49:25.390Z,100.00
2022-09-17T01:51:54.840Z,100.00
2022-09-17T01:54:31.010Z,100.00
2022-09-17T01:57:01.991Z,100.00
2022-09-17T01:59:39.883Z,100.00
2022-09-17T02:02:24.206Z,100.00
2022-09-17T02:05:16.440Z,100.00
2022-09-17T02:07:47.594Z,100.00
2022-09-17T02:10:22.780Z,100.00
2022-09-17T02:12:56.307Z,100.00
2022-09-17T02:15:28.615Z,100.00
2022-09-17T02:18:03.547Z,100.00
2022-09-17T02:20:39.322Z,100.00
2022-09-17T02:23:13.155Z,100.00
2022-09-17T02:25:50.200Z,100.00
2022-09-17T02:28:25.380Z,100.00
2022-09-17T02:30:51.939Z,100.00
2022-09-17T02:33:19.316Z,100.00
2022-09-17T02:35:47.075Z,100.00
2022-09-17T02:38:13.801Z,100.00
2022-09-17T02:40:54.759Z,100.00
2022-09-17T02:43:41.865Z,100.00
2022-09-17T02:46:42.051Z,100.00
2022-09-17T02:49:33.433Z,100.00
2022-09-17T02:52:05.809Z,100.00
2022-09-17T02:54:42.331Z,100.00
2022-09-17T02:57:14.557Z,100.00
2022-09-17T02:59:52.589Z,100.00
2022-09-17T03:02:25.171Z,100.00
2022-09-17T03:04:52.960Z,100.00
2022-09-17T03:07:21.900Z,100.00
2022-09-17T03:09:48.648Z,100.00
2022-09-17T03:12:15.606Z,100.00
2022-09-17T03:14:42.076Z,100.00
2022-09-17T03:17:11.140Z,100.00
2022-09-17T03:19:37.538Z,100.00
2022-09-17T03:22:03.988Z,100.00
2022-09-17T03:24:30.962Z,100.00
2022-09-17T03:26:58.559Z,100.00
2022-09-17T03:29:25.517Z,100.00
2022-09-17T03:31:51.964Z,100.00
2022-09-17T03:34:18.567Z,100.00
2022-09-17T03:36:44.952Z,100.00
2022-09-17T03:39:11.405Z,100.00
2022-09-17T03:41:37.906Z,100.00
2022-09-17T03:44:04.446Z,100.00
2022-09-17T03:46:31.180Z,100.00
2022-09-17T03:48:57.658Z,100.00
2022-09-17T03:51:24.101Z,100.00
2022-09-17T03:53:50.547Z,100.00
2022-09-17T03:56:17.597Z,100.00
2022-09-17T03:58:43.975Z,100.00
2022-09-17T04:01:10.564Z,100.00
2022-09-17T04:03:36.960Z,100.00
2022-09-17T04:06:03.426Z,100.00
2022-09-17T04:08:29.810Z,100.00
2022-09-17T04:10:56.279Z,100.00
2022-09-17T04:13:22.705Z,100.00
2022-09-17T04:15:49.173Z,100.00
2022-09-17T04:18:16.079Z,100.00
2022-09-17T04:20:43.164Z,100.00
2022-09-17T04:23:11.969Z,100.00
2022-09-17T04:25:39.021Z,100.00
2022-09-17T04:28:05.739Z,100.00
2022-09-17T04:30:33.025Z,100.00
2022-09-17T04:32:59.515Z,100.00
2022-09-17T04:35:25.918Z,100.00
2022-09-17T04:37:57.219Z,100.00
2022-09-17T04:40:25.000Z,100.00
2022-09-17T04:42:59.535Z,100.00
2022-09-17T04:45:26.460Z,100.00
2022-09-17T04:47:52.859Z,100.00
2022-09-17T04:50:19.730Z,100.00
2022-09-17T04:52:46.560Z,100.00
2022-09-17T04:55:13.908Z,100.00
2022-09-17T04:57:47.260Z,100.00
2022-09-17T05:00:14.202Z,100.00
2022-09-17T05:02:40.607Z,100.00
2022-09-17T05:05:07.322Z,100.00
2022-09-17T05:07:33.718Z,100.00
2022-09-17T05:10:00.112Z,100.00
2022-09-17T05:12:28.479Z,100.00
2022-09-17T05:14:57.659Z,100.00
2022-09-17T05:17:24.190Z,100.00
2022-09-17T05:19:50.587Z,100.00
2022-09-17T05:22:21.301Z,100.00
2022-09-17T05:24:48.231Z,100.00
2022-09-17T05:27:14.623Z,100.00
2022-09-17T05:29:41.039Z,100.00
2022-09-17T05:32:07.440Z,100.00
2022-09-17T05:34:34.015Z,100.00
2022-09-17T05:37:00.392Z,100.00
2022-09-17T05:39:26.847Z,100.00
2022-09-17T05:41:53.741Z,100.00
2022-09-17T05:44:20.502Z,100.00
2022-09-17T05:46:47.486Z,100.00
2022-09-17T05:49:15.100Z,100.00
2022-09-17T05:51:42.409Z,100.00
2022-09-17T05:54:09.286Z,100.00
2022-09-17T05:56:35.828Z,100.00
2022-09-17T05:59:02.323Z,100.00
2022-09-17T06:01:29.917Z,100.00
2022-09-17T06:03:56.464Z,100.00
2022-09-17T06:06:23.155Z,100.00
2022-09-17T06:08:49.676Z,100.00
2022-09-17T06:11:16.166Z,100.00
2022-09-17T06:13:43.703Z,100.00
2022-09-17T06:16:10.234Z,100.00
2022-09-17T06:18:36.712Z,100.00
2022-09-17T06:21:05.556Z,100.00
2022-09-17T06:23:37.266Z,100.00
2022-09-17T06:26:05.827Z,100.00
2022-09-17T06:28:34.254Z,100.00
2022-09-17T06:31:05.785Z,100.00
2022-09-17T06:33:32.667Z,100.00
2022-09-17T06:36:00.991Z,100.00
2022-09-17T06:38:28.511Z,100.00
2022-09-17T06:40:55.105Z,100.00
2022-09-17T06:43:22.419Z,100.00
2022-09-17T06:45:53.787Z,100.00
2022-09-17T06:48:21.102Z,100.00
2022-09-17T06:50:47.792Z,100.00
2022-09-17T06:53:14.345Z,100.00
2022-09-17T06:55:41.375Z,100.00
2022-09-17T06:58:07.803Z,100.00
2022-09-17T07:00:34.352Z,100.00
2022-09-17T07:03:01.230Z,100.00
2022-09-17T07:05:29.278Z,100.00
2022-09-17T07:07:56.866Z,100.00
2022-09-17T07:10:23.537Z,100.00
2022-09-17T07:12:50.227Z,100.00
2022-09-17T07:15:17.033Z,100.00
2022-09-17T07:17:44.464Z,100.00
2022-09-17T07:20:11.531Z,100.00
2022-09-17T07:22:38.326Z,100.00
2022-09-17T07:25:05.912Z,100.00
2022-09-17T07:27:32.437Z,100.00
2022-09-17T07:29:59.117Z,100.00
2022-09-17T07:32:25.808Z,100.00
2022-09-17T07:34:52.237Z,100.00
2022-09-17T07:37:19.313Z,100.00
2022-09-17T07:39:45.710Z,100.00
2022-09-17T07:42:12.223Z,100.00
2022-09-17T07:44:38.629Z,100.00
2022-09-17T07:47:05.605Z,100.00
2022-09-17T07:49:32.171Z,100.00
2022-09-17T07:51:59.878Z,100.00
2022-09-17T07:54:26.377Z,100.00
2022-09-17T07:56:53.021Z,100.00
2022-09-17T07:59:21.119Z,100.00
2022-09-17T08:01:48.319Z,100.00
2022-09-17T08:04:14.904Z,100.00
2022-09-17T08:06:41.367Z,100.00
2022-09-17T08:09:09.811Z,100.00
2022-09-17T08:11:56.166Z,100.00
2022-09-17T08:14:28.480Z,100.00
2022-09-17T08:16:55.999Z,100.00
2022-09-17T08:19:22.392Z,100.00
2022-09-17T08:21:48.806Z,100.00
2022-09-17T08:24:15.312Z,100.00
2022-09-17T08:26:41.931Z,100.00
2022-09-17T08:29:08.466Z,100.00
2022-09-17T08:31:35.072Z,100.00
2022-09-17T08:34:01.698Z,100.00
2022-09-17T08:36:28.597Z,100.00
2022-09-17T08:38:55.909Z,100.00
2022-09-17T08:41:37.418Z,100.00
2022-09-17T08:44:04.496Z,100.00
2022-09-17T08:46:47.548Z,100.00
2022-09-17T08:49:23.126Z,100.00
2022-09-17T08:52:26.806Z,100.00
2022-09-17T08:55:31.220Z,100.00
2022-09-17T08:58:35.287Z,100.00
2022-09-17T09:01:19.926Z,100.00
2022-09-17T09:03:46.509Z,100.00
2022-09-17T09:06:15.562Z,100.00
2022-09-17T09:08:48.752Z,100.00
2022-09-17T09:11:22.179Z,100.00
2022-09-17T09:13:55.341Z,98.62
2022-09-17T09:16:27.477Z,95.42
2022-09-17T09:19:10.223Z,96.80
2022-09-17T09:21:54.717Z,94.27
2022-09-17T09:24:26.309Z,91.96
2022-09-17T09:27:14.022Z,92.61
2022-09-17T09:29:56.729Z,86.94
2022-09-17T09:32:23.074Z,90.23
2022-09-17T09:34:50.543Z,90.05
2022-09-17T09:37:25.897Z,89.74
2022-09-17T09:39:55.099Z,86.57
2022-09-17T09:42:30.556Z,87.31
2022-09-17T09:45:01.617Z,80.54
2022-09-17T09:47:56.288Z,81.97
2022-09-17T09:50:22.820Z,79.03
2022-09-17T09:53:04.347Z,78.90
2022-09-17T09:56:15.974Z,74.60
2022-09-17T09:58:43.220Z,77.02
2022-09-17T10:01:20.513Z,79.33
2022-09-17T10:03:48.481Z,76.36
2022-09-17T10:06:16.838Z,80.19
2022-09-17T10:08:55.431Z,77.09
2022-09-17T10:11:24.731Z,76.11
2022-09-17T10:13:51.345Z,74.21
2022-09-17T10:16:26.237Z,72.19
2022-09-17T10:19:14.587Z,67.45
2022-09-17T10:21:42.971Z,71.78
2022-09-17T10:24:28.877Z,69.58
2022-09-17T10:27:04.525Z,67.90
2022-09-17T10:29:31.567Z,70.05
2022-09-17T10:31:58.916Z,69.53
2022-09-17T10:34:27.997Z,73.12
2022-09-17T10:36:56.581Z,82.46
2022-09-17T10:39:34.955Z,86.79
2022-09-17T10:42:06.484Z,92.31
2022-09-17T10:44:35.473Z,93.37
2022-09-17T10:47:06.248Z,93.66
2022-09-17T10:49:40.928Z,93.26
2022-09-17T10:52:45.431Z,96.13
2022-09-17T10:55:18.008Z,90.18
2022-09-17T10:58:07.195Z,89.79
2022-09-17T11:00:48.587Z,83.44
2022-09-17T11:03:41.440Z,89.84
2022-09-17T11:06:15.252Z,88.67
2022-09-17T11:08:47.386Z,84.45
2022-09-17T11:11:46.799Z,83.10
2022-09-17T11:14:42.501Z,83.67
2022-09-17T11:17:21.070Z,83.80
2022-09-17T11:20:06.472Z,86.64
2022-09-17T11:22:32.826Z,86.02
2022-09-17T11:25:17.917Z,89.96
2022-09-17T11:28:05.659Z,84.62
2022-09-17T11:30:53.695Z,80.42
2022-09-17T11:34:01.469Z,77.82
2022-09-17T11:36:55.207Z,77.34
2022-09-17T11:39:40.434Z,75.35
2022-09-17T11:42:13.848Z,76.25
2022-09-17T11:44:47.962Z,72.06
2022-09-17T11:47:20.451Z,71.01
2022-09-17T11:49:55.912Z,69.16
2022-09-17T11:52:22.282Z,72.55
2022-09-17T11:55:19.672Z,69.88
2022-09-17T11:57:47.205Z,71.84
2022-09-17T12:00:13.757Z,69.85
2022-09-17T12:03:10.491Z,68.95
2022-09-17T12:05:43.495Z,68.56
2022-09-17T12:08:42.279Z,69.63
2022-09-17T12:11:32.274Z,85.46
2022-09-17T12:14:06.354Z,92.71
2022-09-17T12:16:43.690Z,99.43
2022-09-17T12:19:37.656Z,100.00
2022-09-17T12:22:17.574Z,100.00
2022-09-17T12:24:44.190Z,100.00
2022-09-17T12:27:30.829Z,100.00
2022-09-17T12:30:23.000Z,100.00
2022-09-17T12:33:03.234Z,100.00
2022-09-17T12:36:05.602Z,100.00
2022-09-17T12:38:35.287Z,100.00
2022-09-17T12:41:19.627Z,100.00
2022-09-17T12:44:08.020Z,96.56
2022-09-17T12:47:10.350Z,93.12
2022-09-17T12:50:30.463Z,76.01
2022-09-17T12:53:10.936Z,72.85
2022-09-17T12:55:48.232Z,73.27
2022-09-17T12:58:23.659Z,85.06
2022-09-17T13:01:03.049Z,95.20
2022-09-17T13:03:57.743Z,94.90
2022-09-17T13:06:27.122Z,100.00
2022-09-17T13:09:06.103Z,100.00
2022-09-17T13:11:54.996Z,100.00
2022-09-17T13:14:33.438Z,89.61
2022-09-17T13:17:19.407Z,81.74
2022-09-17T13:20:27.227Z,77.32
2022-09-17T13:22:56.452Z,72.15
2022-09-17T13:25:23.468Z,70.41
2022-09-17T13:27:52.020Z,71.64
2022-09-17T13:30:20.751Z,76.35
2022-09-17T13:32:49.625Z,81.49
2022-09-17T13:35:15.976Z,83.62
2022-09-17T13:37:52.628Z,86.59
2022-09-17T13:40:29.537Z,76.90
2022-09-17T13:43:17.263Z,80.63
2022-09-17T13:45:59.113Z,75.10
2022-09-17T13:48:29.474Z,77.06
2022-09-17T13:50:56.078Z,76.80
2022-09-17T13:53:27.192Z,78.58
2022-09-17T13:55:56.994Z,78.31
2022-09-17T13:58:28.815Z,80.61
2022-09-17T14:01:04.756Z,81.56
2022-09-17T14:03:31.279Z,82.78
2022-09-17T14:06:19.387Z,81.94
2022-09-17T14:08:46.671Z,88.48
2022-09-17T14:11:32.374Z,95.88
2022-09-17T14:13:58.645Z,100.00
2022-09-17T14:16:33.814Z,99.52
2022-09-17T14:19:15.246Z,100.00
2022-09-17T14:22:08.124Z,99.11
2022-09-17T14:24:46.350Z,100.00
2022-09-17T14:27:46.492Z,100.00
2022-09-17T14:30:26.639Z,100.00
2022-09-17T14:33:26.188Z,89.53
2022-09-17T14:36:00.738Z,90.12
2022-09-17T14:38:44.444Z,90.51
2022-09-17T14:41:10.815Z,89.37
2022-09-17T14:43:55.682Z,88.89
2022-09-17T14:46:29.745Z,82.48
2022-09-17T14:49:13.901Z,82.77
2022-09-17T14:51:40.571Z,79.37
2022-09-17T14:54:07.301Z,80.10
2022-09-17T14:56:36.659Z,81.98
2022-09-17T14:59:03.239Z,77.84
2022-09-17T15:01:31.008Z,76.71
2022-09-17T15:04:12.834Z,73.20
2022-09-17T15:06:40.521Z,74.14
2022-09-17T15:09:15.706Z,71.67
2022-09-17T15:11:43.704Z,68.96
2022-09-17T15:14:17.724Z,65.17
2022-09-17T15:16:54.975Z,67.15
2022-09-17T15:19:28.663Z,66.77
2022-09-17T15:21:57.590Z,62.73
2022-09-17T15:24:50.254Z,62.86
2022-09-17T15:27:18.472Z,64.65
2022-09-17T15:29:50.521Z,64.99
2022-09-17T15:32:17.311Z,67.13
2022-09-17T15:34:43.894Z,66.14
2022-09-17T15:37:25.348Z,67.79
2022-09-17T15:39:55.474Z,69.80
2022-09-17T15:42:30.806Z,71.44
2022-09-17T15:45:09.301Z,72.03
2022-09-17T15:47:39.268Z,72.31
2022-09-17T15:50:15.612Z,73.03
2022-09-17T15:52:42.251Z,69.27
2022-09-17T15:55:30.797Z,72.75
2022-09-17T15:57:58.721Z,71.67
2022-09-17T16:00:26.073Z,73.78
2022-09-17T16:02:52.955Z,74.65
2022-09-17T16:05:25.701Z,74.58
2022-09-17T16:07:52.442Z,75.75
2022-09-17T16:10:19.308Z,77.75
2022-09-17T16:12:49.732Z,77.57
2022-09-17T16:15:17.444Z,81.83
2022-09-17T16:17:46.354Z,81.43
2022-09-17T16:20:17.531Z,84.32
2022-09-17T16:22:45.037Z,88.27
2022-09-17T16:25:11.565Z,89.09
2022-09-17T16:28:02.611Z,90.77
2022-09-17T16:30:29.271Z,92.35
2022-09-17T16:32:55.779Z,94.67
2022-09-17T16:35:25.729Z,94.14
2022-09-17T16:37:54.227Z,94.47
2022-09-17T16:40:25.147Z,94.86
2022-09-17T16:42:51.658Z,96.04
2022-09-17T16:45:18.087Z,96.14
2022-09-17T16:47:44.846Z,99.45
2022-09-17T16:50:14.245Z,99.68
2022-09-17T16:52:40.823Z,99.35
2022-09-17T16:55:08.567Z,100.00
2022-09-17T16:57:35.273Z,100.00
2022-09-17T17:00:02.085Z,100.00
2022-09-17T17:02:28.621Z,100.00
2022-09-17T17:04:54.992Z,100.00
2022-09-17T17:07:21.399Z,100.00
2022-09-17T17:09:47.908Z,100.00
2022-09-17T17:12:14.327Z,100.00
2022-09-17T17:14:40.772Z,100.00
2022-09-17T17:17:07.262Z,100.00
2022-09-17T17:19:34.758Z,100.00
2022-09-17T17:22:01.171Z,100.00
2022-09-17T17:24:27.591Z,100.00
2022-09-17T17:26:54.022Z,100.00
2022-09-17T17:29:20.411Z,100.00
2022-09-17T17:31:46.899Z,100.00
2022-09-17T17:34:13.450Z,100.00
2022-09-17T17:36:39.962Z,100.00
2022-09-17T17:39:06.395Z,100.00
2022-09-17T17:41:32.965Z,100.00
2022-09-17T17:43:59.353Z,100.00
2022-09-17T17:46:25.919Z,100.00
2022-09-17T17:48:52.659Z,100.00
2022-09-17T17:51:19.330Z,100.00
2022-09-17T17:53:46.644Z,100.00
2022-09-17T17:56:13.548Z,100.00
2022-09-17T17:58:40.615Z,100.00
2022-09-17T18:01:13.123Z,100.00
2022-09-17T18:03:39.739Z,100.00
2022-09-17T18:06:07.223Z,100.00
2022-09-17T18:08:36.692Z,100.00
2022-09-17T18:11:04.131Z,100.00
2022-09-17T18:13:31.422Z,100.00
2022-09-17T18:16:00.300Z,100.00
2022-09-17T18:18:34.500Z,100.00
2022-09-17T18:21:03.155Z,100.00
2022-09-17T18:23:30.295Z,100.00
2022-09-17T18:25:58.887Z,100.00
2022-09-17T18:28:27.193Z,100.00
2022-09-17T18:30:54.269Z,100.00
2022-09-17T18:33:26.254Z,100.00
2022-09-17T18:35:57.119Z,100.00
2022-09-17T18:38:24.321Z,100.00
2022-09-17T18:40:51.434Z,100.00
2022-09-17T18:43:18.289Z,100.00
2022-09-17T18:45:56.187Z,100.00
2022-09-17T18:48:23.844Z,100.00
2022-09-17T18:51:02.148Z,100.00
2022-09-17T18:53:30.886Z,100.00
2022-09-17T18:56:04.737Z,100.00
2022-09-17T18:58:31.125Z,100.00
2022-09-17T19:00:57.689Z,100.00
2022-09-17T19:03:24.140Z,100.00
2022-09-17T19:05:50.564Z,100.00
2022-09-17T19:08:21.741Z,100.00
2022-09-17T19:10:52.408Z,100.00
2022-09-17T19:13:19.643Z,100.00
2022-09-17T19:15:46.343Z,100.00
2022-09-17T19:18:13.370Z,100.00
2022-09-17T19:20:40.074Z,100.00
2022-09-17T19:23:07.645Z,100.00
2022-09-17T19:25:38.004Z,100.00
2022-09-17T19:28:05.150Z,100.00
2022-09-17T19:30:32.946Z,100.00
2022-09-17T19:32:59.630Z,100.00
2022-09-17T19:35:27.409Z,100.00
2022-09-17T19:37:57.563Z,100.00
2022-09-17T19:40:24.154Z,100.00
2022-09-17T19:42:54.472Z,100.00
2022-09-17T19:45:22.503Z,100.00
2022-09-17T19:47:49.750Z,100.00
2022-09-17T19:50:16.214Z,100.00
2022-09-17T19:52:42.654Z,100.00
2022-09-17T19:55:12.774Z,100.00
2022-09-17T19:57:40.507Z,100.00
2022-09-17T20:00:08.697Z,100.00
2022-09-17T20:02:35.266Z,100.00
2022-09-17T20:05:01.698Z,100.00
2022-09-17T20:07:30.012Z,100.00
2022-09-17T20:09:56.494Z,100.00
2022-09-17T20:12:22.961Z,100.00
2022-09-17T20:14:49.356Z,100.00
2022-09-17T20:17:15.862Z,100.00
2022-09-17T20:19:42.459Z,100.00
2022-09-17T20:22:08.907Z,100.00
2022-09-17T20:24:35.338Z,100.00
2022-09-17T20:27:01.737Z,100.00
2022-09-17T20:29:28.131Z,100.00
2022-09-17T20:31:54.533Z,100.00
2022-09-17T20:34:21.016Z,100.00
2022-09-17T20:36:47.492Z,100.00
2022-09-17T20:39:21.008Z,100.00
2022-09-17T20:41:47.818Z,100.00
2022-09-17T20:44:14.300Z,100.00
2022-09-17T20:46:40.791Z,100.00
2022-09-17T20:49:07.356Z,100.00
2022-09-17T20:51:34.034Z,100.00
2022-09-17T20:54:01.643Z,100.00
2022-09-17T20:56:31.650Z,100.00
2022-09-17T20:59:07.696Z,100.00
2022-09-17T21:01:36.758Z,100.00
2022-09-17T21:04:06.142Z,100.00
2022-09-17T21:06:35.651Z,100.00
2022-09-17T21:09:03.339Z,100.00
2022-09-17T21:11:31.362Z,100.00
2022-09-17T21:14:00.301Z,100.00
2022-09-17T21:16:27.674Z,100.00
2022-09-17T21:18:59.689Z,100.00
2022-09-17T21:21:27.081Z,100.00
2022-09-17T21:23:54.024Z,100.00
2022-09-17T21:26:23.220Z,100.00
2022-09-17T21:28:51.438Z,100.00
2022-09-17T21:31:19.831Z,100.00
2022-09-17T21:33:47.964Z,100.00
2022-09-17T21:36:16.798Z,100.00
2022-09-17T21:38:43.761Z,100.00
2022-09-17T21:41:12.880Z,100.00
2022-09-17T21:43:40.542Z,100.00
2022-09-17T21:46:12.181Z,100.00
2022-09-17T21:48:48.827Z,100.00
2022-09-17T21:51:22.517Z,100.00
2022-09-17T21:53:57.135Z,100.00
2022-09-17T21:56:24.008Z,100.00
2022-09-17T21:58:52.859Z,100.00
2022-09-17T22:01:21.913Z,100.00
2022-09-17T22:03:48.756Z,100.00
2022-09-17T22:06:24.127Z,100.00
2022-09-17T22:08:51.447Z,100.00
2022-09-17T22:11:24.076Z,100.00
2022-09-17T22:13:53.501Z,100.00
2022-09-17T22:16:20.051Z,100.00
2022-09-17T22:18:51.446Z,100.00
2022-09-17T22:21:26.359Z,100.00
2022-09-17T22:23:55.083Z,100.00
2022-09-17T22:26:23.224Z,100.00
2022-09-17T22:28:51.008Z,100.00
2022-09-17T22:31:18.485Z,100.00
2022-09-17T22:33:47.548Z,100.00
2022-09-17T22:36:19.606Z,100.00
2022-09-17T22:38:50.950Z,100.00
2022-09-17T22:41:23.626Z,100.00
2022-09-17T22:43:58.841Z,100.00
2022-09-17T22:46:28.840Z,100.00
2022-09-17T22:48:56.002Z,100.00
2022-09-17T22:51:23.272Z,100.00
2022-09-17T22:53:50.633Z,100.00
2022-09-17T22:56:19.219Z,100.00
2022-09-17T22:58:46.463Z,100.00
2022-09-17T23:01:21.995Z,100.00
2022-09-17T23:03:50.919Z,100.00
2022-09-17T23:06:23.899Z,100.00
2022-09-17T23:08:50.868Z,100.00
2022-09-17T23:11:18.826Z,100.00
2022-09-17T23:13:45.455Z,100.00
2022-09-17T23:16:11.971Z,100.00
2022-09-17T23:18:38.718Z,100.00
2022-09-17T23:21:08.376Z,100.00
2022-09-17T23:23:36.418Z,100.00
2022-09-17T23:26:05.372Z,100.00
2022-09-17T23:28:31.899Z,100.00
2022-09-17T23:30:58.353Z,100.00
2022-09-17T23:33:24.780Z,100.00
2022-09-17T23:35:51.168Z,100.00
2022-09-17T23:38:17.571Z,100.00
2022-09-17T23:40:44.026Z,100.00
2022-09-17T23:43:10.441Z,100.00
2022-09-17T23:45:37.045Z,100.00
2022-09-17T23:48:03.485Z,100.00
2022-09-17T23:50:29.931Z,100.00
2022-09-17T23:52:56.389Z,100.00
2022-09-17T23:55:22.792Z,100.00
2022-09-17T23:57:49.249Z,100.00
