createdAt,value
2017-10-10T00:00:38.102Z,1009.05
2017-10-10T00:01:38.083Z,1009.01
2017-10-10T00:02:38.070Z,1009
2017-10-10T00:03:38.043Z,1009.03
2017-10-10T00:04:38.023Z,1009.06
2017-10-10T00:05:38.003Z,1009.02
2017-10-10T00:06:37.981Z,1009.04
2017-10-10T00:07:37.973Z,1009
2017-10-10T00:08:37.954Z,1009.02
2017-10-10T00:09:37.931Z,1008.98
2017-10-10T00:10:37.915Z,1008.97
2017-10-10T00:11:37.889Z,1008.95
2017-10-10T00:12:37.869Z,1009.01
2017-10-10T00:13:37.855Z,1008.93
2017-10-10T00:14:37.838Z,1008.92
2017-10-10T00:15:37.813Z,1008.9
2017-10-10T00:16:37.793Z,1008.9
2017-10-10T00:17:37.785Z,1008.87
2017-10-10T00:18:37.754Z,1008.88
2017-10-10T00:19:37.734Z,1008.84
2017-10-10T00:20:37.727Z,1008.85
2017-10-10T00:21:37.695Z,1008.83
2017-10-10T00:22:37.681Z,1008.86
2017-10-10T00:23:37.661Z,1008.85
2017-10-10T00:24:37.636Z,1008.85
2017-10-10T00:25:37.628Z,1008.86
2017-10-10T00:26:37.597Z,1008.85
2017-10-10T00:27:37.584Z,1008.82
2017-10-10T00:28:37.562Z,1008.77
2017-10-10T00:29:37.541Z,1008.76
2017-10-10T00:30:37.524Z,1008.77
2017-10-10T00:31:37.503Z,1008.75
2017-10-10T00:32:37.484Z,1008.76
2017-10-10T00:33:37.463Z,1008.76
2017-10-10T00:34:37.444Z,1008.7
2017-10-10T00:35:37.423Z,1008.72
2017-10-10T00:36:37.403Z,1008.67
2017-10-10T00:37:37.382Z,1008.72
2017-10-10T00:38:37.372Z,1008.67
2017-10-10T00:39:37.343Z,1008.7
2017-10-10T00:40:37.333Z,1008.65
2017-10-10T00:41:37.305Z,1008.62
2017-10-10T00:42:37.288Z,1008.6
2017-10-10T00:43:37.268Z,1008.62
2017-10-10T00:44:37.248Z,1008.64
2017-10-10T00:45:37.235Z,1008.62
2017-10-10T00:46:37.213Z,1008.61
2017-10-10T00:47:37.192Z,1008.54
2017-10-10T00:48:37.178Z,1008.6
2017-10-10T00:49:37.155Z,1008.59
2017-10-10T00:50:37.143Z,1008.55
2017-10-10T00:51:37.111Z,1008.59
2017-10-10T00:52:37.101Z,1008.52
2017-10-10T00:53:37.076Z,1008.55
2017-10-10T00:54:37.053Z,1008.54
2017-10-10T00:55:37.038Z,1008.52
2017-10-10T00:56:37.024Z,1008.55
2017-10-10T00:57:36.994Z,1008.57
2017-10-10T00:58:36.978Z,1008.52
2017-10-10T00:59:36.964Z,1008.52
2017-10-10T01:00:36.940Z,1008.53
2017-10-10T01:01:36.926Z,1008.51
2017-10-10T01:02:36.911Z,1008.55
2017-10-10T01:03:36.878Z,1008.53
2017-10-10T01:04:36.863Z,1008.51
2017-10-10T01:05:36.841Z,1008.49
2017-10-10T01:06:36.834Z,1008.48
2017-10-10T01:07:36.802Z,1008.5
2017-10-10T01:08:36.784Z,1008.42
2017-10-10T01:09:36.760Z,1008.46
2017-10-10T01:10:36.744Z,1008.46
2017-10-10T01:11:36.724Z,1008.44
2017-10-10T01:12:36.703Z,1008.42
2017-10-10T01:13:36.686Z,1008.4
2017-10-10T01:14:36.667Z,1008.42
2017-10-10T01:15:36.650Z,1008.38
2017-10-10T01:16:36.630Z,1008.36
2017-10-10T01:17:36.607Z,1008.33
2017-10-10T01:18:36.591Z,1008.36
2017-10-10T01:19:36.575Z,1008.31
2017-10-10T01:20:36.551Z,1008.33
2017-10-10T01:21:36.534Z,1008.35
2017-10-10T01:22:36.509Z,1008.35
2017-10-10T01:23:36.490Z,1008.37
2017-10-10T01:24:36.475Z,1008.36
2017-10-10T01:25:36.455Z,1008.31
2017-10-10T01:26:36.431Z,1008.33
2017-10-10T01:27:36.416Z,1008.31
2017-10-10T01:28:36.392Z,1008.33
2017-10-10T01:29:36.381Z,1008.25
2017-10-10T01:30:36.349Z,1008.3
2017-10-10T01:31:36.333Z,1008.24
2017-10-10T01:32:36.324Z,1008.23
2017-10-10T01:33:36.297Z,1008.23
2017-10-10T01:34:36.283Z,1008.23
2017-10-10T01:35:36.256Z,1008.23
2017-10-10T01:36:36.244Z,1008.24
2017-10-10T01:37:36.216Z,1008.24
2017-10-10T01:38:36.201Z,1008.19
2017-10-10T01:39:36.180Z,1008.18
2017-10-10T01:40:36.165Z,1008.18
2017-10-10T01:41:36.137Z,1008.18
2017-10-10T01:42:36.123Z,1008.15
2017-10-10T01:43:36.106Z,1008.17
2017-10-10T01:44:36.085Z,1008.17
2017-10-10T01:45:36.060Z,1008.16
2017-10-10T01:46:36.043Z,1008.11
2017-10-10T01:47:36.023Z,1008.1
2017-10-10T01:48:36.006Z,1008.09
2017-10-10T01:49:35.982Z,1008.11
2017-10-10T01:50:35.966Z,1008.03
2017-10-10T01:51:35.948Z,1008.03
2017-10-10T01:52:35.924Z,1008
2017-10-10T01:53:35.910Z,1007.97
2017-10-10T01:54:35.889Z,1007.99
2017-10-10T01:55:35.874Z,1008.01
2017-10-10T01:56:35.852Z,1007.97
2017-10-10T01:57:35.832Z,1007.92
2017-10-10T01:58:35.814Z,1007.88
2017-10-10T01:59:35.790Z,1007.88
2017-10-10T02:00:35.768Z,1007.81
2017-10-10T02:01:35.751Z,1007.82
2017-10-10T02:02:35.733Z,1007.85
2017-10-10T02:03:35.713Z,1007.76
2017-10-10T02:04:35.697Z,1007.78
2017-10-10T02:05:35.677Z,1007.77
2017-10-10T02:06:35.649Z,1007.76
2017-10-10T02:07:35.633Z,1007.7
2017-10-10T02:08:35.612Z,1007.7
2017-10-10T02:09:35.593Z,1007.69
2017-10-10T02:10:35.577Z,1007.65
2017-10-10T02:11:35.553Z,1007.62
2017-10-10T02:12:35.537Z,1007.58
2017-10-10T02:13:35.517Z,1007.55
2017-10-10T02:14:35.503Z,1007.52
2017-10-10T02:15:35.486Z,1007.53
2017-10-10T02:16:35.464Z,1007.51
2017-10-10T02:17:35.441Z,1007.51
2017-10-10T02:18:35.419Z,1007.49
2017-10-10T02:19:35.404Z,1007.51
2017-10-10T02:20:35.385Z,1007.5
2017-10-10T02:21:35.365Z,1007.49
2017-10-10T02:22:35.345Z,1007.47
2017-10-10T02:23:35.332Z,1007.5
2017-10-10T02:24:35.306Z,1007.51
2017-10-10T02:25:35.283Z,1007.49
2017-10-10T02:26:35.266Z,1007.52
2017-10-10T02:27:35.245Z,1007.45
2017-10-10T02:28:35.238Z,1007.54
2017-10-10T02:29:35.202Z,1007.49
2017-10-10T02:30:35.184Z,1007.51
2017-10-10T02:31:35.162Z,1007.51
2017-10-10T02:32:35.143Z,1007.53
2017-10-10T02:33:35.124Z,1007.52
2017-10-10T02:34:35.103Z,1007.53
2017-10-10T02:35:35.083Z,1007.5
2017-10-10T02:36:35.064Z,1007.51
2017-10-10T02:37:35.046Z,1007.56
2017-10-10T02:38:35.029Z,1007.63
2017-10-10T02:39:35.017Z,1007.62
2017-10-10T02:40:34.992Z,1007.6
2017-10-10T02:41:34.973Z,1007.63
2017-10-10T02:42:34.966Z,1007.66
2017-10-10T02:43:34.932Z,1007.71
2017-10-10T02:44:34.912Z,1007.7
2017-10-10T02:45:34.900Z,1007.73
2017-10-10T02:46:34.870Z,1007.71
2017-10-10T02:47:34.859Z,1007.71
2017-10-10T02:48:34.834Z,1007.7
2017-10-10T02:49:34.820Z,1007.7
2017-10-10T02:50:34.792Z,1007.68
2017-10-10T02:51:34.774Z,1007.68
2017-10-10T02:52:34.755Z,1007.71
2017-10-10T02:53:34.734Z,1007.7
2017-10-10T02:54:34.714Z,1007.7
2017-10-10T02:55:34.693Z,1007.67
2017-10-10T02:56:34.686Z,1007.65
2017-10-10T02:57:34.667Z,1007.64
2017-10-10T02:58:34.637Z,1007.63
2017-10-10T02:59:34.623Z,1007.62
2017-10-10T03:00:34.599Z,1007.62
2017-10-10T03:01:34.584Z,1007.58
2017-10-10T03:02:34.556Z,1007.61
2017-10-10T03:03:34.541Z,1007.59
2017-10-10T03:04:34.521Z,1007.57
2017-10-10T03:05:34.508Z,1007.58
2017-10-10T03:06:34.485Z,1007.6
2017-10-10T03:07:34.474Z,1007.62
2017-10-10T03:08:34.442Z,1007.57
2017-10-10T03:09:34.424Z,1007.58
2017-10-10T03:10:34.406Z,1007.59
2017-10-10T03:11:34.383Z,1007.54
2017-10-10T03:12:34.373Z,1007.51
2017-10-10T03:13:34.344Z,1007.5
2017-10-10T03:14:34.339Z,1007.45
2017-10-10T03:15:34.314Z,1007.46
2017-10-10T03:16:34.288Z,1007.46
2017-10-10T03:17:34.277Z,1007.47
2017-10-10T03:18:34.253Z,1007.47
2017-10-10T03:19:34.229Z,1007.49
2017-10-10T03:20:34.216Z,1007.48
2017-10-10T03:21:34.193Z,1007.47
2017-10-10T03:22:34.173Z,1007.48
2017-10-10T03:23:34.150Z,1007.5
2017-10-10T03:24:34.134Z,1007.49
2017-10-10T03:25:34.113Z,1007.44
2017-10-10T03:26:34.093Z,1007.48
2017-10-10T03:27:34.072Z,1007.47
2017-10-10T03:28:34.053Z,1007.46
2017-10-10T03:29:34.032Z,1007.45
2017-10-10T03:30:34.028Z,1007.43
2017-10-10T03:31:34.002Z,1007.41
2017-10-10T03:32:33.975Z,1007.41
2017-10-10T03:33:33.965Z,1007.4
2017-10-10T03:34:33.939Z,1007.42
2017-10-10T03:35:33.924Z,1007.42
2017-10-10T03:36:33.902Z,1007.4
2017-10-10T03:37:33.880Z,1007.41
2017-10-10T03:38:33.863Z,1007.34
2017-10-10T03:39:33.858Z,1007.3
2017-10-10T03:40:33.821Z,1007.31
2017-10-10T03:41:33.806Z,1007.31
2017-10-10T03:42:33.785Z,1007.25
2017-10-10T03:43:33.763Z,1007.23
2017-10-10T03:44:33.743Z,1007.26
2017-10-10T03:45:33.729Z,1007.25
2017-10-10T03:46:33.716Z,1007.25
2017-10-10T03:47:33.687Z,1007.22
2017-10-10T03:48:33.668Z,1007.19
2017-10-10T03:49:33.651Z,1007.2
2017-10-10T03:50:33.633Z,1007.2
2017-10-10T03:51:33.613Z,1007.18
2017-10-10T03:52:33.591Z,1007.16
2017-10-10T03:53:33.574Z,1007.17
2017-10-10T03:54:33.552Z,1007.16
2017-10-10T03:55:33.534Z,1007.18
2017-10-10T03:56:33.514Z,1007.18
2017-10-10T03:57:33.498Z,1007.18
2017-10-10T03:58:33.483Z,1007.16
2017-10-10T03:59:33.463Z,1007.15
2017-10-10T04:00:33.453Z,1007.16
2017-10-10T04:01:33.418Z,1007.18
2017-10-10T04:02:33.403Z,1007.17
2017-10-10T04:03:33.382Z,1007.19
2017-10-10T04:04:33.358Z,1007.19
2017-10-10T04:05:33.341Z,1007.15
2017-10-10T04:06:33.322Z,1007.18
2017-10-10T04:07:33.303Z,1007.24
2017-10-10T04:08:33.286Z,1007.23
2017-10-10T04:09:33.262Z,1007.22
2017-10-10T04:10:33.246Z,1007.19
2017-10-10T04:11:33.226Z,1007.19
2017-10-10T04:12:33.209Z,1007.19
2017-10-10T04:13:33.187Z,1007.12
2017-10-10T04:14:33.172Z,1007.15
2017-10-10T04:15:33.150Z,1007.13
2017-10-10T04:16:33.135Z,1007.15
2017-10-10T04:17:33.131Z,1007.11
2017-10-10T04:18:33.088Z,1007.16
2017-10-10T04:19:33.072Z,1007.12
2017-10-10T04:20:33.052Z,1007.1
2017-10-10T04:21:33.034Z,1007.11
2017-10-10T04:22:33.012Z,1007.11
2017-10-10T04:23:32.994Z,1007.11
2017-10-10T04:24:32.973Z,1007.08
2017-10-10T04:25:32.964Z,1007.07
2017-10-10T04:26:32.946Z,1007.13
2017-10-10T04:27:32.914Z,1007.11
2017-10-10T04:28:32.899Z,1007.07
2017-10-10T04:29:32.877Z,1007.11
2017-10-10T04:30:32.865Z,1007.09
2017-10-10T04:31:32.842Z,1007.07
2017-10-10T04:32:32.823Z,1007.08
2017-10-10T04:33:32.805Z,1007.08
2017-10-10T04:34:32.781Z,1007.07
2017-10-10T04:35:32.770Z,1007.08
2017-10-10T04:36:32.743Z,1007.06
2017-10-10T04:37:32.726Z,1007.07
2017-10-10T04:38:32.705Z,1007.08
2017-10-10T04:39:32.682Z,1007.04
2017-10-10T04:40:32.663Z,1007.04
2017-10-10T04:41:32.643Z,1007.03
2017-10-10T04:42:32.630Z,1007.01
2017-10-10T04:43:32.611Z,1006.98
2017-10-10T04:44:32.587Z,1007.01
2017-10-10T04:45:32.574Z,1007.03
2017-10-10T04:46:32.566Z,1007.04
2017-10-10T04:47:32.529Z,1007.05
2017-10-10T04:48:32.516Z,1007.03
2017-10-10T04:49:32.492Z,1007.02
2017-10-10T04:50:32.475Z,1007
2017-10-10T04:51:32.454Z,1007.02
2017-10-10T04:52:32.432Z,1007.04
2017-10-10T04:53:32.413Z,1007.01
2017-10-10T04:54:32.415Z,1007.05
2017-10-10T04:55:32.376Z,1007.06
2017-10-10T04:56:32.363Z,1007.04
2017-10-10T04:57:32.337Z,1007.01
2017-10-10T04:58:32.321Z,1007.02
2017-10-10T04:59:32.296Z,1007.02
2017-10-10T05:00:32.280Z,1007.01
2017-10-10T05:01:32.265Z,1006.99
2017-10-10T05:02:32.238Z,1007.03
2017-10-10T05:03:32.226Z,1007.04
2017-10-10T05:04:32.203Z,1007.03
2017-10-10T05:05:32.189Z,1007.03
2017-10-10T05:06:32.164Z,1007.01
2017-10-10T05:07:32.143Z,1006.98
2017-10-10T05:08:32.125Z,1007
2017-10-10T05:09:32.110Z,1007.02
2017-10-10T05:10:32.092Z,1007.03
2017-10-10T05:11:32.073Z,1006.98
2017-10-10T05:12:32.049Z,1006.96
2017-10-10T05:13:32.034Z,1006.97
2017-10-10T05:14:32.012Z,1006.96
2017-10-10T05:15:31.995Z,1006.96
2017-10-10T05:16:31.969Z,1006.97
2017-10-10T05:17:31.954Z,1006.94
2017-10-10T05:18:31.934Z,1006.96
2017-10-10T05:19:31.916Z,1007
2017-10-10T05:20:31.897Z,1006.99
2017-10-10T05:21:31.875Z,1007
2017-10-10T05:22:31.855Z,1007.02
2017-10-10T05:23:31.836Z,1007.06
2017-10-10T05:24:31.821Z,1006.99
2017-10-10T05:25:31.796Z,1006.99
2017-10-10T05:26:31.776Z,1007
2017-10-10T05:27:31.766Z,1006.97
2017-10-10T05:28:31.742Z,1006.98
2017-10-10T05:29:31.722Z,1006.96
2017-10-10T05:30:31.702Z,1006.97
2017-10-10T05:31:31.677Z,1006.96
2017-10-10T05:32:31.663Z,1006.95
2017-10-10T05:33:31.646Z,1006.99
2017-10-10T05:34:31.622Z,1006.99
2017-10-10T05:35:31.605Z,1006.96
2017-10-10T05:36:31.584Z,1006.95
2017-10-10T05:37:31.574Z,1006.95
2017-10-10T05:38:31.545Z,1006.98
2017-10-10T05:39:31.537Z,1006.96
2017-10-10T05:40:31.506Z,1006.94
2017-10-10T05:41:31.492Z,1006.96
2017-10-10T05:42:31.477Z,1006.95
2017-10-10T05:43:31.453Z,1006.96
2017-10-10T05:44:31.449Z,1006.98
2017-10-10T05:45:31.412Z,1006.95
2017-10-10T05:46:31.397Z,1006.95
2017-10-10T05:47:31.371Z,1006.96
2017-10-10T05:48:31.360Z,1006.97
2017-10-10T05:49:31.339Z,1006.98
2017-10-10T05:50:31.324Z,1006.94
2017-10-10T05:51:31.300Z,1006.99
2017-10-10T05:52:31.277Z,1006.98
2017-10-10T05:53:31.264Z,1006.99
2017-10-10T05:54:31.237Z,1007.04
2017-10-10T05:55:31.221Z,1007.02
2017-10-10T05:56:31.205Z,1007.01
2017-10-10T05:57:31.185Z,1007.01
2017-10-10T05:58:31.161Z,1007
2017-10-10T05:59:31.145Z,1007.07
2017-10-10T06:00:31.124Z,1007.04
2017-10-10T06:01:31.110Z,1007.06
2017-10-10T06:02:31.090Z,1007.07
2017-10-10T06:03:31.067Z,1007.09
2017-10-10T06:04:31.042Z,1007.09
2017-10-10T06:05:31.025Z,1007.1
2017-10-10T06:06:31.005Z,1007.09
2017-10-10T06:07:30.989Z,1007.11
2017-10-10T06:08:30.969Z,1007.11
2017-10-10T06:09:30.948Z,1007.14
2017-10-10T06:10:30.929Z,1007.1
2017-10-10T06:11:30.913Z,1007.11
2017-10-10T06:12:30.894Z,1007.13
2017-10-10T06:13:30.872Z,1007.13
2017-10-10T06:14:30.862Z,1007.14
2017-10-10T06:15:30.833Z,1007.12
2017-10-10T06:16:30.816Z,1007.14
2017-10-10T06:17:30.791Z,1007.16
2017-10-10T06:18:30.772Z,1007.14
2017-10-10T06:19:30.763Z,1007.16
2017-10-10T06:20:30.737Z,1007.17
2017-10-10T06:21:30.720Z,1007.2
2017-10-10T06:22:30.702Z,1007.19
2017-10-10T06:23:30.679Z,1007.19
2017-10-10T06:24:30.660Z,1007.18
2017-10-10T06:25:30.639Z,1007.19
2017-10-10T06:26:30.617Z,1007.21
2017-10-10T06:27:30.606Z,1007.23
2017-10-10T06:28:30.579Z,1007.25
2017-10-10T06:29:30.564Z,1007.2
2017-10-10T06:30:30.540Z,1007.22
2017-10-10T06:31:30.523Z,1007.24
2017-10-10T06:32:30.502Z,1007.23
2017-10-10T06:33:30.488Z,1007.3
2017-10-10T06:34:30.466Z,1007.3
2017-10-10T06:35:30.446Z,1007.26
2017-10-10T06:36:30.433Z,1007.26
2017-10-10T06:37:30.415Z,1007.28
2017-10-10T06:38:30.395Z,1007.24
2017-10-10T06:39:30.371Z,1007.28
2017-10-10T06:40:30.353Z,1007.29
2017-10-10T06:41:30.333Z,1007.25
2017-10-10T06:42:30.309Z,1007.28
2017-10-10T06:43:30.297Z,1007.25
2017-10-10T06:44:30.270Z,1007.26
2017-10-10T06:45:30.253Z,1007.25
2017-10-10T06:46:30.235Z,1007.29
2017-10-10T06:47:30.211Z,1007.34
2017-10-10T06:48:30.192Z,1007.32
2017-10-10T06:49:30.172Z,1007.37
2017-10-10T06:50:30.157Z,1007.38
2017-10-10T06:51:30.145Z,1007.42
2017-10-10T06:52:30.125Z,1007.43
2017-10-10T06:53:30.101Z,1007.43
2017-10-10T06:54:30.078Z,1007.41
2017-10-10T06:55:30.061Z,1007.51
2017-10-10T06:56:30.043Z,1007.49
2017-10-10T06:57:30.031Z,1007.51
2017-10-10T06:58:30.001Z,1007.57
2017-10-10T06:59:29.992Z,1007.56
2017-10-10T07:00:29.974Z,1007.56
2017-10-10T07:01:29.949Z,1007.58
2017-10-10T07:02:29.931Z,1007.55
2017-10-10T07:03:29.914Z,1007.54
2017-10-10T07:04:29.895Z,1007.54
2017-10-10T07:05:29.865Z,1007.54
2017-10-10T07:06:29.854Z,1007.59
2017-10-10T07:07:29.828Z,1007.55
2017-10-10T07:08:29.813Z,1007.54
2017-10-10T07:09:29.793Z,1007.58
2017-10-10T07:10:29.771Z,1007.59
2017-10-10T07:11:29.754Z,1007.58
2017-10-10T07:12:29.735Z,1007.61
2017-10-10T07:13:29.723Z,1007.61
2017-10-10T07:14:29.692Z,1007.65
2017-10-10T07:15:29.675Z,1007.66
2017-10-10T07:16:29.661Z,1007.65
2017-10-10T07:17:29.641Z,1007.69
2017-10-10T07:18:29.622Z,1007.75
2017-10-10T07:19:29.605Z,1007.71
2017-10-10T07:20:29.583Z,1007.71
2017-10-10T07:21:29.565Z,1007.67
2017-10-10T07:22:29.543Z,1007.69
2017-10-10T07:23:29.523Z,1007.67
2017-10-10T07:24:29.505Z,1007.64
2017-10-10T07:25:29.486Z,1007.69
2017-10-10T07:26:29.473Z,1007.69
2017-10-10T07:27:29.452Z,1007.66
2017-10-10T07:28:29.425Z,1007.69
2017-10-10T07:29:29.415Z,1007.72
2017-10-10T07:30:29.393Z,1007.73
2017-10-10T07:31:29.368Z,1007.74
2017-10-10T07:32:29.355Z,1007.76
2017-10-10T07:33:29.331Z,1007.71
2017-10-10T07:34:29.313Z,1007.76
2017-10-10T07:35:29.293Z,1007.74
2017-10-10T07:36:29.272Z,1007.76
2017-10-10T07:37:29.255Z,1007.79
2017-10-10T07:38:29.233Z,1007.82
2017-10-10T07:39:29.225Z,1007.8
2017-10-10T07:40:29.196Z,1007.81
2017-10-10T07:41:29.181Z,1007.8
2017-10-10T07:42:29.162Z,1007.83
2017-10-10T07:43:29.142Z,1007.78
2017-10-10T07:44:29.123Z,1007.84
2017-10-10T07:45:29.102Z,1007.84
2017-10-10T07:46:29.085Z,1007.84
2017-10-10T07:47:29.063Z,1007.81
2017-10-10T07:48:29.047Z,1007.85
2017-10-10T07:49:29.035Z,1007.87
2017-10-10T07:50:29.013Z,1007.87
2017-10-10T07:51:28.993Z,1007.86
2017-10-10T07:52:28.972Z,1007.86
2017-10-10T07:53:28.952Z,1007.84
2017-10-10T07:54:28.934Z,1007.87
2017-10-10T07:55:28.916Z,1007.88
2017-10-10T07:56:28.893Z,1007.81
2017-10-10T07:57:28.882Z,1007.82
2017-10-10T07:58:28.867Z,1007.86
2017-10-10T07:59:28.846Z,1007.81
2017-10-10T08:00:28.820Z,1007.85
2017-10-10T08:01:28.805Z,1007.85
2017-10-10T08:02:28.784Z,1007.82
2017-10-10T08:03:28.768Z,1007.81
2017-10-10T08:04:28.745Z,1007.82
2017-10-10T08:05:28.724Z,1007.8
2017-10-10T08:06:28.705Z,1007.83
2017-10-10T08:07:28.691Z,1007.84
2017-10-10T08:08:28.670Z,1007.86
2017-10-10T08:09:28.670Z,1007.9
2017-10-10T08:10:28.636Z,1007.91
2017-10-10T08:11:28.613Z,1007.88
2017-10-10T08:12:28.595Z,1007.89
2017-10-10T08:13:28.574Z,1007.87
2017-10-10T08:14:28.563Z,1007.91
2017-10-10T08:15:28.542Z,1007.89
2017-10-10T08:16:28.520Z,1007.91
2017-10-10T08:17:28.506Z,1007.9
2017-10-10T08:18:28.494Z,1007.91
2017-10-10T08:19:28.464Z,1007.93
2017-10-10T08:20:28.442Z,1007.91
2017-10-10T08:21:28.421Z,1007.96
2017-10-10T08:22:28.404Z,1007.94
2017-10-10T08:23:28.385Z,1007.96
2017-10-10T08:24:28.368Z,1008
2017-10-10T08:25:28.355Z,1007.98
2017-10-10T08:26:28.335Z,1007.94
2017-10-10T08:27:28.313Z,1007.98
2017-10-10T08:28:28.302Z,1007.94
2017-10-10T08:29:28.284Z,1007.99
2017-10-10T08:30:28.260Z,1007.96
2017-10-10T08:31:28.245Z,1008
2017-10-10T08:32:28.219Z,1007.98
2017-10-10T08:33:28.204Z,1008.02
2017-10-10T08:34:28.192Z,1008
2017-10-10T08:35:28.164Z,1008.02
2017-10-10T08:36:28.143Z,1008.04
2017-10-10T08:37:28.125Z,1008.02
2017-10-10T08:38:28.111Z,1008.05
2017-10-10T08:39:28.087Z,1008.05
2017-10-10T08:40:28.069Z,1008.04
2017-10-10T08:41:28.048Z,1008.06
2017-10-10T08:42:28.036Z,1008.05
2017-10-10T08:43:28.013Z,1008.03
2017-10-10T08:44:28.005Z,1008.07
2017-10-10T08:45:27.976Z,1008.06
2017-10-10T08:46:27.965Z,1008.01
2017-10-10T08:47:27.948Z,1008.02
2017-10-10T08:48:27.919Z,1008.04
2017-10-10T08:49:27.903Z,1007.99
2017-10-10T08:50:27.882Z,1007.96
2017-10-10T08:51:27.876Z,1007.96
2017-10-10T08:52:27.849Z,1007.95
2017-10-10T08:53:27.824Z,1007.96
2017-10-10T08:54:27.814Z,1007.95
2017-10-10T08:55:27.799Z,1007.99
2017-10-10T08:56:27.776Z,1008.01
2017-10-10T08:57:27.755Z,1008.01
2017-10-10T08:58:27.733Z,1007.96
2017-10-10T08:59:27.715Z,1007.95
2017-10-10T09:00:27.707Z,1007.97
2017-10-10T09:01:27.683Z,1007.98
2017-10-10T09:02:27.666Z,1008
2017-10-10T09:03:27.641Z,1008
2017-10-10T09:04:27.624Z,1007.99
2017-10-10T09:05:27.609Z,1007.98
2017-10-10T09:06:27.590Z,1007.98
2017-10-10T09:07:27.584Z,1007.99
2017-10-10T09:08:27.555Z,1007.95
2017-10-10T09:09:27.534Z,1007.97
2017-10-10T09:10:27.513Z,1007.94
2017-10-10T09:11:27.499Z,1007.95
2017-10-10T09:12:27.483Z,1007.96
2017-10-10T09:13:27.458Z,1007.94
2017-10-10T09:14:27.453Z,1007.98
2017-10-10T09:15:27.424Z,1008
2017-10-10T09:16:27.409Z,1007.98
2017-10-10T09:17:27.393Z,1007.94
2017-10-10T09:18:27.366Z,1007.97
2017-10-10T09:19:27.354Z,1007.97
2017-10-10T09:20:27.332Z,1007.93
2017-10-10T09:21:27.316Z,1007.94
2017-10-10T09:22:27.295Z,1007.98
2017-10-10T09:23:27.282Z,1007.97
2017-10-10T09:24:27.263Z,1007.96
2017-10-10T09:25:27.244Z,1007.96
2017-10-10T09:26:27.224Z,1007.99
2017-10-10T09:27:27.213Z,1007.96
2017-10-10T09:28:27.188Z,1007.94
2017-10-10T09:29:27.169Z,1008.01
2017-10-10T09:30:27.158Z,1008.02
2017-10-10T09:31:27.136Z,1008.07
2017-10-10T09:32:27.117Z,1008.05
2017-10-10T09:33:27.103Z,1008.1
2017-10-10T09:34:27.090Z,1008.1
2017-10-10T09:35:27.072Z,1008.17
2017-10-10T09:36:27.049Z,1008.2
2017-10-10T09:37:27.030Z,1008.16
2017-10-10T09:38:27.013Z,1008.19
2017-10-10T09:39:27.001Z,1008.18
2017-10-10T09:40:26.983Z,1008.17
2017-10-10T09:41:26.960Z,1008.18
2017-10-10T09:42:26.952Z,1008.12
2017-10-10T09:43:26.940Z,1008.17
2017-10-10T09:44:26.906Z,1008.18
2017-10-10T09:45:26.889Z,1008.17
2017-10-10T09:46:26.872Z,1008.16
2017-10-10T09:47:26.858Z,1008.13
2017-10-10T09:48:26.837Z,1008.14
2017-10-10T09:49:26.822Z,1008.03
2017-10-10T09:50:26.802Z,1008.13
2017-10-10T09:51:26.786Z,1008.13
2017-10-10T09:52:26.772Z,1008.15
2017-10-10T09:53:26.755Z,1008.18
2017-10-10T09:54:26.731Z,1008.2
2017-10-10T09:55:26.714Z,1008.16
2017-10-10T09:56:26.703Z,1008.2
2017-10-10T09:57:26.686Z,1008.19
2017-10-10T09:58:26.665Z,1008.21
2017-10-10T09:59:26.650Z,1008.22
2017-10-10T10:00:26.628Z,1008.16
2017-10-10T10:01:26.613Z,1008.22
2017-10-10T10:02:26.590Z,1008.21
2017-10-10T10:03:26.574Z,1008.22
2017-10-10T10:04:26.558Z,1008.19
2017-10-10T10:05:26.551Z,1008.2
2017-10-10T10:06:26.525Z,1008.23
2017-10-10T10:07:26.527Z,1008.19
2017-10-10T10:08:26.488Z,1008.25
2017-10-10T10:09:26.470Z,1008.25
2017-10-10T10:10:26.456Z,1008.29
2017-10-10T10:11:26.433Z,1008.29
2017-10-10T10:12:26.414Z,1008.31
2017-10-10T10:13:26.404Z,1008.27
2017-10-10T10:14:26.379Z,1008.25
2017-10-10T10:15:26.373Z,1008.25
2017-10-10T10:16:26.345Z,1008.23
2017-10-10T10:17:26.356Z,1008.24
2017-10-10T10:18:26.309Z,1008.24
2017-10-10T10:19:26.301Z,1008.25
2017-10-10T10:20:26.274Z,1008.28
2017-10-10T10:21:26.321Z,1008.27
2017-10-10T10:22:26.245Z,1008.23
2017-10-10T10:23:26.325Z,1008.27
2017-10-10T10:24:26.215Z,1008.35
2017-10-10T10:25:26.197Z,1008.29
2017-10-10T10:26:26.177Z,1008.25
2017-10-10T10:27:26.158Z,1008.22
2017-10-10T10:28:26.142Z,1008.24
2017-10-10T10:29:26.175Z,1008.18
2017-10-10T10:30:26.104Z,1008.2
2017-10-10T10:31:26.086Z,1008.23
2017-10-10T10:32:26.073Z,1008.19
2017-10-10T10:33:26.056Z,1008.17
2017-10-10T10:34:26.045Z,1008.23
2017-10-10T10:35:26.023Z,1008.22
2017-10-10T10:36:26.002Z,1008.2
2017-10-10T10:37:25.987Z,1008.21
2017-10-10T10:38:25.970Z,1008.24
2017-10-10T10:39:26.005Z,1008.26
2017-10-10T10:40:25.943Z,1008.25
2017-10-10T10:41:25.923Z,1008.21
2017-10-10T10:42:25.909Z,1008.15
2017-10-10T10:43:25.892Z,1008.23
2017-10-10T10:44:25.883Z,1008.23
2017-10-10T10:45:25.858Z,1008.21
2017-10-10T10:46:25.852Z,1008.25
2017-10-10T10:47:25.830Z,1008.21
2017-10-10T10:48:25.814Z,1008.19
2017-10-10T10:49:25.792Z,1008.23
2017-10-10T10:50:25.783Z,1008.19
2017-10-10T10:51:25.764Z,1008.22
2017-10-10T10:52:25.742Z,1008.21
2017-10-10T10:53:25.734Z,1008.21
2017-10-10T10:54:25.713Z,1008.18
2017-10-10T10:55:25.703Z,1008.25
2017-10-10T10:56:25.681Z,1008.25
2017-10-10T10:57:25.663Z,1008.22
2017-10-10T10:58:25.654Z,1008.28
2017-10-10T10:59:25.626Z,1008.22
2017-10-10T11:00:25.611Z,1008.21
2017-10-10T11:01:25.596Z,1008.23
2017-10-10T11:02:25.581Z,1008.25
2017-10-10T11:03:25.569Z,1008.23
2017-10-10T11:04:25.543Z,1008.17
2017-10-10T11:05:25.534Z,1008.15
2017-10-10T11:06:25.522Z,1008.19
2017-10-10T11:07:25.500Z,1008.24
2017-10-10T11:08:25.481Z,1008.22
2017-10-10T11:09:25.460Z,1008.22
2017-10-10T11:10:25.443Z,1008.23
2017-10-10T11:11:25.433Z,1008.24
2017-10-10T11:12:25.415Z,1008.27
2017-10-10T11:13:25.403Z,1008.29
2017-10-10T11:14:25.382Z,1008.27
2017-10-10T11:15:25.360Z,1008.26
2017-10-10T11:16:25.343Z,1008.27
2017-10-10T11:17:25.326Z,1008.23
2017-10-10T11:18:25.315Z,1008.24
2017-10-10T11:19:25.292Z,1008.25
2017-10-10T11:20:25.276Z,1008.23
2017-10-10T11:21:25.260Z,1008.17
2017-10-10T11:22:25.255Z,1008.14
2017-10-10T11:23:25.224Z,1008.17
2017-10-10T11:24:25.215Z,1008.16
2017-10-10T11:25:25.195Z,1008.17
2017-10-10T11:26:25.177Z,1008.16
2017-10-10T11:27:25.163Z,1008.2
2017-10-10T11:28:25.152Z,1008.25
2017-10-10T11:29:25.132Z,1008.22
2017-10-10T11:30:25.113Z,1008.27
2017-10-10T11:31:25.102Z,1008.26
2017-10-10T11:32:25.076Z,1008.22
2017-10-10T11:33:25.062Z,1008.26
2017-10-10T11:34:25.043Z,1008.26
2017-10-10T11:35:25.032Z,1008.24
2017-10-10T11:36:25.014Z,1008.24
2017-10-10T11:37:25.002Z,1008.23
2017-10-10T11:38:24.979Z,1008.23
2017-10-10T11:39:24.961Z,1008.2
2017-10-10T11:40:24.946Z,1008.2
2017-10-10T11:41:24.932Z,1008.26
2017-10-10T11:42:24.912Z,1008.25
2017-10-10T11:43:24.901Z,1008.19
2017-10-10T11:44:24.891Z,1008.18
2017-10-10T11:45:24.865Z,1008.15
2017-10-10T11:46:24.847Z,1008.15
2017-10-10T11:47:24.830Z,1008.14
2017-10-10T11:48:24.811Z,1008.2
2017-10-10T11:49:24.798Z,1008.22
2017-10-10T11:50:24.783Z,1008.25
2017-10-10T11:51:24.763Z,1008.29
2017-10-10T11:52:24.745Z,1008.21
2017-10-10T11:53:24.733Z,1008.26
2017-10-10T11:54:24.720Z,1008.21
2017-10-10T11:55:24.705Z,1008.23
2017-10-10T11:56:24.687Z,1008.24
2017-10-10T11:57:24.663Z,1008.23
2017-10-10T11:58:24.669Z,1008.16
2017-10-10T11:59:24.633Z,1008.17
2017-10-10T12:00:24.612Z,1008.19
2017-10-10T12:01:24.599Z,1008.16
2017-10-10T12:02:24.582Z,1008.11
2017-10-10T12:03:24.565Z,1008.13
2017-10-10T12:04:24.551Z,1008.13
2017-10-10T12:05:24.537Z,1008.12
2017-10-10T12:06:24.522Z,1008.12
2017-10-10T12:07:24.508Z,1008.11
2017-10-10T12:08:24.482Z,1008.1