createdAt,value
2023-01-17T00:00:32.226Z,24.19
2023-01-17T00:01:32.209Z,24.21
2023-01-17T00:02:32.211Z,24.27
2023-01-17T00:03:32.206Z,24.22
2023-01-17T00:04:32.168Z,24.21
2023-01-17T00:05:32.164Z,24.19
2023-01-17T00:06:32.159Z,24.22
2023-01-17T00:07:32.151Z,24.19
2023-01-17T00:08:32.163Z,24.22
2023-01-17T00:09:32.170Z,24.21
2023-01-17T00:10:32.131Z,24.18
2023-01-17T00:11:32.131Z,24.22
2023-01-17T00:12:32.132Z,24.22
2023-01-17T00:13:32.137Z,24.18
2023-01-17T00:14:32.109Z,24.22
2023-01-17T00:15:32.129Z,24.16
2023-01-17T00:16:32.139Z,24.23
2023-01-17T00:17:32.106Z,24.13
2023-01-17T00:18:32.107Z,24.18
2023-01-17T00:19:32.086Z,24.13
2023-01-17T00:20:32.083Z,24.12
2023-01-17T00:21:32.087Z,24.16
2023-01-17T00:22:32.073Z,24.06
2023-01-17T00:23:32.107Z,24.06
2023-01-17T00:24:32.066Z,24.01
2023-01-17T00:25:32.051Z,24.02
2023-01-17T00:26:32.051Z,23.95
2023-01-17T00:27:32.058Z,24.02
2023-01-17T00:28:32.028Z,23.98
2023-01-17T00:29:32.036Z,23.94
2023-01-17T00:30:32.038Z,23.95
2023-01-17T00:31:32.068Z,23.89
2023-01-17T00:32:32.036Z,23.88
2023-01-17T00:33:32.028Z,23.95
2023-01-17T00:34:32.003Z,23.86
2023-01-17T00:35:31.978Z,23.86
2023-01-17T00:36:31.977Z,23.82
2023-01-17T00:37:31.961Z,23.82
2023-01-17T00:38:31.997Z,23.86
2023-01-17T00:39:31.974Z,23.82
2023-01-17T00:40:31.941Z,23.75
2023-01-17T00:41:31.945Z,23.74
2023-01-17T00:42:31.926Z,23.79
2023-01-17T00:43:31.930Z,23.76
2023-01-17T00:44:31.928Z,23.73
2023-01-17T00:45:31.919Z,23.71
2023-01-17T00:46:31.917Z,23.70
2023-01-17T00:47:31.886Z,23.74
2023-01-17T00:48:31.882Z,23.64
2023-01-17T00:49:31.883Z,23.64
2023-01-17T00:50:31.867Z,23.61
2023-01-17T00:51:31.866Z,23.59
2023-01-17T00:52:31.846Z,23.64
2023-01-17T00:53:31.995Z,23.56
2023-01-17T00:54:31.826Z,23.55
2023-01-17T00:55:31.827Z,23.52
2023-01-17T00:56:31.828Z,23.54
2023-01-17T00:57:31.818Z,23.61
2023-01-17T00:58:31.827Z,23.56
2023-01-17T00:59:31.818Z,23.61
2023-01-17T02:44:31.528Z,23.82
2023-01-17T02:45:31.543Z,23.88
2023-01-17T02:46:31.560Z,23.88
2023-01-17T02:47:31.543Z,23.86
2023-01-17T02:48:31.553Z,23.91
2023-01-17T02:49:31.536Z,23.90
2023-01-17T02:50:31.545Z,23.84
2023-01-17T02:51:31.538Z,23.85
2023-01-17T02:52:31.544Z,23.84
2023-01-17T02:53:31.543Z,23.83
2023-01-17T02:54:31.559Z,23.88
2023-01-17T02:55:31.564Z,23.90
2023-01-17T02:56:32.591Z,23.84
2023-01-17T02:57:31.553Z,23.79
2023-01-17T02:58:31.561Z,23.87
2023-01-17T02:59:31.604Z,23.87
2023-01-17T03:00:31.569Z,23.85
2023-01-17T03:01:31.653Z,23.92
2023-01-17T03:02:31.618Z,23.91
2023-01-17T03:03:31.536Z,23.88
2023-01-17T03:04:31.564Z,23.88
2023-01-17T03:05:31.526Z,23.83
2023-01-17T03:06:31.535Z,23.88
2023-01-17T03:07:31.535Z,23.86
2023-01-17T03:08:31.533Z,23.91
2023-01-17T03:09:31.530Z,23.88
2023-01-17T03:10:31.538Z,23.86
2023-01-17T03:11:31.537Z,23.86
2023-01-17T03:12:31.535Z,23.91
2023-01-17T03:13:31.556Z,23.88
2023-01-17T03:14:31.563Z,23.86
2023-01-17T03:15:31.556Z,23.85
2023-01-17T03:16:31.629Z,23.93
2023-01-17T03:17:31.534Z,23.88
2023-01-17T03:18:31.545Z,23.88
2023-01-17T03:19:31.539Z,23.87
2023-01-17T03:20:31.526Z,23.88
2023-01-17T03:21:31.531Z,23.86
2023-01-17T03:22:31.525Z,23.86
2023-01-17T03:23:31.532Z,23.86
2023-01-17T03:24:31.548Z,23.90
2023-01-17T03:25:31.524Z,23.87
2023-01-17T03:26:31.553Z,23.86
2023-01-17T03:27:31.522Z,23.85
2023-01-17T03:28:31.536Z,23.86
2023-01-17T03:29:31.535Z,23.88
2023-01-17T03:30:31.586Z,23.88
2023-01-17T03:31:31.523Z,23.84
2023-01-17T03:32:31.525Z,23.88
2023-01-17T03:33:31.531Z,23.87
2023-01-17T03:34:32.090Z,23.85
2023-01-17T03:35:31.515Z,23.90
2023-01-17T03:36:31.521Z,23.85
2023-01-17T03:37:31.523Z,23.82
2023-01-17T03:38:31.527Z,23.88
2023-01-17T03:39:31.514Z,23.82
2023-01-17T03:40:31.507Z,23.85
2023-01-17T03:41:31.520Z,23.87
2023-01-17T03:42:31.527Z,23.84
2023-01-17T03:43:31.509Z,23.87
2023-01-17T03:44:31.507Z,23.85
2023-01-17T03:45:31.541Z,23.85
2023-01-17T03:46:31.549Z,23.87
2023-01-17T03:47:31.498Z,23.84
2023-01-17T03:48:31.495Z,23.90
2023-01-17T03:49:31.499Z,23.90
2023-01-17T03:50:31.505Z,23.85
2023-01-17T03:51:31.521Z,23.86
2023-01-17T03:52:31.478Z,23.88
2023-01-17T03:53:31.464Z,23.90
2023-01-17T03:54:31.480Z,23.85
2023-01-17T03:55:31.488Z,23.88
2023-01-17T03:56:31.477Z,23.85
2023-01-17T03:57:31.479Z,23.88
2023-01-17T03:58:31.469Z,23.87
2023-01-17T03:59:31.462Z,23.91
2023-01-17T04:00:31.440Z,23.90
2023-01-17T04:01:31.674Z,23.85
2023-01-17T04:02:31.500Z,23.86
2023-01-17T04:03:31.459Z,23.85
2023-01-17T04:04:31.431Z,23.90
2023-01-17T04:05:31.432Z,23.91
2023-01-17T04:06:31.434Z,23.87
2023-01-17T04:07:31.427Z,23.83
2023-01-17T04:08:31.462Z,23.90
2023-01-17T04:09:31.417Z,23.88
2023-01-17T04:10:31.435Z,23.88
2023-01-17T04:11:31.431Z,23.85
2023-01-17T04:12:31.449Z,23.87
2023-01-17T04:13:31.424Z,23.85
2023-01-17T04:14:31.412Z,23.87
2023-01-17T04:15:31.419Z,23.91
2023-01-17T04:16:31.416Z,23.91
2023-01-17T04:17:31.432Z,23.88
2023-01-17T04:18:31.440Z,23.87
2023-01-17T04:19:31.391Z,23.91
2023-01-17T04:20:31.401Z,23.87
2023-01-17T06:35:30.639Z,23.78
2023-01-17T06:36:30.645Z,24.20
2023-01-17T06:37:30.682Z,24.52
2023-01-17T06:38:30.646Z,24.63
2023-01-17T06:39:30.641Z,24.75
2023-01-17T06:40:30.665Z,24.89
2023-01-17T06:41:30.603Z,24.83
2023-01-17T06:42:30.609Z,24.82
2023-01-17T06:43:30.587Z,25.03
2023-01-17T06:44:30.634Z,25.36
2023-01-17T06:45:30.617Z,25.53
2023-01-17T06:46:30.655Z,25.53
2023-01-17T06:47:30.590Z,25.52
2023-01-17T06:48:30.556Z,25.80
2023-01-17T06:49:30.557Z,24.13
2023-01-17T06:50:30.690Z,22.91
2023-01-17T06:51:30.579Z,20.51
2023-01-17T06:52:30.547Z,20.97
2023-01-17T06:53:30.588Z,22.45
2023-01-17T06:54:30.654Z,22.61
2023-01-17T06:55:31.170Z,22.55
2023-01-17T06:56:30.552Z,22.92
2023-01-17T06:57:30.549Z,23.18
2023-01-17T06:58:30.555Z,23.43
2023-01-17T06:59:30.583Z,23.89
2023-01-17T07:00:30.782Z,24.01
2023-01-17T07:01:30.666Z,24.18
2023-01-17T07:02:30.535Z,24.08
2023-01-17T07:03:30.573Z,24.13
2023-01-17T07:04:30.554Z,24.30
2023-01-17T07:05:30.580Z,24.57
2023-01-17T07:06:30.704Z,24.58
2023-01-17T07:07:32.419Z,20.53
2023-01-17T07:08:30.692Z,18.40
2023-01-17T07:09:30.596Z,16.98
2023-01-17T07:10:30.513Z,16.14
2023-01-17T07:11:30.531Z,16.50
2023-01-17T07:12:30.536Z,16.66
2023-01-17T07:13:30.545Z,15.64
2023-01-17T07:14:30.559Z,17.38
2023-01-17T07:15:30.618Z,18.15
2023-01-17T07:16:30.642Z,18.44
2023-01-17T07:17:30.629Z,19.09
2023-01-17T07:18:30.704Z,19.80
2023-01-17T07:19:30.759Z,20.00
2023-01-17T07:20:30.706Z,20.50
2023-01-17T07:21:30.663Z,20.52
2023-01-17T07:22:31.181Z,20.75
2023-01-17T07:23:30.676Z,21.06
2023-01-17T07:24:30.674Z,21.24
2023-01-17T07:25:30.678Z,20.64
2023-01-17T07:26:30.698Z,17.09
2023-01-17T07:27:30.712Z,16.26
2023-01-17T07:28:30.807Z,15.89
2023-01-17T07:29:30.711Z,15.30
2023-01-17T07:30:30.718Z,15.21
2023-01-17T07:31:30.794Z,15.95
2023-01-17T07:32:30.759Z,16.55
2023-01-17T07:33:30.831Z,18.29
2023-01-17T07:34:30.793Z,18.50
2023-01-17T07:35:30.817Z,18.86
2023-01-17T07:36:30.860Z,19.06
2023-01-17T07:37:30.867Z,19.33
2023-01-17T07:38:30.868Z,19.53
2023-01-17T07:39:30.885Z,19.71
2023-01-17T07:40:32.245Z,19.92
2023-01-17T07:41:31.033Z,20.47
2023-01-17T07:42:31.002Z,20.60
2023-01-17T07:43:31.069Z,19.62
2023-01-17T07:44:31.010Z,18.62
2023-01-17T07:45:31.047Z,17.93
2023-01-17T07:46:31.055Z,17.78
2023-01-17T07:47:31.013Z,16.54
2023-01-17T07:48:31.019Z,17.54
2023-01-17T07:49:31.058Z,17.77
2023-01-17T07:50:31.063Z,18.39
2023-01-17T07:51:31.058Z,18.78
2023-01-17T07:52:31.119Z,19.21
2023-01-17T07:53:31.112Z,19.51
2023-01-17T07:54:31.126Z,19.80
2023-01-17T07:55:31.118Z,20.05
2023-01-17T07:56:31.119Z,19.96
2023-01-17T07:57:31.133Z,20.11
2023-01-17T07:58:31.137Z,20.37
2023-01-17T07:59:31.147Z,20.28
2023-01-17T08:00:31.219Z,20.63
2023-01-17T08:01:31.255Z,20.72
2023-01-17T08:02:31.163Z,20.88
2023-01-17T08:03:31.259Z,20.76
2023-01-17T08:06:31.177Z,20.92
2023-01-17T08:52:52.454Z,17.64
2023-01-17T08:54:53.619Z,17.20
2023-01-17T09:34:31.708Z,21.46
2023-01-17T09:35:31.713Z,21.68
2023-01-17T09:36:31.759Z,21.59
2023-01-17T09:37:31.741Z,21.38
2023-01-17T09:38:31.682Z,21.34
2023-01-17T09:40:31.685Z,21.06
2023-01-17T09:41:31.690Z,21.08
2023-01-17T09:42:31.701Z,20.09
2023-01-17T09:43:31.663Z,21.08
2023-01-17T09:44:31.669Z,20.76
2023-01-17T09:45:31.683Z,20.56
2023-01-17T09:46:31.684Z,20.29
2023-01-17T09:47:31.741Z,20.27
2023-01-17T09:48:31.662Z,20.29
2023-01-17T09:49:31.659Z,20.79
2023-01-17T09:50:31.719Z,20.65
2023-01-17T09:51:31.669Z,21.10
2023-01-17T09:52:31.666Z,20.73
2023-01-17T09:53:31.632Z,21.74
2023-01-17T09:54:31.675Z,21.23
2023-01-17T09:55:31.639Z,19.89
2023-01-17T09:56:31.644Z,20.27
2023-01-17T09:57:31.658Z,20.45
2023-01-17T09:58:31.618Z,20.29
2023-01-17T09:59:35.280Z,20.44
2023-01-17T10:00:31.669Z,20.22
2023-01-17T10:01:31.775Z,20.18
2023-01-17T10:02:31.752Z,20.36
2023-01-17T10:03:31.828Z,20.23
2023-01-17T10:04:31.697Z,20.12
2023-01-17T10:05:31.665Z,20.23
2023-01-17T10:06:31.650Z,20.15
2023-01-17T10:07:31.663Z,20.00
2023-01-17T10:08:31.642Z,19.99
2023-01-17T10:09:31.664Z,19.94
2023-01-17T10:10:31.659Z,19.98
2023-01-17T10:11:31.641Z,19.99
2023-01-17T10:12:31.643Z,20.05
2023-01-17T10:13:31.652Z,20.02
2023-01-17T10:14:31.663Z,20.28
2023-01-17T10:15:31.630Z,20.15
2023-01-17T10:16:31.650Z,20.03
2023-01-17T10:17:31.645Z,18.95
2023-01-17T10:18:31.645Z,19.65
2023-01-17T10:19:31.647Z,19.17
2023-01-17T10:20:31.649Z,19.54
2023-01-17T10:21:31.817Z,19.52
2023-01-17T10:22:31.651Z,19.62
2023-01-17T10:23:31.656Z,19.71
2023-01-17T10:24:31.654Z,19.80
2023-01-17T10:25:31.679Z,19.85
2023-01-17T10:26:31.662Z,19.73
2023-01-17T10:27:31.642Z,19.60
2023-01-17T10:28:31.642Z,19.58
2023-01-17T10:29:31.648Z,19.21
2023-01-17T10:30:31.712Z,18.67
2023-01-17T10:31:31.668Z,18.35
2023-01-17T10:32:31.651Z,18.66
2023-01-17T10:33:31.674Z,19.45
2023-01-17T11:25:32.244Z,22.95
2023-01-17T11:26:31.742Z,19.92
2023-01-17T11:27:31.725Z,19.35
2023-01-17T11:28:31.719Z,19.18
2023-01-17T11:29:31.724Z,19.63
2023-01-17T11:30:31.748Z,19.26
2023-01-17T11:31:31.749Z,19.33
2023-01-17T11:32:31.794Z,19.11
2023-01-17T11:33:31.790Z,18.85
2023-01-17T11:34:32.269Z,19.05
2023-01-17T11:35:32.986Z,19.04
2023-01-17T11:36:33.819Z,19.09
2023-01-17T11:38:32.068Z,19.90
2023-01-17T11:39:32.210Z,19.96
2023-01-17T11:40:32.029Z,20.56
2023-01-17T11:41:32.265Z,20.46
2023-01-17T11:42:32.132Z,19.91
2023-01-17T11:43:32.137Z,20.59
2023-01-17T11:44:32.185Z,20.25
2023-01-17T11:45:32.202Z,20.45
2023-01-17T11:46:32.304Z,20.42
2023-01-17T11:47:32.284Z,20.76
2023-01-17T11:48:32.328Z,20.37
2023-01-17T11:49:32.400Z,20.77
2023-01-17T11:50:32.427Z,20.99
2023-01-17T11:51:32.442Z,21.10
2023-01-17T11:52:32.504Z,20.65
2023-01-17T11:53:32.535Z,21.26
2023-01-17T11:54:32.820Z,20.85
2023-01-17T11:55:32.630Z,20.39
2023-01-17T11:56:32.611Z,20.78
2023-01-17T11:57:32.663Z,20.39
2023-01-17T11:58:32.747Z,19.90
2023-01-17T11:59:32.701Z,20.53
2023-01-17T12:00:32.737Z,20.05
2023-01-17T12:01:32.745Z,19.94
2023-01-17T12:02:32.784Z,20.20
2023-01-17T12:03:32.842Z,20.04
2023-01-17T12:04:34.524Z,20.09
2023-01-17T12:05:32.856Z,19.55
2023-01-17T12:06:33.018Z,20.06
2023-01-17T12:07:32.916Z,19.86
2023-01-17T12:08:32.933Z,19.88
2023-01-17T12:09:32.951Z,20.55
2023-01-17T12:10:33.014Z,20.25
2023-01-17T12:11:33.013Z,20.54
2023-01-17T12:12:32.991Z,20.40
2023-01-17T12:13:33.013Z,20.78
2023-01-17T12:14:33.057Z,20.23
2023-01-17T12:15:33.092Z,20.00
2023-01-17T12:16:33.121Z,20.29
2023-01-17T12:17:33.100Z,20.73
2023-01-17T12:18:33.156Z,20.92
2023-01-17T12:19:33.149Z,20.82
2023-01-17T12:20:33.183Z,20.95
2023-01-17T12:21:33.271Z,20.41
2023-01-17T12:22:33.224Z,21.07
2023-01-17T12:23:33.219Z,21.14
2023-01-17T12:24:33.246Z,21.54
2023-01-17T12:25:33.245Z,21.53
2023-01-17T12:26:33.260Z,21.55
2023-01-17T12:27:34.273Z,21.58
2023-01-17T12:28:33.293Z,21.53
2023-01-17T12:29:33.289Z,21.57
2023-01-17T12:30:33.308Z,21.63
2023-01-17T12:31:33.372Z,21.68
2023-01-17T12:32:33.311Z,21.67
2023-01-17T12:33:33.328Z,21.71
2023-01-17T12:34:33.357Z,21.72
2023-01-17T12:35:33.360Z,21.80
2023-01-17T12:36:33.378Z,21.83
2023-01-17T12:37:33.367Z,21.83
2023-01-17T12:38:33.616Z,21.80
2023-01-17T12:39:33.380Z,21.82
2023-01-17T12:40:33.384Z,21.80
2023-01-17T12:41:33.408Z,21.90
2023-01-17T12:42:33.434Z,21.93
2023-01-17T12:43:33.437Z,21.92
2023-01-17T12:44:33.431Z,21.92
2023-01-17T12:45:33.452Z,21.89
2023-01-17T12:46:33.468Z,21.95
2023-01-17T12:47:33.465Z,22.65
2023-01-17T12:48:33.468Z,23.74
2023-01-17T12:49:33.494Z,23.22
2023-01-17T12:50:33.511Z,22.89
2023-01-17T12:51:33.494Z,22.71
2023-01-17T12:52:33.496Z,22.55
2023-01-17T12:53:33.497Z,22.47
2023-01-17T12:54:33.512Z,22.51
2023-01-17T12:55:33.502Z,22.47
2023-01-17T12:56:33.514Z,22.52
2023-01-17T12:57:33.524Z,22.52
2023-01-17T12:58:33.519Z,22.47
2023-01-17T12:59:33.523Z,22.43
2023-01-17T13:00:33.541Z,22.43
2023-01-17T13:01:33.661Z,22.49
2023-01-17T13:02:33.592Z,22.68
2023-01-17T13:03:33.544Z,22.57
2023-01-17T13:04:33.552Z,22.59
2023-01-17T13:05:33.607Z,22.54
2023-01-17T13:06:33.573Z,22.54
2023-01-17T13:07:33.604Z,22.46
2023-01-17T13:08:33.585Z,22.45
2023-01-17T13:09:33.583Z,22.48
2023-01-17T13:10:33.596Z,22.48
2023-01-17T13:11:33.622Z,22.53
2023-01-17T13:12:33.601Z,22.44
2023-01-17T13:13:33.644Z,22.44
2023-01-17T13:14:33.637Z,22.39
2023-01-17T13:15:33.624Z,22.42
2023-01-17T13:16:33.692Z,22.44
2023-01-17T13:17:33.635Z,22.44
2023-01-17T13:18:33.674Z,22.39
2023-01-17T13:19:33.668Z,22.37
2023-01-17T13:20:33.664Z,22.39
2023-01-17T13:21:33.707Z,22.42
2023-01-17T13:22:33.678Z,22.40
2023-01-17T13:23:33.671Z,22.37
2023-01-17T13:24:33.685Z,22.41
2023-01-17T13:25:33.689Z,22.39
2023-01-17T13:26:33.701Z,22.33
2023-01-17T13:27:33.724Z,22.39
2023-01-17T14:43:33.920Z,22.37
2023-01-17T14:44:34.201Z,22.39
2023-01-17T14:45:33.959Z,22.34
2023-01-17T14:46:33.912Z,22.47
2023-01-17T14:47:33.944Z,22.37
2023-01-17T14:48:33.922Z,22.37
2023-01-17T14:49:33.932Z,22.33
2023-01-17T14:50:33.915Z,22.39
2023-01-17T14:51:33.926Z,22.42
2023-01-17T14:52:33.934Z,22.40
2023-01-17T14:53:33.944Z,22.32
2023-01-17T14:54:33.947Z,22.40
2023-01-17T14:55:33.935Z,22.39
2023-01-17T14:56:33.942Z,22.43
2023-01-17T14:57:33.942Z,22.39
2023-01-17T14:58:33.921Z,22.42
2023-01-17T14:59:33.981Z,22.43
2023-01-17T15:00:33.948Z,22.40
2023-01-17T15:01:34.077Z,22.45
2023-01-17T15:02:34.120Z,22.40
2023-01-17T15:03:33.967Z,22.43
2023-01-17T15:04:33.945Z,22.42
2023-01-17T15:05:33.954Z,22.40
2023-01-17T15:06:33.951Z,22.39
2023-01-17T15:07:33.979Z,22.42
2023-01-17T15:08:33.969Z,22.37
2023-01-17T15:09:33.971Z,22.45
2023-01-17T15:10:33.990Z,22.40
2023-01-17T15:11:33.984Z,22.44
2023-01-17T15:12:33.974Z,22.49
2023-01-17T15:13:43.796Z,22.43
2023-01-17T15:14:35.004Z,22.48
2023-01-17T15:15:34.003Z,22.45
2023-01-17T15:16:34.069Z,22.47
2023-01-17T15:17:34.056Z,22.51
2023-01-17T15:18:33.993Z,22.49
2023-01-17T15:19:33.988Z,22.53
2023-01-17T15:20:34.009Z,22.49
2023-01-17T15:21:34.017Z,22.49
2023-01-17T15:22:34.005Z,22.45
2023-01-17T15:23:34.065Z,22.47
2023-01-17T15:24:33.997Z,22.45
2023-01-17T15:25:34.006Z,22.42
2023-01-17T15:26:33.988Z,22.47
2023-01-17T15:27:33.997Z,22.49
2023-01-17T15:28:34.004Z,22.49
2023-01-17T15:29:33.991Z,22.50
2023-01-17T15:30:34.039Z,22.58
2023-01-17T15:31:34.004Z,22.51
2023-01-17T15:32:34.032Z,22.53
2023-01-17T15:33:33.999Z,22.51
2023-01-17T15:34:34.005Z,22.50
2023-01-17T15:35:34.001Z,22.52
2023-01-17T15:36:34.020Z,22.50
2023-01-17T15:37:34.017Z,22.51
2023-01-17T15:38:39.018Z,22.56
2023-01-17T15:39:35.027Z,22.51
2023-01-17T15:40:34.014Z,22.56
2023-01-17T15:41:34.033Z,22.53
2023-01-17T15:42:34.014Z,22.55
2023-01-17T15:43:34.028Z,22.51
2023-01-17T15:44:46.787Z,22.55
2023-01-17T15:45:35.037Z,22.56
2023-01-17T15:46:34.051Z,22.58
2023-01-17T15:47:34.066Z,22.56
2023-01-17T15:48:34.036Z,22.61
2023-01-17T15:49:34.049Z,22.56
2023-01-17T15:50:34.054Z,22.53
2023-01-17T15:51:34.042Z,22.61
2023-01-17T15:52:34.026Z,22.55
2023-01-17T15:53:34.029Z,22.58
2023-01-17T15:54:34.034Z,22.56
2023-01-17T15:55:34.035Z,22.56
2023-01-17T15:56:34.033Z,22.61
2023-01-17T15:57:36.498Z,22.58
2023-01-17T15:58:34.040Z,22.58
2023-01-17T15:59:34.037Z,22.53
2023-01-17T16:00:34.034Z,22.61
2023-01-17T16:01:34.158Z,22.65
2023-01-17T16:02:34.098Z,22.58
2023-01-17T16:03:34.070Z,22.65
2023-01-17T16:04:34.077Z,22.60
2023-01-17T16:05:34.071Z,22.63
2023-01-17T16:06:34.034Z,22.61
2023-01-17T16:07:34.107Z,22.60
2023-01-17T16:08:34.051Z,22.61
2023-01-17T16:09:34.064Z,22.66
2023-01-17T16:10:34.051Z,22.63
2023-01-17T16:11:34.059Z,22.66
2023-01-17T16:12:34.076Z,22.60
2023-01-17T16:13:34.053Z,22.58
2023-01-17T16:14:51.329Z,22.65
2023-01-17T16:16:34.110Z,22.64
2023-01-17T16:17:34.059Z,22.65
2023-01-17T16:18:34.041Z,22.63
2023-01-17T16:19:34.071Z,22.65
2023-01-17T16:20:34.047Z,22.69
2023-01-17T16:21:34.053Z,22.66
2023-01-17T16:22:34.040Z,22.67
2023-01-17T16:23:34.062Z,22.63
2023-01-17T16:24:34.075Z,22.69
2023-01-17T16:25:34.048Z,22.63
2023-01-17T16:26:34.048Z,22.66
2023-01-17T16:27:34.056Z,22.61
2023-01-17T16:28:34.048Z,22.66
2023-01-17T16:29:34.035Z,22.66
2023-01-17T16:30:34.045Z,22.66
2023-01-17T16:31:34.050Z,22.66
2023-01-17T16:32:34.030Z,22.67
2023-01-17T16:33:34.075Z,22.65
2023-01-17T16:34:34.063Z,22.71
2023-01-17T16:35:34.054Z,22.69
2023-01-17T16:36:34.068Z,22.71
2023-01-17T16:37:34.090Z,22.69
2023-01-17T16:38:34.048Z,22.69
2023-01-17T16:39:34.096Z,22.69
2023-01-17T16:40:34.050Z,22.74
2023-01-17T16:41:34.056Z,22.71
2023-01-17T16:42:34.073Z,22.72
2023-01-17T16:43:34.054Z,22.67
2023-01-17T16:44:34.059Z,22.66
2023-01-17T16:45:34.065Z,22.66
2023-01-17T16:46:34.101Z,22.66
2023-01-17T16:47:34.083Z,22.67
2023-01-17T16:48:34.073Z,22.64
2023-01-17T16:49:34.070Z,22.61
2023-01-17T16:50:34.071Z,22.54
2023-01-17T16:51:34.068Z,22.63
2023-01-17T16:52:34.089Z,22.60
2023-01-17T16:53:34.088Z,22.54
2023-01-17T16:54:34.100Z,22.58
2023-01-17T16:55:34.097Z,22.54
2023-01-17T16:56:34.105Z,22.53
2023-01-17T16:57:34.115Z,22.48
2023-01-17T16:58:34.132Z,22.51
2023-01-17T16:59:46.089Z,22.46
2023-01-17T17:00:35.147Z,22.47
2023-01-17T17:01:34.223Z,22.43
2023-01-17T17:02:34.172Z,22.43
2023-01-17T17:03:34.160Z,22.50
2023-01-17T17:04:34.167Z,22.42
2023-01-17T17:05:34.177Z,22.51
2023-01-17T17:06:34.177Z,22.42
2023-01-17T17:07:34.185Z,22.42
2023-01-17T17:08:34.197Z,22.40
2023-01-17T17:09:34.206Z,22.43
2023-01-17T17:10:34.202Z,22.47
2023-01-17T17:11:34.221Z,22.38
2023-01-17T17:12:34.207Z,22.40
2023-01-17T17:13:34.224Z,22.42
2023-01-17T17:14:34.235Z,22.34
2023-01-17T17:15:34.269Z,22.35
2023-01-17T17:16:34.244Z,22.32
2023-01-17T17:17:34.272Z,22.34
2023-01-17T17:18:34.256Z,22.31
2023-01-17T17:19:34.269Z,22.35
2023-01-17T17:20:34.286Z,22.34
2023-01-17T17:21:34.304Z,22.30
2023-01-17T17:22:34.308Z,22.29
2023-01-17T17:23:34.305Z,22.26
2023-01-17T17:24:34.302Z,22.27
2023-01-17T17:25:34.327Z,22.31
2023-01-17T17:26:34.353Z,22.27
2023-01-17T17:27:34.333Z,22.30
2023-01-17T17:28:34.339Z,22.27
2023-01-17T17:29:34.350Z,22.27
2023-01-17T17:30:34.356Z,22.29
2023-01-17T17:31:34.365Z,22.26
2023-01-17T17:32:34.365Z,22.26
2023-01-17T17:33:34.373Z,22.26
2023-01-17T17:34:34.371Z,22.27
2023-01-17T17:35:34.384Z,22.37
2023-01-17T17:36:34.404Z,22.34
2023-01-17T17:37:34.395Z,22.29
2023-01-17T17:38:34.390Z,22.34
2023-01-17T17:39:34.408Z,22.32
2023-01-17T17:40:34.422Z,22.35
2023-01-17T17:41:34.428Z,22.37
2023-01-17T17:42:34.429Z,22.40
2023-01-17T17:43:34.440Z,22.38
2023-01-17T17:44:34.450Z,22.43
2023-01-17T17:45:34.462Z,22.40
2023-01-17T17:46:34.487Z,22.43
2023-01-17T17:47:34.461Z,22.40
2023-01-17T17:48:34.464Z,22.40
2023-01-17T17:49:34.474Z,22.50
2023-01-17T17:50:34.485Z,22.47
2023-01-17T17:51:34.466Z,22.45
2023-01-17T17:52:34.478Z,22.40
2023-01-17T17:53:34.591Z,22.53
2023-01-17T17:54:34.479Z,22.48
2023-01-17T17:55:34.511Z,22.48
2023-01-17T17:56:34.486Z,22.49
2023-01-17T17:57:34.488Z,22.49
2023-01-17T17:58:34.508Z,22.49
2023-01-17T17:59:34.501Z,22.51
2023-01-17T18:00:34.489Z,22.51
2023-01-17T18:01:34.602Z,22.56
2023-01-17T18:02:34.496Z,22.53
2023-01-17T18:03:34.512Z,22.54
2023-01-17T18:04:34.565Z,22.56
2023-01-17T18:05:34.517Z,22.56
2023-01-17T18:06:34.543Z,22.54
2023-01-17T18:07:34.553Z,22.59
2023-01-17T18:08:34.538Z,22.56
2023-01-17T18:09:34.549Z,22.58
2023-01-17T18:10:34.557Z,22.58
2023-01-17T18:11:34.578Z,22.54
2023-01-17T18:12:34.561Z,22.62
2023-01-17T18:13:34.571Z,22.58
2023-01-17T18:14:34.596Z,22.64
2023-01-17T18:15:34.581Z,22.61
2023-01-17T18:37:34.616Z,22.48
2023-01-17T18:38:34.630Z,22.49
2023-01-17T18:39:34.643Z,22.43
2023-01-17T18:40:34.624Z,22.38
2023-01-17T18:41:34.674Z,22.40
2023-01-17T18:42:34.651Z,22.43
2023-01-17T18:43:34.648Z,22.40
2023-01-17T18:44:34.639Z,22.43
2023-01-17T18:45:34.637Z,22.42
2023-01-17T18:46:34.686Z,22.43
2023-01-17T18:47:34.641Z,22.42
2023-01-17T18:48:34.650Z,22.45
2023-01-17T18:49:34.653Z,22.38
2023-01-17T18:50:34.661Z,22.45
2023-01-17T18:51:34.689Z,22.34
2023-01-17T18:52:34.652Z,22.38
2023-01-17T18:53:34.702Z,22.37
2023-01-17T18:54:34.662Z,22.38
2023-01-17T18:55:34.669Z,22.37
2023-01-17T18:56:34.653Z,22.32
2023-01-17T18:57:34.667Z,22.29
2023-01-17T18:58:34.649Z,22.40
2023-01-17T18:59:34.641Z,22.35
2023-01-17T19:00:34.673Z,22.42
2023-01-17T19:01:35.941Z,22.40
2023-01-17T19:02:34.658Z,22.45
2023-01-17T19:03:34.668Z,22.40
2023-01-17T19:04:34.646Z,22.46
2023-01-17T19:05:34.645Z,22.45
2023-01-17T19:06:34.632Z,22.38
2023-01-17T19:07:34.636Z,22.41
2023-01-17T19:08:34.641Z,22.34
2023-01-17T19:09:34.640Z,22.40
2023-01-17T19:10:34.623Z,22.34
2023-01-17T19:11:34.630Z,22.38
2023-01-17T19:12:34.631Z,22.40
2023-01-17T19:13:34.625Z,22.32
2023-01-17T19:14:34.618Z,22.34
2023-01-17T19:15:34.615Z,22.38
2023-01-17T19:16:34.843Z,22.40
2023-01-17T19:17:34.623Z,22.35
2023-01-17T19:18:34.640Z,22.40
2023-01-17T19:19:34.635Z,22.35
2023-01-17T19:20:34.622Z,22.32
2023-01-17T19:21:34.631Z,22.32
2023-01-17T19:22:34.627Z,22.38
2023-01-17T19:23:34.645Z,22.37
2023-01-17T19:24:34.647Z,22.29
2023-01-17T19:25:34.639Z,22.34
2023-01-17T19:26:34.637Z,22.34
2023-01-17T19:27:34.633Z,22.30
2023-01-17T19:28:35.620Z,22.29
2023-01-17T19:29:34.644Z,22.25
2023-01-17T19:30:34.647Z,22.26
2023-01-17T19:31:34.709Z,22.27
2023-01-17T19:32:34.637Z,22.29
2023-01-17T19:33:34.637Z,22.32
2023-01-17T19:34:34.646Z,22.34
2023-01-17T19:35:34.643Z,22.34
2023-01-17T19:36:34.650Z,22.32
2023-01-17T19:37:34.653Z,22.38
2023-01-17T19:38:34.636Z,22.32
2023-01-17T19:39:34.624Z,22.42
2023-01-17T19:40:34.627Z,22.38
2023-01-17T19:41:34.654Z,22.40
2023-01-17T19:42:34.617Z,22.40
2023-01-17T19:43:34.630Z,22.43
2023-01-17T19:44:34.625Z,22.43
2023-01-17T19:45:34.696Z,22.40
2023-01-17T19:46:34.658Z,22.46
2023-01-17T19:47:34.635Z,22.48
2023-01-17T19:48:34.627Z,22.53
2023-01-17T19:49:34.638Z,22.49
2023-01-17T19:50:34.638Z,22.53
2023-01-17T19:51:34.649Z,22.49
2023-01-17T19:52:34.635Z,22.53
2023-01-17T19:53:34.643Z,22.51
2023-01-17T19:54:34.646Z,22.54
2023-01-17T19:55:34.652Z,22.56
2023-01-17T19:56:34.661Z,22.54
2023-01-17T19:57:34.685Z,22.54
2023-01-17T19:58:34.650Z,22.54
2023-01-17T19:59:34.665Z,22.56
2023-01-17T20:00:45.914Z,22.54
2023-01-17T20:01:35.856Z,22.59
2023-01-17T20:02:34.778Z,22.58
2023-01-17T20:03:34.652Z,22.61
2023-01-17T20:04:34.656Z,22.53
2023-01-17T20:05:34.650Z,22.63
2023-01-17T20:06:34.676Z,22.59
2023-01-17T20:07:34.661Z,22.61
2023-01-17T20:08:34.678Z,22.64
2023-01-17T20:09:34.661Z,22.65
2023-01-17T20:10:34.675Z,22.64
2023-01-17T20:11:34.671Z,22.67
2023-01-17T20:12:34.679Z,22.67
2023-01-17T20:13:34.698Z,22.65
2023-01-17T20:14:34.673Z,22.74
2023-01-17T20:15:34.678Z,22.64
2023-01-17T20:16:34.726Z,22.64
2023-01-17T20:17:34.781Z,22.72
2023-01-17T20:18:34.706Z,22.72
2023-01-17T20:19:34.681Z,22.67
2023-01-17T20:20:34.680Z,22.69
2023-01-17T20:21:34.699Z,22.74
2023-01-17T20:22:34.680Z,22.74
2023-01-17T20:23:34.679Z,22.69
2023-01-17T20:24:34.679Z,22.74
2023-01-17T20:25:34.686Z,22.75
2023-01-17T20:26:34.866Z,22.76
2023-01-17T20:27:34.673Z,22.76
2023-01-17T20:28:34.699Z,22.72
2023-01-17T20:29:34.667Z,22.76
2023-01-17T20:30:34.654Z,22.75
2023-01-17T20:31:34.688Z,22.75
2023-01-17T20:32:34.665Z,22.77
2023-01-17T20:33:34.659Z,22.79
2023-01-17T20:34:34.672Z,22.72
2023-01-17T20:35:34.648Z,22.79
2023-01-17T20:36:34.670Z,22.76
2023-01-17T20:37:34.647Z,22.83
2023-01-17T20:38:34.673Z,22.83
2023-01-17T20:39:34.641Z,22.82
2023-01-17T20:40:34.642Z,22.83
2023-01-17T20:41:34.637Z,22.80
2023-01-17T20:42:34.645Z,22.82
2023-01-17T20:43:34.644Z,22.87
2023-01-17T20:44:34.647Z,22.92
2023-01-17T20:45:34.681Z,22.83
2023-01-17T20:46:34.642Z,22.87
2023-01-17T20:47:34.629Z,22.90