createdAt,value
2022-08-28T00:02:08.792Z,15.18
2022-08-28T00:04:38.412Z,15.40
2022-08-28T00:07:06.590Z,15.43
2022-08-28T00:09:34.677Z,18.20
2022-08-28T00:12:02.788Z,15.75
2022-08-28T00:14:30.903Z,15.00
2022-08-28T00:16:58.991Z,15.70
2022-08-28T00:19:27.339Z,13.88
2022-08-28T00:21:56.854Z,16.50
2022-08-28T00:24:24.984Z,14.35
2022-08-28T00:27:10.692Z,13.63
2022-08-28T00:29:38.806Z,14.25
2022-08-28T00:32:08.847Z,13.85
2022-08-28T00:34:36.990Z,13.35
2022-08-28T00:37:06.554Z,14.32
2022-08-28T00:39:34.735Z,12.85
2022-08-28T00:42:03.278Z,13.55
2022-08-28T00:44:31.419Z,13.43
2022-08-28T00:47:00.054Z,12.52
2022-08-28T00:49:30.467Z,12.20
2022-08-28T00:52:11.799Z,14.38
2022-08-28T00:54:59.296Z,14.30
2022-08-28T00:57:29.649Z,11.23
2022-08-28T00:59:57.752Z,12.30
2022-08-28T01:02:27.569Z,12.90
2022-08-28T01:04:56.005Z,15.20
2022-08-28T01:07:24.123Z,16.77
2022-08-28T01:09:54.420Z,12.98
2022-08-28T01:12:23.751Z,13.13
2022-08-28T01:14:52.418Z,12.63
2022-08-28T01:17:21.067Z,13.20
2022-08-28T01:19:56.412Z,15.50
2022-08-28T01:22:27.877Z,12.30
2022-08-28T01:25:02.221Z,16.85
2022-08-28T01:27:30.324Z,13.68
2022-08-28T01:29:58.691Z,12.40
2022-08-28T01:32:32.062Z,12.32
2022-08-28T01:35:00.382Z,13.55
2022-08-28T01:37:28.528Z,10.95
2022-08-28T01:39:56.635Z,14.40
2022-08-28T01:42:26.226Z,12.38
2022-08-28T01:44:54.945Z,12.25
2022-08-28T01:47:23.067Z,10.13
2022-08-28T01:49:51.657Z,11.90
2022-08-28T01:52:19.768Z,12.18
2022-08-28T01:54:54.522Z,12.23
2022-08-28T01:57:25.599Z,13.45
2022-08-28T01:59:54.475Z,11.48
2022-08-28T02:02:22.736Z,13.30
2022-08-28T02:04:50.887Z,11.93
2022-08-28T02:07:19.094Z,12.07
2022-08-28T02:09:47.181Z,11.25
2022-08-28T02:12:15.668Z,9.95
2022-08-28T02:14:45.134Z,14.30
2022-08-28T02:17:13.254Z,11.15
2022-08-28T02:19:41.542Z,12.80
2022-08-28T02:22:09.679Z,9.57
2022-08-28T02:24:37.777Z,12.18
2022-08-28T02:27:06.381Z,12.23
2022-08-28T02:29:34.546Z,12.63
2022-08-28T02:32:06.018Z,14.55
2022-08-28T02:34:34.440Z,16.05
2022-08-28T02:37:02.567Z,11.63
2022-08-28T02:39:30.680Z,10.13
2022-08-28T02:41:58.814Z,12.23
2022-08-28T02:44:26.992Z,10.77
2022-08-28T02:46:55.261Z,12.65
2022-08-28T02:49:25.875Z,10.52
2022-08-28T02:51:59.728Z,14.48
2022-08-28T02:54:27.841Z,14.18
2022-08-28T02:56:56.011Z,11.93
2022-08-28T02:59:24.137Z,11.73
2022-08-28T03:01:52.341Z,12.60
2022-08-28T03:04:20.503Z,12.65
2022-08-28T03:06:50.556Z,11.88
2022-08-28T03:09:18.652Z,10.38
2022-08-28T03:11:46.770Z,14.70
2022-08-28T03:14:15.002Z,13.52
2022-08-28T03:16:43.165Z,11.05
2022-08-28T03:19:11.331Z,15.75
2022-08-28T03:21:39.895Z,13.98
2022-08-28T03:24:09.488Z,11.32
2022-08-28T03:26:37.643Z,12.20
2022-08-28T03:29:05.773Z,11.73
2022-08-28T03:31:35.853Z,11.05
2022-08-28T03:34:04.720Z,10.65
2022-08-28T03:36:32.847Z,11.18
2022-08-28T03:39:02.121Z,13.23
2022-08-28T03:41:31.895Z,10.65
2022-08-28T03:44:00.602Z,12.63
2022-08-28T03:46:29.701Z,9.55
2022-08-28T03:48:57.868Z,13.57
2022-08-28T03:51:29.520Z,12.75
2022-08-28T03:53:58.147Z,10.55
2022-08-28T03:56:27.164Z,10.13
2022-08-28T03:58:58.476Z,10.88
2022-08-28T04:01:26.762Z,11.20
2022-08-28T04:03:54.974Z,12.35
2022-08-28T04:06:23.200Z,10.48
2022-08-28T04:08:51.879Z,11.10
2022-08-28T04:11:20.009Z,13.00
2022-08-28T04:13:48.173Z,10.15
2022-08-28T04:16:19.541Z,9.55
2022-08-28T04:18:48.568Z,10.15
2022-08-28T04:21:18.672Z,12.32
2022-08-28T04:23:47.137Z,10.20
2022-08-28T04:26:16.476Z,11.27
2022-08-28T04:28:44.840Z,11.02
2022-08-28T04:31:12.995Z,14.00
2022-08-28T04:33:42.509Z,12.27
2022-08-28T04:36:12.595Z,11.23
2022-08-28T04:38:43.966Z,11.15
2022-08-28T04:41:14.049Z,11.13
2022-08-28T04:43:42.234Z,13.68
2022-08-28T04:46:11.437Z,10.90
2022-08-28T04:48:39.680Z,13.38
2022-08-28T04:51:10.431Z,12.57
2022-08-28T04:53:38.642Z,12.25
2022-08-28T04:56:08.710Z,10.75
2022-08-28T04:58:37.088Z,12.13
2022-08-28T05:01:06.736Z,9.93
2022-08-28T05:03:35.325Z,12.18
2022-08-28T05:06:04.645Z,12.48
2022-08-28T05:08:34.196Z,16.85
2022-08-28T05:11:11.450Z,11.02
2022-08-28T05:13:39.674Z,13.77
2022-08-28T05:16:08.124Z,12.15
2022-08-28T05:18:36.366Z,12.52
2022-08-28T05:21:04.618Z,13.57
2022-08-28T05:23:34.149Z,12.57
2022-08-28T05:26:02.284Z,14.60
2022-08-28T05:28:30.456Z,13.38
2022-08-28T05:30:58.573Z,12.88
2022-08-28T05:33:26.862Z,14.30
2022-08-28T05:35:54.994Z,11.60
2022-08-28T05:38:23.751Z,12.98
2022-08-28T05:40:53.269Z,15.60
2022-08-28T05:43:21.546Z,13.20
2022-08-28T05:46:00.045Z,11.55
2022-08-28T05:48:32.863Z,13.32
2022-08-28T05:51:06.123Z,12.98
2022-08-28T05:53:35.641Z,10.38
2022-08-28T05:56:06.246Z,10.32
2022-08-28T05:58:34.985Z,14.05
2022-08-28T06:01:08.012Z,17.65
2022-08-28T06:03:36.455Z,13.18
2022-08-28T06:06:04.789Z,14.45
2022-08-28T06:08:32.924Z,13.85
2022-08-28T06:11:02.243Z,12.30
2022-08-28T06:13:32.649Z,15.23
2022-08-28T06:16:02.572Z,12.90
2022-08-28T06:18:30.797Z,14.05
2022-08-28T06:21:02.448Z,14.82
2022-08-28T06:23:30.935Z,10.55
2022-08-28T06:25:59.050Z,13.02
2022-08-28T06:28:28.129Z,12.93
2022-08-28T06:31:18.587Z,12.18
2022-08-28T06:33:46.592Z,15.23
2022-08-28T06:36:14.855Z,9.52
2022-08-28T06:38:46.554Z,11.85
2022-08-28T06:41:15.608Z,12.93
2022-08-28T06:43:43.876Z,11.52
2022-08-28T06:46:13.475Z,11.40
2022-08-28T06:48:41.643Z,11.15
2022-08-28T06:51:10.481Z,13.15
2022-08-28T06:53:39.887Z,14.68
2022-08-28T06:56:09.561Z,11.73
2022-08-28T06:58:38.552Z,15.25
2022-08-28T07:01:08.532Z,14.52
2022-08-28T07:03:38.184Z,12.25
2022-08-28T07:06:12.605Z,14.77
2022-08-28T07:08:41.116Z,13.23
2022-08-28T07:11:13.918Z,13.32
2022-08-28T07:13:42.255Z,12.57
2022-08-28T07:16:10.727Z,13.32
2022-08-28T07:18:40.302Z,15.30
2022-08-28T07:21:12.301Z,17.63
2022-08-28T07:23:41.185Z,12.05
2022-08-28T07:26:10.785Z,14.18
2022-08-28T07:28:38.909Z,11.80
2022-08-28T07:31:09.817Z,11.82
2022-08-28T07:33:39.991Z,16.65
2022-08-28T07:36:08.563Z,14.27
2022-08-28T07:38:44.364Z,10.88
2022-08-28T07:41:16.510Z,16.42
2022-08-28T07:44:02.053Z,10.60
2022-08-28T07:46:30.395Z,11.43
2022-08-28T07:49:00.008Z,12.10
2022-08-28T07:51:28.637Z,15.73
2022-08-28T07:53:57.280Z,9.68
2022-08-28T07:56:25.612Z,11.95
2022-08-28T07:58:53.745Z,12.30
2022-08-28T08:01:21.943Z,10.93
2022-08-28T08:03:50.270Z,19.08
2022-08-28T08:06:28.884Z,9.95
2022-08-28T08:09:02.253Z,15.98
2022-08-28T08:11:32.567Z,15.77
2022-08-28T08:14:04.890Z,15.93
2022-08-28T08:16:34.613Z,13.50
2022-08-28T08:19:03.991Z,14.90
2022-08-28T08:21:33.645Z,13.27
2022-08-28T08:24:02.079Z,14.68
2022-08-28T08:26:30.186Z,12.63
2022-08-28T08:28:58.886Z,14.35
2022-08-28T08:31:28.376Z,15.50
2022-08-28T08:33:57.693Z,14.48
2022-08-28T08:36:26.760Z,15.00
2022-08-28T08:38:59.396Z,15.77
2022-08-28T08:41:30.298Z,19.70
2022-08-28T08:44:01.390Z,18.20
2022-08-28T08:46:33.677Z,22.70
2022-08-28T08:49:03.793Z,17.65
2022-08-28T08:51:43.597Z,15.00
2022-08-28T08:54:14.070Z,12.52
2022-08-28T08:56:42.718Z,14.32
2022-08-28T08:59:14.272Z,13.48
2022-08-28T09:01:45.679Z,15.48
2022-08-28T09:04:23.601Z,17.80
2022-08-28T09:06:52.638Z,11.52
2022-08-28T09:09:29.728Z,12.98
2022-08-28T09:12:00.261Z,13.68
2022-08-28T09:14:34.785Z,9.60
2022-08-28T09:17:03.152Z,14.82
2022-08-28T09:19:31.416Z,14.57
2022-08-28T09:21:59.568Z,13.05
2022-08-28T09:24:31.906Z,15.52
2022-08-28T09:27:01.108Z,14.50
2022-08-28T09:29:32.020Z,10.73
2022-08-28T09:32:00.166Z,13.73
2022-08-28T09:34:33.401Z,17.85
2022-08-28T09:37:04.505Z,24.45
2022-08-28T09:39:35.680Z,11.70
2022-08-28T09:42:25.410Z,12.00
2022-08-28T09:44:59.701Z,15.00
2022-08-28T09:47:49.083Z,12.65
2022-08-28T09:50:34.782Z,17.10
2022-08-28T09:53:17.672Z,14.98
2022-08-28T09:55:56.594Z,12.25
2022-08-28T09:58:27.108Z,15.43
2022-08-28T10:00:58.109Z,11.32
2022-08-28T10:03:28.180Z,14.48
2022-08-28T10:06:01.747Z,16.67
2022-08-28T10:08:40.153Z,10.38
2022-08-28T10:11:13.320Z,17.38
2022-08-28T10:13:43.921Z,15.27
2022-08-28T10:16:18.512Z,12.63
2022-08-28T10:18:49.728Z,13.70
2022-08-28T10:21:21.612Z,13.18
2022-08-28T10:24:07.977Z,14.43
2022-08-28T10:26:40.877Z,11.57
2022-08-28T10:29:21.341Z,12.52
2022-08-28T10:31:52.322Z,13.07
2022-08-28T10:34:30.805Z,14.18
2022-08-28T10:37:04.788Z,9.70
2022-08-28T10:39:40.071Z,11.95
2022-08-28T10:42:09.584Z,13.20
2022-08-28T10:44:41.851Z,13.25
2022-08-28T10:47:09.982Z,12.32
2022-08-28T10:49:39.180Z,11.60
2022-08-28T10:52:09.856Z,11.77
2022-08-28T10:54:41.110Z,10.32
2022-08-28T10:57:16.169Z,9.00
2022-08-28T10:59:44.415Z,9.23
2022-08-28T11:02:12.694Z,14.70
2022-08-28T11:04:40.947Z,10.38
2022-08-28T11:07:10.282Z,15.63
2022-08-28T11:09:39.797Z,10.63
2022-08-28T11:12:20.774Z,13.45
2022-08-28T11:14:49.567Z,8.77
2022-08-28T11:17:35.335Z,8.50
2022-08-28T11:20:15.334Z,11.88
2022-08-28T11:22:45.793Z,14.43
2022-08-28T11:25:16.381Z,9.90
2022-08-28T11:28:14.722Z,8.95
2022-08-28T11:30:45.710Z,11.18
2022-08-28T11:33:36.039Z,13.48
2022-08-28T11:36:04.432Z,10.73
2022-08-28T11:39:02.275Z,15.98
2022-08-28T11:41:31.231Z,8.23
2022-08-28T11:44:27.841Z,8.38
2022-08-28T11:46:58.936Z,9.10
2022-08-28T11:49:41.981Z,8.32
2022-08-28T11:52:34.066Z,8.70
2022-08-28T11:55:13.182Z,14.02
2022-08-28T11:57:49.845Z,11.50
2022-08-28T12:00:23.630Z,13.25
2022-08-28T12:03:10.485Z,9.07
2022-08-28T12:05:49.780Z,11.13
2022-08-28T12:09:10.107Z,12.10
2022-08-28T12:12:05.718Z,12.07
2022-08-28T12:15:08.926Z,9.80
2022-08-28T12:17:52.443Z,11.02
2022-08-28T12:20:36.366Z,14.27
2022-08-28T12:23:05.729Z,8.63
2022-08-28T12:25:36.333Z,7.28
2022-08-28T12:28:08.192Z,13.13
2022-08-28T12:30:43.688Z,15.30
2022-08-28T12:33:15.118Z,10.13
2022-08-28T12:35:43.985Z,13.48
2022-08-28T12:38:12.243Z,12.00
2022-08-28T12:40:50.313Z,11.93
2022-08-28T12:43:31.070Z,10.23
2022-08-28T12:46:00.221Z,9.60
2022-08-28T12:48:31.558Z,9.05
2022-08-28T12:51:03.050Z,9.43
2022-08-28T12:53:38.735Z,12.40
2022-08-28T12:56:06.931Z,10.68
2022-08-28T12:58:35.979Z,14.55
2022-08-28T13:01:05.244Z,8.18
2022-08-28T13:03:34.814Z,14.85
2022-08-28T13:06:05.938Z,14.05
2022-08-28T13:08:34.154Z,9.77
2022-08-28T13:11:02.264Z,11.63
2022-08-28T13:13:34.741Z,11.80
2022-08-28T13:16:03.382Z,14.23
2022-08-28T13:18:44.635Z,11.25
2022-08-28T13:21:34.987Z,11.05
2022-08-28T13:24:26.295Z,8.13
2022-08-28T13:27:01.789Z,9.70
2022-08-28T13:29:30.093Z,8.93
2022-08-28T13:31:59.756Z,9.23
2022-08-28T13:34:29.810Z,8.35
2022-08-28T13:36:59.802Z,12.93
2022-08-28T13:39:28.700Z,11.10
2022-08-28T13:41:58.016Z,12.30
2022-08-28T13:44:34.151Z,8.93
2022-08-28T13:47:02.707Z,10.80
2022-08-28T13:49:32.214Z,12.40
2022-08-28T13:52:00.965Z,11.25
2022-08-28T13:54:30.082Z,9.63
2022-08-28T13:57:01.005Z,8.13
2022-08-28T13:59:29.321Z,10.63
2022-08-28T14:02:16.428Z,12.05
2022-08-28T14:04:45.929Z,10.85
2022-08-28T14:07:14.086Z,8.13
2022-08-28T14:09:42.542Z,13.55
2022-08-28T14:12:10.829Z,12.38
2022-08-28T14:14:39.251Z,9.15
2022-08-28T14:17:07.563Z,12.68
2022-08-28T14:19:36.186Z,9.88
2022-08-28T14:22:05.737Z,8.68
2022-08-28T14:24:34.419Z,9.13
2022-08-28T14:27:02.682Z,7.25
2022-08-28T14:29:31.433Z,16.42
2022-08-28T14:32:01.784Z,13.65
2022-08-28T14:34:29.975Z,10.25
2022-08-28T14:36:58.079Z,10.13
2022-08-28T14:39:27.906Z,11.60
2022-08-28T14:41:56.024Z,10.00
2022-08-28T14:44:30.431Z,10.95
2022-08-28T14:47:01.840Z,8.20
2022-08-28T14:49:30.029Z,10.48
2022-08-28T14:51:58.225Z,9.43
2022-08-28T14:54:27.715Z,10.18
2022-08-28T14:56:55.946Z,8.43
2022-08-28T14:59:25.487Z,8.63
2022-08-28T15:01:55.165Z,8.55
2022-08-28T15:04:24.068Z,9.07
2022-08-28T15:06:52.401Z,11.68
2022-08-28T15:09:20.758Z,9.80
2022-08-28T15:11:50.280Z,9.70
2022-08-28T15:14:18.442Z,8.05
2022-08-28T15:16:47.696Z,9.15
2022-08-28T15:19:17.849Z,11.10
2022-08-28T15:21:46.962Z,7.40
2022-08-28T15:24:15.592Z,9.93
2022-08-28T15:26:43.826Z,7.63
2022-08-28T15:29:13.753Z,8.05
2022-08-28T15:31:42.678Z,8.60
2022-08-28T15:34:13.709Z,9.23
2022-08-28T15:36:41.990Z,9.80
2022-08-28T15:39:27.860Z,10.10
2022-08-28T15:41:56.265Z,9.32
2022-08-28T15:44:25.968Z,8.43
2022-08-28T15:46:55.199Z,10.55
2022-08-28T15:49:24.099Z,7.60
2022-08-28T15:51:52.608Z,11.48
2022-08-28T15:54:20.849Z,7.75
2022-08-28T15:56:50.688Z,9.20
2022-08-28T15:59:20.880Z,8.73
2022-08-28T16:01:50.391Z,7.18
2022-08-28T16:04:18.841Z,8.75
2022-08-28T16:06:47.059Z,12.32
2022-08-28T16:09:15.179Z,9.65
2022-08-28T16:11:43.983Z,11.52
2022-08-28T16:14:12.305Z,7.75
2022-08-28T16:16:40.454Z,9.30
2022-08-28T16:19:16.107Z,7.22
2022-08-28T16:21:44.506Z,9.00
2022-08-28T16:24:12.709Z,10.25
2022-08-28T16:26:40.943Z,9.75
2022-08-28T16:29:09.119Z,10.18
2022-08-28T16:31:38.018Z,9.27
2022-08-28T16:34:08.255Z,11.50
2022-08-28T16:36:42.590Z,10.05
2022-08-28T16:39:11.722Z,9.85
2022-08-28T16:41:40.945Z,11.10
2022-08-28T16:44:09.154Z,12.63
2022-08-28T16:46:39.461Z,18.92
2022-08-28T16:49:07.619Z,23.15
2022-08-28T16:51:35.782Z,26.83
2022-08-28T16:54:05.684Z,30.33
2022-08-28T16:56:34.136Z,36.10
2022-08-28T16:59:02.268Z,32.60
2022-08-28T17:01:35.177Z,32.70
2022-08-28T17:04:04.696Z,27.25
2022-08-28T17:06:33.240Z,28.25
2022-08-28T17:09:01.919Z,39.47
2022-08-28T17:11:33.845Z,28.50
2022-08-28T17:14:02.063Z,29.00
2022-08-28T17:16:31.585Z,23.95
2022-08-28T17:19:00.408Z,25.75
2022-08-28T17:21:46.197Z,21.52
2022-08-28T17:24:14.531Z,24.15
2022-08-28T17:26:44.521Z,18.27
2022-08-28T17:29:12.692Z,16.95
2022-08-28T17:31:41.166Z,17.10
2022-08-28T17:34:10.484Z,18.25
2022-08-28T17:36:40.415Z,23.42
2022-08-28T17:39:10.480Z,14.18
2022-08-28T17:41:39.302Z,14.48
2022-08-28T17:44:08.946Z,15.52
2022-08-28T17:46:38.258Z,20.23
2022-08-28T17:49:07.025Z,16.75
2022-08-28T17:51:43.244Z,14.57
2022-08-28T17:54:13.099Z,13.27
2022-08-28T17:56:41.394Z,16.23
2022-08-28T17:59:11.204Z,13.52
2022-08-28T18:01:39.537Z,14.52
2022-08-28T18:04:07.820Z,12.27
2022-08-28T18:06:36.248Z,12.05
2022-08-28T18:09:04.429Z,9.63
2022-08-28T18:11:32.623Z,8.88
2022-08-28T18:14:00.850Z,6.45
2022-08-28T18:16:31.931Z,7.55
2022-08-28T18:19:00.277Z,8.43
2022-08-28T18:21:29.994Z,7.35
2022-08-28T18:23:58.148Z,16.70
2022-08-28T18:26:26.307Z,7.30
2022-08-28T18:28:54.455Z,8.13
2022-08-28T18:31:23.369Z,7.03
2022-08-28T18:33:54.269Z,4.60
2022-08-28T18:36:23.160Z,5.90
2022-08-28T18:38:51.402Z,6.68
2022-08-28T18:41:20.422Z,5.97
2022-08-28T18:43:49.803Z,8.38
2022-08-28T18:46:18.179Z,5.03
2022-08-28T18:48:47.253Z,6.13
2022-08-28T18:51:16.837Z,4.80
2022-08-28T18:53:49.987Z,6.63
2022-08-28T18:56:19.224Z,5.97
2022-08-28T18:58:49.193Z,6.50
2022-08-28T19:01:17.540Z,5.60
2022-08-28T19:03:45.877Z,5.68
2022-08-28T19:06:16.309Z,5.85
2022-08-28T19:08:46.054Z,6.40
2022-08-28T19:11:14.884Z,4.40
2022-08-28T19:13:43.701Z,5.43
2022-08-28T19:16:12.827Z,5.80
2022-08-28T19:18:41.152Z,5.20
2022-08-28T19:21:12.204Z,7.32
2022-08-28T19:23:55.573Z,4.90
2022-08-28T19:26:24.849Z,6.90
2022-08-28T19:28:53.147Z,5.82
2022-08-28T19:31:21.401Z,5.05
2022-08-28T19:33:49.754Z,4.43
2022-08-28T19:36:18.710Z,6.68
2022-08-28T19:38:48.226Z,6.70
2022-08-28T19:41:16.749Z,5.32
2022-08-28T19:43:45.288Z,8.40
2022-08-28T19:46:20.023Z,4.03
2022-08-28T19:48:49.127Z,5.13
2022-08-28T19:51:23.368Z,6.13
2022-08-28T19:53:57.691Z,3.88
2022-08-28T19:56:27.988Z,6.78
2022-08-28T19:58:57.447Z,4.55
2022-08-28T20:01:25.824Z,4.15
2022-08-28T20:03:54.154Z,7.30
2022-08-28T20:06:22.382Z,7.35
2022-08-28T20:08:50.513Z,4.28
2022-08-28T20:11:24.786Z,5.97
2022-08-28T20:13:53.163Z,6.28
2022-08-28T20:16:21.480Z,5.55
2022-08-28T20:18:50.974Z,5.68
2022-08-28T20:21:25.876Z,5.03
2022-08-28T20:24:05.484Z,9.27
2022-08-28T20:26:34.971Z,5.72
2022-08-28T20:29:03.255Z,7.43
2022-08-28T20:31:31.511Z,9.40
2022-08-28T20:33:59.635Z,8.98
2022-08-28T20:36:27.973Z,9.45
2022-08-28T20:38:56.100Z,8.68
2022-08-28T20:41:24.235Z,12.88
2022-08-28T20:43:53.934Z,9.88
2022-08-28T20:46:22.218Z,11.73
2022-08-28T20:48:50.506Z,9.73
2022-08-28T20:51:38.646Z,10.88
2022-08-28T20:54:06.858Z,11.35
2022-08-28T20:56:34.985Z,13.77
2022-08-28T20:59:05.152Z,11.75
2022-08-28T21:01:33.729Z,15.73
2022-08-28T21:04:02.050Z,10.57
2022-08-28T21:06:31.057Z,13.40
2022-08-28T21:08:59.340Z,16.52
2022-08-28T21:11:27.722Z,14.10
2022-08-28T21:13:55.911Z,13.75
2022-08-28T21:16:25.506Z,7.55
2022-08-28T21:19:14.610Z,9.20
2022-08-28T21:21:42.103Z,10.88
2022-08-28T21:24:11.820Z,8.32
2022-08-28T21:26:42.579Z,10.60
2022-08-28T21:29:10.983Z,9.23
2022-08-28T21:31:40.816Z,14.00
2022-08-28T21:34:09.969Z,9.60
2022-08-28T21:36:38.291Z,10.25
2022-08-28T21:39:07.138Z,10.45
2022-08-28T21:41:35.267Z,13.25
2022-08-28T21:44:03.545Z,12.90
2022-08-28T21:46:31.778Z,10.27
2022-08-28T21:49:01.435Z,7.40
2022-08-28T21:51:29.538Z,8.40
2022-08-28T21:53:57.913Z,8.35
2022-08-28T21:56:27.101Z,7.80
2022-08-28T21:58:55.603Z,8.05
2022-08-28T22:01:24.597Z,7.90
2022-08-28T22:03:52.850Z,9.50
2022-08-28T22:06:22.865Z,5.93
2022-08-28T22:08:51.253Z,6.60
2022-08-28T22:11:24.801Z,8.38
2022-08-28T22:13:53.247Z,8.50
2022-08-28T22:16:21.558Z,6.70
2022-08-28T22:18:49.915Z,9.20
2022-08-28T22:21:36.813Z,9.52
2022-08-28T22:24:06.629Z,7.55
2022-08-28T22:26:34.834Z,8.70
2022-08-28T22:29:03.006Z,6.30
2022-08-28T22:31:31.157Z,6.15
2022-08-28T22:33:59.387Z,7.43
2022-08-28T22:36:29.225Z,7.43
2022-08-28T22:38:58.451Z,4.95
2022-08-28T22:41:27.903Z,9.10
2022-08-28T22:43:56.072Z,4.70
2022-08-28T22:46:24.755Z,7.30
2022-08-28T22:48:52.909Z,7.15
2022-08-28T22:51:21.119Z,3.95
2022-08-28T22:53:49.315Z,5.70
2022-08-28T22:56:17.792Z,5.55
2022-08-28T22:58:47.265Z,6.43
2022-08-28T23:01:21.734Z,5.28
2022-08-28T23:03:49.975Z,6.30
2022-08-28T23:06:18.299Z,5.32
2022-08-28T23:08:46.495Z,4.20
2022-08-28T23:11:15.018Z,5.47
2022-08-28T23:13:43.191Z,5.07
2022-08-28T23:16:13.083Z,3.58
2022-08-28T23:19:06.766Z,5.75
2022-08-28T23:21:29.461Z,6.35
2022-08-28T23:23:58.499Z,2.88
2022-08-28T23:26:26.735Z,4.75
2022-08-28T23:28:54.848Z,5.18
2022-08-28T23:31:24.423Z,5.50
2022-08-28T23:33:52.543Z,5.93
2022-08-28T23:36:20.816Z,4.10
2022-08-28T23:38:48.962Z,6.30
2022-08-28T23:41:17.321Z,4.50
2022-08-28T23:43:45.416Z,5.07
2022-08-28T23:46:16.169Z,4.78
2022-08-28T23:48:45.879Z,3.60
2022-08-28T23:51:17.946Z,5.30
2022-08-28T23:53:46.446Z,2.95
2022-08-28T23:56:15.885Z,4.13
2022-08-28T23:58:45.064Z,3.63
