createdAt,value
2019-04-25T00:05:21.118Z,26.53
2019-04-25T00:08:08.121Z,26.77
2019-04-25T00:10:47.714Z,27.67
2019-04-25T00:13:35.465Z,27.27
2019-04-25T00:16:01.853Z,27.90
2019-04-25T00:22:02.729Z,29.60
2019-04-25T00:27:36.003Z,27.87
2019-04-25T00:30:27.509Z,30.47
2019-04-25T00:33:06.655Z,26.67
2019-04-25T00:39:11.906Z,26.93
2019-04-25T00:45:16.581Z,30.93
2019-04-25T00:47:55.706Z,28.40
2019-04-25T00:50:35.549Z,29.80
2019-04-25T00:53:01.596Z,30.43
2019-04-25T00:55:47.452Z,30.47
2019-04-25T01:04:53.251Z,31.90
2019-04-25T01:13:33.178Z,30.63
2019-04-25T01:16:19.180Z,31.17
2019-04-25T01:21:34.014Z,32.57
2019-04-25T01:24:11.132Z,31.30
2019-04-25T01:27:10.500Z,29.17
2019-04-25T01:39:25.737Z,30.03
2019-04-25T01:42:06.758Z,32.50
2019-04-25T01:45:05.980Z,31.33
2019-04-25T01:47:45.573Z,32.00
2019-04-25T01:50:25.330Z,31.63
2019-04-25T01:52:51.336Z,32.33
2019-04-25T01:55:17.332Z,32.13
2019-04-25T02:01:38.784Z,30.80
2019-04-25T02:07:18.401Z,32.40
2019-04-25T02:10:06.160Z,32.50
2019-04-25T02:12:47.785Z,32.17
2019-04-25T02:15:28.800Z,30.33
2019-04-25T02:18:07.977Z,32.80
2019-04-25T02:20:34.176Z,32.90
2019-04-25T02:23:00.484Z,32.10
2019-04-25T02:28:33.955Z,33.50
2019-04-25T02:34:03.449Z,31.43
2019-04-25T02:36:49.330Z,30.80
2019-04-25T02:39:57.949Z,32.20
2019-04-25T02:42:44.247Z,31.03
2019-04-25T02:45:36.225Z,32.83
2019-04-25T02:51:15.905Z,32.17
2019-04-25T02:53:57.778Z,33.23
2019-04-25T02:56:33.284Z,32.77
2019-04-25T02:59:21.565Z,31.57
2019-04-25T03:02:03.091Z,31.10
2019-04-25T03:04:44.510Z,33.93
2019-04-25T03:07:24.870Z,32.53
2019-04-25T03:10:06.815Z,35.70
2019-04-25T03:12:49.482Z,31.87
2019-04-25T03:15:28.691Z,33.77
2019-04-25T03:18:10.831Z,35.63
2019-04-25T03:21:13.440Z,36.50
2019-04-25T03:23:50.323Z,34.70
2019-04-25T03:26:39.881Z,37.77
2019-04-25T03:32:19.784Z,36.63
2019-04-25T03:34:57.357Z,37.67
2019-04-25T03:40:43.870Z,36.93
2019-04-25T03:43:29.931Z,35.77
2019-04-25T03:46:10.333Z,36.07
2019-04-25T03:48:49.806Z,37.50
2019-04-25T03:51:15.864Z,36.57
2019-04-25T03:53:43.480Z,37.53
2019-04-25T03:56:16.221Z,36.63
2019-04-25T03:59:25.885Z,36.77
2019-04-25T04:02:11.740Z,37.60
2019-04-25T04:04:37.751Z,35.47
2019-04-25T04:07:23.903Z,36.13
2019-04-25T04:10:04.571Z,36.47
2019-04-25T04:15:56.950Z,36.97
2019-04-25T04:18:40.741Z,36.77
2019-04-25T04:24:26.175Z,37.83
2019-04-25T04:27:12.156Z,37.87
2019-04-25T04:29:58.164Z,37.53
2019-04-25T04:32:37.336Z,36.33
2019-04-25T04:35:18.433Z,36.50
2019-04-25T04:37:57.895Z,34.70
2019-04-25T04:40:36.822Z,33.30
2019-04-25T04:43:16.573Z,35.60
2019-04-25T04:45:55.965Z,35.03
2019-04-25T04:48:34.998Z,34.40
2019-04-25T04:51:01.039Z,35.93
2019-04-25T04:53:46.920Z,33.87
2019-04-25T04:56:25.992Z,35.37
2019-04-25T04:58:53.802Z,35.47
2019-04-25T05:02:05.911Z,34.40
2019-04-25T05:04:50.376Z,32.50
2019-04-25T05:07:49.689Z,30.33
2019-04-25T05:10:29.093Z,31.30
2019-04-25T05:16:23.815Z,31.67
2019-04-25T05:21:53.605Z,29.47
2019-04-25T05:24:26.438Z,27.83
2019-04-25T05:27:32.343Z,31.37
2019-04-25T05:29:54.414Z,26.03
2019-04-25T05:32:40.423Z,24.37
2019-04-25T05:44:27.140Z,20.00
2019-04-25T05:47:21.134Z,18.70
2019-04-25T05:50:07.093Z,22.87
2019-04-25T05:52:46.070Z,17.17
2019-04-25T05:58:29.364Z,17.13
2019-04-25T06:01:08.633Z,14.87
2019-04-25T06:06:44.624Z,11.07
2019-04-25T06:13:40.740Z,11.77
2019-04-25T06:16:48.523Z,9.73
2019-04-25T06:19:36.289Z,10.30
2019-04-25T06:22:03.209Z,10.33
2019-04-25T06:27:44.748Z,7.00
2019-04-25T06:33:35.038Z,8.23
2019-04-25T06:36:01.398Z,8.83
2019-04-25T06:38:41.997Z,6.70
2019-04-25T06:41:07.972Z,4.73
2019-04-25T06:50:24.870Z,6.50
2019-04-25T06:56:15.882Z,5.87
2019-04-25T06:58:55.165Z,6.40
2019-04-25T07:01:34.682Z,6.13
2019-04-25T07:04:14.269Z,8.00
2019-04-25T07:06:40.240Z,5.37
2019-04-25T07:09:27.243Z,5.30
2019-04-25T07:14:59.264Z,4.80
2019-04-25T07:17:45.785Z,6.53
2019-04-25T07:20:27.034Z,4.20
2019-04-25T07:22:53.716Z,4.57
2019-04-25T07:29:13.404Z,8.33
2019-04-25T07:37:49.729Z,5.70
2019-04-25T07:40:57.416Z,4.60
2019-04-25T07:43:43.408Z,4.57
2019-04-25T07:46:23.585Z,6.30
2019-04-25T07:52:28.815Z,4.33
2019-04-25T07:55:27.898Z,5.47
2019-04-25T07:57:54.156Z,5.87
2019-04-25T08:03:23.739Z,5.87
2019-04-25T08:06:05.168Z,5.00
2019-04-25T08:08:44.383Z,5.40
2019-04-25T08:11:23.724Z,6.67
2019-04-25T08:14:05.262Z,6.07
2019-04-25T08:16:46.325Z,6.60
2019-04-25T08:19:54.351Z,8.37
2019-04-25T08:22:52.807Z,6.57
2019-04-25T08:25:23.453Z,6.30
2019-04-25T08:27:49.572Z,5.33
2019-04-25T08:33:39.551Z,4.40
2019-04-25T08:36:19.182Z,5.67
2019-04-25T08:38:45.203Z,5.33
2019-04-25T08:41:31.100Z,5.73
2019-04-25T08:44:10.153Z,4.30
2019-04-25T08:49:33.262Z,3.40
2019-04-25T08:52:18.109Z,3.17
2019-04-25T08:58:03.706Z,2.70
2019-04-25T09:01:09.623Z,3.27
2019-04-25T09:06:58.643Z,4.93
2019-04-25T09:16:23.898Z,2.90
2019-04-25T09:19:04.661Z,5.00
2019-04-25T09:21:48.966Z,3.13
2019-04-25T09:27:31.239Z,4.07
2019-04-25T09:30:17.131Z,4.20
2019-04-25T09:33:16.827Z,3.30
2019-04-25T09:35:56.214Z,3.50
2019-04-25T09:38:36.075Z,4.13
2019-04-25T09:44:45.229Z,3.73
2019-04-25T09:47:31.288Z,4.23
2019-04-25T09:50:31.102Z,3.27
2019-04-25T09:53:21.055Z,3.80
2019-04-25T09:55:59.317Z,3.20
2019-04-25T09:58:48.311Z,5.07
2019-04-25T10:01:41.597Z,5.57
2019-04-25T10:07:32.673Z,3.53
2019-04-25T10:13:25.172Z,2.67
2019-04-25T10:16:11.196Z,3.53
2019-04-25T10:22:29.116Z,6.33
2019-04-25T10:28:08.406Z,2.30
2019-04-25T10:34:14.899Z,3.67
2019-04-25T10:36:53.791Z,2.80
2019-04-25T10:43:03.913Z,3.80
2019-04-25T10:45:44.750Z,1.80
2019-04-25T10:48:24.589Z,3.07
2019-04-25T10:51:04.134Z,2.97
2019-04-25T10:53:45.674Z,1.80
2019-04-25T10:56:26.845Z,2.60
2019-04-25T10:59:05.821Z,3.30
2019-04-25T11:01:46.124Z,2.70
2019-04-25T11:07:13.672Z,2.30
2019-04-25T11:10:06.696Z,3.33
2019-04-25T11:12:45.372Z,2.37
2019-04-25T11:15:29.831Z,3.23
2019-04-25T11:18:08.907Z,2.53
2019-04-25T11:23:41.276Z,2.87
2019-04-25T11:26:31.363Z,2.50
2019-04-25T11:29:40.396Z,2.30
2019-04-25T11:32:27.561Z,3.43
2019-04-25T11:35:07.668Z,4.27
2019-04-25T11:37:34.314Z,3.10
2019-04-25T11:40:49.982Z,2.30
2019-04-25T11:43:29.191Z,2.73
2019-04-25T11:46:08.303Z,2.97
2019-04-25T11:49:07.381Z,1.90
2019-04-25T11:57:59.664Z,4.30
2019-04-25T12:00:46.273Z,3.47
2019-04-25T12:06:35.326Z,4.63
2019-04-25T12:09:01.364Z,2.20
2019-04-25T12:11:27.453Z,2.37
2019-04-25T12:14:06.494Z,3.53
2019-04-25T12:16:32.513Z,3.40
2019-04-25T12:19:18.393Z,4.50
2019-04-25T12:21:58.271Z,3.00
2019-04-25T12:24:24.420Z,2.20
2019-04-25T12:27:12.550Z,2.90
2019-04-25T12:29:38.891Z,2.37
2019-04-25T12:32:14.172Z,2.30
2019-04-25T12:34:47.443Z,1.80
2019-04-25T12:37:40.933Z,2.70
2019-04-25T12:40:20.097Z,3.50
2019-04-25T12:42:46.417Z,3.37
2019-04-25T12:46:00.181Z,3.33
2019-04-25T12:48:39.666Z,2.17
2019-04-25T12:54:39.973Z,3.77
2019-04-25T13:03:06.740Z,2.17
2019-04-25T13:05:31.935Z,4.13
2019-04-25T13:07:59.759Z,2.27
2019-04-25T13:13:46.827Z,2.07
2019-04-25T13:16:34.154Z,3.70
2019-04-25T13:19:16.461Z,2.00
2019-04-25T13:21:41.116Z,2.23
2019-04-25T13:24:20.067Z,2.60
2019-04-25T13:33:31.062Z,4.10
2019-04-25T13:39:26.081Z,2.23
2019-04-25T13:41:52.078Z,2.87
2019-04-25T13:44:18.047Z,4.70
2019-04-25T13:47:04.742Z,3.40
2019-04-25T13:49:43.933Z,2.10
2019-04-25T13:55:17.394Z,2.67
2019-04-25T13:57:43.620Z,3.43
2019-04-25T14:00:31.560Z,2.70
2019-04-25T14:03:41.994Z,6.50
2019-04-25T14:09:29.196Z,2.57
2019-04-25T14:12:08.657Z,3.43
2019-04-25T14:14:48.505Z,4.80
2019-04-25T14:17:35.648Z,3.10
2019-04-25T14:20:29.948Z,2.50
2019-04-25T14:32:37.316Z,3.20
2019-04-25T14:38:43.460Z,2.17
2019-04-25T14:44:23.937Z,3.30
2019-04-25T14:47:09.960Z,3.57
2019-04-25T14:49:49.532Z,3.67
2019-04-25T14:58:47.321Z,3.37
2019-04-25T15:01:27.993Z,3.50
2019-04-25T15:04:07.338Z,2.60
2019-04-25T15:10:17.388Z,4.90
2019-04-25T15:16:16.014Z,2.53
2019-04-25T15:19:14.818Z,2.60
2019-04-25T15:21:54.073Z,4.33
2019-04-25T15:24:33.198Z,2.80
2019-04-25T15:27:12.274Z,2.03
2019-04-25T15:29:38.342Z,2.70
2019-04-25T15:45:03.444Z,4.30
2019-04-25T15:47:45.432Z,2.40
2019-04-25T15:50:24.453Z,2.43
2019-04-25T15:53:04.320Z,4.43
2019-04-25T15:56:03.204Z,3.13
2019-04-25T15:58:29.781Z,4.33
2019-04-25T16:07:58.997Z,5.10
2019-04-25T16:10:17.718Z,5.70
2019-04-25T16:12:43.748Z,2.03
2019-04-25T16:15:09.732Z,8.80
2019-04-25T16:17:49.660Z,2.70
2019-04-25T16:20:15.649Z,2.30
2019-04-25T16:22:41.677Z,5.67
2019-04-25T16:25:41.271Z,4.43
2019-04-25T16:28:21.004Z,2.87
2019-04-25T16:30:47.040Z,9.40
2019-04-25T16:33:13.118Z,10.67
2019-04-25T16:35:52.924Z,6.50
2019-04-25T16:41:12.485Z,27.27
2019-04-25T16:47:17.524Z,4.10
2019-04-25T16:49:56.993Z,11.33
2019-04-25T16:56:15.206Z,5.67
2019-04-25T16:58:54.637Z,2.77
2019-04-25T17:01:34.628Z,8.00
2019-04-25T17:04:00.893Z,4.60
2019-04-25T17:06:46.804Z,5.27
2019-04-25T17:09:26.489Z,3.10
2019-04-25T17:12:07.187Z,5.20
2019-04-25T17:14:48.137Z,2.73
2019-04-25T17:20:55.603Z,4.20
2019-04-25T17:26:16.805Z,3.80
2019-04-25T17:28:58.581Z,5.03
2019-04-25T17:40:49.694Z,3.57
2019-04-25T17:43:41.809Z,6.37
2019-04-25T17:46:41.849Z,4.10
2019-04-25T17:49:21.336Z,4.83
2019-04-25T17:52:00.704Z,5.10
2019-04-25T17:54:41.021Z,5.50
2019-04-25T17:57:40.510Z,6.10
2019-04-25T18:03:31.220Z,6.23
2019-04-25T18:05:57.333Z,6.60
2019-04-25T18:08:44.166Z,4.97
2019-04-25T18:11:50.828Z,6.23
2019-04-25T18:14:30.148Z,6.40
2019-04-25T18:17:09.241Z,5.80
2019-04-25T18:31:53.293Z,6.80
2019-04-25T18:44:56.948Z,13.23
2019-04-25T18:47:23.024Z,14.10
2019-04-25T18:50:38.580Z,15.30
2019-04-25T18:56:32.429Z,27.47
2019-04-25T18:59:16.376Z,27.50
2019-04-25T19:02:15.628Z,19.33
2019-04-25T19:05:02.485Z,34.23
2019-04-25T19:13:56.877Z,19.07
2019-04-25T19:16:22.865Z,16.57
2019-04-25T19:22:13.627Z,17.53
2019-04-25T19:24:53.254Z,41.63
2019-04-25T19:27:52.158Z,20.97
2019-04-25T19:33:48.975Z,26.10
2019-04-25T19:36:31.990Z,15.83
2019-04-25T19:39:13.350Z,17.87
2019-04-25T19:44:33.045Z,19.80
2019-04-25T19:49:52.755Z,16.17
2019-04-25T19:55:43.473Z,16.03
2019-04-25T19:58:37.255Z,21.70
2019-04-25T20:01:16.925Z,17.60
2019-04-25T20:04:15.905Z,19.13
2019-04-25T20:13:12.759Z,17.17
2019-04-25T20:15:59.285Z,17.80
2019-04-25T20:18:38.801Z,16.67
2019-04-25T20:21:04.990Z,21.07
2019-04-25T20:23:52.094Z,17.33
2019-04-25T20:26:39.071Z,16.70
2019-04-25T20:29:19.369Z,17.67
2019-04-25T20:35:22.618Z,22.93
2019-04-25T20:38:02.617Z,17.60
2019-04-25T20:40:28.698Z,19.63
2019-04-25T20:42:54.686Z,18.77
2019-04-25T20:45:35.227Z,20.67
2019-04-25T20:51:37.677Z,34.10
2019-04-25T20:54:45.359Z,19.50
2019-04-25T20:57:49.821Z,20.67
2019-04-25T21:00:29.101Z,23.53
2019-04-25T21:03:08.102Z,22.93
2019-04-25T21:12:09.562Z,23.60
2019-04-25T21:18:03.595Z,19.77
2019-04-25T21:20:42.850Z,21.27
2019-04-25T21:23:21.932Z,23.17
2019-04-25T21:26:01.248Z,25.47
2019-04-25T21:28:27.388Z,26.53
2019-04-25T21:34:42.419Z,21.33
2019-04-25T21:37:22.147Z,22.27
2019-04-25T21:40:08.444Z,24.03
2019-04-25T21:42:56.609Z,20.67
2019-04-25T21:45:36.134Z,22.20
2019-04-25T21:48:16.185Z,20.70
2019-04-25T21:51:15.927Z,22.80
2019-04-25T21:53:55.277Z,20.70
2019-04-25T21:56:55.372Z,20.33
2019-04-25T21:59:21.824Z,23.10
2019-04-25T22:02:08.080Z,25.00
2019-04-25T22:08:04.795Z,19.40
2019-04-25T22:10:44.869Z,23.13
2019-04-25T22:13:43.741Z,21.10
2019-04-25T22:16:25.106Z,22.30
2019-04-25T22:19:06.148Z,19.40
2019-04-25T22:21:38.341Z,18.87
2019-04-25T22:24:51.582Z,19.53
2019-04-25T22:31:23.779Z,18.60
2019-04-25T22:37:10.865Z,18.53
2019-04-25T22:43:14.168Z,19.70
2019-04-25T22:45:40.471Z,18.83
2019-04-25T22:48:46.406Z,19.50
2019-04-25T22:51:45.625Z,19.07
2019-04-25T22:54:45.707Z,19.40
2019-04-25T22:57:53.992Z,18.77
2019-04-25T23:00:39.962Z,24.50
2019-04-25T23:06:10.138Z,18.90
2019-04-25T23:08:36.156Z,19.30
2019-04-25T23:11:22.105Z,19.03
2019-04-25T23:13:48.463Z,20.37
2019-04-25T23:16:26.090Z,21.40
2019-04-25T23:18:52.141Z,19.67
2019-04-25T23:21:38.081Z,19.63
2019-04-25T23:24:19.524Z,20.63
2019-04-25T23:27:06.291Z,21.37
2019-04-25T23:29:32.458Z,24.57
2019-04-25T23:31:58.480Z,22.30
2019-04-25T23:34:24.764Z,21.17
2019-04-25T23:37:04.709Z,22.40
2019-04-25T23:42:40.663Z,22.73
2019-04-25T23:50:56.776Z,24.50
2019-04-25T23:53:36.348Z,24.37
2019-04-25T23:56:15.497Z,22.00
2019-04-25T23:58:56.329Z,23.70
