createdAt,value
2018-02-06T00:01:57.714Z,48.50
2018-02-06T00:04:25.375Z,47.90
2018-02-06T00:06:52.927Z,48.10
2018-02-06T00:09:20.495Z,48.00
2018-02-06T00:11:52.075Z,48.50
2018-02-06T00:14:21.079Z,48.30
2018-02-06T00:16:49.235Z,48.50
2018-02-06T00:19:16.986Z,48.50
2018-02-06T00:21:45.294Z,48.40
2018-02-06T00:24:13.640Z,48.70
2018-02-06T00:26:42.911Z,48.20
2018-02-06T00:29:10.511Z,48.50
2018-02-06T00:31:38.463Z,48.40
2018-02-06T00:34:06.043Z,48.50
2018-02-06T00:36:35.370Z,48.50
2018-02-06T00:39:03.831Z,48.50
2018-02-06T00:41:32.359Z,48.50
2018-02-06T00:44:00.671Z,48.60
2018-02-06T00:46:28.631Z,48.80
2018-02-06T00:48:56.192Z,49.10
2018-02-06T00:51:24.157Z,49.00
2018-02-06T00:53:52.745Z,48.70
2018-02-06T00:56:22.248Z,48.50
2018-02-06T00:58:50.699Z,48.40
2018-02-06T01:01:18.298Z,48.50
2018-02-06T01:03:45.859Z,48.30
2018-02-06T01:06:14.254Z,48.30
2018-02-06T01:08:42.710Z,48.10
2018-02-06T01:11:10.699Z,48.30
2018-02-06T01:13:38.246Z,48.40
2018-02-06T01:16:06.363Z,48.80
2018-02-06T01:18:34.679Z,49.10
2018-02-06T01:21:03.014Z,49.00
2018-02-06T01:23:30.640Z,48.90
2018-02-06T01:25:58.207Z,48.80
2018-02-06T01:28:28.005Z,48.90
2018-02-06T01:30:56.954Z,48.70
2018-02-06T01:33:24.554Z,48.70
2018-02-06T01:35:52.123Z,48.90
2018-02-06T01:38:20.140Z,48.70
2018-02-06T01:40:48.697Z,48.90
2018-02-06T01:43:18.905Z,48.80
2018-02-06T01:45:46.538Z,48.80
2018-02-06T01:48:14.847Z,48.70
2018-02-06T01:50:42.390Z,48.90
2018-02-06T01:53:10.762Z,48.90
2018-02-06T01:55:38.704Z,49.00
2018-02-06T01:58:06.673Z,49.10
2018-02-06T02:00:36.785Z,49.20
2018-02-06T02:03:05.923Z,49.40
2018-02-06T02:05:33.484Z,49.70
2018-02-06T02:08:01.823Z,49.60
2018-02-06T02:10:30.069Z,49.40
2018-02-06T02:12:57.728Z,49.00
2018-02-06T02:15:29.679Z,49.00
2018-02-06T02:17:57.257Z,49.40
2018-02-06T02:20:25.573Z,49.10
2018-02-06T02:22:53.560Z,48.90
2018-02-06T02:25:22.044Z,49.00
2018-02-06T02:27:52.039Z,49.00
2018-02-06T02:30:20.079Z,49.10
2018-02-06T02:32:49.054Z,49.10
2018-02-06T02:35:16.673Z,49.10
2018-02-06T02:37:45.007Z,49.30
2018-02-06T02:40:13.327Z,49.40
2018-02-06T04:39:01.577Z,50.50
2018-02-06T04:41:29.892Z,51.20
2018-02-06T04:43:57.729Z,50.50
2018-02-06T04:46:25.978Z,50.50
2018-02-06T04:48:53.853Z,50.60
2018-02-06T04:51:21.460Z,50.60
2018-02-06T04:53:49.071Z,50.80
2018-02-06T04:56:17.394Z,51.40
2018-02-06T04:58:44.936Z,50.70
2018-02-06T05:01:12.943Z,50.70
2018-02-06T05:03:41.922Z,51.80
2018-02-06T05:06:15.236Z,52.20
2018-02-06T05:08:43.278Z,52.30
2018-02-06T05:11:13.201Z,51.80
2018-02-06T05:13:42.006Z,51.40
2018-02-06T05:16:10.156Z,51.20
2018-02-06T05:18:38.832Z,51.40
2018-02-06T05:21:06.500Z,50.90
2018-02-06T05:23:34.846Z,50.70
2018-02-06T05:26:03.329Z,52.00
2018-02-06T05:28:32.370Z,52.30
2018-02-06T05:31:00.671Z,52.30
2018-02-06T05:33:28.214Z,52.10
2018-02-06T05:35:55.786Z,52.10
2018-02-06T05:38:27.396Z,51.70
2018-02-06T05:40:56.426Z,51.40
2018-02-06T05:43:24.959Z,50.90
2018-02-06T05:45:53.071Z,50.40
2018-02-06T05:48:21.755Z,50.80
2018-02-06T05:50:50.573Z,50.80
2018-02-06T05:53:21.670Z,50.20
2018-02-06T05:55:49.244Z,50.10
2018-02-06T05:58:17.607Z,50.10
2018-02-06T06:00:47.143Z,50.10
2018-02-06T06:03:14.927Z,50.10
2018-02-06T06:05:42.526Z,50.10
2018-02-06T06:08:10.846Z,50.40
2018-02-06T06:10:38.425Z,50.60
2018-02-06T06:13:06.368Z,50.60
2018-02-06T06:15:35.047Z,50.20
2018-02-06T06:18:06.627Z,50.20
2018-02-06T06:20:37.030Z,50.20
2018-02-06T06:23:08.202Z,50.40
2018-02-06T06:25:37.382Z,50.50
2018-02-06T06:28:05.163Z,49.80
2018-02-06T06:30:33.112Z,49.80
2018-02-06T06:33:01.078Z,49.80
2018-02-06T06:35:29.356Z,50.10
2018-02-06T06:37:57.570Z,49.80
2018-02-06T06:40:29.823Z,50.10
2018-02-06T06:43:06.977Z,50.00
2018-02-06T06:45:35.554Z,50.30
2018-02-06T06:48:06.219Z,50.50
2018-02-06T06:50:34.601Z,50.40
2018-02-06T06:53:02.703Z,50.60
2018-02-06T06:55:30.668Z,50.70
2018-02-06T06:58:04.571Z,50.10
2018-02-06T07:00:33.374Z,50.50
2018-02-06T07:03:02.240Z,50.60
2018-02-06T07:05:33.649Z,51.20
2018-02-06T07:08:02.077Z,51.30
2018-02-06T07:10:30.394Z,51.00
2018-02-06T07:12:58.387Z,50.90
2018-02-06T07:18:06.103Z,50.80
2018-02-06T07:20:33.646Z,50.40
2018-02-06T07:23:02.306Z,50.20
2018-02-06T07:25:32.322Z,50.60
2018-02-06T07:28:00.371Z,50.40
2018-02-06T07:30:48.256Z,50.20
2018-02-06T07:33:16.608Z,50.00
2018-02-06T07:35:44.551Z,50.10
2018-02-06T07:38:12.890Z,49.90
2018-02-06T07:40:41.203Z,50.10
2018-02-06T07:43:09.553Z,50.10
2018-02-06T07:45:37.864Z,50.30
2018-02-06T07:48:06.262Z,51.20
2018-02-06T07:50:34.581Z,49.30
2018-02-06T07:53:02.923Z,50.00
2018-02-06T07:55:31.236Z,50.10
2018-02-06T07:57:58.838Z,49.60
2018-02-06T08:00:26.790Z,49.60
2018-02-06T08:02:56.638Z,49.70
2018-02-06T08:05:24.679Z,49.60
2018-02-06T08:07:52.651Z,49.60
2018-02-06T08:10:22.414Z,50.70
2018-02-06T08:12:50.038Z,50.90
2018-02-06T08:15:18.716Z,50.80
2018-02-06T08:17:46.683Z,50.50
2018-02-06T08:20:15.070Z,50.10
2018-02-06T08:22:45.459Z,50.10
2018-02-06T08:25:13.407Z,50.00
2018-02-06T08:27:41.338Z,49.90
2018-02-06T08:30:09.662Z,50.30
2018-02-06T08:32:37.219Z,49.80
2018-02-06T08:35:15.381Z,50.40
2018-02-06T08:37:44.874Z,50.50
2018-02-06T08:40:13.220Z,50.20
2018-02-06T08:42:41.974Z,50.20
2018-02-06T08:45:13.358Z,49.80
2018-02-06T08:47:43.580Z,49.80
2018-02-06T08:50:15.979Z,49.40
2018-02-06T08:52:51.315Z,49.70
2018-02-06T08:55:20.443Z,49.70
2018-02-06T08:57:48.387Z,49.60
2018-02-06T09:00:24.928Z,50.00
2018-02-06T09:03:06.539Z,50.10
2018-02-06T09:05:34.523Z,49.30
2018-02-06T09:08:02.862Z,49.40
2018-02-06T09:10:32.550Z,49.70
2018-02-06T09:13:00.955Z,49.10
2018-02-06T09:15:42.596Z,48.70
2018-02-06T09:18:10.138Z,47.90
2018-02-06T09:23:50.911Z,47.50
2018-02-06T09:26:19.330Z,47.50
2018-02-06T09:28:46.895Z,48.20
2018-02-06T09:31:16.741Z,46.40
2018-02-06T09:34:01.068Z,47.40
2018-02-06T09:36:29.444Z,47.20
2018-02-06T09:39:22.204Z,47.90
2018-02-06T09:41:51.152Z,48.00
2018-02-06T09:44:18.706Z,48.20
2018-02-06T09:46:46.654Z,49.20
2018-02-06T09:49:19.458Z,49.20
2018-02-06T09:51:50.831Z,48.70
2018-02-06T09:54:18.783Z,47.30
2018-02-06T09:56:47.114Z,47.90
2018-02-06T09:59:22.251Z,47.70
2018-02-06T10:02:04.428Z,47.10
2018-02-06T10:04:33.043Z,46.10
2018-02-06T10:07:13.975Z,47.70
2018-02-06T10:09:42.453Z,47.90
2018-02-06T10:12:23.387Z,47.10
2018-02-06T10:14:51.976Z,47.00
2018-02-06T10:17:19.538Z,45.80
2018-02-06T10:19:49.930Z,45.60
2018-02-06T10:22:34.591Z,45.20
2018-02-06T10:25:02.851Z,45.30
2018-02-06T10:27:50.907Z,45.00
2018-02-06T10:30:18.866Z,45.00
2018-02-06T10:32:46.408Z,45.80
2018-02-06T10:35:17.077Z,45.70
2018-02-06T10:37:47.200Z,46.40
2018-02-06T10:43:18.865Z,48.00
2018-02-06T10:45:59.192Z,47.20
2018-02-06T10:48:27.338Z,45.90
2018-02-06T10:50:54.898Z,45.30
2018-02-06T10:53:22.854Z,45.70
2018-02-06T10:56:06.519Z,46.10
2018-02-06T10:58:39.526Z,46.10
2018-02-06T11:01:07.275Z,45.30
2018-02-06T11:03:45.073Z,45.50
2018-02-06T11:06:16.613Z,44.20
2018-02-06T11:08:46.567Z,44.50
2018-02-06T11:11:15.263Z,44.20
2018-02-06T11:13:42.856Z,43.20
2018-02-06T11:16:11.171Z,43.90
2018-02-06T11:21:48.986Z,42.40
2018-02-06T11:27:20.807Z,42.60
2018-02-06T11:29:59.105Z,43.10
2018-02-06T11:32:26.837Z,42.80
2018-02-06T11:35:12.911Z,43.30
2018-02-06T11:38:04.622Z,43.20
2018-02-06T11:40:37.141Z,42.60
2018-02-06T11:43:04.699Z,43.00
2018-02-06T11:45:33.166Z,42.40
2018-02-06T11:48:01.263Z,42.70
2018-02-06T11:50:44.880Z,42.30
2018-02-06T11:53:31.215Z,42.70
2018-02-06T11:55:59.286Z,43.70
2018-02-06T11:58:52.447Z,43.10
2018-02-06T12:01:31.368Z,43.00
2018-02-06T12:06:41.335Z,42.80
2018-02-06T12:09:09.288Z,43.00
2018-02-06T12:11:43.416Z,43.10
2018-02-06T12:14:25.105Z,42.50
2018-02-06T12:16:53.156Z,41.60
2018-02-06T12:19:27.147Z,41.90
2018-02-06T12:22:07.458Z,41.80
2018-02-06T12:24:36.028Z,41.80
2018-02-06T12:27:04.378Z,38.70
2018-02-06T12:29:31.970Z,38.70
2018-02-06T12:32:10.145Z,38.90
2018-02-06T12:34:38.078Z,39.00
2018-02-06T12:37:09.031Z,39.20
2018-02-06T12:39:36.782Z,43.10
2018-02-06T12:42:07.050Z,43.80
2018-02-06T12:44:35.394Z,35.60
2018-02-06T12:47:02.946Z,35.60
2018-02-06T12:49:30.582Z,35.50
2018-02-06T12:54:36.471Z,39.10
2018-02-06T12:57:04.807Z,39.50
2018-02-06T12:59:40.531Z,39.40
2018-02-06T13:02:08.858Z,39.40
2018-02-06T13:04:37.379Z,36.90
2018-02-06T13:07:13.242Z,35.20
2018-02-06T13:09:49.991Z,33.20
2018-02-06T13:12:22.751Z,33.10
2018-02-06T13:15:10.716Z,32.90
2018-02-06T13:17:49.186Z,32.10
2018-02-06T13:20:28.654Z,30.90
2018-02-06T13:22:57.218Z,29.70
2018-02-06T13:25:25.162Z,30.30
2018-02-06T13:27:58.333Z,30.50
2018-02-06T13:30:26.733Z,29.90
2018-02-06T13:32:55.054Z,29.30
2018-02-06T13:35:23.818Z,29.10
2018-02-06T13:37:51.362Z,28.20
2018-02-06T13:40:29.693Z,28.40
2018-02-06T13:43:13.273Z,29.40
2018-02-06T13:45:42.363Z,28.60
2018-02-06T13:48:18.056Z,28.40
2018-02-06T13:51:01.241Z,27.80
2018-02-06T13:53:35.014Z,28.30
2018-02-06T13:56:14.267Z,27.70
2018-02-06T13:58:43.143Z,28.30
2018-02-06T14:01:13.750Z,26.90
2018-02-06T14:03:46.487Z,27.80
2018-02-06T14:06:14.047Z,28.10
2018-02-06T14:08:44.930Z,27.00
2018-02-06T14:11:13.022Z,27.90
2018-02-06T14:13:42.019Z,26.80
2018-02-06T14:16:09.595Z,26.90
2018-02-06T14:18:37.151Z,27.50
2018-02-06T14:21:10.218Z,27.20
2018-02-06T14:24:04.242Z,27.60
2018-02-06T14:26:48.081Z,27.40
2018-02-06T14:29:18.661Z,27.40
2018-02-06T14:31:46.510Z,27.50
2018-02-06T14:34:19.799Z,27.90
2018-02-06T14:36:52.779Z,27.80
2018-02-06T14:39:20.883Z,28.00
2018-02-06T14:41:50.294Z,27.60
2018-02-06T14:44:24.114Z,28.00
2018-02-06T14:46:52.070Z,27.20
2018-02-06T14:49:32.556Z,27.30
2018-02-06T14:52:00.255Z,27.30
2018-02-06T14:54:27.817Z,26.70
2018-02-06T14:57:08.664Z,27.00
2018-02-06T14:59:40.822Z,27.40
2018-02-06T15:02:08.555Z,26.50
2018-02-06T15:04:36.592Z,26.90
2018-02-06T15:07:08.827Z,26.90
2018-02-06T15:09:46.184Z,26.70
2018-02-06T15:12:13.748Z,27.00
2018-02-06T15:14:42.390Z,26.40
2018-02-06T15:17:12.172Z,26.80
2018-02-06T15:19:41.552Z,26.30
2018-02-06T15:22:09.119Z,26.50
2018-02-06T15:24:37.082Z,26.80
2018-02-06T15:27:04.643Z,26.50
2018-02-06T15:29:38.323Z,27.10
2018-02-06T15:32:22.751Z,28.30
2018-02-06T15:34:50.458Z,28.10
2018-02-06T15:37:23.324Z,28.20
2018-02-06T15:39:50.903Z,28.70
2018-02-06T15:42:19.247Z,29.10
2018-02-06T15:44:46.806Z,29.10
2018-02-06T15:47:14.772Z,29.20
2018-02-06T15:49:42.725Z,29.40
2018-02-06T15:52:17.366Z,30.10
2018-02-06T15:57:38.108Z,30.20
2018-02-06T16:00:05.695Z,30.80
2018-02-06T16:02:34.037Z,31.20
2018-02-06T16:05:02.359Z,31.90
2018-02-06T16:07:30.695Z,33.30
2018-02-06T16:09:59.041Z,33.90
2018-02-06T16:15:26.644Z,40.30
2018-02-06T16:17:55.568Z,37.90
2018-02-06T16:20:23.115Z,36.50
2018-02-06T16:22:51.080Z,36.00
2018-02-06T16:25:18.647Z,36.20
2018-02-06T16:27:46.623Z,36.90
2018-02-06T16:30:14.958Z,36.60
2018-02-06T16:32:43.298Z,36.40
2018-02-06T16:35:11.606Z,36.40
2018-02-06T16:37:39.934Z,35.90
2018-02-06T16:40:08.304Z,36.60
2018-02-06T16:42:36.727Z,35.60
2018-02-06T16:45:05.052Z,35.70
2018-02-06T16:47:33.402Z,35.30
2018-02-06T16:50:01.728Z,35.30
2018-02-06T16:52:30.131Z,35.10
2018-02-06T16:54:58.511Z,35.70
2018-02-06T16:57:27.589Z,36.60
2018-02-06T16:59:55.126Z,36.40
2018-02-06T17:02:35.710Z,38.10
2018-02-06T17:05:03.263Z,38.90
2018-02-06T17:07:32.928Z,39.90
2018-02-06T17:10:01.482Z,40.20
2018-02-06T17:12:29.536Z,40.70
2018-02-06T17:14:57.990Z,41.00
2018-02-06T17:17:26.307Z,42.00
2018-02-06T17:19:55.378Z,42.50
2018-02-06T17:22:22.923Z,42.90
2018-02-06T17:24:51.259Z,42.90
2018-02-06T17:27:19.707Z,43.10
2018-02-06T17:29:48.043Z,43.10
2018-02-06T17:32:16.351Z,43.40
2018-02-06T17:34:44.712Z,43.60
2018-02-06T17:37:12.254Z,43.90
2018-02-06T17:39:40.224Z,43.90
2018-02-06T17:42:08.577Z,44.30
2018-02-06T17:44:36.905Z,44.30
2018-02-06T17:47:05.587Z,45.10
2018-02-06T17:49:33.550Z,45.20
2018-02-06T17:52:01.855Z,45.90
2018-02-06T17:54:30.186Z,45.90
2018-02-06T17:56:58.495Z,46.00
2018-02-06T17:59:26.941Z,46.20
2018-02-06T18:01:54.886Z,46.60
2018-02-06T18:04:22.464Z,47.00
2018-02-06T18:06:50.877Z,46.70
2018-02-06T18:09:19.214Z,46.50
2018-02-06T18:11:47.154Z,46.70
2018-02-06T18:14:14.716Z,47.20
2018-02-06T18:16:43.044Z,47.40
2018-02-06T18:19:11.044Z,47.40
2018-02-06T18:21:39.356Z,47.60
2018-02-06T18:24:07.672Z,47.60
2018-02-06T18:26:36.003Z,47.80
2018-02-06T18:29:04.323Z,47.80
2018-02-06T18:31:31.911Z,48.00
2018-02-06T18:33:59.866Z,47.80
2018-02-06T18:36:28.198Z,47.80
2018-02-06T18:38:56.547Z,47.80
2018-02-06T18:41:24.875Z,48.10
2018-02-06T18:43:53.275Z,48.00
2018-02-06T18:46:21.615Z,48.20
2018-02-06T18:48:49.918Z,48.50
2018-02-06T18:51:18.336Z,48.70
2018-02-06T18:53:46.787Z,48.70
2018-02-06T18:56:15.118Z,48.80
2018-02-06T18:58:43.426Z,48.90
2018-02-06T19:01:11.493Z,49.10
2018-02-06T19:03:39.055Z,49.30
2018-02-06T19:06:07.067Z,49.60
2018-02-06T19:08:35.042Z,49.70
2018-02-06T19:11:03.049Z,50.00
2018-02-06T19:13:30.616Z,50.00
2018-02-06T19:15:58.275Z,50.10
2018-02-06T19:18:26.543Z,50.20
2018-02-06T19:20:54.556Z,50.10
2018-02-06T19:23:22.872Z,50.20
2018-02-06T19:25:51.283Z,50.30
2018-02-06T19:28:19.622Z,50.50
2018-02-06T19:30:47.943Z,50.30
2018-02-06T19:33:15.490Z,50.30
2018-02-06T19:35:43.472Z,50.60
2018-02-06T19:38:11.410Z,50.60
2018-02-06T19:40:38.984Z,50.50
2018-02-06T19:43:07.034Z,50.50
2018-02-06T19:45:35.433Z,50.60
2018-02-06T19:48:03.931Z,50.60
2018-02-06T19:50:31.992Z,50.70
2018-02-06T19:53:00.334Z,50.50
2018-02-06T19:55:28.279Z,50.70
2018-02-06T19:57:56.602Z,50.40
2018-02-06T20:00:24.238Z,50.80
2018-02-06T20:02:52.258Z,51.20
2018-02-06T20:05:20.405Z,51.10
2018-02-06T20:07:48.030Z,51.10
2018-02-06T20:10:15.974Z,51.10
2018-02-06T20:12:44.416Z,50.40
2018-02-06T20:15:12.669Z,51.00
2018-02-06T20:17:41.011Z,51.00
2018-02-06T20:20:09.398Z,51.70
2018-02-06T20:22:37.778Z,51.30
2018-02-06T20:25:06.175Z,51.30
2018-02-06T20:27:34.186Z,51.00
2018-02-06T20:30:01.882Z,51.00
2018-02-06T20:32:30.007Z,51.10
2018-02-06T20:34:58.815Z,51.10
2018-02-06T20:37:27.172Z,51.40
2018-02-06T20:39:54.721Z,51.50
2018-02-06T20:42:23.458Z,52.20
2018-02-06T20:44:52.676Z,52.10
2018-02-06T20:47:20.291Z,51.80
2018-02-06T20:49:48.317Z,51.80
2018-02-06T20:52:16.797Z,51.80
2018-02-06T20:54:48.619Z,52.00
2018-02-06T20:57:17.788Z,52.20
2018-02-06T20:59:46.215Z,52.30
2018-02-06T21:02:16.613Z,52.80
2018-02-06T21:04:45.375Z,53.10
2018-02-06T21:07:13.720Z,52.50
2018-02-06T21:09:42.090Z,52.40
2018-02-06T21:12:10.091Z,52.40
2018-02-06T21:14:38.036Z,52.40
2018-02-06T21:17:07.157Z,53.00
2018-02-06T21:19:35.546Z,52.60
2018-02-06T21:22:03.560Z,52.70
2018-02-06T21:24:31.142Z,52.70
2018-02-06T21:26:59.089Z,52.70
2018-02-06T21:29:28.165Z,53.10
2018-02-06T21:31:55.810Z,52.60
2018-02-06T21:34:23.816Z,52.60
2018-02-06T21:36:51.762Z,52.90
2018-02-06T21:39:20.092Z,52.90
2018-02-06T21:41:48.086Z,53.10
2018-02-06T21:44:15.675Z,53.10
2018-02-06T21:46:44.084Z,53.20
2018-02-06T21:49:12.504Z,53.10
2018-02-06T21:51:40.633Z,53.30
2018-02-06T21:54:08.657Z,53.50
2018-02-06T21:56:36.644Z,53.20
2018-02-06T21:59:04.842Z,53.10
2018-02-06T22:01:32.454Z,53.00
2018-02-06T22:04:01.573Z,53.60
2018-02-06T22:06:29.530Z,53.20
2018-02-06T22:08:57.518Z,53.20
2018-02-06T22:11:25.836Z,53.10
2018-02-06T22:13:54.198Z,53.00
2018-02-06T22:16:35.124Z,53.10
2018-02-06T22:19:05.126Z,53.70
2018-02-06T22:21:33.689Z,53.30
2018-02-06T22:24:02.057Z,53.30
2018-02-06T22:26:30.589Z,53.30
2018-02-06T22:28:58.964Z,53.20
2018-02-06T22:31:27.290Z,52.90
2018-02-06T22:33:55.272Z,53.20
2018-02-06T22:36:23.236Z,53.00
2018-02-06T22:38:51.880Z,53.30
2018-02-06T22:41:19.500Z,53.50
2018-02-06T22:43:47.618Z,53.50
2018-02-06T22:46:15.576Z,53.40
2018-02-06T22:48:43.132Z,53.20
2018-02-06T22:51:11.470Z,53.20
2018-02-06T22:53:40.523Z,54.30
2018-02-06T22:56:08.526Z,53.40
2018-02-06T22:58:36.559Z,53.60
2018-02-06T23:01:04.937Z,53.50
2018-02-06T23:03:33.287Z,53.30
2018-02-06T23:06:01.653Z,53.50
2018-02-06T23:08:30.111Z,53.50
2018-02-06T23:10:59.198Z,53.90
2018-02-06T23:13:26.770Z,53.70
2018-02-06T23:15:55.850Z,54.20
2018-02-06T23:18:23.403Z,53.50
2018-02-06T23:20:51.761Z,53.40
2018-02-06T23:23:20.116Z,53.30
2018-02-06T23:25:48.442Z,53.20
2018-02-06T23:28:16.927Z,53.20
2018-02-06T23:30:44.890Z,53.30
2018-02-06T23:33:12.432Z,53.10
2018-02-06T23:35:40.766Z,53.00
2018-02-06T23:38:08.710Z,53.30
2018-02-06T23:40:36.996Z,53.40
2018-02-06T23:43:05.338Z,52.70
2018-02-06T23:45:33.739Z,53.40
2018-02-06T23:48:02.059Z,53.50
2018-02-06T23:50:30.396Z,53.70
2018-02-06T23:52:57.968Z,53.70
2018-02-06T23:55:25.963Z,53.70
2018-02-06T23:57:54.275Z,53.80
