createdAt,value
2018-07-01T00:01:14.885Z,43.40
2018-07-01T00:06:19.136Z,43.60
2018-07-01T00:11:22.158Z,43.80
2018-07-01T00:16:25.188Z,44.10
2018-07-01T00:21:28.268Z,44.20
2018-07-01T00:26:31.292Z,44.30
2018-07-01T00:31:35.033Z,44.40
2018-07-01T00:36:55.356Z,44.60
2018-07-01T00:41:58.577Z,44.50
2018-07-01T00:47:02.283Z,45.20
2018-07-01T00:52:05.309Z,45.20
2018-07-01T00:57:08.358Z,45.70
2018-07-01T01:02:12.306Z,46.00
2018-07-01T01:07:15.416Z,46.20
2018-07-01T01:12:18.453Z,46.50
2018-07-01T01:17:21.573Z,46.70
2018-07-01T01:22:24.629Z,46.80
2018-07-01T01:27:27.677Z,47.00
2018-07-01T01:32:30.752Z,47.10
2018-07-01T01:37:34.077Z,47.20
2018-07-01T01:48:14.293Z,47.70
2018-07-01T01:53:27.601Z,47.90
2018-07-01T01:58:38.998Z,48.10
2018-07-01T02:03:49.017Z,48.30
2018-07-01T02:08:55.613Z,48.40
2018-07-01T02:14:03.165Z,48.80
2018-07-01T02:19:06.200Z,49.00
2018-07-01T02:24:13.284Z,49.10
2018-07-01T02:29:16.880Z,49.40
2018-07-01T02:39:35.209Z,49.20
2018-07-01T02:44:38.258Z,49.50
2018-07-01T02:49:46.309Z,49.50
2018-07-01T02:54:49.383Z,49.50
2018-07-01T02:59:52.598Z,49.80
2018-07-01T03:04:56.201Z,50.10
2018-07-01T03:10:01.323Z,50.10
2018-07-01T03:15:08.367Z,50.10
2018-07-01T03:20:11.498Z,50.30
2018-07-01T03:25:14.566Z,50.30
2018-07-01T03:30:17.631Z,50.40
2018-07-01T03:35:20.661Z,50.40
2018-07-01T03:40:23.717Z,50.70
2018-07-01T03:45:26.768Z,50.70
2018-07-01T03:55:33.241Z,50.80
2018-07-01T04:00:36.356Z,51.00
2018-07-01T04:05:40.846Z,51.10
2018-07-01T04:15:47.854Z,51.20
2018-07-01T04:20:50.933Z,51.00
2018-07-01T04:25:54.017Z,50.50
2018-07-01T04:30:57.080Z,50.70
2018-07-01T04:36:00.114Z,50.40
2018-07-01T04:41:13.702Z,50.50
2018-07-01T04:46:16.721Z,49.60
2018-07-01T04:51:19.769Z,49.80
2018-07-01T04:56:22.816Z,49.60
2018-07-01T05:01:26.393Z,48.90
2018-07-01T05:06:29.806Z,48.40
2018-07-01T05:11:32.841Z,47.50
2018-07-01T05:16:36.456Z,46.90
2018-07-01T05:21:39.553Z,46.70
2018-07-01T05:26:42.616Z,46.60
2018-07-01T05:31:45.693Z,45.90
2018-07-01T05:36:48.729Z,45.80
2018-07-01T05:41:51.864Z,44.70
2018-07-01T05:46:54.923Z,44.40
2018-07-01T05:51:58.013Z,43.90
2018-07-01T05:57:01.179Z,43.90
2018-07-01T06:02:04.225Z,43.80
2018-07-01T06:07:07.357Z,43.80
2018-07-01T06:12:10.486Z,43.60
2018-07-01T06:17:13.545Z,43.80
2018-07-01T06:22:16.672Z,42.20
2018-07-01T06:27:20.311Z,41.20
2018-07-01T06:32:23.429Z,41.50
2018-07-01T06:37:26.526Z,41.10
2018-07-01T06:42:29.870Z,40.00
2018-07-01T06:52:36.096Z,38.90
2018-07-01T06:57:39.333Z,38.40
2018-07-01T07:02:43.692Z,37.50
2018-07-01T07:07:52.875Z,37.70
2018-07-01T07:17:58.948Z,36.80
2018-07-01T07:23:03.870Z,36.00
2018-07-01T07:28:06.929Z,35.80
2018-07-01T07:33:10.231Z,35.00
2018-07-01T07:38:13.336Z,34.20
2018-07-01T07:43:16.464Z,34.30
2018-07-01T07:48:21.458Z,33.70
2018-07-01T07:53:25.707Z,33.30
2018-07-01T07:58:29.225Z,31.70
2018-07-01T08:03:32.298Z,32.10
2018-07-01T08:08:35.352Z,32.20
2018-07-01T08:13:39.613Z,32.80
2018-07-01T08:18:42.796Z,32.90
2018-07-01T08:23:45.845Z,32.90
2018-07-01T08:28:48.932Z,31.90
2018-07-01T08:33:51.981Z,32.20
2018-07-01T08:38:55.344Z,31.40
2018-07-01T08:43:58.424Z,31.50
2018-07-01T08:49:01.557Z,31.70
2018-07-01T08:54:05.284Z,31.70
2018-07-01T08:59:08.376Z,32.40
2018-07-01T09:04:11.452Z,32.30
2018-07-01T09:09:14.725Z,31.20
2018-07-01T09:14:17.847Z,31.10
2018-07-01T09:24:24.393Z,31.20
2018-07-01T09:29:27.429Z,30.80
2018-07-01T09:34:30.538Z,31.40
2018-07-01T09:39:35.107Z,30.90
2018-07-01T09:44:38.172Z,31.30
2018-07-01T09:49:41.232Z,30.60
2018-07-01T09:54:44.277Z,31.10
2018-07-01T09:59:47.317Z,31.60
2018-07-01T10:04:50.375Z,32.00
2018-07-01T10:09:53.461Z,32.50
2018-07-01T10:14:56.536Z,32.10
2018-07-01T10:19:59.585Z,32.10
2018-07-01T10:25:02.721Z,32.30
2018-07-01T10:30:05.765Z,32.20
2018-07-01T10:35:08.818Z,31.50
2018-07-01T10:40:11.888Z,31.50
2018-07-01T10:45:14.924Z,31.30
2018-07-01T10:50:17.974Z,31.40
2018-07-01T10:55:21.049Z,31.50
2018-07-01T11:00:24.557Z,30.80
2018-07-01T11:10:30.761Z,30.70
2018-07-01T11:20:36.860Z,31.30
2018-07-01T11:25:39.913Z,31.40
2018-07-01T11:30:42.970Z,31.00
2018-07-01T11:35:47.970Z,31.00
2018-07-01T11:40:51.269Z,30.40
2018-07-01T11:45:54.328Z,30.00
2018-07-01T11:50:57.408Z,31.10
2018-07-01T11:56:00.459Z,31.50
2018-07-01T12:01:03.532Z,32.30
2018-07-01T12:06:06.609Z,31.30
2018-07-01T12:11:10.673Z,31.40
2018-07-01T12:16:13.709Z,31.30
2018-07-01T12:21:44.754Z,31.10
2018-07-01T12:26:47.835Z,31.30
2018-07-01T12:31:51.035Z,30.20
2018-07-01T12:36:55.220Z,31.20
2018-07-01T12:41:58.405Z,30.70
2018-07-01T12:47:07.961Z,31.90
2018-07-01T12:52:11.017Z,31.00
2018-07-01T12:57:14.080Z,31.20
2018-07-01T13:02:17.185Z,31.30
2018-07-01T13:07:20.873Z,32.40
2018-07-01T13:12:23.910Z,30.90
2018-07-01T13:17:26.974Z,32.00
2018-07-01T13:22:30.050Z,30.40
2018-07-01T13:27:33.297Z,29.90
2018-07-01T13:32:37.160Z,30.60
2018-07-01T13:37:40.208Z,30.40
2018-07-01T13:42:43.408Z,30.80
2018-07-01T13:47:46.616Z,30.90
2018-07-01T13:52:49.677Z,31.10
2018-07-01T13:57:52.813Z,29.80
2018-07-01T14:02:55.860Z,30.00
2018-07-01T14:07:59.636Z,29.90
2018-07-01T14:13:02.909Z,30.30
2018-07-01T14:18:05.986Z,29.70
2018-07-01T14:23:09.297Z,29.40
2018-07-01T14:28:12.389Z,30.00
2018-07-01T14:33:15.473Z,29.70
2018-07-01T14:38:18.558Z,29.20
2018-07-01T14:43:47.843Z,29.70
2018-07-01T14:48:50.872Z,29.40
2018-07-01T14:53:53.925Z,28.40
2018-07-01T14:58:57.001Z,28.90
2018-07-01T15:04:01.006Z,28.90
2018-07-01T15:09:07.641Z,28.80
2018-07-01T15:14:10.889Z,28.60
2018-07-01T15:19:14.128Z,28.40
2018-07-01T15:24:18.161Z,28.00
2018-07-01T15:29:41.000Z,28.40
2018-07-01T15:34:44.169Z,28.30
2018-07-01T15:39:49.957Z,28.20
2018-07-01T15:44:53.283Z,28.30
2018-07-01T15:50:01.135Z,28.80
2018-07-01T15:55:04.235Z,28.30
2018-07-01T16:00:08.852Z,28.60
2018-07-01T16:05:12.025Z,28.10
2018-07-01T16:10:15.101Z,27.50
2018-07-01T16:15:18.274Z,28.20
2018-07-01T16:20:21.362Z,27.70
2018-07-01T16:30:52.437Z,28.20
2018-07-01T16:35:55.530Z,27.90
2018-07-01T16:40:58.622Z,27.40
2018-07-01T16:46:01.605Z,27.40
2018-07-01T16:51:04.650Z,27.70
2018-07-01T16:56:08.595Z,27.80
2018-07-01T17:01:11.730Z,27.40
2018-07-01T17:06:21.278Z,28.20
2018-07-01T17:11:24.462Z,28.20
2018-07-01T17:16:27.861Z,27.90
2018-07-01T17:21:31.023Z,28.30
2018-07-01T17:26:38.981Z,27.70
2018-07-01T17:31:47.640Z,28.00
2018-07-01T17:36:51.092Z,27.80
2018-07-01T17:41:54.129Z,27.80
2018-07-01T17:46:57.174Z,27.90
2018-07-01T17:52:00.201Z,28.40
2018-07-01T17:57:03.287Z,28.00
2018-07-01T18:02:06.505Z,28.50
2018-07-01T18:07:10.049Z,28.60
2018-07-01T18:12:13.574Z,28.30
2018-07-01T18:17:16.929Z,28.60
2018-07-01T18:23:00.803Z,28.70
2018-07-01T18:27:35.405Z,29.00
2018-07-01T18:32:36.675Z,29.40
2018-07-01T18:37:39.726Z,29.70
2018-07-01T18:42:42.805Z,30.00
2018-07-01T18:47:45.839Z,30.20
2018-07-01T18:52:49.032Z,30.60
2018-07-01T18:57:52.094Z,31.10
2018-07-01T19:07:58.503Z,31.20
2018-07-01T19:13:01.637Z,31.40
2018-07-01T19:18:05.191Z,31.80
2018-07-01T19:23:08.293Z,32.40
2018-07-01T19:28:23.684Z,33.10
2018-07-01T19:33:28.167Z,33.40
2018-07-01T19:38:31.301Z,33.90
2018-07-01T19:43:35.689Z,34.60
2018-07-01T19:48:38.523Z,34.70
2018-07-01T19:53:43.287Z,35.10
2018-07-01T19:58:47.232Z,35.50
2018-07-01T20:03:50.269Z,35.70
2018-07-01T20:08:53.397Z,36.00
2018-07-01T20:13:56.485Z,36.10
2018-07-01T20:18:59.513Z,36.30
2018-07-01T20:24:02.661Z,36.70
2018-07-01T20:29:05.703Z,36.90
2018-07-01T20:34:08.773Z,37.00
2018-07-01T20:39:22.652Z,37.20
2018-07-01T20:44:25.706Z,37.30
2018-07-01T20:49:52.417Z,37.60
2018-07-01T20:55:00.884Z,38.30
2018-07-01T21:00:05.796Z,38.10
2018-07-01T21:05:09.261Z,38.50
2018-07-01T21:10:13.095Z,38.60
2018-07-01T21:15:17.101Z,38.90
2018-07-01T21:20:20.158Z,39.10
2018-07-01T21:25:23.538Z,39.40
2018-07-01T21:30:27.229Z,39.40
2018-07-01T21:35:30.380Z,39.70
2018-07-01T21:40:33.491Z,39.80
2018-07-01T21:45:36.497Z,39.90
2018-07-01T21:55:43.733Z,40.10
2018-07-01T22:00:47.422Z,40.30
2018-07-01T22:05:50.474Z,40.50
2018-07-01T22:12:02.637Z,40.50
2018-07-01T22:17:20.699Z,40.60
2018-07-01T22:22:23.757Z,40.10
2018-07-01T22:27:27.752Z,40.90
2018-07-01T22:32:30.789Z,40.90
2018-07-01T22:42:36.736Z,41.40
2018-07-01T22:47:39.772Z,41.50
2018-07-01T22:52:42.812Z,42.00
2018-07-01T23:03:03.396Z,42.20
2018-07-01T23:08:06.757Z,42.30
2018-07-01T23:13:09.783Z,42.80
2018-07-01T23:18:12.838Z,43.60
2018-07-01T23:23:15.953Z,44.10
2018-07-01T23:28:19.008Z,44.30
2018-07-01T23:33:22.061Z,44.60
2018-07-01T23:38:25.109Z,45.10
2018-07-01T23:43:28.157Z,45.90
2018-07-01T23:48:31.195Z,46.40
2018-07-01T23:53:34.236Z,47.00
2018-07-01T23:58:41.032Z,47.10
